createdAt,value
2022-08-10T00:00:58.871Z,19.51
2022-08-10T00:03:26.794Z,19.44
2022-08-10T00:05:56.363Z,19.38
2022-08-10T00:08:26.000Z,19.43
2022-08-10T00:10:54.284Z,19.38
2022-08-10T00:13:22.977Z,19.36
2022-08-10T00:15:53.626Z,19.28
2022-08-10T00:18:34.661Z,19.20
2022-08-10T00:21:04.833Z,19.23
2022-08-10T00:23:32.445Z,19.20
2022-08-10T00:26:00.239Z,19.14
2022-08-10T00:28:28.044Z,18.95
2022-08-10T00:30:55.738Z,18.97
2022-08-10T00:33:25.023Z,18.85
2022-08-10T00:35:52.929Z,18.85
2022-08-10T00:38:20.520Z,18.82
2022-08-10T00:40:48.145Z,18.92
2022-08-10T00:43:23.260Z,18.97
2022-08-10T00:45:59.840Z,18.99
2022-08-10T00:48:30.349Z,18.86
2022-08-10T00:50:59.861Z,18.80
2022-08-10T00:53:28.243Z,18.79
2022-08-10T00:57:14.486Z,18.81
2022-08-10T00:58:44.656Z,18.67
2022-08-10T01:02:09.205Z,18.56
2022-08-10T01:04:40.106Z,18.51
2022-08-10T01:06:59.972Z,18.59
2022-08-10T01:09:33.159Z,18.54
2022-08-10T01:12:38.065Z,18.54
2022-08-10T01:15:08.512Z,18.41
2022-08-10T01:17:49.926Z,18.30
2022-08-10T01:20:30.146Z,18.17
2022-08-10T01:23:31.606Z,18.12
2022-08-10T01:26:31.375Z,18.14
2022-08-10T01:29:21.613Z,18.07
2022-08-10T01:31:54.664Z,17.97
2022-08-10T01:34:28.122Z,17.96
2022-08-10T01:37:00.718Z,18.02
2022-08-10T01:39:34.036Z,18.00
2022-08-10T01:42:04.047Z,18.04
2022-08-10T01:44:36.141Z,18.07
2022-08-10T01:47:27.411Z,18.02
2022-08-10T01:50:01.741Z,17.96
2022-08-10T01:52:31.728Z,17.85
2022-08-10T01:55:00.106Z,17.79
2022-08-10T01:57:31.423Z,17.86
2022-08-10T02:00:02.530Z,17.90
2022-08-10T02:02:37.465Z,17.93
2022-08-10T02:05:07.215Z,17.88
2022-08-10T02:07:38.753Z,17.86
2022-08-10T02:10:11.755Z,17.90
2022-08-10T02:12:41.839Z,17.90
2022-08-10T02:15:13.648Z,17.96
2022-08-10T02:18:00.568Z,18.04
2022-08-10T02:20:33.169Z,17.97
2022-08-10T02:23:03.792Z,17.93
2022-08-10T02:25:40.830Z,17.91
2022-08-10T02:28:29.855Z,17.78
2022-08-10T02:31:02.378Z,17.80
2022-08-10T02:33:33.241Z,17.79
2022-08-10T02:36:07.729Z,17.80
2022-08-10T02:38:58.622Z,17.83
2022-08-10T02:45:18.296Z,17.83
2022-08-10T02:45:20.481Z,17.73
2022-08-10T02:47:22.441Z,17.71
2022-08-10T02:50:00.677Z,17.81
2022-08-10T02:52:36.231Z,17.89
2022-08-10T02:55:18.011Z,17.74
2022-08-10T02:58:17.313Z,17.89
2022-08-10T03:00:43.814Z,17.81
2022-08-10T03:03:16.552Z,17.65
2022-08-10T03:05:48.640Z,17.57
2022-08-10T03:08:19.600Z,17.58
2022-08-10T03:10:50.224Z,17.65
2022-08-10T03:13:19.625Z,17.62
2022-08-10T03:15:48.955Z,17.48
2022-08-10T03:18:18.721Z,17.44
2022-08-10T03:20:48.625Z,17.37
2022-08-10T03:23:19.645Z,17.22
2022-08-10T03:25:53.442Z,17.08
2022-08-10T03:28:22.995Z,17.05
2022-08-10T03:30:51.251Z,17.05
2022-08-10T03:33:20.279Z,17.05
2022-08-10T03:36:43.364Z,17.05
2022-08-10T03:38:37.433Z,17.10
2022-08-10T03:41:09.500Z,17.19
2022-08-10T03:43:38.797Z,17.21
2022-08-10T03:46:10.649Z,17.28
2022-08-10T03:48:48.700Z,17.24
2022-08-10T03:51:20.218Z,17.24
2022-08-10T03:54:05.815Z,17.09
2022-08-10T03:56:36.816Z,17.00
2022-08-10T03:59:05.563Z,16.90
2022-08-10T04:02:52.547Z,16.81
2022-08-10T04:04:24.749Z,16.69
2022-08-10T04:06:56.491Z,16.66
2022-08-10T04:09:43.048Z,16.72
2022-08-10T04:12:14.346Z,16.87
2022-08-10T04:14:51.385Z,16.95
2022-08-10T04:18:04.414Z,17.10
2022-08-10T04:20:19.360Z,17.16
2022-08-10T04:22:51.533Z,17.20
2022-08-10T04:25:20.488Z,17.16
2022-08-10T04:27:49.010Z,17.12
2022-08-10T04:30:16.897Z,16.99
2022-08-10T04:32:48.613Z,16.92
2022-08-10T04:35:19.919Z,16.88
2022-08-10T04:37:50.365Z,16.88
2022-08-10T04:40:25.220Z,17.02
2022-08-10T04:43:10.511Z,16.94
2022-08-10T04:45:49.082Z,17.03
2022-08-10T04:48:40.443Z,16.99
2022-08-10T04:51:15.289Z,16.92
2022-08-10T04:54:04.517Z,16.89
2022-08-10T04:56:35.880Z,16.92
2022-08-10T04:59:03.690Z,16.89
2022-08-10T05:02:21.847Z,16.87
2022-08-10T05:04:35.096Z,16.95
2022-08-10T05:07:10.427Z,16.95
2022-08-10T05:10:03.431Z,16.89
2022-08-10T05:12:27.651Z,17.00
2022-08-10T05:14:55.468Z,17.02
2022-08-10T05:17:24.131Z,17.15
2022-08-10T05:20:03.409Z,17.31
2022-08-10T05:22:35.238Z,17.27
2022-08-10T05:25:05.392Z,17.26
2022-08-10T05:27:33.557Z,17.27
2022-08-10T05:30:03.915Z,17.37
2022-08-10T05:32:34.367Z,17.35
2022-08-10T05:35:20.416Z,17.30
2022-08-10T05:38:09.033Z,17.42
2022-08-10T05:40:39.311Z,17.54
2022-08-10T05:43:07.312Z,17.57
2022-08-10T05:46:15.933Z,17.62
2022-08-10T05:48:54.257Z,17.79
2022-08-10T05:51:10.878Z,17.91
2022-08-10T05:54:03.162Z,18.05
2022-08-10T05:56:53.390Z,18.15
2022-08-10T06:00:33.502Z,18.25
2022-08-10T06:02:30.659Z,18.33
2022-08-10T06:04:57.848Z,18.50
2022-08-10T06:07:27.143Z,18.57
2022-08-10T06:09:59.535Z,18.67
2022-08-10T06:12:32.203Z,18.78
2022-08-10T06:15:05.802Z,18.88
2022-08-10T06:17:39.258Z,18.99
2022-08-10T06:20:08.141Z,19.08
2022-08-10T06:22:36.666Z,19.16
2022-08-10T06:25:37.725Z,19.27
2022-08-10T06:27:56.692Z,19.38
2022-08-10T06:30:27.013Z,19.46
2022-08-10T06:32:57.303Z,19.51
2022-08-10T06:35:28.594Z,19.66
2022-08-10T06:37:59.450Z,19.76
2022-08-10T06:40:29.188Z,19.86
2022-08-10T06:43:01.573Z,20.01
2022-08-10T06:45:36.179Z,20.12
2022-08-10T06:48:09.979Z,20.35
2022-08-10T06:50:55.873Z,20.49
2022-08-10T06:53:54.152Z,20.61
2022-08-10T06:56:36.503Z,20.72
2022-08-10T06:59:21.753Z,20.88
2022-08-10T07:01:58.364Z,21.06
2022-08-10T07:04:32.632Z,21.17
2022-08-10T07:07:04.453Z,21.25
2022-08-10T07:09:35.881Z,21.45
2022-08-10T07:12:08.102Z,21.55
2022-08-10T07:14:41.663Z,21.70
2022-08-10T07:17:15.708Z,21.91
2022-08-10T07:19:49.903Z,22.04
2022-08-10T07:23:22.773Z,22.12
2022-08-10T07:25:09.923Z,22.29
2022-08-10T07:28:00.262Z,22.30
2022-08-10T07:30:30.960Z,22.43
2022-08-10T07:33:01.192Z,22.52
2022-08-10T07:35:36.459Z,22.62
2022-08-10T07:38:14.037Z,22.69
2022-08-10T07:40:43.173Z,22.83
2022-08-10T07:43:12.077Z,22.90
2022-08-10T07:45:41.505Z,23.03
2022-08-10T07:48:16.041Z,23.10
2022-08-10T07:50:44.273Z,23.20
2022-08-10T07:53:18.317Z,23.31
2022-08-10T07:56:05.184Z,23.36
2022-08-10T07:58:39.289Z,23.41
2022-08-10T08:01:08.403Z,23.50
2022-08-10T08:03:36.900Z,23.60
2022-08-10T08:06:11.903Z,23.67
2022-08-10T08:08:43.691Z,23.75
2022-08-10T08:11:25.938Z,23.87
2022-08-10T08:13:55.835Z,23.97
2022-08-10T08:16:25.435Z,24.01
2022-08-10T08:19:24.039Z,24.07
2022-08-10T08:24:05.201Z,24.18
2022-08-10T08:24:34.552Z,24.30
2022-08-10T08:27:03.922Z,24.39
2022-08-10T08:29:34.910Z,24.44
2022-08-10T08:32:05.658Z,24.55
2022-08-10T08:34:34.207Z,24.62
2022-08-10T08:37:03.648Z,24.78
2022-08-10T08:39:33.052Z,24.80
2022-08-10T08:42:19.492Z,24.93
2022-08-10T08:45:04.155Z,25.03
2022-08-10T08:48:06.664Z,25.16
2022-08-10T08:50:46.910Z,25.17
2022-08-10T08:54:01.972Z,25.25
2022-08-10T08:56:21.291Z,25.27
2022-08-10T08:59:06.644Z,25.38
2022-08-10T09:01:48.902Z,25.54
2022-08-10T09:04:50.888Z,25.55
2022-08-10T09:08:03.083Z,25.60
2022-08-10T09:10:51.121Z,25.71
2022-08-10T09:13:26.977Z,25.84
2022-08-10T09:16:04.980Z,25.94
2022-08-10T09:18:41.045Z,25.98
2022-08-10T09:21:20.628Z,26.16
2022-08-10T09:24:04.355Z,26.14
2022-08-10T09:26:43.382Z,26.16
2022-08-10T09:29:16.137Z,26.22
2022-08-10T09:33:05.522Z,26.35
2022-08-10T09:36:29.132Z,26.51
2022-08-10T09:38:01.472Z,26.62
2022-08-10T09:40:59.656Z,26.82
2022-08-10T09:43:48.647Z,26.95
2022-08-10T09:46:28.289Z,27.15
2022-08-10T09:49:04.603Z,27.35
2022-08-10T09:51:48.044Z,27.52
2022-08-10T09:54:25.240Z,27.68
2022-08-10T09:57:43.057Z,27.67
2022-08-10T10:00:01.591Z,27.69
2022-08-10T10:02:43.156Z,27.76
2022-08-10T10:05:26.104Z,27.76
2022-08-10T10:08:01.712Z,27.64
2022-08-10T10:10:46.633Z,27.81
2022-08-10T10:13:49.009Z,28.00
2022-08-10T10:16:29.332Z,27.94
2022-08-10T10:19:02.599Z,27.96
2022-08-10T10:21:54.215Z,28.10
2022-08-10T10:24:36.610Z,28.28
2022-08-10T10:27:19.841Z,28.60
2022-08-10T10:29:59.337Z,28.72
2022-08-10T10:32:40.121Z,28.83
2022-08-10T10:35:17.346Z,29.03
2022-08-10T10:38:02.263Z,29.17
2022-08-10T10:40:38.670Z,29.32
2022-08-10T10:43:14.216Z,29.31
2022-08-10T10:45:57.197Z,29.31
2022-08-10T10:48:34.111Z,29.42
2022-08-10T10:51:10.703Z,29.55
2022-08-10T10:53:47.027Z,29.60
2022-08-10T10:56:21.489Z,29.74
2022-08-10T10:59:35.480Z,29.84
2022-08-10T11:02:02.076Z,29.92
2022-08-10T11:04:37.889Z,29.89
2022-08-10T11:07:16.969Z,29.96
2022-08-10T11:10:04.935Z,30.04
2022-08-10T11:12:51.053Z,30.21
2022-08-10T11:15:27.961Z,30.40
2022-08-10T11:18:00.335Z,30.38
2022-08-10T11:20:38.031Z,30.55
2022-08-10T11:23:19.941Z,30.66
2022-08-10T11:25:53.383Z,30.79
2022-08-10T11:28:31.151Z,30.93
2022-08-10T11:31:13.667Z,31.03
2022-08-10T11:34:11.487Z,31.24
2022-08-10T11:36:43.650Z,31.46
2022-08-10T11:39:18.897Z,31.71
2022-08-10T11:42:09.669Z,31.84
2022-08-10T11:44:48.409Z,32.05
2022-08-10T11:47:20.513Z,32.09
2022-08-10T11:49:54.713Z,32.01
2022-08-10T11:52:30.165Z,32.32
2022-08-10T11:55:06.099Z,32.58
2022-08-10T11:57:53.897Z,32.26
2022-08-10T12:00:22.732Z,32.51
2022-08-10T12:02:55.048Z,32.67
2022-08-10T12:05:54.212Z,32.85
2022-08-10T12:10:02.955Z,33.08
2022-08-10T12:11:01.993Z,33.16
2022-08-10T12:13:35.389Z,33.36
2022-08-10T12:16:06.021Z,33.54
2022-08-10T12:18:46.929Z,33.92
2022-08-10T12:21:21.767Z,34.12
2022-08-10T12:24:03.071Z,34.50
2022-08-10T12:26:38.781Z,34.79
2022-08-10T12:29:11.925Z,34.99
2022-08-10T12:31:44.049Z,35.10
2022-08-10T12:34:23.433Z,35.23
2022-08-10T12:36:58.933Z,35.33
2022-08-10T12:39:30.861Z,35.63
2022-08-10T12:42:04.429Z,35.93
2022-08-10T12:44:41.390Z,35.87
2022-08-10T12:47:19.063Z,36.03
2022-08-10T12:50:26.726Z,36.16
2022-08-10T12:52:53.014Z,36.81
2022-08-10T12:55:22.220Z,37.22
2022-08-10T12:57:53.272Z,38.07
2022-08-10T13:00:21.176Z,38.02
2022-08-10T13:02:50.061Z,36.82
2022-08-10T13:05:19.952Z,37.80
2022-08-10T13:08:26.545Z,38.65
2022-08-10T13:11:00.341Z,37.58
2022-08-10T13:13:34.254Z,38.68
2022-08-10T13:16:03.731Z,39.36
2022-08-10T13:18:42.221Z,39.88
2022-08-10T13:21:20.499Z,40.83
2022-08-10T13:23:59.586Z,41.50
2022-08-10T13:26:36.769Z,41.64
2022-08-10T13:29:12.763Z,40.33
2022-08-10T13:32:03.827Z,40.86
2022-08-10T13:34:43.807Z,41.51
2022-08-10T13:37:16.972Z,42.52
2022-08-10T13:39:57.926Z,42.55
2022-08-10T13:42:32.287Z,42.03
2022-08-10T13:45:06.860Z,41.66
2022-08-10T13:47:48.947Z,41.09
2022-08-10T13:50:34.502Z,40.87
2022-08-10T13:53:11.490Z,39.64
2022-08-10T13:55:54.314Z,40.24
2022-08-10T13:58:27.355Z,40.19
2022-08-10T14:00:57.219Z,40.46
2022-08-10T14:03:26.459Z,40.42
2022-08-10T14:05:56.083Z,39.65
2022-08-10T14:08:28.497Z,38.63
2022-08-10T14:11:08.425Z,39.06
2022-08-10T14:13:41.637Z,39.48
2022-08-10T14:16:12.813Z,39.84
2022-08-10T14:18:42.112Z,39.96
2022-08-10T14:21:10.549Z,40.44
2022-08-10T14:23:53.236Z,40.68
2022-08-10T14:26:24.157Z,41.18
2022-08-10T14:28:54.978Z,40.77
2022-08-10T14:31:25.690Z,40.04
2022-08-10T14:33:57.272Z,40.29
2022-08-10T14:36:43.663Z,40.73
2022-08-10T14:39:21.274Z,40.84
2022-08-10T14:42:03.317Z,41.02
2022-08-10T14:44:45.937Z,41.17
2022-08-10T14:47:53.310Z,42.34
2022-08-10T14:50:05.649Z,43.18
2022-08-10T14:52:40.037Z,42.34
2022-08-10T14:55:19.359Z,40.21
2022-08-10T14:58:20.046Z,40.95
2022-08-10T15:00:42.760Z,41.47
2022-08-10T15:04:01.655Z,41.55
2022-08-10T15:06:09.124Z,42.85
2022-08-10T15:08:47.177Z,44.32
2022-08-10T15:12:14.970Z,45.20
2022-08-10T15:14:40.908Z,44.86
2022-08-10T15:16:57.368Z,45.67
2022-08-10T15:20:00.636Z,46.99
2022-08-10T15:22:36.664Z,46.92
2022-08-10T15:25:17.954Z,48.32
2022-08-10T15:27:53.992Z,48.90
2022-08-10T15:30:29.948Z,49.35
2022-08-10T15:33:21.493Z,48.84
2022-08-10T15:36:25.979Z,49.22
2022-08-10T15:39:00.242Z,50.42
2022-08-10T15:41:57.491Z,50.22
2022-08-10T15:44:37.559Z,50.17
2022-08-10T15:47:08.758Z,50.23
2022-08-10T15:49:45.433Z,51.13
2022-08-10T15:52:39.347Z,51.09
2022-08-10T15:55:43.916Z,50.86
2022-08-10T15:58:07.112Z,50.47
2022-08-10T16:00:40.765Z,51.18
2022-08-10T16:03:15.319Z,50.96
2022-08-10T16:06:02.147Z,51.60
2022-08-10T16:08:56.590Z,51.55
2022-08-10T16:11:37.603Z,51.76
2022-08-10T16:14:13.822Z,52.03
2022-08-10T16:16:49.496Z,50.78
2022-08-10T16:19:23.771Z,51.88
2022-08-10T16:21:57.796Z,51.12
2022-08-10T16:24:26.781Z,51.18
2022-08-10T16:26:55.410Z,51.93
2022-08-10T16:29:25.455Z,51.85
2022-08-10T16:31:57.712Z,52.46
2022-08-10T16:34:28.049Z,51.80
2022-08-10T16:36:58.726Z,51.66
2022-08-10T16:39:57.963Z,51.36
2022-08-10T16:42:21.777Z,50.66
2022-08-10T16:44:54.279Z,50.79
2022-08-10T16:47:28.513Z,50.83
2022-08-10T16:49:58.607Z,51.42
2022-08-10T16:52:29.548Z,51.42
2022-08-10T16:55:00.284Z,50.91
2022-08-10T16:57:46.231Z,51.05
2022-08-10T17:00:20.190Z,50.17
2022-08-10T17:02:54.457Z,50.78
2022-08-10T17:06:01.695Z,51.16
2022-08-10T17:08:18.456Z,51.37
2022-08-10T17:10:46.298Z,51.16
2022-08-10T17:13:15.997Z,50.26
2022-08-10T17:15:51.695Z,48.53
2022-08-10T17:18:28.426Z,49.89
2022-08-10T17:20:59.086Z,50.63
2022-08-10T17:23:32.579Z,50.53
2022-08-10T17:26:04.103Z,51.09
2022-08-10T17:28:35.413Z,51.88
2022-08-10T17:31:39.685Z,51.90
2022-08-10T17:34:03.141Z,51.98
2022-08-10T17:36:34.407Z,51.55
2022-08-10T17:39:03.617Z,50.27
2022-08-10T17:41:34.288Z,50.01
2022-08-10T17:44:04.516Z,49.52
2022-08-10T17:46:34.976Z,49.49
2022-08-10T17:49:08.540Z,49.02
2022-08-10T17:51:37.776Z,48.50
2022-08-10T17:54:08.973Z,48.22
2022-08-10T17:56:37.965Z,47.89
2022-08-10T17:59:17.500Z,46.74
2022-08-10T18:02:01.696Z,46.33
2022-08-10T18:04:42.167Z,45.79
2022-08-10T18:07:11.741Z,45.29
2022-08-10T18:09:44.330Z,44.88
2022-08-10T18:12:18.348Z,44.28
2022-08-10T18:14:49.107Z,43.69
2022-08-10T18:17:21.361Z,42.95
2022-08-10T18:19:54.240Z,41.25
2022-08-10T18:22:23.429Z,39.97
2022-08-10T18:24:52.837Z,38.45
2022-08-10T18:27:21.400Z,37.44
2022-08-10T18:29:51.973Z,36.47
2022-08-10T18:32:23.011Z,35.53
2022-08-10T18:34:54.660Z,34.81
2022-08-10T18:37:24.484Z,34.18
2022-08-10T18:39:57.418Z,33.44
2022-08-10T18:42:32.020Z,32.82
2022-08-10T18:45:05.986Z,32.33
2022-08-10T18:47:36.194Z,31.80
2022-08-10T18:50:11.529Z,31.44
2022-08-10T18:52:42.110Z,30.97
2022-08-10T18:55:23.060Z,30.64
2022-08-10T18:58:44.664Z,30.40
2022-08-10T19:01:24.680Z,30.06
2022-08-10T19:04:06.684Z,29.61
2022-08-10T19:07:05.809Z,29.33
2022-08-10T19:09:48.358Z,29.04
2022-08-10T19:12:33.150Z,28.73
2022-08-10T19:15:09.578Z,28.40
2022-08-10T19:18:06.283Z,28.22
2022-08-10T19:20:42.067Z,27.86
2022-08-10T19:23:28.125Z,27.59
2022-08-10T19:26:17.223Z,27.45
2022-08-10T19:29:04.054Z,27.28
2022-08-10T19:31:50.866Z,27.05
2022-08-10T19:34:45.897Z,26.90
2022-08-10T19:37:32.440Z,26.64
2022-08-10T19:40:14.806Z,26.47
2022-08-10T19:42:50.569Z,26.19
2022-08-10T19:46:01.998Z,26.16
2022-08-10T19:48:23.694Z,26.02
2022-08-10T19:50:57.064Z,25.86
2022-08-10T19:53:27.453Z,25.69
2022-08-10T19:56:24.259Z,25.56
2022-08-10T19:59:00.338Z,25.40
2022-08-10T20:01:55.554Z,25.29
2022-08-10T20:04:28.843Z,25.14
2022-08-10T20:07:10.960Z,25.04
2022-08-10T20:09:47.117Z,24.92
2022-08-10T20:12:24.099Z,24.73
2022-08-10T20:15:01.418Z,24.65
2022-08-10T20:17:51.211Z,24.56
2022-08-10T20:20:29.171Z,24.43
2022-08-10T20:23:08.338Z,24.31
2022-08-10T20:25:36.177Z,24.15
2022-08-10T20:28:14.253Z,24.03
2022-08-10T20:30:47.598Z,23.93
2022-08-10T20:33:18.206Z,23.87
2022-08-10T20:35:51.124Z,23.74
2022-08-10T20:38:27.443Z,23.67
2022-08-10T20:41:19.057Z,23.57
2022-08-10T20:43:58.904Z,23.42
2022-08-10T20:46:30.413Z,23.27
2022-08-10T20:49:05.154Z,23.17
2022-08-10T20:51:58.383Z,23.04
2022-08-10T20:54:32.721Z,22.99
2022-08-10T20:57:54.790Z,22.92
2022-08-10T21:00:23.445Z,22.86
2022-08-10T21:03:06.629Z,22.79
2022-08-10T21:05:49.124Z,22.71
2022-08-10T21:08:29.985Z,22.63
2022-08-10T21:11:07.638Z,22.48
2022-08-10T21:13:50.997Z,22.30
2022-08-10T21:16:41.158Z,22.20
2022-08-10T21:19:55.562Z,22.17
2022-08-10T21:22:28.921Z,22.07
2022-08-10T21:25:01.347Z,22.01
2022-08-10T21:27:55.345Z,22.02
2022-08-10T21:30:37.012Z,21.97
2022-08-10T21:33:09.135Z,21.84
2022-08-10T21:35:43.302Z,21.84
2022-08-10T21:38:21.669Z,21.76
2022-08-10T21:41:56.719Z,21.63
2022-08-10T21:44:40.335Z,21.49
2022-08-10T21:47:42.466Z,21.40
2022-08-10T21:50:45.814Z,21.28
2022-08-10T21:53:44.552Z,21.18
2022-08-10T21:56:39.346Z,21.13
2022-08-10T21:59:26.228Z,21.05
2022-08-10T22:02:14.976Z,21.03
2022-08-10T22:05:00.230Z,21.01
2022-08-10T22:07:50.260Z,21.07
2022-08-10T22:10:42.030Z,21.03
2022-08-10T22:13:27.876Z,21.11
2022-08-10T22:16:25.371Z,21.09
2022-08-10T22:19:16.237Z,21.05
2022-08-10T22:22:26.985Z,20.98
2022-08-10T22:25:25.187Z,20.88
2022-08-10T22:28:12.347Z,20.92
2022-08-10T22:31:32.183Z,20.92
2022-08-10T22:34:33.024Z,20.95
2022-08-10T22:37:41.243Z,20.94
2022-08-10T22:40:34.423Z,20.79
2022-08-10T22:43:35.911Z,20.72
2022-08-10T22:46:24.966Z,20.56
2022-08-10T22:49:00.996Z,20.54
2022-08-10T22:51:37.435Z,20.55
2022-08-10T22:54:31.039Z,20.54
2022-08-10T22:57:19.979Z,20.53
2022-08-10T22:59:49.118Z,20.40
2022-08-10T23:02:27.730Z,20.41
2022-08-10T23:04:59.455Z,20.44
2022-08-10T23:07:30.995Z,20.28
2022-08-10T23:10:02.662Z,20.14
2022-08-10T23:12:36.737Z,20.00
2022-08-10T23:15:26.326Z,19.87
2022-08-10T23:18:14.385Z,19.77
2022-08-10T23:20:44.711Z,19.68
2022-08-10T23:23:23.807Z,19.63
2022-08-10T23:25:56.410Z,19.46
2022-08-10T23:28:39.402Z,19.33
2022-08-10T23:31:17.586Z,19.27
2022-08-10T23:34:07.301Z,19.30
2022-08-10T23:36:37.483Z,19.32
2022-08-10T23:39:25.689Z,19.39
2022-08-10T23:42:04.657Z,19.38
2022-08-10T23:44:45.207Z,19.38
2022-08-10T23:47:16.837Z,19.29
2022-08-10T23:49:46.126Z,19.32
2022-08-10T23:52:16.760Z,19.23
2022-08-10T23:54:48.428Z,19.10
2022-08-10T23:57:19.422Z,19.11
2022-08-10T23:59:55.190Z,19.21
