createdAt,value
2019-03-19T00:02:25.914Z,2.40
2019-03-19T00:04:56.246Z,3.20
2019-03-19T00:07:26.510Z,2.90
2019-03-19T00:09:56.967Z,2.60
2019-03-19T00:12:27.243Z,3.07
2019-03-19T00:14:57.499Z,2.63
2019-03-19T00:17:27.842Z,2.53
2019-03-19T00:19:58.194Z,2.90
2019-03-19T00:22:28.563Z,2.40
2019-03-19T00:24:58.926Z,2.80
2019-03-19T00:27:29.194Z,3.13
2019-03-19T00:29:59.438Z,2.30
2019-03-19T00:32:29.787Z,2.60
2019-03-19T00:35:00.050Z,3.57
2019-03-19T00:37:30.307Z,2.60
2019-03-19T00:40:00.727Z,3.00
2019-03-19T00:42:31.075Z,3.57
2019-03-19T00:45:01.326Z,2.90
2019-03-19T00:47:31.635Z,3.57
2019-03-19T00:50:02.606Z,2.63
2019-03-19T00:52:33.952Z,2.80
2019-03-19T00:55:04.475Z,3.20
2019-03-19T00:57:34.940Z,2.80
2019-03-19T01:00:05.747Z,3.27
2019-03-19T01:02:36.334Z,3.13
2019-03-19T01:05:06.979Z,3.23
2019-03-19T01:07:37.435Z,3.27
2019-03-19T01:10:08.797Z,3.43
2019-03-19T01:12:39.219Z,3.53
2019-03-19T01:15:10.286Z,3.97
2019-03-19T01:17:40.630Z,3.10
2019-03-19T01:20:12.399Z,3.30
2019-03-19T01:22:43.867Z,3.67
2019-03-19T01:25:14.196Z,3.23
2019-03-19T01:27:44.549Z,3.77
2019-03-19T01:30:15.074Z,3.70
2019-03-19T01:32:45.310Z,3.10
2019-03-19T01:35:15.935Z,3.57
2019-03-19T01:37:46.179Z,4.40
2019-03-19T01:40:18.587Z,3.40
2019-03-19T01:42:48.847Z,3.80
2019-03-19T01:45:19.190Z,3.30
2019-03-19T01:47:49.456Z,3.63
2019-03-19T01:50:19.734Z,3.30
2019-03-19T01:52:50.059Z,3.93
2019-03-19T01:55:20.413Z,4.33
2019-03-19T01:57:50.787Z,3.20
2019-03-19T02:00:21.258Z,3.17
2019-03-19T02:02:51.522Z,3.73
2019-03-19T02:05:21.791Z,3.40
2019-03-19T02:07:52.147Z,3.63
2019-03-19T02:10:22.511Z,4.07
2019-03-19T02:12:52.784Z,3.80
2019-03-19T02:15:23.352Z,3.80
2019-03-19T02:17:53.628Z,3.37
2019-03-19T02:20:23.980Z,3.70
2019-03-19T02:22:54.327Z,3.47
2019-03-19T02:25:24.663Z,3.50
2019-03-19T02:27:56.031Z,3.60
2019-03-19T02:30:26.554Z,3.33
2019-03-19T02:32:56.828Z,4.13
2019-03-19T02:35:27.178Z,3.70
2019-03-19T02:37:57.425Z,3.50
2019-03-19T02:40:27.687Z,3.90
2019-03-19T02:42:58.235Z,3.33
2019-03-19T02:45:28.572Z,3.70
2019-03-19T02:47:58.888Z,3.70
2019-03-19T02:50:29.187Z,3.80
2019-03-19T02:52:59.588Z,3.87
2019-03-19T02:55:29.935Z,3.80
2019-03-19T02:58:00.256Z,3.87
2019-03-19T03:00:31.601Z,3.70
2019-03-19T03:03:01.864Z,4.13
2019-03-19T03:05:32.223Z,4.63
2019-03-19T03:08:02.536Z,4.10
2019-03-19T03:10:32.896Z,3.90
2019-03-19T03:13:03.302Z,3.67
2019-03-19T03:15:33.705Z,3.77
2019-03-19T03:18:04.485Z,3.67
2019-03-19T03:20:34.736Z,4.33
2019-03-19T03:23:05.398Z,3.83
2019-03-19T03:25:35.768Z,4.23
2019-03-19T03:28:06.193Z,4.10
2019-03-19T03:30:36.612Z,3.80
2019-03-19T03:33:06.988Z,4.00
2019-03-19T03:35:37.308Z,4.63
2019-03-19T03:38:19.303Z,3.90
2019-03-19T03:40:49.623Z,3.77
2019-03-19T03:43:19.972Z,3.90
2019-03-19T03:45:50.348Z,4.63
2019-03-19T03:48:20.691Z,4.80
2019-03-19T03:50:51.240Z,4.50
2019-03-19T03:53:21.525Z,4.90
2019-03-19T03:55:51.976Z,4.60
2019-03-19T03:58:22.255Z,5.57
2019-03-19T04:00:52.591Z,5.53
2019-03-19T04:03:22.956Z,4.90
2019-03-19T04:05:53.369Z,5.07
2019-03-19T04:08:23.704Z,4.07
2019-03-19T04:10:54.005Z,4.80
2019-03-19T04:13:24.275Z,5.03
2019-03-19T04:15:54.561Z,4.83
2019-03-19T04:18:24.813Z,5.13
2019-03-19T04:20:55.172Z,5.20
2019-03-19T04:23:25.500Z,5.50
2019-03-19T04:25:55.925Z,5.10
2019-03-19T04:28:26.416Z,5.30
2019-03-19T04:30:56.753Z,5.07
2019-03-19T04:33:27.020Z,5.20
2019-03-19T04:35:57.287Z,4.80
2019-03-19T04:38:27.632Z,4.90
2019-03-19T04:40:58.004Z,5.30
2019-03-19T04:43:28.284Z,5.07
2019-03-19T04:45:58.748Z,5.20
2019-03-19T04:48:29.027Z,4.10
2019-03-19T04:50:59.592Z,5.43
2019-03-19T04:53:29.868Z,5.27
2019-03-19T04:56:00.126Z,5.67
2019-03-19T04:58:30.407Z,6.10
2019-03-19T05:01:00.875Z,5.20
2019-03-19T05:03:31.635Z,4.97
2019-03-19T05:06:02.053Z,4.80
2019-03-19T05:08:32.365Z,5.90
2019-03-19T05:11:02.635Z,4.80
2019-03-19T05:13:32.940Z,5.80
2019-03-19T05:16:03.286Z,5.87
2019-03-19T05:18:33.835Z,5.43
2019-03-19T05:21:04.241Z,5.00
2019-03-19T05:23:34.627Z,5.93
2019-03-19T05:26:04.936Z,5.70
2019-03-19T05:28:35.259Z,5.73
2019-03-19T05:31:05.555Z,5.23
2019-03-19T05:33:35.848Z,6.03
2019-03-19T05:36:06.207Z,5.23
2019-03-19T05:38:36.503Z,5.60
2019-03-19T05:41:06.763Z,5.37
2019-03-19T05:43:37.147Z,5.10
2019-03-19T05:46:07.847Z,5.77
2019-03-19T05:48:38.144Z,5.43
2019-03-19T05:51:08.500Z,5.63
2019-03-19T05:53:38.849Z,5.47
2019-03-19T05:56:09.188Z,6.07
2019-03-19T05:58:39.552Z,5.50
2019-03-19T06:01:10.197Z,5.80
2019-03-19T06:03:40.579Z,5.60
2019-03-19T06:06:11.237Z,5.97
2019-03-19T06:08:41.507Z,5.83
2019-03-19T06:11:11.832Z,6.80
2019-03-19T06:13:42.203Z,7.53
2019-03-19T06:16:12.466Z,6.90
2019-03-19T06:18:42.732Z,6.10
2019-03-19T06:21:12.975Z,6.80
2019-03-19T06:23:43.243Z,6.53
2019-03-19T06:26:13.560Z,6.20
2019-03-19T06:28:43.919Z,6.10
2019-03-19T06:31:14.284Z,6.60
2019-03-19T06:33:44.551Z,6.63
2019-03-19T06:36:14.904Z,5.80
2019-03-19T06:38:45.248Z,6.60
2019-03-19T06:41:16.123Z,7.70
2019-03-19T06:43:46.876Z,6.80
2019-03-19T06:46:17.207Z,7.73
2019-03-19T06:48:47.484Z,6.90
2019-03-19T06:51:17.947Z,8.40
2019-03-19T06:53:48.216Z,7.10
2019-03-19T06:56:19.533Z,6.70
2019-03-19T06:58:49.787Z,7.67
2019-03-19T07:01:20.131Z,7.23
2019-03-19T07:03:50.408Z,6.53
2019-03-19T07:06:20.799Z,6.23
2019-03-19T07:08:51.183Z,7.40
2019-03-19T07:11:21.474Z,6.53
2019-03-19T07:13:52.111Z,6.87
2019-03-19T07:16:22.452Z,7.27
2019-03-19T07:18:52.879Z,7.83
2019-03-19T07:21:23.151Z,7.83
2019-03-19T07:23:54.251Z,7.93
2019-03-19T07:26:24.912Z,8.47
2019-03-19T07:28:55.208Z,7.77
2019-03-19T07:31:30.827Z,8.20
2019-03-19T07:33:57.686Z,7.97
2019-03-19T07:36:28.020Z,7.90
2019-03-19T07:38:59.240Z,7.83
2019-03-19T07:41:29.530Z,7.60
2019-03-19T07:43:59.804Z,7.27
2019-03-19T07:46:30.168Z,7.33
2019-03-19T07:49:00.496Z,7.20
2019-03-19T07:51:30.816Z,7.93
2019-03-19T07:54:02.360Z,7.30
2019-03-19T07:56:32.691Z,8.20
2019-03-19T07:59:03.028Z,7.40
2019-03-19T08:01:33.284Z,7.37
2019-03-19T08:04:05.106Z,6.97
2019-03-19T08:06:36.551Z,7.23
2019-03-19T08:09:07.735Z,6.87
2019-03-19T08:11:38.111Z,7.77
2019-03-19T08:14:08.363Z,7.00
2019-03-19T08:16:38.752Z,7.50
2019-03-19T08:19:09.040Z,5.90
2019-03-19T08:21:39.295Z,6.90
2019-03-19T08:24:09.615Z,6.20
2019-03-19T08:26:39.896Z,6.17
2019-03-19T08:29:10.237Z,5.90
2019-03-19T08:31:40.504Z,4.90
2019-03-19T08:34:10.809Z,5.77
2019-03-19T08:36:41.227Z,5.80
2019-03-19T08:39:11.487Z,5.27
2019-03-19T08:41:41.831Z,5.20
2019-03-19T08:44:12.148Z,4.93
2019-03-19T08:46:42.415Z,5.10
2019-03-19T08:49:12.680Z,5.43
2019-03-19T08:51:43.012Z,5.17
2019-03-19T08:54:13.280Z,4.90
2019-03-19T08:56:43.620Z,5.13
2019-03-19T08:59:13.949Z,4.60
2019-03-19T09:01:44.296Z,3.80
2019-03-19T09:04:14.660Z,4.80
2019-03-19T09:06:45.030Z,3.93
2019-03-19T09:09:15.310Z,4.00
2019-03-19T09:11:45.596Z,4.80
2019-03-19T09:14:16.259Z,4.20
2019-03-19T09:16:46.576Z,4.50
2019-03-19T09:19:16.916Z,3.87
2019-03-19T09:21:47.212Z,4.57
2019-03-19T09:24:17.484Z,4.20
2019-03-19T09:26:47.842Z,4.33
2019-03-19T09:29:18.364Z,3.73
2019-03-19T09:31:48.716Z,3.97
2019-03-19T09:34:19.988Z,4.30
2019-03-19T09:36:57.271Z,4.20
2019-03-19T09:39:22.732Z,3.60
2019-03-19T09:41:53.391Z,3.87
2019-03-19T09:44:23.657Z,3.90
2019-03-19T09:46:53.936Z,3.97
2019-03-19T09:49:24.201Z,3.90
2019-03-19T09:51:54.560Z,4.17
2019-03-19T09:54:24.820Z,3.67
2019-03-19T09:56:55.158Z,3.67
2019-03-19T09:59:27.337Z,3.70
2019-03-19T10:01:57.512Z,3.60
2019-03-19T10:04:27.781Z,3.43
2019-03-19T10:07:05.708Z,3.87
2019-03-19T10:09:30.981Z,3.57
2019-03-19T10:12:01.573Z,3.30
2019-03-19T10:14:31.912Z,3.50
2019-03-19T10:17:02.528Z,3.73
2019-03-19T10:19:32.800Z,3.80
2019-03-19T10:22:03.140Z,3.83
2019-03-19T10:24:33.580Z,3.97
2019-03-19T10:27:03.996Z,3.90
2019-03-19T10:29:38.565Z,4.03
2019-03-19T10:32:07.430Z,4.33
2019-03-19T10:34:37.705Z,4.67
2019-03-19T10:37:08.073Z,4.37
2019-03-19T10:39:38.506Z,4.80
2019-03-19T10:42:08.832Z,4.40
2019-03-19T10:44:39.177Z,4.27
2019-03-19T10:47:09.444Z,4.20
2019-03-19T10:49:39.713Z,3.93
2019-03-19T10:52:09.968Z,4.10
2019-03-19T10:54:40.216Z,3.63
2019-03-19T10:57:11.446Z,4.20
2019-03-19T10:59:49.136Z,3.90
2019-03-19T11:02:13.800Z,3.97
2019-03-19T11:04:44.212Z,3.50
2019-03-19T11:07:15.322Z,3.90
2019-03-19T11:09:45.860Z,4.43
2019-03-19T11:12:16.208Z,4.53
2019-03-19T11:14:46.853Z,3.67
2019-03-19T11:17:17.116Z,3.40
2019-03-19T11:19:47.484Z,3.80
2019-03-19T11:22:17.728Z,4.30
2019-03-19T11:24:48.020Z,4.43
2019-03-19T11:27:18.632Z,3.80
2019-03-19T11:29:59.261Z,3.87
2019-03-19T11:32:20.913Z,4.63
2019-03-19T11:34:51.200Z,4.10
2019-03-19T11:37:22.518Z,3.93
2019-03-19T11:39:53.824Z,4.00
2019-03-19T11:42:24.180Z,3.73
2019-03-19T11:44:54.476Z,4.00
2019-03-19T11:47:24.949Z,4.03
2019-03-19T11:49:55.197Z,3.63
2019-03-19T11:52:25.496Z,3.70
2019-03-19T11:54:55.747Z,4.20
2019-03-19T11:57:26.015Z,4.17
2019-03-19T11:59:56.348Z,3.70
2019-03-19T12:02:26.631Z,3.40
2019-03-19T12:04:56.957Z,3.80
2019-03-19T12:07:27.366Z,4.00
2019-03-19T12:09:57.657Z,4.43
2019-03-19T12:12:27.943Z,4.00
2019-03-19T12:14:58.245Z,4.17
2019-03-19T12:17:28.601Z,4.50
2019-03-19T12:19:58.952Z,4.13
2019-03-19T12:22:29.214Z,3.97
2019-03-19T12:24:59.485Z,4.40
2019-03-19T12:27:29.816Z,3.80
2019-03-19T12:30:00.239Z,4.17
2019-03-19T12:32:30.681Z,4.20
2019-03-19T12:35:01.846Z,4.33
2019-03-19T12:37:32.532Z,4.60
2019-03-19T12:40:02.885Z,5.33
2019-03-19T12:42:33.225Z,4.97
2019-03-19T12:45:03.629Z,4.20
2019-03-19T12:47:33.905Z,4.90
2019-03-19T12:50:05.036Z,4.87
2019-03-19T12:52:35.306Z,5.40
2019-03-19T12:55:05.893Z,5.23
2019-03-19T12:57:36.166Z,4.60
2019-03-19T13:00:10.233Z,4.87
2019-03-19T13:02:40.577Z,5.13
2019-03-19T13:05:10.989Z,5.17
2019-03-19T13:07:41.394Z,4.73
2019-03-19T13:10:13.967Z,4.40
2019-03-19T13:12:44.333Z,5.10
2019-03-19T13:15:15.445Z,4.40
2019-03-19T13:17:45.952Z,5.20
2019-03-19T13:20:16.300Z,4.77
2019-03-19T13:22:46.729Z,5.10
2019-03-19T13:25:17.292Z,4.17
2019-03-19T13:27:47.628Z,5.10
2019-03-19T13:30:18.840Z,4.63
2019-03-19T13:32:49.125Z,4.83
2019-03-19T13:35:19.457Z,4.97
2019-03-19T13:37:49.793Z,4.90
2019-03-19T13:40:20.213Z,4.43
2019-03-19T13:42:50.565Z,4.90
2019-03-19T13:45:20.920Z,4.90
2019-03-19T13:47:51.214Z,4.67
2019-03-19T13:50:21.813Z,4.37
2019-03-19T13:52:52.152Z,4.70
2019-03-19T13:55:22.552Z,4.30
2019-03-19T13:57:52.881Z,4.63
2019-03-19T14:00:23.301Z,4.27
2019-03-19T14:02:53.589Z,4.83
2019-03-19T14:05:23.997Z,5.10
2019-03-19T14:07:54.421Z,5.20
2019-03-19T14:10:24.685Z,5.10
2019-03-19T14:12:54.957Z,5.30
2019-03-19T14:15:25.333Z,5.53
2019-03-19T14:17:55.652Z,5.73
2019-03-19T14:20:26.010Z,5.33
2019-03-19T14:22:56.289Z,5.37
2019-03-19T14:25:26.729Z,5.63
2019-03-19T14:27:57.061Z,5.60
2019-03-19T14:30:27.369Z,5.83
2019-03-19T14:32:57.653Z,5.27
2019-03-19T14:35:36.865Z,5.50
2019-03-19T14:37:59.965Z,5.80
2019-03-19T14:40:30.383Z,5.60
2019-03-19T14:43:01.553Z,5.60
2019-03-19T14:45:32.094Z,5.33
2019-03-19T14:48:02.421Z,5.17
2019-03-19T14:50:32.764Z,4.77
2019-03-19T14:53:03.053Z,5.60
2019-03-19T14:55:33.329Z,5.83
2019-03-19T14:58:03.981Z,6.20
2019-03-19T15:00:35.445Z,5.90
2019-03-19T15:03:06.034Z,6.40
2019-03-19T15:05:36.390Z,6.00
2019-03-19T15:08:06.723Z,6.33
2019-03-19T15:10:37.009Z,7.60
2019-03-19T15:13:07.292Z,6.50
2019-03-19T15:15:37.646Z,6.47
2019-03-19T15:18:07.981Z,6.93
2019-03-19T15:20:38.517Z,6.67
2019-03-19T15:23:08.786Z,7.43
2019-03-19T15:25:39.241Z,7.13
2019-03-19T15:28:10.537Z,6.80
2019-03-19T15:30:40.823Z,6.60
2019-03-19T15:33:11.153Z,6.60
2019-03-19T15:35:41.489Z,6.07
2019-03-19T15:38:11.738Z,6.80
2019-03-19T15:40:42.160Z,7.17
2019-03-19T15:43:12.457Z,6.70
2019-03-19T15:45:42.858Z,7.10
2019-03-19T15:48:13.205Z,6.87
2019-03-19T15:50:43.534Z,7.37
2019-03-19T15:53:13.809Z,7.70
2019-03-19T15:55:44.074Z,7.67
2019-03-19T15:58:14.338Z,7.10
2019-03-19T16:00:44.722Z,7.03
2019-03-19T16:03:14.973Z,7.67
2019-03-19T16:05:45.287Z,6.83
2019-03-19T16:08:15.574Z,7.10
2019-03-19T16:10:46.060Z,6.30
2019-03-19T16:13:16.333Z,6.93
2019-03-19T16:15:46.662Z,7.53
2019-03-19T16:18:16.937Z,7.00
2019-03-19T16:20:47.197Z,7.00
2019-03-19T16:23:17.467Z,7.20
2019-03-19T16:25:47.773Z,7.40
2019-03-19T16:28:18.158Z,7.23
2019-03-19T16:30:48.566Z,8.33
2019-03-19T16:33:19.045Z,7.47
2019-03-19T16:35:49.366Z,7.73
2019-03-19T16:38:19.697Z,7.90
2019-03-19T16:40:49.967Z,7.83
2019-03-19T16:43:20.303Z,7.73
2019-03-19T16:45:50.570Z,8.07
2019-03-19T16:48:20.822Z,7.83
2019-03-19T16:50:51.102Z,7.70
2019-03-19T16:53:21.441Z,7.30
2019-03-19T16:55:51.723Z,8.23
2019-03-19T16:58:22.025Z,7.93
2019-03-19T17:00:52.305Z,7.67
2019-03-19T17:03:22.667Z,7.70
2019-03-19T17:05:52.928Z,7.20
2019-03-19T17:08:23.257Z,7.53
2019-03-19T17:10:53.538Z,8.53
2019-03-19T17:13:23.790Z,8.20
2019-03-19T17:15:54.070Z,7.60
2019-03-19T17:18:24.346Z,7.60
2019-03-19T17:20:54.621Z,8.30
2019-03-19T17:23:24.870Z,7.37
2019-03-19T17:25:55.198Z,8.50
2019-03-19T17:28:25.464Z,7.97
2019-03-19T17:30:55.734Z,7.50
2019-03-19T17:33:25.970Z,8.00
2019-03-19T17:35:56.350Z,7.50
2019-03-19T17:38:26.627Z,7.73
2019-03-19T17:40:56.902Z,7.37
2019-03-19T17:43:27.158Z,7.87
2019-03-19T17:45:57.426Z,7.90
2019-03-19T17:48:27.770Z,8.17
2019-03-19T17:50:58.172Z,8.03
2019-03-19T17:53:28.587Z,8.47
2019-03-19T17:55:58.848Z,7.77
2019-03-19T17:58:29.175Z,7.30
2019-03-19T18:00:59.406Z,7.80
2019-03-19T18:03:29.754Z,7.60
2019-03-19T18:06:00.027Z,8.00
2019-03-19T18:08:30.272Z,7.63
2019-03-19T18:11:00.542Z,8.10
2019-03-19T18:13:30.810Z,8.67
2019-03-19T18:16:01.094Z,8.57
2019-03-19T18:18:31.512Z,8.37
2019-03-19T18:21:01.826Z,8.57
2019-03-19T18:23:32.233Z,9.20
2019-03-19T18:26:02.558Z,9.13
2019-03-19T18:28:32.816Z,8.83
2019-03-19T18:31:03.078Z,8.70
2019-03-19T18:33:33.393Z,9.27
2019-03-19T18:36:03.863Z,8.90
2019-03-19T18:38:34.174Z,8.20
2019-03-19T18:41:04.502Z,9.10
2019-03-19T18:43:34.761Z,8.60
2019-03-19T18:46:05.183Z,8.53
2019-03-19T18:48:35.510Z,9.73
2019-03-19T18:51:05.774Z,9.10
2019-03-19T18:53:36.088Z,9.77
2019-03-19T18:56:06.422Z,8.53
2019-03-19T18:58:37.486Z,9.43
2019-03-19T19:01:07.751Z,9.10
2019-03-19T19:03:40.222Z,8.70
2019-03-19T19:06:10.674Z,9.07
2019-03-19T19:08:41.197Z,9.03
2019-03-19T19:11:11.482Z,9.23
2019-03-19T19:13:41.802Z,9.93
2019-03-19T19:16:12.183Z,8.83
2019-03-19T19:18:42.470Z,9.90
2019-03-19T19:21:12.758Z,10.90
2019-03-19T19:23:43.022Z,10.03
2019-03-19T19:26:13.334Z,10.43
2019-03-19T19:28:43.822Z,10.67
2019-03-19T19:31:14.185Z,10.73
2019-03-19T19:33:44.563Z,10.57
2019-03-19T19:36:14.838Z,11.00
2019-03-19T19:38:45.594Z,11.30
2019-03-19T19:41:15.946Z,11.00
2019-03-19T19:43:46.239Z,10.73
2019-03-19T19:46:16.497Z,12.87
2019-03-19T19:48:46.774Z,11.27
2019-03-19T19:51:17.054Z,11.67
2019-03-19T19:53:47.398Z,11.50
2019-03-19T19:56:17.664Z,11.77
2019-03-19T19:58:47.946Z,11.83
2019-03-19T20:01:18.203Z,12.57
2019-03-19T20:03:49.719Z,12.37
2019-03-19T20:06:19.971Z,12.83
2019-03-19T20:08:50.318Z,12.30
2019-03-19T20:11:20.662Z,11.80
2019-03-19T20:13:51.015Z,10.50
2019-03-19T20:16:21.334Z,11.20
2019-03-19T20:18:51.603Z,10.97
2019-03-19T20:21:22.376Z,12.27
2019-03-19T20:23:52.714Z,12.27
2019-03-19T20:26:23.027Z,11.43
2019-03-19T20:28:53.319Z,11.47
2019-03-19T20:31:23.611Z,11.30
2019-03-19T20:33:54.010Z,11.30
2019-03-19T20:36:24.314Z,10.43
2019-03-19T20:38:54.659Z,10.20
2019-03-19T20:41:24.959Z,11.33
2019-03-19T20:43:55.334Z,11.70
2019-03-19T20:46:25.635Z,10.63
2019-03-19T20:48:55.915Z,12.50
2019-03-19T20:51:26.201Z,11.77
2019-03-19T20:53:56.510Z,11.67
2019-03-19T20:56:26.798Z,11.20
2019-03-19T20:58:57.099Z,12.00
2019-03-19T21:01:55.181Z,12.27
2019-03-19T21:04:25.538Z,11.33
2019-03-19T21:07:03.769Z,12.43
2019-03-19T21:13:47.396Z,13.10
2019-03-19T21:16:45.079Z,11.93
2019-03-19T21:20:02.062Z,11.30
2019-03-19T21:23:05.398Z,13.00
2019-03-19T21:25:36.795Z,13.13
2019-03-19T21:28:43.743Z,11.97
2019-03-19T21:31:14.026Z,11.77
2019-03-19T21:33:51.201Z,12.10
2019-03-19T21:36:40.595Z,11.90
2019-03-19T21:39:10.982Z,11.40
2019-03-19T21:41:50.130Z,11.17
2019-03-19T21:44:20.418Z,11.33
2019-03-19T21:46:56.203Z,11.70
2019-03-19T21:49:31.895Z,11.17
2019-03-19T21:52:02.386Z,11.50
2019-03-19T21:54:40.827Z,11.80
2019-03-19T22:04:20.083Z,11.77
2019-03-19T22:06:50.379Z,12.03
2019-03-19T22:09:20.711Z,12.07
2019-03-19T22:11:51.011Z,12.40
2019-03-19T22:14:21.267Z,12.67
2019-03-19T22:16:51.559Z,12.90
2019-03-19T22:19:21.979Z,13.60
2019-03-19T22:21:52.319Z,13.43
2019-03-19T22:24:22.600Z,12.40
2019-03-19T22:26:52.939Z,13.27
2019-03-19T22:29:23.227Z,14.73
2019-03-19T22:31:53.519Z,15.03
2019-03-19T22:34:23.846Z,14.00
2019-03-19T22:36:54.171Z,14.60
2019-03-19T22:39:24.455Z,14.33
2019-03-19T22:41:55.564Z,13.43
2019-03-19T22:44:25.895Z,14.00
2019-03-19T22:46:56.239Z,14.30
2019-03-19T22:49:26.511Z,14.73
2019-03-19T22:51:56.866Z,13.10
2019-03-19T22:54:27.139Z,13.97
2019-03-19T22:56:57.407Z,13.30
2019-03-19T22:59:27.671Z,12.90
2019-03-19T23:01:58.123Z,13.20
2019-03-19T23:04:28.591Z,13.63
2019-03-19T23:06:58.943Z,13.20
2019-03-19T23:09:29.576Z,12.90
2019-03-19T23:11:59.931Z,13.03
2019-03-19T23:14:31.393Z,12.43
2019-03-19T23:17:02.727Z,12.93
2019-03-19T23:19:33.072Z,12.20
2019-03-19T23:22:04.647Z,11.57
2019-03-19T23:24:34.975Z,12.83
2019-03-19T23:27:05.385Z,12.73
2019-03-19T23:29:35.639Z,12.50
2019-03-19T23:32:06.015Z,12.13
2019-03-19T23:34:38.668Z,12.93
2019-03-19T23:37:08.259Z,12.77
2019-03-19T23:39:38.579Z,11.27
2019-03-19T23:42:08.931Z,12.27
2019-03-19T23:44:39.404Z,11.50
2019-03-19T23:47:09.652Z,12.23
2019-03-19T23:49:40.015Z,12.40
2019-03-19T23:52:10.295Z,12.90
2019-03-19T23:54:40.578Z,12.57
2019-03-19T23:57:11.019Z,12.37
2019-03-19T23:59:41.325Z,12.53
