createdAt,value
2022-10-18T00:00:31.016Z,13.45
2022-10-18T00:02:57.323Z,11.27
2022-10-18T00:05:23.628Z,11.57
2022-10-18T00:07:49.975Z,13.45
2022-10-18T00:10:16.370Z,12.65
2022-10-18T00:12:43.228Z,16.80
2022-10-18T00:15:10.763Z,19.17
2022-10-18T00:17:37.744Z,13.35
2022-10-18T00:20:05.941Z,15.00
2022-10-18T00:22:34.212Z,13.35
2022-10-18T00:25:00.633Z,16.70
2022-10-18T00:27:29.128Z,21.67
2022-10-18T00:29:55.682Z,15.48
2022-10-18T00:32:22.051Z,15.55
2022-10-18T00:34:48.509Z,14.80
2022-10-18T00:37:14.922Z,14.15
2022-10-18T00:39:41.589Z,12.73
2022-10-18T00:42:07.930Z,15.85
2022-10-18T00:44:34.349Z,15.45
2022-10-18T00:47:05.113Z,18.98
2022-10-18T00:49:35.698Z,16.58
2022-10-18T00:52:07.584Z,14.02
2022-10-18T00:54:35.629Z,20.35
2022-10-18T00:57:02.509Z,18.50
2022-10-18T00:59:29.312Z,16.73
2022-10-18T01:01:55.932Z,13.88
2022-10-18T01:04:22.639Z,14.40
2022-10-18T01:07:01.260Z,16.25
2022-10-18T01:09:33.669Z,17.10
2022-10-18T01:12:21.205Z,13.38
2022-10-18T01:14:54.307Z,16.38
2022-10-18T01:17:40.891Z,16.52
2022-10-18T01:20:10.204Z,13.23
2022-10-18T01:22:39.092Z,16.70
2022-10-18T01:25:14.743Z,14.80
2022-10-18T01:37:26.244Z,18.00
2022-10-18T01:39:55.675Z,17.98
2022-10-18T01:42:22.013Z,18.27
2022-10-18T01:44:49.721Z,21.63
2022-10-18T01:47:16.518Z,22.23
2022-10-18T01:49:42.839Z,19.80
2022-10-18T01:52:13.602Z,21.38
2022-10-18T01:54:42.342Z,20.27
2022-10-18T01:57:17.938Z,26.55
2022-10-18T01:59:56.687Z,18.52
2022-10-18T02:02:41.912Z,18.00
2022-10-18T02:05:27.109Z,20.87
2022-10-18T02:08:12.032Z,15.80
2022-10-18T02:11:06.463Z,21.58
2022-10-18T02:13:35.438Z,21.02
2022-10-18T02:16:04.913Z,19.35
2022-10-18T02:18:36.240Z,20.55
2022-10-18T02:21:03.805Z,18.52
2022-10-18T02:23:31.243Z,20.95
2022-10-18T02:25:57.721Z,19.73
2022-10-18T02:31:09.300Z,14.77
2022-10-18T02:33:39.656Z,16.15
2022-10-18T02:36:13.006Z,19.67
2022-10-18T02:38:41.209Z,14.38
2022-10-18T02:41:07.652Z,20.05
2022-10-18T02:43:35.473Z,17.55
2022-10-18T02:46:02.001Z,17.02
2022-10-18T02:48:28.354Z,16.48
2022-10-18T02:50:54.680Z,15.60
2022-10-18T02:53:21.016Z,18.50
2022-10-18T02:55:47.368Z,17.30
2022-10-18T02:58:14.712Z,14.98
2022-10-18T03:00:41.014Z,15.55
2022-10-18T03:03:07.353Z,18.33
2022-10-18T03:05:34.822Z,13.70
2022-10-18T03:08:01.244Z,17.42
2022-10-18T03:10:27.533Z,17.45
2022-10-18T03:12:53.959Z,18.17
2022-10-18T03:15:20.316Z,17.98
2022-10-18T03:17:46.601Z,20.30
2022-10-18T03:20:14.232Z,15.95
2022-10-18T03:22:40.695Z,18.92
2022-10-18T03:25:07.160Z,15.27
2022-10-18T03:27:33.764Z,17.77
2022-10-18T03:30:00.959Z,16.67
2022-10-18T03:32:27.279Z,15.57
2022-10-18T03:34:53.957Z,21.02
2022-10-18T03:37:20.286Z,15.60
2022-10-18T03:39:46.590Z,14.75
2022-10-18T03:42:12.986Z,13.85
2022-10-18T03:44:39.406Z,15.82
2022-10-18T03:47:05.729Z,14.55
2022-10-18T03:52:03.314Z,18.50
2022-10-18T03:54:29.881Z,15.88
2022-10-18T03:56:56.168Z,14.90
2022-10-18T03:59:23.456Z,14.55
2022-10-18T04:01:49.903Z,16.20
2022-10-18T04:04:16.501Z,14.88
2022-10-18T04:06:42.773Z,14.15
2022-10-18T04:09:10.318Z,14.93
2022-10-18T04:11:36.871Z,11.93
2022-10-18T04:14:03.368Z,12.68
2022-10-18T04:16:29.802Z,10.20
2022-10-18T04:18:57.683Z,14.30
2022-10-18T04:21:24.067Z,16.25
2022-10-18T04:23:50.847Z,15.95
2022-10-18T04:26:17.187Z,14.23
2022-10-18T04:28:43.657Z,15.68
2022-10-18T04:31:10.356Z,17.95
2022-10-18T04:33:36.906Z,17.20
2022-10-18T04:36:03.246Z,14.18
2022-10-18T04:38:29.567Z,16.80
2022-10-18T04:40:56.035Z,18.75
2022-10-18T04:43:22.447Z,14.35
2022-10-18T04:45:51.016Z,16.60
2022-10-18T04:48:17.914Z,15.10
2022-10-18T04:50:44.703Z,14.82
2022-10-18T04:53:11.005Z,17.63
2022-10-18T04:55:37.570Z,16.05
2022-10-18T04:58:03.895Z,16.70
2022-10-18T05:00:30.217Z,17.05
2022-10-18T05:02:59.669Z,16.80
2022-10-18T05:05:43.245Z,18.75
2022-10-18T05:08:12.626Z,16.02
2022-10-18T05:10:38.936Z,19.70
2022-10-18T05:13:05.329Z,19.23
2022-10-18T05:15:31.642Z,14.50
2022-10-18T05:17:57.970Z,16.60
2022-10-18T05:20:24.378Z,18.77
2022-10-18T05:22:50.761Z,14.30
2022-10-18T05:25:17.324Z,14.88
2022-10-18T05:27:43.666Z,17.33
2022-10-18T05:30:11.325Z,18.63
2022-10-18T05:32:37.625Z,18.65
2022-10-18T05:35:04.236Z,16.98
2022-10-18T05:37:30.781Z,16.08
2022-10-18T05:39:57.117Z,19.45
2022-10-18T05:42:23.473Z,19.10
2022-10-18T05:44:52.122Z,22.05
2022-10-18T05:47:18.439Z,23.67
2022-10-18T05:49:44.824Z,16.58
2022-10-18T05:52:11.346Z,15.70
2022-10-18T05:54:37.771Z,16.88
2022-10-18T05:57:04.109Z,25.35
2022-10-18T05:59:30.546Z,21.17
2022-10-18T06:01:56.870Z,14.48
2022-10-18T06:04:23.221Z,15.82
2022-10-18T06:06:49.524Z,19.08
2022-10-18T06:09:16.326Z,18.27
2022-10-18T06:11:42.674Z,19.48
2022-10-18T06:14:09.897Z,16.15
2022-10-18T06:19:03.516Z,18.92
2022-10-18T06:21:29.932Z,14.90
2022-10-18T06:23:57.694Z,20.27
2022-10-18T06:26:24.444Z,18.30
2022-10-18T06:28:51.322Z,19.38
2022-10-18T06:31:18.409Z,18.80
2022-10-18T06:33:46.126Z,13.40
2022-10-18T06:36:14.804Z,18.35
2022-10-18T06:38:41.187Z,15.57
2022-10-18T06:41:08.786Z,15.68
2022-10-18T06:43:35.428Z,13.95
2022-10-18T06:46:04.999Z,19.02
2022-10-18T06:48:31.669Z,19.48
2022-10-18T06:50:59.339Z,17.95
2022-10-18T06:53:26.617Z,16.00
2022-10-18T06:55:53.317Z,18.13
2022-10-18T06:58:19.686Z,15.50
2022-10-18T07:00:46.966Z,20.63
2022-10-18T07:03:13.341Z,18.83
2022-10-18T07:05:39.909Z,17.98
2022-10-18T07:08:06.316Z,16.30
2022-10-18T07:10:32.657Z,26.17
2022-10-18T07:13:13.606Z,18.70
2022-10-18T07:15:45.390Z,20.40
2022-10-18T07:18:11.802Z,19.80
2022-10-18T07:20:38.123Z,25.05
2022-10-18T07:23:07.086Z,19.88
2022-10-18T07:25:33.457Z,22.98
2022-10-18T07:27:59.755Z,22.08
2022-10-18T07:30:26.184Z,18.55
2022-10-18T07:32:52.615Z,21.25
2022-10-18T07:35:18.968Z,18.70
2022-10-18T07:37:45.358Z,17.75
2022-10-18T07:40:12.167Z,19.85
2022-10-18T07:42:38.461Z,25.40
2022-10-18T07:45:04.871Z,23.63
2022-10-18T07:47:34.257Z,22.80
2022-10-18T07:50:01.841Z,23.60
2022-10-18T07:52:28.278Z,22.85
2022-10-18T07:54:54.605Z,22.45
2022-10-18T07:57:21.286Z,22.27
2022-10-18T07:59:48.264Z,18.83
2022-10-18T08:02:14.562Z,20.90
2022-10-18T08:04:41.590Z,19.63
2022-10-18T08:07:07.946Z,19.50
2022-10-18T08:09:34.276Z,19.85
2022-10-18T08:12:00.827Z,16.50
2022-10-18T08:14:27.274Z,17.85
2022-10-18T08:16:53.593Z,17.20
2022-10-18T08:19:19.992Z,19.10
2022-10-18T08:21:46.404Z,17.65
2022-10-18T08:24:12.704Z,19.85
2022-10-18T08:26:39.185Z,17.20
2022-10-18T08:29:22.524Z,17.15
2022-10-18T08:31:51.476Z,19.73
2022-10-18T08:34:19.899Z,16.30
2022-10-18T08:36:46.418Z,28.83
2022-10-18T08:39:12.952Z,18.05
2022-10-18T08:41:39.420Z,21.50
2022-10-18T08:44:07.335Z,17.98
2022-10-18T08:46:35.250Z,17.08
2022-10-18T08:49:02.503Z,17.40
2022-10-18T08:51:35.458Z,18.48
2022-10-18T08:54:12.044Z,11.63
2022-10-18T08:56:39.653Z,15.75
2022-10-18T08:59:09.474Z,19.02
2022-10-18T09:01:38.908Z,15.93
2022-10-18T09:04:23.538Z,13.52
2022-10-18T09:07:02.114Z,13.07
2022-10-18T09:09:47.909Z,13.18
2022-10-18T09:12:17.301Z,11.93
2022-10-18T09:14:49.832Z,18.95
2022-10-18T09:17:16.373Z,14.45
2022-10-18T09:19:55.886Z,15.13
2022-10-18T09:22:40.854Z,15.25
2022-10-18T09:25:16.319Z,12.60
2022-10-18T09:27:56.348Z,12.85
2022-10-18T09:30:26.792Z,8.98
2022-10-18T09:33:02.433Z,8.90
2022-10-18T09:37:59.418Z,11.90
2022-10-18T09:40:27.783Z,15.52
2022-10-18T09:42:54.549Z,18.80
2022-10-18T09:45:20.833Z,20.60
2022-10-18T09:47:50.702Z,19.50
2022-10-18T09:50:37.036Z,19.85
2022-10-18T09:53:21.713Z,19.90
2022-10-18T09:55:57.359Z,21.23
2022-10-18T10:13:07.521Z,25.80
2022-10-18T10:15:38.217Z,19.80
2022-10-18T10:18:16.078Z,20.58
2022-10-18T10:20:44.521Z,19.23
2022-10-18T10:23:13.992Z,17.38
2022-10-18T10:25:40.908Z,18.38
2022-10-18T10:28:13.336Z,15.55
2022-10-18T10:30:39.837Z,17.67
2022-10-18T10:33:27.444Z,19.23
2022-10-18T10:35:58.449Z,23.92
2022-10-18T10:38:26.188Z,18.45
2022-10-18T10:40:52.741Z,16.08
2022-10-18T10:43:37.216Z,17.02
2022-10-18T10:46:19.242Z,26.00
2022-10-18T10:49:04.141Z,16.38
2022-10-18T10:51:39.901Z,19.55
2022-10-18T10:54:13.091Z,19.92
2022-10-18T10:56:51.710Z,23.95
2022-10-18T10:59:20.117Z,19.63
2022-10-18T11:01:49.808Z,18.83
2022-10-18T11:04:24.954Z,11.68
2022-10-18T11:07:00.533Z,10.57
2022-10-18T11:09:30.689Z,9.20
2022-10-18T11:12:01.615Z,6.03
2022-10-18T11:14:30.516Z,8.18
2022-10-18T11:17:08.390Z,5.97
2022-10-18T11:19:47.315Z,12.32
2022-10-18T11:22:16.623Z,3.63
2022-10-18T11:24:43.116Z,6.97
2022-10-18T11:27:17.280Z,11.35
2022-10-18T11:29:46.601Z,9.32
2022-10-18T11:32:12.960Z,4.10
2022-10-18T11:34:45.342Z,2.60
2022-10-18T11:37:33.418Z,8.77
2022-10-18T11:40:05.618Z,4.85
2022-10-18T11:42:52.063Z,6.15
2022-10-18T11:47:59.816Z,25.85
2022-10-18T11:50:49.071Z,23.23
2022-10-18T11:53:18.598Z,20.90
2022-10-18T11:55:54.163Z,15.55
2022-10-18T11:58:26.755Z,8.45
2022-10-18T12:01:01.385Z,7.30
2022-10-18T12:03:27.706Z,6.47
2022-10-18T12:05:55.522Z,15.93
2022-10-18T12:08:25.778Z,7.88
2022-10-18T12:11:09.234Z,3.92
2022-10-18T12:13:50.893Z,2.08
2022-10-18T12:16:33.543Z,13.18
2022-10-18T12:19:08.823Z,2.85
2022-10-18T12:21:35.834Z,3.22
2022-10-18T12:24:05.195Z,4.80
2022-10-18T12:26:32.696Z,6.20
2022-10-18T12:29:18.144Z,3.88
2022-10-18T12:31:57.170Z,2.42
2022-10-18T12:34:23.779Z,1.92
2022-10-18T12:39:50.451Z,0.90
2022-10-18T12:42:26.393Z,0.40
2022-10-18T12:45:03.588Z,1.48
2022-10-18T12:47:30.950Z,2.70
2022-10-18T12:50:00.340Z,0.68
2022-10-18T12:52:29.118Z,0.63
2022-10-18T12:55:01.623Z,1.10
2022-10-18T12:57:47.900Z,1.02
2022-10-18T13:00:29.320Z,0.93
2022-10-18T13:03:21.882Z,1.52
2022-10-18T13:05:54.669Z,1.83
2022-10-18T13:08:28.302Z,1.15
2022-10-18T13:11:10.176Z,4.10
2022-10-18T13:13:40.670Z,4.97
2022-10-18T13:16:14.419Z,1.80
2022-10-18T13:18:46.772Z,3.63
2022-10-18T13:21:19.249Z,5.00
2022-10-18T13:23:57.798Z,1.63
2022-10-18T13:26:32.108Z,3.40
2022-10-18T13:29:16.868Z,9.90
2022-10-18T13:31:46.907Z,3.40
2022-10-18T13:34:17.946Z,7.30
2022-10-18T13:36:44.463Z,2.88
2022-10-18T13:39:19.306Z,2.13
2022-10-18T13:41:45.746Z,1.83
2022-10-18T13:44:23.368Z,6.03
2022-10-18T13:46:49.735Z,1.20
2022-10-18T13:49:29.287Z,1.13
2022-10-18T13:52:14.082Z,4.03
2022-10-18T13:54:43.481Z,4.43
2022-10-18T13:57:12.897Z,1.63
2022-10-18T13:59:39.210Z,1.20
2022-10-18T14:02:50.552Z,1.60
2022-10-18T14:05:36.477Z,3.03
2022-10-18T14:08:08.158Z,1.35
2022-10-18T14:11:00.856Z,2.53
2022-10-18T14:13:36.629Z,2.40
2022-10-18T14:16:09.671Z,0.93
2022-10-18T14:18:37.984Z,1.27
2022-10-18T14:21:15.390Z,0.90
2022-10-18T14:23:47.431Z,0.70
2022-10-18T14:26:15.489Z,1.85
2022-10-18T14:28:59.029Z,1.90
2022-10-18T14:31:25.967Z,2.33
2022-10-18T14:33:57.545Z,0.93
2022-10-18T14:36:25.968Z,1.00
2022-10-18T14:38:56.668Z,2.13
2022-10-18T14:41:24.862Z,1.75
2022-10-18T14:43:51.808Z,2.08
2022-10-18T14:46:19.991Z,1.55
2022-10-18T14:49:12.653Z,1.35
2022-10-18T14:51:40.707Z,1.13
2022-10-18T14:54:08.042Z,0.80
2022-10-18T14:56:39.112Z,0.85
2022-10-18T14:59:11.557Z,1.38
2022-10-18T15:01:39.303Z,2.53
2022-10-18T15:04:08.222Z,1.08
2022-10-18T15:06:34.542Z,1.05
2022-10-18T15:09:02.018Z,1.00
2022-10-18T15:11:28.737Z,1.20
2022-10-18T15:13:56.722Z,1.23
2022-10-18T15:16:24.995Z,2.67
2022-10-18T15:19:03.527Z,2.80
2022-10-18T15:21:30.227Z,5.75
2022-10-18T15:24:16.559Z,1.02
2022-10-18T15:26:46.997Z,5.78
2022-10-18T15:29:19.398Z,1.73
2022-10-18T15:31:48.496Z,2.72
2022-10-18T15:34:23.118Z,2.42
2022-10-18T15:36:50.130Z,1.85
2022-10-18T15:39:16.670Z,2.42
2022-10-18T15:41:46.173Z,3.80
2022-10-18T15:44:19.812Z,5.55
2022-10-18T15:46:47.619Z,3.05
2022-10-18T15:49:32.427Z,4.97
2022-10-18T15:52:07.950Z,3.88
2022-10-18T15:54:34.426Z,6.15
2022-10-18T15:57:06.958Z,5.35
2022-10-18T15:59:33.438Z,4.15
2022-10-18T16:01:59.927Z,5.65
2022-10-18T16:04:28.551Z,6.50
2022-10-18T16:06:56.014Z,7.70
2022-10-18T16:09:23.541Z,6.05
2022-10-18T16:11:56.376Z,6.28
2022-10-18T16:14:23.195Z,7.35
2022-10-18T16:16:52.676Z,11.30
2022-10-18T16:19:21.140Z,8.38
2022-10-18T16:21:48.891Z,9.05
2022-10-18T16:24:17.932Z,7.82
2022-10-18T16:26:44.318Z,8.45
2022-10-18T16:29:15.110Z,9.18
2022-10-18T16:31:41.696Z,10.65
2022-10-18T16:34:11.075Z,10.25
2022-10-18T16:36:37.506Z,11.32
2022-10-18T16:39:08.124Z,9.57
2022-10-18T16:41:34.492Z,11.40
2022-10-18T16:44:00.857Z,12.55
2022-10-18T16:46:29.675Z,10.35
2022-10-18T16:48:56.195Z,10.77
2022-10-18T16:51:22.920Z,8.25
2022-10-18T16:53:49.523Z,6.97
2022-10-18T16:56:17.261Z,10.45
2022-10-18T16:58:44.057Z,9.48
2022-10-18T17:01:14.529Z,8.98
2022-10-18T17:03:40.996Z,9.00
2022-10-18T17:06:13.330Z,10.82
2022-10-18T17:08:39.873Z,13.70
2022-10-18T17:11:06.179Z,18.17
2022-10-18T17:13:32.566Z,10.43
2022-10-18T17:15:59.771Z,15.23
2022-10-18T17:18:27.398Z,13.40
2022-10-18T17:20:53.985Z,20.58
2022-10-18T17:23:20.614Z,11.48
2022-10-18T17:25:59.069Z,14.65
2022-10-18T17:28:33.631Z,17.80
2022-10-18T17:31:00.011Z,20.45
2022-10-18T17:33:26.396Z,16.85
2022-10-18T17:35:52.705Z,13.98
2022-10-18T17:38:19.048Z,16.50
2022-10-18T17:40:45.403Z,15.43
2022-10-18T17:43:13.609Z,16.55
2022-10-18T17:45:48.048Z,15.93
2022-10-18T17:48:14.377Z,17.05
2022-10-18T17:50:41.233Z,16.77
2022-10-18T17:53:09.623Z,17.48
2022-10-18T17:55:36.064Z,15.40
2022-10-18T17:58:02.512Z,13.90
2022-10-18T18:00:29.108Z,15.02
2022-10-18T18:02:58.741Z,19.75
2022-10-18T18:05:25.210Z,16.90
2022-10-18T18:07:51.555Z,20.45
2022-10-18T18:10:19.391Z,19.58
2022-10-18T18:12:46.709Z,17.98
2022-10-18T18:15:13.073Z,17.15
2022-10-18T18:17:55.952Z,15.23
2022-10-18T18:20:24.249Z,16.85
2022-10-18T18:22:51.348Z,16.10
2022-10-18T18:25:17.769Z,16.88
2022-10-18T18:27:44.140Z,16.58
2022-10-18T18:30:10.757Z,17.27
2022-10-18T18:32:37.047Z,19.65
2022-10-18T18:35:03.500Z,21.40
2022-10-18T18:37:29.837Z,20.02
2022-10-18T18:39:56.169Z,18.58
2022-10-18T18:42:22.653Z,24.60
2022-10-18T18:44:50.116Z,20.27
2022-10-18T18:49:42.905Z,22.48
2022-10-18T18:52:10.798Z,20.50
2022-10-18T18:54:37.302Z,21.55
2022-10-18T18:57:05.358Z,29.52
2022-10-18T18:59:34.613Z,26.05
2022-10-18T19:02:01.061Z,22.70
2022-10-18T19:04:28.982Z,23.20
2022-10-18T19:06:55.289Z,24.05
2022-10-18T19:09:27.359Z,25.63
2022-10-18T19:11:55.221Z,28.85
2022-10-18T19:16:54.768Z,28.92
2022-10-18T19:19:22.392Z,32.03
2022-10-18T19:21:56.553Z,31.48
2022-10-18T19:24:23.775Z,31.83
2022-10-18T19:26:52.894Z,31.52
2022-10-18T19:29:21.254Z,30.25
2022-10-18T19:31:47.974Z,30.25
2022-10-18T19:34:15.579Z,34.58
2022-10-18T19:36:43.055Z,32.63
2022-10-18T19:39:11.804Z,27.02
2022-10-18T19:41:38.167Z,33.25
2022-10-18T19:44:04.605Z,30.90
2022-10-18T19:46:30.906Z,26.38
2022-10-18T19:48:58.562Z,29.65
2022-10-18T19:51:27.864Z,32.15
2022-10-18T19:53:54.622Z,30.73
2022-10-18T19:56:21.879Z,30.88
2022-10-18T19:58:48.917Z,31.90
2022-10-18T20:01:16.280Z,34.17
2022-10-18T20:03:42.893Z,31.48
2022-10-18T20:06:09.369Z,30.55
2022-10-18T20:08:36.116Z,27.38
2022-10-18T20:11:03.896Z,27.73
2022-10-18T20:13:30.258Z,23.33
2022-10-18T20:15:56.659Z,23.25
2022-10-18T20:18:23.073Z,18.33
2022-10-18T20:20:49.653Z,21.30
2022-10-18T20:23:16.558Z,21.88
2022-10-18T20:25:43.194Z,18.50
2022-10-18T20:28:10.892Z,16.83
2022-10-18T20:30:37.411Z,17.42
2022-10-18T20:33:03.738Z,18.05
2022-10-18T20:35:30.173Z,13.82
2022-10-18T20:37:56.535Z,19.75
2022-10-18T20:40:22.877Z,19.65
2022-10-18T20:42:50.938Z,18.00
2022-10-18T20:45:17.387Z,18.30
2022-10-18T20:47:43.828Z,18.50
2022-10-18T20:50:10.713Z,20.58
2022-10-18T20:52:37.074Z,18.13
2022-10-18T20:55:03.785Z,19.23
2022-10-18T20:57:32.949Z,15.35
2022-10-18T21:00:02.787Z,20.92
2022-10-18T21:02:29.106Z,23.00
2022-10-18T21:04:55.439Z,22.80
2022-10-18T21:07:21.934Z,18.15
2022-10-18T21:09:48.283Z,17.83
2022-10-18T21:12:14.740Z,21.52
2022-10-18T21:14:41.291Z,21.85
2022-10-18T21:17:07.627Z,25.42
2022-10-18T21:19:34.107Z,29.73
2022-10-18T21:22:00.629Z,36.22
2022-10-18T21:24:27.062Z,35.53
2022-10-18T21:26:54.528Z,35.20
2022-10-18T21:29:22.575Z,38.58
2022-10-18T21:31:49.549Z,38.85
2022-10-18T21:34:17.352Z,36.65
2022-10-18T21:36:44.893Z,37.97
2022-10-18T21:39:13.347Z,39.30
2022-10-18T21:41:40.034Z,35.55
2022-10-18T21:44:08.422Z,35.63
2022-10-18T21:46:37.511Z,29.38
2022-10-18T21:49:03.869Z,32.28
2022-10-18T21:51:30.357Z,34.97
2022-10-18T21:53:57.677Z,24.80
2022-10-18T21:56:25.615Z,42.53
2022-10-18T21:58:52.413Z,30.85
2022-10-18T22:01:19.900Z,28.75
2022-10-18T22:03:47.908Z,29.88
2022-10-18T22:06:14.944Z,32.92
2022-10-18T22:08:42.065Z,33.65
2022-10-18T22:11:08.439Z,37.13
2022-10-18T22:13:34.875Z,32.47
2022-10-18T22:16:44.943Z,48.40
2022-10-18T22:19:11.365Z,54.33
2022-10-18T22:21:37.735Z,65.47
2022-10-18T22:24:05.565Z,66.15
2022-10-18T22:26:37.119Z,71.72
2022-10-18T22:29:08.040Z,66.60
2022-10-18T22:31:36.017Z,56.65
2022-10-18T22:34:04.446Z,64.07
2022-10-18T22:36:31.931Z,56.85
2022-10-18T22:38:58.565Z,57.55
2022-10-18T22:41:24.926Z,52.65
2022-10-18T22:43:51.349Z,53.47
2022-10-18T22:46:18.345Z,50.80
2022-10-18T22:48:45.182Z,48.88
2022-10-18T22:51:11.622Z,42.17
2022-10-18T22:53:38.716Z,46.63
2022-10-18T22:56:05.235Z,40.70
2022-10-18T22:58:31.591Z,38.47
2022-10-18T23:01:05.110Z,36.30
2022-10-18T23:03:31.636Z,35.90
2022-10-18T23:05:58.280Z,35.22
2022-10-18T23:08:25.079Z,38.20
2022-10-18T23:10:55.528Z,33.78
2022-10-18T23:13:22.873Z,37.53
2022-10-18T23:15:49.198Z,38.05
2022-10-18T23:18:16.002Z,37.67
2022-10-18T23:20:42.354Z,33.75
2022-10-18T23:23:08.719Z,30.25
2022-10-18T23:25:36.464Z,34.40
2022-10-18T23:28:03.736Z,37.65
2022-10-18T23:30:30.363Z,33.97
2022-10-18T23:32:56.701Z,31.88
2022-10-18T23:35:23.646Z,30.17
2022-10-18T23:37:51.115Z,34.83
2022-10-18T23:40:17.496Z,37.85
2022-10-18T23:42:44.035Z,29.00
2022-10-18T23:45:10.479Z,34.70
2022-10-18T23:47:36.806Z,31.38
2022-10-18T23:50:03.273Z,36.20
2022-10-18T23:52:29.575Z,32.95
2022-10-18T23:54:56.055Z,29.75
2022-10-18T23:57:22.500Z,31.50
2022-10-18T23:59:48.886Z,30.83
