createdAt,value
2024-05-09T16:23:56.348Z,1023.96
2024-05-09T16:29:52.499Z,1023.90
2024-05-09T16:30:53.499Z,1023.90
2024-05-09T16:31:53.462Z,1023.82
2024-05-09T16:32:53.523Z,1023.76
2024-05-09T16:33:53.529Z,1023.64
2024-05-09T16:34:53.565Z,1023.63
2024-05-09T16:35:53.520Z,1023.57
2024-05-09T16:36:53.409Z,1023.45
2024-05-09T16:37:53.414Z,1023.49
2024-05-09T16:38:53.375Z,1023.47
2024-05-09T16:39:53.363Z,1023.47
2024-05-09T16:40:53.380Z,1023.45
2024-05-09T16:41:53.318Z,1023.46
2024-05-09T16:42:53.350Z,1023.48
2024-05-09T16:43:53.308Z,1023.49
2024-05-09T16:44:53.299Z,1023.45
2024-05-09T16:45:53.294Z,1023.43
2024-05-09T16:46:53.340Z,1023.40
2024-05-09T16:47:53.351Z,1023.39
2024-05-09T16:48:53.345Z,1023.46
2024-05-09T16:49:53.217Z,1023.40
2024-05-09T16:50:53.208Z,1023.42
2024-05-09T16:51:53.219Z,1023.41
2024-05-09T16:52:53.207Z,1023.40
2024-05-09T16:53:53.170Z,1023.46
2024-05-09T16:54:53.210Z,1023.45
2024-05-09T16:55:53.166Z,1023.45
2024-05-09T16:56:53.134Z,1023.48
2024-05-09T16:57:53.226Z,1023.48
2024-05-09T16:58:53.118Z,1023.47
2024-05-09T16:59:53.103Z,1023.50
2024-05-09T17:00:53.178Z,1023.51
2024-05-09T17:01:53.128Z,1023.48
2024-05-09T17:02:53.103Z,1023.54
2024-05-09T17:03:53.264Z,1023.53
2024-05-09T17:04:53.113Z,1023.49
2024-05-09T17:05:53.178Z,1023.48
2024-05-09T17:06:53.087Z,1023.51
2024-05-09T17:07:52.992Z,1023.50
2024-05-09T17:08:53.156Z,1023.47
2024-05-09T17:09:53.000Z,1023.52
2024-05-09T17:10:53.150Z,1023.53
2024-05-09T17:11:52.975Z,1023.54
2024-05-09T17:12:53.035Z,1023.54
2024-05-09T17:13:52.924Z,1023.54
2024-05-09T17:14:52.920Z,1023.59
2024-05-09T17:15:52.979Z,1023.57
2024-05-09T17:16:52.998Z,1023.54
2024-05-09T17:17:52.908Z,1023.55
2024-05-09T17:18:52.911Z,1023.59
2024-05-09T17:19:52.845Z,1023.56
2024-05-09T17:20:52.858Z,1023.58
2024-05-09T17:21:52.872Z,1023.58
2024-05-09T17:22:52.817Z,1023.55
2024-05-09T17:23:52.799Z,1023.59
2024-05-09T17:24:52.856Z,1023.58
2024-05-09T17:25:52.812Z,1023.60
2024-05-09T17:26:52.768Z,1023.62
2024-05-09T17:27:52.814Z,1023.65
2024-05-09T17:28:52.732Z,1023.63
2024-05-09T17:29:52.744Z,1023.62
2024-05-09T17:30:52.753Z,1023.65
2024-05-09T17:31:52.748Z,1023.67
2024-05-09T17:32:52.796Z,1023.67
2024-05-09T17:33:53.081Z,1023.66
2024-05-09T17:34:52.698Z,1023.63
2024-05-09T17:35:52.649Z,1023.67
2024-05-09T17:36:52.644Z,1023.64
2024-05-09T17:37:52.612Z,1023.66
2024-05-09T17:38:52.601Z,1023.67
2024-05-09T17:39:52.685Z,1023.64
2024-05-09T17:40:52.650Z,1023.65
2024-05-09T17:41:52.562Z,1023.67
2024-05-09T17:42:52.618Z,1023.68
2024-05-09T17:43:52.541Z,1023.68
2024-05-09T17:44:52.572Z,1023.66
2024-05-09T17:45:52.559Z,1023.66
2024-05-09T17:46:52.587Z,1023.69
2024-05-09T17:47:52.685Z,1023.70
2024-05-09T17:48:52.601Z,1023.68
2024-05-09T17:49:52.557Z,1023.59
2024-05-09T17:50:52.452Z,1023.70
2024-05-09T17:51:52.453Z,1023.66
2024-05-09T17:52:52.423Z,1023.69
2024-05-09T17:53:52.458Z,1023.68
2024-05-09T17:54:52.420Z,1023.69
2024-05-09T17:55:52.379Z,1023.66
2024-05-09T17:56:52.379Z,1023.67
2024-05-09T17:57:52.377Z,1023.69
2024-05-09T17:58:52.362Z,1023.70
2024-05-09T17:59:52.326Z,1023.76
2024-05-09T18:00:52.487Z,1023.73
2024-05-09T18:01:52.432Z,1023.80
2024-05-09T18:02:52.370Z,1023.77
2024-05-09T18:03:52.491Z,1023.76
2024-05-09T18:04:52.375Z,1023.78
2024-05-09T18:05:52.379Z,1023.80
2024-05-09T18:06:52.304Z,1023.77
2024-05-09T18:07:52.549Z,1023.82
2024-05-09T18:08:52.232Z,1023.78
2024-05-09T18:09:52.238Z,1023.82
2024-05-09T18:10:54.823Z,1023.81
2024-05-09T18:11:52.187Z,1023.87
2024-05-09T18:12:52.287Z,1023.86
2024-05-09T18:13:52.149Z,1023.91
2024-05-09T18:14:52.146Z,1023.92
2024-05-09T18:15:52.157Z,1023.89
2024-05-09T18:16:52.144Z,1023.94
2024-05-09T18:17:52.318Z,1023.92
2024-05-09T18:18:52.308Z,1023.95
2024-05-09T18:19:52.115Z,1023.95
2024-05-09T18:20:52.134Z,1023.95
2024-05-09T18:21:52.074Z,1023.97
2024-05-09T18:22:52.049Z,1024.00
2024-05-09T18:23:52.006Z,1023.99
2024-05-09T18:24:52.027Z,1024.02
2024-05-09T18:25:51.981Z,1024.06
2024-05-09T18:26:51.978Z,1024.09
2024-05-09T18:27:52.015Z,1024.09
2024-05-09T18:28:51.972Z,1024.14
2024-05-09T18:29:51.930Z,1024.16
2024-05-09T18:30:51.980Z,1024.17
2024-05-09T18:31:51.908Z,1024.15
2024-05-09T18:32:52.008Z,1024.22
2024-05-09T18:33:52.171Z,1024.18
2024-05-09T18:34:51.944Z,1024.21
2024-05-09T18:35:51.867Z,1024.22
2024-05-09T18:36:51.890Z,1024.18
2024-05-09T18:37:51.835Z,1024.16
2024-05-09T18:38:51.813Z,1024.20
2024-05-09T18:39:51.851Z,1024.19
2024-05-09T18:40:51.811Z,1024.20
2024-05-09T18:41:51.787Z,1024.25
2024-05-09T18:42:51.822Z,1024.24
2024-05-09T18:43:51.912Z,1024.25
2024-05-09T18:44:51.735Z,1024.26
2024-05-09T18:45:51.787Z,1024.27
2024-05-09T18:46:51.705Z,1024.27
2024-05-09T18:47:51.784Z,1024.27
2024-05-09T18:48:51.817Z,1024.24
2024-05-09T18:49:51.759Z,1024.24
2024-05-09T18:50:51.707Z,1024.28
2024-05-09T18:51:51.698Z,1024.31
2024-05-09T18:52:51.679Z,1024.30
2024-05-09T18:53:51.620Z,1024.28
2024-05-09T18:54:51.656Z,1024.30
2024-05-09T18:55:51.596Z,1024.29
2024-05-09T18:56:51.572Z,1024.36
2024-05-09T18:57:51.620Z,1024.35
2024-05-09T18:58:51.539Z,1024.40
2024-05-09T18:59:51.535Z,1024.40
2024-05-09T19:00:54.275Z,1024.43
2024-05-09T19:01:51.587Z,1024.40
2024-05-09T19:02:51.620Z,1024.41
2024-05-09T19:03:51.586Z,1024.39
2024-05-09T19:04:51.530Z,1024.38
2024-05-09T19:05:51.587Z,1024.38
2024-05-09T19:06:51.442Z,1024.40
2024-05-09T19:07:51.450Z,1024.39
2024-05-09T19:08:51.433Z,1024.42
2024-05-09T19:09:51.427Z,1024.38
2024-05-09T19:10:51.557Z,1024.40
2024-05-09T19:11:51.434Z,1024.40
2024-05-09T19:12:51.404Z,1024.47
2024-05-09T19:13:51.347Z,1024.46
2024-05-09T19:14:51.343Z,1024.47
2024-05-09T19:15:51.348Z,1024.48
2024-05-09T19:16:51.325Z,1024.51
2024-05-09T19:17:51.367Z,1024.52
2024-05-09T19:18:51.723Z,1024.56
2024-05-09T19:19:51.294Z,1024.56
2024-05-09T19:20:51.306Z,1024.56
2024-05-09T19:21:51.283Z,1024.54
2024-05-09T19:22:51.249Z,1024.51
2024-05-09T19:23:52.487Z,1024.54
2024-05-09T19:24:51.226Z,1024.52
2024-05-09T19:25:51.189Z,1024.54
2024-05-09T19:26:51.182Z,1024.58
2024-05-09T19:27:51.271Z,1024.55
2024-05-09T19:28:51.155Z,1024.54
2024-05-09T19:29:53.360Z,1024.56
2024-05-09T19:30:51.146Z,1024.55
2024-05-09T19:31:51.200Z,1024.56
2024-05-09T19:32:51.180Z,1024.59
2024-05-09T19:33:51.243Z,1024.60
2024-05-09T19:34:51.070Z,1024.58
2024-05-09T19:35:51.065Z,1024.61
2024-05-09T19:36:51.100Z,1024.67
2024-05-09T19:37:51.026Z,1024.67
2024-05-09T19:38:51.014Z,1024.71
2024-05-09T19:39:51.057Z,1024.70
2024-05-09T19:40:51.042Z,1024.73
2024-05-09T19:41:50.993Z,1024.75
2024-05-09T19:42:51.076Z,1024.73
2024-05-09T19:43:51.003Z,1024.73
2024-05-09T19:44:51.003Z,1024.71
2024-05-09T19:45:50.992Z,1024.72
2024-05-09T19:46:50.979Z,1024.68
2024-05-09T19:47:51.118Z,1024.68
2024-05-09T19:48:51.118Z,1024.65
2024-05-09T19:49:50.973Z,1024.68
2024-05-09T19:50:53.084Z,1024.64
2024-05-09T19:51:50.990Z,1024.62
2024-05-09T19:52:50.898Z,1024.62
2024-05-09T19:53:50.877Z,1024.63
2024-05-09T19:54:50.885Z,1024.62
2024-05-09T19:55:50.860Z,1024.68
2024-05-09T19:56:50.819Z,1024.58
2024-05-09T19:57:50.849Z,1024.57
2024-05-09T19:58:50.802Z,1024.59
2024-05-09T19:59:50.831Z,1024.56
2024-05-09T20:00:50.883Z,1024.54
2024-05-09T20:01:50.881Z,1024.55
2024-05-09T20:02:50.854Z,1024.58
2024-05-09T20:03:50.997Z,1024.58
2024-05-09T20:04:50.786Z,1024.59
2024-05-09T20:05:50.854Z,1024.54
2024-05-09T20:06:50.713Z,1024.58
2024-05-09T20:07:50.687Z,1024.57
2024-05-09T20:08:50.659Z,1024.58
2024-05-09T20:09:50.676Z,1024.55
2024-05-09T20:10:50.762Z,1024.56
2024-05-09T20:11:50.671Z,1024.56
2024-05-09T20:12:50.649Z,1024.53
2024-05-09T20:13:50.601Z,1024.58
2024-05-09T20:14:50.603Z,1024.57
2024-05-09T20:15:50.604Z,1024.56
2024-05-09T20:16:50.556Z,1024.58
2024-05-09T20:17:50.649Z,1024.58
2024-05-09T20:18:50.642Z,1024.60
2024-05-09T20:19:50.631Z,1024.57
2024-05-09T20:20:53.390Z,1024.60
2024-05-09T20:21:50.533Z,1024.58
2024-05-09T20:22:50.488Z,1024.58
2024-05-09T20:23:50.471Z,1024.59
2024-05-09T20:24:50.523Z,1024.60
2024-05-09T20:25:50.446Z,1024.60
2024-05-09T20:26:50.426Z,1024.58
2024-05-09T20:27:50.450Z,1024.57
2024-05-09T20:28:50.402Z,1024.55
2024-05-09T20:29:50.406Z,1024.61
2024-05-09T20:30:50.404Z,1024.58
2024-05-09T20:31:50.424Z,1024.58
2024-05-09T20:32:50.389Z,1024.58
2024-05-09T20:33:50.451Z,1024.60
2024-05-09T20:34:50.349Z,1024.60
2024-05-09T20:35:50.316Z,1024.58
2024-05-09T20:36:50.336Z,1024.62
2024-05-09T20:37:50.297Z,1024.63
2024-05-09T20:38:50.304Z,1024.58
2024-05-09T20:39:50.269Z,1024.62
2024-05-09T20:40:50.397Z,1024.59
2024-05-09T20:41:50.228Z,1024.61
2024-05-09T20:42:50.237Z,1024.61
2024-05-09T20:43:50.224Z,1024.61
2024-05-09T20:44:50.189Z,1024.56
2024-05-09T20:45:50.226Z,1024.54
2024-05-09T20:46:50.157Z,1024.62
2024-05-09T20:47:50.226Z,1024.60
2024-05-09T20:48:50.324Z,1024.55
2024-05-09T20:49:50.218Z,1024.58
2024-05-09T20:50:50.120Z,1024.61
2024-05-09T20:51:50.125Z,1024.61
2024-05-09T20:52:50.106Z,1024.61
2024-05-09T20:53:50.104Z,1024.61
2024-05-09T20:54:50.087Z,1024.62
2024-05-09T20:55:50.058Z,1024.63
2024-05-09T20:56:50.046Z,1024.65
2024-05-09T20:57:50.069Z,1024.61
2024-05-09T20:58:49.994Z,1024.61
2024-05-09T20:59:50.007Z,1024.58
2024-05-09T21:00:50.140Z,1024.57
2024-05-09T21:01:50.185Z,1024.60
2024-05-09T21:02:50.009Z,1024.59
2024-05-09T21:03:50.027Z,1024.13
2024-05-09T21:04:50.067Z,1024.16
2024-05-09T21:05:50.048Z,1024.17
2024-05-09T21:06:49.972Z,1024.15
2024-05-09T21:07:49.903Z,1024.19
2024-05-09T21:08:49.881Z,1024.24
2024-05-09T21:09:49.931Z,1024.22
2024-05-09T21:10:49.914Z,1024.22
2024-05-09T21:11:49.914Z,1024.23
2024-05-09T21:12:49.836Z,1024.28
2024-05-09T21:13:50.392Z,1024.21
2024-05-09T21:14:49.789Z,1024.22
2024-05-09T21:15:49.870Z,1024.27
2024-05-09T21:16:49.936Z,1024.24
2024-05-09T21:17:49.802Z,1024.22
2024-05-09T21:18:49.799Z,1024.26
2024-05-09T21:19:49.733Z,1024.24
2024-05-09T21:20:49.717Z,1024.26
2024-05-09T21:21:50.579Z,1024.26
2024-05-09T21:22:49.679Z,1024.25
2024-05-09T21:23:49.670Z,1024.23
2024-05-09T21:24:49.699Z,1024.24
2024-05-09T21:25:49.647Z,1024.26
2024-05-09T21:26:49.650Z,1024.27
2024-05-09T21:27:49.660Z,1024.27
2024-05-09T21:28:49.599Z,1024.29
2024-05-09T21:29:49.587Z,1024.23
2024-05-09T21:30:49.602Z,1024.28
2024-05-09T21:31:49.575Z,1024.29
2024-05-09T21:32:49.664Z,1024.32
2024-05-09T21:33:49.685Z,1024.33
2024-05-09T21:34:49.627Z,1024.35
2024-05-09T21:35:49.598Z,1024.38
2024-05-09T21:36:49.569Z,1024.39
2024-05-09T21:37:49.494Z,1024.37
2024-05-09T21:38:49.465Z,1024.36
2024-05-09T21:39:49.522Z,1024.37
2024-05-09T21:40:49.754Z,1024.36
2024-05-09T21:41:49.435Z,1024.36
2024-05-09T21:42:49.459Z,1024.39
2024-05-09T21:43:49.407Z,1024.41
2024-05-09T21:44:49.395Z,1024.37
2024-05-09T21:45:49.502Z,1024.43
2024-05-09T21:46:49.427Z,1024.42
2024-05-09T21:47:49.503Z,1024.42
2024-05-09T21:48:49.400Z,1024.45
2024-05-09T21:49:49.338Z,1024.43
2024-05-09T21:50:49.336Z,1024.45
2024-05-09T21:51:49.330Z,1024.45
2024-05-09T21:52:49.284Z,1024.48
2024-05-09T21:53:49.293Z,1024.43
2024-05-09T21:54:49.321Z,1024.44
2024-05-09T21:55:49.243Z,1024.42
2024-05-09T21:56:49.249Z,1024.43
2024-05-09T21:57:49.301Z,1024.42
2024-05-09T21:58:49.232Z,1024.43
2024-05-09T21:59:49.217Z,1024.45
2024-05-09T22:00:49.296Z,1024.38
2024-05-09T22:01:49.268Z,1024.44
2024-05-09T22:02:49.163Z,1024.42
2024-05-09T22:03:49.360Z,1024.44
2024-05-09T22:04:49.319Z,1024.44
2024-05-09T22:05:49.119Z,1024.42
2024-05-09T22:06:49.119Z,1024.38
2024-05-09T22:07:49.119Z,1024.38
2024-05-09T22:08:49.076Z,1024.43
2024-05-09T22:09:49.128Z,1024.38
2024-05-09T22:10:49.222Z,1024.41
2024-05-09T22:11:52.162Z,1024.38
2024-05-09T22:12:49.040Z,1024.40
2024-05-09T22:13:49.002Z,1024.38
2024-05-09T22:14:48.981Z,1024.35
2024-05-09T22:15:49.001Z,1024.35
2024-05-09T22:16:49.012Z,1024.35
2024-05-09T22:17:49.120Z,1024.34
2024-05-09T22:18:49.028Z,1024.37
2024-05-09T22:19:48.927Z,1024.32
2024-05-09T22:20:48.905Z,1024.34
2024-05-09T22:21:48.966Z,1024.34
2024-05-09T22:22:48.904Z,1024.33
2024-05-09T22:23:48.873Z,1024.35
2024-05-09T22:24:48.915Z,1024.33
2024-05-09T22:25:48.836Z,1024.31
2024-05-09T22:26:48.842Z,1024.40
2024-05-09T22:27:48.845Z,1024.39
2024-05-09T22:28:48.792Z,1024.36
2024-05-09T22:29:48.801Z,1024.40
2024-05-09T22:30:48.827Z,1024.41
2024-05-09T22:31:48.797Z,1024.40
2024-05-09T22:32:48.897Z,1024.39
2024-05-09T22:33:48.951Z,1024.39
2024-05-09T22:34:48.768Z,1024.38
2024-05-09T22:35:48.709Z,1024.38
2024-05-09T22:36:48.788Z,1024.44
2024-05-09T22:37:48.685Z,1024.39
2024-05-09T22:38:48.675Z,1024.39
2024-05-09T22:39:48.695Z,1024.40
2024-05-09T22:40:50.001Z,1024.39
2024-05-09T22:41:48.644Z,1024.37
2024-05-09T22:42:48.676Z,1024.37
2024-05-09T22:43:48.602Z,1024.36
2024-05-09T22:44:48.587Z,1024.38
2024-05-09T22:45:48.707Z,1024.38
2024-05-09T22:46:48.565Z,1024.42
2024-05-09T22:47:48.612Z,1024.35
2024-05-09T22:48:48.688Z,1024.36
2024-05-09T22:49:48.546Z,1024.38
2024-05-09T22:50:48.607Z,1024.38
2024-05-09T22:51:48.524Z,1024.42
2024-05-09T22:52:48.486Z,1024.36
2024-05-09T22:53:48.469Z,1024.39
2024-05-09T22:54:48.492Z,1024.34
2024-05-09T22:55:48.480Z,1024.36
2024-05-09T22:56:48.422Z,1024.34
2024-05-09T22:57:48.466Z,1024.32
2024-05-09T22:58:48.415Z,1024.32
2024-05-09T22:59:48.403Z,1024.29
2024-05-09T23:00:48.462Z,1024.29
2024-05-09T23:01:48.523Z,1024.27
2024-05-09T23:02:48.370Z,1024.24
2024-05-09T23:03:48.444Z,1024.28
2024-05-09T23:04:48.451Z,1024.30
2024-05-09T23:05:48.315Z,1024.28
2024-05-09T23:06:48.322Z,1024.25
2024-05-09T23:07:48.282Z,1024.27
2024-05-09T23:08:48.297Z,1024.23
2024-05-09T23:09:48.377Z,1024.23
2024-05-09T23:10:48.273Z,1024.21
2024-05-09T23:11:48.275Z,1024.18
2024-05-09T23:12:48.246Z,1024.16
2024-05-09T23:13:48.214Z,1024.12
2024-05-09T23:14:48.203Z,1024.11
2024-05-09T23:15:48.213Z,1024.11
2024-05-09T23:16:48.221Z,1024.11
2024-05-09T23:17:48.234Z,1024.10
2024-05-09T23:18:48.255Z,1024.13
2024-05-09T23:19:48.117Z,1024.09
2024-05-09T23:20:48.121Z,1024.13
2024-05-09T23:21:48.136Z,1024.11
2024-05-09T23:22:48.079Z,1024.09
2024-05-09T23:23:48.279Z,1024.03
2024-05-09T23:24:48.111Z,1024.08
2024-05-09T23:25:48.042Z,1024.10
2024-05-09T23:26:48.036Z,1024.11
2024-05-09T23:27:48.105Z,1024.14
2024-05-09T23:28:48.044Z,1024.15
2024-05-09T23:29:48.011Z,1024.13
2024-05-09T23:30:48.015Z,1024.15
2024-05-09T23:31:47.979Z,1024.16
2024-05-09T23:32:48.025Z,1024.13
2024-05-09T23:33:48.366Z,1024.16
2024-05-09T23:34:47.952Z,1024.13
2024-05-09T23:35:47.906Z,1024.17
2024-05-09T23:36:47.965Z,1024.12
2024-05-09T23:37:48.215Z,1024.17
2024-05-09T23:38:47.870Z,1024.13
2024-05-09T23:39:47.881Z,1024.11
2024-05-09T23:40:47.884Z,1024.12
2024-05-09T23:41:47.826Z,1024.12
2024-05-09T23:42:47.862Z,1024.11
2024-05-09T23:43:47.797Z,1024.10
2024-05-09T23:44:47.788Z,1024.07
2024-05-09T23:45:47.807Z,1024.07
2024-05-09T23:46:47.807Z,1024.06
2024-05-09T23:47:47.893Z,1024.10
2024-05-09T23:48:47.791Z,1024.10
2024-05-09T23:49:47.790Z,1024.10
2024-05-09T23:50:47.710Z,1024.10
2024-05-09T23:51:47.841Z,1024.07
2024-05-09T23:52:47.708Z,1024.11
2024-05-09T23:53:47.663Z,1024.06
2024-05-09T23:54:47.698Z,1024.07
2024-05-09T23:55:47.638Z,1024.00
2024-05-09T23:56:47.646Z,1024.05
2024-05-09T23:57:47.667Z,1024.05
2024-05-09T23:58:47.599Z,1024.01
2024-05-09T23:59:47.594Z,1024.03
