createdAt,value
2018-11-01T00:00:23.173Z,3.00
2018-11-01T00:01:22.697Z,2.80
2018-11-01T00:02:23.302Z,2.50
2018-11-01T00:03:22.707Z,2.40
2018-11-01T00:04:23.078Z,2.90
2018-11-01T00:05:23.411Z,2.60
2018-11-01T00:06:22.514Z,2.70
2018-11-01T00:07:22.853Z,2.90
2018-11-01T00:08:23.400Z,2.90
2018-11-01T00:09:22.889Z,3.10
2018-11-01T00:10:23.210Z,2.80
2018-11-01T00:11:22.778Z,2.80
2018-11-01T00:12:44.257Z,3.00
2018-11-01T00:14:05.570Z,2.90
2018-11-01T00:15:06.109Z,2.90
2018-11-01T00:16:05.549Z,2.70
2018-11-01T00:17:06.098Z,2.90
2018-11-01T00:18:06.300Z,2.60
2018-11-01T00:19:05.715Z,2.70
2018-11-01T00:20:06.176Z,2.60
2018-11-01T00:21:06.344Z,2.50
2018-11-01T00:22:05.869Z,2.70
2018-11-01T00:23:06.059Z,2.90
2018-11-01T00:24:06.609Z,2.50
2018-11-01T00:25:06.107Z,2.40
2018-11-01T00:26:05.601Z,2.60
2018-11-01T00:27:06.112Z,3.10
2018-11-01T00:28:05.566Z,2.70
2018-11-01T00:29:05.969Z,2.40
2018-11-01T00:30:06.258Z,2.30
2018-11-01T00:31:05.471Z,2.80
2018-11-01T00:32:05.894Z,3.00
2018-11-01T00:33:06.483Z,2.80
2018-11-01T00:34:26.933Z,2.50
2018-11-01T00:35:27.156Z,2.60
2018-11-01T00:36:48.574Z,2.60
2018-11-01T00:37:48.866Z,2.50
2018-11-01T00:38:49.376Z,2.80
2018-11-01T00:39:48.839Z,2.40
2018-11-01T00:40:49.312Z,2.50
2018-11-01T00:41:48.606Z,2.50
2018-11-01T00:42:48.942Z,2.10
2018-11-01T00:43:49.581Z,2.40
2018-11-01T00:44:49.018Z,2.40
2018-11-01T00:45:49.356Z,2.50
2018-11-01T00:46:48.724Z,2.40
2018-11-01T00:47:48.996Z,2.10
2018-11-01T00:48:49.416Z,2.50
2018-11-01T00:49:49.372Z,2.40
2018-11-01T00:50:48.885Z,2.50
2018-11-01T00:51:49.241Z,2.10
2018-11-01T00:52:48.551Z,2.00
2018-11-01T00:53:49.047Z,2.30
2018-11-01T00:54:48.478Z,2.80
2018-11-01T00:55:48.798Z,2.60
2018-11-01T00:56:49.188Z,2.40
2018-11-01T00:57:48.570Z,2.60
2018-11-01T00:58:49.025Z,2.30
2018-11-01T00:59:49.294Z,2.40
2018-11-01T01:00:48.767Z,2.20
2018-11-01T01:01:49.264Z,2.80
2018-11-01T01:02:48.673Z,2.30
2018-11-01T01:03:49.136Z,2.20
2018-11-01T01:04:48.425Z,2.10
2018-11-01T01:05:48.924Z,2.40
2018-11-01T01:06:49.285Z,2.30
2018-11-01T01:07:48.494Z,2.10
2018-11-01T01:08:49.021Z,2.30
2018-11-01T01:09:49.373Z,2.20
2018-11-01T01:11:11.616Z,1.80
2018-11-01T01:12:11.771Z,2.00
2018-11-01T01:13:12.159Z,2.20
2018-11-01T01:14:11.651Z,2.30
2018-11-01T01:15:11.964Z,2.10
2018-11-01T01:16:12.391Z,2.10
2018-11-01T01:17:11.817Z,2.00
2018-11-01T01:18:12.470Z,2.40
2018-11-01T01:19:11.883Z,2.40
2018-11-01T01:20:12.405Z,2.30
2018-11-01T01:21:32.948Z,2.20
2018-11-01T01:22:33.430Z,2.40
2018-11-01T01:23:33.823Z,2.20
2018-11-01T01:24:33.321Z,2.40
2018-11-01T01:25:54.909Z,2.20
2018-11-01T01:26:55.346Z,2.20
2018-11-01T01:27:55.851Z,2.60
2018-11-01T01:28:55.049Z,2.60
2018-11-01T01:30:16.786Z,2.60
2018-11-01T01:31:17.035Z,2.20
2018-11-01T01:32:17.572Z,2.40
2018-11-01T01:33:17.100Z,2.30
2018-11-01T01:34:17.369Z,2.40
2018-11-01T01:35:16.801Z,2.30
2018-11-01T01:36:17.110Z,2.10
2018-11-01T01:37:39.589Z,2.50
2018-11-01T01:38:39.954Z,2.30
2018-11-01T01:40:03.284Z,2.50
2018-11-01T01:41:03.690Z,2.40
2018-11-01T01:42:04.176Z,2.20
2018-11-01T01:43:03.340Z,2.60
2018-11-01T01:44:03.734Z,2.60
2018-11-01T01:45:03.940Z,2.50
2018-11-01T01:46:04.139Z,2.20
2018-11-01T01:47:03.450Z,2.50
2018-11-01T01:48:03.994Z,2.50
2018-11-01T01:49:03.450Z,2.70
2018-11-01T01:50:27.048Z,2.50
2018-11-01T01:51:27.627Z,2.20
2018-11-01T01:52:47.966Z,2.50
2018-11-01T01:53:48.381Z,2.30
2018-11-01T01:54:48.924Z,2.50
2018-11-01T01:55:48.227Z,2.30
2018-11-01T01:56:48.618Z,2.10
2018-11-01T01:57:48.878Z,2.30
2018-11-01T01:59:30.614Z,2.40
2018-11-01T02:00:30.842Z,2.30
2018-11-01T02:01:31.357Z,2.60
2018-11-01T02:03:14.205Z,2.30
2018-11-01T02:04:14.578Z,2.70
2018-11-01T02:05:35.920Z,2.20
2018-11-01T02:06:36.264Z,2.40
2018-11-01T02:07:36.399Z,2.50
2018-11-01T02:08:36.666Z,2.60
2018-11-01T02:09:35.953Z,2.00
2018-11-01T02:10:36.338Z,2.10
2018-11-01T02:11:57.894Z,2.30
2018-11-01T02:12:58.505Z,2.40
2018-11-01T02:13:57.914Z,2.20
2018-11-01T02:14:58.114Z,2.50
2018-11-01T02:15:58.514Z,2.30
2018-11-01T02:17:19.878Z,2.50
2018-11-01T02:18:41.261Z,2.30
2018-11-01T02:19:41.687Z,2.40
2018-11-01T02:21:03.050Z,2.50
2018-11-01T02:22:03.315Z,2.40
2018-11-01T02:23:03.652Z,2.30
2018-11-01T02:24:03.182Z,2.20
2018-11-01T02:25:03.748Z,2.20
2018-11-01T02:26:03.198Z,1.80
2018-11-01T02:27:03.599Z,2.10
2018-11-01T02:28:03.800Z,1.90
2018-11-01T02:29:03.221Z,2.00
2018-11-01T02:30:03.738Z,2.20
2018-11-01T02:31:04.025Z,2.10
2018-11-01T02:32:45.727Z,1.80
2018-11-01T02:33:46.103Z,2.00
2018-11-01T02:35:07.380Z,1.90
2018-11-01T02:36:07.816Z,2.30
2018-11-01T02:37:08.202Z,2.00
2018-11-01T02:38:28.960Z,1.90
2018-11-01T02:39:29.378Z,1.90
2018-11-01T02:40:29.844Z,1.70
2018-11-01T02:41:29.182Z,2.00
2018-11-01T02:42:29.641Z,1.80
2018-11-01T02:43:28.887Z,1.80
2018-11-01T02:44:29.072Z,1.90
2018-11-01T02:45:29.129Z,2.00
2018-11-01T02:46:29.300Z,2.10
2018-11-01T02:47:29.731Z,1.60
2018-11-01T02:48:28.948Z,1.90
2018-11-01T02:49:29.127Z,2.00
2018-11-01T02:50:29.426Z,1.80
2018-11-01T02:51:28.851Z,2.20
2018-11-01T02:52:29.253Z,1.90
2018-11-01T02:53:28.651Z,1.90
2018-11-01T02:54:29.086Z,2.00
2018-11-01T02:55:29.415Z,1.90
2018-11-01T02:56:50.749Z,1.70
2018-11-01T02:57:51.045Z,1.60
2018-11-01T02:58:51.341Z,1.70
2018-11-01T03:00:14.681Z,1.80
2018-11-01T03:01:36.206Z,1.90
2018-11-01T03:02:36.465Z,1.60
2018-11-01T03:03:36.913Z,1.50
2018-11-01T03:04:36.318Z,1.30
2018-11-01T03:05:57.951Z,1.80
2018-11-01T03:06:58.240Z,1.70
2018-11-01T03:07:58.740Z,1.50
2018-11-01T03:08:58.080Z,1.50
2018-11-01T03:09:58.571Z,1.60
2018-11-01T03:10:57.918Z,1.60
2018-11-01T03:11:58.118Z,1.80
2018-11-01T03:12:58.320Z,1.60
2018-11-01T03:13:57.814Z,1.50
2018-11-01T03:14:58.838Z,1.60
2018-11-01T03:15:57.984Z,1.60
2018-11-01T03:16:58.479Z,1.80
2018-11-01T03:17:57.797Z,1.80
2018-11-01T03:18:58.104Z,1.60
2018-11-01T03:19:58.623Z,1.40
2018-11-01T03:21:19.449Z,1.40
2018-11-01T03:22:19.835Z,1.30
2018-11-01T03:23:20.251Z,1.60
2018-11-01T03:24:19.591Z,1.50
2018-11-01T03:25:19.914Z,1.50
2018-11-01T03:26:20.328Z,1.60
2018-11-01T03:27:19.919Z,1.60
2018-11-01T03:28:20.159Z,1.50
2018-11-01T03:29:19.496Z,1.50
2018-11-01T03:30:19.828Z,1.50
2018-11-01T03:31:41.417Z,1.60
2018-11-01T03:32:42.036Z,1.60
2018-11-01T03:33:42.298Z,1.50
2018-11-01T03:35:02.794Z,1.70
2018-11-01T03:36:03.264Z,1.40
2018-11-01T03:37:02.821Z,1.70
2018-11-01T03:38:03.360Z,1.70
2018-11-01T03:39:02.987Z,1.60
2018-11-01T03:40:24.627Z,1.50
2018-11-01T03:41:24.930Z,1.50
2018-11-01T03:42:25.243Z,1.70
2018-11-01T03:43:25.511Z,1.60
2018-11-01T03:44:24.987Z,1.40
2018-11-01T03:45:25.358Z,1.70
2018-11-01T03:46:24.572Z,1.50
2018-11-01T03:47:24.808Z,1.60
2018-11-01T03:48:25.451Z,1.80
2018-11-01T03:49:24.979Z,1.70
2018-11-01T03:50:25.299Z,1.60
2018-11-01T03:51:24.678Z,1.90
2018-11-01T03:52:25.284Z,1.50
2018-11-01T03:53:45.618Z,1.70
2018-11-01T03:55:07.065Z,1.70
2018-11-01T03:56:07.501Z,1.60
2018-11-01T03:57:07.948Z,1.80
2018-11-01T03:58:07.262Z,1.80
2018-11-01T03:59:07.578Z,2.00
2018-11-01T04:00:29.016Z,1.90
2018-11-01T04:01:29.384Z,2.00
2018-11-01T04:02:29.756Z,1.40
2018-11-01T04:03:49.898Z,1.70
2018-11-01T04:04:50.305Z,1.70
2018-11-01T04:05:50.521Z,1.60
2018-11-01T04:06:49.782Z,1.50
2018-11-01T04:07:50.845Z,1.50
2018-11-01T04:09:11.084Z,1.50
2018-11-01T04:10:32.338Z,2.00
2018-11-01T04:11:32.502Z,1.70
2018-11-01T04:12:32.671Z,1.80
2018-11-01T04:14:23.543Z,1.50
2018-11-01T04:15:24.104Z,1.80
2018-11-01T04:16:44.810Z,1.50
2018-11-01T04:17:45.114Z,2.00
2018-11-01T04:18:45.449Z,1.60
2018-11-01T04:19:44.664Z,1.70
2018-11-01T04:20:44.965Z,1.60
2018-11-01T04:21:45.034Z,1.60
2018-11-01T04:23:06.349Z,1.90
2018-11-01T04:24:06.587Z,1.60
2018-11-01T04:25:06.771Z,1.70
2018-11-01T04:26:07.070Z,2.00
2018-11-01T04:27:06.419Z,1.60
2018-11-01T04:28:06.769Z,1.70
2018-11-01T04:29:07.081Z,1.70
2018-11-01T04:30:06.399Z,1.70
2018-11-01T04:31:06.580Z,1.70
2018-11-01T04:32:06.851Z,1.50
2018-11-01T04:33:09.387Z,2.00
2018-11-01T04:34:06.855Z,1.70
2018-11-01T04:35:06.239Z,1.80
2018-11-01T04:36:27.713Z,1.50
2018-11-01T04:37:27.991Z,1.90
2018-11-01T04:38:28.343Z,2.00
2018-11-01T04:39:27.523Z,1.80
2018-11-01T04:40:27.764Z,1.60
2018-11-01T04:41:27.899Z,1.80
2018-11-01T04:42:28.271Z,2.00
2018-11-01T04:43:28.397Z,1.90
2018-11-01T04:44:27.969Z,1.70
2018-11-01T04:45:49.398Z,1.50
2018-11-01T04:46:49.557Z,1.60
2018-11-01T04:47:50.240Z,1.90
2018-11-01T04:49:10.523Z,2.30
2018-11-01T04:50:31.786Z,1.80
2018-11-01T04:51:32.196Z,1.80
2018-11-01T04:52:32.485Z,1.80
2018-11-01T04:53:31.894Z,1.80
2018-11-01T04:54:55.139Z,1.70
2018-11-01T04:55:55.530Z,1.50
2018-11-01T04:56:55.849Z,1.70
2018-11-01T04:57:56.099Z,1.80
2018-11-01T04:59:16.206Z,1.60
2018-11-01T05:00:16.414Z,1.80
2018-11-01T05:01:16.583Z,1.80
2018-11-01T05:02:16.787Z,1.60
2018-11-01T05:03:17.253Z,1.60
2018-11-01T05:04:16.740Z,1.80
2018-11-01T05:05:17.074Z,2.00
2018-11-01T05:06:16.363Z,1.70
2018-11-01T05:07:16.767Z,1.70
2018-11-01T05:08:16.970Z,1.60
2018-11-01T05:09:16.335Z,1.90
2018-11-01T05:10:17.930Z,1.60
2018-11-01T05:11:17.247Z,1.70
2018-11-01T05:12:16.495Z,1.80
2018-11-01T05:13:16.911Z,2.10
2018-11-01T05:14:16.383Z,1.90
2018-11-01T05:15:16.991Z,1.60
2018-11-01T05:16:37.578Z,1.90
2018-11-01T05:17:37.675Z,1.60
2018-11-01T05:18:37.952Z,1.70
2018-11-01T05:19:59.120Z,1.80
2018-11-01T05:20:59.150Z,1.90
2018-11-01T05:21:59.592Z,1.70
2018-11-01T05:22:59.791Z,1.70
2018-11-01T05:24:00.124Z,1.80
2018-11-01T05:24:59.660Z,1.80
2018-11-01T05:26:00.057Z,2.00
2018-11-01T05:27:20.897Z,1.90
2018-11-01T05:28:21.059Z,2.00
2018-11-01T05:29:21.302Z,1.90
2018-11-01T05:30:42.632Z,1.70
2018-11-01T05:31:42.985Z,2.10
2018-11-01T05:32:43.305Z,1.80
2018-11-01T05:33:42.698Z,1.90
2018-11-01T05:35:04.028Z,2.00
2018-11-01T05:36:04.485Z,1.90
2018-11-01T05:37:04.788Z,1.90
2018-11-01T05:38:25.126Z,1.90
2018-11-01T05:39:25.461Z,1.80
2018-11-01T05:40:25.825Z,1.90
2018-11-01T05:41:25.325Z,1.80
2018-11-01T05:42:25.563Z,1.70
2018-11-01T05:43:25.843Z,1.80
2018-11-01T05:44:25.107Z,1.90
2018-11-01T05:45:25.338Z,1.90
2018-11-01T05:46:25.482Z,2.10
2018-11-01T05:47:25.972Z,2.00
2018-11-01T05:48:25.308Z,1.70
2018-11-01T05:49:25.383Z,1.90
2018-11-01T05:50:25.522Z,1.80
2018-11-01T05:51:25.711Z,1.80
2018-11-01T05:52:26.088Z,1.90
2018-11-01T05:53:25.561Z,2.10
2018-11-01T05:54:25.831Z,1.70
2018-11-01T05:55:25.463Z,1.80
2018-11-01T05:56:25.993Z,2.00
2018-11-01T05:57:25.469Z,1.90
2018-11-01T05:58:25.872Z,1.90
2018-11-01T05:59:25.258Z,2.10
2018-11-01T06:00:25.612Z,2.20
2018-11-01T06:01:25.053Z,1.90
2018-11-01T06:02:25.349Z,2.00
2018-11-01T06:03:25.579Z,2.20
2018-11-01T06:04:26.080Z,1.80
2018-11-01T06:05:25.659Z,2.10
2018-11-01T06:06:26.028Z,1.80
2018-11-01T06:07:25.386Z,1.90
2018-11-01T06:08:25.933Z,1.90
2018-11-01T06:09:24.911Z,1.70
2018-11-01T06:10:46.169Z,2.00
2018-11-01T06:11:46.641Z,1.90
2018-11-01T06:12:47.006Z,1.90
2018-11-01T06:13:46.448Z,2.00
2018-11-01T06:14:46.973Z,1.90
2018-11-01T06:15:46.460Z,1.60
2018-11-01T06:16:46.898Z,1.70
2018-11-01T06:17:46.337Z,2.30
2018-11-01T06:18:46.703Z,2.00
2018-11-01T06:19:46.162Z,1.60
2018-11-01T06:20:46.688Z,1.90
2018-11-01T06:21:46.397Z,1.70
2018-11-01T06:22:46.652Z,2.10
2018-11-01T06:23:47.036Z,1.80
2018-11-01T06:24:46.267Z,1.90
2018-11-01T06:25:46.665Z,2.10
2018-11-01T06:27:08.144Z,1.60
2018-11-01T06:28:09.068Z,1.90
2018-11-01T06:29:08.352Z,1.60
2018-11-01T06:30:09.175Z,2.10
2018-11-01T06:31:08.663Z,1.90
2018-11-01T06:32:10.272Z,2.10
2018-11-01T06:33:30.098Z,2.10
2018-11-01T06:34:51.158Z,1.80
2018-11-01T06:35:51.702Z,2.30
2018-11-01T06:36:52.242Z,1.60
2018-11-01T06:37:51.708Z,1.90
2018-11-01T06:38:52.173Z,1.60
2018-11-01T06:39:51.517Z,2.00
2018-11-01T06:40:51.953Z,1.80
2018-11-01T06:41:51.381Z,2.10
2018-11-01T06:42:51.698Z,1.80
2018-11-01T06:44:01.741Z,2.10
2018-11-01T06:45:16.180Z,1.90
2018-11-01T06:46:16.604Z,2.00
2018-11-01T06:47:17.189Z,2.30
2018-11-01T06:48:16.498Z,2.00
2018-11-01T06:49:16.848Z,2.20
2018-11-01T06:50:37.421Z,2.00
2018-11-01T06:51:38.016Z,1.70
2018-11-01T06:53:01.590Z,1.70
2018-11-01T06:54:02.153Z,2.00
2018-11-01T06:55:01.513Z,2.00
2018-11-01T06:56:01.883Z,1.80
2018-11-01T06:57:02.509Z,1.90
2018-11-01T06:58:02.003Z,2.00
2018-11-01T06:59:02.530Z,2.20
2018-11-01T07:00:44.127Z,2.00
2018-11-01T07:01:44.640Z,2.20
2018-11-01T07:02:45.137Z,2.20
2018-11-01T07:03:44.736Z,1.80
2018-11-01T07:04:44.684Z,2.60
2018-11-01T07:06:27.688Z,1.90
2018-11-01T07:07:28.216Z,1.80
2018-11-01T07:08:27.538Z,2.50
2018-11-01T07:09:28.109Z,2.40
2018-11-01T07:10:49.203Z,2.30
2018-11-01T07:12:11.169Z,2.50
2018-11-01T07:13:11.661Z,2.40
2018-11-01T07:14:11.288Z,2.30
2018-11-01T07:15:11.956Z,2.00
2018-11-01T07:16:11.218Z,2.50
2018-11-01T07:17:32.969Z,2.30
2018-11-01T07:18:33.004Z,2.20
2018-11-01T07:19:33.508Z,2.30
2018-11-01T07:20:32.946Z,2.50
2018-11-01T07:21:33.378Z,2.20
2018-11-01T07:22:33.021Z,2.40
2018-11-01T07:23:33.378Z,2.60
2018-11-01T07:24:32.947Z,2.20
2018-11-01T07:25:33.478Z,2.70
2018-11-01T07:26:54.288Z,2.80
2018-11-01T07:27:55.008Z,2.50
2018-11-01T07:29:15.660Z,2.60
2018-11-01T07:30:16.293Z,2.20
2018-11-01T07:31:16.707Z,2.40
2018-11-01T07:32:16.048Z,2.40
2018-11-01T07:33:15.405Z,2.30
2018-11-01T07:34:15.627Z,2.20
2018-11-01T07:35:16.285Z,2.40
2018-11-01T07:37:01.391Z,2.70
2018-11-01T07:38:41.439Z,2.60
2018-11-01T07:39:41.997Z,2.90
2018-11-01T07:40:41.444Z,2.50
2018-11-01T07:42:02.960Z,2.40
2018-11-01T07:43:03.615Z,2.80
2018-11-01T07:44:03.953Z,2.50
2018-11-01T07:45:03.412Z,2.60
2018-11-01T07:46:03.874Z,2.50
2018-11-01T07:47:03.472Z,2.70
2018-11-01T07:48:03.177Z,2.90
2018-11-01T07:49:03.742Z,2.30
2018-11-01T07:50:03.116Z,2.50
2018-11-01T07:51:03.369Z,2.50
2018-11-01T07:52:03.618Z,2.60
2018-11-01T07:53:04.080Z,2.70
2018-11-01T07:54:03.710Z,2.80
2018-11-01T07:55:02.986Z,2.70
2018-11-01T07:56:03.372Z,2.20
2018-11-01T07:57:04.312Z,2.60
2018-11-01T07:58:27.704Z,2.40
2018-11-01T07:59:27.281Z,2.60
2018-11-01T08:01:14.417Z,2.60
2018-11-01T08:02:15.152Z,2.80
2018-11-01T08:03:14.957Z,2.40
2018-11-01T08:04:14.417Z,2.20
2018-11-01T08:05:14.998Z,2.80
2018-11-01T08:06:15.517Z,2.60
2018-11-01T08:07:15.954Z,2.70
2018-11-01T08:08:14.369Z,2.30
2018-11-01T08:09:14.743Z,2.40
2018-11-01T08:10:19.134Z,2.40
2018-11-01T08:11:38.024Z,2.60
2018-11-01T08:13:01.505Z,2.40
2018-11-01T08:14:01.877Z,2.30
2018-11-01T08:15:02.387Z,2.80
2018-11-01T08:16:25.667Z,2.70
2018-11-01T08:17:26.281Z,2.30
2018-11-01T08:18:25.541Z,2.40
2018-11-01T08:19:47.461Z,2.30
2018-11-01T08:20:48.126Z,2.70
2018-11-01T08:21:47.834Z,2.20
2018-11-01T08:22:47.632Z,2.30
2018-11-01T08:24:09.362Z,2.80
2018-11-01T08:25:10.002Z,2.60
2018-11-01T08:26:33.488Z,2.10
2018-11-01T08:27:34.413Z,2.40
2018-11-01T08:28:34.133Z,2.40
2018-11-01T08:29:33.513Z,2.30
2018-11-01T08:30:33.951Z,2.40
2018-11-01T08:31:34.165Z,2.60
2018-11-01T08:32:33.775Z,2.70
2018-11-01T08:33:33.314Z,2.30
2018-11-01T08:34:34.108Z,2.50
2018-11-01T08:35:33.744Z,2.80
2018-11-01T08:36:57.326Z,2.60
2018-11-01T08:38:24.909Z,2.40
2018-11-01T08:39:25.525Z,2.60
2018-11-01T08:40:25.017Z,2.20
2018-11-01T08:41:25.512Z,2.20
2018-11-01T08:42:24.783Z,2.50
2018-11-01T08:43:25.173Z,2.30
2018-11-01T08:44:25.462Z,2.30
2018-11-01T08:45:25.953Z,2.10
2018-11-01T08:46:25.524Z,2.50
2018-11-01T08:47:27.626Z,2.80
2018-11-01T08:48:25.526Z,2.80
2018-11-01T08:49:25.020Z,2.70
2018-11-01T08:50:25.453Z,2.80
2018-11-01T08:51:25.831Z,2.70
2018-11-01T08:52:25.210Z,2.70
2018-11-01T08:53:25.745Z,2.90
2018-11-01T08:54:25.099Z,2.70
2018-11-01T08:55:25.867Z,2.60
2018-11-01T08:56:25.260Z,2.70
2018-11-01T08:57:46.547Z,2.50
2018-11-01T08:58:47.302Z,2.70
2018-11-01T08:59:46.951Z,2.10
2018-11-01T09:00:47.437Z,2.40
2018-11-01T09:01:47.005Z,2.50
2018-11-01T09:02:47.623Z,2.10
2018-11-01T09:03:46.953Z,2.70
2018-11-01T09:04:47.495Z,2.40
2018-11-01T09:05:46.909Z,2.60
2018-11-01T09:06:47.600Z,2.40
2018-11-01T09:07:47.980Z,2.50
2018-11-01T09:08:48.124Z,2.40
2018-11-01T09:09:47.044Z,2.60
2018-11-01T09:11:11.460Z,2.60
2018-11-01T09:12:11.966Z,3.00
2018-11-01T09:13:11.569Z,2.50
2018-11-01T09:14:35.461Z,2.50
2018-11-01T09:15:33.934Z,2.50
2018-11-01T09:16:34.581Z,2.50
2018-11-01T09:17:34.108Z,2.80
2018-11-01T09:18:33.606Z,2.50
2018-11-01T09:19:34.429Z,2.40
2018-11-01T09:20:34.248Z,2.80
2018-11-01T09:21:34.051Z,2.70
2018-11-01T09:22:57.778Z,2.40
2018-11-01T09:23:59.154Z,2.50
2018-11-01T09:24:58.601Z,3.20
2018-11-01T09:25:58.438Z,2.50
2018-11-01T09:26:58.023Z,2.60
2018-11-01T09:27:58.701Z,2.40
2018-11-01T09:29:00.157Z,2.90
2018-11-01T09:29:59.710Z,3.20
2018-11-01T09:30:58.113Z,2.90
2018-11-01T09:31:58.494Z,2.70
2018-11-01T09:32:58.079Z,2.90
2018-11-01T09:34:02.308Z,2.70
2018-11-01T09:34:57.946Z,2.80
2018-11-01T09:35:58.398Z,2.60
2018-11-01T09:36:57.905Z,2.40
2018-11-01T09:37:58.458Z,2.70
2018-11-01T09:38:58.177Z,2.90
2018-11-01T09:39:57.834Z,2.80
2018-11-01T09:40:58.563Z,2.60
2018-11-01T09:41:58.243Z,2.60
2018-11-01T09:43:20.109Z,2.80
2018-11-01T09:44:20.721Z,2.60
2018-11-01T09:45:20.376Z,2.30
2018-11-01T09:46:20.971Z,2.60
2018-11-01T09:47:20.820Z,2.50
2018-11-01T09:48:20.984Z,2.60
2018-11-01T09:49:20.842Z,2.60
2018-11-01T09:50:20.743Z,2.30
2018-11-01T09:51:20.537Z,2.80
2018-11-01T09:52:19.997Z,2.60
2018-11-01T09:53:20.458Z,2.60
2018-11-01T09:54:20.959Z,2.70
2018-11-01T09:55:20.546Z,2.80
2018-11-01T09:56:41.630Z,2.90
2018-11-01T09:57:42.257Z,2.60
2018-11-01T09:58:41.724Z,2.50
2018-11-01T09:59:43.783Z,2.80
2018-11-01T10:01:09.384Z,2.30
2018-11-01T10:02:09.384Z,2.80
2018-11-01T10:03:53.711Z,2.60
2018-11-01T10:05:14.782Z,2.50
2018-11-01T10:06:15.585Z,2.90
2018-11-01T10:07:15.204Z,3.20
2018-11-01T10:08:14.855Z,2.70
2018-11-01T10:09:15.590Z,3.00
2018-11-01T10:10:36.486Z,2.50
2018-11-01T10:11:37.199Z,2.90
2018-11-01T10:12:36.753Z,2.80
2018-11-01T10:13:37.473Z,2.70
2018-11-01T10:14:38.284Z,3.00
2018-11-01T10:15:37.543Z,2.50
2018-11-01T10:16:36.328Z,2.60
2018-11-01T10:17:37.188Z,2.60
2018-11-01T10:18:58.540Z,2.80
2018-11-01T10:19:58.841Z,2.50
2018-11-01T10:20:59.717Z,2.60
2018-11-01T10:21:59.415Z,2.60
2018-11-01T10:22:59.022Z,2.70
2018-11-01T10:23:58.792Z,2.40
2018-11-01T10:24:59.367Z,2.30
2018-11-01T10:25:58.602Z,2.60
2018-11-01T10:26:59.216Z,2.20
2018-11-01T10:27:59.157Z,3.00
2018-11-01T10:28:58.691Z,2.90
2018-11-01T10:29:59.336Z,3.00
2018-11-01T10:30:58.877Z,2.70
2018-11-01T10:31:59.459Z,2.40
2018-11-01T10:32:58.992Z,2.80
2018-11-01T10:33:58.558Z,2.60
2018-11-01T10:34:59.244Z,2.60
2018-11-01T10:35:59.039Z,2.70
2018-11-01T10:36:58.602Z,2.70
2018-11-01T10:37:58.986Z,2.40
2018-11-01T10:38:59.345Z,2.80
2018-11-01T10:39:58.809Z,2.70
2018-11-01T10:40:58.586Z,2.60
2018-11-01T10:41:59.205Z,2.60
2018-11-01T10:42:58.970Z,2.70
2018-11-01T10:43:59.468Z,2.60
2018-11-01T10:44:58.899Z,2.90
2018-11-01T10:45:59.459Z,2.80
2018-11-01T10:47:20.554Z,3.00
2018-11-01T10:48:20.981Z,2.80
2018-11-01T10:49:42.478Z,3.00
2018-11-01T10:50:42.987Z,3.00
2018-11-01T10:51:43.403Z,3.20
2018-11-01T10:52:42.880Z,3.00
2018-11-01T10:53:43.328Z,2.60
2018-11-01T10:54:42.798Z,2.60
2018-11-01T10:55:43.402Z,2.70
2018-11-01T10:57:06.248Z,2.90
2018-11-01T10:58:06.894Z,2.70
2018-11-01T10:59:06.377Z,3.20
2018-11-01T11:00:07.384Z,3.20
2018-11-01T11:01:07.192Z,2.90
2018-11-01T11:02:06.939Z,3.00
2018-11-01T11:03:06.203Z,2.70
2018-11-01T11:04:06.638Z,2.90
2018-11-01T11:05:06.161Z,2.90
2018-11-01T11:06:06.767Z,2.90
2018-11-01T11:07:07.168Z,2.50
2018-11-01T11:08:06.860Z,2.60
2018-11-01T11:09:06.384Z,2.60
2018-11-01T11:10:07.166Z,3.10
2018-11-01T11:11:06.509Z,2.70
2018-11-01T11:12:07.107Z,2.70
2018-11-01T11:13:06.459Z,2.90
2018-11-01T11:14:06.814Z,2.70
2018-11-01T11:15:06.359Z,2.80
2018-11-01T11:16:06.815Z,2.80
2018-11-01T11:17:27.418Z,2.80
2018-11-01T11:18:27.909Z,3.40
2018-11-01T11:19:27.433Z,2.60
2018-11-01T11:20:27.948Z,2.90
2018-11-01T11:21:27.799Z,2.50
2018-11-01T11:22:28.254Z,3.00
2018-11-01T11:23:27.942Z,2.60
2018-11-01T11:24:28.360Z,3.00
2018-11-01T11:25:27.805Z,2.50
2018-11-01T11:26:28.415Z,3.30
2018-11-01T11:27:27.669Z,3.00
2018-11-01T11:28:28.096Z,2.90
2018-11-01T11:29:27.775Z,3.10
2018-11-01T11:30:28.268Z,3.10
2018-11-01T11:31:28.001Z,3.10
2018-11-01T11:32:27.703Z,3.00
2018-11-01T11:33:28.249Z,3.10
2018-11-01T11:34:27.508Z,3.30
2018-11-01T11:35:27.802Z,3.10
2018-11-01T11:36:30.492Z,2.90
2018-11-01T11:37:28.736Z,3.00
2018-11-01T11:38:28.158Z,3.30
2018-11-01T11:39:29.493Z,3.20
2018-11-01T11:40:28.105Z,3.70
2018-11-01T11:42:10.976Z,3.00
2018-11-01T11:43:11.653Z,3.20
2018-11-01T11:44:11.102Z,2.80
2018-11-01T11:45:10.848Z,2.80
2018-11-01T11:46:11.484Z,3.00
2018-11-01T11:47:10.787Z,3.00
2018-11-01T11:48:32.911Z,3.00
2018-11-01T11:49:33.360Z,2.90
2018-11-01T11:50:33.076Z,3.00
2018-11-01T11:51:32.921Z,3.00
2018-11-01T11:52:33.932Z,2.90
2018-11-01T11:53:33.450Z,3.30
2018-11-01T11:54:54.472Z,3.40
2018-11-01T11:55:54.700Z,3.30
2018-11-01T11:56:55.152Z,3.20
2018-11-01T11:57:57.267Z,3.10
2018-11-01T11:58:54.864Z,3.50
2018-11-01T11:59:54.420Z,3.10
2018-11-01T12:00:57.081Z,3.10
2018-11-01T12:01:54.339Z,3.20
2018-11-01T12:02:54.500Z,2.90
2018-11-01T12:03:54.833Z,3.30
2018-11-01T12:04:54.234Z,3.10
2018-11-01T12:05:54.762Z,3.70
2018-11-01T12:06:55.269Z,3.00
2018-11-01T12:07:54.664Z,3.10
2018-11-01T12:08:55.011Z,3.20
2018-11-01T12:09:54.446Z,3.10
2018-11-01T12:10:54.878Z,3.50
2018-11-01T12:11:54.478Z,3.20
2018-11-01T12:12:54.952Z,3.30
2018-11-01T12:14:39.031Z,3.40
2018-11-01T12:15:38.725Z,3.50
2018-11-01T12:16:38.235Z,3.30
2018-11-01T12:18:21.549Z,3.70
2018-11-01T12:19:22.154Z,3.50
2018-11-01T12:20:21.615Z,3.60
2018-11-01T12:21:22.277Z,3.10
2018-11-01T12:22:21.867Z,2.80
2018-11-01T12:23:22.375Z,3.30
2018-11-01T12:24:21.944Z,3.20
2018-11-01T12:25:21.509Z,3.50
2018-11-01T12:26:22.096Z,2.90
2018-11-01T12:27:21.851Z,3.50
2018-11-01T12:28:42.796Z,3.70
2018-11-01T12:29:43.932Z,3.40
2018-11-01T12:31:04.767Z,3.40
2018-11-01T12:32:05.340Z,3.30
2018-11-01T12:33:04.996Z,3.50
2018-11-01T12:34:04.613Z,3.20
2018-11-01T12:35:05.497Z,3.20
2018-11-01T12:36:05.084Z,3.40
2018-11-01T12:37:05.766Z,3.40
2018-11-01T12:38:05.447Z,3.80
2018-11-01T12:39:05.059Z,3.40
2018-11-01T12:40:05.617Z,3.40
2018-11-01T12:41:05.055Z,3.40
2018-11-01T12:42:04.747Z,3.70
2018-11-01T12:43:05.506Z,3.60
2018-11-01T12:44:05.230Z,3.50
2018-11-01T12:45:26.208Z,3.50
2018-11-01T12:46:26.893Z,3.40
2018-11-01T12:47:26.361Z,3.30
2018-11-01T12:48:26.868Z,3.40
2018-11-01T12:49:26.209Z,3.50
2018-11-01T12:50:26.564Z,3.80
2018-11-01T12:51:47.247Z,3.80
2018-11-01T12:52:47.554Z,3.80
2018-11-01T12:53:48.203Z,3.40
2018-11-01T12:55:09.035Z,3.60
2018-11-01T12:56:09.471Z,3.70
2018-11-01T12:57:09.129Z,3.40
2018-11-01T12:58:09.785Z,3.60
2018-11-01T12:59:09.299Z,3.50
2018-11-01T13:00:09.831Z,3.60
2018-11-01T13:01:09.161Z,3.80
2018-11-01T13:02:31.565Z,3.40
2018-11-01T13:03:32.057Z,3.30
2018-11-01T13:04:31.667Z,3.50
2018-11-01T13:05:32.469Z,3.80
2018-11-01T13:06:53.236Z,3.50
2018-11-01T13:07:53.629Z,3.30
2018-11-01T13:08:54.214Z,3.60
2018-11-01T13:09:53.619Z,4.10
2018-11-01T13:10:54.256Z,4.20
2018-11-01T13:11:53.785Z,3.60
2018-11-01T13:12:53.207Z,4.00
2018-11-01T13:13:53.705Z,5.00
2018-11-01T13:14:53.188Z,4.50
2018-11-01T13:15:53.868Z,5.10
2018-11-01T13:16:53.370Z,4.10
2018-11-01T13:18:15.157Z,4.30
2018-11-01T13:19:15.586Z,4.00
2018-11-01T13:20:16.010Z,4.40
2018-11-01T13:21:15.596Z,3.90
2018-11-01T13:22:37.713Z,3.70
2018-11-01T13:23:38.097Z,4.40
2018-11-01T13:24:37.651Z,3.90
2018-11-01T13:26:22.397Z,4.10
2018-11-01T13:27:22.778Z,3.70
2018-11-01T13:28:22.346Z,4.00
2018-11-01T13:29:23.117Z,3.90
2018-11-01T13:30:23.013Z,3.70
2018-11-01T13:31:22.711Z,4.00
2018-11-01T13:32:24.189Z,4.40
2018-11-01T13:33:23.199Z,3.70
2018-11-01T13:34:22.722Z,4.10
2018-11-01T13:35:22.437Z,4.10
2018-11-01T13:36:23.256Z,3.70
2018-11-01T13:37:44.151Z,4.30
2018-11-01T13:38:44.937Z,4.10
2018-11-01T13:39:44.641Z,4.40
2018-11-01T13:40:45.615Z,4.00
2018-11-01T13:41:45.208Z,4.10
2018-11-01T13:42:45.080Z,3.90
2018-11-01T13:43:44.684Z,4.30
2018-11-01T13:45:05.812Z,4.40
2018-11-01T13:46:06.103Z,4.10
2018-11-01T13:47:06.662Z,3.90
2018-11-01T13:48:06.385Z,4.20
2018-11-01T13:49:06.177Z,3.90
2018-11-01T13:50:05.840Z,4.10
2018-11-01T13:51:06.505Z,4.10
2018-11-01T13:52:06.675Z,4.10
2018-11-01T13:53:06.227Z,3.90
2018-11-01T13:54:06.679Z,4.30
2018-11-01T13:55:06.168Z,4.60
2018-11-01T13:56:05.789Z,4.00
2018-11-01T13:57:06.413Z,3.80
2018-11-01T13:58:05.970Z,4.00
2018-11-01T13:59:27.962Z,4.30
2018-11-01T14:00:28.520Z,4.10
2018-11-01T14:01:49.911Z,3.90
2018-11-01T14:02:52.905Z,3.70
2018-11-01T14:03:49.839Z,3.90
2018-11-01T14:05:14.205Z,3.90