createdAt,value
2022-09-13T00:01:00.798Z,10.55
2022-09-13T00:03:29.622Z,10.07
2022-09-13T00:05:57.564Z,11.88
2022-09-13T00:08:25.501Z,11.80
2022-09-13T00:10:53.432Z,11.15
2022-09-13T00:13:21.524Z,11.07
2022-09-13T00:15:51.273Z,10.43
2022-09-13T00:18:20.794Z,9.98
2022-09-13T00:20:49.722Z,10.43
2022-09-13T00:23:17.659Z,11.20
2022-09-13T00:25:45.541Z,9.35
2022-09-13T00:28:13.680Z,10.98
2022-09-13T00:30:41.547Z,14.50
2022-09-13T00:33:09.462Z,15.70
2022-09-13T00:35:38.918Z,10.05
2022-09-13T00:38:07.099Z,10.27
2022-09-13T00:40:38.841Z,9.90
2022-09-13T00:43:13.318Z,12.65
2022-09-13T00:45:41.338Z,11.27
2022-09-13T00:48:14.314Z,10.70
2022-09-13T00:50:46.482Z,11.27
2022-09-13T00:53:17.618Z,10.45
2022-09-13T00:55:51.179Z,10.43
2022-09-13T00:58:25.006Z,10.27
2022-09-13T01:00:54.004Z,10.63
2022-09-13T01:03:25.875Z,11.95
2022-09-13T01:06:00.015Z,10.35
2022-09-13T01:08:31.380Z,10.35
2022-09-13T01:11:01.657Z,14.25
2022-09-13T01:13:32.838Z,10.13
2022-09-13T01:16:01.245Z,12.98
2022-09-13T01:18:29.219Z,10.45
2022-09-13T01:21:36.623Z,12.70
2022-09-13T01:24:33.298Z,12.32
2022-09-13T01:30:15.913Z,9.60
2022-09-13T01:33:03.431Z,13.10
2022-09-13T01:35:44.724Z,10.15
2022-09-13T01:38:25.335Z,12.45
2022-09-13T01:41:05.006Z,11.80
2022-09-13T01:43:44.030Z,14.68
2022-09-13T01:46:20.180Z,13.25
2022-09-13T01:49:02.617Z,13.77
2022-09-13T01:51:35.160Z,13.73
2022-09-13T01:54:16.601Z,13.57
2022-09-13T01:56:54.896Z,13.18
2022-09-13T01:59:30.209Z,13.98
2022-09-13T02:02:04.034Z,15.30
2022-09-13T02:04:38.340Z,15.13
2022-09-13T02:07:12.089Z,12.95
2022-09-13T02:09:44.808Z,17.92
2022-09-13T02:12:17.957Z,14.52
2022-09-13T02:14:51.191Z,11.65
2022-09-13T02:17:24.662Z,14.90
2022-09-13T02:19:56.206Z,12.85
2022-09-13T02:22:43.876Z,13.50
2022-09-13T02:25:15.558Z,14.43
2022-09-13T02:27:51.430Z,14.75
2022-09-13T02:32:53.650Z,15.77
2022-09-13T02:35:25.430Z,16.17
2022-09-13T02:37:59.018Z,14.13
2022-09-13T02:40:32.572Z,14.32
2022-09-13T02:43:03.850Z,14.13
2022-09-13T02:45:35.603Z,13.95
2022-09-13T02:48:11.605Z,14.35
2022-09-13T02:50:50.449Z,14.43
2022-09-13T02:53:28.924Z,15.07
2022-09-13T02:56:04.951Z,13.52
2022-09-13T02:58:38.787Z,17.20
2022-09-13T03:01:06.757Z,15.10
2022-09-13T03:03:36.529Z,13.88
2022-09-13T03:06:04.761Z,16.02
2022-09-13T03:08:33.040Z,16.67
2022-09-13T03:11:10.130Z,17.02
2022-09-13T03:13:57.984Z,13.77
2022-09-13T03:16:45.517Z,16.17
2022-09-13T03:19:37.520Z,15.88
2022-09-13T03:22:24.813Z,14.77
2022-09-13T03:25:00.989Z,17.58
2022-09-13T03:27:36.273Z,13.52
2022-09-13T03:30:06.781Z,17.73
2022-09-13T03:32:49.674Z,17.08
2022-09-13T03:35:28.694Z,13.30
2022-09-13T03:38:00.379Z,16.52
2022-09-13T03:40:39.469Z,16.73
2022-09-13T03:43:12.572Z,17.75
2022-09-13T03:45:45.693Z,17.05
2022-09-13T03:48:15.164Z,15.02
2022-09-13T03:50:47.666Z,16.85
2022-09-13T03:53:19.702Z,17.25
2022-09-13T03:55:47.765Z,17.08
2022-09-13T03:58:17.692Z,16.52
2022-09-13T04:00:46.032Z,16.10
2022-09-13T04:03:16.065Z,18.13
2022-09-13T04:05:45.303Z,17.20
2022-09-13T04:08:13.184Z,19.83
2022-09-13T04:10:41.638Z,18.00
2022-09-13T04:13:09.758Z,19.27
2022-09-13T04:15:37.642Z,17.17
2022-09-13T04:18:05.699Z,19.50
2022-09-13T04:20:33.764Z,18.20
2022-09-13T04:23:02.973Z,17.42
2022-09-13T04:25:30.913Z,18.27
2022-09-13T04:27:59.902Z,16.20
2022-09-13T04:30:28.251Z,14.85
2022-09-13T04:32:56.646Z,16.35
2022-09-13T04:35:24.788Z,16.55
2022-09-13T04:37:52.809Z,17.50
2022-09-13T04:40:23.094Z,15.30
2022-09-13T04:42:51.114Z,15.27
2022-09-13T04:45:21.261Z,20.67
2022-09-13T04:47:53.834Z,11.95
2022-09-13T04:50:21.999Z,15.63
2022-09-13T04:52:50.878Z,13.07
2022-09-13T04:55:18.761Z,13.98
2022-09-13T04:57:47.972Z,12.50
2022-09-13T05:00:16.454Z,14.40
2022-09-13T05:02:44.555Z,12.80
2022-09-13T05:05:12.495Z,10.85
2022-09-13T05:07:40.445Z,10.05
2022-09-13T05:10:09.405Z,11.55
2022-09-13T05:12:37.277Z,12.07
2022-09-13T05:15:07.834Z,11.52
2022-09-13T05:17:35.696Z,11.40
2022-09-13T05:20:05.164Z,10.52
2022-09-13T05:22:33.346Z,12.02
2022-09-13T05:25:01.263Z,11.20
2022-09-13T05:27:29.315Z,11.15
2022-09-13T05:29:57.321Z,8.52
2022-09-13T05:32:26.714Z,9.68
2022-09-13T05:34:54.754Z,10.15
2022-09-13T05:37:22.729Z,8.68
2022-09-13T05:40:10.128Z,9.05
2022-09-13T05:42:38.488Z,7.78
2022-09-13T05:45:07.686Z,7.45
2022-09-13T05:47:36.907Z,8.90
2022-09-13T05:50:27.265Z,8.40
2022-09-13T05:52:54.070Z,7.80
2022-09-13T05:55:22.383Z,8.45
2022-09-13T05:57:50.971Z,8.63
2022-09-13T06:00:19.168Z,8.57
2022-09-13T06:02:48.476Z,7.63
2022-09-13T06:05:16.564Z,5.25
2022-09-13T06:07:44.492Z,7.45
2022-09-13T06:10:13.001Z,7.28
2022-09-13T06:12:41.074Z,8.35
2022-09-13T06:15:11.548Z,5.57
2022-09-13T06:17:39.858Z,5.80
2022-09-13T06:20:10.822Z,5.05
2022-09-13T06:22:38.830Z,6.55
2022-09-13T06:25:07.489Z,7.45
2022-09-13T06:27:35.415Z,5.28
2022-09-13T06:30:03.772Z,6.35
2022-09-13T06:32:31.671Z,7.03
2022-09-13T06:35:00.285Z,5.20
2022-09-13T06:37:29.580Z,5.88
2022-09-13T06:39:57.756Z,5.40
2022-09-13T06:42:25.759Z,6.88
2022-09-13T06:44:53.830Z,5.68
2022-09-13T06:47:21.712Z,6.00
2022-09-13T06:49:49.806Z,6.25
2022-09-13T06:52:17.726Z,8.95
2022-09-13T06:54:47.004Z,6.10
2022-09-13T06:57:14.867Z,6.40
2022-09-13T06:59:42.813Z,7.97
2022-09-13T07:02:11.330Z,5.28
2022-09-13T07:04:39.316Z,5.40
2022-09-13T07:07:07.259Z,5.38
2022-09-13T07:09:35.280Z,4.80
2022-09-13T07:12:07.233Z,5.13
2022-09-13T07:14:35.171Z,6.32
2022-09-13T07:17:03.060Z,4.10
2022-09-13T07:19:31.495Z,7.90
2022-09-13T07:21:59.785Z,3.95
2022-09-13T07:24:28.157Z,5.57
2022-09-13T07:26:56.042Z,4.45
2022-09-13T07:29:25.346Z,3.40
2022-09-13T07:31:55.208Z,3.22
2022-09-13T07:34:24.871Z,4.25
2022-09-13T07:36:53.471Z,7.32
2022-09-13T07:39:23.226Z,3.42
2022-09-13T07:41:51.651Z,3.47
2022-09-13T07:44:19.801Z,4.75
2022-09-13T07:46:49.428Z,2.80
2022-09-13T07:49:19.216Z,3.67
2022-09-13T07:51:47.093Z,3.50
2022-09-13T07:54:17.636Z,3.80
2022-09-13T07:56:46.175Z,4.05
2022-09-13T07:59:16.076Z,3.30
2022-09-13T08:01:45.326Z,4.03
2022-09-13T08:04:18.338Z,4.43
2022-09-13T08:06:46.994Z,5.70
2022-09-13T08:09:15.892Z,4.60
2022-09-13T08:11:45.829Z,5.75
2022-09-13T08:14:15.910Z,5.13
2022-09-13T08:16:44.150Z,4.80
2022-09-13T08:19:16.415Z,4.47
2022-09-13T08:21:45.169Z,5.78
2022-09-13T08:24:16.544Z,7.10
2022-09-13T08:26:45.209Z,6.72
2022-09-13T08:29:14.233Z,4.95
2022-09-13T08:31:42.693Z,8.60
2022-09-13T08:34:14.554Z,6.85
2022-09-13T08:36:44.533Z,7.47
2022-09-13T08:39:14.093Z,6.43
2022-09-13T08:42:09.216Z,6.68
2022-09-13T08:44:40.575Z,7.35
2022-09-13T08:47:32.814Z,6.50
2022-09-13T08:50:07.636Z,5.60
2022-09-13T08:52:46.469Z,5.80
2022-09-13T08:55:27.078Z,6.25
2022-09-13T08:58:00.666Z,5.78
2022-09-13T09:00:35.679Z,4.82
2022-09-13T09:03:18.441Z,7.07
2022-09-13T09:05:49.431Z,6.90
2022-09-13T09:08:31.266Z,5.03
2022-09-13T09:11:03.749Z,3.85
2022-09-13T09:13:34.976Z,4.78
2022-09-13T09:16:07.110Z,6.22
2022-09-13T09:18:39.937Z,3.75
2022-09-13T09:21:13.856Z,4.65
2022-09-13T09:23:49.676Z,3.55
2022-09-13T09:26:19.476Z,5.05
2022-09-13T09:28:51.810Z,4.47
2022-09-13T09:31:26.902Z,2.63
2022-09-13T09:34:08.756Z,3.67
2022-09-13T09:36:43.330Z,4.80
2022-09-13T09:39:16.246Z,4.65
2022-09-13T09:41:45.039Z,4.25
2022-09-13T09:44:20.292Z,3.80
2022-09-13T09:46:51.618Z,4.60
2022-09-13T09:49:43.957Z,7.10
2022-09-13T09:52:15.539Z,4.10
2022-09-13T09:54:44.977Z,4.35
2022-09-13T09:57:14.543Z,6.00
2022-09-13T09:59:42.635Z,4.97
2022-09-13T10:02:18.544Z,6.85
2022-09-13T10:04:57.289Z,3.83
2022-09-13T10:07:32.883Z,7.57
2022-09-13T10:10:06.444Z,3.90
2022-09-13T10:12:37.596Z,4.25
2022-09-13T10:15:15.470Z,3.65
2022-09-13T10:17:43.712Z,4.63
2022-09-13T10:20:23.430Z,6.85
2022-09-13T10:23:21.384Z,6.63
2022-09-13T10:26:07.395Z,7.18
2022-09-13T10:30:37.977Z,5.72
2022-09-13T10:33:07.155Z,4.28
2022-09-13T10:35:35.137Z,4.43
2022-09-13T10:38:03.099Z,6.18
2022-09-13T10:40:38.631Z,4.32
2022-09-13T10:43:15.235Z,8.02
2022-09-13T10:45:44.616Z,6.05
2022-09-13T10:48:15.797Z,4.25
2022-09-13T10:51:03.482Z,5.40
2022-09-13T10:53:36.230Z,3.88
2022-09-13T10:56:05.011Z,4.15
2022-09-13T10:58:33.081Z,3.80
2022-09-13T11:01:36.961Z,3.35
2022-09-13T11:04:46.672Z,5.45
2022-09-13T11:10:02.094Z,2.22
2022-09-13T11:12:35.848Z,2.90
2022-09-13T11:15:15.952Z,3.35
2022-09-13T11:18:07.353Z,3.97
2022-09-13T11:20:46.401Z,4.28
2022-09-13T11:23:46.835Z,2.10
2022-09-13T11:26:28.417Z,2.63
2022-09-13T11:29:04.979Z,2.30
2022-09-13T11:31:43.627Z,2.53
2022-09-13T11:34:29.895Z,3.67
2022-09-13T11:37:15.879Z,3.90
2022-09-13T11:39:53.652Z,2.90
2022-09-13T11:42:40.050Z,2.67
2022-09-13T11:45:21.845Z,5.85
2022-09-13T11:48:40.396Z,3.03
2022-09-13T11:51:20.505Z,4.13
2022-09-13T11:53:59.851Z,4.28
2022-09-13T11:56:34.602Z,3.47
2022-09-13T11:59:22.316Z,3.58
2022-09-13T12:01:56.711Z,2.78
2022-09-13T12:04:33.572Z,3.70
2022-09-13T12:07:06.815Z,2.55
2022-09-13T12:09:39.471Z,3.15
2022-09-13T12:12:09.336Z,3.40
2022-09-13T12:14:46.647Z,5.25
2022-09-13T12:17:26.531Z,5.78
2022-09-13T12:19:58.294Z,2.95
2022-09-13T12:22:31.653Z,2.83
2022-09-13T12:25:04.037Z,2.83
2022-09-13T12:27:40.166Z,4.82
2022-09-13T12:30:16.227Z,3.78
2022-09-13T12:35:22.045Z,3.22
2022-09-13T12:38:15.062Z,4.25
2022-09-13T12:40:59.152Z,3.67
2022-09-13T12:43:48.885Z,9.25
2022-09-13T12:46:46.665Z,4.13
2022-09-13T12:49:31.132Z,4.68
2022-09-13T12:52:26.871Z,4.07
2022-09-13T12:55:47.654Z,7.60
2022-09-13T12:58:29.656Z,4.82
2022-09-13T13:01:09.991Z,5.15
2022-09-13T13:03:46.856Z,3.63
2022-09-13T13:06:26.230Z,3.97
2022-09-13T13:08:56.654Z,4.18
2022-09-13T13:11:28.419Z,7.00
2022-09-13T13:13:59.155Z,3.50
2022-09-13T13:16:30.590Z,3.83
2022-09-13T13:18:59.507Z,4.57
2022-09-13T13:21:36.813Z,3.67
2022-09-13T13:24:56.669Z,3.58
2022-09-13T13:27:44.937Z,2.95
2022-09-13T13:30:52.580Z,5.13
2022-09-13T13:33:25.187Z,2.60
2022-09-13T13:35:53.623Z,2.97
2022-09-13T13:38:49.425Z,5.35
2022-09-13T13:41:53.388Z,4.63
2022-09-13T13:44:57.681Z,3.55
2022-09-13T13:48:02.892Z,4.40
2022-09-13T13:50:30.909Z,3.10
2022-09-13T13:53:06.377Z,3.85
2022-09-13T13:55:44.400Z,2.60
2022-09-13T13:58:26.094Z,3.67
2022-09-13T14:00:56.833Z,3.45
2022-09-13T14:03:35.943Z,3.33
2022-09-13T14:06:12.277Z,3.88
2022-09-13T14:08:54.153Z,3.22
2022-09-13T14:11:35.597Z,3.58
2022-09-13T14:14:15.359Z,7.22
2022-09-13T14:16:56.589Z,4.30
2022-09-13T14:19:27.592Z,3.58
2022-09-13T14:22:15.436Z,3.55
2022-09-13T14:24:46.514Z,4.80
2022-09-13T14:27:18.061Z,2.72
2022-09-13T14:29:48.552Z,3.75
2022-09-13T14:32:21.632Z,2.58
2022-09-13T14:34:55.697Z,4.57
2022-09-13T14:37:29.717Z,4.47
2022-09-13T14:39:59.605Z,4.32
2022-09-13T14:42:28.120Z,3.22
2022-09-13T14:44:56.328Z,3.42
2022-09-13T14:47:32.039Z,4.00
2022-09-13T14:52:36.752Z,5.57
2022-09-13T14:55:07.868Z,5.18
2022-09-13T14:57:40.156Z,4.30
2022-09-13T15:00:17.719Z,4.63
2022-09-13T15:02:50.997Z,2.80
2022-09-13T15:05:20.827Z,2.65
2022-09-13T15:07:48.810Z,2.63
2022-09-13T15:10:25.796Z,3.47
2022-09-13T15:12:56.395Z,3.47
2022-09-13T15:15:32.537Z,5.47
2022-09-13T15:18:03.564Z,2.47
2022-09-13T15:20:46.971Z,3.60
2022-09-13T15:23:17.343Z,3.78
2022-09-13T15:25:52.312Z,3.08
2022-09-13T15:28:24.224Z,4.77
2022-09-13T15:30:52.974Z,3.50
2022-09-13T15:33:27.658Z,5.35
2022-09-13T15:36:14.257Z,3.50
2022-09-13T15:38:59.733Z,3.45
2022-09-13T15:41:32.564Z,3.67
2022-09-13T15:44:01.167Z,4.10
2022-09-13T15:46:29.639Z,3.63
2022-09-13T15:49:00.843Z,4.05
2022-09-13T15:51:29.171Z,2.65
2022-09-13T15:53:57.924Z,3.78
2022-09-13T15:56:31.914Z,3.45
2022-09-13T15:58:59.858Z,3.63
2022-09-13T16:01:28.735Z,3.40
2022-09-13T16:03:58.934Z,2.22
2022-09-13T16:06:26.937Z,4.60
2022-09-13T16:08:54.803Z,3.15
2022-09-13T16:11:25.490Z,1.98
2022-09-13T16:13:53.457Z,2.35
2022-09-13T16:16:21.411Z,3.15
2022-09-13T16:18:49.435Z,2.75
2022-09-13T16:21:18.886Z,4.63
2022-09-13T16:23:46.858Z,4.00
2022-09-13T16:26:14.726Z,4.20
2022-09-13T16:28:42.619Z,4.20
2022-09-13T16:31:10.539Z,5.22
2022-09-13T16:33:38.378Z,4.85
2022-09-13T16:36:06.634Z,3.35
2022-09-13T16:38:35.936Z,2.50
2022-09-13T16:41:05.752Z,2.92
2022-09-13T16:43:34.041Z,4.25
2022-09-13T16:46:07.738Z,3.45
2022-09-13T16:48:35.784Z,3.38
2022-09-13T16:51:04.231Z,2.53
2022-09-13T16:53:34.905Z,3.03
2022-09-13T16:56:07.153Z,5.18
2022-09-13T16:58:37.907Z,4.40
2022-09-13T17:01:06.250Z,4.85
2022-09-13T17:03:36.003Z,4.85
2022-09-13T17:06:05.691Z,3.63
2022-09-13T17:08:36.914Z,5.78
2022-09-13T17:11:06.734Z,3.47
2022-09-13T17:13:34.578Z,4.43
2022-09-13T17:16:03.073Z,4.63
2022-09-13T17:18:30.979Z,6.05
2022-09-13T17:21:00.996Z,5.65
2022-09-13T17:23:29.280Z,4.30
2022-09-13T17:25:58.510Z,4.43
2022-09-13T17:28:26.573Z,4.00
2022-09-13T17:30:54.667Z,6.40
2022-09-13T17:33:22.906Z,5.75
2022-09-13T17:35:59.750Z,4.53
2022-09-13T17:38:27.651Z,5.22
2022-09-13T17:41:05.047Z,5.68
2022-09-13T17:43:34.299Z,6.65
2022-09-13T17:46:05.967Z,8.00
2022-09-13T17:48:34.382Z,6.25
2022-09-13T17:51:03.894Z,5.70
2022-09-13T17:53:32.453Z,9.30
2022-09-13T17:56:00.361Z,7.30
2022-09-13T17:58:29.639Z,5.82
2022-09-13T18:01:04.758Z,6.40
2022-09-13T18:03:33.398Z,5.97
2022-09-13T18:06:02.563Z,7.43
2022-09-13T18:08:32.214Z,6.43
2022-09-13T18:11:13.108Z,5.70
2022-09-13T18:13:44.440Z,5.75
2022-09-13T18:16:20.110Z,8.18
2022-09-13T18:18:50.086Z,5.93
2022-09-13T18:21:19.425Z,6.75
2022-09-13T18:23:48.953Z,5.47
2022-09-13T18:26:19.906Z,8.90
2022-09-13T18:28:54.207Z,7.68
2022-09-13T18:31:22.187Z,7.40
2022-09-13T18:33:56.749Z,10.88
2022-09-13T18:36:25.622Z,6.05
2022-09-13T18:38:56.058Z,5.88
2022-09-13T18:41:25.934Z,7.00
2022-09-13T18:43:56.695Z,7.28
2022-09-13T18:46:27.290Z,7.55
2022-09-13T18:48:57.653Z,6.80
2022-09-13T18:51:27.344Z,7.18
2022-09-13T18:53:55.735Z,7.45
2022-09-13T18:56:24.671Z,6.35
2022-09-13T18:58:53.668Z,9.15
2022-09-13T19:01:25.847Z,9.38
2022-09-13T19:03:55.372Z,8.55
2022-09-13T19:06:25.720Z,8.15
2022-09-13T19:08:55.829Z,8.25
2022-09-13T19:12:13.912Z,9.82
2022-09-13T19:14:41.822Z,6.95
2022-09-13T19:17:11.538Z,8.43
2022-09-13T19:19:39.447Z,8.35
2022-09-13T19:22:07.545Z,7.75
2022-09-13T19:24:37.223Z,7.13
2022-09-13T19:27:05.202Z,9.90
2022-09-13T19:29:33.235Z,6.97
2022-09-13T19:32:01.566Z,9.93
2022-09-13T19:34:30.824Z,6.68
2022-09-13T19:36:58.866Z,8.15
2022-09-13T19:39:30.095Z,8.98
2022-09-13T19:41:59.646Z,8.50
2022-09-13T19:44:27.792Z,7.00
2022-09-13T19:47:23.797Z,9.48
2022-09-13T19:49:45.084Z,9.07
2022-09-13T19:52:13.026Z,8.15
2022-09-13T19:54:40.918Z,9.05
2022-09-13T19:57:09.955Z,9.32
2022-09-13T19:59:38.112Z,8.45
2022-09-13T20:02:06.957Z,7.80
2022-09-13T20:04:35.056Z,7.47
2022-09-13T20:07:04.328Z,10.05
2022-09-13T20:09:32.487Z,9.05
2022-09-13T20:12:01.163Z,7.30
2022-09-13T20:14:29.377Z,8.10
2022-09-13T20:16:57.945Z,8.02
2022-09-13T20:19:46.169Z,8.07
2022-09-13T20:22:15.461Z,8.55
2022-09-13T20:24:43.374Z,8.05
2022-09-13T20:27:11.522Z,9.02
2022-09-13T20:29:40.342Z,7.75
2022-09-13T20:32:09.491Z,7.97
2022-09-13T20:34:37.813Z,7.05
2022-09-13T20:37:05.928Z,8.05
2022-09-13T20:39:35.327Z,7.53
2022-09-13T20:42:03.196Z,7.70
2022-09-13T20:44:31.016Z,8.48
2022-09-13T20:46:58.919Z,8.18
2022-09-13T20:49:26.927Z,8.60
2022-09-13T20:51:54.828Z,9.80
2022-09-13T20:54:22.673Z,9.88
2022-09-13T20:56:52.050Z,9.32
2022-09-13T20:59:21.138Z,8.68
2022-09-13T21:01:49.204Z,7.28
2022-09-13T21:04:17.538Z,7.55
2022-09-13T21:06:59.527Z,8.73
2022-09-13T21:09:27.449Z,7.65
2022-09-13T21:11:56.681Z,7.53
2022-09-13T21:14:24.949Z,6.82
2022-09-13T21:16:52.904Z,6.43
2022-09-13T21:19:20.771Z,6.38
2022-09-13T21:21:48.855Z,6.75
2022-09-13T21:24:16.943Z,7.60
2022-09-13T21:26:44.934Z,9.25
2022-09-13T21:29:14.255Z,9.32
2022-09-13T21:31:42.836Z,9.85
2022-09-13T21:34:15.607Z,7.43
2022-09-13T21:36:44.959Z,7.70
2022-09-13T21:39:13.542Z,7.82
2022-09-13T21:41:41.836Z,7.45
2022-09-13T21:44:10.278Z,8.35
2022-09-13T21:46:40.960Z,8.70
2022-09-13T21:49:11.449Z,9.75
2022-09-13T21:51:41.372Z,9.85
2022-09-13T21:54:10.849Z,7.03
2022-09-13T21:56:41.142Z,8.48
2022-09-13T21:59:15.547Z,7.05
2022-09-13T22:01:47.145Z,7.10
2022-09-13T22:04:17.844Z,7.15
2022-09-13T22:06:47.007Z,8.65
2022-09-13T22:09:16.446Z,7.65
2022-09-13T22:11:46.316Z,7.20
2022-09-13T22:14:16.593Z,7.97
2022-09-13T22:16:47.413Z,5.82
2022-09-13T22:19:17.763Z,7.80
2022-09-13T22:21:47.447Z,7.28
2022-09-13T22:24:18.067Z,7.95
2022-09-13T22:26:47.778Z,8.25
2022-09-13T22:29:16.294Z,6.68
2022-09-13T22:31:47.787Z,7.25
2022-09-13T22:34:18.116Z,10.05
2022-09-13T22:36:46.757Z,7.80
2022-09-13T22:39:16.660Z,7.05
2022-09-13T22:41:44.930Z,6.22
2022-09-13T22:44:13.192Z,6.43
2022-09-13T22:46:42.604Z,7.40
2022-09-13T22:49:14.973Z,6.45
2022-09-13T22:51:44.969Z,8.52
2022-09-13T22:54:13.423Z,6.70
2022-09-13T22:56:41.498Z,7.35
2022-09-13T22:59:11.846Z,5.93
2022-09-13T23:01:40.208Z,6.90
2022-09-13T23:04:08.467Z,6.03
2022-09-13T23:06:37.907Z,7.10
2022-09-13T23:09:07.481Z,6.40
2022-09-13T23:11:37.256Z,6.05
2022-09-13T23:14:07.235Z,6.75
2022-09-13T23:16:38.091Z,9.38
2022-09-13T23:19:06.659Z,6.75
2022-09-13T23:21:37.910Z,7.50
2022-09-13T23:24:07.828Z,8.80
2022-09-13T23:26:35.825Z,7.72
2022-09-13T23:29:05.529Z,7.82
2022-09-13T23:31:35.260Z,7.03
2022-09-13T23:34:06.565Z,5.30
2022-09-13T23:36:38.873Z,7.72
2022-09-13T23:39:08.791Z,8.07
2022-09-13T23:41:36.909Z,6.40
2022-09-13T23:44:05.687Z,7.78
2022-09-13T23:46:35.168Z,7.43
2022-09-13T23:49:03.371Z,6.30
2022-09-13T23:51:31.508Z,6.82
2022-09-13T23:54:01.159Z,7.78
2022-09-13T23:56:30.951Z,7.88
2022-09-13T23:59:00.354Z,7.20
