createdAt,value
2023-10-23T00:00:04.774Z,11.59
2023-10-23T00:02:39.546Z,11.70
2023-10-23T00:05:12.025Z,11.80
2023-10-23T00:07:43.662Z,11.54
2023-10-23T00:10:15.641Z,11.39
2023-10-23T00:12:48.430Z,11.33
2023-10-23T00:15:20.186Z,11.19
2023-10-23T00:17:51.732Z,11.07
2023-10-23T00:20:23.646Z,11.12
2023-10-23T00:22:55.339Z,11.22
2023-10-23T00:25:26.853Z,11.04
2023-10-23T00:27:58.393Z,10.89
2023-10-23T00:30:33.417Z,11.03
2023-10-23T00:33:05.348Z,11.09
2023-10-23T00:35:38.196Z,11.00
2023-10-23T00:38:10.587Z,11.21
2023-10-23T00:40:42.315Z,11.42
2023-10-23T00:43:22.448Z,11.39
2023-10-23T00:45:57.860Z,11.28
2023-10-23T00:48:30.176Z,11.31
2023-10-23T00:51:03.301Z,11.37
2023-10-23T00:53:37.620Z,11.12
2023-10-23T00:56:11.626Z,11.12
2023-10-23T00:58:44.708Z,11.53
2023-10-23T01:01:16.883Z,11.96
2023-10-23T01:03:48.746Z,12.36
2023-10-23T01:06:20.474Z,12.30
2023-10-23T01:08:52.166Z,11.96
2023-10-23T01:11:24.045Z,11.86
2023-10-23T01:13:56.065Z,11.88
2023-10-23T01:16:27.792Z,11.82
2023-10-23T01:18:59.268Z,11.74
2023-10-23T01:21:30.988Z,11.87
2023-10-23T01:24:08.079Z,11.97
2023-10-23T01:26:39.650Z,11.84
2023-10-23T01:29:11.259Z,11.68
2023-10-23T01:31:43.144Z,11.72
2023-10-23T01:34:14.824Z,11.57
2023-10-23T01:36:46.687Z,11.37
2023-10-23T01:39:18.222Z,11.36
2023-10-23T01:41:49.896Z,11.46
2023-10-23T01:44:21.600Z,11.41
2023-10-23T01:46:53.231Z,11.20
2023-10-23T01:49:24.826Z,11.37
2023-10-23T01:51:57.351Z,11.54
2023-10-23T01:54:29.049Z,11.62
2023-10-23T01:57:01.682Z,11.65
2023-10-23T01:59:33.231Z,12.01
2023-10-23T02:02:05.096Z,12.53
2023-10-23T02:04:38.061Z,12.52
2023-10-23T02:07:10.061Z,12.30
2023-10-23T02:09:41.627Z,12.10
2023-10-23T02:12:13.231Z,11.99
2023-10-23T02:14:45.087Z,12.17
2023-10-23T02:17:17.544Z,12.62
2023-10-23T02:19:49.236Z,12.75
2023-10-23T02:22:21.298Z,12.44
2023-10-23T02:24:53.438Z,12.36
2023-10-23T02:27:25.174Z,12.25
2023-10-23T02:29:56.726Z,12.27
2023-10-23T02:32:28.295Z,12.13
2023-10-23T02:35:00.173Z,12.34
2023-10-23T02:37:32.208Z,12.52
2023-10-23T02:40:05.128Z,12.73
2023-10-23T02:42:36.956Z,12.99
2023-10-23T02:45:11.504Z,12.92
2023-10-23T02:47:43.318Z,12.60
2023-10-23T02:50:15.642Z,12.52
2023-10-23T02:52:47.315Z,12.54
2023-10-23T02:55:19.212Z,12.44
2023-10-23T02:57:51.203Z,12.23
2023-10-23T03:00:23.644Z,12.24
2023-10-23T03:02:55.558Z,12.39
2023-10-23T03:05:27.626Z,12.36
2023-10-23T03:07:59.851Z,12.46
2023-10-23T03:10:31.456Z,12.66
2023-10-23T03:13:04.031Z,12.63
2023-10-23T03:15:37.422Z,12.84
2023-10-23T03:18:09.568Z,12.70
2023-10-23T03:20:42.045Z,12.43
2023-10-23T03:23:13.564Z,12.51
2023-10-23T03:25:47.022Z,12.58
2023-10-23T03:28:18.551Z,12.48
2023-10-23T03:30:50.073Z,12.34
2023-10-23T03:33:21.982Z,12.28
2023-10-23T03:35:53.609Z,12.26
2023-10-23T03:38:25.472Z,12.11
2023-10-23T03:41:01.564Z,11.96
2023-10-23T03:43:33.702Z,11.82
2023-10-23T03:46:08.664Z,11.58
2023-10-23T03:48:41.032Z,11.43
2023-10-23T03:51:13.019Z,11.62
2023-10-23T03:53:44.944Z,11.72
2023-10-23T03:56:16.378Z,11.67
2023-10-23T03:58:48.602Z,12.07
2023-10-23T04:01:20.153Z,12.25
2023-10-23T04:03:51.924Z,12.21
2023-10-23T04:06:23.522Z,12.36
2023-10-23T04:08:55.966Z,12.48
2023-10-23T04:11:27.621Z,12.21
2023-10-23T04:13:59.137Z,12.20
2023-10-23T04:16:30.726Z,12.28
2023-10-23T04:19:02.486Z,12.02
2023-10-23T04:21:40.138Z,11.95
2023-10-23T04:24:12.596Z,12.13
2023-10-23T04:26:44.171Z,12.06
2023-10-23T04:29:15.992Z,11.97
2023-10-23T04:31:47.597Z,12.10
2023-10-23T04:34:19.088Z,11.91
2023-10-23T04:36:51.163Z,11.64
2023-10-23T04:39:22.988Z,11.75
2023-10-23T04:41:54.726Z,12.14
2023-10-23T04:44:26.693Z,12.51
2023-10-23T04:46:58.308Z,12.65
2023-10-23T04:49:29.901Z,12.56
2023-10-23T04:52:01.378Z,12.36
2023-10-23T04:54:33.032Z,12.38
2023-10-23T04:57:05.377Z,12.59
2023-10-23T04:59:39.130Z,12.74
2023-10-23T05:02:11.109Z,12.90
2023-10-23T05:04:42.770Z,13.08
2023-10-23T05:07:16.144Z,12.84
2023-10-23T05:09:47.846Z,12.69
2023-10-23T05:12:19.417Z,12.68
2023-10-23T05:14:52.204Z,12.71
2023-10-23T05:17:25.309Z,12.91
2023-10-23T05:19:57.086Z,13.04
2023-10-23T05:22:28.749Z,12.80
2023-10-23T05:25:00.397Z,12.74
2023-10-23T05:27:32.106Z,12.96
2023-10-23T05:30:05.173Z,12.93
2023-10-23T05:32:39.005Z,12.90
2023-10-23T05:35:15.822Z,12.47
2023-10-23T05:37:47.809Z,12.42
2023-10-23T05:40:20.049Z,12.56
2023-10-23T05:42:51.631Z,12.42
2023-10-23T05:45:23.622Z,12.11
2023-10-23T05:47:55.143Z,12.23
2023-10-23T05:50:26.883Z,12.36
2023-10-23T05:52:58.730Z,12.58
2023-10-23T05:55:30.260Z,12.80
2023-10-23T05:58:01.856Z,12.56
2023-10-23T06:00:34.067Z,12.24
2023-10-23T06:03:05.856Z,11.97
2023-10-23T06:05:43.186Z,12.22
2023-10-23T06:08:14.746Z,12.17
2023-10-23T06:10:47.210Z,11.83
2023-10-23T06:13:18.784Z,11.91
2023-10-23T06:15:50.575Z,11.98
2023-10-23T06:18:22.149Z,12.15
2023-10-23T06:21:04.545Z,12.16
2023-10-23T06:23:38.606Z,11.98
2023-10-23T06:26:11.206Z,12.08
2023-10-23T06:28:42.695Z,12.15
2023-10-23T06:31:14.965Z,12.19
2023-10-23T06:33:48.085Z,12.16
2023-10-23T06:36:19.742Z,12.04
2023-10-23T06:38:51.866Z,12.35
2023-10-23T06:41:24.065Z,12.37
2023-10-23T06:43:56.715Z,12.46
2023-10-23T06:46:28.360Z,12.27
2023-10-23T06:49:00.157Z,12.39
2023-10-23T06:51:31.948Z,12.86
2023-10-23T06:54:05.227Z,13.00
2023-10-23T06:56:37.137Z,12.68
2023-10-23T06:59:08.759Z,12.58
2023-10-23T07:01:45.005Z,12.57
2023-10-23T07:04:17.232Z,12.58
2023-10-23T07:06:49.022Z,12.50
2023-10-23T07:09:20.719Z,12.61
2023-10-23T07:11:53.230Z,12.76
2023-10-23T07:14:24.779Z,12.94
2023-10-23T07:16:56.223Z,13.02
2023-10-23T07:19:27.944Z,12.80
2023-10-23T07:22:00.001Z,12.92
2023-10-23T07:24:31.727Z,12.94
2023-10-23T07:27:03.962Z,12.83
2023-10-23T07:29:35.786Z,12.79
2023-10-23T07:32:08.913Z,12.95
2023-10-23T07:34:40.945Z,12.78
2023-10-23T07:37:13.517Z,12.91
2023-10-23T07:39:48.580Z,13.01
2023-10-23T07:42:20.629Z,13.05
2023-10-23T07:44:52.578Z,12.76
2023-10-23T07:47:24.257Z,12.93
2023-10-23T07:49:56.251Z,13.09
2023-10-23T07:52:28.183Z,12.96
2023-10-23T07:55:01.079Z,12.99
2023-10-23T07:57:34.123Z,12.91
2023-10-23T08:00:07.318Z,12.87
2023-10-23T08:02:39.694Z,12.45
2023-10-23T08:05:13.005Z,12.51
2023-10-23T08:07:44.671Z,12.63
2023-10-23T08:10:16.811Z,12.46
2023-10-23T08:12:49.109Z,12.53
2023-10-23T08:15:21.286Z,12.72
2023-10-23T08:17:53.385Z,12.77
2023-10-23T08:20:25.397Z,12.94
2023-10-23T08:22:57.179Z,13.10
2023-10-23T08:25:28.966Z,13.44
2023-10-23T08:28:00.982Z,13.68
2023-10-23T08:30:32.651Z,13.75
2023-10-23T08:33:06.438Z,13.93
2023-10-23T08:35:38.403Z,14.01
2023-10-23T08:38:10.026Z,13.96
2023-10-23T08:40:42.013Z,14.01
2023-10-23T08:43:14.074Z,13.99
2023-10-23T08:45:48.698Z,13.88
2023-10-23T08:48:20.281Z,13.76
2023-10-23T08:50:53.101Z,13.94
2023-10-23T08:53:32.560Z,14.37
2023-10-23T08:56:06.671Z,14.49
2023-10-23T08:58:40.342Z,14.55
2023-10-23T09:01:11.954Z,14.71
2023-10-23T09:04:03.540Z,14.94
2023-10-23T09:06:37.186Z,15.00
2023-10-23T09:09:10.148Z,14.98
2023-10-23T09:11:44.650Z,15.23
2023-10-23T09:14:26.488Z,15.29
2023-10-23T09:17:00.646Z,15.22
2023-10-23T09:19:35.851Z,15.34
2023-10-23T09:22:08.871Z,15.65
2023-10-23T09:24:41.203Z,15.85
2023-10-23T09:27:12.963Z,16.79
2023-10-23T09:29:44.540Z,18.70
2023-10-23T09:32:17.227Z,20.04
2023-10-23T09:34:49.083Z,20.18
2023-10-23T09:37:21.160Z,20.66
2023-10-23T09:39:54.941Z,22.61
2023-10-23T09:42:34.662Z,23.88
2023-10-23T09:45:08.691Z,24.00
2023-10-23T09:47:41.475Z,24.98
2023-10-23T09:50:14.273Z,26.13
2023-10-23T09:52:46.952Z,26.50
2023-10-23T09:55:21.342Z,26.43
2023-10-23T09:57:55.737Z,26.85
2023-10-23T10:00:29.808Z,27.31
2023-10-23T10:03:06.220Z,27.24
2023-10-23T10:05:46.638Z,27.14
2023-10-23T10:08:20.998Z,27.25
2023-10-23T10:10:53.729Z,27.01
2023-10-23T10:13:27.285Z,27.13
2023-10-23T10:16:00.696Z,27.39
2023-10-23T10:18:34.319Z,26.89
2023-10-23T10:21:12.111Z,26.10
2023-10-23T10:23:44.731Z,25.37
2023-10-23T10:26:16.855Z,24.92
2023-10-23T10:28:56.498Z,24.53
2023-10-23T10:31:29.306Z,24.35
2023-10-23T10:34:27.132Z,23.83
2023-10-23T10:36:54.005Z,23.53
2023-10-23T10:39:54.371Z,23.40
2023-10-23T10:42:27.745Z,23.14
2023-10-23T10:45:01.444Z,23.19
2023-10-23T10:47:40.917Z,23.35
2023-10-23T10:50:13.424Z,23.39
2023-10-23T10:52:46.988Z,23.43
2023-10-23T10:55:19.396Z,23.23
2023-10-23T10:57:51.492Z,22.94
2023-10-23T11:00:24.455Z,22.60
2023-10-23T11:02:57.956Z,22.18
2023-10-23T11:05:30.074Z,21.73
2023-10-23T11:08:02.154Z,21.68
2023-10-23T11:10:34.369Z,21.61
2023-10-23T11:13:07.717Z,21.54
2023-10-23T11:15:39.508Z,21.78
2023-10-23T11:18:11.660Z,22.14
2023-10-23T11:20:43.277Z,22.46
2023-10-23T11:23:19.282Z,22.61
2023-10-23T11:25:55.756Z,22.70
2023-10-23T11:28:28.301Z,22.66
2023-10-23T11:31:01.652Z,22.42
2023-10-23T11:33:33.382Z,22.01
2023-10-23T11:36:08.626Z,21.78
2023-10-23T11:38:41.324Z,21.70
2023-10-23T11:41:13.810Z,21.45
2023-10-23T11:43:46.365Z,21.31
2023-10-23T11:46:18.087Z,21.19
2023-10-23T11:48:51.382Z,21.17
2023-10-23T11:51:23.784Z,21.08
2023-10-23T11:53:57.378Z,20.99
2023-10-23T11:56:33.726Z,20.87
2023-10-23T11:59:05.867Z,20.64
2023-10-23T12:01:37.758Z,20.63
2023-10-23T12:04:10.113Z,20.56
2023-10-23T12:06:42.784Z,20.45
2023-10-23T12:09:15.065Z,20.28
2023-10-23T12:11:46.745Z,20.32
2023-10-23T12:14:18.305Z,20.13
2023-10-23T12:16:50.014Z,19.94
2023-10-23T12:19:22.214Z,19.91
2023-10-23T12:21:54.090Z,19.77
2023-10-23T12:24:26.392Z,19.48
2023-10-23T12:26:59.214Z,19.29
2023-10-23T12:29:31.376Z,19.35
2023-10-23T12:32:05.599Z,19.45
2023-10-23T12:34:38.009Z,19.53
2023-10-23T12:37:09.832Z,19.37
2023-10-23T12:39:41.673Z,19.06
2023-10-23T12:42:13.278Z,18.77
2023-10-23T12:44:46.191Z,18.83
2023-10-23T12:47:18.313Z,18.93
2023-10-23T12:49:50.563Z,18.97
2023-10-23T12:52:22.255Z,19.19
2023-10-23T12:54:53.903Z,19.17
2023-10-23T12:57:25.745Z,19.05
2023-10-23T12:59:57.700Z,18.97
2023-10-23T13:02:29.656Z,18.94
2023-10-23T13:05:02.021Z,18.88
2023-10-23T13:07:33.897Z,18.74
2023-10-23T13:10:06.933Z,18.90
2023-10-23T13:12:38.926Z,19.18
2023-10-23T13:15:11.740Z,19.28
2023-10-23T13:17:43.463Z,19.32
2023-10-23T13:21:27.343Z,19.37
2023-10-23T13:23:09.768Z,19.19
2023-10-23T13:25:42.221Z,19.08
2023-10-23T13:28:14.499Z,19.06
2023-10-23T13:30:46.542Z,19.07
2023-10-23T13:33:19.553Z,19.06
2023-10-23T13:35:51.258Z,19.04
2023-10-23T13:38:23.050Z,19.01
2023-10-23T13:40:57.225Z,19.07
2023-10-23T13:43:29.200Z,18.79
2023-10-23T13:46:01.467Z,18.66
2023-10-23T13:48:33.280Z,18.82
2023-10-23T13:51:05.721Z,19.07
2023-10-23T13:53:38.180Z,18.93
2023-10-23T13:56:10.644Z,18.85
2023-10-23T13:58:42.218Z,18.69
2023-10-23T14:01:14.062Z,18.57
2023-10-23T14:03:46.107Z,18.45
2023-10-23T14:06:19.045Z,18.60
2023-10-23T14:09:42.900Z,18.32
2023-10-23T14:11:59.496Z,18.00
2023-10-23T14:14:33.201Z,17.92
2023-10-23T14:17:05.223Z,17.86
2023-10-23T14:19:46.543Z,17.86
2023-10-23T14:22:20.418Z,17.84
2023-10-23T14:24:52.305Z,17.69
2023-10-23T14:27:24.095Z,17.41
2023-10-23T14:29:55.802Z,17.17
2023-10-23T14:32:27.977Z,17.10
2023-10-23T14:35:00.453Z,17.23
2023-10-23T14:37:32.241Z,17.16
2023-10-23T14:40:04.545Z,17.21
2023-10-23T14:42:36.455Z,17.28
2023-10-23T14:45:10.063Z,17.25
2023-10-23T14:47:42.180Z,17.42
2023-10-23T14:50:14.427Z,17.31
2023-10-23T14:52:46.512Z,17.09
2023-10-23T14:55:18.498Z,16.96
2023-10-23T14:57:50.254Z,17.09
2023-10-23T15:00:22.600Z,17.28
2023-10-23T15:02:54.337Z,17.32
2023-10-23T15:05:26.123Z,17.26
2023-10-23T15:07:57.837Z,17.13
2023-10-23T15:10:29.326Z,16.80
2023-10-23T15:13:01.221Z,16.63
2023-10-23T15:15:34.858Z,16.52
2023-10-23T15:18:06.887Z,16.55
2023-10-23T15:20:38.947Z,16.69
2023-10-23T15:23:10.895Z,16.64
2023-10-23T15:25:43.580Z,16.57
2023-10-23T15:28:15.548Z,16.39
2023-10-23T15:30:54.702Z,16.41
2023-10-23T15:33:27.350Z,16.31
2023-10-23T15:36:02.458Z,16.25
2023-10-23T15:38:35.463Z,16.15
2023-10-23T15:41:10.000Z,16.00
2023-10-23T15:43:44.462Z,15.99
2023-10-23T15:46:17.475Z,16.15
2023-10-23T15:48:49.763Z,16.09
2023-10-23T15:51:21.501Z,16.11
2023-10-23T15:53:54.041Z,16.08
2023-10-23T15:56:26.124Z,16.09
2023-10-23T15:58:57.883Z,16.01
2023-10-23T16:01:29.845Z,16.10
2023-10-23T16:04:02.137Z,16.36
2023-10-23T16:06:42.367Z,16.43
2023-10-23T16:09:22.016Z,16.23
2023-10-23T16:12:09.853Z,16.04
2023-10-23T16:14:55.790Z,15.83
2023-10-23T16:17:29.361Z,15.66
2023-10-23T16:20:01.348Z,15.54
2023-10-23T16:22:33.176Z,15.40
2023-10-23T16:25:07.073Z,15.33
2023-10-23T16:27:39.042Z,15.25
2023-10-23T16:30:12.219Z,15.30
2023-10-23T16:32:46.170Z,15.39
2023-10-23T16:35:18.246Z,15.33
2023-10-23T16:37:50.363Z,15.25
2023-10-23T16:40:22.999Z,15.13
2023-10-23T16:42:55.263Z,15.11
2023-10-23T16:45:28.936Z,15.15
2023-10-23T16:48:01.292Z,15.47
2023-10-23T16:50:33.298Z,15.52
2023-10-23T16:53:05.867Z,15.70
2023-10-23T16:55:38.189Z,15.53
2023-10-23T16:58:10.128Z,15.42
2023-10-23T17:00:42.022Z,15.29
2023-10-23T17:03:14.059Z,15.15
2023-10-23T17:05:46.113Z,15.05
2023-10-23T17:08:19.442Z,15.09
2023-10-23T17:10:52.109Z,15.05
2023-10-23T17:13:24.195Z,15.03
2023-10-23T17:15:57.093Z,14.97
2023-10-23T17:18:29.064Z,14.90
2023-10-23T17:21:03.475Z,14.84
2023-10-23T17:23:35.876Z,14.90
2023-10-23T17:26:07.865Z,14.84
2023-10-23T17:28:40.072Z,14.73
2023-10-23T17:31:12.014Z,14.61
2023-10-23T17:33:44.011Z,14.65
2023-10-23T17:36:16.033Z,14.76
2023-10-23T17:38:47.828Z,14.88
2023-10-23T17:41:20.853Z,15.06
2023-10-23T17:43:53.123Z,15.10
2023-10-23T17:46:25.403Z,14.83
2023-10-23T17:48:57.256Z,14.63
2023-10-23T17:51:29.577Z,14.68
2023-10-23T17:54:05.973Z,14.85
2023-10-23T17:56:38.760Z,15.12
2023-10-23T17:59:10.876Z,15.35
2023-10-23T18:01:45.248Z,15.46
2023-10-23T18:04:17.245Z,15.29
2023-10-23T18:06:49.273Z,15.18
2023-10-23T18:09:21.644Z,15.38
2023-10-23T18:11:53.526Z,15.45
2023-10-23T18:14:25.995Z,15.35
2023-10-23T18:16:58.441Z,15.37
2023-10-23T18:19:30.471Z,15.38
2023-10-23T18:22:03.573Z,15.32
2023-10-23T18:24:35.410Z,15.20
2023-10-23T18:27:07.783Z,15.07
2023-10-23T18:29:39.914Z,14.92
2023-10-23T18:32:12.040Z,14.76
2023-10-23T18:34:43.918Z,14.68
2023-10-23T18:37:15.827Z,14.93
2023-10-23T18:39:47.817Z,14.92
2023-10-23T18:42:19.718Z,14.92
2023-10-23T18:44:51.378Z,14.91
2023-10-23T18:47:23.484Z,14.87
2023-10-23T18:49:55.471Z,14.84
2023-10-23T18:52:27.469Z,14.71
2023-10-23T18:54:59.251Z,14.70
2023-10-23T18:57:31.210Z,14.62
2023-10-23T19:00:03.113Z,14.42
2023-10-23T19:02:35.093Z,14.19
2023-10-23T19:05:08.341Z,14.07
2023-10-23T19:07:40.377Z,13.99
2023-10-23T19:10:13.164Z,13.95
2023-10-23T19:12:45.031Z,13.93
2023-10-23T19:15:17.054Z,13.96
2023-10-23T19:17:51.419Z,13.96
2023-10-23T19:20:23.787Z,14.02
2023-10-23T19:22:55.856Z,13.99
2023-10-23T19:25:28.770Z,13.91
2023-10-23T19:28:01.737Z,13.94
2023-10-23T19:30:35.064Z,13.83
2023-10-23T19:33:08.109Z,13.70
2023-10-23T19:35:41.727Z,13.59
2023-10-23T19:38:14.982Z,13.62
2023-10-23T19:40:52.364Z,13.60
2023-10-23T19:43:28.169Z,13.56
2023-10-23T19:46:02.715Z,13.57
2023-10-23T19:48:35.827Z,13.59
2023-10-23T19:51:09.153Z,13.55
2023-10-23T19:53:48.394Z,13.46
2023-10-23T19:56:28.081Z,13.44
2023-10-23T19:59:02.455Z,13.40
2023-10-23T20:01:34.753Z,13.25
2023-10-23T20:04:09.039Z,13.39
2023-10-23T20:06:41.132Z,13.53
2023-10-23T20:09:13.051Z,13.50
2023-10-23T20:11:45.072Z,13.44
2023-10-23T20:14:17.732Z,13.48
2023-10-23T20:16:50.162Z,13.41
2023-10-23T20:19:22.591Z,13.63
2023-10-23T20:21:58.247Z,13.78
2023-10-23T20:24:30.220Z,13.86
2023-10-23T20:27:02.035Z,13.89
2023-10-23T20:29:34.272Z,14.07
2023-10-23T20:32:06.692Z,14.01
2023-10-23T20:34:38.562Z,13.89
2023-10-23T20:37:10.515Z,13.91
2023-10-23T20:39:42.765Z,13.91
2023-10-23T20:42:14.765Z,14.00
2023-10-23T20:44:47.237Z,14.00
2023-10-23T20:47:19.084Z,13.97
2023-10-23T20:49:51.422Z,13.87
2023-10-23T20:52:23.726Z,13.76
2023-10-23T20:54:55.628Z,13.81
2023-10-23T20:57:27.978Z,13.76
2023-10-23T21:00:00.226Z,13.83
2023-10-23T21:02:32.440Z,14.02
2023-10-23T21:05:05.179Z,14.00
2023-10-23T21:07:37.842Z,14.11
2023-10-23T21:10:11.526Z,14.19
2023-10-23T21:12:43.900Z,14.20
2023-10-23T21:15:16.061Z,13.99
2023-10-23T21:17:47.999Z,13.93
2023-10-23T21:20:20.121Z,14.02
2023-10-23T21:22:52.655Z,14.21
2023-10-23T21:25:24.432Z,14.45
2023-10-23T21:27:58.239Z,14.59
2023-10-23T21:30:30.150Z,14.54
2023-10-23T21:33:02.443Z,14.37
2023-10-23T21:35:34.489Z,14.52
2023-10-23T21:38:06.136Z,14.72
2023-10-23T21:40:38.392Z,14.74
2023-10-23T21:43:10.312Z,14.80
2023-10-23T21:45:42.261Z,14.66
2023-10-23T21:48:15.125Z,14.71
2023-10-23T21:50:48.565Z,14.50
2023-10-23T21:53:21.573Z,14.46
2023-10-23T21:55:56.335Z,14.53
2023-10-23T21:59:02.726Z,14.55
2023-10-23T22:01:23.297Z,14.49
2023-10-23T22:03:56.651Z,14.49
2023-10-23T22:06:30.025Z,14.22
2023-10-23T22:09:02.843Z,14.11
2023-10-23T22:11:35.986Z,14.19
2023-10-23T22:14:09.435Z,14.26
2023-10-23T22:16:41.545Z,14.25
2023-10-23T22:19:17.365Z,14.40
2023-10-23T22:21:49.344Z,14.46
2023-10-23T22:24:21.161Z,14.32
2023-10-23T22:26:52.939Z,14.36
2023-10-23T22:29:24.786Z,14.50
2023-10-23T22:31:58.049Z,14.70
2023-10-23T22:34:30.601Z,14.69
2023-10-23T22:37:59.557Z,14.64
2023-10-23T22:39:54.074Z,14.47
2023-10-23T22:42:26.229Z,14.60
2023-10-23T22:44:58.433Z,14.61
2023-10-23T22:47:30.231Z,14.67
2023-10-23T22:50:03.387Z,14.79
2023-10-23T22:52:38.944Z,14.74
2023-10-23T22:55:15.926Z,14.52
2023-10-23T22:57:49.962Z,14.45
2023-10-23T23:00:23.432Z,14.66
2023-10-23T23:02:56.985Z,14.71
2023-10-23T23:05:30.378Z,14.72
2023-10-23T23:08:03.273Z,14.73
2023-10-23T23:10:36.442Z,14.69
2023-10-23T23:13:09.082Z,14.46
2023-10-23T23:15:42.175Z,14.45
2023-10-23T23:18:20.962Z,14.68
2023-10-23T23:20:54.913Z,14.67
2023-10-23T23:23:27.268Z,14.47
2023-10-23T23:25:59.023Z,14.72
2023-10-23T23:28:30.624Z,14.87
2023-10-23T23:31:02.647Z,14.74
2023-10-23T23:33:34.364Z,14.81
2023-10-23T23:36:07.160Z,14.94
2023-10-23T23:38:39.731Z,14.84
2023-10-23T23:41:11.357Z,14.58
2023-10-23T23:43:43.178Z,14.70
2023-10-23T23:46:15.601Z,14.79
2023-10-23T23:48:47.279Z,14.78
2023-10-23T23:51:18.997Z,14.80
2023-10-23T23:53:50.546Z,14.69
2023-10-23T23:56:22.437Z,14.43
2023-10-23T23:58:54.534Z,14.36
