createdAt,value
2023-01-20T00:01:46.662Z,99642.16
2023-01-20T00:04:15.754Z,99648.13
2023-01-20T00:06:44.366Z,99649.72
2023-01-20T00:09:16.496Z,99649.88
2023-01-20T00:11:45.666Z,99652.47
2023-01-20T00:14:14.879Z,99655.88
2023-01-20T00:16:44.770Z,99660.19
2023-01-20T00:19:14.421Z,99654.16
2023-01-20T00:21:43.047Z,99662.78
2023-01-20T00:24:12.046Z,99655.03
2023-01-20T00:26:40.838Z,99660.31
2023-01-20T00:29:10.223Z,99662.88
2023-01-20T00:31:38.783Z,99665.38
2023-01-20T00:34:08.834Z,99672.22
2023-01-20T00:36:37.389Z,99663.59
2023-01-20T00:39:06.675Z,99677.28
2023-01-20T00:41:35.125Z,99676.50
2023-01-20T00:44:03.691Z,99673.91
2023-01-20T00:46:32.257Z,99680.84
2023-01-20T00:49:00.867Z,99683.41
2023-01-20T00:51:30.851Z,99679.06
2023-01-20T00:53:59.376Z,99682.53
2023-01-20T00:56:27.938Z,99683.31
2023-01-20T00:58:56.545Z,99685.13
2023-01-20T01:01:25.514Z,99683.31
2023-01-20T01:03:54.598Z,99686.81
2023-01-20T01:06:23.768Z,99688.41
2023-01-20T01:08:53.957Z,99694.38
2023-01-20T01:11:22.694Z,99683.88
2023-01-20T01:13:51.235Z,99689.88
2023-01-20T01:16:19.845Z,99700.97
2023-01-20T01:18:48.312Z,99698.38
2023-01-20T01:21:17.936Z,99695.75
2023-01-20T01:23:46.608Z,99699.03
2023-01-20T01:26:16.607Z,99701.69
2023-01-20T01:28:45.197Z,99700.91
2023-01-20T01:31:13.843Z,99712.97
2023-01-20T01:33:42.448Z,99713.69
2023-01-20T01:36:14.551Z,99722.25
2023-01-20T01:38:43.132Z,99720.56
2023-01-20T01:41:12.805Z,99724.00
2023-01-20T01:44:08.113Z,99722.31
2023-01-20T01:46:38.096Z,99726.59
2023-01-20T01:49:14.000Z,99724.00
2023-01-20T01:51:47.661Z,99730.88
2023-01-20T01:54:19.909Z,99736.09
2023-01-20T01:56:50.788Z,99731.75
2023-01-20T01:59:22.043Z,99738.69
2023-01-20T02:01:53.320Z,99738.69
2023-01-20T02:04:24.174Z,99738.69
2023-01-20T02:06:55.443Z,99740.38
2023-01-20T02:09:25.463Z,99739.41
2023-01-20T02:11:56.991Z,99739.41
2023-01-20T02:14:36.077Z,99744.56
2023-01-20T02:17:12.483Z,99736.75
2023-01-20T02:20:07.870Z,99744.38
2023-01-20T02:22:49.116Z,99749.47
2023-01-20T02:25:54.553Z,99753.81
2023-01-20T02:28:54.278Z,99758.97
2023-01-20T02:32:16.774Z,99756.41
2023-01-20T02:34:54.561Z,99756.41
2023-01-20T02:37:26.449Z,99761.56
2023-01-20T02:40:07.443Z,99769.19
2023-01-20T02:42:42.489Z,99762.19
2023-01-20T02:45:20.223Z,99765.56
2023-01-20T02:47:55.957Z,99764.69
2023-01-20T02:50:33.137Z,99763.78
2023-01-20T02:53:04.854Z,99764.59
2023-01-20T02:55:39.604Z,99766.28
2023-01-20T02:58:10.017Z,99767.97
2023-01-20T03:00:43.633Z,99762.00
2023-01-20T03:03:16.393Z,99770.56
2023-01-20T03:05:52.172Z,99771.28
2023-01-20T03:08:23.197Z,99771.19
2023-01-20T03:10:54.738Z,99780.50
2023-01-20T03:13:27.160Z,99770.19
2023-01-20T03:16:00.117Z,99781.31
2023-01-20T03:18:30.748Z,99775.28
2023-01-20T03:21:02.243Z,99772.72
2023-01-20T03:23:34.854Z,99779.63
2023-01-20T03:26:08.282Z,99771.78
2023-01-20T03:28:36.808Z,99778.66
2023-01-20T03:31:12.875Z,99785.50
2023-01-20T03:33:41.463Z,99782.91
2023-01-20T03:36:13.744Z,99784.63
2023-01-20T03:38:42.941Z,99782.91
2023-01-20T03:41:18.243Z,99794.03
2023-01-20T03:43:56.329Z,99787.97
2023-01-20T03:46:33.181Z,99785.34
2023-01-20T03:49:09.891Z,99787.97
2023-01-20T03:51:48.040Z,99795.72
2023-01-20T03:54:24.535Z,99799.97
2023-01-20T03:57:04.012Z,99797.41
2023-01-20T03:59:36.657Z,99797.41
2023-01-20T04:02:08.824Z,99805.97
2023-01-20T04:04:42.843Z,99804.16
2023-01-20T04:07:18.510Z,99809.31
2023-01-20T04:09:52.305Z,99805.97
2023-01-20T04:12:20.969Z,99813.75
2023-01-20T04:14:49.456Z,99808.59
2023-01-20T04:17:18.015Z,99807.81
2023-01-20T04:19:46.510Z,99812.88
2023-01-20T04:22:21.787Z,99827.56
2023-01-20T04:24:54.237Z,99823.19
2023-01-20T04:27:26.414Z,99815.38
2023-01-20T04:29:54.987Z,99817.88
2023-01-20T04:32:23.507Z,99824.00
2023-01-20T04:34:53.772Z,99811.13
2023-01-20T04:37:23.702Z,99815.38
2023-01-20T04:39:52.150Z,99826.59
2023-01-20T04:42:22.240Z,99822.31
2023-01-20T04:44:50.687Z,99825.00
2023-01-20T04:47:19.470Z,99824.19
2023-01-20T04:49:48.000Z,99821.69
2023-01-20T04:52:19.208Z,99816.63
2023-01-20T04:54:52.593Z,99835.66
2023-01-20T04:57:21.100Z,99831.47
2023-01-20T04:59:49.895Z,99827.09
2023-01-20T05:02:18.493Z,99834.06
2023-01-20T05:04:47.151Z,99822.91
2023-01-20T05:07:20.652Z,99827.31
2023-01-20T05:09:53.158Z,99834.22
2023-01-20T05:12:26.326Z,99841.16
2023-01-20T05:14:57.633Z,99849.88
2023-01-20T05:17:26.070Z,99842.13
2023-01-20T05:19:55.788Z,99855.94
2023-01-20T05:22:28.156Z,99844.72
2023-01-20T05:24:57.975Z,99855.13
2023-01-20T05:27:26.435Z,99856.00
2023-01-20T05:29:55.072Z,99861.25
2023-01-20T05:32:23.641Z,99860.44
2023-01-20T05:34:52.128Z,99858.75
2023-01-20T05:37:23.611Z,99862.31
2023-01-20T05:39:52.057Z,99867.47
2023-01-20T05:42:23.088Z,99863.91
2023-01-20T05:44:51.413Z,99874.22
2023-01-20T05:47:19.925Z,99874.22
2023-01-20T05:49:48.405Z,99875.03
2023-01-20T05:52:17.236Z,99874.94
2023-01-20T05:54:45.707Z,99872.47
2023-01-20T05:57:18.134Z,99877.63
2023-01-20T05:59:48.441Z,99883.66
2023-01-20T06:02:18.814Z,99882.78
2023-01-20T06:04:47.342Z,99888.75
2023-01-20T06:07:16.519Z,99898.25
2023-01-20T06:09:44.947Z,99895.56
2023-01-20T06:12:13.467Z,99894.69
2023-01-20T06:14:41.998Z,99898.97
2023-01-20T06:17:11.928Z,99904.03
2023-01-20T06:19:40.436Z,99908.19
2023-01-20T06:22:10.445Z,99901.28
2023-01-20T06:24:39.008Z,99908.84
2023-01-20T06:27:07.858Z,99919.16
2023-01-20T06:29:36.306Z,99918.16
2023-01-20T06:32:05.275Z,99917.28
2023-01-20T06:34:35.090Z,99917.34
2023-01-20T06:37:03.884Z,99924.19
2023-01-20T06:39:32.367Z,99916.47
2023-01-20T06:42:01.397Z,99919.94
2023-01-20T06:44:29.811Z,99917.34
2023-01-20T06:46:58.395Z,99923.31
2023-01-20T06:49:26.955Z,99920.63
2023-01-20T06:51:56.893Z,99919.75
2023-01-20T06:54:25.510Z,99921.44
2023-01-20T06:56:54.337Z,99924.91
2023-01-20T06:59:22.953Z,99930.06
2023-01-20T07:01:51.491Z,99930.94
2023-01-20T07:04:20.058Z,99929.19
2023-01-20T07:06:48.484Z,99937.81
2023-01-20T07:09:22.896Z,99930.06
2023-01-20T07:11:51.389Z,99942.19
2023-01-20T07:14:19.770Z,99938.78
2023-01-20T07:16:48.811Z,99940.50
2023-01-20T07:19:17.363Z,99941.38
2023-01-20T07:21:45.900Z,99940.56
2023-01-20T07:24:14.755Z,99951.88
2023-01-20T07:26:45.698Z,99956.25
2023-01-20T07:29:18.035Z,99956.25
2023-01-20T07:31:47.017Z,99952.84
2023-01-20T07:34:15.524Z,99963.16
2023-01-20T07:36:44.362Z,99962.34
2023-01-20T07:39:14.329Z,99959.78
2023-01-20T07:41:48.761Z,99968.50
2023-01-20T07:44:17.612Z,99969.41
2023-01-20T07:46:45.998Z,99968.50
2023-01-20T07:49:14.711Z,99977.16
2023-01-20T07:51:43.598Z,99971.09
2023-01-20T07:54:14.837Z,99980.50
2023-01-20T07:56:44.575Z,99980.41
2023-01-20T07:59:13.076Z,99987.38
2023-01-20T08:01:43.600Z,99994.28
2023-01-20T08:04:13.130Z,99997.84
2023-01-20T08:06:41.550Z,100002.25
2023-01-20T08:09:12.189Z,100004.81
2023-01-20T08:11:40.568Z,99997.97
2023-01-20T08:14:10.497Z,100001.44
2023-01-20T08:16:39.253Z,100004.13
2023-01-20T08:19:08.018Z,100005.00
2023-01-20T08:21:36.508Z,100011.03
2023-01-20T08:24:06.591Z,100017.09
2023-01-20T08:26:35.640Z,100020.53
2023-01-20T08:29:10.644Z,100024.94
2023-01-20T08:31:39.793Z,100025.81
2023-01-20T08:34:08.262Z,100039.59
2023-01-20T08:36:38.523Z,100043.97
2023-01-20T08:39:08.861Z,100044.84
2023-01-20T08:41:39.228Z,100043.97
2023-01-20T08:44:10.395Z,100037.91
2023-01-20T08:46:41.786Z,100043.06
2023-01-20T08:49:12.709Z,100039.69
2023-01-20T08:51:41.603Z,100042.34
2023-01-20T08:54:10.525Z,100039.00
2023-01-20T08:56:42.168Z,100039.97
2023-01-20T08:59:12.870Z,100042.84
2023-01-20T09:01:43.100Z,100038.63
2023-01-20T09:04:11.976Z,100040.50
2023-01-20T09:06:42.163Z,100036.34
2023-01-20T09:09:11.367Z,100039.03
2023-01-20T09:11:40.785Z,100045.97
2023-01-20T09:14:09.403Z,100052.09
2023-01-20T09:16:39.573Z,100051.28
2023-01-20T09:19:08.173Z,100064.31
2023-01-20T09:21:36.583Z,100053.97
2023-01-20T09:24:05.580Z,100055.84
2023-01-20T09:26:42.508Z,100056.84
2023-01-20T09:29:14.341Z,100058.59
2023-01-20T09:31:46.531Z,100055.25
2023-01-20T09:34:19.643Z,100061.28
2023-01-20T09:36:52.078Z,100060.59
2023-01-20T09:39:38.686Z,100064.16
2023-01-20T09:42:42.382Z,100054.00
2023-01-20T09:45:25.182Z,100055.97
2023-01-20T09:48:05.326Z,100052.59
2023-01-20T09:51:04.355Z,100063.09
2023-01-20T09:53:44.255Z,100065.78
2023-01-20T09:56:16.542Z,100057.22
2023-01-20T09:58:49.266Z,100069.25
2023-01-20T10:01:30.703Z,100067.53
2023-01-20T10:04:09.600Z,100068.47
2023-01-20T10:06:42.501Z,100061.66
2023-01-20T10:09:21.222Z,100068.63
2023-01-20T10:11:53.874Z,100061.88
2023-01-20T10:14:29.368Z,100071.38
2023-01-20T10:17:04.800Z,100067.22
2023-01-20T10:19:42.324Z,100063.81
2023-01-20T10:22:14.641Z,100070.06
2023-01-20T10:24:52.966Z,100064.97
2023-01-20T10:27:21.539Z,100063.47
2023-01-20T10:29:56.273Z,100064.38
2023-01-20T10:32:33.262Z,100059.38
2023-01-20T10:35:10.262Z,100061.16
2023-01-20T10:37:39.252Z,100068.22
2023-01-20T10:40:18.934Z,100064.00
2023-01-20T10:42:50.354Z,100061.50
2023-01-20T10:45:25.683Z,100055.34
2023-01-20T10:48:06.437Z,100056.34
2023-01-20T10:50:47.021Z,100055.53
2023-01-20T10:53:44.449Z,100051.34
2023-01-20T10:56:37.570Z,100054.75
2023-01-20T10:59:13.894Z,100065.09
2023-01-20T11:01:43.749Z,100059.91
2023-01-20T11:04:19.283Z,100057.34
2023-01-20T11:06:55.759Z,100059.03
2023-01-20T11:09:31.253Z,100063.28
2023-01-20T11:12:01.577Z,100065.09
2023-01-20T11:14:30.709Z,100055.53
2023-01-20T11:17:04.523Z,100060.81
2023-01-20T11:19:47.260Z,100055.63
2023-01-20T11:22:23.975Z,100059.09
2023-01-20T11:24:55.932Z,100057.50
2023-01-20T11:27:28.374Z,100060.97
2023-01-20T11:30:00.094Z,100060.25
2023-01-20T11:32:31.425Z,100057.78
2023-01-20T11:35:01.424Z,100059.63
2023-01-20T11:37:40.348Z,100059.03
2023-01-20T11:40:22.325Z,100061.69
2023-01-20T11:42:52.355Z,100058.22
2023-01-20T11:45:32.461Z,100059.19
2023-01-20T11:48:03.967Z,100060.97
2023-01-20T11:50:40.587Z,100054.91
2023-01-20T11:53:25.350Z,100060.97
2023-01-20T11:55:57.258Z,100061.84
2023-01-20T11:58:26.994Z,100049.75
2023-01-20T12:01:02.348Z,100051.44
2023-01-20T12:04:07.249Z,100047.06
2023-01-20T12:06:40.277Z,100058.22
2023-01-20T12:09:17.939Z,100054.75
2023-01-20T12:11:54.514Z,100058.94
2023-01-20T12:14:28.679Z,100057.22
2023-01-20T12:17:07.493Z,100060.69
2023-01-20T12:19:45.272Z,100053.75
2023-01-20T12:22:21.803Z,100060.69
2023-01-20T12:25:10.312Z,100053.84
2023-01-20T12:27:46.455Z,100057.41
2023-01-20T12:30:28.637Z,100062.56
2023-01-20T12:33:01.302Z,100054.81
2023-01-20T12:35:38.573Z,100057.50
2023-01-20T12:38:25.302Z,100056.69
2023-01-20T12:41:08.788Z,100056.69
2023-01-20T12:44:01.904Z,100061.84
2023-01-20T12:46:44.612Z,100060.19
2023-01-20T12:49:34.874Z,100061.94
2023-01-20T12:52:17.093Z,100065.41
2023-01-20T12:55:00.952Z,100064.63
2023-01-20T12:57:44.892Z,100059.53
2023-01-20T13:00:35.260Z,100064.69
2023-01-20T13:03:42.816Z,100059.53
2023-01-20T13:06:42.551Z,100070.75
2023-01-20T13:09:26.633Z,100067.38
2023-01-20T13:12:07.480Z,100063.09
2023-01-20T13:14:42.248Z,100057.03
2023-01-20T13:17:16.758Z,100065.59
2023-01-20T13:19:50.700Z,100066.50
2023-01-20T13:22:21.309Z,100061.31
2023-01-20T13:24:53.346Z,100065.69
2023-01-20T13:27:27.353Z,100058.81
2023-01-20T13:29:58.778Z,100070.94
2023-01-20T13:32:33.309Z,100068.38
2023-01-20T13:35:02.996Z,100069.25
2023-01-20T13:37:37.744Z,100079.59
2023-01-20T13:40:29.735Z,100071.84
2023-01-20T13:42:58.268Z,100078.78
2023-01-20T13:45:29.067Z,100082.22
2023-01-20T13:48:03.220Z,100090.91
2023-01-20T13:50:33.804Z,100089.09
2023-01-20T13:53:16.439Z,100082.22
2023-01-20T13:55:53.791Z,100091.78
2023-01-20T13:58:24.400Z,100096.06
2023-01-20T14:00:55.858Z,100095.25
2023-01-20T14:03:28.741Z,100098.72
2023-01-20T14:06:00.048Z,100103.00
2023-01-20T14:08:30.858Z,100099.66
2023-01-20T14:11:12.542Z,100097.84
2023-01-20T14:13:43.294Z,100098.00
2023-01-20T14:16:22.542Z,100104.16
2023-01-20T14:18:52.641Z,100116.31
2023-01-20T14:21:23.849Z,100110.22
2023-01-20T14:23:52.734Z,100110.31
2023-01-20T14:26:26.337Z,100119.94
2023-01-20T14:28:59.560Z,100120.03
2023-01-20T14:31:40.734Z,100121.00
2023-01-20T14:34:26.777Z,100122.78
2023-01-20T14:36:57.610Z,100129.72
2023-01-20T14:39:27.636Z,100135.72
2023-01-20T14:41:57.566Z,100136.50
2023-01-20T14:44:27.674Z,100140.72
2023-01-20T14:47:00.222Z,100152.72
2023-01-20T14:49:33.540Z,100154.44
2023-01-20T14:52:02.798Z,100158.72
2023-01-20T14:54:43.538Z,100162.00
2023-01-20T14:57:24.949Z,100156.84
2023-01-20T15:00:05.162Z,100171.28
2023-01-20T15:02:36.582Z,100170.38
2023-01-20T15:05:19.927Z,100176.25
2023-01-20T15:07:48.431Z,100176.97
2023-01-20T15:10:18.703Z,100186.41
2023-01-20T15:12:55.796Z,100191.41
2023-01-20T15:15:30.460Z,100189.63
2023-01-20T15:18:21.525Z,100191.25
2023-01-20T15:21:00.928Z,100195.50
2023-01-20T15:23:38.364Z,100194.53
2023-01-20T15:26:11.752Z,100202.19
2023-01-20T15:28:44.229Z,100211.63
2023-01-20T15:31:15.006Z,100205.47
2023-01-20T15:33:47.747Z,100211.34
2023-01-20T15:36:22.855Z,100218.13
2023-01-20T15:38:51.962Z,100229.34
2023-01-20T15:41:21.321Z,100230.25
2023-01-20T15:43:52.390Z,100244.66
2023-01-20T15:46:21.461Z,100242.69
2023-01-20T15:48:51.568Z,100247.84
2023-01-20T15:51:21.210Z,100258.09
2023-01-20T15:53:49.723Z,100256.22
2023-01-20T15:56:21.312Z,100263.78
2023-01-20T15:58:50.755Z,100262.81
2023-01-20T16:01:21.077Z,100264.41
2023-01-20T16:03:52.409Z,100265.97
2023-01-20T19:32:59.779Z,100581.75
2023-01-20T19:35:31.545Z,100586.69
2023-01-20T19:37:59.982Z,100585.69
2023-01-20T19:40:28.462Z,100592.41
2023-01-20T19:42:56.894Z,100594.97
2023-01-20T19:45:28.886Z,100597.31
2023-01-20T19:48:03.436Z,100603.25
2023-01-20T19:50:31.817Z,100602.34
2023-01-20T19:53:02.226Z,100606.34
2023-01-20T19:55:30.660Z,100612.28
2023-01-20T19:57:59.070Z,100613.06
2023-01-20T20:00:27.457Z,100624.94
2023-01-20T20:02:57.187Z,100624.66
2023-01-20T20:05:27.072Z,100628.84
2023-01-20T20:07:55.554Z,100629.81
2023-01-20T20:10:24.008Z,100643.47
2023-01-20T20:12:52.804Z,100631.41
2023-01-20T20:15:21.177Z,100641.69
2023-01-20T20:17:49.464Z,100636.56
2023-01-20T20:20:18.526Z,100638.34
2023-01-20T20:22:48.512Z,100648.63
2023-01-20T20:25:19.375Z,100652.00
2023-01-20T20:27:47.947Z,100672.56
2023-01-20T20:30:19.181Z,100662.28
2023-01-20T20:32:47.746Z,100667.44
2023-01-20T20:35:16.233Z,100676.13
2023-01-20T20:37:48.781Z,100677.81
2023-01-20T20:40:17.555Z,100668.31
2023-01-20T20:42:46.157Z,100676.03
2023-01-20T20:45:15.031Z,100682.88
2023-01-20T20:47:49.423Z,100695.72
2023-01-20T20:50:18.922Z,100692.22
2023-01-20T20:52:52.188Z,100693.91
2023-01-20T20:55:20.761Z,100706.78
2023-01-20T20:57:49.176Z,100707.69
2023-01-20T21:00:19.656Z,100712.72
2023-01-20T21:02:48.130Z,100716.19
2023-01-20T21:05:17.163Z,100716.84
2023-01-20T21:07:46.306Z,100728.03
2023-01-20T21:10:17.038Z,100732.16
2023-01-20T21:12:46.749Z,100739.88
2023-01-20T21:15:15.422Z,100746.69
2023-01-20T21:17:48.294Z,100743.22
2023-01-20T21:20:20.165Z,100752.63
2023-01-20T21:22:48.821Z,100749.16
2023-01-20T21:25:18.598Z,100749.16
2023-01-20T21:27:47.058Z,100757.66
2023-01-20T21:30:16.280Z,100752.50
2023-01-20T21:32:45.286Z,100758.53
2023-01-20T21:35:13.669Z,100765.38
2023-01-20T21:37:44.052Z,100775.66
2023-01-20T21:40:13.656Z,100769.47
2023-01-20T21:42:43.404Z,100770.28
2023-01-20T21:45:11.546Z,100768.47
2023-01-20T21:47:39.940Z,100771.81
2023-01-20T21:50:37.970Z,100779.53
2023-01-20T21:53:08.902Z,100784.53
2023-01-20T21:55:42.806Z,100786.13
2023-01-20T21:58:14.205Z,100790.34
2023-01-20T22:00:51.651Z,100794.59
2023-01-20T22:03:22.535Z,100802.31
2023-01-20T22:05:51.025Z,100807.47
2023-01-20T22:08:19.418Z,100803.84
2023-01-20T22:10:56.446Z,100805.44
2023-01-20T22:13:27.020Z,100811.34
2023-01-20T22:15:55.497Z,100821.63
2023-01-20T22:18:34.433Z,100829.25
2023-01-20T22:21:04.512Z,100836.81
2023-01-20T22:23:33.543Z,100832.47
2023-01-20T22:26:02.825Z,100839.16
2023-01-20T22:28:38.247Z,100853.56
2023-01-20T22:31:19.966Z,100857.81
2023-01-20T22:33:59.105Z,100850.75
2023-01-20T22:36:30.177Z,100854.06
2023-01-20T22:38:58.707Z,100865.88
2023-01-20T22:41:27.585Z,100861.53
2023-01-20T22:43:58.949Z,100867.31
2023-01-20T22:46:28.993Z,100878.25
2023-01-20T22:48:58.205Z,100877.38
2023-01-20T22:51:29.028Z,100872.09
2023-01-20T22:53:59.631Z,100873.50
2023-01-20T22:56:29.638Z,100880.34
2023-01-20T22:59:01.417Z,100887.13
2023-01-20T23:01:32.631Z,100883.53
2023-01-20T23:04:02.489Z,100892.91
2023-01-20T23:06:33.258Z,100891.88
2023-01-20T23:09:03.918Z,100896.28
2023-01-20T23:11:33.887Z,100895.25
2023-01-20T23:14:06.991Z,100895.09
2023-01-20T23:16:36.710Z,100903.44
2023-01-20T23:19:05.712Z,100904.25
2023-01-20T23:21:37.167Z,100906.81
2023-01-20T23:24:10.338Z,100907.59
2023-01-20T23:26:38.837Z,100909.25
2023-01-20T23:29:09.725Z,100913.38
2023-01-20T23:31:38.176Z,100908.09
2023-01-20T23:34:06.795Z,100915.81
2023-01-20T23:36:35.301Z,100923.38
2023-01-20T23:39:08.671Z,100932.75
2023-01-20T23:41:37.092Z,100935.34
2023-01-20T23:44:05.708Z,100941.25
2023-01-20T23:46:35.525Z,100949.72
2023-01-20T23:49:04.264Z,100953.06
2023-01-20T23:51:32.662Z,100950.50
2023-01-20T23:54:02.656Z,100952.19
2023-01-20T23:56:31.157Z,100971.81
2023-01-20T23:58:59.595Z,100966.69
