createdAt,value
2023-03-16T00:00:00.345Z,78
2023-03-16T00:04:00.203Z,78
2023-03-16T00:08:00.212Z,78
2023-03-16T00:12:00.229Z,78
2023-03-16T00:16:00.238Z,78
2023-03-16T00:24:00.184Z,79
2023-03-16T00:28:00.209Z,79
2023-03-16T00:32:00.262Z,79
2023-03-16T00:36:00.210Z,79
2023-03-16T00:40:00.199Z,79
2023-03-16T00:44:00.204Z,79
2023-03-16T00:48:00.204Z,79
2023-03-16T00:52:00.202Z,79
2023-03-16T00:56:00.202Z,79
2023-03-16T01:00:00.255Z,79
2023-03-16T01:04:00.186Z,79
2023-03-16T01:08:00.203Z,79
2023-03-16T01:12:00.182Z,79
2023-03-16T01:16:00.201Z,79
2023-03-16T01:20:00.215Z,79
2023-03-16T01:24:00.204Z,79
2023-03-16T01:28:00.192Z,80
2023-03-16T01:32:00.478Z,80
2023-03-16T01:36:00.324Z,79
2023-03-16T01:40:00.193Z,80
2023-03-16T01:44:00.192Z,80
2023-03-16T01:48:00.209Z,80
2023-03-16T01:52:00.190Z,80
2023-03-16T01:56:00.182Z,80
2023-03-16T02:00:00.186Z,80
2023-03-16T02:04:00.289Z,80
2023-03-16T02:08:00.202Z,80
2023-03-16T02:12:00.222Z,80
2023-03-16T02:16:00.213Z,80
2023-03-16T02:20:00.200Z,80
2023-03-16T02:24:00.215Z,80
2023-03-16T02:28:00.202Z,80
2023-03-16T02:32:00.189Z,81
2023-03-16T02:36:00.280Z,81
2023-03-16T02:40:00.198Z,80
2023-03-16T02:44:00.187Z,80
2023-03-16T02:48:00.235Z,81
2023-03-16T02:52:00.214Z,80
2023-03-16T02:56:00.177Z,80
2023-03-16T03:00:00.207Z,80
2023-03-16T03:04:00.202Z,80
2023-03-16T03:08:00.211Z,80
2023-03-16T03:12:00.213Z,80
2023-03-16T03:16:00.295Z,80
2023-03-16T03:20:00.191Z,81
2023-03-16T03:24:00.178Z,81
2023-03-16T03:28:00.251Z,81
2023-03-16T03:32:00.293Z,81
2023-03-16T03:36:00.252Z,81
2023-03-16T03:40:00.205Z,81
2023-03-16T03:44:00.177Z,81
2023-03-16T03:48:00.176Z,81
2023-03-16T03:52:00.170Z,81
2023-03-16T03:56:00.189Z,81
2023-03-16T04:00:00.217Z,81
2023-03-16T04:04:00.171Z,81
2023-03-16T04:08:00.198Z,81
2023-03-16T04:12:00.162Z,82
2023-03-16T04:16:00.193Z,82
2023-03-16T04:20:00.178Z,82
2023-03-16T04:24:00.198Z,82
2023-03-16T04:28:00.203Z,82
2023-03-16T04:32:00.219Z,82
2023-03-16T04:36:00.281Z,82
2023-03-16T04:40:00.205Z,82
2023-03-16T04:44:00.217Z,82
2023-03-16T04:48:00.231Z,82
2023-03-16T04:52:00.196Z,82
2023-03-16T04:56:00.183Z,81
2023-03-16T05:00:00.211Z,81
2023-03-16T05:04:00.236Z,81
2023-03-16T05:08:00.200Z,81
2023-03-16T05:12:00.212Z,81
2023-03-16T05:16:00.242Z,82
2023-03-16T05:20:01.463Z,82
2023-03-16T05:24:00.171Z,82
2023-03-16T05:28:00.186Z,82
2023-03-16T05:32:00.213Z,82
2023-03-16T05:36:00.248Z,82
2023-03-16T05:40:00.220Z,82
2023-03-16T05:44:00.197Z,82
2023-03-16T05:48:00.208Z,82
2023-03-16T05:52:00.231Z,82
2023-03-16T05:56:00.199Z,82
2023-03-16T06:00:00.226Z,82
2023-03-16T06:04:00.371Z,82
2023-03-16T06:08:00.201Z,82
2023-03-16T06:12:00.207Z,82
2023-03-16T06:16:00.330Z,82
2023-03-16T06:20:00.238Z,82
2023-03-16T06:24:00.198Z,83
2023-03-16T06:28:00.201Z,83
2023-03-16T06:32:00.203Z,83
2023-03-16T06:36:00.281Z,83
2023-03-16T06:40:00.230Z,83
2023-03-16T06:44:00.228Z,83
2023-03-16T06:48:00.250Z,83
2023-03-16T06:52:00.221Z,84
2023-03-16T06:56:00.173Z,84
2023-03-16T07:00:00.227Z,84
2023-03-16T07:04:00.297Z,84
2023-03-16T07:08:00.238Z,84
2023-03-16T07:12:00.218Z,84
2023-03-16T07:16:00.212Z,85
2023-03-16T07:20:00.215Z,85
2023-03-16T07:24:00.218Z,85
2023-03-16T07:28:00.188Z,85
2023-03-16T07:32:00.333Z,85
2023-03-16T07:36:00.220Z,85
2023-03-16T07:40:00.217Z,85
2023-03-16T07:44:00.203Z,83
2023-03-16T07:48:00.206Z,82
2023-03-16T07:52:00.217Z,80
2023-03-16T07:56:00.182Z,79
2023-03-16T08:00:00.209Z,77
2023-03-16T08:04:00.242Z,69
2023-03-16T08:08:00.204Z,69
2023-03-16T08:12:00.200Z,66
2023-03-16T08:16:00.245Z,67
2023-03-16T08:20:00.221Z,63
2023-03-16T08:24:00.199Z,64
2023-03-16T08:28:00.212Z,59
2023-03-16T08:32:00.200Z,56
2023-03-16T08:36:00.308Z,58
2023-03-16T08:40:00.209Z,55
2023-03-16T08:44:00.222Z,55
2023-03-16T08:48:00.197Z,52
2023-03-16T08:52:00.214Z,51
2023-03-16T08:56:00.186Z,51
2023-03-16T09:00:00.310Z,51
2023-03-16T09:04:00.286Z,48
2023-03-16T09:08:00.275Z,47
2023-03-16T09:12:00.220Z,48
2023-03-16T09:16:00.243Z,47
2023-03-16T09:20:11.570Z,47
2023-03-16T09:24:00.203Z,45
2023-03-16T09:28:00.199Z,45
2023-03-16T09:32:00.198Z,43
2023-03-16T09:36:00.283Z,43
2023-03-16T09:40:06.505Z,42
2023-03-16T09:44:00.244Z,42
2023-03-16T09:48:00.210Z,42
2023-03-16T09:52:00.729Z,43
2023-03-16T09:56:00.205Z,43
2023-03-16T10:00:00.235Z,41
2023-03-16T10:04:00.426Z,41
2023-03-16T10:08:00.201Z,38
2023-03-16T10:12:00.206Z,37
2023-03-16T10:16:00.206Z,37
2023-03-16T10:20:00.217Z,37
2023-03-16T10:24:00.258Z,35
2023-03-16T10:28:00.196Z,36
2023-03-16T10:32:00.318Z,36
2023-03-16T10:36:00.172Z,35
2023-03-16T10:40:00.209Z,35
2023-03-16T10:44:00.195Z,35
2023-03-16T10:48:00.207Z,36
2023-03-16T10:52:00.219Z,34
2023-03-16T10:56:00.178Z,35
2023-03-16T11:00:00.251Z,33
2023-03-16T11:04:00.239Z,34
2023-03-16T11:08:00.236Z,32
2023-03-16T11:12:00.210Z,33
2023-03-16T11:16:00.179Z,30
2023-03-16T11:20:00.229Z,30
2023-03-16T11:24:00.203Z,30
2023-03-16T11:28:00.201Z,30
2023-03-16T11:32:00.220Z,30
2023-03-16T11:36:00.267Z,30
2023-03-16T11:40:00.227Z,30
2023-03-16T11:44:00.235Z,30
2023-03-16T11:48:00.213Z,31
2023-03-16T11:52:00.256Z,30
2023-03-16T11:56:00.206Z,30
2023-03-16T12:00:01.489Z,30
2023-03-16T12:04:00.284Z,30
2023-03-16T12:08:00.207Z,30
2023-03-16T12:12:00.196Z,30
2023-03-16T12:16:00.257Z,30
2023-03-16T12:20:00.215Z,30
2023-03-16T12:24:00.199Z,29
2023-03-16T12:28:00.210Z,28
2023-03-16T12:32:00.194Z,29
2023-03-16T12:36:00.315Z,29
2023-03-16T12:40:00.204Z,26
2023-03-16T12:44:00.290Z,29
2023-03-16T12:48:00.195Z,28
2023-03-16T12:52:00.164Z,28
2023-03-16T12:56:00.181Z,27
2023-03-16T13:00:00.234Z,26
2023-03-16T13:04:00.220Z,25
2023-03-16T13:08:00.187Z,26
2023-03-16T13:12:00.195Z,25
2023-03-16T13:16:00.187Z,24
2023-03-16T13:20:00.177Z,24
2023-03-16T13:24:00.248Z,25
2023-03-16T13:28:00.174Z,25
2023-03-16T13:32:00.308Z,25
2023-03-16T13:36:00.278Z,25
2023-03-16T13:40:00.188Z,25
2023-03-16T13:44:00.217Z,25
2023-03-16T13:48:00.216Z,24
2023-03-16T13:52:00.213Z,23
2023-03-16T13:56:00.186Z,23
2023-03-16T14:00:00.241Z,22
2023-03-16T14:04:00.231Z,21
2023-03-16T14:08:00.179Z,22
2023-03-16T14:12:00.231Z,24
2023-03-16T14:16:00.327Z,23
2023-03-16T14:20:00.245Z,24
2023-03-16T14:24:00.224Z,24
2023-03-16T14:28:00.230Z,23
2023-03-16T14:32:00.299Z,23
2023-03-16T14:36:00.267Z,23
2023-03-16T14:40:00.207Z,24
2023-03-16T14:44:00.204Z,24
2023-03-16T14:48:00.230Z,25
2023-03-16T14:52:00.219Z,25
2023-03-16T14:56:00.200Z,24
2023-03-16T15:00:00.235Z,24
2023-03-16T15:04:00.228Z,23
2023-03-16T15:08:00.233Z,24
2023-03-16T15:12:00.244Z,24
2023-03-16T15:16:00.258Z,24
2023-03-16T15:20:00.225Z,23
2023-03-16T15:24:00.238Z,24
2023-03-16T15:28:00.215Z,24
2023-03-16T15:32:00.264Z,24
2023-03-16T15:36:00.230Z,25
2023-03-16T15:40:00.216Z,25
2023-03-16T15:44:00.216Z,26
2023-03-16T15:48:00.189Z,26
2023-03-16T15:52:00.210Z,27
2023-03-16T15:56:00.181Z,27
2023-03-16T16:00:00.238Z,27
2023-03-16T16:04:00.266Z,27
2023-03-16T16:08:00.231Z,26
2023-03-16T16:12:00.224Z,26
2023-03-16T16:16:00.360Z,27
2023-03-16T16:20:00.245Z,27
2023-03-16T16:24:00.208Z,26
2023-03-16T16:28:00.223Z,27
2023-03-16T16:32:00.314Z,27
2023-03-16T16:36:00.259Z,28
2023-03-16T16:40:00.247Z,28
2023-03-16T16:44:00.228Z,29
2023-03-16T16:48:00.217Z,30
2023-03-16T16:52:00.212Z,30
2023-03-16T16:56:00.195Z,30
2023-03-16T17:00:00.241Z,30
2023-03-16T17:04:00.315Z,30
2023-03-16T17:08:00.197Z,30
2023-03-16T17:12:00.201Z,30
2023-03-16T17:16:00.209Z,31
2023-03-16T17:20:00.273Z,32
2023-03-16T17:24:00.365Z,33
2023-03-16T17:28:00.231Z,35
2023-03-16T17:32:00.188Z,36
2023-03-16T17:36:00.223Z,37
2023-03-16T17:40:00.203Z,37
2023-03-16T17:44:00.198Z,38
2023-03-16T17:48:00.207Z,39
2023-03-16T17:52:00.244Z,40
2023-03-16T17:56:00.218Z,40
2023-03-16T18:00:00.335Z,40
2023-03-16T18:04:00.256Z,41
2023-03-16T18:08:00.203Z,41
2023-03-16T18:12:00.211Z,43
2023-03-16T18:16:00.284Z,43
2023-03-16T18:20:00.232Z,44
2023-03-16T18:24:00.228Z,44
2023-03-16T18:28:00.199Z,43
2023-03-16T18:32:00.212Z,44
2023-03-16T18:36:00.249Z,44
2023-03-16T18:40:00.228Z,44
2023-03-16T18:44:00.207Z,44
2023-03-16T18:48:00.184Z,44
2023-03-16T18:52:00.203Z,43
2023-03-16T18:56:00.173Z,43
2023-03-16T19:00:00.236Z,43
2023-03-16T19:04:00.233Z,43
2023-03-16T19:08:00.232Z,43
2023-03-16T19:12:00.184Z,43
2023-03-16T19:16:01.282Z,43
2023-03-16T19:20:00.204Z,43
2023-03-16T19:24:00.205Z,43
2023-03-16T19:28:00.254Z,43
2023-03-16T19:32:00.459Z,43
2023-03-16T19:36:00.264Z,43
2023-03-16T19:40:00.197Z,43
2023-03-16T19:44:00.217Z,43
2023-03-16T19:48:00.212Z,43
2023-03-16T19:52:00.222Z,43
2023-03-16T19:56:00.200Z,43
2023-03-16T20:00:00.251Z,43
2023-03-16T20:04:00.323Z,44
2023-03-16T20:08:00.210Z,44
2023-03-16T20:12:00.189Z,44
2023-03-16T20:16:00.210Z,44
2023-03-16T20:20:00.205Z,45
2023-03-16T20:24:00.227Z,45
2023-03-16T20:28:00.212Z,45
2023-03-16T20:32:00.203Z,45
2023-03-16T20:36:00.224Z,45
2023-03-16T20:40:00.254Z,45
2023-03-16T20:44:00.319Z,45
2023-03-16T20:48:00.213Z,45
2023-03-16T20:52:00.226Z,45
2023-03-16T20:56:00.172Z,45
2023-03-16T21:00:00.212Z,45
2023-03-16T21:04:00.207Z,45
2023-03-16T21:08:00.215Z,46
2023-03-16T21:12:00.197Z,46
2023-03-16T21:16:00.251Z,46
2023-03-16T21:20:00.287Z,46
2023-03-16T21:24:02.937Z,46
2023-03-16T21:28:00.190Z,46
2023-03-16T21:32:00.234Z,46
2023-03-16T21:36:00.271Z,46
2023-03-16T21:40:01.391Z,46
2023-03-16T21:44:00.206Z,46
2023-03-16T21:48:00.212Z,47
2023-03-16T21:52:00.300Z,47
2023-03-16T21:56:00.211Z,47
2023-03-16T22:00:00.181Z,47
2023-03-16T22:04:00.193Z,47
2023-03-16T22:08:00.184Z,48
2023-03-16T22:12:00.235Z,48
2023-03-16T22:16:00.286Z,48
2023-03-16T22:20:00.215Z,48
2023-03-16T22:24:00.186Z,48
2023-03-16T22:28:00.211Z,49
2023-03-16T22:32:00.280Z,49
2023-03-16T22:36:00.247Z,49
2023-03-16T22:40:00.206Z,49
2023-03-16T22:44:00.208Z,49
2023-03-16T22:48:00.189Z,50
2023-03-16T22:52:00.235Z,49
2023-03-16T22:56:00.188Z,49
2023-03-16T23:00:00.222Z,50
2023-03-16T23:04:00.196Z,50
2023-03-16T23:08:00.208Z,50
2023-03-16T23:12:00.196Z,50
2023-03-16T23:16:00.193Z,50
2023-03-16T23:20:00.203Z,50
2023-03-16T23:24:04.318Z,51
2023-03-16T23:28:00.196Z,51
2023-03-16T23:32:00.207Z,51
2023-03-16T23:36:00.269Z,51
2023-03-16T23:40:00.221Z,51
2023-03-16T23:44:00.220Z,51
2023-03-16T23:48:00.210Z,52
2023-03-16T23:52:00.198Z,52
2023-03-16T23:56:00.184Z,52
