createdAt,value
2022-10-10T00:03:32.478Z,8.15
2022-10-10T00:08:36.583Z,8.90
2022-10-10T00:13:40.806Z,9.38
2022-10-10T00:18:44.946Z,9.57
2022-10-10T00:23:49.091Z,9.85
2022-10-10T00:28:53.270Z,9.88
2022-10-10T00:33:57.423Z,10.02
2022-10-10T00:39:01.616Z,10.01
2022-10-10T00:44:05.849Z,10.15
2022-10-10T00:49:09.940Z,10.07
2022-10-10T00:54:14.093Z,10.04
2022-10-10T00:59:18.214Z,9.85
2022-10-10T01:09:26.541Z,9.55
2022-10-10T01:14:30.727Z,9.42
2022-10-10T01:19:34.854Z,9.48
2022-10-10T01:24:39.046Z,9.36
2022-10-10T01:29:43.218Z,9.46
2022-10-10T01:34:47.380Z,9.45
2022-10-10T01:39:51.525Z,9.23
2022-10-10T01:44:55.710Z,9.22
2022-10-10T01:49:59.875Z,9.04
2022-10-10T01:55:04.005Z,9.03
2022-10-10T02:00:08.197Z,8.97
2022-10-10T02:05:12.348Z,8.76
2022-10-10T02:10:16.549Z,8.52
2022-10-10T02:15:20.675Z,8.59
2022-10-10T02:20:24.805Z,8.80
2022-10-10T02:25:29.003Z,8.82
2022-10-10T02:30:33.117Z,8.97
2022-10-10T02:35:37.316Z,8.91
2022-10-10T02:40:41.444Z,8.91
2022-10-10T02:45:45.600Z,8.73
2022-10-10T02:50:49.796Z,8.64
2022-10-10T02:55:53.981Z,8.41
2022-10-10T03:00:58.128Z,8.58
2022-10-10T03:06:02.300Z,8.49
2022-10-10T03:11:06.426Z,8.56
2022-10-10T03:16:10.738Z,8.66
2022-10-10T03:21:14.842Z,8.68
2022-10-10T03:26:18.917Z,8.86
2022-10-10T03:31:23.063Z,8.80
2022-10-10T03:36:27.267Z,9.08
2022-10-10T03:41:31.407Z,9.03
2022-10-10T03:46:35.575Z,8.98
2022-10-10T03:51:37.864Z,8.87
2022-10-10T03:56:41.983Z,8.90
2022-10-10T04:01:46.170Z,9.22
2022-10-10T04:06:50.325Z,9.18
2022-10-10T04:11:54.502Z,9.18
2022-10-10T04:17:02.828Z,9.21
2022-10-10T04:22:02.821Z,9.30
2022-10-10T04:27:06.967Z,9.11
2022-10-10T04:32:11.157Z,8.98
2022-10-10T04:37:15.277Z,8.95
2022-10-10T04:42:19.465Z,8.87
2022-10-10T04:47:23.605Z,8.89
2022-10-10T04:52:27.830Z,8.90
2022-10-10T04:57:31.919Z,8.95
2022-10-10T05:02:36.125Z,8.98
2022-10-10T05:07:40.288Z,9.09
2022-10-10T05:12:44.449Z,9.36
2022-10-10T05:17:48.576Z,9.34
2022-10-10T05:22:52.960Z,9.27
2022-10-10T05:27:56.921Z,9.16
2022-10-10T05:33:01.091Z,8.96
2022-10-10T05:38:05.239Z,8.86
2022-10-10T05:43:09.425Z,8.91
2022-10-10T05:48:13.555Z,9.03
2022-10-10T05:53:17.699Z,9.09
2022-10-10T05:58:21.851Z,9.13
2022-10-10T06:03:26.028Z,9.38
2022-10-10T06:08:30.242Z,9.51
2022-10-10T06:13:34.389Z,9.40
2022-10-10T06:18:38.516Z,9.63
2022-10-10T06:23:42.692Z,9.59
2022-10-10T06:28:46.900Z,9.73
2022-10-10T06:33:51.031Z,9.75
2022-10-10T06:38:55.160Z,9.85
2022-10-10T06:43:59.365Z,9.86
2022-10-10T06:49:03.535Z,9.81
2022-10-10T06:54:07.665Z,9.84
2022-10-10T06:59:11.860Z,9.92
2022-10-10T07:04:15.990Z,9.93
2022-10-10T07:09:20.158Z,10.03
2022-10-10T07:14:24.327Z,10.36
2022-10-10T07:19:28.501Z,10.65
2022-10-10T07:24:32.608Z,10.93
2022-10-10T07:29:36.800Z,11.09
2022-10-10T07:34:40.968Z,11.47
2022-10-10T07:39:45.114Z,11.62
2022-10-10T07:44:49.300Z,11.88
2022-10-10T07:49:53.482Z,12.11
2022-10-10T07:54:57.577Z,12.33
2022-10-10T08:00:01.754Z,12.48
2022-10-10T08:05:05.924Z,12.63
2022-10-10T08:10:10.104Z,12.74
2022-10-10T08:15:14.232Z,12.81
2022-10-10T08:20:18.424Z,12.92
2022-10-10T08:25:22.564Z,13.03
2022-10-10T08:30:26.741Z,13.15
2022-10-10T08:35:30.853Z,13.26
2022-10-10T08:40:35.058Z,13.36
2022-10-10T08:45:39.218Z,13.51
2022-10-10T08:50:43.363Z,13.57
2022-10-10T08:55:47.542Z,13.70
2022-10-10T09:00:51.748Z,13.80
2022-10-10T09:05:55.854Z,13.95
2022-10-10T09:11:00.448Z,14.13
2022-10-10T09:16:04.162Z,14.30
2022-10-10T09:21:06.470Z,14.52
2022-10-10T09:31:14.759Z,14.90
2022-10-10T09:36:18.916Z,15.05
2022-10-10T09:41:23.060Z,15.22
2022-10-10T09:46:27.229Z,15.45
2022-10-10T09:51:31.407Z,15.47
2022-10-10T09:56:35.536Z,15.82
2022-10-10T10:01:39.694Z,16.07
2022-10-10T10:06:43.899Z,16.32
2022-10-10T10:11:48.031Z,16.48
2022-10-10T10:16:52.220Z,16.66
2022-10-10T10:21:56.345Z,16.91
2022-10-10T10:27:00.503Z,17.13
2022-10-10T10:32:04.709Z,16.97
2022-10-10T10:37:13.936Z,16.89
2022-10-10T10:47:17.170Z,17.22
2022-10-10T10:52:21.313Z,17.34
2022-10-10T10:57:33.081Z,17.57
2022-10-10T11:02:54.388Z,17.86
2022-10-10T11:07:33.823Z,17.92
2022-10-10T11:12:37.946Z,18.05
2022-10-10T11:17:42.088Z,18.16
2022-10-10T11:22:46.632Z,17.94
2022-10-10T11:27:50.400Z,18.04
2022-10-10T11:32:54.565Z,18.06
2022-10-10T11:37:58.738Z,17.99
2022-10-10T11:43:02.913Z,18.01
2022-10-10T11:48:07.110Z,18.12
2022-10-10T11:53:11.211Z,18.20
2022-10-10T11:58:15.404Z,18.16
2022-10-10T12:03:19.544Z,18.10
2022-10-10T12:08:23.696Z,18.22
2022-10-10T12:13:27.831Z,18.22
2022-10-10T12:18:32.027Z,18.33
2022-10-10T12:23:36.142Z,18.34
2022-10-10T12:28:40.515Z,18.26
2022-10-10T12:38:48.655Z,18.14
2022-10-10T12:43:52.810Z,18.13
2022-10-10T12:48:56.981Z,18.20
2022-10-10T12:54:01.106Z,18.26
2022-10-10T12:59:05.295Z,18.22
2022-10-10T13:04:09.430Z,18.22
2022-10-10T13:09:13.609Z,18.21
2022-10-10T13:14:17.759Z,18.22
2022-10-10T13:19:21.922Z,18.64
2022-10-10T13:24:26.063Z,18.88
2022-10-10T13:29:30.236Z,18.64
2022-10-10T13:34:34.393Z,18.39
2022-10-10T13:39:38.535Z,18.41
2022-10-10T13:44:42.739Z,18.43
2022-10-10T13:49:46.841Z,18.76
2022-10-10T13:54:51.027Z,19.17
2022-10-10T13:59:55.157Z,19.44
2022-10-10T14:04:59.339Z,19.63
2022-10-10T14:10:03.515Z,19.38
2022-10-10T14:15:07.657Z,19.05
2022-10-10T14:20:11.829Z,18.89
2022-10-10T14:25:15.994Z,18.99
2022-10-10T14:30:20.174Z,19.01
2022-10-10T14:35:24.277Z,18.93
2022-10-10T14:40:28.459Z,18.85
2022-10-10T14:45:32.599Z,18.78
2022-10-10T14:50:34.875Z,18.69
2022-10-10T14:55:39.038Z,18.61
2022-10-10T15:00:43.201Z,18.41
2022-10-10T15:05:47.387Z,18.24
2022-10-10T15:10:51.505Z,18.07
2022-10-10T15:15:55.697Z,17.91
2022-10-10T15:21:00.027Z,17.85
2022-10-10T15:26:04.037Z,17.74
2022-10-10T15:31:08.139Z,17.56
2022-10-10T15:36:15.809Z,17.39
2022-10-10T15:41:16.441Z,17.29
2022-10-10T15:46:20.634Z,17.13
2022-10-10T15:51:24.772Z,17.06
2022-10-10T15:56:28.922Z,16.95
2022-10-10T16:01:33.125Z,16.86
2022-10-10T16:06:37.231Z,16.77
2022-10-10T16:11:41.453Z,16.71
2022-10-10T16:16:45.603Z,16.65
2022-10-10T16:21:49.743Z,16.59
2022-10-10T16:26:53.934Z,16.52
2022-10-10T16:31:58.080Z,16.42
2022-10-10T16:37:02.222Z,16.32
2022-10-10T16:42:06.402Z,16.23
2022-10-10T16:47:10.586Z,16.14
2022-10-10T16:52:14.682Z,16.05
2022-10-10T16:57:18.875Z,15.84
2022-10-10T17:02:22.993Z,15.62
2022-10-10T17:07:27.216Z,15.42
2022-10-10T17:12:31.330Z,15.30
2022-10-10T17:17:35.524Z,15.22
2022-10-10T17:22:39.681Z,15.12
2022-10-10T17:27:43.849Z,15.06
2022-10-10T17:32:48.002Z,14.97
2022-10-10T17:37:52.166Z,14.93
2022-10-10T17:42:56.284Z,14.90
2022-10-10T17:48:00.504Z,14.77
2022-10-10T17:53:04.644Z,14.73
2022-10-10T17:58:08.787Z,14.31
2022-10-10T18:03:12.934Z,14.07
2022-10-10T18:08:17.112Z,13.82
2022-10-10T18:13:21.253Z,13.69
2022-10-10T18:18:25.432Z,13.49
2022-10-10T18:23:29.587Z,13.31
2022-10-10T18:28:33.798Z,13.21
2022-10-10T18:33:37.920Z,13.11
2022-10-10T18:38:42.062Z,13.01
2022-10-10T18:43:46.207Z,12.94
2022-10-10T18:48:53.727Z,12.81
2022-10-10T18:53:54.611Z,12.72
2022-10-10T18:58:58.729Z,12.70
2022-10-10T19:04:02.898Z,12.64
2022-10-10T19:09:07.017Z,12.60
2022-10-10T19:14:11.218Z,12.60
2022-10-10T19:19:15.341Z,12.54
2022-10-10T19:24:19.521Z,12.50
2022-10-10T19:29:23.683Z,12.38
2022-10-10T19:34:27.840Z,12.21
2022-10-10T19:39:31.987Z,12.00
2022-10-10T19:44:36.189Z,11.68
2022-10-10T19:49:40.319Z,11.51
2022-10-10T19:54:44.459Z,11.33
2022-10-10T19:59:48.625Z,11.00
2022-10-10T20:04:52.823Z,10.67
2022-10-10T20:09:56.946Z,10.36
2022-10-10T20:15:01.141Z,10.16
2022-10-10T20:20:03.394Z,9.97
2022-10-10T20:25:07.545Z,9.80
2022-10-10T20:30:11.694Z,9.54
2022-10-10T20:35:15.890Z,9.40
2022-10-10T20:40:20.034Z,9.21
2022-10-10T20:45:24.166Z,9.06
2022-10-10T20:50:26.460Z,8.95
2022-10-10T20:55:30.646Z,8.82
2022-10-10T21:00:34.762Z,8.65
2022-10-10T21:05:38.946Z,8.57
2022-10-10T21:10:43.260Z,8.45
2022-10-10T21:15:47.285Z,8.35
2022-10-10T21:20:51.413Z,8.27
2022-10-10T21:25:55.574Z,8.24
2022-10-10T21:30:59.723Z,8.18
2022-10-10T21:36:04.273Z,8.06
2022-10-10T21:41:08.087Z,7.86
2022-10-10T21:46:12.209Z,7.73
2022-10-10T21:51:16.392Z,7.63
2022-10-10T21:56:20.596Z,7.57
2022-10-10T22:01:24.810Z,7.48
2022-10-10T22:06:28.890Z,7.43
2022-10-10T22:11:33.059Z,7.34
2022-10-10T22:16:37.214Z,7.30
2022-10-10T22:21:41.373Z,7.26
2022-10-10T22:26:45.527Z,7.16
2022-10-10T22:31:49.731Z,7.13
2022-10-10T22:36:53.857Z,7.04
2022-10-10T22:41:58.051Z,6.98
2022-10-10T22:47:02.155Z,6.95
2022-10-10T22:52:06.346Z,6.88
2022-10-10T22:57:10.539Z,6.88
2022-10-10T23:02:14.696Z,6.86
2022-10-10T23:07:18.820Z,6.74
2022-10-10T23:12:22.986Z,6.61
2022-10-10T23:17:27.169Z,6.50
2022-10-10T23:22:31.352Z,6.42
2022-10-10T23:27:35.504Z,6.33
2022-10-10T23:32:39.653Z,6.27
2022-10-10T23:37:43.806Z,6.22
2022-10-10T23:42:47.974Z,6.10
2022-10-10T23:47:52.144Z,6.15
2022-10-10T23:52:56.325Z,6.11
2022-10-10T23:58:00.482Z,6.02
