createdAt,value
2022-12-31T00:00:36.439Z,10.18
2022-12-31T00:03:06.076Z,10.17
2022-12-31T00:05:35.601Z,10.19
2022-12-31T00:08:03.536Z,10.20
2022-12-31T00:10:30.885Z,10.24
2022-12-31T00:12:58.032Z,10.22
2022-12-31T00:15:25.182Z,10.23
2022-12-31T00:17:52.335Z,10.29
2022-12-31T00:20:19.507Z,10.27
2022-12-31T00:22:46.666Z,10.33
2022-12-31T00:25:13.834Z,10.32
2022-12-31T00:27:41.029Z,10.38
2022-12-31T00:30:10.361Z,10.38
2022-12-31T00:32:37.504Z,10.42
2022-12-31T00:35:05.700Z,10.44
2022-12-31T00:37:32.848Z,10.45
2022-12-31T00:39:59.984Z,10.45
2022-12-31T00:42:27.152Z,10.48
2022-12-31T00:44:54.292Z,10.49
2022-12-31T00:47:21.477Z,10.45
2022-12-31T00:49:48.612Z,10.49
2022-12-31T00:52:16.843Z,10.51
2022-12-31T00:54:44.423Z,10.54
2022-12-31T00:57:11.559Z,10.53
2022-12-31T00:59:38.683Z,10.56
2022-12-31T01:02:05.962Z,10.54
2022-12-31T01:04:33.419Z,10.57
2022-12-31T01:07:00.540Z,10.54
2022-12-31T01:09:27.698Z,10.57
2022-12-31T01:11:54.835Z,10.53
2022-12-31T01:14:21.993Z,10.53
2022-12-31T01:16:52.851Z,10.55
2022-12-31T01:19:24.867Z,10.54
2022-12-31T01:21:52.858Z,10.58
2022-12-31T01:24:20.584Z,10.53
2022-12-31T01:26:47.725Z,10.55
2022-12-31T01:29:16.911Z,10.58
2022-12-31T01:31:44.069Z,10.58
2022-12-31T01:34:11.223Z,10.61
2022-12-31T01:36:39.852Z,10.65
2022-12-31T01:39:08.966Z,10.71
2022-12-31T01:41:44.986Z,10.70
2022-12-31T01:44:12.044Z,10.74
2022-12-31T01:46:51.943Z,10.74
2022-12-31T01:49:51.340Z,10.74
2022-12-31T01:52:27.333Z,10.77
2022-12-31T01:55:05.843Z,10.78
2022-12-31T01:57:33.682Z,10.76
2022-12-31T02:00:02.353Z,10.79
2022-12-31T02:02:29.688Z,10.80
2022-12-31T02:05:02.531Z,10.80
2022-12-31T02:07:29.669Z,10.81
2022-12-31T02:09:57.026Z,10.81
2022-12-31T02:12:24.210Z,10.79
2022-12-31T02:14:54.199Z,10.81
2022-12-31T02:17:30.161Z,10.81
2022-12-31T02:20:37.387Z,10.83
2022-12-31T02:23:22.574Z,10.86
2022-12-31T02:26:18.515Z,10.81
2022-12-31T02:29:51.351Z,10.83
2022-12-31T02:32:37.581Z,10.87
2022-12-31T02:35:08.721Z,10.85
2022-12-31T02:37:39.474Z,10.88
2022-12-31T02:40:14.611Z,10.89
2022-12-31T02:42:41.826Z,10.90
2022-12-31T02:45:18.151Z,10.90
2022-12-31T02:48:05.665Z,10.91
2022-12-31T02:50:55.557Z,10.92
2022-12-31T02:53:52.446Z,10.94
2022-12-31T02:56:36.240Z,10.99
2022-12-31T02:59:38.755Z,10.97
2022-12-31T03:02:19.507Z,11.01
2022-12-31T03:04:56.732Z,11.01
2022-12-31T03:07:31.623Z,11.08
2022-12-31T03:10:00.852Z,11.08
2022-12-31T03:12:46.690Z,11.08
2022-12-31T03:15:23.052Z,11.12
2022-12-31T03:18:09.170Z,11.17
2022-12-31T03:21:09.911Z,11.15
2022-12-31T03:23:43.737Z,11.17
2022-12-31T03:26:12.320Z,11.20
2022-12-31T03:28:42.765Z,11.21
2022-12-31T03:31:10.023Z,11.24
2022-12-31T03:33:41.202Z,11.25
2022-12-31T03:36:12.961Z,11.24
2022-12-31T03:38:41.206Z,11.26
2022-12-31T03:41:10.983Z,11.30
2022-12-31T03:43:38.597Z,11.32
2022-12-31T03:46:06.432Z,11.34
2022-12-31T03:48:33.713Z,11.34
2022-12-31T03:51:00.870Z,11.40
2022-12-31T03:53:27.995Z,11.38
2022-12-31T03:55:55.579Z,11.41
2022-12-31T03:58:22.895Z,11.39
2022-12-31T04:00:50.843Z,11.40
2022-12-31T04:03:18.638Z,11.42
2022-12-31T04:05:55.660Z,11.41
2022-12-31T04:08:23.996Z,11.46
2022-12-31T04:10:51.186Z,11.41
2022-12-31T04:13:18.475Z,11.46
2022-12-31T04:15:45.659Z,11.43
2022-12-31T04:18:13.176Z,11.48
2022-12-31T04:20:40.651Z,11.49
2022-12-31T04:23:07.829Z,11.51
2022-12-31T04:25:34.971Z,11.56
2022-12-31T04:28:02.135Z,11.54
2022-12-31T04:30:29.330Z,11.60
2022-12-31T04:32:56.519Z,11.62
2022-12-31T04:35:23.685Z,11.61
2022-12-31T04:37:50.843Z,11.66
2022-12-31T04:40:18.091Z,11.67
2022-12-31T04:42:45.235Z,11.67
2022-12-31T04:45:12.414Z,11.65
2022-12-31T04:47:39.618Z,11.66
2022-12-31T04:50:07.304Z,11.68
2022-12-31T04:52:40.337Z,11.71
2022-12-31T04:55:10.920Z,11.73
2022-12-31T04:57:38.080Z,11.80
2022-12-31T05:00:06.021Z,11.79
2022-12-31T05:02:33.303Z,11.77
2022-12-31T05:05:00.563Z,11.82
2022-12-31T05:07:27.702Z,11.80
2022-12-31T05:09:54.823Z,11.81
2022-12-31T05:12:21.996Z,11.82
2022-12-31T05:14:49.140Z,11.86
2022-12-31T05:17:16.293Z,11.84
2022-12-31T05:19:43.432Z,11.78
2022-12-31T05:22:29.203Z,11.74
2022-12-31T05:25:00.686Z,11.69
2022-12-31T05:27:30.958Z,11.72
2022-12-31T05:29:58.346Z,11.63
2022-12-31T05:32:25.926Z,11.71
2022-12-31T05:34:53.614Z,11.64
2022-12-31T05:37:20.758Z,11.61
2022-12-31T05:39:47.943Z,11.66
2022-12-31T05:42:15.083Z,11.66
2022-12-31T05:44:42.230Z,11.70
2022-12-31T05:47:09.531Z,11.73
2022-12-31T05:49:36.801Z,11.76
2022-12-31T05:52:04.250Z,11.79
2022-12-31T05:54:31.402Z,11.84
2022-12-31T05:56:58.806Z,11.87
2022-12-31T05:59:25.981Z,11.92
2022-12-31T06:01:53.108Z,11.87
2022-12-31T06:04:20.398Z,11.86
2022-12-31T06:06:47.566Z,11.85
2022-12-31T06:09:16.989Z,11.85
2022-12-31T06:11:44.866Z,11.82
2022-12-31T06:14:12.894Z,11.78
2022-12-31T06:16:41.439Z,11.75
2022-12-31T06:19:09.619Z,11.82
2022-12-31T06:21:36.805Z,11.78
2022-12-31T06:24:04.319Z,11.74
2022-12-31T06:26:31.490Z,11.68
2022-12-31T06:28:58.717Z,11.64
2022-12-31T06:31:25.893Z,11.66
2022-12-31T06:33:53.099Z,11.65
2022-12-31T06:36:21.786Z,11.66
2022-12-31T06:38:49.022Z,11.65
2022-12-31T06:41:18.251Z,11.66
2022-12-31T06:43:46.305Z,11.66
2022-12-31T06:46:17.619Z,11.69
2022-12-31T06:48:45.625Z,11.65
2022-12-31T06:51:18.430Z,11.58
2022-12-31T06:53:48.244Z,11.64
2022-12-31T06:56:31.306Z,11.71
2022-12-31T06:59:01.274Z,11.57
2022-12-31T07:01:58.476Z,11.63
2022-12-31T07:04:55.511Z,11.60
2022-12-31T07:08:08.886Z,11.51
2022-12-31T07:11:18.435Z,11.58
2022-12-31T07:13:59.366Z,11.60
2022-12-31T07:16:36.275Z,11.52
2022-12-31T07:19:24.982Z,11.48
2022-12-31T07:21:55.726Z,11.52
2022-12-31T07:24:23.171Z,11.54
2022-12-31T07:27:36.895Z,11.60
2022-12-31T07:30:20.945Z,11.58
2022-12-31T07:33:33.641Z,11.65
2022-12-31T07:36:32.165Z,11.61
2022-12-31T07:39:13.480Z,11.66
2022-12-31T07:41:59.859Z,11.56
2022-12-31T07:44:54.759Z,11.59
2022-12-31T07:47:28.113Z,11.54
2022-12-31T07:49:57.461Z,11.47
2022-12-31T07:52:25.275Z,11.54
2022-12-31T07:54:52.568Z,11.55
2022-12-31T07:57:23.438Z,11.59
2022-12-31T08:00:12.959Z,11.63
2022-12-31T08:03:03.712Z,11.60
2022-12-31T08:06:04.796Z,11.50
2022-12-31T08:08:53.837Z,11.53
2022-12-31T08:11:23.817Z,11.60
2022-12-31T08:13:54.308Z,11.60
2022-12-31T08:16:21.978Z,11.59
2022-12-31T08:18:49.579Z,11.61
2022-12-31T08:21:35.000Z,11.60
2022-12-31T08:24:30.027Z,11.62
2022-12-31T08:27:32.031Z,11.72
2022-12-31T08:30:14.706Z,11.63
2022-12-31T08:33:06.473Z,11.76
2022-12-31T08:35:59.547Z,11.77
2022-12-31T08:38:36.639Z,11.78
2022-12-31T08:41:43.356Z,11.79
2022-12-31T08:44:43.713Z,11.81
2022-12-31T08:47:41.089Z,11.82
2022-12-31T08:50:15.912Z,11.84
2022-12-31T08:52:43.821Z,11.74
2022-12-31T08:55:19.392Z,11.69
2022-12-31T08:58:36.756Z,11.81
2022-12-31T09:01:07.057Z,11.77
2022-12-31T09:04:11.170Z,11.73
2022-12-31T09:06:52.776Z,11.72
2022-12-31T09:09:55.522Z,11.68
2022-12-31T09:13:01.358Z,11.79
2022-12-31T09:15:49.713Z,11.83
2022-12-31T09:18:17.250Z,11.83
2022-12-31T09:20:45.109Z,11.76
2022-12-31T09:23:13.358Z,11.82
2022-12-31T09:26:14.390Z,11.94
2022-12-31T09:29:10.134Z,12.07
2022-12-31T09:32:12.017Z,12.18
2022-12-31T09:35:11.214Z,12.33
2022-12-31T09:37:50.440Z,12.42
2022-12-31T09:40:20.627Z,12.49
2022-12-31T09:43:23.543Z,12.41
2022-12-31T09:46:33.944Z,12.50
2022-12-31T09:49:51.221Z,12.75
2022-12-31T09:52:44.565Z,12.69
2022-12-31T09:55:32.059Z,12.54
2022-12-31T09:58:08.009Z,12.58
2022-12-31T10:00:52.090Z,12.83
2022-12-31T10:04:15.769Z,13.05
2022-12-31T10:07:09.255Z,13.26
2022-12-31T10:09:57.888Z,13.38
2022-12-31T10:12:47.447Z,13.43
2022-12-31T10:16:02.314Z,13.42
2022-12-31T10:18:44.233Z,13.28
2022-12-31T10:21:48.962Z,13.23
2022-12-31T10:24:58.971Z,13.23
2022-12-31T10:27:37.398Z,13.23
2022-12-31T10:30:21.346Z,13.27
2022-12-31T10:33:18.047Z,13.28
2022-12-31T10:36:26.374Z,13.34
2022-12-31T10:39:20.562Z,13.36
2022-12-31T10:42:26.372Z,13.50
2022-12-31T10:45:15.872Z,13.59
2022-12-31T10:48:05.954Z,13.70
2022-12-31T10:51:15.305Z,13.83
2022-12-31T10:54:40.827Z,14.01
2022-12-31T10:57:19.679Z,14.10
2022-12-31T11:00:10.148Z,14.31
2022-12-31T11:02:58.026Z,14.31
2022-12-31T11:06:17.349Z,14.36
2022-12-31T11:09:16.190Z,14.36
2022-12-31T11:26:04.971Z,14.73
2022-12-31T11:29:16.954Z,14.77
2022-12-31T11:32:03.296Z,14.90
2022-12-31T11:35:08.344Z,15.08
2022-12-31T11:37:51.703Z,15.04
2022-12-31T11:40:43.695Z,15.13
2022-12-31T11:43:26.931Z,15.26
2022-12-31T11:46:19.062Z,15.36
2022-12-31T11:49:29.749Z,15.36
2022-12-31T11:52:33.975Z,15.25
2022-12-31T11:55:38.235Z,15.28
2022-12-31T11:58:14.980Z,15.09
2022-12-31T12:01:16.040Z,14.69
2022-12-31T12:03:44.189Z,14.49
2022-12-31T12:06:14.827Z,14.39
2022-12-31T12:08:42.926Z,14.35
2022-12-31T12:11:30.320Z,14.29
2022-12-31T12:13:57.859Z,14.24
2022-12-31T12:16:27.982Z,14.26
2022-12-31T12:19:06.322Z,14.35
2022-12-31T12:21:34.454Z,14.46
2022-12-31T12:24:18.749Z,14.49
2022-12-31T12:26:46.174Z,14.48
2022-12-31T12:29:23.030Z,14.48
2022-12-31T12:32:06.511Z,14.43
2022-12-31T12:34:36.453Z,14.39
2022-12-31T12:37:04.392Z,14.37
2022-12-31T12:39:34.880Z,14.30
2022-12-31T12:42:03.594Z,14.26
2022-12-31T12:44:32.273Z,14.24
2022-12-31T12:47:05.009Z,14.12
2022-12-31T12:49:40.454Z,14.10
2022-12-31T12:52:59.531Z,14.08
2022-12-31T12:56:06.422Z,14.04
2022-12-31T12:58:50.276Z,14.02
2022-12-31T13:01:43.229Z,13.99
2022-12-31T13:04:34.347Z,13.90
2022-12-31T13:07:25.068Z,13.92
2022-12-31T13:10:26.103Z,13.99
2022-12-31T13:13:36.782Z,14.03
2022-12-31T13:16:22.901Z,14.07
2022-12-31T13:19:06.668Z,14.05
2022-12-31T13:21:42.753Z,14.07
2022-12-31T13:24:34.633Z,14.10
2022-12-31T13:27:18.669Z,14.08
2022-12-31T13:29:50.094Z,14.13
2022-12-31T13:32:24.078Z,14.17
2022-12-31T13:35:03.048Z,14.22
2022-12-31T13:37:42.715Z,14.26
2022-12-31T13:40:29.671Z,14.39
2022-12-31T13:43:34.543Z,14.68
2022-12-31T13:46:36.205Z,14.69
2022-12-31T13:49:31.610Z,14.86
2022-12-31T13:52:21.663Z,15.07
2022-12-31T13:55:24.909Z,15.05
2022-12-31T13:58:14.894Z,15.20
2022-12-31T14:00:53.859Z,15.23
2022-12-31T14:03:56.182Z,15.21
2022-12-31T14:06:45.686Z,15.19
2022-12-31T14:09:24.091Z,15.15
2022-12-31T14:12:31.548Z,15.32
2022-12-31T14:15:14.293Z,15.40
2022-12-31T14:17:54.783Z,15.38
2022-12-31T14:20:48.328Z,15.45
2022-12-31T14:23:58.159Z,15.41
2022-12-31T14:26:34.145Z,15.43
2022-12-31T14:29:10.332Z,15.50
2022-12-31T14:31:59.951Z,15.54
2022-12-31T14:34:47.431Z,15.58
2022-12-31T14:37:28.979Z,15.75
2022-12-31T14:40:51.094Z,15.67
2022-12-31T14:43:41.518Z,15.65
2022-12-31T14:46:30.808Z,15.70
2022-12-31T14:49:47.700Z,15.69
2022-12-31T14:52:33.020Z,15.62
2022-12-31T14:55:15.146Z,15.61
2022-12-31T14:58:25.782Z,15.49
2022-12-31T15:00:38.120Z,15.49
2022-12-31T15:03:22.852Z,15.56
2022-12-31T15:06:07.625Z,15.72
2022-12-31T15:09:08.277Z,15.72
2022-12-31T15:12:28.155Z,15.73
2022-12-31T15:15:44.195Z,15.80
2022-12-31T15:18:43.847Z,15.80
2022-12-31T15:21:44.437Z,15.75
2022-12-31T15:24:30.708Z,15.68
2022-12-31T15:27:02.960Z,15.84
2022-12-31T15:29:35.266Z,15.89
2022-12-31T15:32:17.756Z,16.02
2022-12-31T15:34:44.877Z,15.99
2022-12-31T15:38:15.044Z,16.03
2022-12-31T15:40:52.869Z,16.06
2022-12-31T15:43:40.623Z,16.01
2022-12-31T15:46:33.876Z,16.02
2022-12-31T15:49:18.163Z,16.02
2022-12-31T15:51:56.185Z,16.04
2022-12-31T15:54:38.859Z,16.11
2022-12-31T15:57:15.737Z,16.25
2022-12-31T15:59:44.695Z,16.10
2022-12-31T16:02:25.990Z,16.16
2022-12-31T16:04:55.495Z,15.98
2022-12-31T16:07:25.745Z,15.93
2022-12-31T16:10:00.965Z,16.01
2022-12-31T16:12:44.558Z,16.09
2022-12-31T16:15:24.330Z,15.90
2022-12-31T16:18:05.617Z,15.94
2022-12-31T16:20:40.411Z,15.96
2022-12-31T16:23:25.977Z,16.00
2022-12-31T16:25:59.920Z,15.98
2022-12-31T16:28:33.466Z,15.93
2022-12-31T16:31:05.735Z,15.87
2022-12-31T16:33:33.833Z,16.07
2022-12-31T16:36:01.816Z,15.82
2022-12-31T16:38:37.504Z,15.86
2022-12-31T16:41:04.663Z,15.95
2022-12-31T16:43:43.241Z,15.82
2022-12-31T16:46:27.317Z,16.08
2022-12-31T16:49:19.291Z,15.95
2022-12-31T16:51:47.399Z,16.04
2022-12-31T16:54:23.655Z,15.94
2022-12-31T16:56:52.158Z,15.87
2022-12-31T16:59:34.891Z,15.94
2022-12-31T17:02:13.386Z,15.96
2022-12-31T17:04:46.936Z,15.91
2022-12-31T17:07:27.327Z,15.81
2022-12-31T17:10:06.370Z,15.83
2022-12-31T17:13:08.812Z,15.75
2022-12-31T17:15:39.397Z,15.78
2022-12-31T17:18:07.720Z,15.83
2022-12-31T17:20:35.069Z,15.83
2022-12-31T17:23:09.024Z,15.77
2022-12-31T17:25:38.169Z,15.79
2022-12-31T17:28:15.982Z,15.87
2022-12-31T17:30:43.258Z,15.77
2022-12-31T17:33:13.277Z,15.98
2022-12-31T17:35:44.621Z,15.92
2022-12-31T17:38:18.033Z,15.86
2022-12-31T17:40:51.717Z,16.09
2022-12-31T17:43:22.379Z,15.96
2022-12-31T17:45:54.798Z,16.04
2022-12-31T17:48:24.884Z,15.97
2022-12-31T17:50:55.024Z,15.86
2022-12-31T17:53:23.317Z,15.81
2022-12-31T17:55:54.472Z,15.77
2022-12-31T17:58:29.595Z,15.79
2022-12-31T18:00:59.377Z,15.77
2022-12-31T18:03:26.646Z,15.71
2022-12-31T18:05:53.962Z,15.76
2022-12-31T18:08:21.125Z,15.72
2022-12-31T18:10:48.597Z,15.71
2022-12-31T18:13:20.358Z,15.74
2022-12-31T18:15:47.700Z,15.74
2022-12-31T18:18:27.349Z,15.62
2022-12-31T18:21:05.804Z,15.67
2022-12-31T18:23:46.143Z,15.49
2022-12-31T18:26:20.487Z,15.49
2022-12-31T18:28:49.010Z,15.37
2022-12-31T18:31:21.571Z,15.32
2022-12-31T18:33:51.239Z,15.31
2022-12-31T18:36:20.438Z,15.40
2022-12-31T18:38:48.154Z,15.35
2022-12-31T18:41:19.826Z,15.31
2022-12-31T18:43:47.906Z,15.21
2022-12-31T18:46:22.130Z,15.19
2022-12-31T18:48:49.508Z,15.13
2022-12-31T18:51:29.262Z,15.12
2022-12-31T18:54:02.832Z,15.32
2022-12-31T18:56:30.029Z,15.14
2022-12-31T18:58:57.241Z,15.12
2022-12-31T19:01:32.178Z,15.07
2022-12-31T19:04:11.195Z,15.02
2022-12-31T19:06:38.328Z,14.94
2022-12-31T19:09:13.177Z,15.02
2022-12-31T19:11:53.088Z,15.02
2022-12-31T19:14:24.202Z,15.01
2022-12-31T19:16:54.179Z,14.92
2022-12-31T19:19:21.945Z,14.92
2022-12-31T19:21:49.219Z,14.97
2022-12-31T19:24:21.950Z,14.94
2022-12-31T19:26:50.253Z,14.92
2022-12-31T19:29:22.057Z,14.89
2022-12-31T19:31:49.764Z,14.91
2022-12-31T19:34:17.188Z,14.95
2022-12-31T19:36:45.002Z,14.99
2022-12-31T19:39:21.069Z,15.01
2022-12-31T19:41:54.772Z,14.96
2022-12-31T19:44:25.789Z,14.96
2022-12-31T19:46:52.900Z,14.94
2022-12-31T19:49:20.085Z,15.02
2022-12-31T19:51:47.197Z,14.97
2022-12-31T19:54:14.330Z,14.98
2022-12-31T19:56:41.540Z,15.03
2022-12-31T19:59:10.244Z,15.00
2022-12-31T20:01:38.165Z,15.06
2022-12-31T20:04:05.528Z,15.04
2022-12-31T20:06:32.742Z,15.03
2022-12-31T20:08:59.881Z,14.93
2022-12-31T20:11:27.450Z,15.01
2022-12-31T20:13:54.677Z,14.93
2022-12-31T20:16:26.569Z,14.94
2022-12-31T20:18:54.039Z,14.90
2022-12-31T20:21:25.213Z,14.94
2022-12-31T20:23:53.846Z,14.92
2022-12-31T20:26:24.144Z,14.87
2022-12-31T20:28:53.050Z,14.94
2022-12-31T20:31:24.847Z,14.93
2022-12-31T20:33:56.507Z,14.86
2022-12-31T20:36:24.476Z,14.84
2022-12-31T20:38:52.037Z,14.81
2022-12-31T20:41:22.576Z,14.92
2022-12-31T20:43:50.487Z,14.84
2022-12-31T20:46:27.516Z,14.86
2022-12-31T20:48:58.846Z,14.93
2022-12-31T20:51:28.258Z,14.89
2022-12-31T20:54:07.820Z,14.94
2022-12-31T20:56:38.622Z,15.05
2022-12-31T20:59:07.763Z,15.05
2022-12-31T21:01:55.513Z,15.06
2022-12-31T21:04:22.558Z,15.08
2022-12-31T21:06:49.880Z,15.11
2022-12-31T21:09:17.023Z,15.05
2022-12-31T21:12:02.746Z,15.11
2022-12-31T21:14:29.881Z,15.12
2022-12-31T21:16:57.004Z,15.13
2022-12-31T21:19:24.108Z,15.16
2022-12-31T21:21:51.226Z,15.14
2022-12-31T21:24:23.574Z,15.06
2022-12-31T21:26:54.753Z,15.11
2022-12-31T21:29:21.876Z,15.07
2022-12-31T21:31:49.680Z,15.16
2022-12-31T21:34:16.809Z,15.05
2022-12-31T21:36:44.081Z,15.07
2022-12-31T21:39:11.201Z,15.10
2022-12-31T21:41:53.645Z,14.97
2022-12-31T21:44:26.016Z,15.04
2022-12-31T21:47:36.496Z,15.05
2022-12-31T21:50:05.087Z,15.06
2022-12-31T21:52:34.016Z,15.03
2022-12-31T21:55:23.412Z,14.95
2022-12-31T21:58:24.861Z,14.97
2022-12-31T22:00:58.128Z,14.94
2022-12-31T22:03:27.324Z,14.88
2022-12-31T22:05:57.445Z,14.99
2022-12-31T22:08:24.781Z,14.96
2022-12-31T22:10:53.022Z,15.02
2022-12-31T22:13:21.583Z,15.02
2022-12-31T22:16:01.822Z,14.95
2022-12-31T22:18:33.971Z,14.99
2022-12-31T22:21:19.719Z,15.00
2022-12-31T22:23:51.718Z,15.02
2022-12-31T22:26:24.327Z,15.02
2022-12-31T22:28:52.179Z,15.05
2022-12-31T22:31:24.452Z,15.03
2022-12-31T22:33:52.344Z,15.18
2022-12-31T22:36:22.345Z,15.09
2022-12-31T22:38:54.135Z,15.19
2022-12-31T22:41:23.711Z,15.12
2022-12-31T22:44:02.279Z,15.08
2022-12-31T22:46:31.211Z,15.12
2022-12-31T22:49:00.343Z,15.21
2022-12-31T22:51:57.578Z,15.12
2022-12-31T22:54:16.767Z,15.15
2022-12-31T22:56:44.072Z,15.20
2022-12-31T22:59:11.427Z,15.31
2022-12-31T23:01:38.631Z,15.24
2022-12-31T23:04:05.889Z,15.26
2022-12-31T23:06:33.165Z,15.25
2022-12-31T23:09:19.053Z,15.27
2022-12-31T23:11:46.180Z,15.32
2022-12-31T23:14:36.114Z,15.42
2022-12-31T23:17:31.522Z,15.39
2022-12-31T23:20:19.539Z,15.53
2022-12-31T23:23:06.537Z,15.45
2022-12-31T23:25:51.805Z,15.49
2022-12-31T23:28:24.874Z,15.49
2022-12-31T23:30:52.415Z,15.48
2022-12-31T23:33:23.636Z,15.45
2022-12-31T23:36:01.112Z,15.41
2022-12-31T23:38:28.275Z,15.56
2022-12-31T23:40:55.424Z,15.46
2022-12-31T23:43:22.821Z,15.49
2022-12-31T23:45:51.104Z,15.54
2022-12-31T23:48:18.393Z,15.56
2022-12-31T23:50:53.015Z,15.62
2022-12-31T23:53:22.821Z,15.53
2022-12-31T23:55:51.097Z,15.61
2022-12-31T23:58:18.235Z,15.53
