createdAt,value
2018-11-28T00:00:38.573Z,1015.0
2018-11-28T00:01:40.218Z,1015.0
2018-11-28T00:02:41.938Z,1014.9
2018-11-28T00:03:43.535Z,1014.9
2018-11-28T00:04:45.132Z,1014.9
2018-11-28T00:05:46.733Z,1014.9
2018-11-28T00:06:48.589Z,1014.9
2018-11-28T00:07:50.186Z,1014.9
2018-11-28T00:08:52.194Z,1015.0
2018-11-28T00:09:53.725Z,1014.9
2018-11-28T00:10:55.526Z,1014.9
2018-11-28T00:11:57.150Z,1014.8
2018-11-28T00:12:58.720Z,1014.9
2018-11-28T00:14:00.320Z,1014.9
2018-11-28T00:15:02.118Z,1014.8
2018-11-28T00:16:03.717Z,1014.9
2018-11-28T00:17:05.526Z,1014.8
2018-11-28T00:18:07.145Z,1014.9
2018-11-28T00:19:08.742Z,1014.9
2018-11-28T00:20:10.464Z,1014.9
2018-11-28T00:21:12.139Z,1014.9
2018-11-28T00:22:13.854Z,1014.9
2018-11-28T00:23:15.746Z,1014.9
2018-11-28T00:24:17.347Z,1014.8
2018-11-28T00:25:19.103Z,1014.8
2018-11-28T00:26:21.079Z,1014.8
2018-11-28T00:27:22.804Z,1014.8
2018-11-28T00:28:24.541Z,1014.8
2018-11-28T00:29:26.121Z,1014.8
2018-11-28T00:30:27.825Z,1014.8
2018-11-28T00:31:29.299Z,1014.9
2018-11-28T00:32:30.911Z,1014.8
2018-11-28T00:33:32.707Z,1014.8
2018-11-28T00:34:34.321Z,1014.8
2018-11-28T00:35:36.170Z,1014.9
2018-11-28T00:36:37.797Z,1014.9
2018-11-28T00:37:39.366Z,1014.8
2018-11-28T00:38:41.123Z,1014.8
2018-11-28T00:39:42.691Z,1014.8
2018-11-28T00:40:44.279Z,1014.8
2018-11-28T00:41:46.093Z,1014.8
2018-11-28T00:42:47.703Z,1014.8
2018-11-28T00:43:49.386Z,1014.8
2018-11-28T00:44:51.204Z,1014.8
2018-11-28T00:45:52.837Z,1014.7
2018-11-28T00:46:54.486Z,1014.7
2018-11-28T00:47:56.125Z,1014.8
2018-11-28T00:48:57.789Z,1014.8
2018-11-28T00:49:59.454Z,1014.8
2018-11-28T00:51:01.202Z,1014.9
2018-11-28T00:52:02.815Z,1014.8
2018-11-28T00:53:04.419Z,1014.8
2018-11-28T00:54:06.244Z,1014.9
2018-11-28T00:55:07.849Z,1014.9
2018-11-28T00:56:09.471Z,1014.8
2018-11-28T00:57:11.010Z,1014.8
2018-11-28T00:58:12.825Z,1014.8
2018-11-28T00:59:14.418Z,1014.8
2018-11-28T01:00:16.156Z,1014.7
2018-11-28T01:01:18.322Z,1014.8
2018-11-28T01:02:20.011Z,1014.7
2018-11-28T01:03:21.739Z,1014.7
2018-11-28T01:04:23.389Z,1014.7
2018-11-28T01:05:25.139Z,1014.7
2018-11-28T01:06:26.765Z,1014.7
2018-11-28T01:07:28.791Z,1014.6
2018-11-28T01:08:30.543Z,1014.7
2018-11-28T01:09:32.143Z,1014.6
2018-11-28T01:10:33.750Z,1014.6
2018-11-28T01:11:35.445Z,1014.6
2018-11-28T01:12:37.779Z,1014.7
2018-11-28T01:13:40.020Z,1014.6
2018-11-28T01:14:42.513Z,1014.7
2018-11-28T01:15:44.183Z,1014.7
2018-11-28T01:16:45.878Z,1014.7
2018-11-28T01:17:47.545Z,1014.7
2018-11-28T01:18:49.143Z,1014.6
2018-11-28T01:19:50.849Z,1014.7
2018-11-28T01:20:52.450Z,1014.7
2018-11-28T01:21:54.471Z,1014.7
2018-11-28T01:22:56.897Z,1014.7
2018-11-28T01:23:58.880Z,1014.7
2018-11-28T01:25:00.694Z,1014.7
2018-11-28T01:26:02.981Z,1014.7
2018-11-28T01:27:04.131Z,1014.7
2018-11-28T01:28:05.744Z,1014.6
2018-11-28T01:29:07.495Z,1014.6
2018-11-28T01:30:09.121Z,1014.6
2018-11-28T01:31:10.791Z,1014.6
2018-11-28T01:32:12.392Z,1014.6
2018-11-28T01:33:13.928Z,1014.7
2018-11-28T01:34:15.710Z,1014.6
2018-11-28T01:35:17.298Z,1014.5
2018-11-28T01:36:18.895Z,1014.6
2018-11-28T01:37:20.601Z,1014.6
2018-11-28T01:38:22.170Z,1014.5
2018-11-28T01:39:23.833Z,1014.5
2018-11-28T01:40:25.601Z,1014.5
2018-11-28T01:41:27.217Z,1014.6
2018-11-28T01:42:28.766Z,1014.5
2018-11-28T01:43:30.587Z,1014.5
2018-11-28T01:44:32.222Z,1014.5
2018-11-28T01:45:33.852Z,1014.5
2018-11-28T01:46:35.861Z,1014.5
2018-11-28T01:47:37.462Z,1014.5
2018-11-28T01:48:39.105Z,1014.5
2018-11-28T01:49:41.175Z,1014.5
2018-11-28T01:50:42.777Z,1014.5
2018-11-28T01:51:44.780Z,1014.5
2018-11-28T01:52:46.373Z,1014.5
2018-11-28T01:53:47.941Z,1014.5
2018-11-28T01:54:49.732Z,1014.5
2018-11-28T01:55:51.313Z,1014.5
2018-11-28T01:56:52.877Z,1014.5
2018-11-28T01:57:54.542Z,1014.5
2018-11-28T01:58:56.190Z,1014.5
2018-11-28T01:59:57.978Z,1014.6
2018-11-28T02:00:59.521Z,1014.5
2018-11-28T02:02:01.414Z,1014.5
2018-11-28T02:03:03.006Z,1014.6
2018-11-28T02:04:04.700Z,1014.5
2018-11-28T02:05:06.275Z,1014.6
2018-11-28T02:06:08.398Z,1014.6
2018-11-28T02:07:10.278Z,1014.6
2018-11-28T02:08:12.032Z,1014.6
2018-11-28T02:09:13.638Z,1014.5
2018-11-28T02:10:15.273Z,1014.6
2018-11-28T02:11:17.000Z,1014.6
2018-11-28T02:12:18.618Z,1014.6
2018-11-28T02:13:20.307Z,1014.5
2018-11-28T02:14:22.119Z,1014.5
2018-11-28T02:15:24.102Z,1014.5
2018-11-28T02:16:25.812Z,1014.5
2018-11-28T02:17:27.426Z,1014.5
2018-11-28T02:18:29.136Z,1014.5
2018-11-28T02:19:30.663Z,1014.5
2018-11-28T02:20:32.429Z,1014.5
2018-11-28T02:21:33.985Z,1014.5
2018-11-28T02:22:36.110Z,1014.4
2018-11-28T02:23:37.674Z,1014.4
2018-11-28T02:24:39.362Z,1014.4
2018-11-28T02:25:41.004Z,1014.5
2018-11-28T02:26:42.690Z,1014.5
2018-11-28T02:27:44.154Z,1014.5
2018-11-28T02:28:45.991Z,1014.5
2018-11-28T02:29:47.601Z,1014.5
2018-11-28T02:30:49.870Z,1014.5
2018-11-28T02:31:51.537Z,1014.5
2018-11-28T02:32:54.009Z,1014.5
2018-11-28T02:33:55.618Z,1014.5
2018-11-28T02:34:57.323Z,1014.5
2018-11-28T02:35:58.897Z,1014.5
2018-11-28T02:37:00.543Z,1014.5
2018-11-28T02:38:02.098Z,1014.5
2018-11-28T02:39:03.736Z,1014.5
2018-11-28T02:40:05.429Z,1014.6
2018-11-28T02:41:07.024Z,1014.6
2018-11-28T02:42:08.588Z,1014.5
2018-11-28T02:43:10.353Z,1014.5
2018-11-28T02:44:12.079Z,1014.5
2018-11-28T02:45:13.771Z,1014.5
2018-11-28T02:46:15.463Z,1014.5
2018-11-28T02:47:17.054Z,1014.5
2018-11-28T02:48:18.815Z,1014.5
2018-11-28T02:49:20.536Z,1014.5
2018-11-28T02:50:22.061Z,1014.5
2018-11-28T02:51:23.829Z,1014.6
2018-11-28T02:52:25.405Z,1014.5
2018-11-28T02:53:27.056Z,1014.5
2018-11-28T02:54:29.477Z,1014.5
2018-11-28T02:55:31.813Z,1014.5
2018-11-28T02:56:33.456Z,1014.5
2018-11-28T02:57:35.212Z,1014.5
2018-11-28T02:58:37.316Z,1014.5
2018-11-28T02:59:38.855Z,1014.5
2018-11-28T03:00:40.724Z,1014.5
2018-11-28T03:01:42.231Z,1014.5
2018-11-28T03:02:44.203Z,1014.5
2018-11-28T03:03:45.987Z,1014.5
2018-11-28T03:04:47.642Z,1014.5
2018-11-28T03:05:49.310Z,1014.5
2018-11-28T03:06:50.885Z,1014.5
2018-11-28T03:07:52.582Z,1014.5
2018-11-28T03:08:54.154Z,1014.4
2018-11-28T03:09:56.154Z,1014.5
2018-11-28T03:10:57.918Z,1014.4
2018-11-28T03:11:59.540Z,1014.4
2018-11-28T03:13:01.224Z,1014.4
2018-11-28T03:14:03.036Z,1014.4
2018-11-28T03:15:04.602Z,1014.4
2018-11-28T03:16:06.208Z,1014.4
2018-11-28T03:17:08.042Z,1014.4
2018-11-28T03:18:09.674Z,1014.4
2018-11-28T03:19:11.239Z,1014.3
2018-11-28T03:20:12.878Z,1014.3
2018-11-28T03:21:14.475Z,1014.3
2018-11-28T03:22:16.676Z,1014.3
2018-11-28T03:23:18.839Z,1014.3
2018-11-28T03:24:20.939Z,1014.4
2018-11-28T03:25:22.602Z,1014.4
2018-11-28T03:26:24.342Z,1014.4
2018-11-28T03:27:25.927Z,1014.4
2018-11-28T03:28:28.095Z,1014.4
2018-11-28T03:29:29.747Z,1014.4
2018-11-28T03:30:31.525Z,1014.4
2018-11-28T03:31:33.134Z,1014.4
2018-11-28T03:32:34.934Z,1014.3
2018-11-28T03:33:36.462Z,1014.3
2018-11-28T03:34:38.100Z,1014.3
2018-11-28T03:35:39.889Z,1014.2
2018-11-28T03:36:41.496Z,1014.3
2018-11-28T03:37:43.073Z,1014.3
2018-11-28T03:38:44.845Z,1014.3
2018-11-28T03:39:46.443Z,1014.3
2018-11-28T03:40:48.506Z,1014.3
2018-11-28T03:41:50.300Z,1014.3
2018-11-28T03:42:51.871Z,1014.3
2018-11-28T03:43:53.496Z,1014.2
2018-11-28T03:44:55.268Z,1014.3
2018-11-28T03:45:56.884Z,1014.3
2018-11-28T03:46:58.525Z,1014.3
2018-11-28T03:48:00.295Z,1014.3
2018-11-28T03:49:01.866Z,1014.3
2018-11-28T03:50:03.456Z,1014.2
2018-11-28T03:51:05.204Z,1014.2
2018-11-28T03:52:07.143Z,1014.2
2018-11-28T03:53:08.653Z,1014.2
2018-11-28T03:54:10.310Z,1014.3
2018-11-28T03:55:11.832Z,1014.2
2018-11-28T03:56:13.457Z,1014.2
2018-11-28T03:57:15.223Z,1014.2
2018-11-28T03:58:17.002Z,1014.1
2018-11-28T03:59:18.766Z,1014.1
2018-11-28T04:00:20.578Z,1014.1
2018-11-28T04:01:22.074Z,1014.1
2018-11-28T04:02:23.814Z,1014.0
2018-11-28T04:03:25.387Z,1014.1
2018-11-28T04:04:26.951Z,1014.1
2018-11-28T04:05:28.586Z,1014.0
2018-11-28T04:06:30.168Z,1014.0
2018-11-28T04:07:31.819Z,1014.0
2018-11-28T04:08:33.560Z,1014.0
2018-11-28T04:09:35.201Z,1014.1
2018-11-28T04:10:36.722Z,1014.0
2018-11-28T04:11:38.397Z,1014.0
2018-11-28T04:12:39.950Z,1014.0
2018-11-28T04:13:41.802Z,1014.1
2018-11-28T04:14:43.400Z,1014.1
2018-11-28T04:15:44.909Z,1014.1
2018-11-28T04:16:46.676Z,1014.1
2018-11-28T04:17:48.183Z,1014.1
2018-11-28T04:18:49.737Z,1014.1
2018-11-28T04:19:51.397Z,1014.0
2018-11-28T04:20:52.892Z,1014.1
2018-11-28T04:21:54.641Z,1014.2
2018-11-28T04:22:56.202Z,1014.2
2018-11-28T04:23:57.931Z,1014.1
2018-11-28T04:24:59.490Z,1014.2
2018-11-28T04:26:01.277Z,1014.2
2018-11-28T04:27:02.818Z,1014.3
2018-11-28T04:28:04.552Z,1014.2
2018-11-28T04:29:06.177Z,1014.2
2018-11-28T04:30:07.706Z,1014.2
2018-11-28T04:31:09.568Z,1014.3
2018-11-28T04:32:11.098Z,1014.3
2018-11-28T04:33:12.678Z,1014.3
2018-11-28T04:34:14.460Z,1014.3
2018-11-28T04:35:16.001Z,1014.3
2018-11-28T04:36:17.578Z,1014.2
2018-11-28T04:37:19.099Z,1014.2
2018-11-28T04:38:20.628Z,1014.3
2018-11-28T04:39:22.297Z,1014.2
2018-11-28T04:40:23.816Z,1014.2
2018-11-28T04:41:25.617Z,1014.2
2018-11-28T04:42:27.148Z,1014.2
2018-11-28T04:43:28.826Z,1014.2
2018-11-28T04:44:30.878Z,1014.2
2018-11-28T04:45:32.456Z,1014.2
2018-11-28T04:46:34.236Z,1014.2
2018-11-28T04:47:35.788Z,1014.2
2018-11-28T04:48:37.354Z,1014.2
2018-11-28T04:49:39.101Z,1014.2
2018-11-28T04:50:40.625Z,1014.2
2018-11-28T04:51:42.376Z,1014.2
2018-11-28T04:52:44.042Z,1014.1
2018-11-28T04:53:45.663Z,1014.2
2018-11-28T04:54:47.260Z,1014.2
2018-11-28T04:55:48.977Z,1014.2
2018-11-28T04:56:50.513Z,1014.1
2018-11-28T04:57:52.137Z,1014.1
2018-11-28T04:58:53.563Z,1014.1
2018-11-28T04:59:54.991Z,1014.2
2018-11-28T05:00:56.441Z,1014.1
2018-11-28T05:01:58.206Z,1014.1
2018-11-28T05:02:59.656Z,1014.1
2018-11-28T05:04:01.088Z,1014.1
2018-11-28T05:05:02.663Z,1014.1
2018-11-28T05:06:04.117Z,1014.0
2018-11-28T05:07:05.585Z,1014.0
2018-11-28T05:08:07.148Z,1014.0
2018-11-28T05:09:08.562Z,1014.0
2018-11-28T05:10:09.996Z,1014.0
2018-11-28T05:11:11.497Z,1014.0
2018-11-28T05:12:12.962Z,1014.0
2018-11-28T05:13:14.554Z,1013.9
2018-11-28T05:14:15.987Z,1014.0
2018-11-28T05:15:17.659Z,1014.1
2018-11-28T05:16:19.104Z,1014.1
2018-11-28T05:17:20.537Z,1014.0
2018-11-28T05:18:22.227Z,1014.1
2018-11-28T05:19:23.683Z,1014.1
2018-11-28T05:20:25.110Z,1014.0
2018-11-28T05:21:26.683Z,1014.0
2018-11-28T05:22:28.129Z,1014.0
2018-11-28T05:23:29.566Z,1014.1
2018-11-28T05:24:31.279Z,1014.1
2018-11-28T05:25:32.732Z,1014.1
2018-11-28T05:26:34.623Z,1014.0
2018-11-28T05:27:36.231Z,1014.1
2018-11-28T05:28:37.745Z,1014.0
2018-11-28T05:29:39.169Z,1014.0
2018-11-28T05:30:40.718Z,1014.1
2018-11-28T05:31:42.177Z,1014.1
2018-11-28T05:32:43.834Z,1014.0
2018-11-28T05:33:45.244Z,1014.0
2018-11-28T05:34:46.873Z,1014.0
2018-11-28T05:35:48.281Z,1014.0
2018-11-28T05:36:49.674Z,1014.1
2018-11-28T05:37:51.272Z,1014.0
2018-11-28T05:38:52.728Z,1013.9
2018-11-28T05:39:54.191Z,1014.0
2018-11-28T05:40:55.726Z,1014.0
2018-11-28T05:41:57.178Z,1014.0
2018-11-28T05:42:58.615Z,1014.0
2018-11-28T05:44:00.253Z,1014.0
2018-11-28T05:45:01.687Z,1014.0
2018-11-28T05:46:03.115Z,1014.0
2018-11-28T05:47:04.967Z,1014.0
2018-11-28T05:48:06.396Z,1013.9
2018-11-28T05:49:08.025Z,1014.0
2018-11-28T05:50:09.450Z,1014.0
2018-11-28T05:51:10.922Z,1014.0
2018-11-28T05:52:12.338Z,1013.9
2018-11-28T05:53:13.814Z,1013.9
2018-11-28T05:54:15.240Z,1013.9
2018-11-28T05:55:16.919Z,1013.9
2018-11-28T05:56:18.353Z,1013.9
2018-11-28T05:57:19.753Z,1014.0
2018-11-28T05:58:21.195Z,1014.0
2018-11-28T05:59:27.105Z,1014.0
2018-11-28T06:00:24.013Z,1014.0
2018-11-28T06:01:25.555Z,1013.9
2018-11-28T06:02:26.995Z,1013.9
2018-11-28T06:03:28.431Z,1013.9
2018-11-28T06:04:30.067Z,1013.9
2018-11-28T06:05:31.475Z,1014.0
2018-11-28T06:06:32.904Z,1013.9
2018-11-28T06:07:34.596Z,1014.0
2018-11-28T06:08:36.036Z,1014.0
2018-11-28T06:09:37.464Z,1014.0
2018-11-28T06:10:39.111Z,1014.0
2018-11-28T06:11:40.566Z,1014.0
2018-11-28T06:12:42.010Z,1014.0
2018-11-28T06:13:43.621Z,1014.0
2018-11-28T06:14:45.041Z,1014.0
2018-11-28T06:15:46.514Z,1014.0
2018-11-28T06:16:47.958Z,1014.0
2018-11-28T06:17:49.360Z,1014.0
2018-11-28T06:18:50.852Z,1013.9
2018-11-28T06:19:52.281Z,1014.0
2018-11-28T06:20:53.709Z,1013.9
2018-11-28T06:21:55.243Z,1013.9
2018-11-28T06:22:56.679Z,1014.0
2018-11-28T06:23:58.218Z,1013.9
2018-11-28T06:24:59.612Z,1014.0
2018-11-28T06:26:01.094Z,1013.9
2018-11-28T06:27:02.488Z,1013.9
2018-11-28T06:28:03.876Z,1014.0
2018-11-28T06:29:05.415Z,1013.9
2018-11-28T06:30:06.810Z,1013.9
2018-11-28T06:31:08.217Z,1013.9
2018-11-28T06:32:09.729Z,1013.9
2018-11-28T06:33:11.138Z,1014.0
2018-11-28T06:34:12.614Z,1014.0
2018-11-28T06:35:14.013Z,1014.0
2018-11-28T06:36:15.512Z,1014.0
2018-11-28T06:37:16.904Z,1013.9
2018-11-28T06:38:18.380Z,1013.9
2018-11-28T06:39:19.782Z,1013.9
2018-11-28T06:40:23.839Z,1013.8
2018-11-28T06:41:22.635Z,1013.8
2018-11-28T06:42:24.009Z,1013.8
2018-11-28T06:43:25.584Z,1013.8
2018-11-28T06:44:27.193Z,1013.8
2018-11-28T06:45:28.587Z,1013.8
2018-11-28T06:46:30.107Z,1013.8
2018-11-28T06:47:31.500Z,1013.9
2018-11-28T06:48:32.993Z,1013.9
2018-11-28T06:49:34.386Z,1013.9
2018-11-28T06:50:35.870Z,1013.9
2018-11-28T06:51:37.268Z,1013.9
2018-11-28T06:52:38.752Z,1014.0
2018-11-28T06:53:40.145Z,1014.0
2018-11-28T06:54:41.633Z,1014.0
2018-11-28T06:55:43.023Z,1014.0
2018-11-28T06:56:44.511Z,1014.0
2018-11-28T06:57:45.945Z,1014.1
2018-11-28T06:58:47.342Z,1014.1
2018-11-28T06:59:48.835Z,1014.2
2018-11-28T07:00:50.240Z,1014.2
2018-11-28T07:01:51.635Z,1014.2
2018-11-28T07:02:53.158Z,1014.2
2018-11-28T07:03:54.606Z,1014.2
2018-11-28T07:04:56.037Z,1014.3
2018-11-28T07:05:57.486Z,1014.3
2018-11-28T07:06:58.918Z,1014.4
2018-11-28T07:08:00.329Z,1014.4
2018-11-28T07:09:01.729Z,1014.4
2018-11-28T07:10:03.241Z,1014.4
2018-11-28T07:11:04.639Z,1014.4
2018-11-28T07:12:06.026Z,1014.4
2018-11-28T07:13:07.566Z,1014.4
2018-11-28T07:14:08.953Z,1014.4
2018-11-28T07:15:10.353Z,1014.5
2018-11-28T07:16:11.881Z,1014.4
2018-11-28T07:17:13.273Z,1014.5
2018-11-28T07:18:14.665Z,1014.5
2018-11-28T07:19:16.307Z,1014.5
2018-11-28T07:20:17.701Z,1014.5
2018-11-28T07:21:19.124Z,1014.4
2018-11-28T07:22:20.842Z,1014.5
2018-11-28T07:23:22.237Z,1014.4
2018-11-28T07:24:23.923Z,1014.5
2018-11-28T07:25:25.321Z,1014.5
2018-11-28T07:26:26.719Z,1014.5
2018-11-28T07:27:28.124Z,1014.5
2018-11-28T07:28:29.583Z,1014.5
2018-11-28T07:29:30.978Z,1014.5
2018-11-28T07:30:37.522Z,1014.5
2018-11-28T07:31:33.825Z,1014.5
2018-11-28T07:32:35.224Z,1014.5
2018-11-28T07:33:36.885Z,1014.6
2018-11-28T07:34:38.285Z,1014.6
2018-11-28T07:35:39.682Z,1014.6
2018-11-28T07:36:41.210Z,1014.6
2018-11-28T07:37:42.603Z,1014.6
2018-11-28T07:38:43.998Z,1014.6
2018-11-28T07:39:45.536Z,1014.7
2018-11-28T07:40:46.931Z,1014.6
2018-11-28T07:41:48.329Z,1014.7
2018-11-28T07:42:49.849Z,1014.6
2018-11-28T07:43:51.245Z,1014.6
2018-11-28T07:44:52.928Z,1014.6
2018-11-28T07:45:54.328Z,1014.6
2018-11-28T07:46:55.730Z,1014.6
2018-11-28T07:47:57.460Z,1014.6
2018-11-28T07:48:58.868Z,1014.6
2018-11-28T07:50:00.551Z,1014.7
2018-11-28T07:51:01.939Z,1014.6
2018-11-28T07:52:03.644Z,1014.5
2018-11-28T07:53:05.042Z,1014.6
2018-11-28T07:54:06.724Z,1014.6
2018-11-28T07:55:08.118Z,1014.6
2018-11-28T07:56:10.217Z,1014.6
2018-11-28T07:57:11.610Z,1014.6
2018-11-28T07:58:13.000Z,1014.6
2018-11-28T07:59:14.533Z,1014.6
2018-11-28T08:00:15.929Z,1014.6
2018-11-28T08:01:17.322Z,1014.6
2018-11-28T08:02:18.855Z,1014.7
2018-11-28T08:03:20.253Z,1014.7
2018-11-28T08:04:21.852Z,1014.6
2018-11-28T08:05:23.176Z,1014.6
2018-11-28T08:06:24.573Z,1014.6
2018-11-28T08:07:25.978Z,1014.6
2018-11-28T08:08:27.499Z,1014.6
2018-11-28T08:09:28.894Z,1014.7
2018-11-28T08:10:30.297Z,1014.6
2018-11-28T08:11:31.823Z,1014.7
2018-11-28T08:12:33.215Z,1014.7
2018-11-28T08:13:34.622Z,1014.7
2018-11-28T08:14:36.142Z,1014.7
2018-11-28T08:15:37.539Z,1014.7
2018-11-28T08:16:39.226Z,1014.7
2018-11-28T08:17:40.625Z,1014.7
2018-11-28T08:18:42.314Z,1014.6
2018-11-28T08:19:43.705Z,1014.7
2018-11-28T08:20:45.399Z,1014.6
2018-11-28T08:21:46.796Z,1014.6
2018-11-28T08:22:48.483Z,1014.6
2018-11-28T08:23:49.883Z,1014.6
2018-11-28T08:24:51.278Z,1014.5
2018-11-28T08:25:52.804Z,1014.6
2018-11-28T08:26:54.203Z,1014.6
2018-11-28T08:27:55.602Z,1014.5
2018-11-28T08:28:57.126Z,1014.6
2018-11-28T08:29:58.572Z,1014.6
2018-11-28T08:31:00.211Z,1014.6
2018-11-28T08:32:01.698Z,1014.6
2018-11-28T08:33:03.301Z,1014.6
2018-11-28T08:34:04.694Z,1014.6
2018-11-28T08:35:06.383Z,1014.6
2018-11-28T08:36:07.779Z,1014.7
2018-11-28T08:37:09.469Z,1014.7
2018-11-28T08:38:10.873Z,1014.7
2018-11-28T08:39:12.264Z,1014.6
2018-11-28T08:40:13.683Z,1014.7
2018-11-28T08:41:15.073Z,1014.6
2018-11-28T08:42:16.530Z,1014.6
2018-11-28T08:43:17.930Z,1014.7
2018-11-28T08:44:19.348Z,1014.7
2018-11-28T08:45:20.946Z,1014.7
2018-11-28T08:46:22.166Z,1014.7
2018-11-28T08:47:23.671Z,1014.7
2018-11-28T08:48:25.089Z,1014.7
2018-11-28T08:49:26.458Z,1014.7
2018-11-28T08:50:27.987Z,1014.6
2018-11-28T08:51:29.387Z,1014.7
2018-11-28T08:52:30.810Z,1014.7
2018-11-28T08:53:32.310Z,1014.7
2018-11-28T08:54:33.709Z,1014.7
2018-11-28T08:55:35.397Z,1014.7
2018-11-28T08:56:36.802Z,1014.7
2018-11-28T08:57:38.486Z,1014.7
2018-11-28T08:58:39.881Z,1014.6
2018-11-28T08:59:41.279Z,1014.7
2018-11-28T09:00:42.687Z,1014.7
2018-11-28T09:01:44.246Z,1014.7
2018-11-28T09:02:45.645Z,1014.6
2018-11-28T09:03:47.037Z,1014.6
2018-11-28T09:04:48.567Z,1014.6
2018-11-28T09:05:49.974Z,1014.6
2018-11-28T09:06:51.378Z,1014.6
2018-11-28T09:07:52.889Z,1014.5
2018-11-28T09:08:54.296Z,1014.6
2018-11-28T09:09:55.691Z,1014.6
2018-11-28T09:10:57.211Z,1014.6
2018-11-28T09:11:58.613Z,1014.6
2018-11-28T09:13:03.989Z,1014.6
2018-11-28T09:14:04.435Z,1014.5
2018-11-28T09:15:03.180Z,1014.6
2018-11-28T09:16:04.578Z,1014.6
2018-11-28T09:17:06.263Z,1014.5
2018-11-28T09:18:07.661Z,1014.6
2018-11-28T09:19:09.348Z,1014.5
2018-11-28T09:20:10.747Z,1014.5
2018-11-28T09:21:12.432Z,1014.5
2018-11-28T09:22:13.834Z,1014.5
2018-11-28T09:23:15.563Z,1014.5
2018-11-28T09:24:17.057Z,1014.5
2018-11-28T09:25:18.455Z,1014.5
2018-11-28T09:26:20.060Z,1014.5
2018-11-28T09:27:21.446Z,1014.5
2018-11-28T09:28:22.848Z,1014.4
2018-11-28T09:29:24.369Z,1014.5
2018-11-28T09:30:25.780Z,1014.5
2018-11-28T09:31:27.162Z,1014.6
2018-11-28T09:32:28.595Z,1014.6
2018-11-28T09:33:29.999Z,1014.6
2018-11-28T09:34:31.401Z,1014.6
2018-11-28T09:35:33.013Z,1014.6
2018-11-28T09:36:34.411Z,1014.6
2018-11-28T09:37:35.827Z,1014.6
2018-11-28T09:38:37.335Z,1014.6
2018-11-28T09:39:38.742Z,1014.7
2018-11-28T09:40:40.133Z,1014.7
2018-11-28T09:41:41.658Z,1014.6
2018-11-28T09:42:43.060Z,1014.7
2018-11-28T09:43:44.737Z,1014.6
2018-11-28T09:44:46.147Z,1014.7
2018-11-28T09:45:47.543Z,1014.6
2018-11-28T09:46:49.061Z,1014.6
2018-11-28T09:47:50.454Z,1014.6
2018-11-28T09:48:51.855Z,1014.5
2018-11-28T09:49:53.383Z,1014.6
2018-11-28T09:50:54.784Z,1014.6
2018-11-28T09:51:56.189Z,1014.6
2018-11-28T09:52:57.588Z,1014.6
2018-11-28T09:53:59.047Z,1014.6
2018-11-28T09:55:00.446Z,1014.6
2018-11-28T09:56:01.923Z,1014.6
2018-11-28T09:57:03.319Z,1014.6
2018-11-28T09:58:04.937Z,1014.6
2018-11-28T09:59:06.335Z,1014.6
2018-11-28T10:00:08.027Z,1014.6
2018-11-28T10:01:09.421Z,1014.6
2018-11-28T10:02:11.076Z,1014.6
2018-11-28T10:03:12.479Z,1014.7
2018-11-28T10:04:14.164Z,1014.7
2018-11-28T10:05:15.646Z,1014.6
2018-11-28T10:06:17.043Z,1014.6
2018-11-28T10:07:19.081Z,1014.5
2018-11-28T10:08:20.481Z,1014.6
2018-11-28T10:09:22.262Z,1014.6
2018-11-28T10:10:23.827Z,1014.6
2018-11-28T10:11:25.231Z,1014.5
2018-11-28T10:12:27.295Z,1014.6
2018-11-28T10:13:28.694Z,1014.6
2018-11-28T10:14:30.093Z,1014.6
2018-11-28T10:15:35.578Z,1014.5
2018-11-28T10:16:33.016Z,1014.4
2018-11-28T10:17:34.412Z,1014.6
2018-11-28T10:18:35.967Z,1014.6
2018-11-28T10:19:37.436Z,1014.5
2018-11-28T10:20:38.837Z,1014.4
2018-11-28T10:21:40.493Z,1014.4
2018-11-28T10:22:41.892Z,1014.4
2018-11-28T10:23:43.309Z,1014.4
2018-11-28T10:24:45.046Z,1014.4
2018-11-28T10:25:46.836Z,1014.4
2018-11-28T10:26:48.513Z,1014.4
2018-11-28T10:27:49.927Z,1014.3
2018-11-28T10:28:51.602Z,1014.3
2018-11-28T10:29:53.378Z,1014.3
2018-11-28T10:30:57.943Z,1014.3
2018-11-28T10:31:59.786Z,1014.3
2018-11-28T10:33:01.572Z,1014.3
2018-11-28T10:34:02.973Z,1014.3
2018-11-28T10:35:04.538Z,1014.3
2018-11-28T10:36:05.950Z,1014.2
2018-11-28T10:37:08.012Z,1014.3
2018-11-28T10:38:11.287Z,1014.2
2018-11-28T10:39:13.348Z,1014.2
2018-11-28T10:40:14.742Z,1014.2
2018-11-28T10:41:16.157Z,1014.2
2018-11-28T10:42:17.729Z,1014.2
2018-11-28T10:43:19.142Z,1014.2
2018-11-28T10:44:20.565Z,1014.2
2018-11-28T10:45:22.224Z,1014.2
2018-11-28T10:46:23.624Z,1014.2
2018-11-28T10:47:25.078Z,1014.1
2018-11-28T10:48:26.760Z,1014.2
2018-11-28T10:49:28.154Z,1014.2
2018-11-28T10:50:29.972Z,1014.2
2018-11-28T10:51:31.686Z,1014.1
2018-11-28T10:52:33.085Z,1014.1
2018-11-28T10:53:34.779Z,1014.1
2018-11-28T10:54:36.180Z,1014.0
2018-11-28T10:55:37.659Z,1014.1
2018-11-28T10:56:39.053Z,1014.0
2018-11-28T10:57:40.536Z,1014.1
2018-11-28T10:58:42.176Z,1014.0
2018-11-28T10:59:44.209Z,1014.0
2018-11-28T11:00:45.205Z,1014.0
2018-11-28T11:01:46.716Z,1014.0
2018-11-28T11:02:50.857Z,1014.0
2018-11-28T11:03:52.457Z,1014.0
2018-11-28T11:04:53.851Z,1013.9
2018-11-28T11:05:55.627Z,1014.0
2018-11-28T11:06:57.186Z,1014.0
2018-11-28T11:07:58.582Z,1014.0
2018-11-28T11:08:59.981Z,1014.0
2018-11-28T11:10:01.508Z,1014.0
2018-11-28T11:11:02.906Z,1013.9
2018-11-28T11:12:05.660Z,1014.0
2018-11-28T11:13:08.550Z,1013.9
2018-11-28T11:14:09.913Z,1013.9
2018-11-28T11:15:11.322Z,1013.9
2018-11-28T11:16:13.013Z,1014.0
2018-11-28T11:17:14.428Z,1014.0
2018-11-28T11:18:16.108Z,1013.9
2018-11-28T11:19:17.498Z,1014.0
2018-11-28T11:20:19.192Z,1014.0
2018-11-28T11:21:20.591Z,1014.0
2018-11-28T11:22:21.987Z,1013.9
2018-11-28T11:23:23.521Z,1013.9
2018-11-28T11:24:24.902Z,1013.9
2018-11-28T11:25:26.303Z,1013.9
2018-11-28T11:26:27.831Z,1014.0
2018-11-28T11:27:29.228Z,1013.9
2018-11-28T11:28:30.918Z,1013.9
2018-11-28T11:29:32.321Z,1013.8
2018-11-28T11:30:34.002Z,1013.9
2018-11-28T11:31:35.405Z,1013.8
2018-11-28T11:32:37.086Z,1013.9
2018-11-28T11:33:38.482Z,1013.9
2018-11-28T11:34:40.172Z,1013.8
2018-11-28T11:35:41.569Z,1013.9
2018-11-28T11:36:43.257Z,1013.8
2018-11-28T11:37:44.653Z,1013.8
2018-11-28T11:38:46.343Z,1013.8
2018-11-28T11:39:47.747Z,1013.8
2018-11-28T11:40:49.141Z,1013.8
2018-11-28T11:41:50.683Z,1013.7
2018-11-28T11:42:52.079Z,1013.8
2018-11-28T11:43:53.478Z,1013.8
2018-11-28T11:44:55.003Z,1013.7
2018-11-28T11:45:56.392Z,1013.7
2018-11-28T11:46:57.794Z,1013.6
2018-11-28T11:47:59.320Z,1013.7
2018-11-28T11:49:01.644Z,1013.6
2018-11-28T11:50:02.097Z,1013.6
2018-11-28T11:51:03.630Z,1013.6
2018-11-28T11:52:05.037Z,1013.6
2018-11-28T11:53:07.491Z,1013.6
2018-11-28T11:54:08.472Z,1013.6
2018-11-28T11:55:10.572Z,1013.6
2018-11-28T11:56:11.380Z,1013.6
2018-11-28T11:57:12.885Z,1013.6
2018-11-28T11:58:14.300Z,1013.6
2018-11-28T11:59:15.973Z,1013.5
2018-11-28T12:00:17.377Z,1013.6
2018-11-28T12:01:18.800Z,1013.8
2018-11-28T12:02:20.292Z,1013.5
2018-11-28T12:03:21.773Z,1013.5
2018-11-28T12:04:23.063Z,1013.5
2018-11-28T12:05:24.615Z,1013.5
2018-11-28T12:06:26.016Z,1013.5
2018-11-28T12:07:27.416Z,1013.5
2018-11-28T12:08:28.964Z,1013.5
2018-11-28T12:09:30.368Z,1013.5
2018-11-28T12:10:31.766Z,1013.5
2018-11-28T12:11:33.470Z,1013.5
2018-11-28T12:12:34.865Z,1013.5
2018-11-28T12:13:36.267Z,1013.5
2018-11-28T12:14:37.793Z,1013.5
2018-11-28T12:15:39.363Z,1013.5
2018-11-28T12:16:40.594Z,1013.5
2018-11-28T12:17:42.104Z,1013.5
2018-11-28T12:18:43.502Z,1013.5
2018-11-28T12:19:44.905Z,1013.4
2018-11-28T12:20:46.426Z,1013.4
2018-11-28T12:21:47.857Z,1013.5
2018-11-28T12:22:49.541Z,1013.4
2018-11-28T12:23:51.157Z,1013.4
2018-11-28T12:24:52.825Z,1013.4
2018-11-28T12:25:54.201Z,1013.4
2018-11-28T12:26:55.918Z,1013.5
2018-11-28T12:27:57.298Z,1013.3
2018-11-28T12:28:59.015Z,1013.4
2018-11-28T12:30:00.410Z,1013.3
2018-11-28T12:31:02.229Z,1013.4
2018-11-28T12:32:03.624Z,1013.4
2018-11-28T12:33:05.151Z,1013.4
2018-11-28T12:34:06.549Z,1013.4
2018-11-28T12:35:08.231Z,1013.3
2018-11-28T12:36:09.665Z,1013.4
2018-11-28T12:37:11.467Z,1013.3
2018-11-28T12:38:12.875Z,1013.3
2018-11-28T12:39:14.404Z,1013.4
2018-11-28T12:40:15.806Z,1013.4
2018-11-28T12:41:17.490Z,1013.4
2018-11-28T12:42:21.455Z,1013.3
2018-11-28T12:43:22.705Z,1013.4
2018-11-28T12:44:24.270Z,1013.4
2018-11-28T12:45:25.669Z,1013.4
2018-11-28T12:46:27.085Z,1013.4
2018-11-28T12:47:28.587Z,1013.3
2018-11-28T12:48:29.998Z,1013.3