createdAt,value
2019-01-18T00:00:03.589Z,1001.2
2019-01-18T00:01:05.026Z,1001.3
2019-01-18T00:02:06.447Z,1001.2
2019-01-18T00:03:07.839Z,1001.3
2019-01-18T00:04:09.220Z,1001.2
2019-01-18T00:05:10.602Z,1001.3
2019-01-18T00:06:12.157Z,1001.3
2019-01-18T00:07:13.722Z,1001.3
2019-01-18T00:08:15.105Z,1001.3
2019-01-18T00:09:16.485Z,1001.3
2019-01-18T00:10:17.974Z,1001.3
2019-01-18T00:11:19.476Z,1001.3
2019-01-18T00:12:20.854Z,1001.3
2019-01-18T00:13:22.232Z,1001.4
2019-01-18T00:14:23.616Z,1001.4
2019-01-18T00:15:24.990Z,1001.4
2019-01-18T00:16:26.400Z,1001.5
2019-01-18T00:17:27.849Z,1001.4
2019-01-18T00:18:29.213Z,1001.5
2019-01-18T00:19:30.593Z,1001.5
2019-01-18T00:20:31.971Z,1001.5
2019-01-18T00:21:33.360Z,1001.5
2019-01-18T00:22:34.740Z,1001.4
2019-01-18T00:23:36.114Z,1001.5
2019-01-18T00:24:37.500Z,1001.5
2019-01-18T00:25:38.878Z,1001.5
2019-01-18T00:26:40.258Z,1001.6
2019-01-18T00:27:41.654Z,1001.6
2019-01-18T00:28:43.041Z,1001.6
2019-01-18T00:29:44.441Z,1001.6
2019-01-18T00:30:45.811Z,1001.6
2019-01-18T00:31:47.207Z,1001.6
2019-01-18T00:32:48.575Z,1001.7
2019-01-18T00:33:49.987Z,1001.7
2019-01-18T00:34:51.368Z,1001.7
2019-01-18T00:35:52.746Z,1001.7
2019-01-18T00:36:54.155Z,1001.7
2019-01-18T00:37:55.544Z,1001.8
2019-01-18T00:38:56.919Z,1001.7
2019-01-18T00:39:58.329Z,1001.8
2019-01-18T00:40:59.711Z,1001.8
2019-01-18T00:42:01.087Z,1001.8
2019-01-18T00:43:02.472Z,1001.8
2019-01-18T00:44:03.844Z,1001.8
2019-01-18T00:45:05.272Z,1001.8
2019-01-18T00:46:06.648Z,1001.9
2019-01-18T00:47:08.063Z,1001.8
2019-01-18T00:48:09.438Z,1001.9
2019-01-18T00:49:10.833Z,1001.8
2019-01-18T00:50:12.209Z,1001.8
2019-01-18T00:51:13.592Z,1001.8
2019-01-18T00:52:14.971Z,1001.8
2019-01-18T00:53:16.351Z,1001.8
2019-01-18T00:54:17.726Z,1001.8
2019-01-18T00:55:19.155Z,1001.8
2019-01-18T00:56:20.537Z,1001.9
2019-01-18T00:57:22.078Z,1001.9
2019-01-18T00:58:23.536Z,1001.9
2019-01-18T00:59:24.914Z,1001.9
2019-01-18T01:00:26.291Z,1001.9
2019-01-18T01:01:27.667Z,1001.8
2019-01-18T01:02:29.044Z,1001.8
2019-01-18T01:03:30.420Z,1001.8
2019-01-18T01:04:31.805Z,1001.8
2019-01-18T01:05:33.194Z,1001.9
2019-01-18T01:06:34.649Z,1001.9
2019-01-18T01:07:36.033Z,1001.9
2019-01-18T01:08:37.409Z,1001.9
2019-01-18T01:09:38.795Z,1001.8
2019-01-18T01:10:40.174Z,1001.9
2019-01-18T01:11:41.562Z,1001.9
2019-01-18T01:12:42.947Z,1001.8
2019-01-18T01:13:44.322Z,1001.9
2019-01-18T01:14:45.699Z,1001.9
2019-01-18T01:15:47.076Z,1001.9
2019-01-18T01:16:48.461Z,1002.0
2019-01-18T01:17:49.842Z,1001.9
2019-01-18T01:18:51.262Z,1002.0
2019-01-18T01:19:52.641Z,1002.0
2019-01-18T01:20:54.017Z,1002.1
2019-01-18T01:21:55.421Z,1002.1
2019-01-18T01:22:56.803Z,1002.1
2019-01-18T01:23:58.185Z,1002.1
2019-01-18T01:24:59.607Z,1002.1
2019-01-18T01:26:01.085Z,1002.1
2019-01-18T01:27:02.467Z,1002.1
2019-01-18T01:28:03.857Z,1002.1
2019-01-18T01:29:05.269Z,1002.1
2019-01-18T01:30:06.646Z,1002.1
2019-01-18T01:31:08.027Z,1002.1
2019-01-18T01:32:09.461Z,1002.2
2019-01-18T01:33:11.973Z,1002.2
2019-01-18T01:34:13.401Z,1002.3
2019-01-18T01:35:14.746Z,1002.3
2019-01-18T01:36:16.125Z,1002.3
2019-01-18T01:37:17.502Z,1002.3
2019-01-18T01:38:18.923Z,1002.3
2019-01-18T01:39:20.301Z,1002.3
2019-01-18T01:40:21.683Z,1002.3
2019-01-18T01:41:23.054Z,1002.4
2019-01-18T01:42:24.451Z,1002.4
2019-01-18T01:43:25.827Z,1002.4
2019-01-18T01:44:27.207Z,1002.4
2019-01-18T01:45:28.593Z,1002.5
2019-01-18T01:46:30.046Z,1002.5
2019-01-18T01:47:31.567Z,1002.4
2019-01-18T01:48:32.963Z,1002.4
2019-01-18T01:49:34.342Z,1002.5
2019-01-18T01:50:35.769Z,1002.5
2019-01-18T01:51:37.148Z,1002.6
2019-01-18T01:52:38.526Z,1002.6
2019-01-18T01:53:39.906Z,1002.6
2019-01-18T01:54:41.284Z,1002.5
2019-01-18T01:55:42.661Z,1002.6
2019-01-18T01:56:44.074Z,1002.6
2019-01-18T01:57:45.432Z,1002.7
2019-01-18T01:58:46.812Z,1002.7
2019-01-18T01:59:49.977Z,1002.7
2019-01-18T02:00:49.536Z,1002.7
2019-01-18T02:01:50.917Z,1002.7
2019-01-18T02:02:52.291Z,1002.8
2019-01-18T02:03:53.670Z,1002.8
2019-01-18T02:04:55.049Z,1002.7
2019-01-18T02:05:56.431Z,1002.8
2019-01-18T02:06:57.808Z,1002.8
2019-01-18T02:07:59.189Z,1002.8
2019-01-18T02:09:00.570Z,1002.8
2019-01-18T02:10:01.947Z,1002.8
2019-01-18T02:11:03.320Z,1002.8
2019-01-18T02:12:04.697Z,1002.8
2019-01-18T02:13:06.074Z,1002.8
2019-01-18T02:14:07.453Z,1002.8
2019-01-18T02:15:08.830Z,1002.8
2019-01-18T02:16:10.210Z,1002.8
2019-01-18T02:17:11.692Z,1002.8
2019-01-18T02:18:13.077Z,1002.8
2019-01-18T02:19:14.453Z,1002.8
2019-01-18T02:20:15.836Z,1002.8
2019-01-18T02:21:17.230Z,1002.9
2019-01-18T02:22:18.605Z,1002.9
2019-01-18T02:23:19.983Z,1002.9
2019-01-18T02:24:21.360Z,1003.0
2019-01-18T02:25:22.737Z,1003.0
2019-01-18T02:26:24.115Z,1003.0
2019-01-18T02:27:25.492Z,1002.9
2019-01-18T02:28:27.014Z,1003.0
2019-01-18T02:29:28.395Z,1003.0
2019-01-18T02:30:29.775Z,1003.0
2019-01-18T02:31:31.147Z,1003.1
2019-01-18T02:32:32.537Z,1003.1
2019-01-18T02:33:33.899Z,1003.1
2019-01-18T02:34:35.275Z,1003.1
2019-01-18T02:35:36.702Z,1003.1
2019-01-18T02:36:38.144Z,1003.1
2019-01-18T02:37:39.577Z,1003.1
2019-01-18T02:38:41.238Z,1003.2
2019-01-18T02:39:42.628Z,1003.2
2019-01-18T02:40:43.998Z,1003.2
2019-01-18T02:41:45.376Z,1003.2
2019-01-18T02:42:46.794Z,1003.2
2019-01-18T02:43:48.179Z,1003.2
2019-01-18T02:44:49.557Z,1003.2
2019-01-18T02:45:50.929Z,1003.2
2019-01-18T02:46:52.311Z,1003.2
2019-01-18T02:47:53.692Z,1003.3
2019-01-18T02:48:55.121Z,1003.3
2019-01-18T02:49:56.505Z,1003.3
2019-01-18T02:50:57.882Z,1003.4
2019-01-18T02:51:59.266Z,1003.3
2019-01-18T02:53:00.642Z,1003.3
2019-01-18T02:54:02.040Z,1003.3
2019-01-18T02:55:03.472Z,1003.3
2019-01-18T02:56:04.859Z,1003.3
2019-01-18T02:57:06.241Z,1003.3
2019-01-18T02:58:07.620Z,1003.3
2019-01-18T02:59:08.999Z,1003.3
2019-01-18T03:00:10.375Z,1003.3
2019-01-18T03:01:11.810Z,1003.3
2019-01-18T03:02:13.204Z,1003.3
2019-01-18T03:03:14.582Z,1003.4
2019-01-18T03:04:15.955Z,1003.4
2019-01-18T03:05:17.339Z,1003.4
2019-01-18T03:06:18.731Z,1003.5
2019-01-18T03:07:20.113Z,1003.4
2019-01-18T03:08:21.494Z,1003.4
2019-01-18T03:09:22.898Z,1003.5
2019-01-18T03:10:24.281Z,1003.5
2019-01-18T03:11:25.655Z,1003.5
2019-01-18T03:12:27.033Z,1003.5
2019-01-18T03:13:28.413Z,1003.5
2019-01-18T03:14:29.786Z,1003.6
2019-01-18T03:15:31.231Z,1003.6
2019-01-18T03:16:32.567Z,1003.6
2019-01-18T03:17:33.990Z,1003.6
2019-01-18T03:18:35.324Z,1003.6
2019-01-18T03:19:36.705Z,1003.6
2019-01-18T03:20:38.151Z,1003.6
2019-01-18T03:21:39.530Z,1003.6
2019-01-18T03:22:40.924Z,1003.6
2019-01-18T03:23:42.298Z,1003.6
2019-01-18T03:24:43.681Z,1003.6
2019-01-18T03:25:45.072Z,1003.6
2019-01-18T03:26:46.441Z,1003.6
2019-01-18T03:27:47.825Z,1003.7
2019-01-18T03:28:49.199Z,1003.7
2019-01-18T03:29:50.625Z,1003.8
2019-01-18T03:30:52.122Z,1003.8
2019-01-18T03:31:53.565Z,1003.8
2019-01-18T03:32:54.961Z,1003.8
2019-01-18T03:33:56.344Z,1003.8
2019-01-18T03:34:57.781Z,1003.9
2019-01-18T03:35:59.164Z,1003.8
2019-01-18T03:37:00.685Z,1003.9
2019-01-18T03:38:02.063Z,1003.8
2019-01-18T03:39:03.439Z,1003.9
2019-01-18T03:40:04.823Z,1003.9
2019-01-18T03:41:06.198Z,1003.9
2019-01-18T03:42:07.691Z,1004.0
2019-01-18T03:43:09.074Z,1004.0
2019-01-18T03:44:10.464Z,1004.0
2019-01-18T03:45:11.871Z,1004.0
2019-01-18T03:46:13.269Z,1004.0
2019-01-18T03:47:14.645Z,1004.0
2019-01-18T03:48:16.295Z,1004.1
2019-01-18T03:49:17.705Z,1004.1
2019-01-18T03:50:19.120Z,1004.1
2019-01-18T03:51:20.474Z,1004.2
2019-01-18T03:52:21.848Z,1004.1
2019-01-18T03:53:23.226Z,1004.2
2019-01-18T03:54:24.620Z,1004.2
2019-01-18T03:55:25.991Z,1004.2
2019-01-18T03:56:27.370Z,1004.3
2019-01-18T03:57:28.744Z,1004.3
2019-01-18T03:58:30.252Z,1004.3
2019-01-18T03:59:31.613Z,1004.3
2019-01-18T04:00:32.992Z,1004.3
2019-01-18T04:01:34.466Z,1004.4
2019-01-18T04:02:35.965Z,1004.3
2019-01-18T04:03:37.336Z,1004.4
2019-01-18T04:04:38.731Z,1004.4
2019-01-18T04:05:40.109Z,1004.4
2019-01-18T04:06:41.478Z,1004.4
2019-01-18T04:07:42.863Z,1004.4
2019-01-18T04:08:44.246Z,1004.5
2019-01-18T04:09:45.625Z,1004.5
2019-01-18T04:10:47.043Z,1004.5
2019-01-18T04:11:48.419Z,1004.5
2019-01-18T04:12:49.793Z,1004.5
2019-01-18T04:13:51.167Z,1004.5
2019-01-18T04:14:52.543Z,1004.5
2019-01-18T04:15:53.920Z,1004.5
2019-01-18T04:16:55.297Z,1004.6
2019-01-18T04:17:56.862Z,1004.6
2019-01-18T04:18:58.236Z,1004.6
2019-01-18T04:19:59.768Z,1004.6
2019-01-18T04:21:01.253Z,1004.6
2019-01-18T04:22:02.632Z,1004.6
2019-01-18T04:23:04.008Z,1004.6
2019-01-18T04:24:05.395Z,1004.6
2019-01-18T04:25:06.812Z,1004.6
2019-01-18T04:26:08.194Z,1004.6
2019-01-18T04:27:09.585Z,1004.6
2019-01-18T04:28:10.964Z,1004.6
2019-01-18T04:29:12.348Z,1004.6
2019-01-18T04:30:13.728Z,1004.6
2019-01-18T04:31:15.106Z,1004.6
2019-01-18T04:32:16.489Z,1004.6
2019-01-18T04:33:17.881Z,1004.6
2019-01-18T04:34:19.255Z,1004.6
2019-01-18T04:35:20.639Z,1004.6
2019-01-18T04:36:22.007Z,1004.6
2019-01-18T04:37:23.418Z,1004.6
2019-01-18T04:38:24.805Z,1004.7
2019-01-18T04:39:26.185Z,1004.6
2019-01-18T04:40:27.564Z,1004.7
2019-01-18T04:41:28.940Z,1004.6
2019-01-18T04:42:30.315Z,1004.7
2019-01-18T04:43:32.192Z,1004.7
2019-01-18T04:44:33.563Z,1004.6
2019-01-18T04:45:34.943Z,1004.7
2019-01-18T04:46:36.365Z,1004.7
2019-01-18T04:47:37.742Z,1004.7
2019-01-18T04:48:39.123Z,1004.7
2019-01-18T04:49:40.506Z,1004.7
2019-01-18T04:50:41.881Z,1004.7
2019-01-18T04:51:43.265Z,1004.7
2019-01-18T04:52:44.646Z,1004.7
2019-01-18T04:53:46.026Z,1004.7
2019-01-18T04:54:47.397Z,1004.8
2019-01-18T04:55:48.772Z,1004.8
2019-01-18T04:56:50.149Z,1004.9
2019-01-18T04:57:51.539Z,1004.9
2019-01-18T04:58:52.902Z,1004.9
2019-01-18T04:59:54.292Z,1004.9
2019-01-18T05:00:55.682Z,1004.9
2019-01-18T05:01:57.107Z,1005.0
2019-01-18T05:02:58.478Z,1005.0
2019-01-18T05:03:59.864Z,1005.0
2019-01-18T05:05:01.229Z,1005.0
2019-01-18T05:06:02.612Z,1005.0
2019-01-18T05:07:03.989Z,1005.1
2019-01-18T05:08:05.382Z,1005.1
2019-01-18T05:09:06.754Z,1005.1
2019-01-18T05:10:08.128Z,1005.0
2019-01-18T05:11:09.500Z,1005.1
2019-01-18T05:12:11.105Z,1005.1
2019-01-18T05:13:12.502Z,1005.1
2019-01-18T05:14:13.887Z,1005.1
2019-01-18T05:15:15.262Z,1005.0
2019-01-18T05:16:16.647Z,1005.1
2019-01-18T05:17:18.027Z,1005.1
2019-01-18T05:18:19.411Z,1005.1
2019-01-18T05:19:20.801Z,1005.1
2019-01-18T05:20:22.181Z,1005.0
2019-01-18T05:21:23.567Z,1005.1
2019-01-18T05:22:25.043Z,1005.1
2019-01-18T05:23:26.444Z,1005.1
2019-01-18T05:24:27.825Z,1005.1
2019-01-18T05:25:29.207Z,1005.1
2019-01-18T05:26:30.764Z,1005.1
2019-01-18T05:27:32.175Z,1005.0
2019-01-18T05:28:33.539Z,1005.1
2019-01-18T05:29:34.917Z,1005.1
2019-01-18T05:30:36.295Z,1005.1
2019-01-18T05:31:37.670Z,1005.1
2019-01-18T05:32:39.048Z,1005.1
2019-01-18T05:33:40.427Z,1005.1
2019-01-18T05:34:41.806Z,1005.1
2019-01-18T05:35:43.187Z,1005.2
2019-01-18T05:36:44.562Z,1005.2
2019-01-18T05:37:45.959Z,1005.2
2019-01-18T05:38:47.332Z,1005.2
2019-01-18T05:39:48.716Z,1005.3
2019-01-18T05:40:50.094Z,1005.3
2019-01-18T05:41:51.473Z,1005.3
2019-01-18T05:42:52.862Z,1005.3
2019-01-18T05:43:54.243Z,1005.3
2019-01-18T05:44:55.616Z,1005.3
2019-01-18T05:45:56.990Z,1005.3
2019-01-18T05:46:58.376Z,1005.3
2019-01-18T05:47:59.754Z,1005.3
2019-01-18T05:49:01.136Z,1005.3
2019-01-18T05:50:02.526Z,1005.3
2019-01-18T05:51:03.903Z,1005.3
2019-01-18T05:52:05.278Z,1005.3
2019-01-18T05:53:06.652Z,1005.4
2019-01-18T05:54:08.028Z,1005.4
2019-01-18T05:55:09.412Z,1005.4
2019-01-18T05:56:10.790Z,1005.4
2019-01-18T05:57:12.177Z,1005.4
2019-01-18T05:58:13.557Z,1005.4
2019-01-18T05:59:14.933Z,1005.4
2019-01-18T06:00:16.311Z,1005.4
2019-01-18T06:01:17.681Z,1005.4
2019-01-18T06:02:19.067Z,1005.5
2019-01-18T06:03:20.639Z,1005.3
2019-01-18T06:04:22.088Z,1005.4
2019-01-18T06:05:23.467Z,1005.5
2019-01-18T06:06:24.842Z,1005.5
2019-01-18T06:07:26.218Z,1005.5
2019-01-18T06:08:27.600Z,1005.5
2019-01-18T06:09:28.978Z,1005.4
2019-01-18T06:10:30.359Z,1005.4
2019-01-18T06:11:31.737Z,1005.5
2019-01-18T06:12:33.121Z,1005.5
2019-01-18T06:13:34.494Z,1005.5
2019-01-18T06:14:35.877Z,1005.5
2019-01-18T06:15:37.266Z,1005.5
2019-01-18T06:16:38.645Z,1005.5
2019-01-18T06:17:40.021Z,1005.5
2019-01-18T06:18:41.404Z,1005.5
2019-01-18T06:19:42.786Z,1005.5
2019-01-18T06:20:44.159Z,1005.5
2019-01-18T06:21:45.546Z,1005.5
2019-01-18T06:22:46.927Z,1005.5
2019-01-18T06:23:48.315Z,1005.5
2019-01-18T06:24:49.693Z,1005.5
2019-01-18T06:25:51.075Z,1005.6
2019-01-18T06:26:52.454Z,1005.6
2019-01-18T06:27:53.850Z,1005.6
2019-01-18T06:28:55.222Z,1005.7
2019-01-18T06:29:56.607Z,1005.7
2019-01-18T06:31:01.710Z,1005.7
2019-01-18T06:31:59.327Z,1005.7
2019-01-18T06:33:00.710Z,1005.8
2019-01-18T06:34:02.109Z,1005.7
2019-01-18T06:35:03.508Z,1005.7
2019-01-18T06:36:04.895Z,1005.7
2019-01-18T06:37:06.292Z,1005.7
2019-01-18T06:38:07.697Z,1005.7
2019-01-18T06:39:09.092Z,1005.7
2019-01-18T06:40:10.471Z,1005.7
2019-01-18T06:41:11.979Z,1005.8
2019-01-18T06:42:13.352Z,1005.8
2019-01-18T06:43:14.731Z,1005.8
2019-01-18T06:44:16.107Z,1005.8
2019-01-18T06:45:17.488Z,1005.9
2019-01-18T06:46:18.879Z,1005.9
2019-01-18T06:47:20.269Z,1005.8
2019-01-18T06:48:21.670Z,1005.9
2019-01-18T06:49:23.052Z,1005.9
2019-01-18T06:50:24.464Z,1005.9
2019-01-18T06:51:25.855Z,1005.9
2019-01-18T06:52:27.247Z,1005.9
2019-01-18T06:53:28.690Z,1005.9
2019-01-18T06:54:30.066Z,1005.9
2019-01-18T06:55:31.696Z,1006.0
2019-01-18T06:56:34.225Z,1005.9
2019-01-18T06:57:35.651Z,1006.0
2019-01-18T06:58:37.053Z,1006.0
2019-01-18T06:59:38.487Z,1005.8
2019-01-18T07:00:39.873Z,1005.9
2019-01-18T07:01:41.248Z,1005.9
2019-01-18T07:02:42.624Z,1005.9
2019-01-18T07:03:44.017Z,1005.9
2019-01-18T07:04:45.392Z,1005.9
2019-01-18T07:05:46.767Z,1005.8
2019-01-18T07:06:48.143Z,1005.9
2019-01-18T07:07:49.522Z,1005.9
2019-01-18T07:08:50.906Z,1005.9
2019-01-18T07:09:52.285Z,1005.8
2019-01-18T07:10:53.658Z,1005.9
2019-01-18T07:11:55.035Z,1005.9
2019-01-18T07:12:56.410Z,1005.9
2019-01-18T07:13:57.787Z,1005.9
2019-01-18T07:14:59.171Z,1005.9
2019-01-18T07:16:00.561Z,1005.9
2019-01-18T07:17:01.938Z,1005.9
2019-01-18T07:18:03.322Z,1005.9
2019-01-18T07:19:04.699Z,1005.9
2019-01-18T07:20:06.075Z,1005.9
2019-01-18T07:21:07.454Z,1005.9
2019-01-18T07:22:08.831Z,1005.9
2019-01-18T07:23:10.209Z,1005.9
2019-01-18T07:24:11.589Z,1005.9
2019-01-18T07:25:12.964Z,1005.9
2019-01-18T07:26:14.392Z,1005.9
2019-01-18T07:27:15.776Z,1005.9
2019-01-18T07:28:17.152Z,1006.0
2019-01-18T07:29:18.533Z,1005.9
2019-01-18T07:30:19.903Z,1006.0
2019-01-18T07:31:21.281Z,1006.0
2019-01-18T07:32:22.659Z,1006.0
2019-01-18T07:33:24.038Z,1006.0
2019-01-18T07:34:25.494Z,1006.1
2019-01-18T07:35:26.860Z,1006.1
2019-01-18T07:36:28.239Z,1006.1
2019-01-18T07:37:29.621Z,1006.1
2019-01-18T07:38:31.000Z,1006.2
2019-01-18T07:39:32.377Z,1006.1
2019-01-18T07:40:33.754Z,1006.2
2019-01-18T07:41:35.142Z,1006.2
2019-01-18T07:42:36.520Z,1006.2
2019-01-18T07:43:37.897Z,1006.2
2019-01-18T07:44:39.288Z,1006.2
2019-01-18T07:45:40.832Z,1006.3
2019-01-18T07:46:42.286Z,1006.3
2019-01-18T07:47:43.660Z,1006.3
2019-01-18T07:48:45.042Z,1006.3
2019-01-18T07:49:46.434Z,1006.4
2019-01-18T07:50:47.811Z,1006.4
2019-01-18T07:51:49.195Z,1006.4
2019-01-18T07:52:50.632Z,1006.4
2019-01-18T07:53:52.006Z,1006.4
2019-01-18T07:54:53.384Z,1006.3
2019-01-18T07:55:54.789Z,1006.4
2019-01-18T07:56:56.178Z,1006.4
2019-01-18T07:57:57.560Z,1006.5
2019-01-18T07:58:58.940Z,1006.5
2019-01-18T08:00:00.325Z,1006.6
2019-01-18T08:01:01.705Z,1006.6
2019-01-18T08:02:03.081Z,1006.6
2019-01-18T08:03:04.460Z,1006.6
2019-01-18T08:04:05.910Z,1006.7
2019-01-18T08:05:07.294Z,1006.7
2019-01-18T08:06:08.677Z,1006.7
2019-01-18T08:07:10.058Z,1006.7
2019-01-18T08:08:11.440Z,1006.7
2019-01-18T08:09:12.815Z,1006.7
2019-01-18T08:10:14.199Z,1006.7
2019-01-18T08:11:15.583Z,1006.7
2019-01-18T08:12:16.969Z,1006.8
2019-01-18T08:13:18.348Z,1006.7
2019-01-18T08:14:19.732Z,1006.8
2019-01-18T08:15:21.116Z,1006.7
2019-01-18T08:16:22.497Z,1006.8
2019-01-18T08:17:23.878Z,1006.7
2019-01-18T08:18:25.260Z,1006.8
2019-01-18T08:19:26.642Z,1006.8
2019-01-18T08:20:28.028Z,1006.8
2019-01-18T08:21:29.412Z,1006.8
2019-01-18T08:22:30.789Z,1006.8
2019-01-18T08:23:32.170Z,1006.8
2019-01-18T08:24:33.549Z,1006.9
2019-01-18T08:25:34.929Z,1006.9
2019-01-18T08:26:36.310Z,1006.9
2019-01-18T08:27:37.693Z,1006.9
2019-01-18T08:28:39.089Z,1006.9
2019-01-18T08:29:40.467Z,1006.9
2019-01-18T08:30:41.846Z,1006.9
2019-01-18T08:31:43.223Z,1006.9
2019-01-18T08:32:44.605Z,1007.0
2019-01-18T08:33:45.984Z,1007.0
2019-01-18T08:34:47.371Z,1007.0
2019-01-18T08:35:48.768Z,1007.0
2019-01-18T08:36:50.152Z,1007.1
2019-01-18T08:37:51.687Z,1007.1
2019-01-18T08:38:53.072Z,1007.1
2019-01-18T08:39:54.467Z,1007.1
2019-01-18T08:40:55.845Z,1007.2
2019-01-18T08:41:57.230Z,1007.2
2019-01-18T08:42:58.610Z,1007.2
2019-01-18T08:43:59.993Z,1007.2
2019-01-18T08:45:01.384Z,1007.2
2019-01-18T08:46:02.766Z,1007.2
2019-01-18T08:47:04.148Z,1007.2
2019-01-18T08:48:05.539Z,1007.2
2019-01-18T08:49:06.922Z,1007.2
2019-01-18T08:50:08.319Z,1007.2
2019-01-18T08:51:09.698Z,1007.3
2019-01-18T08:52:11.088Z,1007.3
2019-01-18T08:53:12.469Z,1007.3
2019-01-18T08:54:13.852Z,1007.3
2019-01-18T08:55:15.227Z,1007.3
2019-01-18T08:56:16.786Z,1007.3
2019-01-18T08:57:17.952Z,1007.3
2019-01-18T08:58:19.330Z,1007.3
2019-01-18T08:59:20.712Z,1007.3
2019-01-18T09:00:22.093Z,1007.3
2019-01-18T09:01:23.477Z,1007.3
2019-01-18T09:02:24.856Z,1007.3
2019-01-18T09:03:26.241Z,1007.4
2019-01-18T09:04:27.627Z,1007.4
2019-01-18T09:05:29.014Z,1007.4
2019-01-18T09:06:30.395Z,1007.4
2019-01-18T09:07:31.779Z,1007.4
2019-01-18T09:08:33.161Z,1007.4
2019-01-18T09:09:34.538Z,1007.4
2019-01-18T09:10:35.968Z,1007.4
2019-01-18T09:11:37.303Z,1007.4
2019-01-18T09:12:38.680Z,1007.4
2019-01-18T09:13:40.059Z,1007.5
2019-01-18T09:14:41.435Z,1007.5
2019-01-18T09:15:42.817Z,1007.5
2019-01-18T09:16:44.196Z,1007.5
2019-01-18T09:17:45.583Z,1007.5
2019-01-18T09:18:46.962Z,1007.5
2019-01-18T09:19:48.343Z,1007.6
2019-01-18T09:20:49.731Z,1007.6
2019-01-18T09:21:51.112Z,1007.6
2019-01-18T09:22:52.491Z,1007.6
2019-01-18T09:23:53.871Z,1007.6
2019-01-18T09:24:55.252Z,1007.6
2019-01-18T09:25:56.632Z,1007.7
2019-01-18T09:26:58.029Z,1007.6
2019-01-18T09:27:59.415Z,1007.6
2019-01-18T09:29:00.802Z,1007.7
2019-01-18T09:30:02.469Z,1007.7
2019-01-18T09:31:03.872Z,1007.7
2019-01-18T09:32:05.253Z,1007.7
2019-01-18T09:33:06.640Z,1007.7
2019-01-18T09:34:08.015Z,1007.7
2019-01-18T09:35:09.396Z,1007.7
2019-01-18T09:36:10.777Z,1007.7
2019-01-18T09:37:12.162Z,1007.7
2019-01-18T09:38:17.816Z,1007.8
2019-01-18T09:39:14.899Z,1007.8
2019-01-18T09:40:16.283Z,1007.8
2019-01-18T09:41:17.664Z,1007.8
2019-01-18T09:42:19.043Z,1007.8
2019-01-18T09:43:20.426Z,1007.8
2019-01-18T09:44:21.806Z,1007.7
2019-01-18T09:45:23.189Z,1007.8
2019-01-18T09:46:24.573Z,1007.8
2019-01-18T09:47:25.957Z,1007.8
2019-01-18T09:48:27.339Z,1007.8
2019-01-18T09:49:28.723Z,1007.8
2019-01-18T09:50:30.106Z,1007.8
2019-01-18T09:51:31.494Z,1007.8
2019-01-18T09:52:32.872Z,1007.8
2019-01-18T09:53:34.256Z,1007.7
2019-01-18T09:54:35.640Z,1007.8
2019-01-18T09:55:37.022Z,1007.8
2019-01-18T09:56:38.406Z,1007.8
2019-01-18T09:57:39.789Z,1007.8
2019-01-18T09:58:41.168Z,1007.8
2019-01-18T09:59:42.561Z,1007.8
2019-01-18T10:00:43.948Z,1007.8
2019-01-18T10:01:49.214Z,1007.9
2019-01-18T10:02:46.676Z,1007.8
2019-01-18T10:03:48.060Z,1007.8
2019-01-18T10:04:49.443Z,1007.9
2019-01-18T10:05:50.851Z,1007.9
2019-01-18T10:06:52.242Z,1007.9
2019-01-18T10:07:53.628Z,1007.9
2019-01-18T10:08:55.017Z,1007.9
2019-01-18T10:09:56.398Z,1007.9
2019-01-18T10:10:57.784Z,1007.9
2019-01-18T10:11:59.171Z,1007.9
2019-01-18T10:13:00.553Z,1007.9
2019-01-18T10:14:01.944Z,1007.9
2019-01-18T10:15:03.333Z,1007.9
2019-01-18T10:16:04.725Z,1007.8
2019-01-18T10:17:06.107Z,1007.9
2019-01-18T10:18:07.543Z,1007.9
2019-01-18T10:19:08.923Z,1007.9
2019-01-18T10:20:10.310Z,1007.9
2019-01-18T10:21:11.762Z,1008.0
2019-01-18T10:22:13.249Z,1007.9
2019-01-18T10:23:14.634Z,1007.9
2019-01-18T10:24:16.020Z,1007.9
2019-01-18T10:25:17.401Z,1007.9
2019-01-18T10:26:18.788Z,1007.9
2019-01-18T10:27:23.862Z,1007.9
2019-01-18T10:28:21.524Z,1007.9
2019-01-18T10:29:28.092Z,1007.8
2019-01-18T10:30:24.257Z,1007.8
2019-01-18T10:31:25.667Z,1007.9
2019-01-18T10:32:27.044Z,1007.8
2019-01-18T10:33:28.428Z,1007.9
2019-01-18T10:34:29.831Z,1007.9
2019-01-18T10:35:31.261Z,1007.9
2019-01-18T10:36:32.645Z,1007.9
2019-01-18T10:37:34.033Z,1007.9
2019-01-18T10:38:35.416Z,1007.9
2019-01-18T10:39:36.808Z,1007.8
2019-01-18T10:40:38.187Z,1007.8
2019-01-18T10:41:39.577Z,1007.8
2019-01-18T10:42:40.963Z,1007.8
2019-01-18T10:43:42.346Z,1007.8
2019-01-18T10:44:43.738Z,1007.8
2019-01-18T10:45:45.123Z,1007.8
2019-01-18T10:46:46.505Z,1007.8
2019-01-18T10:47:47.889Z,1007.8
2019-01-18T10:48:49.278Z,1007.8
2019-01-18T10:49:50.660Z,1007.9
2019-01-18T10:50:52.044Z,1007.8
2019-01-18T10:51:53.445Z,1007.9
2019-01-18T10:52:54.830Z,1007.9
2019-01-18T10:53:56.214Z,1007.8
2019-01-18T10:54:57.616Z,1007.8
2019-01-18T10:55:59.003Z,1007.8
2019-01-18T10:57:00.399Z,1007.8
2019-01-18T10:58:01.860Z,1007.9
2019-01-18T10:59:03.249Z,1007.9
2019-01-18T11:00:04.643Z,1007.9
2019-01-18T11:01:06.034Z,1007.9
2019-01-18T11:02:07.519Z,1007.9
2019-01-18T11:03:09.123Z,1007.9
2019-01-18T11:04:10.122Z,1007.9
2019-01-18T11:05:11.508Z,1007.9
2019-01-18T11:06:12.903Z,1007.9
2019-01-18T11:07:14.287Z,1007.9
2019-01-18T11:08:17.506Z,1007.9
2019-01-18T11:09:17.028Z,1007.9
2019-01-18T11:10:18.414Z,1007.9
2019-01-18T11:11:19.801Z,1007.9
2019-01-18T11:12:21.267Z,1007.9
2019-01-18T11:13:22.828Z,1007.8
2019-01-18T11:14:24.199Z,1007.7
2019-01-18T11:15:25.593Z,1007.7
2019-01-18T11:16:26.983Z,1007.7
2019-01-18T11:17:28.374Z,1007.7
2019-01-18T11:18:29.760Z,1007.7
2019-01-18T11:19:31.145Z,1007.7
2019-01-18T11:20:32.538Z,1007.7
2019-01-18T11:21:33.971Z,1007.7
2019-01-18T11:22:35.316Z,1007.7
2019-01-18T11:23:36.706Z,1007.7
2019-01-18T11:24:38.091Z,1007.7
2019-01-18T11:25:39.482Z,1007.7
2019-01-18T11:26:40.862Z,1007.7
2019-01-18T11:27:42.251Z,1007.7
2019-01-18T11:28:43.648Z,1007.7
2019-01-18T11:29:45.033Z,1007.7
2019-01-18T11:30:46.422Z,1007.6
2019-01-18T11:31:47.802Z,1007.6
2019-01-18T11:32:49.189Z,1007.6
2019-01-18T11:33:50.597Z,1007.6
2019-01-18T11:34:51.991Z,1007.6
2019-01-18T11:35:53.382Z,1007.7
2019-01-18T11:36:56.688Z,1007.7
2019-01-18T11:37:56.111Z,1007.6
2019-01-18T11:38:57.509Z,1007.6
2019-01-18T11:39:58.886Z,1007.7
2019-01-18T11:41:00.280Z,1007.6
2019-01-18T11:42:05.229Z,1007.7
2019-01-18T11:43:03.015Z,1007.6
2019-01-18T11:44:04.396Z,1007.6
2019-01-18T11:45:05.787Z,1007.6
2019-01-18T11:46:07.177Z,1007.6
2019-01-18T11:47:08.587Z,1007.6
2019-01-18T11:48:09.978Z,1007.6
2019-01-18T11:49:11.368Z,1007.5
2019-01-18T11:50:12.749Z,1007.5
2019-01-18T11:51:14.160Z,1007.6
2019-01-18T11:52:15.608Z,1007.6
2019-01-18T11:53:16.996Z,1007.5
2019-01-18T11:54:18.393Z,1007.6
2019-01-18T11:55:19.778Z,1007.6
2019-01-18T11:56:21.167Z,1007.6
2019-01-18T11:57:22.755Z,1007.6
2019-01-18T11:58:24.754Z,1007.6
2019-01-18T11:59:26.280Z,1007.6
2019-01-18T12:00:27.801Z,1007.6
2019-01-18T12:01:29.354Z,1007.6
2019-01-18T12:02:30.892Z,1007.6
2019-01-18T12:03:32.425Z,1007.5
2019-01-18T12:04:33.862Z,1007.5
2019-01-18T12:05:35.437Z,1007.6
2019-01-18T12:06:37.044Z,1007.6
2019-01-18T12:07:38.434Z,1007.6
2019-01-18T12:08:41.910Z,1007.6
2019-01-18T12:09:41.189Z,1007.6
2019-01-18T12:10:42.577Z,1007.5
2019-01-18T12:11:43.962Z,1007.5
2019-01-18T12:12:45.354Z,1007.6
2019-01-18T12:13:46.742Z,1007.5
2019-01-18T12:14:48.126Z,1007.5
2019-01-18T12:15:49.510Z,1007.5
2019-01-18T12:16:50.899Z,1007.5
2019-01-18T12:17:52.285Z,1007.5
2019-01-18T12:18:53.698Z,1007.5
2019-01-18T12:19:55.086Z,1007.5
2019-01-18T12:20:56.499Z,1007.5
2019-01-18T12:21:57.883Z,1007.5
2019-01-18T12:22:59.272Z,1007.5
2019-01-18T12:24:00.729Z,1007.5
2019-01-18T12:25:02.136Z,1007.5
2019-01-18T12:26:03.503Z,1007.5
2019-01-18T12:27:04.898Z,1007.6
2019-01-18T12:28:06.279Z,1007.6
2019-01-18T12:29:07.669Z,1007.5
2019-01-18T12:30:09.056Z,1007.5
2019-01-18T12:31:10.449Z,1007.4
2019-01-18T12:32:11.838Z,1007.4
2019-01-18T12:33:13.223Z,1007.5
2019-01-18T12:34:14.612Z,1007.4
2019-01-18T12:35:16.008Z,1007.5
2019-01-18T12:36:17.394Z,1007.5
2019-01-18T12:37:18.786Z,1007.5
2019-01-18T12:38:20.175Z,1007.5
2019-01-18T12:39:21.559Z,1007.5
2019-01-18T12:40:22.948Z,1007.5
2019-01-18T12:41:24.340Z,1007.5
2019-01-18T12:42:25.723Z,1007.5
2019-01-18T12:43:27.113Z,1007.5
2019-01-18T12:44:28.495Z,1007.5
2019-01-18T12:45:29.882Z,1007.5