createdAt,value
2023-10-17T00:01:45.799Z,2.13
2023-10-17T00:04:28.134Z,3.60
2023-10-17T00:06:59.343Z,3.25
2023-10-17T00:09:27.478Z,3.08
2023-10-17T00:12:16.349Z,2.65
2023-10-17T00:14:47.508Z,2.97
2023-10-17T00:17:16.521Z,3.08
2023-10-17T00:19:46.540Z,2.72
2023-10-17T00:22:19.037Z,2.72
2023-10-17T00:24:47.953Z,3.83
2023-10-17T00:27:16.440Z,4.18
2023-10-17T00:29:44.669Z,3.67
2023-10-17T00:32:14.068Z,3.22
2023-10-17T00:34:42.445Z,3.38
2023-10-17T00:37:13.021Z,3.17
2023-10-17T00:39:41.200Z,2.65
2023-10-17T00:42:28.937Z,2.55
2023-10-17T00:44:57.583Z,3.38
2023-10-17T00:47:27.316Z,2.80
2023-10-17T00:49:56.056Z,2.88
2023-10-17T00:52:30.143Z,2.53
2023-10-17T00:55:00.373Z,3.00
2023-10-17T00:57:28.994Z,3.35
2023-10-17T00:59:57.847Z,2.60
2023-10-17T01:02:31.186Z,3.08
2023-10-17T01:05:00.531Z,2.45
2023-10-17T01:07:31.626Z,2.40
2023-10-17T01:10:11.240Z,2.95
2023-10-17T01:12:47.970Z,2.38
2023-10-17T01:15:22.735Z,2.63
2023-10-17T01:17:55.195Z,2.40
2023-10-17T01:20:23.524Z,2.55
2023-10-17T01:22:57.095Z,2.72
2023-10-17T01:25:27.487Z,2.22
2023-10-17T01:27:56.259Z,2.55
2023-10-17T01:30:24.913Z,2.63
2023-10-17T01:32:53.285Z,2.38
2023-10-17T01:35:21.488Z,2.00
2023-10-17T01:37:49.369Z,2.78
2023-10-17T01:40:23.863Z,2.50
2023-10-17T01:42:53.854Z,2.08
2023-10-17T01:47:53.501Z,2.13
2023-10-17T01:50:22.050Z,2.60
2023-10-17T01:52:51.833Z,2.40
2023-10-17T01:55:19.724Z,2.10
2023-10-17T01:57:49.219Z,2.67
2023-10-17T02:00:30.548Z,2.38
2023-10-17T02:02:58.576Z,2.33
2023-10-17T02:05:27.007Z,2.90
2023-10-17T02:07:55.884Z,2.05
2023-10-17T02:10:26.218Z,2.88
2023-10-17T02:12:54.167Z,2.53
2023-10-17T02:15:24.744Z,2.38
2023-10-17T02:17:54.104Z,2.78
2023-10-17T02:20:30.959Z,2.10
2023-10-17T02:23:00.656Z,2.50
2023-10-17T02:25:33.604Z,3.20
2023-10-17T02:28:01.855Z,3.38
2023-10-17T02:30:31.185Z,2.15
2023-10-17T02:33:02.649Z,1.88
2023-10-17T02:35:37.547Z,2.72
2023-10-17T02:38:06.944Z,2.47
2023-10-17T02:40:35.861Z,1.58
2023-10-17T02:43:03.731Z,2.95
2023-10-17T02:45:32.994Z,2.55
2023-10-17T02:48:20.967Z,2.53
2023-10-17T02:50:59.606Z,1.95
2023-10-17T02:53:30.909Z,2.67
2023-10-17T02:55:59.139Z,2.17
2023-10-17T02:58:27.162Z,1.65
2023-10-17T03:00:56.685Z,2.22
2023-10-17T03:03:27.010Z,3.08
2023-10-17T03:05:55.121Z,2.88
2023-10-17T03:08:23.677Z,2.17
2023-10-17T03:10:57.240Z,2.10
2023-10-17T03:13:26.165Z,2.10
2023-10-17T03:15:57.589Z,2.13
2023-10-17T03:18:25.677Z,2.97
2023-10-17T03:20:53.105Z,2.20
2023-10-17T03:23:21.742Z,2.03
2023-10-17T03:25:48.684Z,1.88
2023-10-17T03:28:17.679Z,2.67
2023-10-17T03:30:49.129Z,3.25
2023-10-17T03:33:27.333Z,2.10
2023-10-17T03:36:05.624Z,2.47
2023-10-17T03:38:37.222Z,2.25
2023-10-17T03:41:07.706Z,2.03
2023-10-17T03:43:40.422Z,1.75
2023-10-17T03:46:08.905Z,1.85
2023-10-17T03:48:38.776Z,1.80
2023-10-17T03:51:11.516Z,2.13
2023-10-17T03:53:49.140Z,2.40
2023-10-17T03:56:24.872Z,2.15
2023-10-17T03:58:59.049Z,2.00
2023-10-17T04:01:28.654Z,1.73
2023-10-17T04:04:07.440Z,1.92
2023-10-17T04:06:42.705Z,1.92
2023-10-17T04:09:26.566Z,1.58
2023-10-17T04:11:57.760Z,1.85
2023-10-17T04:14:31.153Z,1.42
2023-10-17T04:16:59.158Z,2.28
2023-10-17T04:19:31.671Z,2.15
2023-10-17T04:22:20.580Z,1.80
2023-10-17T04:24:50.363Z,2.85
2023-10-17T04:27:23.704Z,2.28
2023-10-17T04:29:58.647Z,2.67
2023-10-17T04:32:29.962Z,2.15
2023-10-17T04:35:00.146Z,2.25
2023-10-17T04:37:33.862Z,2.70
2023-10-17T04:40:16.358Z,1.90
2023-10-17T04:42:58.016Z,1.92
2023-10-17T04:45:29.716Z,2.10
2023-10-17T04:48:11.768Z,2.05
2023-10-17T04:50:57.589Z,1.95
2023-10-17T04:53:29.925Z,1.95
2023-10-17T04:56:12.937Z,2.17
2023-10-17T04:58:43.134Z,1.77
2023-10-17T05:01:36.355Z,1.95
2023-10-17T05:04:14.445Z,2.30
2023-10-17T05:07:01.744Z,2.00
2023-10-17T05:09:43.666Z,13.63
2023-10-17T05:12:28.887Z,19.80
2023-10-17T05:15:14.429Z,17.17
2023-10-17T05:17:59.922Z,14.45
2023-10-17T05:20:45.501Z,8.57
2023-10-17T05:23:32.311Z,11.02
2023-10-17T05:26:24.754Z,7.93
2023-10-17T05:29:13.054Z,5.68
2023-10-17T05:32:00.265Z,7.20
2023-10-17T05:34:48.773Z,6.82
2023-10-17T05:37:34.350Z,7.05
2023-10-17T05:40:21.221Z,6.30
2023-10-17T05:43:06.649Z,5.30
2023-10-17T05:45:52.588Z,5.60
2023-10-17T05:48:37.883Z,7.50
2023-10-17T05:51:23.858Z,5.90
2023-10-17T05:54:27.517Z,6.03
2023-10-17T05:57:16.305Z,6.15
2023-10-17T06:00:01.856Z,5.35
2023-10-17T06:02:47.262Z,6.38
2023-10-17T06:05:32.735Z,5.80
2023-10-17T06:08:18.444Z,5.10
2023-10-17T06:11:03.941Z,5.95
2023-10-17T06:13:50.793Z,6.63
2023-10-17T06:16:36.250Z,7.88
2023-10-17T06:19:06.491Z,4.30
2023-10-17T06:21:37.775Z,4.57
2023-10-17T06:24:19.798Z,5.03
2023-10-17T06:26:59.825Z,3.70
2023-10-17T06:29:46.558Z,4.20
2023-10-17T06:32:38.001Z,5.38
2023-10-17T06:35:15.024Z,4.50
2023-10-17T06:37:44.392Z,4.28
2023-10-17T06:40:16.465Z,4.78
2023-10-17T06:42:50.196Z,4.05
2023-10-17T06:45:19.858Z,4.15
2023-10-17T06:47:50.361Z,3.28
2023-10-17T06:50:35.648Z,5.00
2023-10-17T06:53:04.530Z,4.82
2023-10-17T06:55:40.147Z,4.45
2023-10-17T06:58:16.048Z,4.90
2023-10-17T07:00:51.189Z,3.38
2023-10-17T07:03:26.314Z,3.33
2023-10-17T07:05:56.344Z,4.65
2023-10-17T07:08:24.386Z,3.72
2023-10-17T07:11:04.270Z,4.50
2023-10-17T07:13:55.246Z,3.53
2023-10-17T07:16:35.424Z,3.58
2023-10-17T07:19:32.524Z,3.65
2023-10-17T07:22:06.668Z,3.65
2023-10-17T07:24:37.239Z,3.47
2023-10-17T07:27:13.063Z,3.22
2023-10-17T07:29:46.798Z,3.80
2023-10-17T07:32:18.523Z,3.30
2023-10-17T07:34:46.512Z,17.63
2023-10-17T07:37:24.014Z,16.50
2023-10-17T07:40:18.504Z,11.85
2023-10-17T07:42:47.581Z,13.18
2023-10-17T07:45:22.312Z,12.65
2023-10-17T07:47:56.108Z,11.50
2023-10-17T07:50:26.698Z,12.20
2023-10-17T07:53:00.415Z,15.82
2023-10-17T07:55:37.706Z,14.02
2023-10-17T07:58:10.666Z,13.20
2023-10-17T08:00:39.940Z,12.88
2023-10-17T08:03:16.072Z,17.00
2023-10-17T08:05:56.095Z,12.25
2023-10-17T08:08:31.676Z,14.13
2023-10-17T08:11:00.230Z,13.77
2023-10-17T08:13:29.726Z,9.48
2023-10-17T08:16:07.038Z,11.25
2023-10-17T08:18:43.194Z,10.18
2023-10-17T08:21:28.722Z,13.25
2023-10-17T08:23:57.902Z,11.65
2023-10-17T08:26:32.375Z,9.83
2023-10-17T08:29:01.558Z,8.82
2023-10-17T08:31:36.889Z,8.57
2023-10-17T08:34:10.397Z,7.88
2023-10-17T08:36:48.314Z,8.52
2023-10-17T08:39:52.560Z,9.27
2023-10-17T08:42:31.333Z,8.50
2023-10-17T08:45:00.822Z,7.72
2023-10-17T08:47:31.828Z,12.30
2023-10-17T08:50:06.840Z,7.35
2023-10-17T08:52:37.249Z,7.75
2023-10-17T08:55:05.819Z,8.60
2023-10-17T08:57:34.098Z,7.35
2023-10-17T09:00:24.414Z,8.70
2023-10-17T09:03:01.422Z,7.78
2023-10-17T09:05:30.932Z,6.38
2023-10-17T09:07:59.753Z,6.97
2023-10-17T09:10:38.422Z,5.65
2023-10-17T09:13:36.474Z,6.28
2023-10-17T09:16:11.696Z,4.53
2023-10-17T09:18:43.514Z,4.28
2023-10-17T09:21:15.124Z,5.18
2023-10-17T09:23:43.787Z,4.50
2023-10-17T09:26:12.263Z,3.95
2023-10-17T09:28:41.684Z,2.97
2023-10-17T09:31:10.996Z,3.55
2023-10-17T09:33:44.780Z,3.67
2023-10-17T09:36:18.676Z,3.78
2023-10-17T09:38:48.251Z,3.95
2023-10-17T09:41:20.305Z,5.85
2023-10-17T09:43:49.183Z,4.90
2023-10-17T09:46:20.202Z,3.53
2023-10-17T09:48:50.245Z,3.92
2023-10-17T09:51:22.810Z,3.17
2023-10-17T09:53:55.708Z,4.10
2023-10-17T09:56:33.642Z,3.35
2023-10-17T09:59:05.255Z,2.50
2023-10-17T10:01:35.857Z,3.78
2023-10-17T10:04:05.040Z,2.88
2023-10-17T10:06:35.770Z,2.40
2023-10-17T10:09:27.802Z,3.65
2023-10-17T10:11:59.229Z,2.72
2023-10-17T10:14:44.636Z,2.92
2023-10-17T10:17:15.563Z,2.40
2023-10-17T10:20:02.271Z,2.42
2023-10-17T10:22:57.496Z,2.45
2023-10-17T10:25:27.243Z,2.88
2023-10-17T10:28:26.271Z,2.38
2023-10-17T10:30:54.337Z,2.80
2023-10-17T10:33:29.075Z,2.35
2023-10-17T10:35:57.944Z,2.42
2023-10-17T10:38:31.497Z,2.78
2023-10-17T10:41:07.352Z,2.15
2023-10-17T10:43:35.288Z,1.55
2023-10-17T10:46:04.327Z,2.10
2023-10-17T10:48:33.778Z,1.60
2023-10-17T10:51:02.154Z,1.27
2023-10-17T10:53:32.791Z,1.58
2023-10-17T10:56:02.384Z,1.70
2023-10-17T10:58:32.405Z,1.45
2023-10-17T11:01:01.476Z,3.00
2023-10-17T11:03:32.098Z,2.80
2023-10-17T11:06:04.180Z,3.35
2023-10-17T11:08:38.099Z,2.63
2023-10-17T11:11:06.804Z,2.70
2023-10-17T11:13:37.085Z,2.58
2023-10-17T11:16:07.215Z,3.03
2023-10-17T11:18:35.528Z,1.50
2023-10-17T11:21:06.115Z,1.95
2023-10-17T11:23:37.075Z,1.45
2023-10-17T11:26:24.606Z,5.35
2023-10-17T11:28:56.666Z,3.78
2023-10-17T11:31:25.973Z,5.82
2023-10-17T11:34:00.104Z,4.35
2023-10-17T11:36:37.025Z,3.40
2023-10-17T11:39:07.605Z,5.78
2023-10-17T11:41:47.384Z,3.45
2023-10-17T11:44:16.819Z,8.15
2023-10-17T11:49:29.099Z,5.70
2023-10-17T11:52:03.398Z,4.45
2023-10-17T11:54:36.099Z,3.80
2023-10-17T11:57:14.926Z,3.95
2023-10-17T11:59:59.536Z,3.35
2023-10-17T12:02:28.211Z,2.80
2023-10-17T12:04:56.351Z,5.40
2023-10-17T12:07:24.343Z,8.02
2023-10-17T12:09:54.973Z,6.22
2023-10-17T12:12:24.305Z,4.22
2023-10-17T12:14:52.689Z,2.40
2023-10-17T12:17:21.506Z,2.45
2023-10-17T12:19:49.805Z,4.75
2023-10-17T12:22:17.651Z,3.38
2023-10-17T12:24:46.883Z,4.75
2023-10-17T12:27:16.300Z,8.85
2023-10-17T12:29:46.266Z,7.85
2023-10-17T12:32:14.087Z,4.60
2023-10-17T12:34:42.020Z,8.23
2023-10-17T12:37:12.934Z,7.70
2023-10-17T12:39:43.817Z,9.70
2023-10-17T12:42:13.099Z,9.82
2023-10-17T12:44:42.539Z,7.50
2023-10-17T12:47:10.733Z,9.90
2023-10-17T12:49:40.596Z,4.93
2023-10-17T12:52:08.953Z,3.80
2023-10-17T12:54:38.373Z,4.50
2023-10-17T12:57:08.025Z,3.63
2023-10-17T12:59:36.292Z,4.40
2023-10-17T13:02:08.308Z,5.82
2023-10-17T13:04:36.341Z,4.10
2023-10-17T13:07:04.301Z,4.72
2023-10-17T13:09:33.537Z,6.15
2023-10-17T13:12:01.683Z,4.32
2023-10-17T13:14:29.861Z,3.75
2023-10-17T13:16:58.024Z,5.43
2023-10-17T13:19:30.232Z,3.95
2023-10-17T13:21:58.168Z,4.57
2023-10-17T13:24:27.951Z,4.03
2023-10-17T13:26:59.903Z,4.35
2023-10-17T13:29:34.138Z,3.67
2023-10-17T13:32:02.658Z,3.45
2023-10-17T13:34:32.917Z,2.77
2023-10-17T13:37:00.920Z,3.17
2023-10-17T13:39:29.957Z,2.90
2023-10-17T13:44:25.873Z,2.90
2023-10-17T13:46:53.728Z,2.92
2023-10-17T13:49:21.616Z,2.08
2023-10-17T13:51:50.911Z,3.55
2023-10-17T13:54:19.182Z,3.80
2023-10-17T13:56:47.130Z,3.22
2023-10-17T13:59:15.620Z,2.60
2023-10-17T14:01:47.972Z,5.28
2023-10-17T14:04:16.058Z,4.53
2023-10-17T14:06:44.204Z,6.88
2023-10-17T14:09:24.434Z,5.67
2023-10-17T14:11:52.856Z,6.57
2023-10-17T14:14:22.225Z,1.58
2023-10-17T14:16:52.127Z,4.03
2023-10-17T14:19:29.988Z,2.83
2023-10-17T14:22:05.830Z,5.63
2023-10-17T14:24:51.030Z,2.40
2023-10-17T14:27:21.521Z,2.30
2023-10-17T14:29:49.987Z,3.10
2023-10-17T14:32:18.812Z,2.72
2023-10-17T14:37:15.537Z,4.43
2023-10-17T14:39:44.828Z,4.97
2023-10-17T14:42:14.878Z,2.97
2023-10-17T14:44:43.477Z,4.32
2023-10-17T14:47:11.471Z,5.07
2023-10-17T14:49:39.518Z,3.53
2023-10-17T14:52:09.148Z,2.58
2023-10-17T14:54:37.299Z,3.30
2023-10-17T14:57:08.992Z,2.92
2023-10-17T14:59:36.962Z,3.08
2023-10-17T15:02:05.228Z,4.47
2023-10-17T15:04:35.089Z,2.58
2023-10-17T15:07:05.111Z,2.65
2023-10-17T15:09:34.082Z,1.85
2023-10-17T15:12:02.643Z,3.03
2023-10-17T15:14:31.972Z,1.75
2023-10-17T15:17:01.282Z,3.85
2023-10-17T15:19:30.651Z,2.30
2023-10-17T15:21:58.893Z,1.98
2023-10-17T15:24:29.681Z,2.25
2023-10-17T15:26:59.971Z,2.42
2023-10-17T15:29:28.434Z,3.17
2023-10-17T15:31:59.178Z,4.10
2023-10-17T15:34:28.938Z,7.65
2023-10-17T15:36:57.471Z,5.97
2023-10-17T15:39:30.978Z,5.43
2023-10-17T15:41:59.219Z,6.53
2023-10-17T15:44:27.239Z,3.88
2023-10-17T15:46:55.642Z,3.53
2023-10-17T15:49:25.077Z,4.17
2023-10-17T15:51:54.672Z,3.85
2023-10-17T15:54:23.384Z,4.90
2023-10-17T15:56:51.364Z,2.97
2023-10-17T15:59:19.416Z,9.25
2023-10-17T16:01:47.335Z,2.88
2023-10-17T16:04:15.378Z,2.92
2023-10-17T16:06:47.002Z,2.63
2023-10-17T16:09:16.941Z,2.45
2023-10-17T16:11:45.434Z,3.05
2023-10-17T16:14:13.286Z,1.55
2023-10-17T16:16:41.319Z,1.48
2023-10-17T16:19:09.306Z,3.65
2023-10-17T16:21:37.352Z,2.85
2023-10-17T16:24:08.022Z,2.03
2023-10-17T16:26:36.561Z,7.35
2023-10-17T16:29:05.586Z,3.90
2023-10-17T16:31:34.651Z,2.63
2023-10-17T16:34:03.157Z,3.78
2023-10-17T16:36:31.214Z,3.72
2023-10-17T16:38:59.122Z,2.17
2023-10-17T16:41:28.960Z,3.42
2023-10-17T16:43:57.256Z,2.53
2023-10-17T16:46:30.205Z,3.05
2023-10-17T16:49:00.580Z,5.65
2023-10-17T16:51:29.490Z,3.35
2023-10-17T16:53:58.021Z,2.50
2023-10-17T16:56:25.972Z,2.65
2023-10-17T16:58:58.093Z,3.47
2023-10-17T17:01:26.156Z,3.78
2023-10-17T17:03:54.160Z,2.83
2023-10-17T17:06:22.082Z,3.17
2023-10-17T17:08:50.458Z,2.03
2023-10-17T17:11:18.740Z,4.22
2023-10-17T17:13:46.575Z,3.55
2023-10-17T17:16:15.861Z,4.13
2023-10-17T17:18:47.745Z,2.53
2023-10-17T17:21:17.541Z,3.33
2023-10-17T17:23:46.848Z,3.95
2023-10-17T17:26:16.732Z,1.48
2023-10-17T17:28:44.790Z,2.05
2023-10-17T17:31:12.873Z,1.77
2023-10-17T17:33:42.356Z,1.05
2023-10-17T17:36:10.364Z,4.63
2023-10-17T17:38:40.998Z,3.05
2023-10-17T17:41:09.216Z,3.30
2023-10-17T17:43:37.215Z,3.47
2023-10-17T17:46:06.359Z,1.70
2023-10-17T17:48:35.764Z,3.08
2023-10-17T17:51:05.276Z,3.47
2023-10-17T17:53:33.433Z,3.15
2023-10-17T17:56:02.051Z,3.30
2023-10-17T17:58:30.117Z,3.10
2023-10-17T18:00:59.415Z,3.35
2023-10-17T18:03:29.225Z,2.35
2023-10-17T18:05:57.422Z,1.63
2023-10-17T18:08:27.618Z,2.38
2023-10-17T18:10:57.138Z,3.20
2023-10-17T18:13:25.030Z,1.90
2023-10-17T18:15:55.328Z,2.25
2023-10-17T18:18:23.250Z,2.00
2023-10-17T18:21:01.565Z,3.60
2023-10-17T18:23:31.536Z,3.25
2023-10-17T18:28:28.459Z,3.42
2023-10-17T18:31:08.100Z,2.85
2023-10-17T18:33:36.336Z,3.17
2023-10-17T18:36:05.105Z,3.33
2023-10-17T18:38:34.836Z,4.57
2023-10-17T18:41:03.565Z,2.95
2023-10-17T18:43:34.486Z,3.33
2023-10-17T18:46:03.821Z,4.13
2023-10-17T18:48:32.442Z,5.80
2023-10-17T18:51:01.298Z,4.47
2023-10-17T18:53:29.916Z,4.88
2023-10-17T18:56:03.063Z,4.43
2023-10-17T18:58:35.464Z,6.55
2023-10-17T19:01:13.852Z,3.72
2023-10-17T19:03:44.910Z,4.75
2023-10-17T19:06:14.012Z,5.28
2023-10-17T19:08:43.632Z,3.60
2023-10-17T19:11:13.723Z,3.25
2023-10-17T19:13:42.452Z,5.00
2023-10-17T19:16:11.283Z,2.95
2023-10-17T19:18:41.110Z,3.30
2023-10-17T19:21:12.374Z,2.65
2023-10-17T19:23:42.317Z,4.03
2023-10-17T19:26:14.307Z,4.35
2023-10-17T19:28:43.899Z,2.75
2023-10-17T19:31:12.283Z,4.30
2023-10-17T19:33:41.035Z,4.13
2023-10-17T19:36:09.298Z,2.55
2023-10-17T19:38:37.243Z,2.67
2023-10-17T19:41:05.754Z,2.33
2023-10-17T19:43:34.962Z,4.63
2023-10-17T19:46:02.954Z,2.25
2023-10-17T19:48:32.723Z,4.50
2023-10-17T19:53:28.715Z,2.53
2023-10-17T19:55:56.794Z,2.90
2023-10-17T19:58:24.626Z,2.45
2023-10-17T20:00:53.933Z,1.67
2023-10-17T20:03:21.966Z,2.30
2023-10-17T20:05:49.997Z,3.00
2023-10-17T20:08:17.902Z,2.30
2023-10-17T20:10:45.781Z,2.30
2023-10-17T20:13:15.917Z,3.53
2023-10-17T20:15:44.768Z,1.63
2023-10-17T20:18:14.706Z,4.00
2023-10-17T20:20:44.470Z,2.33
2023-10-17T20:23:12.424Z,2.70
2023-10-17T20:25:41.824Z,3.28
2023-10-17T20:28:09.774Z,5.40
2023-10-17T20:30:41.905Z,6.43
2023-10-17T20:33:10.407Z,7.95
2023-10-17T20:35:40.404Z,7.38
2023-10-17T20:40:37.398Z,6.70
2023-10-17T20:43:07.208Z,4.47
2023-10-17T20:48:04.580Z,6.05
2023-10-17T20:50:33.972Z,3.53
2023-10-17T20:53:03.245Z,3.28
2023-10-17T20:55:35.360Z,5.40
2023-10-17T20:58:05.036Z,2.72
2023-10-17T21:00:33.034Z,4.43
2023-10-17T21:03:01.032Z,2.58
2023-10-17T21:05:29.014Z,3.65
2023-10-17T21:07:56.925Z,2.92
2023-10-17T21:10:26.394Z,4.40
2023-10-17T21:12:54.402Z,3.88
2023-10-17T21:15:23.961Z,2.55
2023-10-17T21:17:51.936Z,3.17
2023-10-17T21:20:19.937Z,3.75
2023-10-17T21:22:47.783Z,2.47
2023-10-17T21:25:15.811Z,3.70
2023-10-17T21:27:45.311Z,3.35
2023-10-17T21:30:14.555Z,2.65
2023-10-17T21:32:43.721Z,4.10
2023-10-17T21:35:12.639Z,4.03
2023-10-17T21:37:57.525Z,2.58
2023-10-17T21:40:26.424Z,3.15
2023-10-17T21:42:56.450Z,2.97
2023-10-17T21:45:24.498Z,2.33
2023-10-17T21:47:54.621Z,3.35
2023-10-17T21:50:22.541Z,3.17
2023-10-17T21:52:50.536Z,2.60
2023-10-17T21:55:18.843Z,3.72
2023-10-17T21:57:48.287Z,2.88
2023-10-17T22:00:22.299Z,3.55
2023-10-17T22:02:50.694Z,3.10
2023-10-17T22:05:19.043Z,2.30
2023-10-17T22:07:46.943Z,3.25
2023-10-17T22:10:18.122Z,3.72
2023-10-17T22:12:46.438Z,2.25
2023-10-17T22:15:14.876Z,2.42
2023-10-17T22:17:44.465Z,1.80
2023-10-17T22:20:15.317Z,1.98
2023-10-17T22:22:44.408Z,3.90
2023-10-17T22:25:12.705Z,4.03
2023-10-17T22:27:40.656Z,2.88
2023-10-17T22:30:11.190Z,2.80
2023-10-17T22:32:39.687Z,3.63
2023-10-17T22:35:10.483Z,3.25
2023-10-17T22:37:38.664Z,2.28
2023-10-17T22:40:12.317Z,3.25
2023-10-17T22:42:40.594Z,2.10
2023-10-17T22:45:11.968Z,2.20
2023-10-17T22:47:40.250Z,1.83
2023-10-17T22:50:11.488Z,2.60
2023-10-17T22:52:39.563Z,2.75
2023-10-17T22:55:10.418Z,3.08
2023-10-17T22:57:41.940Z,2.92
2023-10-17T23:00:15.530Z,1.88
2023-10-17T23:02:45.610Z,2.95
2023-10-17T23:05:15.385Z,2.75
2023-10-17T23:07:43.270Z,1.42
2023-10-17T23:10:12.332Z,1.90
2023-10-17T23:12:41.220Z,2.37
2023-10-17T23:15:11.687Z,2.13
2023-10-17T23:17:39.740Z,2.53
2023-10-17T23:20:10.293Z,2.05
2023-10-17T23:22:39.515Z,1.90
2023-10-17T23:25:08.985Z,1.90
2023-10-17T23:27:37.395Z,2.60
2023-10-17T23:30:06.077Z,1.85
2023-10-17T23:32:36.578Z,1.73
2023-10-17T23:35:08.893Z,4.18
2023-10-17T23:37:38.054Z,2.40
2023-10-17T23:40:11.214Z,1.50
2023-10-17T23:42:39.453Z,1.90
2023-10-17T23:45:08.665Z,1.42
2023-10-17T23:47:37.001Z,1.93
2023-10-17T23:50:11.881Z,2.05
2023-10-17T23:52:40.975Z,2.05
2023-10-17T23:55:11.005Z,1.55
