createdAt,value
2023-03-07T00:01:29.297Z,85.27
2023-03-07T00:03:59.001Z,85.05
2023-03-07T00:06:27.838Z,85.98
2023-03-07T00:08:59.618Z,85.39
2023-03-07T00:11:28.582Z,85.77
2023-03-07T00:13:57.356Z,85.72
2023-03-07T00:16:26.974Z,86.19
2023-03-07T00:18:56.486Z,86.31
2023-03-07T00:21:24.861Z,85.15
2023-03-07T00:23:54.439Z,84.19
2023-03-07T00:26:25.147Z,83.79
2023-03-07T00:28:55.333Z,82.99
2023-03-07T00:31:25.375Z,80.72
2023-03-07T00:33:54.208Z,80.42
2023-03-07T00:36:24.431Z,80.61
2023-03-07T00:38:54.004Z,77.83
2023-03-07T00:41:27.763Z,78.57
2023-03-07T00:43:56.812Z,77.83
2023-03-07T00:46:26.657Z,78.08
2023-03-07T00:48:54.986Z,79.08
2023-03-07T00:51:24.782Z,77.72
2023-03-07T00:53:53.344Z,77.21
2023-03-07T00:56:26.709Z,76.95
2023-03-07T00:58:55.096Z,77.44
2023-03-07T01:01:26.183Z,76.79
2023-03-07T01:03:55.248Z,76.41
2023-03-07T01:06:27.291Z,76.72
2023-03-07T01:09:00.655Z,74.90
2023-03-07T01:11:30.613Z,75.61
2023-03-07T01:14:05.447Z,75.35
2023-03-07T01:16:35.953Z,74.87
2023-03-07T01:19:08.114Z,75.24
2023-03-07T01:21:39.662Z,74.82
2023-03-07T01:24:13.990Z,73.87
2023-03-07T01:26:42.715Z,74.57
2023-03-07T01:29:12.772Z,74.16
2023-03-07T01:31:41.126Z,73.88
2023-03-07T01:34:09.540Z,73.00
2023-03-07T01:36:38.810Z,72.33
2023-03-07T01:39:11.723Z,72.63
2023-03-07T01:41:40.922Z,71.22
2023-03-07T01:44:29.586Z,70.55
2023-03-07T01:47:01.994Z,70.58
2023-03-07T01:49:38.503Z,71.44
2023-03-07T01:52:40.965Z,70.86
2023-03-07T01:55:22.567Z,70.85
2023-03-07T01:57:53.387Z,70.53
2023-03-07T02:00:30.728Z,71.46
2023-03-07T02:03:17.132Z,70.03
2023-03-07T02:05:57.881Z,69.80
2023-03-07T02:08:31.031Z,69.58
2023-03-07T02:10:59.393Z,69.16
2023-03-07T02:13:27.728Z,68.44
2023-03-07T02:15:57.378Z,67.39
2023-03-07T02:18:33.219Z,66.75
2023-03-07T02:21:13.409Z,67.54
2023-03-07T02:23:53.273Z,67.27
2023-03-07T02:26:54.366Z,66.15
2023-03-07T02:29:25.031Z,65.39
2023-03-07T02:31:53.321Z,65.22
2023-03-07T02:34:26.682Z,64.74
2023-03-07T02:37:18.616Z,64.53
2023-03-07T02:39:48.487Z,66.10
2023-03-07T02:42:24.068Z,65.01
2023-03-07T02:45:01.017Z,65.18
2023-03-07T02:47:30.508Z,64.02
2023-03-07T02:49:58.877Z,63.92
2023-03-07T02:52:28.897Z,64.90
2023-03-07T02:54:57.760Z,64.70
2023-03-07T02:57:26.087Z,64.13
2023-03-07T02:59:54.539Z,65.20
2023-03-07T03:02:22.905Z,65.27
2023-03-07T03:04:51.274Z,64.63
2023-03-07T03:07:19.677Z,64.82
2023-03-07T03:09:47.964Z,63.43
2023-03-07T03:12:16.373Z,61.60
2023-03-07T03:14:44.670Z,60.22
2023-03-07T03:17:13.105Z,62.04
2023-03-07T03:19:41.481Z,59.90
2023-03-07T03:22:09.893Z,61.26
2023-03-07T03:24:43.066Z,62.53
2023-03-07T03:27:11.934Z,61.37
2023-03-07T03:29:40.473Z,62.63
2023-03-07T03:32:09.097Z,60.31
2023-03-07T03:34:37.473Z,61.61
2023-03-07T03:37:05.801Z,60.45
2023-03-07T03:39:34.121Z,59.47
2023-03-07T03:42:02.509Z,58.00
2023-03-07T03:44:31.132Z,60.62
2023-03-07T03:46:59.494Z,60.00
2023-03-07T03:49:28.348Z,56.20
2023-03-07T03:51:56.650Z,55.60
2023-03-07T03:54:24.965Z,59.37
2023-03-07T03:56:55.905Z,58.39
2023-03-07T03:59:24.587Z,56.90
2023-03-07T04:01:53.071Z,58.75
2023-03-07T04:04:21.663Z,58.20
2023-03-07T04:06:49.957Z,58.66
2023-03-07T04:09:18.263Z,57.48
2023-03-07T04:11:46.568Z,56.09
2023-03-07T04:14:15.681Z,58.37
2023-03-07T04:16:44.068Z,57.39
2023-03-07T04:19:13.996Z,58.13
2023-03-07T04:21:42.708Z,57.61
2023-03-07T04:24:11.276Z,55.83
2023-03-07T04:26:39.584Z,57.67
2023-03-07T04:29:07.888Z,54.85
2023-03-07T04:31:36.222Z,57.64
2023-03-07T04:34:04.582Z,57.45
2023-03-07T04:36:32.942Z,56.33
2023-03-07T04:39:01.364Z,53.52
2023-03-07T04:41:30.079Z,56.44
2023-03-07T04:43:58.400Z,55.38
2023-03-07T04:46:27.334Z,56.22
2023-03-07T04:48:55.986Z,56.17
2023-03-07T04:51:25.507Z,53.83
2023-03-07T04:53:54.082Z,52.83
2023-03-07T04:56:22.620Z,54.91
2023-03-07T04:58:51.021Z,53.33
2023-03-07T05:01:19.603Z,52.46
2023-03-07T05:03:48.201Z,53.58
2023-03-07T05:06:17.936Z,54.10
2023-03-07T05:08:46.352Z,54.65
2023-03-07T05:11:14.972Z,52.75
2023-03-07T05:13:43.352Z,52.03
2023-03-07T05:16:11.727Z,52.21
2023-03-07T05:18:40.086Z,52.50
2023-03-07T05:21:08.492Z,50.04
2023-03-07T05:23:36.872Z,53.48
2023-03-07T05:26:05.300Z,52.85
2023-03-07T05:28:33.684Z,52.49
2023-03-07T05:31:02.073Z,53.49
2023-03-07T05:33:30.390Z,53.39
2023-03-07T05:36:01.922Z,53.68
2023-03-07T05:38:30.456Z,53.42
2023-03-07T05:40:58.781Z,52.13
2023-03-07T05:43:27.389Z,51.97
2023-03-07T05:45:55.792Z,53.51
2023-03-07T05:48:24.123Z,51.66
2023-03-07T05:50:52.418Z,49.72
2023-03-07T05:53:20.831Z,49.61
2023-03-07T05:55:49.144Z,51.40
2023-03-07T05:58:17.508Z,49.14
2023-03-07T06:00:45.910Z,45.94
2023-03-07T06:03:14.257Z,50.32
2023-03-07T06:05:42.701Z,51.25
2023-03-07T06:08:10.991Z,51.24
2023-03-07T06:10:41.029Z,52.44
2023-03-07T06:13:13.818Z,52.12
2023-03-07T06:15:42.125Z,47.99
2023-03-07T06:18:10.565Z,48.80
2023-03-07T06:20:38.894Z,48.69
2023-03-07T06:23:07.316Z,48.86
2023-03-07T06:25:35.793Z,51.05
2023-03-07T06:28:04.286Z,49.66
2023-03-07T06:30:32.624Z,50.50
2023-03-07T06:33:01.045Z,50.59
2023-03-07T06:35:29.340Z,48.68
2023-03-07T06:37:57.874Z,48.92
2023-03-07T06:40:26.207Z,48.32
2023-03-07T06:42:54.794Z,48.24
2023-03-07T06:45:23.099Z,46.71
2023-03-07T06:47:51.521Z,47.65
2023-03-07T06:50:26.647Z,49.97
2023-03-07T06:53:02.873Z,49.71
2023-03-07T06:55:31.200Z,47.48
2023-03-07T06:57:59.488Z,48.71
2023-03-07T07:00:27.862Z,47.42
2023-03-07T07:02:56.290Z,47.73
2023-03-07T07:05:24.963Z,48.03
2023-03-07T07:07:53.287Z,49.34
2023-03-07T07:10:21.570Z,46.81
2023-03-07T07:12:50.092Z,46.89
2023-03-07T07:15:18.454Z,48.96
2023-03-07T07:17:46.749Z,47.86
2023-03-07T07:20:15.342Z,48.84
2023-03-07T07:22:43.698Z,48.84
2023-03-07T07:25:12.559Z,49.13
2023-03-07T07:27:40.939Z,47.09
2023-03-07T07:30:10.057Z,47.81
2023-03-07T07:32:38.453Z,48.67
2023-03-07T07:35:07.491Z,46.49
2023-03-07T07:37:35.901Z,48.08
2023-03-07T07:40:06.111Z,46.45
2023-03-07T07:42:34.471Z,47.22
2023-03-07T07:45:02.837Z,46.08
2023-03-07T07:47:31.171Z,45.02
2023-03-07T07:49:59.499Z,50.11
2023-03-07T07:52:27.924Z,48.85
2023-03-07T07:54:56.200Z,47.40
2023-03-07T07:57:24.585Z,46.43
2023-03-07T07:59:53.180Z,46.29
2023-03-07T08:02:21.777Z,47.82
2023-03-07T08:04:50.270Z,44.12
2023-03-07T08:07:18.706Z,46.68
2023-03-07T08:09:46.977Z,45.49
2023-03-07T08:12:15.484Z,45.69
2023-03-07T08:14:43.866Z,44.74
2023-03-07T08:17:12.214Z,46.39
2023-03-07T08:19:40.559Z,42.90
2023-03-07T08:22:08.839Z,44.15
2023-03-07T08:24:40.955Z,44.38
2023-03-07T08:27:10.120Z,45.10
2023-03-07T08:29:38.504Z,44.10
2023-03-07T08:32:07.216Z,42.44
2023-03-07T08:34:35.581Z,42.85
2023-03-07T08:37:04.272Z,42.41
2023-03-07T08:39:32.568Z,42.96
2023-03-07T08:42:01.826Z,45.29
2023-03-07T08:44:30.186Z,45.24
2023-03-07T08:46:58.512Z,43.08
2023-03-07T08:49:26.872Z,41.29
2023-03-07T08:51:55.284Z,40.53
2023-03-07T08:54:23.567Z,39.39
2023-03-07T08:56:54.597Z,40.15
2023-03-07T08:59:22.904Z,39.67
2023-03-07T09:01:51.449Z,40.29
2023-03-07T09:04:19.852Z,41.11
2023-03-07T09:06:48.201Z,42.59
2023-03-07T09:09:16.586Z,42.61
2023-03-07T09:11:44.888Z,42.54
2023-03-07T09:14:13.193Z,42.12
2023-03-07T09:16:41.836Z,43.31
2023-03-07T09:19:10.251Z,43.19
2023-03-07T09:21:38.646Z,43.33
2023-03-07T09:24:07.093Z,42.46
2023-03-07T09:26:35.745Z,44.28
2023-03-07T09:29:04.084Z,45.95
2023-03-07T09:31:32.480Z,45.92
2023-03-07T09:34:00.869Z,45.43
2023-03-07T09:36:29.244Z,44.08
2023-03-07T09:38:58.256Z,41.84
2023-03-07T09:41:53.737Z,43.32
2023-03-07T09:44:38.114Z,42.65
2023-03-07T09:47:28.336Z,44.67
2023-03-07T09:49:57.664Z,43.95
2023-03-07T09:52:34.233Z,44.03
2023-03-07T09:55:12.478Z,44.32
2023-03-07T09:58:02.035Z,45.03
2023-03-07T10:00:36.066Z,45.41
2023-03-07T10:03:28.678Z,45.80
2023-03-07T10:06:14.144Z,45.82
2023-03-07T10:08:42.728Z,45.82
2023-03-07T10:11:35.795Z,46.26
2023-03-07T10:14:14.161Z,45.13
2023-03-07T10:16:45.203Z,44.76
2023-03-07T10:19:45.787Z,44.70
2023-03-07T10:22:16.801Z,45.28
2023-03-07T10:25:10.215Z,45.93
2023-03-07T10:27:40.363Z,45.93
2023-03-07T10:30:20.275Z,45.79
2023-03-07T10:32:53.226Z,45.22
2023-03-07T10:35:26.474Z,45.16
2023-03-07T10:38:01.243Z,45.07
2023-03-07T10:40:44.878Z,45.05
2023-03-07T10:43:24.949Z,45.87
2023-03-07T10:46:24.832Z,46.40
2023-03-07T10:49:23.816Z,46.81
2023-03-07T10:52:13.436Z,46.17
2023-03-07T10:54:41.710Z,46.48
2023-03-07T10:57:15.791Z,46.96
2023-03-07T10:59:49.396Z,47.83
2023-03-07T11:02:32.172Z,46.72
2023-03-07T11:05:01.080Z,46.26
2023-03-07T11:07:35.924Z,46.76
2023-03-07T11:10:33.628Z,47.16
2023-03-07T11:13:21.950Z,47.87
2023-03-07T11:15:51.738Z,48.66
2023-03-07T11:18:31.552Z,50.28
2023-03-07T11:21:00.426Z,50.11
2023-03-07T11:23:34.167Z,50.54
2023-03-07T11:26:23.608Z,50.22
2023-03-07T11:29:10.814Z,49.67
2023-03-07T11:32:06.021Z,49.26
2023-03-07T11:35:00.437Z,49.61
2023-03-07T11:37:40.623Z,51.52
2023-03-07T11:40:57.701Z,52.90
2023-03-07T11:43:49.057Z,54.06
2023-03-07T11:46:40.230Z,54.88
2023-03-07T11:49:21.779Z,56.42
2023-03-07T11:51:55.873Z,57.75
2023-03-07T11:54:42.322Z,57.41
2023-03-07T11:57:28.169Z,56.95
2023-03-07T12:00:02.754Z,56.60
2023-03-07T12:02:48.873Z,56.36
2023-03-07T12:05:28.981Z,55.92
2023-03-07T12:08:41.407Z,55.71
2023-03-07T12:11:27.702Z,56.78
2023-03-07T12:14:13.847Z,57.44
2023-03-07T12:16:54.218Z,58.86
2023-03-07T12:19:59.631Z,58.97
2023-03-07T12:23:00.349Z,60.39
2023-03-07T12:25:34.490Z,60.73
2023-03-07T12:28:33.441Z,61.39
2023-03-07T12:31:21.540Z,61.50
2023-03-07T12:34:11.516Z,62.37
2023-03-07T12:36:42.980Z,63.07
2023-03-07T12:39:33.774Z,63.70
2023-03-07T12:42:40.137Z,63.31
2023-03-07T12:45:21.658Z,65.25
2023-03-07T12:47:58.808Z,65.63
2023-03-07T12:50:33.003Z,66.57
2023-03-07T12:53:07.009Z,67.07
2023-03-07T12:55:46.428Z,67.84
2023-03-07T12:58:20.986Z,67.08
2023-03-07T13:00:55.705Z,67.43
2023-03-07T13:03:50.759Z,67.70
2023-03-07T13:06:23.004Z,67.32
2023-03-07T13:08:54.466Z,66.81
2023-03-07T13:11:26.547Z,67.49
2023-03-07T13:14:05.326Z,67.98
2023-03-07T13:16:47.812Z,67.74
2023-03-07T13:19:38.019Z,68.17
2023-03-07T13:22:18.423Z,68.07
2023-03-07T13:24:49.405Z,69.43
2023-03-07T13:27:21.978Z,69.47
2023-03-07T13:30:24.302Z,70.52
2023-03-07T13:32:52.578Z,71.04
2023-03-07T13:35:47.397Z,71.28
2023-03-07T13:38:44.975Z,71.32
2023-03-07T13:41:15.009Z,71.30
2023-03-07T13:43:46.403Z,71.63
2023-03-07T13:46:47.853Z,71.39
2023-03-07T13:49:35.726Z,71.66
2023-03-07T13:52:22.570Z,72.08
2023-03-07T13:54:52.234Z,72.10
2023-03-07T13:57:27.583Z,72.21
2023-03-07T13:59:57.327Z,72.40
2023-03-07T14:02:25.930Z,72.78
2023-03-07T14:04:58.734Z,72.15
2023-03-07T14:07:45.344Z,74.99
2023-03-07T14:10:33.338Z,76.67
2023-03-07T14:13:16.902Z,77.41
2023-03-07T14:16:01.246Z,76.72
2023-03-07T14:18:46.933Z,76.57
2023-03-07T14:21:28.163Z,76.48
2023-03-07T14:24:17.162Z,75.95
2023-03-07T14:26:51.647Z,75.33
2023-03-07T14:29:25.507Z,74.46
2023-03-07T14:31:57.933Z,74.43
2023-03-07T14:34:30.864Z,74.32
2023-03-07T14:37:05.363Z,73.49
2023-03-07T14:39:59.872Z,73.09
2023-03-07T14:42:53.406Z,74.56
2023-03-07T14:45:45.824Z,75.12
2023-03-07T14:48:31.261Z,76.05
2023-03-07T14:51:10.943Z,75.70
2023-03-07T14:53:39.465Z,75.97
2023-03-07T14:56:09.544Z,76.13
2023-03-07T14:58:54.706Z,77.13
2023-03-07T15:01:23.774Z,77.98
2023-03-07T15:03:55.770Z,77.97
2023-03-07T15:06:28.860Z,78.12
2023-03-07T15:08:59.626Z,76.69
2023-03-07T15:11:45.886Z,76.29
2023-03-07T15:14:23.812Z,76.42
2023-03-07T15:17:01.757Z,76.26
2023-03-07T15:19:48.077Z,76.26
2023-03-07T15:22:41.256Z,75.87
2023-03-07T15:25:25.186Z,76.26
2023-03-07T15:28:21.926Z,75.58
2023-03-07T15:30:53.770Z,76.28
2023-03-07T15:33:24.349Z,76.83
2023-03-07T15:36:14.208Z,76.76
2023-03-07T15:38:51.324Z,76.78
2023-03-07T15:41:59.249Z,76.96
2023-03-07T15:44:27.676Z,76.55
2023-03-07T15:46:58.841Z,76.23
2023-03-07T15:49:55.930Z,76.38
2023-03-07T15:52:33.398Z,77.27
2023-03-07T15:55:06.385Z,76.99
2023-03-07T15:57:56.224Z,77.53
2023-03-07T16:00:44.714Z,77.91
2023-03-07T16:03:30.103Z,79.76
2023-03-07T16:06:01.262Z,80.55
2023-03-07T16:08:29.864Z,80.78
2023-03-07T16:11:02.336Z,81.06
2023-03-07T16:13:33.909Z,81.26
2023-03-07T16:16:15.827Z,81.27
2023-03-07T16:18:44.922Z,82.08
2023-03-07T16:21:15.496Z,82.50
2023-03-07T16:23:44.796Z,82.63
2023-03-07T16:26:19.569Z,83.30
2023-03-07T16:28:48.610Z,83.70
2023-03-07T16:31:18.561Z,84.02
2023-03-07T16:33:47.817Z,84.51
2023-03-07T16:36:16.872Z,84.74
2023-03-07T16:38:46.970Z,84.77
2023-03-07T16:41:20.926Z,85.43
2023-03-07T16:43:56.137Z,85.65
2023-03-07T16:46:25.331Z,86.05
2023-03-07T16:48:53.674Z,86.42
2023-03-07T16:51:24.480Z,87.05
2023-03-07T16:53:53.057Z,87.50
2023-03-07T16:56:31.925Z,87.47
2023-03-07T16:59:04.012Z,87.41
2023-03-07T17:01:32.530Z,88.01
2023-03-07T17:04:00.925Z,87.91
2023-03-07T17:06:38.859Z,87.53
2023-03-07T17:09:10.400Z,88.57
2023-03-07T17:11:46.871Z,87.63
2023-03-07T17:14:18.355Z,88.23
2023-03-07T17:16:51.595Z,88.50
2023-03-07T17:19:23.240Z,87.35
2023-03-07T17:21:51.629Z,86.76
2023-03-07T17:24:20.011Z,88.91
2023-03-07T17:26:50.285Z,88.68
2023-03-07T17:29:21.599Z,88.80
2023-03-07T17:31:49.903Z,88.91
2023-03-07T17:34:26.596Z,89.06
2023-03-07T17:36:55.273Z,89.74
2023-03-07T17:39:23.651Z,89.39
2023-03-07T17:41:51.991Z,90.64
2023-03-07T17:44:20.346Z,90.83
2023-03-07T17:46:48.843Z,91.36
2023-03-07T17:49:17.185Z,91.53
2023-03-07T17:51:45.481Z,91.25
2023-03-07T17:54:13.825Z,91.80
2023-03-07T17:56:42.189Z,92.10
2023-03-07T17:59:10.660Z,92.48
2023-03-07T18:01:39.424Z,91.62
2023-03-07T18:04:07.879Z,91.60
2023-03-07T18:06:39.377Z,91.54
2023-03-07T18:09:09.275Z,90.99
2023-03-07T18:11:37.622Z,90.52
2023-03-07T18:14:05.966Z,91.53
2023-03-07T18:16:34.341Z,91.51
2023-03-07T18:19:04.801Z,91.43
2023-03-07T18:21:34.486Z,90.47
2023-03-07T18:24:03.288Z,91.23
2023-03-07T18:26:31.767Z,92.12
2023-03-07T18:29:00.613Z,92.62
2023-03-07T18:31:31.651Z,92.55
2023-03-07T18:34:01.779Z,92.90
2023-03-07T18:36:30.262Z,92.86
2023-03-07T18:38:59.935Z,92.89
2023-03-07T18:41:29.863Z,93.53
2023-03-07T18:43:59.363Z,93.31
2023-03-07T18:46:33.272Z,93.72
2023-03-07T18:49:02.545Z,93.66
2023-03-07T18:51:31.140Z,93.15
2023-03-07T18:54:02.165Z,93.02
2023-03-07T18:56:31.515Z,93.57
2023-03-07T18:59:00.436Z,93.59
2023-03-07T19:01:34.635Z,92.76
2023-03-07T19:04:04.510Z,93.57
2023-03-07T19:06:40.125Z,94.33
2023-03-07T19:09:21.794Z,93.89
2023-03-07T19:11:50.154Z,93.97
2023-03-07T19:14:18.624Z,94.37
2023-03-07T19:16:47.124Z,94.65
2023-03-07T19:19:15.679Z,94.69
2023-03-07T19:21:44.077Z,94.25
2023-03-07T19:24:13.097Z,93.33
2023-03-07T19:26:43.608Z,93.50
2023-03-07T19:29:13.608Z,92.88
2023-03-07T19:31:44.677Z,90.91
2023-03-07T19:34:13.164Z,86.41
2023-03-07T19:36:42.740Z,90.03
2023-03-07T19:39:15.945Z,88.67
2023-03-07T19:41:46.398Z,91.99
2023-03-07T19:44:15.439Z,92.96
2023-03-07T19:46:47.368Z,93.46
2023-03-07T19:49:19.756Z,93.96
2023-03-07T19:51:48.079Z,94.47
2023-03-07T19:54:16.944Z,94.22
2023-03-07T19:56:46.538Z,94.61
2023-03-07T19:59:15.438Z,94.24
2023-03-07T20:01:44.475Z,93.67
2023-03-07T20:04:14.425Z,93.10
2023-03-07T20:06:43.396Z,92.40
2023-03-07T20:09:13.871Z,92.54
2023-03-07T20:11:44.308Z,94.08
2023-03-07T20:14:13.835Z,93.78
2023-03-07T20:16:42.703Z,94.00
2023-03-07T20:19:11.545Z,94.48
2023-03-07T20:21:41.193Z,94.54
2023-03-07T20:24:10.191Z,93.95
2023-03-07T20:26:40.220Z,94.14
2023-03-07T20:29:10.730Z,93.85
2023-03-07T20:31:40.318Z,93.59
2023-03-07T20:34:09.068Z,93.43
2023-03-07T20:36:38.765Z,93.75
2023-03-07T20:39:09.819Z,93.37
2023-03-07T20:41:38.114Z,93.31
2023-03-07T20:44:09.213Z,93.08
2023-03-07T20:46:39.800Z,92.29
2023-03-07T20:49:08.492Z,92.17
2023-03-07T20:51:37.645Z,92.44
2023-03-07T20:54:17.643Z,91.68
2023-03-07T20:56:48.139Z,91.48
2023-03-07T20:59:19.181Z,92.09
2023-03-07T21:01:47.645Z,91.51
2023-03-07T21:04:18.629Z,91.68
2023-03-07T21:06:48.002Z,91.82
2023-03-07T21:09:18.159Z,92.27
2023-03-07T21:11:49.890Z,91.95
2023-03-07T21:14:20.232Z,92.07
2023-03-07T21:16:49.060Z,92.12
2023-03-07T21:19:17.420Z,91.78
2023-03-07T21:21:46.257Z,91.86
2023-03-07T21:24:16.441Z,91.68
2023-03-07T21:26:44.859Z,91.95
2023-03-07T21:29:14.822Z,91.85
2023-03-07T21:31:43.208Z,91.67
2023-03-07T21:34:14.784Z,91.08
2023-03-07T21:36:43.329Z,91.27
2023-03-07T21:39:12.579Z,91.40
2023-03-07T21:41:41.071Z,91.24
2023-03-07T21:44:09.488Z,91.27
2023-03-07T21:46:38.636Z,91.18
2023-03-07T21:49:06.938Z,91.21
2023-03-07T21:51:35.393Z,91.47
2023-03-07T21:54:03.685Z,91.22
2023-03-07T21:56:32.080Z,92.24
2023-03-07T21:59:00.469Z,91.92
2023-03-07T22:01:30.590Z,91.71
2023-03-07T22:04:00.372Z,91.07
2023-03-07T22:06:29.786Z,91.96
2023-03-07T22:09:00.449Z,92.27
2023-03-07T22:11:28.995Z,92.08
2023-03-07T22:13:57.485Z,91.40
2023-03-07T22:16:25.832Z,91.82
2023-03-07T22:18:58.066Z,91.77
2023-03-07T22:21:27.332Z,92.14
2023-03-07T22:24:01.505Z,91.86
2023-03-07T22:26:31.912Z,91.86
2023-03-07T22:29:00.654Z,92.36
2023-03-07T22:31:29.845Z,91.75
2023-03-07T22:33:59.976Z,92.53
2023-03-07T22:36:28.618Z,92.48
2023-03-07T22:38:57.913Z,90.98
2023-03-07T22:41:26.626Z,92.26
2023-03-07T22:43:55.463Z,92.18
2023-03-07T22:46:24.259Z,92.71
2023-03-07T22:48:57.292Z,92.85
2023-03-07T22:51:26.964Z,92.62
2023-03-07T22:53:55.740Z,92.45
2023-03-07T22:56:27.263Z,93.48
2023-03-07T22:58:56.381Z,93.17
2023-03-07T23:01:27.342Z,92.77
2023-03-07T23:03:57.360Z,92.83
2023-03-07T23:06:29.506Z,92.77
2023-03-07T23:09:00.493Z,93.64
2023-03-07T23:11:31.354Z,93.17
2023-03-07T23:13:59.806Z,92.90
2023-03-07T23:16:30.383Z,93.08
2023-03-07T23:19:00.337Z,92.49
2023-03-07T23:21:32.273Z,92.34
2023-03-07T23:24:02.628Z,91.69
2023-03-07T23:26:36.648Z,91.32
2023-03-07T23:29:06.933Z,91.74
2023-03-07T23:31:38.121Z,92.08
2023-03-07T23:34:09.023Z,92.25
2023-03-07T23:36:37.491Z,92.06
2023-03-07T23:39:06.226Z,92.47
2023-03-07T23:41:34.509Z,91.96
2023-03-07T23:44:04.062Z,91.42
2023-03-07T23:46:32.824Z,91.32
2023-03-07T23:49:01.318Z,92.10
2023-03-07T23:51:29.723Z,92.15
2023-03-07T23:53:58.146Z,91.00
2023-03-07T23:56:26.513Z,89.76
2023-03-07T23:58:55.240Z,89.72
