createdAt,value
2019-02-19T00:00:38.862Z,18.02
2019-02-19T00:03:07.274Z,17.15
2019-02-19T00:05:35.697Z,17.20
2019-02-19T00:08:04.149Z,17.92
2019-02-19T00:10:32.545Z,18.73
2019-02-19T00:13:00.956Z,17.62
2019-02-19T00:15:29.428Z,19.37
2019-02-19T00:17:57.832Z,20.72
2019-02-19T00:20:26.242Z,19.70
2019-02-19T00:22:54.645Z,20.68
2019-02-19T00:25:23.047Z,20.82
2019-02-19T00:27:51.484Z,21.12
2019-02-19T00:30:19.880Z,21.27
2019-02-19T00:32:48.284Z,21.50
2019-02-19T00:35:16.717Z,22.17
2019-02-19T00:37:45.120Z,21.50
2019-02-19T00:40:13.548Z,23.10
2019-02-19T00:42:42.016Z,19.98
2019-02-19T00:45:16.460Z,23.55
2019-02-19T00:47:40.508Z,24.57
2019-02-19T00:50:08.917Z,23.42
2019-02-19T00:52:37.412Z,24.70
2019-02-19T00:55:06.355Z,25.15
2019-02-19T00:57:34.757Z,24.40
2019-02-19T01:00:03.629Z,25.68
2019-02-19T01:02:32.024Z,22.98
2019-02-19T01:05:00.460Z,24.60
2019-02-19T01:07:28.863Z,26.15
2019-02-19T01:09:57.264Z,27.32
2019-02-19T01:12:25.676Z,27.62
2019-02-19T01:14:54.140Z,27.60
2019-02-19T01:17:22.593Z,28.47
2019-02-19T01:19:50.969Z,28.30
2019-02-19T01:22:19.476Z,25.82
2019-02-19T01:24:47.956Z,26.07
2019-02-19T01:27:16.469Z,26.45
2019-02-19T01:29:44.903Z,28.70
2019-02-19T01:32:13.369Z,27.67
2019-02-19T01:34:41.768Z,29.63
2019-02-19T01:37:10.180Z,27.62
2019-02-19T01:39:38.589Z,28.57
2019-02-19T01:42:07.091Z,30.20
2019-02-19T01:44:35.481Z,27.42
2019-02-19T01:47:03.894Z,25.12
2019-02-19T01:49:32.307Z,31.68
2019-02-19T01:52:00.706Z,33.85
2019-02-19T01:54:29.145Z,34.15
2019-02-19T01:56:57.546Z,32.93
2019-02-19T01:59:25.932Z,34.80
2019-02-19T02:01:54.340Z,35.43
2019-02-19T02:04:22.740Z,34.08
2019-02-19T02:06:51.172Z,35.60
2019-02-19T02:09:19.648Z,38.17
2019-02-19T02:11:48.054Z,37.40
2019-02-19T02:14:16.466Z,34.73
2019-02-19T02:16:44.864Z,36.38
2019-02-19T02:19:13.313Z,35.50
2019-02-19T02:21:41.718Z,36.93
2019-02-19T02:24:10.092Z,35.35
2019-02-19T02:26:38.497Z,36.05
2019-02-19T02:29:06.904Z,37.93
2019-02-19T02:31:35.349Z,38.58
2019-02-19T02:34:03.751Z,37.95
2019-02-19T02:36:32.279Z,39.15
2019-02-19T02:39:00.853Z,36.95
2019-02-19T02:41:29.319Z,39.50
2019-02-19T02:43:57.779Z,37.63
2019-02-19T02:46:26.186Z,40.75
2019-02-19T02:48:54.584Z,34.40
2019-02-19T02:51:22.993Z,42.60
2019-02-19T02:53:51.412Z,42.78
2019-02-19T02:56:19.878Z,41.00
2019-02-19T02:58:48.265Z,40.33
2019-02-19T03:01:16.684Z,40.23
2019-02-19T03:03:45.077Z,42.88
2019-02-19T03:06:17.933Z,40.43
2019-02-19T03:08:46.445Z,43.30
2019-02-19T03:11:14.849Z,41.75
2019-02-19T03:13:43.269Z,44.03
2019-02-19T03:16:11.753Z,43.35
2019-02-19T03:18:40.160Z,43.48
2019-02-19T03:21:08.593Z,44.38
2019-02-19T03:23:37.004Z,46.00
2019-02-19T03:26:05.409Z,48.42
2019-02-19T03:28:33.826Z,45.43
2019-02-19T03:31:02.305Z,46.95
2019-02-19T03:33:30.738Z,43.42
2019-02-19T03:35:59.144Z,42.93
2019-02-19T03:38:27.548Z,45.50
2019-02-19T03:40:55.958Z,44.00
2019-02-19T03:43:24.356Z,47.67
2019-02-19T03:45:52.792Z,48.05
2019-02-19T03:48:21.204Z,48.08
2019-02-19T03:50:49.609Z,52.25
2019-02-19T03:53:18.019Z,48.55
2019-02-19T03:55:46.492Z,48.25
2019-02-19T03:58:14.920Z,49.38
2019-02-19T04:00:43.329Z,49.23
2019-02-19T04:03:11.732Z,49.50
2019-02-19T04:05:40.144Z,52.78
2019-02-19T04:08:08.553Z,53.10
2019-02-19T04:10:37.054Z,49.20
2019-02-19T04:13:05.466Z,49.18
2019-02-19T04:15:34.040Z,52.45
2019-02-19T04:18:02.500Z,52.85
2019-02-19T04:20:30.952Z,52.58
2019-02-19T04:22:59.397Z,53.95
2019-02-19T04:25:27.796Z,54.27
2019-02-19T04:27:56.199Z,53.90
2019-02-19T04:30:24.665Z,52.73
2019-02-19T04:32:53.065Z,49.70
2019-02-19T04:35:21.505Z,53.85
2019-02-19T04:37:49.905Z,54.13
2019-02-19T04:40:18.308Z,57.55
2019-02-19T04:42:46.717Z,59.18
2019-02-19T04:45:15.130Z,57.60
2019-02-19T04:47:43.596Z,55.28
2019-02-19T04:50:12.053Z,55.48
2019-02-19T04:52:40.502Z,56.83
2019-02-19T04:55:09.036Z,51.95
2019-02-19T04:57:37.439Z,56.05
2019-02-19T05:00:09.440Z,57.90
2019-02-19T05:02:38.141Z,58.45
2019-02-19T05:05:07.938Z,58.63
2019-02-19T05:07:37.006Z,63.40
2019-02-19T05:10:08.373Z,55.25
2019-02-19T05:12:36.805Z,57.70
2019-02-19T05:15:08.521Z,58.80
2019-02-19T05:17:39.078Z,60.50
2019-02-19T05:20:08.984Z,57.00
2019-02-19T05:22:37.392Z,59.65
2019-02-19T05:25:07.373Z,65.55
2019-02-19T05:27:35.812Z,62.53
2019-02-19T05:30:06.052Z,62.65
2019-02-19T05:32:34.460Z,58.57
2019-02-19T05:35:03.090Z,69.32
2019-02-19T05:37:31.862Z,64.82
2019-02-19T05:40:00.264Z,62.50
2019-02-19T05:42:29.857Z,62.83
2019-02-19T05:44:58.253Z,63.13
2019-02-19T05:47:26.975Z,56.48
2019-02-19T05:49:55.401Z,52.73
2019-02-19T05:52:23.813Z,62.05
2019-02-19T05:54:54.004Z,65.42
2019-02-19T05:57:22.408Z,64.43
2019-02-19T05:59:51.212Z,64.03
2019-02-19T06:02:19.749Z,68.02
2019-02-19T06:04:48.157Z,68.55
2019-02-19T06:07:18.961Z,62.20
2019-02-19T06:09:47.761Z,61.15
2019-02-19T06:12:16.180Z,62.35
2019-02-19T06:14:44.652Z,61.58
2019-02-19T06:17:13.357Z,60.35
2019-02-19T06:19:43.140Z,62.15
2019-02-19T06:22:12.163Z,63.55
2019-02-19T06:24:40.632Z,68.65
2019-02-19T06:27:09.453Z,68.25
2019-02-19T06:29:40.356Z,64.42
2019-02-19T06:32:09.160Z,66.02
2019-02-19T06:34:37.560Z,66.33
2019-02-19T06:37:05.968Z,66.30
2019-02-19T06:39:34.381Z,66.40
2019-02-19T06:42:03.148Z,60.80
2019-02-19T06:44:31.576Z,61.58
2019-02-19T06:47:06.644Z,64.05
2019-02-19T06:49:31.307Z,58.08
2019-02-19T06:51:59.709Z,62.25
2019-02-19T06:54:28.113Z,60.85
2019-02-19T06:56:56.628Z,71.77
2019-02-19T06:59:25.165Z,69.85
2019-02-19T07:02:13.125Z,64.05
2019-02-19T07:04:43.186Z,57.78
2019-02-19T07:07:11.594Z,61.00
2019-02-19T07:09:40.953Z,61.10
2019-02-19T07:12:09.929Z,64.87
2019-02-19T07:14:38.705Z,66.07
2019-02-19T07:17:15.283Z,64.17
2019-02-19T07:19:38.228Z,69.72
2019-02-19T07:22:06.641Z,65.50
2019-02-19T07:24:35.045Z,59.03
2019-02-19T07:27:03.471Z,60.88
2019-02-19T07:29:31.875Z,61.02
2019-02-19T07:32:03.377Z,62.38
2019-02-19T07:34:33.960Z,64.58
2019-02-19T07:37:04.452Z,60.67
2019-02-19T07:39:32.906Z,63.75
2019-02-19T07:42:01.500Z,59.35
2019-02-19T07:44:29.900Z,62.13
2019-02-19T07:46:58.596Z,60.23
2019-02-19T07:49:26.997Z,61.30
2019-02-19T07:51:55.429Z,61.30
2019-02-19T07:54:23.845Z,66.50
2019-02-19T07:56:52.471Z,64.50
2019-02-19T07:59:20.882Z,62.70
2019-02-19T08:01:49.319Z,67.62
2019-02-19T08:04:17.847Z,62.25
2019-02-19T08:06:46.246Z,63.85
2019-02-19T08:09:14.648Z,57.95
2019-02-19T08:11:43.289Z,59.13
2019-02-19T08:14:12.657Z,67.17
2019-02-19T08:16:41.362Z,58.70
2019-02-19T08:19:09.771Z,64.55
2019-02-19T08:21:38.174Z,63.28
2019-02-19T08:24:06.588Z,67.65
2019-02-19T08:26:35.396Z,69.58
2019-02-19T08:29:13.221Z,63.95
2019-02-19T08:31:34.018Z,61.60
2019-02-19T08:34:02.438Z,64.00
2019-02-19T08:36:31.815Z,59.45
2019-02-19T08:39:00.214Z,61.53
2019-02-19T08:41:29.242Z,60.05
2019-02-19T08:43:57.950Z,61.73
2019-02-19T08:46:26.352Z,61.80
2019-02-19T08:48:54.911Z,57.50
2019-02-19T08:51:23.313Z,60.67
2019-02-19T08:53:52.332Z,62.83
2019-02-19T08:56:20.785Z,61.55
2019-02-19T08:58:49.248Z,60.05
2019-02-19T09:01:17.716Z,61.18
2019-02-19T09:03:46.468Z,64.92
2019-02-19T09:06:14.887Z,59.38
2019-02-19T09:08:43.289Z,63.80
2019-02-19T09:11:11.696Z,61.88
2019-02-19T09:13:40.114Z,58.33
2019-02-19T09:16:09.521Z,59.95
2019-02-19T09:18:38.609Z,59.77
2019-02-19T09:21:07.101Z,60.45
2019-02-19T09:23:35.488Z,57.90
2019-02-19T09:26:04.269Z,59.75
2019-02-19T09:28:33.657Z,58.63
2019-02-19T09:31:02.090Z,60.20
2019-02-19T09:33:30.492Z,63.20
2019-02-19T09:35:58.899Z,52.17
2019-02-19T09:38:27.312Z,60.52
2019-02-19T09:40:55.784Z,61.68
2019-02-19T09:43:24.188Z,61.55
2019-02-19T09:45:52.635Z,55.58
2019-02-19T09:48:21.028Z,55.73
2019-02-19T09:50:49.436Z,58.98
2019-02-19T09:53:17.850Z,60.98
2019-02-19T09:55:46.294Z,58.15
2019-02-19T09:58:14.696Z,57.53
2019-02-19T10:00:43.200Z,58.38
2019-02-19T10:03:11.681Z,59.77
2019-02-19T10:05:40.091Z,55.05
2019-02-19T10:08:08.497Z,55.43
2019-02-19T10:10:36.909Z,58.95
2019-02-19T10:13:05.353Z,56.75
2019-02-19T10:15:33.761Z,57.20
2019-02-19T10:18:09.967Z,59.53
2019-02-19T10:20:32.235Z,51.02
2019-02-19T10:23:00.689Z,52.23
2019-02-19T10:25:29.125Z,58.87
2019-02-19T10:27:57.604Z,54.90
2019-02-19T10:30:26.004Z,54.27
2019-02-19T10:32:54.411Z,50.55
2019-02-19T10:35:22.818Z,55.45
2019-02-19T10:37:51.771Z,54.03
2019-02-19T10:40:21.092Z,52.50
2019-02-19T10:42:49.497Z,48.38
2019-02-19T10:45:24.994Z,53.55
2019-02-19T10:47:53.389Z,49.25
2019-02-19T10:50:21.821Z,54.98
2019-02-19T10:52:51.702Z,46.50
2019-02-19T10:55:20.405Z,53.45
2019-02-19T10:57:48.816Z,53.42
2019-02-19T11:00:19.320Z,51.55
2019-02-19T11:02:47.754Z,54.23
2019-02-19T11:05:16.228Z,51.90
2019-02-19T11:07:44.632Z,53.92
2019-02-19T11:10:14.692Z,50.58
2019-02-19T11:12:43.104Z,50.35
2019-02-19T11:15:12.970Z,48.87
2019-02-19T11:17:41.408Z,52.58
2019-02-19T11:20:12.152Z,47.58
2019-02-19T11:22:40.571Z,49.03
2019-02-19T11:25:11.501Z,46.65
2019-02-19T11:27:39.972Z,51.37
2019-02-19T11:30:20.425Z,47.70
2019-02-19T11:32:49.165Z,49.40
2019-02-19T11:35:17.568Z,49.03
2019-02-19T11:37:45.974Z,48.58
2019-02-19T11:40:14.844Z,48.08
2019-02-19T11:42:43.289Z,55.20
2019-02-19T11:45:14.200Z,56.85
2019-02-19T11:47:42.592Z,50.63
2019-02-19T11:50:12.567Z,51.95
2019-02-19T11:52:41.042Z,50.52
2019-02-19T11:55:11.996Z,49.55
2019-02-19T11:57:40.440Z,48.48
2019-02-19T12:00:13.674Z,47.62
2019-02-19T12:02:42.077Z,49.58
2019-02-19T12:05:10.480Z,48.52
2019-02-19T12:07:38.890Z,48.40
2019-02-19T12:10:08.844Z,48.23
2019-02-19T12:12:37.251Z,48.55
2019-02-19T12:15:08.688Z,49.88
2019-02-19T12:17:37.090Z,49.18
2019-02-19T12:20:07.729Z,50.63
2019-02-19T12:22:36.233Z,47.85
2019-02-19T12:25:05.969Z,49.00
2019-02-19T12:27:34.370Z,49.65
2019-02-19T12:30:03.041Z,50.78
2019-02-19T12:32:31.525Z,50.50
2019-02-19T12:34:59.949Z,51.10
2019-02-19T12:37:28.370Z,48.80
2019-02-19T12:39:56.818Z,47.83
2019-02-19T12:42:25.234Z,50.60
2019-02-19T12:44:53.640Z,48.38
2019-02-19T12:47:22.069Z,51.85
2019-02-19T12:49:50.612Z,50.52
2019-02-19T12:52:19.100Z,50.70
2019-02-19T12:54:47.514Z,51.28
2019-02-19T12:57:15.917Z,53.00
2019-02-19T12:59:44.357Z,48.15
2019-02-19T13:02:12.788Z,46.92
2019-02-19T13:04:41.187Z,51.85
2019-02-19T13:07:09.593Z,51.95
2019-02-19T13:09:38.001Z,48.87
2019-02-19T13:12:06.425Z,50.45
2019-02-19T13:14:34.870Z,50.15
2019-02-19T13:17:03.276Z,49.38
2019-02-19T13:19:32.124Z,49.08
2019-02-19T13:22:00.593Z,51.02
2019-02-19T13:24:29.032Z,52.43
2019-02-19T13:26:57.441Z,49.08
2019-02-19T13:29:25.843Z,50.67
2019-02-19T13:31:54.245Z,51.20
2019-02-19T13:34:22.666Z,47.78
2019-02-19T13:36:51.097Z,46.25
2019-02-19T13:39:19.557Z,47.80
2019-02-19T13:41:48.024Z,47.80
2019-02-19T13:44:16.429Z,45.23
2019-02-19T13:46:44.848Z,45.63
2019-02-19T13:49:13.327Z,47.20
2019-02-19T13:51:41.749Z,48.87
2019-02-19T13:54:11.796Z,52.17
2019-02-19T13:56:40.200Z,48.95
2019-02-19T13:59:08.600Z,55.40
2019-02-19T14:01:37.100Z,48.20
2019-02-19T14:04:05.506Z,52.83
2019-02-19T14:06:33.901Z,51.50
2019-02-19T14:09:02.384Z,48.87
2019-02-19T14:11:30.852Z,45.55
2019-02-19T14:14:00.916Z,46.20
2019-02-19T14:16:30.960Z,46.60
2019-02-19T14:19:01.001Z,46.77
2019-02-19T14:21:45.934Z,48.80
2019-02-19T14:24:31.312Z,45.43
2019-02-19T14:27:07.316Z,44.83
2019-02-19T14:29:52.444Z,46.85
2019-02-19T14:32:22.485Z,46.75
2019-02-19T14:35:08.850Z,47.25
2019-02-19T14:37:55.072Z,45.15
2019-02-19T14:40:40.180Z,47.38
2019-02-19T14:43:16.444Z,45.55
2019-02-19T14:45:52.367Z,46.20
2019-02-19T14:48:22.398Z,45.95
2019-02-19T14:51:10.504Z,47.98
2019-02-19T14:53:43.272Z,47.65
2019-02-19T14:56:13.306Z,47.00
2019-02-19T14:58:46.292Z,45.25
2019-02-19T15:01:32.708Z,48.55
2019-02-19T15:04:11.617Z,45.73
2019-02-19T15:06:56.708Z,44.85
2019-02-19T15:09:29.577Z,45.90
2019-02-19T15:12:02.361Z,47.60
2019-02-19T15:14:32.409Z,49.98
2019-02-19T15:17:17.548Z,44.33
2019-02-19T15:19:59.572Z,48.80
2019-02-19T15:22:45.750Z,46.68
2019-02-19T15:25:31.793Z,46.15
2019-02-19T15:28:10.921Z,47.88
2019-02-19T15:30:49.743Z,47.58
2019-02-19T15:33:35.973Z,50.30
2019-02-19T15:36:06.029Z,50.23
2019-02-19T15:38:38.984Z,47.73
2019-02-19T15:41:11.997Z,48.08
2019-02-19T15:43:44.768Z,48.90
2019-02-19T15:46:17.980Z,49.95
2019-02-19T15:48:48.092Z,50.17
2019-02-19T15:51:30.096Z,48.83
2019-02-19T15:54:16.401Z,48.48
2019-02-19T15:56:55.496Z,48.63
2019-02-19T15:59:28.285Z,49.03
2019-02-19T16:02:14.500Z,48.15
2019-02-19T16:04:44.545Z,51.48
2019-02-19T16:07:23.605Z,45.98
2019-02-19T16:09:59.580Z,47.70
2019-02-19T16:12:29.637Z,48.08
2019-02-19T16:15:05.688Z,47.93
2019-02-19T16:17:41.783Z,46.35
2019-02-19T16:20:14.775Z,46.88
2019-02-19T16:22:44.800Z,47.67
2019-02-19T16:25:31.411Z,44.40
2019-02-19T16:28:09.922Z,47.45
2019-02-19T16:30:48.709Z,44.55
2019-02-19T16:33:37.192Z,48.63
2019-02-19T16:36:23.498Z,47.70
2019-02-19T16:39:09.556Z,49.45
2019-02-19T16:41:39.621Z,48.83
2019-02-19T16:44:09.663Z,49.77
2019-02-19T16:46:42.820Z,49.23
2019-02-19T16:49:12.878Z,51.65
2019-02-19T16:51:42.906Z,51.20
2019-02-19T16:54:12.956Z,49.70
2019-02-19T16:56:45.789Z,49.23
2019-02-19T16:59:18.628Z,51.77
2019-02-19T17:02:00.490Z,55.20
2019-02-19T17:04:30.560Z,56.00
2019-02-19T17:07:09.617Z,54.80
2019-02-19T17:09:39.757Z,58.28
2019-02-19T17:12:09.820Z,56.58
2019-02-19T17:14:45.898Z,55.08
2019-02-19T17:17:15.945Z,56.18
2019-02-19T17:19:52.038Z,56.92
2019-02-19T17:22:24.610Z,54.88
2019-02-19T17:25:03.793Z,52.53
2019-02-19T17:27:33.816Z,51.30
2019-02-19T17:30:10.175Z,53.80
2019-02-19T17:32:45.748Z,54.35
2019-02-19T17:35:15.831Z,52.03
2019-02-19T17:37:48.576Z,52.05
2019-02-19T17:40:21.478Z,51.60
2019-02-19T17:42:54.265Z,50.50
2019-02-19T17:45:24.308Z,51.75
2019-02-19T17:48:03.672Z,50.05
2019-02-19T17:50:48.860Z,47.62
2019-02-19T17:53:18.900Z,47.93
2019-02-19T17:55:51.391Z,47.25
2019-02-19T17:58:21.428Z,44.18
2019-02-19T18:00:51.472Z,46.77
2019-02-19T18:03:33.917Z,44.33
2019-02-19T18:06:19.077Z,42.58
2019-02-19T18:08:49.128Z,41.45
2019-02-19T18:11:19.175Z,39.55
2019-02-19T18:14:05.469Z,38.78
2019-02-19T18:16:35.526Z,35.63
2019-02-19T18:19:03.917Z,36.83
2019-02-19T18:21:32.313Z,36.28
2019-02-19T18:24:00.746Z,36.88
2019-02-19T18:26:29.145Z,34.43
2019-02-19T18:28:57.553Z,34.33
2019-02-19T18:31:25.989Z,33.78
2019-02-19T18:33:54.395Z,32.03
2019-02-19T18:36:22.822Z,30.80
2019-02-19T18:38:51.232Z,30.72
2019-02-19T18:41:19.704Z,33.18
2019-02-19T18:43:48.105Z,29.87
2019-02-19T18:46:16.557Z,25.72
2019-02-19T18:48:45.082Z,25.20
2019-02-19T18:51:13.471Z,28.02
2019-02-19T18:53:41.864Z,26.40
2019-02-19T18:56:10.269Z,24.72
2019-02-19T18:58:38.680Z,24.72
2019-02-19T19:01:08.577Z,24.23
2019-02-19T19:03:37.189Z,25.27
2019-02-19T19:06:05.596Z,24.70
2019-02-19T19:08:34.025Z,23.52
2019-02-19T19:11:02.423Z,24.77
2019-02-19T19:13:30.857Z,22.55
2019-02-19T19:15:59.325Z,21.52
2019-02-19T19:18:27.726Z,22.02
2019-02-19T19:20:56.160Z,24.30
2019-02-19T19:23:24.544Z,23.70
2019-02-19T19:25:52.967Z,23.27
2019-02-19T19:28:21.357Z,22.98
2019-02-19T19:30:49.857Z,22.82
2019-02-19T19:33:18.329Z,21.48
2019-02-19T19:35:46.730Z,20.05
2019-02-19T19:38:15.157Z,21.82
2019-02-19T19:40:43.560Z,20.43
2019-02-19T19:43:11.958Z,19.80
2019-02-19T19:45:40.360Z,20.17
2019-02-19T19:48:08.756Z,20.30
2019-02-19T19:50:37.202Z,21.10
2019-02-19T19:53:05.627Z,20.80
2019-02-19T19:55:34.028Z,19.57
2019-02-19T19:58:02.453Z,20.65
2019-02-19T20:00:30.853Z,19.75
2019-02-19T20:02:59.280Z,19.55
2019-02-19T20:05:27.684Z,19.12
2019-02-19T20:07:56.088Z,18.25
2019-02-19T20:10:24.495Z,18.87
2019-02-19T20:12:52.914Z,20.05
2019-02-19T20:15:21.325Z,19.37
2019-02-19T20:17:49.723Z,17.62
2019-02-19T20:20:18.211Z,18.32
2019-02-19T20:22:46.612Z,18.62
2019-02-19T20:25:15.051Z,17.95
2019-02-19T20:27:43.463Z,18.62
2019-02-19T20:30:16.541Z,18.45
2019-02-19T20:32:44.947Z,18.30
2019-02-19T20:35:13.350Z,18.98
2019-02-19T20:37:41.743Z,18.70
2019-02-19T20:40:11.388Z,20.27
2019-02-19T20:42:39.869Z,20.68
2019-02-19T20:45:10.518Z,21.23
2019-02-19T20:47:38.954Z,19.80
2019-02-19T20:50:09.718Z,19.65
2019-02-19T20:52:38.118Z,20.72
2019-02-19T20:55:09.299Z,21.07
2019-02-19T21:00:09.752Z,19.30
2019-02-19T21:02:38.140Z,20.85
2019-02-19T21:05:09.256Z,19.55
2019-02-19T21:07:37.681Z,21.93
2019-02-19T21:10:14.420Z,20.02
2019-02-19T21:12:42.840Z,21.23
2019-02-19T21:15:11.238Z,22.15
2019-02-19T21:17:39.653Z,20.88
2019-02-19T21:20:09.937Z,21.90
2019-02-19T21:22:38.336Z,21.23
2019-02-19T21:25:08.473Z,20.52
2019-02-19T21:27:36.904Z,19.55
2019-02-19T21:30:15.660Z,21.95
2019-02-19T21:32:44.101Z,21.05
2019-02-19T21:35:12.503Z,20.10
2019-02-19T21:37:40.997Z,22.55
2019-02-19T21:40:16.256Z,21.50
2019-02-19T21:42:44.650Z,20.43
2019-02-19T21:45:14.096Z,19.77
2019-02-19T21:47:42.517Z,19.90
2019-02-19T21:50:12.220Z,19.15
2019-02-19T21:52:40.694Z,19.92
2019-02-19T21:55:10.485Z,18.65
2019-02-19T21:57:38.885Z,20.25
2019-02-19T22:00:10.094Z,19.60
2019-02-19T22:05:07.264Z,18.20
2019-02-19T22:07:35.670Z,20.05
2019-02-19T22:10:06.662Z,18.75
2019-02-19T22:12:35.060Z,18.32
2019-02-19T22:15:03.952Z,18.00
2019-02-19T22:17:32.424Z,18.27
2019-02-19T22:20:03.218Z,17.05
2019-02-19T22:22:30.969Z,18.32
2019-02-19T22:24:59.372Z,18.35
2019-02-19T22:27:27.820Z,16.35
2019-02-19T22:29:56.200Z,19.05
2019-02-19T22:32:24.689Z,20.35
2019-02-19T22:34:53.089Z,20.40
2019-02-19T22:37:21.502Z,19.12
2019-02-19T22:39:49.932Z,19.60
2019-02-19T22:42:18.342Z,18.52
2019-02-19T22:44:46.804Z,18.85
2019-02-19T22:47:15.257Z,16.75
2019-02-19T22:49:43.662Z,19.20
2019-02-19T22:52:12.750Z,17.37
2019-02-19T22:54:42.946Z,18.02
2019-02-19T22:57:11.361Z,14.00
2019-02-19T22:59:39.775Z,16.05
2019-02-19T23:02:20.336Z,16.37
2019-02-19T23:04:48.821Z,17.92
2019-02-19T23:07:17.222Z,16.07
2019-02-19T23:09:45.722Z,15.78
2019-02-19T23:12:14.116Z,13.75
2019-02-19T23:14:42.524Z,15.65
2019-02-19T23:17:10.924Z,12.47
2019-02-19T23:19:39.333Z,14.60
2019-02-19T23:22:07.772Z,13.48
2019-02-19T23:24:36.152Z,13.58
2019-02-19T23:27:04.567Z,12.50
2019-02-19T23:29:32.954Z,14.07
2019-02-19T23:32:01.390Z,12.82
2019-02-19T23:34:29.817Z,13.83
2019-02-19T23:36:59.784Z,12.63
2019-02-19T23:39:28.188Z,11.63
2019-02-19T23:41:56.598Z,10.88
2019-02-19T23:44:25.007Z,10.50
2019-02-19T23:46:53.428Z,10.72
2019-02-19T23:49:21.839Z,10.85
2019-02-19T23:51:50.237Z,9.98
2019-02-19T23:54:18.636Z,9.90
2019-02-19T23:56:47.953Z,9.33
2019-02-19T23:59:16.401Z,8.85
