createdAt,value
2019-05-25T00:00:52.823Z,0.00
2019-05-25T00:01:52.805Z,0.00
2019-05-25T00:02:52.809Z,0.00
2019-05-25T00:03:52.863Z,0.00
2019-05-25T00:04:52.871Z,0.00
2019-05-25T00:05:52.837Z,0.00
2019-05-25T00:06:52.841Z,0.00
2019-05-25T00:07:52.866Z,0.00
2019-05-25T00:08:52.874Z,0.00
2019-05-25T00:09:52.875Z,0.00
2019-05-25T00:10:52.895Z,0.00
2019-05-25T00:11:52.968Z,0.00
2019-05-25T00:12:52.923Z,0.00
2019-05-25T00:13:52.937Z,0.00
2019-05-25T00:14:52.949Z,0.00
2019-05-25T00:15:52.942Z,0.00
2019-05-25T00:16:52.929Z,0.00
2019-05-25T00:17:52.961Z,0.00
2019-05-25T00:18:53.021Z,0.00
2019-05-25T00:19:52.981Z,0.00
2019-05-25T00:20:52.996Z,0.00
2019-05-25T00:21:52.987Z,0.00
2019-05-25T00:22:52.994Z,0.00
2019-05-25T00:23:53.015Z,0.00
2019-05-25T00:24:53.029Z,0.00
2019-05-25T00:25:53.023Z,0.00
2019-05-25T00:26:53.039Z,0.00
2019-05-25T00:27:53.042Z,0.00
2019-05-25T00:28:53.070Z,0.00
2019-05-25T00:29:53.095Z,0.00
2019-05-25T00:30:53.084Z,0.00
2019-05-25T00:31:53.136Z,0.00
2019-05-25T00:32:53.080Z,0.00
2019-05-25T00:33:53.087Z,0.00
2019-05-25T00:34:53.125Z,0.00
2019-05-25T00:35:53.122Z,0.00
2019-05-25T00:36:53.133Z,0.00
2019-05-25T00:37:53.155Z,0.00
2019-05-25T00:38:53.190Z,0.00
2019-05-25T00:39:53.147Z,0.00
2019-05-25T00:40:53.179Z,0.00
2019-05-25T00:41:53.205Z,0.00
2019-05-25T00:42:53.188Z,0.00
2019-05-25T00:43:53.219Z,0.00
2019-05-25T00:44:53.207Z,0.00
2019-05-25T00:45:53.221Z,0.00
2019-05-25T00:46:53.219Z,0.00
2019-05-25T00:47:53.227Z,0.00
2019-05-25T00:48:53.242Z,0.00
2019-05-25T00:49:53.236Z,0.00
2019-05-25T00:50:53.308Z,0.00
2019-05-25T00:51:53.269Z,0.00
2019-05-25T00:52:53.282Z,0.00
2019-05-25T00:53:53.280Z,0.00
2019-05-25T00:54:53.292Z,0.00
2019-05-25T00:55:53.302Z,0.00
2019-05-25T00:56:53.371Z,0.00
2019-05-25T00:57:53.306Z,0.00
2019-05-25T00:58:53.342Z,0.00
2019-05-25T00:59:53.323Z,0.00
2019-05-25T01:00:53.334Z,0.00
2019-05-25T01:01:53.387Z,0.00
2019-05-25T01:02:53.379Z,0.00
2019-05-25T01:03:53.378Z,0.00
2019-05-25T01:04:53.366Z,0.00
2019-05-25T01:05:53.381Z,0.00
2019-05-25T01:06:53.424Z,0.00
2019-05-25T01:07:53.423Z,0.00
2019-05-25T01:08:53.403Z,0.00
2019-05-25T01:09:53.421Z,0.00
2019-05-25T01:10:53.444Z,0.00
2019-05-25T01:11:53.444Z,0.00
2019-05-25T01:12:53.478Z,0.00
2019-05-25T01:13:53.450Z,0.00
2019-05-25T01:14:53.481Z,0.00
2019-05-25T01:15:53.467Z,0.00
2019-05-25T01:16:53.501Z,0.00
2019-05-25T01:17:53.529Z,0.00
2019-05-25T01:18:53.491Z,0.00
2019-05-25T01:19:53.497Z,0.00
2019-05-25T01:20:53.540Z,0.00
2019-05-25T01:21:53.632Z,0.00
2019-05-25T01:22:53.570Z,0.00
2019-05-25T01:23:53.545Z,0.00
2019-05-25T01:24:53.567Z,0.00
2019-05-25T01:25:53.577Z,0.00
2019-05-25T01:26:53.581Z,0.00
2019-05-25T01:27:53.573Z,0.00
2019-05-25T01:28:53.632Z,0.00
2019-05-25T01:29:53.595Z,0.00
2019-05-25T01:30:53.611Z,0.00
2019-05-25T01:31:53.638Z,0.00
2019-05-25T01:32:53.625Z,0.00
2019-05-25T01:33:53.656Z,0.00
2019-05-25T01:34:53.634Z,0.00
2019-05-25T01:35:53.655Z,0.00
2019-05-25T01:36:53.648Z,0.00
2019-05-25T01:37:53.674Z,0.00
2019-05-25T01:38:53.685Z,0.00
2019-05-25T01:39:53.717Z,0.00
2019-05-25T01:40:53.690Z,0.00
2019-05-25T01:41:53.701Z,0.00
2019-05-25T01:42:53.725Z,0.00
2019-05-25T01:43:53.721Z,0.00
2019-05-25T01:44:53.787Z,0.00
2019-05-25T01:45:53.728Z,0.00
2019-05-25T01:46:53.772Z,0.00
2019-05-25T01:47:53.762Z,0.00
2019-05-25T01:48:53.750Z,0.00
2019-05-25T01:49:53.814Z,0.00
2019-05-25T01:50:53.767Z,0.00
2019-05-25T01:51:53.776Z,0.00
2019-05-25T01:52:53.802Z,0.00
2019-05-25T01:53:53.848Z,0.00
2019-05-25T01:54:59.716Z,0.00
2019-05-25T01:55:53.830Z,0.00
2019-05-25T01:56:53.869Z,0.00
2019-05-25T01:57:53.837Z,0.00
2019-05-25T01:58:53.848Z,0.00
2019-05-25T01:59:53.908Z,0.00
2019-05-25T02:00:53.891Z,0.00
2019-05-25T02:01:53.860Z,0.00
2019-05-25T02:02:53.880Z,0.00
2019-05-25T02:03:53.892Z,0.00
2019-05-25T02:04:53.889Z,0.00
2019-05-25T02:05:53.960Z,0.00
2019-05-25T02:06:53.906Z,0.00
2019-05-25T02:07:53.923Z,0.00
2019-05-25T02:08:53.925Z,0.00
2019-05-25T02:09:53.931Z,0.00
2019-05-25T02:10:53.965Z,0.00
2019-05-25T02:11:54.546Z,0.00
2019-05-25T02:12:53.972Z,0.00
2019-05-25T02:13:54.007Z,0.00
2019-05-25T02:14:54.079Z,0.00
2019-05-25T02:15:53.994Z,0.00
2019-05-25T02:16:54.231Z,0.00
2019-05-25T02:17:53.998Z,0.00
2019-05-25T02:18:54.062Z,0.00
2019-05-25T02:19:54.013Z,0.00
2019-05-25T02:20:54.030Z,0.00
2019-05-25T02:21:54.057Z,0.00
2019-05-25T02:22:54.066Z,0.00
2019-05-25T02:23:54.064Z,0.00
2019-05-25T02:24:54.072Z,0.00
2019-05-25T02:25:54.085Z,0.00
2019-05-25T02:26:54.201Z,0.00
2019-05-25T02:27:54.151Z,0.00
2019-05-25T02:28:54.105Z,0.00
2019-05-25T02:29:54.114Z,0.00
2019-05-25T02:30:54.114Z,0.00
2019-05-25T02:31:54.105Z,0.00
2019-05-25T02:32:54.135Z,0.00
2019-05-25T02:33:54.157Z,0.00
2019-05-25T02:34:54.192Z,0.00
2019-05-25T02:35:54.147Z,0.00
2019-05-25T02:36:54.166Z,0.00
2019-05-25T02:37:54.182Z,0.00
2019-05-25T02:38:54.233Z,0.00
2019-05-25T02:39:54.182Z,0.00
2019-05-25T02:40:54.210Z,0.00
2019-05-25T02:41:54.201Z,5.63
2019-05-25T02:42:54.213Z,5.63
2019-05-25T02:43:54.226Z,5.63
2019-05-25T02:44:54.239Z,5.63
2019-05-25T02:45:54.225Z,5.63
2019-05-25T02:46:54.245Z,5.63
2019-05-25T02:47:54.231Z,5.63
2019-05-25T02:48:54.284Z,11.25
2019-05-25T02:49:54.280Z,11.25
2019-05-25T02:50:54.274Z,11.25
2019-05-25T02:51:54.279Z,11.25
2019-05-25T02:52:54.302Z,11.25
2019-05-25T02:53:54.306Z,16.88
2019-05-25T02:54:54.312Z,16.88
2019-05-25T02:55:54.303Z,16.88
2019-05-25T02:56:54.318Z,16.88
2019-05-25T02:57:54.325Z,16.88
2019-05-25T02:58:54.355Z,16.88
2019-05-25T02:59:54.382Z,22.50
2019-05-25T03:00:54.355Z,22.50
2019-05-25T03:01:54.343Z,22.50
2019-05-25T03:02:54.372Z,28.13
2019-05-25T03:03:54.419Z,28.13
2019-05-25T03:04:54.375Z,28.13
2019-05-25T03:05:54.389Z,33.75
2019-05-25T03:06:54.402Z,33.75
2019-05-25T03:07:54.417Z,33.75
2019-05-25T03:08:54.417Z,33.75
2019-05-25T03:09:54.443Z,39.38
2019-05-25T03:10:54.417Z,39.38
2019-05-25T03:11:54.428Z,45.00
2019-05-25T03:12:54.450Z,45.00
2019-05-25T03:13:54.506Z,45.00
2019-05-25T03:14:54.457Z,50.63
2019-05-25T03:15:54.468Z,50.63
2019-05-25T03:16:54.502Z,56.25
2019-05-25T03:17:54.475Z,56.25
2019-05-25T03:18:54.486Z,61.88
2019-05-25T03:19:54.523Z,61.88
2019-05-25T03:20:54.522Z,67.50
2019-05-25T03:21:54.562Z,73.13
2019-05-25T03:22:54.523Z,73.13
2019-05-25T03:23:54.516Z,78.75
2019-05-25T03:24:54.537Z,84.38
2019-05-25T03:25:54.547Z,90.00
2019-05-25T03:26:54.570Z,90.00
2019-05-25T03:27:54.556Z,90.00
2019-05-25T03:28:54.562Z,95.63
2019-05-25T03:29:54.575Z,101.25
2019-05-25T03:30:54.578Z,101.25
2019-05-25T03:31:54.642Z,101.25
2019-05-25T03:32:54.605Z,112.50
2019-05-25T03:33:54.595Z,123.75
2019-05-25T03:34:54.615Z,135.00
2019-05-25T03:35:54.610Z,140.63
2019-05-25T03:36:54.648Z,140.63
2019-05-25T03:37:54.686Z,146.25
2019-05-25T03:38:54.675Z,151.88
2019-05-25T03:39:54.675Z,151.88
2019-05-25T03:40:54.674Z,151.88
2019-05-25T03:41:54.658Z,163.13
2019-05-25T03:42:54.677Z,168.75
2019-05-25T03:43:54.713Z,168.75
2019-05-25T03:44:54.701Z,163.13
2019-05-25T03:45:54.719Z,157.50
2019-05-25T03:46:54.700Z,146.25
2019-05-25T03:47:54.716Z,146.25
2019-05-25T03:48:55.047Z,146.25
2019-05-25T03:49:54.723Z,146.25
2019-05-25T03:50:54.756Z,146.25
2019-05-25T03:51:54.746Z,157.50
2019-05-25T03:52:54.779Z,163.13
2019-05-25T03:53:54.835Z,168.75
2019-05-25T03:54:54.766Z,191.25
2019-05-25T03:56:05.226Z,196.88
2019-05-25T03:56:54.814Z,202.50
2019-05-25T03:57:54.797Z,202.50
2019-05-25T03:58:54.811Z,202.50
2019-05-25T03:59:54.838Z,208.13
2019-05-25T04:00:54.835Z,196.88
2019-05-25T04:01:54.826Z,180.00
2019-05-25T04:02:54.828Z,168.75
2019-05-25T04:03:54.869Z,191.25
2019-05-25T04:04:54.875Z,219.38
2019-05-25T04:05:54.877Z,270.00
2019-05-25T04:06:54.869Z,326.25
2019-05-25T04:07:54.888Z,371.25
2019-05-25T04:08:54.894Z,388.13
2019-05-25T04:09:54.879Z,382.50
2019-05-25T04:10:54.946Z,365.63
2019-05-25T04:11:54.900Z,376.88
2019-05-25T04:12:54.916Z,388.13
2019-05-25T04:13:54.947Z,343.13
2019-05-25T04:14:54.953Z,337.50
2019-05-25T04:15:54.982Z,410.63
2019-05-25T04:16:54.950Z,427.50
2019-05-25T04:17:54.966Z,393.75
2019-05-25T04:18:54.964Z,416.25
2019-05-25T04:19:54.980Z,495.00
2019-05-25T04:20:55.063Z,607.50
2019-05-25T04:21:55.019Z,669.38
2019-05-25T04:22:55.005Z,714.38
2019-05-25T04:23:55.003Z,748.13
2019-05-25T04:24:55.017Z,736.88
2019-05-25T04:25:55.091Z,815.63
2019-05-25T04:26:55.059Z,866.25
2019-05-25T04:27:55.065Z,877.50
2019-05-25T04:28:55.049Z,922.50
2019-05-25T04:29:55.062Z,967.50
2019-05-25T04:30:55.076Z,995.63
2019-05-25T04:31:55.093Z,950.63
2019-05-25T04:32:55.113Z,928.13
2019-05-25T04:33:55.116Z,922.50
2019-05-25T04:34:55.133Z,883.13
2019-05-25T04:35:55.124Z,815.63
2019-05-25T04:36:55.141Z,894.38
2019-05-25T04:37:55.133Z,888.75
2019-05-25T04:38:55.156Z,871.88
2019-05-25T04:39:55.159Z,697.50
2019-05-25T04:40:55.156Z,624.38
2019-05-25T04:41:55.214Z,585.00
2019-05-25T04:42:55.182Z,652.50
2019-05-25T04:43:55.221Z,680.63
2019-05-25T04:44:55.192Z,686.25
2019-05-25T04:45:55.210Z,770.63
2019-05-25T04:46:55.263Z,838.13
2019-05-25T04:47:55.297Z,939.38
2019-05-25T04:48:55.234Z,1029.38
2019-05-25T04:49:55.239Z,1080.00
2019-05-25T04:50:55.283Z,1147.50
2019-05-25T04:51:55.275Z,1181.25
2019-05-25T04:52:55.293Z,1136.25
2019-05-25T04:53:55.312Z,1170.00
2019-05-25T04:54:55.360Z,1209.38
2019-05-25T04:55:55.315Z,1175.63
2019-05-25T04:56:55.321Z,1192.50
2019-05-25T04:57:55.370Z,1226.25
2019-05-25T04:58:55.361Z,1192.50
2019-05-25T04:59:55.379Z,1158.75
2019-05-25T05:00:55.399Z,1209.38
2019-05-25T05:01:55.449Z,1186.88
2019-05-25T05:02:55.397Z,1203.75
2019-05-25T05:03:55.422Z,1175.63
2019-05-25T05:04:55.415Z,1198.13
2019-05-25T05:05:55.435Z,1215.00
2019-05-25T05:06:55.469Z,1237.50
2019-05-25T05:07:55.509Z,1299.38
2019-05-25T05:08:55.490Z,1288.13
2019-05-25T05:10:02.694Z,1316.25
2019-05-25T05:10:55.497Z,1395.00
2019-05-25T05:11:55.512Z,1395.00
2019-05-25T05:12:55.621Z,1378.13
2019-05-25T05:13:55.527Z,1395.00
2019-05-25T05:14:56.569Z,1378.13
2019-05-25T05:15:55.552Z,1338.75
2019-05-25T05:16:55.562Z,1395.00
2019-05-25T05:17:55.585Z,1462.50
2019-05-25T05:18:55.620Z,1501.88
2019-05-25T05:19:55.625Z,1496.25
2019-05-25T05:20:55.647Z,1400.63
2019-05-25T05:21:55.641Z,1310.63
2019-05-25T05:22:55.638Z,1164.38
2019-05-25T05:23:55.674Z,1046.25
2019-05-25T05:24:55.678Z,871.88
2019-05-25T05:25:55.708Z,1175.63
2019-05-25T05:26:56.528Z,1012.50
2019-05-25T05:27:55.720Z,1141.88
2019-05-25T05:28:55.758Z,1023.75
2019-05-25T05:29:55.740Z,1001.25
2019-05-25T05:30:55.792Z,1046.25
2019-05-25T05:31:55.766Z,1153.13
2019-05-25T05:32:55.778Z,1445.63
2019-05-25T05:33:55.809Z,1451.25
2019-05-25T05:34:55.837Z,1552.50
2019-05-25T05:35:55.836Z,1580.63
2019-05-25T05:36:55.839Z,1563.75
2019-05-25T05:37:55.870Z,1586.25
2019-05-25T05:38:55.894Z,1625.63
2019-05-25T05:39:55.900Z,1625.63
2019-05-25T05:40:55.916Z,1552.50
2019-05-25T05:41:55.896Z,1575.00
2019-05-25T05:42:55.914Z,1620.00
2019-05-25T05:43:55.931Z,1653.75
2019-05-25T05:44:55.958Z,1665.00
2019-05-25T05:45:56.063Z,1676.25
2019-05-25T05:46:55.994Z,1614.38
2019-05-25T05:47:56.007Z,1693.13
2019-05-25T05:48:56.009Z,1648.13
2019-05-25T05:49:56.039Z,1591.88
2019-05-25T05:50:56.076Z,1316.25
2019-05-25T05:51:56.053Z,1344.38
2019-05-25T05:52:56.117Z,1456.88
2019-05-25T05:53:56.176Z,1406.25
2019-05-25T05:54:56.096Z,1535.63
2019-05-25T05:55:56.250Z,1614.38
2019-05-25T05:57:11.067Z,1597.50
2019-05-25T05:57:56.174Z,1659.38
2019-05-25T05:58:56.152Z,1665.00
2019-05-25T05:59:56.179Z,1653.75
2019-05-25T06:00:56.210Z,1659.38
2019-05-25T06:01:56.213Z,1642.50
2019-05-25T06:02:56.255Z,1642.50
2019-05-25T06:03:56.270Z,1625.63
2019-05-25T06:04:56.257Z,1653.75
2019-05-25T06:05:56.261Z,1642.50
2019-05-25T06:06:56.286Z,1665.00
2019-05-25T06:07:56.320Z,1620.00
2019-05-25T06:08:56.393Z,1586.25
2019-05-25T06:09:56.329Z,1653.75
2019-05-25T06:10:56.351Z,1732.50
2019-05-25T06:11:56.369Z,1681.88
2019-05-25T06:12:56.383Z,1591.88
2019-05-25T06:13:56.413Z,1648.13
2019-05-25T06:14:56.436Z,1760.63
2019-05-25T06:15:56.446Z,545.63
2019-05-25T06:16:56.455Z,1665.00
2019-05-25T06:17:56.444Z,410.63
2019-05-25T06:18:56.491Z,433.13
2019-05-25T06:19:56.517Z,1895.63
2019-05-25T06:20:56.495Z,708.75
2019-05-25T06:21:56.546Z,691.88
2019-05-25T06:22:56.720Z,1248.75
2019-05-25T06:23:56.576Z,714.38
2019-05-25T06:24:56.611Z,1209.38
2019-05-25T06:25:56.600Z,1265.63
2019-05-25T06:26:56.577Z,461.25
2019-05-25T06:27:56.609Z,630.00
2019-05-25T06:28:56.675Z,1012.50
2019-05-25T06:29:56.627Z,1693.13
2019-05-25T06:30:56.705Z,1648.13
2019-05-25T06:31:56.686Z,1513.13
2019-05-25T06:32:56.683Z,1186.88
2019-05-25T06:33:56.698Z,1597.50
2019-05-25T06:34:56.826Z,1693.13
2019-05-25T06:35:56.761Z,1777.50
2019-05-25T06:36:56.733Z,1794.38
2019-05-25T06:37:56.760Z,1777.50
2019-05-25T06:38:56.783Z,1496.25
2019-05-25T06:39:56.780Z,691.88
2019-05-25T06:40:56.816Z,776.25
2019-05-25T06:41:56.831Z,1046.25
2019-05-25T06:42:56.819Z,888.75
2019-05-25T06:43:56.863Z,815.63
2019-05-25T06:44:56.851Z,815.63
2019-05-25T06:45:56.876Z,748.13
2019-05-25T06:46:56.976Z,770.63
2019-05-25T06:47:56.892Z,748.13
2019-05-25T06:48:56.957Z,804.38
2019-05-25T06:49:56.963Z,995.63
2019-05-25T06:50:56.963Z,1462.50
2019-05-25T06:51:57.066Z,1068.75
2019-05-25T06:52:58.052Z,888.75
2019-05-25T06:53:56.977Z,1091.25
2019-05-25T06:54:56.995Z,759.38
2019-05-25T06:55:57.037Z,731.25
2019-05-25T06:56:57.062Z,759.38
2019-05-25T06:57:57.048Z,720.00
2019-05-25T06:58:57.279Z,675.00
2019-05-25T06:59:57.287Z,697.50
2019-05-25T07:00:57.071Z,781.88
2019-05-25T07:01:57.130Z,736.88
2019-05-25T07:02:57.092Z,691.88
2019-05-25T07:03:57.123Z,675.00
2019-05-25T07:04:57.128Z,618.75
2019-05-25T07:05:57.147Z,618.75
2019-05-25T07:06:57.179Z,613.13
2019-05-25T07:07:57.186Z,641.25
2019-05-25T07:08:57.228Z,641.25
2019-05-25T07:09:57.196Z,658.13
2019-05-25T07:10:57.208Z,680.63
2019-05-25T07:11:57.219Z,731.25
2019-05-25T07:12:57.312Z,731.25
2019-05-25T07:13:57.292Z,680.63
2019-05-25T07:14:57.260Z,613.13
2019-05-25T07:15:57.285Z,590.63
2019-05-25T07:16:57.303Z,618.75
2019-05-25T07:17:57.304Z,652.50
2019-05-25T07:18:58.052Z,658.13
2019-05-25T07:19:57.312Z,596.25
2019-05-25T07:20:57.365Z,556.88
2019-05-25T07:21:57.350Z,573.75
2019-05-25T07:22:57.360Z,624.38
2019-05-25T07:23:57.411Z,641.25
2019-05-25T07:24:57.390Z,635.63
2019-05-25T07:25:57.490Z,720.00
2019-05-25T07:26:57.390Z,793.13
2019-05-25T07:28:00.075Z,787.50
2019-05-25T07:28:57.466Z,770.63
2019-05-25T07:29:57.434Z,697.50
2019-05-25T07:30:57.458Z,675.00
2019-05-25T07:31:57.474Z,736.88
2019-05-25T07:32:57.484Z,776.25
2019-05-25T07:33:57.482Z,714.38
2019-05-25T07:34:57.541Z,646.88
2019-05-25T07:35:57.531Z,613.13
2019-05-25T07:36:57.526Z,641.25
2019-05-25T07:37:57.551Z,641.25
2019-05-25T07:38:57.535Z,669.38
2019-05-25T07:39:57.548Z,720.00
2019-05-25T07:40:57.570Z,630.00
2019-05-25T07:41:57.573Z,590.63
2019-05-25T07:42:57.633Z,646.88
2019-05-25T07:43:57.602Z,675.00
2019-05-25T07:44:57.610Z,652.50
2019-05-25T07:45:57.654Z,624.38
2019-05-25T07:46:57.670Z,646.88
2019-05-25T07:47:57.699Z,663.75
2019-05-25T07:48:57.644Z,652.50
2019-05-25T07:49:57.684Z,652.50
2019-05-25T07:50:57.667Z,618.75
2019-05-25T07:51:57.708Z,573.75
2019-05-25T07:52:57.812Z,523.13
2019-05-25T07:53:57.729Z,495.00
2019-05-25T07:54:57.749Z,489.38
2019-05-25T07:55:57.747Z,500.63
2019-05-25T07:56:57.790Z,511.88
2019-05-25T07:57:57.744Z,523.13
2019-05-25T07:58:57.857Z,545.63
2019-05-25T07:59:57.774Z,590.63
2019-05-25T08:00:57.926Z,590.63
2019-05-25T08:01:57.832Z,601.88
2019-05-25T08:02:57.860Z,686.25
2019-05-25T08:03:57.852Z,776.25
2019-05-25T08:04:57.849Z,703.13
2019-05-25T08:05:57.849Z,607.50
2019-05-25T08:06:57.861Z,607.50
2019-05-25T08:07:57.931Z,669.38
2019-05-25T08:08:57.877Z,635.63
2019-05-25T08:09:57.891Z,573.75
2019-05-25T08:10:57.891Z,540.00
2019-05-25T08:11:58.576Z,568.13
2019-05-25T08:12:57.984Z,528.75
2019-05-25T08:13:57.931Z,478.13
2019-05-25T08:14:57.948Z,444.38
2019-05-25T08:15:57.976Z,495.00
2019-05-25T08:16:57.959Z,556.88
2019-05-25T08:17:58.068Z,534.38
2019-05-25T08:18:58.036Z,562.50
2019-05-25T08:19:57.998Z,652.50
2019-05-25T08:20:58.092Z,697.50
2019-05-25T08:21:58.030Z,720.00
2019-05-25T08:22:58.097Z,658.13
2019-05-25T08:23:58.148Z,630.00
2019-05-25T08:24:58.110Z,613.13
2019-05-25T08:25:58.096Z,562.50
2019-05-25T08:26:58.084Z,517.50
2019-05-25T08:27:58.093Z,483.75
2019-05-25T08:28:58.132Z,472.50
2019-05-25T08:29:58.192Z,444.38
2019-05-25T08:31:01.137Z,438.75
2019-05-25T08:31:58.148Z,438.75
2019-05-25T08:32:58.149Z,450.00
2019-05-25T08:33:58.164Z,450.00
2019-05-25T08:34:58.257Z,433.13
2019-05-25T08:35:58.187Z,421.88
2019-05-25T08:36:58.212Z,393.75
2019-05-25T08:37:58.223Z,399.38
2019-05-25T08:38:58.247Z,399.38
2019-05-25T08:39:58.293Z,371.25
2019-05-25T08:40:58.253Z,376.88
2019-05-25T08:41:58.234Z,399.38
2019-05-25T08:42:58.261Z,399.38
2019-05-25T08:43:58.270Z,405.00
2019-05-25T08:44:58.332Z,410.63
2019-05-25T08:45:58.359Z,393.75
2019-05-25T08:46:58.299Z,388.13
2019-05-25T08:47:58.303Z,416.25
2019-05-25T08:48:58.313Z,461.25
2019-05-25T08:49:58.380Z,461.25
2019-05-25T08:50:59.736Z,461.25
2019-05-25T08:51:58.379Z,455.63
2019-05-25T08:52:58.397Z,444.38
2019-05-25T08:53:58.373Z,455.63
2019-05-25T08:54:58.386Z,506.25
2019-05-25T08:55:58.409Z,556.88
2019-05-25T08:56:58.413Z,540.00
2019-05-25T08:57:58.565Z,466.88
2019-05-25T08:58:58.428Z,444.38
2019-05-25T08:59:58.451Z,489.38
2019-05-25T09:00:58.483Z,517.50
2019-05-25T09:01:58.461Z,517.50
2019-05-25T09:02:58.501Z,478.13
2019-05-25T09:03:58.496Z,438.75
2019-05-25T09:04:58.487Z,421.88
2019-05-25T09:05:58.538Z,438.75
2019-05-25T09:06:58.588Z,455.63
2019-05-25T09:07:59.152Z,461.25
2019-05-25T09:08:58.533Z,483.75
2019-05-25T09:09:58.641Z,506.25
2019-05-25T09:10:58.573Z,506.25
2019-05-25T09:11:58.564Z,483.75
2019-05-25T09:12:58.586Z,433.13
2019-05-25T09:13:58.580Z,405.00
2019-05-25T09:14:58.636Z,416.25
2019-05-25T09:15:58.602Z,461.25
2019-05-25T09:16:58.629Z,472.50
2019-05-25T09:17:58.656Z,495.00
2019-05-25T09:18:58.712Z,579.38
2019-05-25T09:19:58.667Z,663.75
2019-05-25T09:20:59.243Z,742.50
2019-05-25T09:22:02.473Z,787.50
2019-05-25T09:22:58.673Z,866.25
2019-05-25T09:23:59.763Z,894.38
2019-05-25T09:24:58.776Z,905.63
2019-05-25T09:25:58.880Z,916.88
2019-05-25T09:26:58.790Z,928.13
2019-05-25T09:27:58.773Z,939.38
2019-05-25T09:29:04.448Z,922.50
2019-05-25T09:29:59.808Z,877.50
2019-05-25T09:30:58.770Z,798.75
2019-05-25T09:31:58.887Z,708.75
2019-05-25T09:32:58.812Z,630.00
2019-05-25T09:33:58.835Z,528.75
2019-05-25T09:34:58.902Z,466.88
2019-05-25T09:35:58.842Z,416.25
2019-05-25T09:36:58.873Z,416.25
2019-05-25T09:37:58.824Z,405.00
2019-05-25T09:38:58.853Z,410.63
2019-05-25T09:39:58.961Z,416.25
2019-05-25T09:40:58.878Z,433.13
2019-05-25T09:41:58.905Z,438.75
2019-05-25T09:42:58.904Z,433.13
2019-05-25T09:43:58.902Z,405.00
2019-05-25T09:44:58.961Z,405.00
2019-05-25T11:13:16.869Z,894.38
2019-05-25T11:14:16.832Z,945.00
2019-05-25T11:15:16.892Z,973.13
2019-05-25T11:16:16.871Z,973.13
2019-05-25T11:17:16.864Z,995.63
2019-05-25T11:18:16.889Z,1023.75
2019-05-25T11:19:16.888Z,1046.25
2019-05-25T11:20:16.915Z,1068.75
2019-05-25T11:21:16.918Z,1080.00
2019-05-25T11:22:16.939Z,1102.50
2019-05-25T11:23:16.972Z,1113.75
2019-05-25T11:24:16.953Z,1119.38
2019-05-25T11:25:16.963Z,1125.00
2019-05-25T11:26:17.014Z,1091.25
2019-05-25T11:27:16.979Z,1051.88
2019-05-25T11:28:17.070Z,995.63
2019-05-25T11:29:17.022Z,945.00
2019-05-25T11:30:17.019Z,916.88
2019-05-25T11:31:17.070Z,956.25
2019-05-25T11:32:17.128Z,973.13
2019-05-25T11:33:17.098Z,967.50
2019-05-25T11:34:17.104Z,950.63
2019-05-25T11:35:17.102Z,905.63
2019-05-25T11:36:17.146Z,855.00
2019-05-25T11:37:17.160Z,843.75
2019-05-25T11:38:17.119Z,821.25
2019-05-25T11:39:17.136Z,849.38
2019-05-25T11:40:17.149Z,860.63
2019-05-25T11:41:17.406Z,871.88
2019-05-25T11:42:17.500Z,843.75
2019-05-25T11:43:17.361Z,810.00
2019-05-25T11:44:17.212Z,787.50
2019-05-25T11:45:17.649Z,748.13
2019-05-25T11:46:17.327Z,736.88
2019-05-25T11:47:17.345Z,731.25
2019-05-25T11:48:17.385Z,703.13
2019-05-25T11:49:22.626Z,652.50
2019-05-25T11:50:17.393Z,618.75
2019-05-25T11:51:17.593Z,624.38
2019-05-25T11:52:17.697Z,641.25
2019-05-25T11:53:17.334Z,686.25
2019-05-25T11:54:17.498Z,720.00
2019-05-25T11:55:17.412Z,714.38
2019-05-25T11:56:17.353Z,691.88
2019-05-25T11:57:17.382Z,675.00
2019-05-25T11:58:17.745Z,680.63
2019-05-25T11:59:17.382Z,720.00
2019-05-25T12:00:24.795Z,798.75
2019-05-25T12:01:17.475Z,883.13
2019-05-25T12:02:17.445Z,916.88
2019-05-25T12:03:17.449Z,916.88
2019-05-25T12:04:17.466Z,933.75
2019-05-25T12:05:17.493Z,916.88
2019-05-25T12:06:17.497Z,894.38
2019-05-25T12:07:19.838Z,894.38
2019-05-25T12:08:17.524Z,855.00
2019-05-25T12:09:17.572Z,849.38
2019-05-25T12:10:17.543Z,871.88
2019-05-25T12:11:17.544Z,877.50
2019-05-25T12:12:17.549Z,843.75
2019-05-25T12:13:17.596Z,832.50
2019-05-25T12:14:17.602Z,787.50
2019-05-25T12:15:17.883Z,765.00
2019-05-25T12:16:17.640Z,748.13
2019-05-25T12:17:17.624Z,787.50
2019-05-25T12:18:17.623Z,804.38
2019-05-25T12:19:17.723Z,781.88
2019-05-25T12:20:17.734Z,781.88
2019-05-25T12:21:17.704Z,832.50
2019-05-25T12:22:17.690Z,888.75
2019-05-25T12:23:17.706Z,900.00
2019-05-25T12:24:17.713Z,905.63
2019-05-25T12:25:18.729Z,922.50
2019-05-25T12:26:18.795Z,939.38
2019-05-25T12:27:17.788Z,967.50
2019-05-25T12:28:17.826Z,961.88
2019-05-25T12:29:17.772Z,945.00
2019-05-25T12:30:17.803Z,922.50
2019-05-25T12:31:17.847Z,900.00
2019-05-25T12:32:17.807Z,855.00
2019-05-25T12:33:17.837Z,860.63
2019-05-25T12:34:17.896Z,821.25
2019-05-25T12:35:17.832Z,804.38
2019-05-25T12:36:17.878Z,776.25
2019-05-25T12:37:17.943Z,742.50
2019-05-25T12:38:17.870Z,669.38
2019-05-25T12:39:17.957Z,590.63
2019-05-25T12:40:17.979Z,534.38
2019-05-25T12:41:18.944Z,523.13
2019-05-25T12:42:17.922Z,528.75
2019-05-25T12:43:17.941Z,545.63
2019-05-25T12:44:17.980Z,573.75
2019-05-25T12:45:17.967Z,579.38
2019-05-25T12:46:18.110Z,596.25
2019-05-25T12:47:18.040Z,635.63
2019-05-25T12:48:18.003Z,646.88
2019-05-25T12:49:18.028Z,641.25
2019-05-25T12:50:18.103Z,641.25
2019-05-25T12:51:18.134Z,669.38
2019-05-25T12:52:18.054Z,703.13
2019-05-25T12:53:18.063Z,720.00
2019-05-25T12:54:18.104Z,691.88
2019-05-25T12:55:18.114Z,669.38
2019-05-25T12:56:19.794Z,691.88
2019-05-25T12:57:18.125Z,720.00
2019-05-25T12:58:18.133Z,742.50
2019-05-25T12:59:18.171Z,776.25
2019-05-25T13:00:18.184Z,826.88
2019-05-25T13:01:18.168Z,849.38
2019-05-25T13:02:18.176Z,877.50
2019-05-25T13:03:18.214Z,866.25
2019-05-25T13:04:18.225Z,855.00
2019-05-25T13:05:32.929Z,877.50
2019-05-25T13:06:18.556Z,905.63
2019-05-25T13:07:18.275Z,916.88
2019-05-25T13:08:18.499Z,911.25
2019-05-25T13:09:18.260Z,905.63
2019-05-25T13:10:18.277Z,911.25
2019-05-25T13:11:19.029Z,905.63
2019-05-25T13:12:18.327Z,911.25
2019-05-25T13:13:18.620Z,871.88
2019-05-25T13:14:18.376Z,770.63
2019-05-25T13:15:18.334Z,691.88
2019-05-25T13:16:18.365Z,669.38
2019-05-25T13:17:18.369Z,714.38
2019-05-25T13:18:18.413Z,765.00
2019-05-25T13:19:18.491Z,781.88
2019-05-25T13:20:18.593Z,781.88
2019-05-25T13:21:18.399Z,759.38
2019-05-25T13:22:18.435Z,742.50
2019-05-25T13:23:18.510Z,725.63
2019-05-25T13:24:18.453Z,736.88
2019-05-25T13:25:18.443Z,742.50
2019-05-25T13:26:18.467Z,736.88
2019-05-25T13:27:18.467Z,731.25
2019-05-25T13:28:19.031Z,731.25
2019-05-25T13:29:18.544Z,765.00
2019-05-25T13:30:18.506Z,736.88
2019-05-25T13:31:18.555Z,641.25
2019-05-25T13:32:18.561Z,579.38
2019-05-25T13:33:18.543Z,585.00
2019-05-25T13:34:18.632Z,607.50
2019-05-25T13:35:18.589Z,613.13
2019-05-25T13:36:18.624Z,646.88
2019-05-25T13:37:18.610Z,680.63
2019-05-25T13:38:18.641Z,708.75
2019-05-25T13:39:18.624Z,736.88
2019-05-25T13:40:18.861Z,759.38
2019-05-25T13:41:18.653Z,770.63
2019-05-25T13:42:18.679Z,770.63
2019-05-25T13:43:18.698Z,748.13
2019-05-25T13:44:18.685Z,736.88
2019-05-25T13:45:18.705Z,691.88
2019-05-25T13:46:18.721Z,669.38
2019-05-25T13:47:18.757Z,646.88
2019-05-25T13:48:18.909Z,635.63
2019-05-25T13:49:18.751Z,630.00
2019-05-25T13:50:18.764Z,585.00
2019-05-25T13:51:18.791Z,540.00
2019-05-25T13:52:18.778Z,511.88
2019-05-25T13:53:18.814Z,545.63
2019-05-25T13:54:18.806Z,607.50
2019-05-25T13:55:18.818Z,646.88
2019-05-25T13:56:18.839Z,646.88
2019-05-25T13:57:18.838Z,663.75
2019-05-25T13:58:18.913Z,697.50
2019-05-25T13:59:18.866Z,731.25
2019-05-25T14:00:18.876Z,725.63
2019-05-25T14:01:27.869Z,708.75
2019-05-25T14:02:19.047Z,697.50
2019-05-25T14:03:18.962Z,686.25
2019-05-25T14:04:18.980Z,680.63