createdAt,value
2023-05-19T00:00:22.900Z,10.80
2023-05-19T00:01:24.983Z,10.70
2023-05-19T00:02:27.257Z,10.70
2023-05-19T00:03:30.395Z,10.60
2023-05-19T00:04:33.465Z,10.60
2023-05-19T00:05:40.699Z,10.50
2023-05-19T00:06:42.686Z,10.40
2023-05-19T00:07:46.003Z,10.30
2023-05-19T00:08:49.484Z,10.30
2023-05-19T00:09:51.335Z,10.20
2023-05-19T00:10:53.223Z,10.10
2023-05-19T00:11:56.619Z,10.20
2023-05-19T00:12:58.944Z,10.10
2023-05-19T00:14:00.953Z,10.10
2023-05-19T00:15:03.004Z,10.00
2023-05-19T00:16:05.989Z,10.00
2023-05-19T00:17:08.254Z,10.00
2023-05-19T00:18:10.013Z,10.00
2023-05-19T00:19:11.771Z,9.90
2023-05-19T00:20:13.534Z,9.90
2023-05-19T00:21:15.505Z,9.90
2023-05-19T00:22:17.180Z,9.90
2023-05-19T00:23:18.798Z,9.90
2023-05-19T00:24:20.461Z,9.80
2023-05-19T00:25:22.115Z,9.80
2023-05-19T00:26:26.859Z,9.80
2023-05-19T00:27:28.465Z,9.80
2023-05-19T00:28:30.087Z,9.80
2023-05-19T00:29:31.725Z,9.80
2023-05-19T00:30:33.700Z,9.70
2023-05-19T00:31:36.498Z,9.70
2023-05-19T00:32:38.308Z,9.70
2023-05-19T00:33:39.950Z,9.80
2023-05-19T00:34:42.428Z,9.80
2023-05-19T00:35:44.049Z,9.90
2023-05-19T00:36:45.684Z,9.80
2023-05-19T00:37:47.498Z,9.70
2023-05-19T00:38:49.123Z,9.70
2023-05-19T00:39:50.799Z,9.60
2023-05-19T00:40:52.448Z,9.60
2023-05-19T00:41:54.119Z,9.60
2023-05-19T00:42:55.830Z,9.50
2023-05-19T00:43:57.869Z,9.50
2023-05-19T00:44:59.801Z,9.50
2023-05-19T00:46:01.840Z,9.50
2023-05-19T00:47:03.678Z,9.40
2023-05-19T00:48:05.483Z,9.50
2023-05-19T00:49:07.201Z,9.40
2023-05-19T00:50:09.293Z,9.40
2023-05-19T00:51:14.505Z,9.40
2023-05-19T00:52:16.308Z,9.40
2023-05-19T00:53:19.410Z,9.30
2023-05-19T00:54:21.411Z,9.30
2023-05-19T00:55:26.629Z,9.30
2023-05-19T00:56:28.274Z,9.30
2023-05-19T00:57:30.059Z,9.30
2023-05-19T00:58:33.058Z,9.20
2023-05-19T00:59:34.783Z,9.20
2023-05-19T01:00:37.195Z,9.20
2023-05-19T01:01:39.349Z,9.30
2023-05-19T01:02:41.437Z,9.20
2023-05-19T01:03:44.285Z,9.20
2023-05-19T01:04:47.022Z,9.20
2023-05-19T01:05:49.800Z,9.20
2023-05-19T01:06:54.985Z,9.20
2023-05-19T01:07:56.846Z,9.20
2023-05-19T01:08:58.716Z,9.20
2023-05-19T01:10:00.703Z,9.20
2023-05-19T01:11:02.589Z,9.20
2023-05-19T01:12:04.410Z,9.20
2023-05-19T01:13:07.020Z,9.30
2023-05-19T01:14:09.009Z,9.20
2023-05-19T01:15:11.548Z,9.30
2023-05-19T01:16:23.974Z,9.40
2023-05-19T01:17:40.402Z,9.30
2023-05-19T01:18:50.940Z,9.30
2023-05-19T01:20:25.905Z,9.20
2023-05-19T01:22:01.971Z,9.20
2023-05-19T01:23:15.011Z,9.00
2023-05-19T01:24:50.893Z,9.10
2023-05-19T01:25:52.498Z,9.10
2023-05-19T01:27:30.743Z,9.10
2023-05-19T01:28:52.628Z,9.10
2023-05-19T01:30:16.019Z,9.00
2023-05-19T01:31:23.772Z,9.00
2023-05-19T01:32:25.830Z,9.00
2023-05-19T01:33:30.446Z,8.90
2023-05-19T01:34:33.933Z,8.90
2023-05-19T01:35:38.330Z,8.90
2023-05-19T01:36:44.749Z,9.00
2023-05-19T01:37:47.530Z,9.00
2023-05-19T01:38:54.060Z,9.00
2023-05-19T01:39:56.066Z,9.00
2023-05-19T01:40:58.367Z,9.10
2023-05-19T01:42:02.262Z,9.10
2023-05-19T01:43:04.961Z,9.10
2023-05-19T01:44:07.286Z,9.10
2023-05-19T01:45:10.604Z,9.10
2023-05-19T01:46:12.394Z,9.00
2023-05-19T01:47:14.940Z,9.10
2023-05-19T01:48:17.647Z,8.90
2023-05-19T01:49:19.306Z,8.80
2023-05-19T01:50:21.791Z,8.80
2023-05-19T01:51:23.510Z,8.90
2023-05-19T01:52:25.117Z,8.90
2023-05-19T01:53:26.781Z,9.00
2023-05-19T01:54:28.448Z,8.90
2023-05-19T01:55:30.328Z,8.90
2023-05-19T01:57:06.737Z,9.00
2023-05-19T01:58:17.747Z,9.00
2023-05-19T01:59:57.749Z,9.00
2023-05-19T02:01:22.342Z,8.80
2023-05-19T02:02:43.835Z,8.70
2023-05-19T02:04:03.381Z,8.80
2023-05-19T02:05:15.992Z,8.70
2023-05-19T02:06:55.412Z,8.70
2023-05-19T02:08:08.244Z,8.70
2023-05-19T02:09:35.552Z,8.60
2023-05-19T02:10:45.629Z,8.50
2023-05-19T02:12:01.058Z,8.60
2023-05-19T02:13:06.309Z,8.50
2023-05-19T02:14:20.249Z,8.50
2023-05-19T02:15:28.726Z,8.50
2023-05-19T02:16:30.640Z,8.50
2023-05-19T02:17:36.368Z,8.50
2023-05-19T02:18:38.114Z,8.50
2023-05-19T02:19:42.441Z,8.50
2023-05-19T02:20:44.093Z,8.40
2023-05-19T02:21:45.898Z,8.40
2023-05-19T02:22:48.942Z,8.40
2023-05-19T02:23:50.914Z,8.40
2023-05-19T02:24:52.577Z,8.40
2023-05-19T02:25:54.331Z,8.50
2023-05-19T02:26:56.213Z,8.40
2023-05-19T02:27:58.829Z,8.40
2023-05-19T02:29:00.447Z,8.40
2023-05-19T02:30:03.409Z,8.40
2023-05-19T02:31:08.685Z,8.40
2023-05-19T02:32:11.577Z,8.40
2023-05-19T02:33:13.458Z,8.40
2023-05-19T02:34:15.349Z,8.40
2023-05-19T02:35:17.270Z,8.40
2023-05-19T02:36:19.117Z,8.40
2023-05-19T02:37:23.747Z,8.40
2023-05-19T02:38:25.830Z,8.40
2023-05-19T02:39:29.177Z,8.40
2023-05-19T02:40:30.922Z,8.40
2023-05-19T02:41:32.838Z,8.40
2023-05-19T02:42:34.497Z,8.40
2023-05-19T02:43:36.184Z,8.40
2023-05-19T02:44:37.969Z,8.40
2023-05-19T02:45:39.635Z,8.50
2023-05-19T02:46:41.357Z,8.40
2023-05-19T02:47:43.165Z,8.40
2023-05-19T02:48:44.828Z,8.50
2023-05-19T02:49:46.444Z,8.50
2023-05-19T02:50:48.073Z,8.50
2023-05-19T02:51:49.696Z,8.50
2023-05-19T02:52:52.668Z,8.60
2023-05-19T02:53:54.289Z,8.60
2023-05-19T02:54:55.922Z,8.60
2023-05-19T02:55:57.561Z,8.70
2023-05-19T02:56:59.646Z,8.70
2023-05-19T02:58:01.320Z,8.70
2023-05-19T02:59:03.080Z,8.80
2023-05-19T03:00:05.848Z,8.80
2023-05-19T03:01:07.477Z,8.80
2023-05-19T03:02:09.194Z,8.80
2023-05-19T03:03:11.015Z,8.80
2023-05-19T03:04:13.978Z,8.90
2023-05-19T03:05:15.715Z,9.00
2023-05-19T03:06:18.022Z,9.00
2023-05-19T03:07:24.911Z,9.00
2023-05-19T03:08:26.583Z,9.00
2023-05-19T03:09:28.277Z,8.90
2023-05-19T03:10:30.984Z,8.90
2023-05-19T03:11:32.844Z,8.90
2023-05-19T03:12:34.682Z,9.00
2023-05-19T03:13:36.612Z,9.00
2023-05-19T03:14:38.585Z,9.00
2023-05-19T03:15:40.291Z,9.10
2023-05-19T03:16:42.382Z,9.10
2023-05-19T03:17:44.380Z,9.10
2023-05-19T03:18:46.238Z,9.10
2023-05-19T03:19:47.916Z,9.20
2023-05-19T03:20:49.853Z,9.10
2023-05-19T03:21:51.691Z,9.10
2023-05-19T03:22:53.347Z,9.10
2023-05-19T03:23:55.030Z,9.10
2023-05-19T03:24:58.461Z,9.10
2023-05-19T03:26:01.183Z,9.20
2023-05-19T03:27:05.289Z,9.10
2023-05-19T03:28:07.006Z,9.10
2023-05-19T03:29:08.668Z,9.10
2023-05-19T03:30:11.036Z,9.00
2023-05-19T03:31:13.460Z,9.00
2023-05-19T03:32:15.301Z,9.00
2023-05-19T03:33:17.115Z,9.00
2023-05-19T03:34:19.009Z,8.90
2023-05-19T03:36:40.979Z,9.00
2023-05-19T03:37:42.625Z,9.00
2023-05-19T03:38:44.249Z,9.00
2023-05-19T03:39:45.940Z,9.00
2023-05-19T03:40:47.617Z,9.10
2023-05-19T03:41:49.761Z,9.10
2023-05-19T03:42:51.372Z,9.20
2023-05-19T03:43:52.975Z,9.20
2023-05-19T03:44:54.689Z,9.20
2023-05-19T03:45:56.777Z,9.20
2023-05-19T03:46:58.412Z,9.20
2023-05-19T03:48:00.123Z,9.30
2023-05-19T03:49:01.943Z,9.30
2023-05-19T03:50:03.795Z,9.30
2023-05-19T03:51:05.475Z,9.20
2023-05-19T03:52:07.097Z,9.30
2023-05-19T03:53:08.795Z,9.30
2023-05-19T03:54:10.597Z,9.30
2023-05-19T03:55:13.546Z,9.40
2023-05-19T03:56:16.761Z,9.30
2023-05-19T03:57:18.609Z,9.30
2023-05-19T03:58:20.253Z,9.30
2023-05-19T03:59:23.589Z,9.30
2023-05-19T04:00:25.321Z,9.40
2023-05-19T04:01:27.063Z,9.40
2023-05-19T04:02:28.741Z,9.40
2023-05-19T04:03:30.548Z,9.40
2023-05-19T04:04:32.534Z,9.50
2023-05-19T04:05:34.433Z,9.50
2023-05-19T04:06:36.247Z,9.50
2023-05-19T04:07:37.989Z,9.50
2023-05-19T04:08:39.964Z,9.60
2023-05-19T04:09:41.687Z,9.60
2023-05-19T04:10:43.353Z,9.60
2023-05-19T04:11:45.032Z,9.60
2023-05-19T04:12:47.721Z,9.70
2023-05-19T04:13:49.325Z,9.70
2023-05-19T04:14:50.948Z,9.70
2023-05-19T04:15:52.751Z,9.70
2023-05-19T04:16:54.855Z,9.70
2023-05-19T04:17:56.550Z,9.70
2023-05-19T04:18:58.460Z,9.70
2023-05-19T04:20:00.143Z,9.60
2023-05-19T04:21:01.837Z,9.60
2023-05-19T04:22:03.544Z,9.50
2023-05-19T04:23:05.160Z,9.50
2023-05-19T04:24:07.091Z,9.40
2023-05-19T04:25:08.963Z,9.40
2023-05-19T04:26:10.656Z,9.40
2023-05-19T04:27:12.740Z,9.30
2023-05-19T04:28:14.853Z,9.30
2023-05-19T04:29:17.981Z,9.30
2023-05-19T04:30:22.432Z,9.30
2023-05-19T04:31:24.607Z,9.30
2023-05-19T04:32:26.503Z,9.30
2023-05-19T04:33:29.125Z,9.30
2023-05-19T04:34:30.737Z,9.20
2023-05-19T04:35:32.462Z,9.30
2023-05-19T04:36:34.308Z,9.30
2023-05-19T04:37:38.296Z,9.30
2023-05-19T04:38:40.217Z,9.30
2023-05-19T04:39:44.175Z,9.30
2023-05-19T04:40:45.883Z,9.30
2023-05-19T04:41:47.532Z,9.40
2023-05-19T04:42:52.266Z,9.40
2023-05-19T04:43:53.968Z,9.30
2023-05-19T04:44:55.567Z,9.40
2023-05-19T04:45:58.116Z,9.40
2023-05-19T04:47:00.229Z,9.40
2023-05-19T04:48:02.053Z,9.40
2023-05-19T04:49:03.786Z,9.40
2023-05-19T04:50:05.860Z,9.40
2023-05-19T04:51:07.533Z,9.40
2023-05-19T04:52:11.004Z,9.40
2023-05-19T04:53:12.708Z,9.40
2023-05-19T04:54:14.360Z,9.50
2023-05-19T04:55:17.102Z,9.50
2023-05-19T04:56:18.765Z,9.50
2023-05-19T04:57:20.524Z,9.60
2023-05-19T04:58:22.356Z,9.60
2023-05-19T04:59:23.965Z,9.60
2023-05-19T05:00:25.974Z,9.60
2023-05-19T05:01:27.991Z,9.60
2023-05-19T05:02:29.693Z,9.60
2023-05-19T05:03:33.254Z,9.70
2023-05-19T05:04:36.022Z,9.70
2023-05-19T05:05:37.809Z,9.70
2023-05-19T05:06:40.468Z,9.70
2023-05-19T05:07:42.478Z,9.80
2023-05-19T05:08:44.138Z,9.80
2023-05-19T05:09:45.898Z,9.80
2023-05-19T05:10:47.797Z,9.90
2023-05-19T05:11:49.781Z,9.90
2023-05-19T05:12:51.718Z,9.90
2023-05-19T05:13:53.702Z,10.00
2023-05-19T05:14:55.568Z,10.00
2023-05-19T05:15:57.571Z,10.00
2023-05-19T05:16:59.432Z,10.00
2023-05-19T05:18:01.361Z,10.00
2023-05-19T05:19:03.842Z,10.00
2023-05-19T05:20:06.801Z,10.10
2023-05-19T05:21:08.995Z,10.10
2023-05-19T05:22:10.909Z,10.10
2023-05-19T05:23:16.801Z,10.10
2023-05-19T05:24:18.783Z,10.20
2023-05-19T05:25:20.967Z,10.20
2023-05-19T05:26:23.549Z,10.20
2023-05-19T05:27:26.032Z,10.30
2023-05-19T05:28:27.702Z,10.30
2023-05-19T05:29:29.330Z,10.40
2023-05-19T05:30:31.328Z,10.50
2023-05-19T05:31:32.995Z,10.50
2023-05-19T05:32:34.738Z,10.50
2023-05-19T05:33:37.424Z,10.50
2023-05-19T05:34:41.109Z,10.60
2023-05-19T05:35:42.816Z,10.70
2023-05-19T05:36:44.449Z,10.70
2023-05-19T05:37:46.142Z,10.80
2023-05-19T05:38:47.782Z,10.80
2023-05-19T05:39:49.402Z,10.90
2023-05-19T05:40:51.053Z,11.00
2023-05-19T05:41:52.690Z,11.10
2023-05-19T05:42:58.930Z,11.10
2023-05-19T05:44:01.349Z,11.10
2023-05-19T05:45:03.041Z,11.10
2023-05-19T05:46:04.791Z,11.00
2023-05-19T05:47:06.986Z,10.90
2023-05-19T05:48:09.037Z,10.90
2023-05-19T05:49:12.474Z,10.90
2023-05-19T05:50:14.586Z,11.00
2023-05-19T05:51:16.477Z,11.10
2023-05-19T05:52:19.840Z,11.10
2023-05-19T05:53:21.965Z,11.20
2023-05-19T05:54:24.853Z,11.20
2023-05-19T05:55:26.889Z,11.10
2023-05-19T05:56:28.925Z,11.10
2023-05-19T05:57:30.738Z,11.10
2023-05-19T05:58:33.089Z,11.10
2023-05-19T05:59:34.818Z,11.10
2023-05-19T06:00:37.079Z,11.10
2023-05-19T06:01:38.736Z,11.10
2023-05-19T06:02:40.566Z,11.30
2023-05-19T06:03:46.707Z,11.30
2023-05-19T06:04:48.416Z,11.40
2023-05-19T06:05:50.081Z,11.50
2023-05-19T06:06:52.593Z,11.60
2023-05-19T06:07:54.291Z,11.70
2023-05-19T06:08:56.080Z,11.80
2023-05-19T06:09:57.867Z,11.90
2023-05-19T06:10:59.529Z,11.90
2023-05-19T06:12:01.325Z,12.00
2023-05-19T06:13:02.976Z,12.00
2023-05-19T06:14:04.617Z,12.00
2023-05-19T06:15:08.058Z,12.00
2023-05-19T06:16:09.994Z,12.00
2023-05-19T06:17:11.743Z,12.00
2023-05-19T06:18:13.429Z,12.10
2023-05-19T06:19:15.263Z,12.00
2023-05-19T06:20:18.100Z,12.10
2023-05-19T06:21:19.723Z,12.10
2023-05-19T06:22:21.362Z,12.20
2023-05-19T06:23:23.777Z,12.20
2023-05-19T06:24:25.669Z,12.20
2023-05-19T06:25:27.354Z,12.30
2023-05-19T06:26:28.960Z,12.10
2023-05-19T06:27:32.155Z,12.20
2023-05-19T06:28:35.155Z,12.20
2023-05-19T06:29:36.942Z,12.10
2023-05-19T06:30:38.647Z,12.10
2023-05-19T06:31:40.352Z,12.10
2023-05-19T06:32:42.042Z,12.20
2023-05-19T06:33:43.656Z,12.20
2023-05-19T06:34:45.605Z,12.20
2023-05-19T06:35:47.253Z,12.20
2023-05-19T06:36:48.867Z,12.20
2023-05-19T06:37:50.541Z,12.30
2023-05-19T06:38:52.198Z,12.30
2023-05-19T06:39:53.998Z,12.30
2023-05-19T06:40:55.727Z,12.20
2023-05-19T06:41:57.353Z,12.30
2023-05-19T06:42:58.983Z,12.30
2023-05-19T06:44:00.631Z,12.30
2023-05-19T06:45:02.411Z,12.30
2023-05-19T06:46:04.610Z,12.30
2023-05-19T06:47:06.540Z,12.40
2023-05-19T06:48:08.334Z,12.40
2023-05-19T06:49:11.027Z,12.40
2023-05-19T06:50:12.662Z,12.40
2023-05-19T06:51:16.627Z,12.40
2023-05-19T06:52:18.275Z,12.40
2023-05-19T06:53:21.007Z,12.50
2023-05-19T06:54:22.622Z,12.50
2023-05-19T06:55:24.541Z,12.50
2023-05-19T06:56:26.272Z,12.50
2023-05-19T06:57:27.946Z,12.50
2023-05-19T06:58:29.592Z,12.40
2023-05-19T06:59:31.228Z,12.50
2023-05-19T07:00:33.175Z,12.50
2023-05-19T07:01:35.007Z,12.50
2023-05-19T07:02:36.738Z,12.60
2023-05-19T07:03:38.574Z,12.60
2023-05-19T07:04:40.921Z,12.70
2023-05-19T07:05:42.636Z,12.70
2023-05-19T07:06:44.305Z,12.80
2023-05-19T07:07:46.413Z,12.80
2023-05-19T07:08:48.083Z,12.80
2023-05-19T07:09:50.121Z,12.80
2023-05-19T07:10:51.704Z,12.80
2023-05-19T07:11:53.420Z,12.80
2023-05-19T07:12:55.039Z,12.90
2023-05-19T07:13:56.834Z,12.90
2023-05-19T07:14:58.447Z,12.90
2023-05-19T07:16:00.236Z,12.80
2023-05-19T07:17:02.054Z,12.80
2023-05-19T07:18:03.882Z,12.80
2023-05-19T07:19:05.721Z,12.90
2023-05-19T07:20:10.029Z,13.00
2023-05-19T07:21:11.701Z,13.00
2023-05-19T07:22:13.373Z,13.10
2023-05-19T07:23:17.252Z,13.20
2023-05-19T07:24:21.307Z,13.20
2023-05-19T07:25:23.063Z,13.20
2023-05-19T07:26:24.700Z,13.30
2023-05-19T07:27:26.513Z,13.30
2023-05-19T07:28:28.174Z,13.40
2023-05-19T07:29:29.776Z,13.40
2023-05-19T07:30:31.742Z,13.50
2023-05-19T07:31:33.770Z,13.50
2023-05-19T07:32:35.474Z,13.60
2023-05-19T07:33:37.133Z,13.70
2023-05-19T07:34:38.757Z,13.70
2023-05-19T07:35:40.451Z,13.80
2023-05-19T07:36:42.183Z,13.90
2023-05-19T07:37:44.060Z,13.90
2023-05-19T07:38:48.902Z,14.00
2023-05-19T07:39:50.717Z,14.10
2023-05-19T07:40:52.325Z,14.20
2023-05-19T07:41:55.660Z,14.20
2023-05-19T07:42:57.367Z,14.30
2023-05-19T07:43:59.076Z,14.40
2023-05-19T07:45:01.137Z,14.40
2023-05-19T07:46:02.897Z,14.50
2023-05-19T07:47:04.690Z,14.60
2023-05-19T07:48:06.416Z,14.60
2023-05-19T07:49:08.043Z,14.60
2023-05-19T07:50:09.770Z,14.60
2023-05-19T07:51:12.914Z,14.70
2023-05-19T07:52:14.575Z,14.70
2023-05-19T07:53:16.686Z,14.70
2023-05-19T07:54:18.419Z,14.90
2023-05-19T07:55:23.066Z,15.00
2023-05-19T07:56:24.933Z,15.10
2023-05-19T07:57:26.590Z,15.20
2023-05-19T07:58:28.273Z,15.20
2023-05-19T07:59:29.878Z,15.30
2023-05-19T08:00:31.673Z,15.40
2023-05-19T08:01:34.036Z,15.40
2023-05-19T08:02:35.867Z,15.40
2023-05-19T08:03:37.752Z,15.40
2023-05-19T08:04:39.550Z,15.60
2023-05-19T08:05:41.282Z,15.70
2023-05-19T08:06:44.287Z,15.70
2023-05-19T08:07:45.928Z,15.80
2023-05-19T08:08:47.595Z,15.90
2023-05-19T08:09:49.205Z,16.00
2023-05-19T08:10:51.242Z,16.10
2023-05-19T08:11:52.915Z,16.10
2023-05-19T08:12:54.621Z,16.10
2023-05-19T08:13:56.253Z,16.20
2023-05-19T08:14:59.743Z,16.20
2023-05-19T08:16:03.127Z,16.20
2023-05-19T08:17:04.921Z,16.30
2023-05-19T08:18:06.622Z,16.30
2023-05-19T08:19:08.890Z,16.30
2023-05-19T08:20:12.572Z,16.20
2023-05-19T08:21:14.237Z,16.20
2023-05-19T08:22:15.852Z,16.10
2023-05-19T08:23:17.581Z,16.10
2023-05-19T08:24:19.227Z,16.10
2023-05-19T08:25:20.911Z,16.10
2023-05-19T08:26:22.824Z,16.10
2023-05-19T08:27:24.464Z,16.20
2023-05-19T08:28:26.169Z,16.20
2023-05-19T08:29:27.861Z,16.20
2023-05-19T08:30:29.553Z,16.30
2023-05-19T08:31:31.359Z,16.30
2023-05-19T08:32:33.169Z,16.50
2023-05-19T08:33:34.884Z,16.60
2023-05-19T08:34:36.721Z,16.60
2023-05-19T08:35:38.396Z,16.40
2023-05-19T08:36:40.813Z,16.20
2023-05-19T08:37:42.805Z,16.20
2023-05-19T08:38:44.747Z,16.10
2023-05-19T08:39:46.420Z,16.20
2023-05-19T08:40:48.501Z,16.30
2023-05-19T08:41:50.299Z,16.30
2023-05-19T08:42:51.962Z,16.30
2023-05-19T08:43:54.122Z,16.30
2023-05-19T08:44:55.991Z,16.30
2023-05-19T08:46:00.101Z,16.30
2023-05-19T08:47:12.532Z,16.30
2023-05-19T08:48:16.744Z,16.30
2023-05-19T08:49:25.638Z,16.30
2023-05-19T08:50:32.289Z,16.30
2023-05-19T08:51:42.006Z,16.40
2023-05-19T08:52:47.852Z,16.50
2023-05-19T08:53:56.227Z,16.60
2023-05-19T08:55:21.620Z,16.60
2023-05-19T08:56:24.864Z,16.60
2023-05-19T08:57:27.856Z,16.60
2023-05-19T08:58:31.003Z,16.70
2023-05-19T08:59:33.161Z,16.70
2023-05-19T09:00:35.741Z,16.60
2023-05-19T09:02:55.139Z,16.80
2023-05-19T09:04:04.090Z,16.70
2023-05-19T09:05:07.280Z,16.60
2023-05-19T09:06:09.274Z,16.50
2023-05-19T09:07:11.323Z,16.50
2023-05-19T09:08:13.211Z,16.60
2023-05-19T09:09:15.504Z,16.60
2023-05-19T09:10:17.217Z,16.70
2023-05-19T09:11:18.926Z,16.80
2023-05-19T09:12:21.065Z,16.90
2023-05-19T09:13:22.730Z,17.00
2023-05-19T09:14:24.644Z,17.00
2023-05-19T09:15:28.271Z,16.90
2023-05-19T09:16:30.750Z,16.80
2023-05-19T09:17:32.901Z,16.60
2023-05-19T09:18:34.709Z,16.60
2023-05-19T09:19:36.400Z,16.60
2023-05-19T09:20:40.622Z,16.80
2023-05-19T09:21:43.584Z,17.00
2023-05-19T09:22:50.601Z,17.20
2023-05-19T09:23:52.739Z,17.20
2023-05-19T09:24:54.452Z,17.40
2023-05-19T09:25:57.133Z,17.50
2023-05-19T09:27:00.319Z,17.70
2023-05-19T09:28:02.228Z,17.60
2023-05-19T09:29:15.229Z,17.50
2023-05-19T09:30:18.035Z,17.30
2023-05-19T09:31:19.706Z,17.10
2023-05-19T09:32:26.362Z,17.00
2023-05-19T09:33:28.858Z,17.00
2023-05-19T09:34:30.580Z,16.80
2023-05-19T09:35:34.433Z,16.80
2023-05-19T09:36:36.401Z,16.90
2023-05-19T09:37:41.484Z,17.00
2023-05-19T09:38:43.249Z,17.10
2023-05-19T09:39:49.210Z,17.10
2023-05-19T09:40:52.127Z,17.30
2023-05-19T09:41:54.861Z,17.20
2023-05-19T09:42:56.486Z,17.10
2023-05-19T09:43:58.512Z,17.20
2023-05-19T09:45:01.748Z,17.30
2023-05-19T09:46:07.783Z,17.60
2023-05-19T09:47:09.957Z,17.60
2023-05-19T09:48:11.630Z,17.50
2023-05-19T09:49:13.384Z,17.70
2023-05-19T09:50:15.087Z,17.90
2023-05-19T09:51:17.476Z,17.90
2023-05-19T09:52:19.399Z,18.10
2023-05-19T09:53:25.173Z,18.10
2023-05-19T09:54:32.062Z,18.10
2023-05-19T09:55:35.082Z,18.10
2023-05-19T09:56:37.976Z,18.10
2023-05-19T09:57:40.731Z,18.00
2023-05-19T09:58:42.677Z,17.90
2023-05-19T09:59:45.687Z,17.80
2023-05-19T10:00:48.280Z,17.90
2023-05-19T10:01:50.214Z,18.00
2023-05-19T10:02:52.779Z,18.00
2023-05-19T10:03:54.565Z,18.10
2023-05-19T10:04:56.360Z,18.10
2023-05-19T10:05:59.753Z,18.10
2023-05-19T10:07:05.706Z,18.20
2023-05-19T10:08:10.269Z,18.30
2023-05-19T10:09:12.816Z,18.20
2023-05-19T10:10:15.790Z,18.20
2023-05-19T10:11:17.908Z,18.00
2023-05-19T10:12:20.566Z,18.00
2023-05-19T10:13:23.730Z,18.10
2023-05-19T10:14:27.683Z,17.80
2023-05-19T10:15:29.489Z,17.80
2023-05-19T10:16:32.602Z,17.90
2023-05-19T10:17:35.644Z,17.80
2023-05-19T10:18:40.011Z,17.70
2023-05-19T10:19:44.641Z,17.60
2023-05-19T10:20:47.661Z,17.60
2023-05-19T10:21:50.488Z,17.70
2023-05-19T10:22:52.158Z,17.80
2023-05-19T10:23:55.093Z,17.70
2023-05-19T10:24:56.737Z,17.50
2023-05-19T10:26:01.349Z,17.50
2023-05-19T10:27:11.866Z,17.50
2023-05-19T10:28:17.298Z,17.60
2023-05-19T10:29:28.057Z,17.70
2023-05-19T10:30:34.390Z,17.60
2023-05-19T10:31:36.863Z,17.70
2023-05-19T10:32:41.154Z,17.80
2023-05-19T10:33:55.652Z,17.80
2023-05-19T10:35:08.290Z,17.90
2023-05-19T10:36:35.445Z,17.80
2023-05-19T10:37:55.622Z,17.70
2023-05-19T10:39:05.467Z,17.70
2023-05-19T10:40:12.437Z,17.70
2023-05-19T10:41:26.856Z,17.70
2023-05-19T10:42:44.505Z,17.80
2023-05-19T10:44:20.238Z,17.90
2023-05-19T10:45:27.511Z,18.20
2023-05-19T10:46:30.580Z,18.50
2023-05-19T10:47:33.573Z,18.80
2023-05-19T10:48:36.498Z,18.90
2023-05-19T10:49:39.473Z,19.00
2023-05-19T10:50:43.968Z,19.10
2023-05-19T10:51:45.762Z,18.90
2023-05-19T10:52:56.630Z,19.00
2023-05-19T10:53:58.880Z,19.10
2023-05-19T10:55:02.075Z,19.10
2023-05-19T10:56:04.319Z,19.30
2023-05-19T10:57:07.033Z,19.30
2023-05-19T10:58:08.762Z,19.30
2023-05-19T10:59:30.752Z,19.40
2023-05-19T11:00:32.647Z,19.70
2023-05-19T11:01:35.790Z,19.70
2023-05-19T11:02:40.217Z,19.80
2023-05-19T11:03:49.997Z,19.90
2023-05-19T11:04:52.408Z,20.00
2023-05-19T11:06:14.129Z,19.90
2023-05-19T11:07:20.437Z,19.70
2023-05-19T11:08:34.918Z,19.70
2023-05-19T11:09:42.811Z,19.80
2023-05-19T11:10:46.065Z,20.00
2023-05-19T11:11:53.167Z,20.10
2023-05-19T11:14:00.822Z,20.10
2023-05-19T11:15:03.511Z,20.20
2023-05-19T11:16:09.303Z,20.30
2023-05-19T11:17:15.233Z,20.30
2023-05-19T11:18:17.068Z,20.20
2023-05-19T11:19:41.055Z,20.20
2023-05-19T11:20:42.746Z,20.30
2023-05-19T11:21:50.350Z,20.50
2023-05-19T11:23:21.700Z,20.60
2023-05-19T11:24:45.730Z,20.70
2023-05-19T11:25:53.882Z,20.80
2023-05-19T11:26:55.659Z,20.90
2023-05-19T11:27:58.555Z,21.00
2023-05-19T11:29:00.937Z,21.10
2023-05-19T11:30:15.027Z,21.10
2023-05-19T11:31:16.826Z,21.20
2023-05-19T11:32:20.114Z,21.10
2023-05-19T11:33:26.988Z,21.00
2023-05-19T11:34:30.655Z,20.90
2023-05-19T11:35:36.002Z,21.00
2023-05-19T11:36:39.941Z,21.00
2023-05-19T11:37:42.788Z,20.50
2023-05-19T11:38:45.383Z,20.20
2023-05-19T11:39:49.946Z,20.00
2023-05-19T11:40:55.083Z,20.00
2023-05-19T11:41:56.717Z,20.10
2023-05-19T11:42:58.938Z,20.30
2023-05-19T11:44:00.632Z,20.40
2023-05-19T11:45:02.964Z,20.30
2023-05-19T11:46:04.684Z,20.30
2023-05-19T11:47:06.629Z,20.40
2023-05-19T11:48:12.339Z,20.40
2023-05-19T11:49:15.602Z,20.50
2023-05-19T11:50:17.682Z,20.70
2023-05-19T11:51:21.551Z,20.90
2023-05-19T11:52:24.203Z,21.00
2023-05-19T11:53:26.092Z,21.00
2023-05-19T11:54:39.185Z,21.00
2023-05-19T11:55:48.596Z,21.10
2023-05-19T11:56:50.736Z,21.20
2023-05-19T11:58:04.518Z,21.20
2023-05-19T11:59:08.056Z,21.30
2023-05-19T12:00:10.308Z,21.30
2023-05-19T12:01:11.994Z,21.40
2023-05-19T12:02:17.986Z,21.30
2023-05-19T12:03:22.710Z,21.20
2023-05-19T12:04:24.497Z,20.80
2023-05-19T12:05:28.289Z,20.60
2023-05-19T12:06:30.202Z,20.40
2023-05-19T12:07:31.943Z,20.10
2023-05-19T12:08:34.771Z,19.90
2023-05-19T12:09:36.999Z,19.70
2023-05-19T12:10:39.548Z,19.40
2023-05-19T12:11:41.384Z,19.20
2023-05-19T12:12:45.149Z,19.10
2023-05-19T12:13:47.844Z,19.20
2023-05-19T12:14:51.947Z,19.30
2023-05-19T12:15:53.675Z,19.50
2023-05-19T12:16:55.459Z,19.60
2023-05-19T12:18:01.791Z,19.80
2023-05-19T12:19:06.751Z,19.80
2023-05-19T12:20:09.686Z,19.90
2023-05-19T12:21:12.195Z,19.80
2023-05-19T12:22:15.604Z,19.70
2023-05-19T12:23:17.426Z,19.70
2023-05-19T12:24:20.487Z,19.60
2023-05-19T12:25:22.590Z,19.30
2023-05-19T12:26:24.287Z,19.20
2023-05-19T12:27:28.993Z,19.10
2023-05-19T12:28:33.641Z,19.00
2023-05-19T12:29:35.312Z,19.00
2023-05-19T12:30:37.210Z,19.10
2023-05-19T12:31:39.668Z,19.10
2023-05-19T12:32:42.734Z,19.20
2023-05-19T12:33:48.412Z,19.20
2023-05-19T12:34:50.462Z,19.40
2023-05-19T12:35:52.200Z,19.50
2023-05-19T12:36:53.889Z,19.40
2023-05-19T12:37:56.180Z,19.30
2023-05-19T12:38:57.871Z,19.30
2023-05-19T12:40:00.659Z,19.30
