createdAt,value
2023-03-05T00:00:04.061Z,0.00
2023-03-05T00:00:33.389Z,0.00
2023-03-05T00:01:05.019Z,0.00
2023-03-05T00:01:37.903Z,0.00
2023-03-05T00:02:09.160Z,0.00
2023-03-05T00:02:35.391Z,0.00
2023-03-05T00:02:57.016Z,0.00
2023-03-05T00:03:29.054Z,0.00
2023-03-05T00:04:01.065Z,0.00
2023-03-05T00:04:33.317Z,0.00
2023-03-05T00:05:05.354Z,0.00
2023-03-05T00:05:37.044Z,0.00
2023-03-05T00:06:09.005Z,0.00
2023-03-05T00:06:35.319Z,0.00
2023-03-05T00:06:57.061Z,0.00
2023-03-05T00:07:29.004Z,0.00
2023-03-05T00:08:01.889Z,0.00
2023-03-05T00:08:33.376Z,0.00
2023-03-05T00:09:05.020Z,0.00
2023-03-05T00:09:37.028Z,0.00
2023-03-05T00:10:09.944Z,0.00
2023-03-05T00:10:35.311Z,0.00
2023-03-05T00:10:58.275Z,0.00
2023-03-05T00:11:29.107Z,0.00
2023-03-05T00:12:01.114Z,0.00
2023-03-05T00:12:33.392Z,0.00
2023-03-05T00:13:04.987Z,0.00
2023-03-05T00:13:36.990Z,0.00
2023-03-05T00:14:09.039Z,0.00
2023-03-05T00:14:35.506Z,0.00
2023-03-05T00:14:57.049Z,0.00
2023-03-05T00:15:29.850Z,0.00
2023-03-05T00:16:03.242Z,0.00
2023-03-05T00:16:33.364Z,0.00
2023-03-05T00:17:05.065Z,0.00
2023-03-05T00:17:37.971Z,0.00
2023-03-05T00:18:09.081Z,0.00
2023-03-05T00:18:35.306Z,0.00
2023-03-05T00:18:57.024Z,0.00
2023-03-05T00:19:29.048Z,0.00
2023-03-05T00:20:03.545Z,0.00
2023-03-05T00:20:33.522Z,0.00
2023-03-05T00:21:04.997Z,0.00
2023-03-05T00:21:37.030Z,0.00
2023-03-05T00:22:09.086Z,0.00
2023-03-05T00:22:35.914Z,0.00
2023-03-05T00:22:57.049Z,0.00
2023-03-05T00:23:29.080Z,0.00
2023-03-05T00:24:01.762Z,0.00
2023-03-05T00:24:33.393Z,0.00
2023-03-05T00:25:05.299Z,0.00
2023-03-05T00:25:37.376Z,0.00
2023-03-05T00:26:09.039Z,0.00
2023-03-05T00:26:35.287Z,0.00
2023-03-05T00:26:57.011Z,0.00
2023-03-05T00:27:29.069Z,0.00
2023-03-05T00:28:01.096Z,0.00
2023-03-05T00:28:33.393Z,0.00
2023-03-05T00:29:05.108Z,0.00
2023-03-05T00:29:37.007Z,0.00
2023-03-05T00:30:11.120Z,0.00
2023-03-05T00:30:35.323Z,0.00
2023-03-05T00:30:57.264Z,0.00
2023-03-05T00:31:29.098Z,0.00
2023-03-05T00:32:01.200Z,0.00
2023-03-05T00:32:33.469Z,0.00
2023-03-05T00:33:05.035Z,0.00
2023-03-05T00:33:37.852Z,0.00
2023-03-05T00:34:09.096Z,0.00
2023-03-05T00:34:35.339Z,0.00
2023-03-05T00:34:57.006Z,0.00
2023-03-05T00:35:29.373Z,0.00
2023-03-05T00:36:01.350Z,0.00
2023-03-05T00:36:33.463Z,0.00
2023-03-05T00:37:05.027Z,0.00
2023-03-05T00:37:37.029Z,0.00
2023-03-05T00:38:09.040Z,0.00
2023-03-05T00:38:35.407Z,0.00
2023-03-05T00:38:57.734Z,0.00
2023-03-05T00:39:29.029Z,0.00
2023-03-05T00:40:04.255Z,0.00
2023-03-05T00:40:33.490Z,0.00
2023-03-05T00:41:05.030Z,0.00
2023-03-05T00:41:37.201Z,0.00
2023-03-05T00:42:09.087Z,0.00
2023-03-05T00:42:35.370Z,0.00
2023-03-05T00:42:57.599Z,0.00
2023-03-05T00:43:29.052Z,0.00
2023-03-05T00:44:01.084Z,0.00
2023-03-05T00:44:33.452Z,0.00
2023-03-05T00:45:05.539Z,0.00
2023-03-05T00:45:37.005Z,0.00
2023-03-05T00:46:09.275Z,0.00
2023-03-05T00:46:35.387Z,0.00
2023-03-05T00:46:57.041Z,0.00
2023-03-05T00:47:29.080Z,0.00
2023-03-05T00:48:01.099Z,0.00
2023-03-05T00:48:33.514Z,0.00
2023-03-05T00:49:05.033Z,0.00
2023-03-05T00:49:37.877Z,0.00
2023-03-05T00:50:09.356Z,0.00
2023-03-05T00:50:35.288Z,0.00
2023-03-05T00:50:57.250Z,0.00
2023-03-05T00:51:29.009Z,0.00
2023-03-05T00:52:01.030Z,0.00
2023-03-05T00:52:33.533Z,0.00
2023-03-05T00:53:05.029Z,0.00
2023-03-05T00:53:37.030Z,0.00
2023-03-05T00:54:09.094Z,0.00
2023-03-05T00:54:35.311Z,0.00
2023-03-05T00:54:57.036Z,0.00
2023-03-05T00:55:29.382Z,0.00
2023-03-05T00:56:01.118Z,0.00
2023-03-05T00:56:33.547Z,0.00
2023-03-05T00:57:05.032Z,0.00
2023-03-05T00:57:37.038Z,0.00
2023-03-05T00:58:09.122Z,0.00
2023-03-05T00:58:35.313Z,0.00
2023-03-05T00:58:57.034Z,0.00
2023-03-05T00:59:29.032Z,0.00
2023-03-05T01:00:04.017Z,0.00
2023-03-05T01:00:33.445Z,0.00
2023-03-05T01:01:05.093Z,0.00
2023-03-05T01:01:37.874Z,0.00
2023-03-05T01:02:09.012Z,0.00
2023-03-05T01:02:35.298Z,0.00
2023-03-05T01:02:57.009Z,0.00
2023-03-05T01:03:29.046Z,0.00
2023-03-05T01:04:01.104Z,0.00
2023-03-05T01:04:33.511Z,0.00
2023-03-05T01:05:05.307Z,0.00
2023-03-05T01:05:37.141Z,0.00
2023-03-05T01:06:09.116Z,0.00
2023-03-05T01:06:35.342Z,0.00
2023-03-05T01:06:57.004Z,0.00
2023-03-05T01:07:29.048Z,0.00
2023-03-05T01:08:01.802Z,0.00
2023-03-05T01:08:33.556Z,0.00
2023-03-05T01:09:05.037Z,0.00
2023-03-05T01:09:36.999Z,0.00
2023-03-05T01:10:09.358Z,0.00
2023-03-05T01:10:35.306Z,0.00
2023-03-05T01:10:57.256Z,0.00
2023-03-05T01:11:29.023Z,0.00
2023-03-05T01:12:01.080Z,0.00
2023-03-05T01:12:33.555Z,0.00
2023-03-05T01:13:05.062Z,0.00
2023-03-05T01:13:37.030Z,0.00
2023-03-05T01:14:09.153Z,0.00
2023-03-05T01:14:35.310Z,0.00
2023-03-05T01:14:57.032Z,0.00
2023-03-05T01:15:29.524Z,0.00
2023-03-05T01:16:03.335Z,0.00
2023-03-05T01:16:33.544Z,0.00
2023-03-05T01:17:05.000Z,0.00
2023-03-05T01:17:38.121Z,0.00
2023-03-05T01:18:09.008Z,0.00
2023-03-05T01:18:35.284Z,0.00
2023-03-05T01:18:57.048Z,0.00
2023-03-05T01:19:29.046Z,0.00
2023-03-05T01:20:03.748Z,0.00
2023-03-05T01:20:33.593Z,0.00
2023-03-05T01:21:05.036Z,0.00
2023-03-05T01:21:37.053Z,0.00
2023-03-05T01:22:08.999Z,0.00
2023-03-05T01:22:35.288Z,0.00
2023-03-05T01:22:57.013Z,0.00
2023-03-05T01:23:29.027Z,0.00
2023-03-05T01:24:01.876Z,0.00
2023-03-05T01:24:33.599Z,0.00
2023-03-05T01:25:05.295Z,0.00
2023-03-05T01:25:37.059Z,0.00
2023-03-05T01:26:09.027Z,0.00
2023-03-05T01:26:35.279Z,0.00
2023-03-05T01:26:57.027Z,0.00
2023-03-05T01:27:29.066Z,0.00
2023-03-05T01:28:01.335Z,0.00
2023-03-05T01:28:33.543Z,0.00
2023-03-05T01:29:05.038Z,0.00
2023-03-05T01:29:37.060Z,0.00
2023-03-05T01:30:11.006Z,0.00
2023-03-05T01:30:35.329Z,0.00
2023-03-05T01:30:57.238Z,0.00
2023-03-05T01:31:29.074Z,0.00
2023-03-05T01:32:01.135Z,0.00
2023-03-05T01:32:34.786Z,0.00
2023-03-05T01:33:05.019Z,0.00
2023-03-05T01:33:37.844Z,0.00
2023-03-05T01:34:09.190Z,0.00
2023-03-05T01:34:35.291Z,0.00
2023-03-05T01:34:57.007Z,0.00
2023-03-05T01:35:29.526Z,0.00
2023-03-05T01:36:01.043Z,0.00
2023-03-05T01:36:33.574Z,0.00
2023-03-05T01:37:04.985Z,0.00
2023-03-05T01:37:37.077Z,0.00
2023-03-05T01:38:09.030Z,0.00
2023-03-05T01:38:35.250Z,0.00
2023-03-05T01:38:57.000Z,0.00
2023-03-05T01:39:29.089Z,0.00
2023-03-05T01:40:04.165Z,0.00
2023-03-05T01:40:34.224Z,0.00
2023-03-05T01:41:05.203Z,0.00
2023-03-05T01:41:37.077Z,0.00
2023-03-05T01:42:10.176Z,0.00
2023-03-05T01:42:35.653Z,0.00
2023-03-05T01:42:57.777Z,0.00
2023-03-05T01:43:29.060Z,0.00
2023-03-05T01:44:01.269Z,0.00
2023-03-05T01:44:33.939Z,0.00
2023-03-05T01:45:05.761Z,0.00
2023-03-05T01:45:37.253Z,0.00
2023-03-05T01:46:09.399Z,0.00
2023-03-05T01:46:35.468Z,0.00
2023-03-05T01:46:57.221Z,0.00
2023-03-05T01:47:29.291Z,0.00
2023-03-05T01:48:01.261Z,0.00
2023-03-05T01:48:34.013Z,0.00
2023-03-05T01:49:05.247Z,0.00
2023-03-05T01:49:37.693Z,0.00
2023-03-05T01:50:09.688Z,0.00
2023-03-05T01:50:35.601Z,0.00
2023-03-05T01:50:57.403Z,0.00
2023-03-05T01:51:29.110Z,0.00
2023-03-05T01:52:01.614Z,0.00
2023-03-05T01:52:33.728Z,0.00
2023-03-05T01:53:05.086Z,0.00
2023-03-05T01:53:37.082Z,0.00
2023-03-05T01:54:09.070Z,0.00
2023-03-05T01:54:35.691Z,0.00
2023-03-05T01:54:57.043Z,0.00
2023-03-05T01:55:29.444Z,0.00
2023-03-05T01:56:01.094Z,0.00
2023-03-05T01:56:33.715Z,0.00
2023-03-05T01:57:05.035Z,0.00
2023-03-05T01:57:37.067Z,0.00
2023-03-05T01:58:09.080Z,0.00
2023-03-05T01:58:35.339Z,0.00
2023-03-05T01:58:57.071Z,0.00
2023-03-05T01:59:29.098Z,0.00
2023-03-05T02:00:04.473Z,0.00
2023-03-05T02:00:33.990Z,0.00
2023-03-05T02:01:05.142Z,0.00
2023-03-05T02:01:37.895Z,0.00
2023-03-05T02:02:09.054Z,0.00
2023-03-05T02:02:35.293Z,0.00
2023-03-05T02:02:57.053Z,0.00
2023-03-05T02:03:29.155Z,0.00
2023-03-05T02:04:01.160Z,0.00
2023-03-05T02:04:33.793Z,0.00
2023-03-05T02:05:05.448Z,0.00
2023-03-05T02:05:37.085Z,0.00
2023-03-05T02:06:09.087Z,0.00
2023-03-05T02:06:35.291Z,0.00
2023-03-05T02:06:57.560Z,0.00
2023-03-05T02:07:29.098Z,0.00
2023-03-05T02:08:02.046Z,0.00
2023-03-05T02:08:33.769Z,0.00
2023-03-05T02:09:05.049Z,0.00
2023-03-05T02:09:37.514Z,0.00
2023-03-05T02:10:09.465Z,0.00
2023-03-05T02:10:35.701Z,0.00
2023-03-05T02:10:57.298Z,0.00
2023-03-05T02:11:29.161Z,0.00
2023-03-05T02:12:01.124Z,0.00
2023-03-05T02:12:33.717Z,0.00
2023-03-05T02:13:05.070Z,0.00
2023-03-05T02:13:37.135Z,0.00
2023-03-05T02:14:10.122Z,0.00
2023-03-05T02:14:35.320Z,0.00
2023-03-05T02:14:57.120Z,0.00
2023-03-05T02:15:29.608Z,0.00
2023-03-05T02:16:03.812Z,0.00
2023-03-05T02:16:33.817Z,0.00
2023-03-05T02:17:05.102Z,0.00
2023-03-05T02:17:37.926Z,0.00
2023-03-05T02:18:09.107Z,0.00
2023-03-05T02:18:35.328Z,0.00
2023-03-05T02:18:57.051Z,0.00
2023-03-05T02:19:29.071Z,0.00
2023-03-05T02:20:03.879Z,0.00
2023-03-05T02:20:33.813Z,0.00
2023-03-05T02:21:05.087Z,0.00
2023-03-05T02:21:37.047Z,0.00
2023-03-05T02:22:09.795Z,0.00
2023-03-05T02:22:35.605Z,0.00
2023-03-05T02:22:57.137Z,0.00
2023-03-05T02:23:29.110Z,0.00
2023-03-05T02:24:01.779Z,0.00
2023-03-05T02:24:33.705Z,0.00
2023-03-05T02:25:05.445Z,0.00
2023-03-05T02:25:37.216Z,0.00
2023-03-05T02:26:09.052Z,0.00
2023-03-05T02:26:35.284Z,0.00
2023-03-05T02:26:57.572Z,0.00
2023-03-05T02:27:29.048Z,0.00
2023-03-05T02:28:01.107Z,0.00
2023-03-05T02:28:33.670Z,0.00
2023-03-05T02:29:05.079Z,0.00
2023-03-05T02:29:37.047Z,0.00
2023-03-05T02:30:11.429Z,0.00
2023-03-05T02:30:35.298Z,0.00
2023-03-05T02:30:57.442Z,0.00
2023-03-05T02:31:29.175Z,0.00
2023-03-05T02:32:01.219Z,0.00
2023-03-05T02:32:33.775Z,0.00
2023-03-05T02:33:05.079Z,0.00
2023-03-05T02:33:39.857Z,0.00
2023-03-05T02:34:09.055Z,0.00
2023-03-05T02:34:35.257Z,0.00
2023-03-05T02:34:57.018Z,0.00
2023-03-05T02:35:29.381Z,0.00
2023-03-05T02:36:01.108Z,0.00
2023-03-05T02:36:33.690Z,0.00
2023-03-05T02:37:05.026Z,0.00
2023-03-05T02:37:37.024Z,0.00
2023-03-05T02:38:09.003Z,0.00
2023-03-05T02:38:35.302Z,0.00
2023-03-05T02:38:57.023Z,0.00
2023-03-05T02:39:29.086Z,0.00
2023-03-05T02:40:04.131Z,0.00
2023-03-05T02:40:33.747Z,0.00
2023-03-05T02:41:05.120Z,0.00
2023-03-05T02:41:37.367Z,0.00
2023-03-05T02:42:09.096Z,0.00
2023-03-05T02:42:35.235Z,0.00
2023-03-05T02:42:57.006Z,0.00
2023-03-05T02:43:29.191Z,0.00
2023-03-05T02:44:01.037Z,0.00
2023-03-05T02:44:33.697Z,0.00
2023-03-05T02:45:05.609Z,0.00
2023-03-05T02:45:37.154Z,0.00
2023-03-05T02:46:09.293Z,0.00
2023-03-05T02:46:35.259Z,0.00
2023-03-05T02:46:57.053Z,0.00
2023-03-05T02:47:29.063Z,0.00
2023-03-05T02:48:01.109Z,0.00
2023-03-05T02:48:33.681Z,0.00
2023-03-05T02:49:05.039Z,0.00
2023-03-05T02:49:37.743Z,0.00
2023-03-05T02:50:09.406Z,0.00
2023-03-05T02:50:36.016Z,0.00
2023-03-05T02:50:58.002Z,0.00
2023-03-05T02:51:29.095Z,0.00
2023-03-05T02:52:01.100Z,0.00
2023-03-05T02:52:33.634Z,0.00
2023-03-05T02:53:05.037Z,0.00
2023-03-05T02:53:37.029Z,0.00
2023-03-05T02:54:09.037Z,0.00
2023-03-05T02:54:35.286Z,0.00
2023-03-05T02:54:57.069Z,0.00
2023-03-05T02:55:29.371Z,0.00
2023-03-05T02:56:01.887Z,0.00
2023-03-05T02:56:33.692Z,0.00
2023-03-05T02:57:05.085Z,0.00
2023-03-05T02:57:37.150Z,0.00
2023-03-05T02:58:09.023Z,0.00
2023-03-05T02:58:35.245Z,0.00
2023-03-05T02:58:57.040Z,0.00
2023-03-05T02:59:29.094Z,0.00
2023-03-05T03:00:03.887Z,0.00
2023-03-05T03:00:33.751Z,0.00
2023-03-05T03:01:05.141Z,0.00
2023-03-05T03:01:37.412Z,0.00
2023-03-05T03:02:09.044Z,0.00
2023-03-05T03:02:35.281Z,0.00
2023-03-05T03:02:57.142Z,0.00
2023-03-05T03:03:29.160Z,0.00
2023-03-05T03:04:01.087Z,0.00
2023-03-05T03:04:33.600Z,0.00
2023-03-05T03:05:05.329Z,0.00
2023-03-05T03:05:37.982Z,0.00
2023-03-05T03:06:09.059Z,0.00
2023-03-05T03:06:35.278Z,0.00
2023-03-05T03:06:57.587Z,0.00
2023-03-05T03:07:29.047Z,0.00
2023-03-05T03:08:01.075Z,0.00
2023-03-05T03:08:33.650Z,0.00
2023-03-05T03:09:05.046Z,0.00
2023-03-05T03:09:37.052Z,0.00
2023-03-05T03:10:09.368Z,0.00
2023-03-05T03:10:35.282Z,0.00
2023-03-05T03:10:57.274Z,0.00
2023-03-05T03:11:29.070Z,0.00
2023-03-05T03:12:02.249Z,0.00
2023-03-05T03:12:33.731Z,0.00
2023-03-05T03:13:05.046Z,0.00
2023-03-05T03:13:37.071Z,0.00
2023-03-05T03:14:09.175Z,0.00
2023-03-05T03:14:35.239Z,0.00
2023-03-05T03:14:57.026Z,0.00
2023-03-05T03:15:29.561Z,0.00
2023-03-05T03:16:02.582Z,0.00
2023-03-05T03:16:33.689Z,0.00
2023-03-05T03:17:05.124Z,0.00
2023-03-05T03:17:37.070Z,0.00
2023-03-05T03:18:09.077Z,0.00
2023-03-05T03:18:35.265Z,0.00
2023-03-05T03:18:57.071Z,0.00
2023-03-05T03:19:29.054Z,0.00
2023-03-05T03:20:03.446Z,0.00
2023-03-05T03:20:33.694Z,0.00
2023-03-05T03:21:05.084Z,0.00
2023-03-05T03:21:37.824Z,0.00
2023-03-05T03:22:09.086Z,0.00
2023-03-05T03:22:35.361Z,0.00
2023-03-05T03:22:57.063Z,0.00
2023-03-05T03:23:29.066Z,0.00
2023-03-05T03:24:01.075Z,0.00
2023-03-05T03:24:33.659Z,0.00
2023-03-05T03:25:05.357Z,0.00
2023-03-05T03:25:37.036Z,0.00
2023-03-05T03:26:09.050Z,0.00
2023-03-05T03:26:35.252Z,0.00
2023-03-05T03:26:57.065Z,0.00
2023-03-05T03:27:29.116Z,0.00
2023-03-05T03:28:01.891Z,0.00
2023-03-05T03:28:33.924Z,0.00
2023-03-05T03:29:05.104Z,0.00
2023-03-05T03:29:37.083Z,0.00
2023-03-05T03:30:11.457Z,0.00
2023-03-05T03:30:35.370Z,0.00
2023-03-05T03:30:57.363Z,0.00
2023-03-05T03:31:29.051Z,0.00
2023-03-05T03:32:01.143Z,0.00
2023-03-05T03:32:33.697Z,0.00
2023-03-05T03:33:05.068Z,0.00
2023-03-05T03:33:37.018Z,0.00
2023-03-05T03:34:09.039Z,0.00
2023-03-05T03:34:35.232Z,0.00
2023-03-05T03:34:57.066Z,0.00
2023-03-05T03:35:29.462Z,0.00
2023-03-05T03:36:01.181Z,0.00
2023-03-05T03:36:33.662Z,0.00
2023-03-05T03:37:05.080Z,0.00
2023-03-05T03:37:37.885Z,0.00
2023-03-05T03:38:09.140Z,0.00
2023-03-05T03:38:35.272Z,0.00
2023-03-05T03:38:57.077Z,0.00
2023-03-05T03:39:29.070Z,0.00
2023-03-05T03:40:03.554Z,0.00
2023-03-05T03:40:33.658Z,0.00
2023-03-05T03:41:05.078Z,0.00
2023-03-05T03:41:37.055Z,0.00
2023-03-05T03:42:09.076Z,0.00
2023-03-05T03:42:35.264Z,0.00
2023-03-05T03:42:57.069Z,0.00
2023-03-05T03:43:29.173Z,0.00
2023-03-05T03:44:01.930Z,0.00
2023-03-05T03:44:33.723Z,0.00
2023-03-05T03:45:05.593Z,0.00
2023-03-05T03:45:37.100Z,0.00
2023-03-05T03:46:09.418Z,0.00
2023-03-05T03:46:35.340Z,0.00
2023-03-05T03:46:57.097Z,0.00
2023-03-05T03:47:29.037Z,0.00
2023-03-05T03:48:01.092Z,0.00
2023-03-05T03:48:33.661Z,0.00
2023-03-05T03:49:05.077Z,0.00
2023-03-05T03:49:37.068Z,0.00
2023-03-05T03:50:09.406Z,0.00
2023-03-05T03:50:35.258Z,0.00
2023-03-05T03:50:57.898Z,0.00
2023-03-05T03:51:29.042Z,0.00
2023-03-05T03:52:01.115Z,0.00
2023-03-05T03:52:33.731Z,0.00
2023-03-05T03:53:05.083Z,0.00
2023-03-05T03:53:38.083Z,0.00
2023-03-05T03:54:09.139Z,0.00
2023-03-05T03:54:35.574Z,0.00
2023-03-05T03:54:57.086Z,0.00
2023-03-05T03:55:29.379Z,0.00
2023-03-05T03:56:01.119Z,0.00
2023-03-05T03:56:33.728Z,0.00
2023-03-05T03:57:05.031Z,0.00
2023-03-05T03:57:37.174Z,0.00
2023-03-05T03:58:09.092Z,0.00
2023-03-05T03:58:35.274Z,0.00
2023-03-05T03:58:57.087Z,0.00
2023-03-05T03:59:29.099Z,0.00
2023-03-05T04:00:04.490Z,0.00
2023-03-05T04:00:33.843Z,0.00
2023-03-05T04:01:05.080Z,0.00
2023-03-05T04:01:37.081Z,0.00
2023-03-05T04:02:09.087Z,0.00
2023-03-05T04:02:35.259Z,0.00
2023-03-05T04:02:57.074Z,0.00
2023-03-05T04:03:29.072Z,0.00
2023-03-05T04:04:01.457Z,0.00
2023-03-05T04:04:33.778Z,0.00
2023-03-05T04:05:05.388Z,0.00
2023-03-05T04:05:37.068Z,0.00
2023-03-05T04:06:09.046Z,0.00
2023-03-05T04:06:35.343Z,0.00
2023-03-05T04:06:57.119Z,0.00
2023-03-05T04:07:29.117Z,0.00
2023-03-05T04:08:01.139Z,0.00
2023-03-05T04:08:33.709Z,0.00
2023-03-05T04:09:05.077Z,0.00
2023-03-05T04:09:37.803Z,0.00
2023-03-05T04:10:09.465Z,0.00
2023-03-05T04:10:35.244Z,0.00
2023-03-05T04:10:57.331Z,0.00
2023-03-05T04:11:29.065Z,0.00
2023-03-05T04:12:01.061Z,0.00
2023-03-05T04:12:33.675Z,0.00
2023-03-05T04:13:05.050Z,0.00
2023-03-05T04:13:37.031Z,0.00
2023-03-05T04:14:09.072Z,0.00
2023-03-05T04:14:35.370Z,0.00
2023-03-05T04:14:58.010Z,0.00
2023-03-05T04:15:29.639Z,0.00
2023-03-05T04:16:04.013Z,0.00
2023-03-05T04:16:33.785Z,0.00
2023-03-05T04:17:05.074Z,0.00
2023-03-05T04:17:37.107Z,0.00
2023-03-05T04:18:09.096Z,0.00
2023-03-05T04:18:35.375Z,0.00
2023-03-05T04:18:57.123Z,0.00
2023-03-05T04:19:29.085Z,0.00
2023-03-05T04:20:03.653Z,0.00
2023-03-05T04:20:34.052Z,0.00
2023-03-05T04:21:05.107Z,0.00
2023-03-05T04:21:37.082Z,0.00
2023-03-05T04:22:09.614Z,0.00
2023-03-05T04:22:35.280Z,0.00
2023-03-05T04:22:57.156Z,0.00
2023-03-05T04:23:29.090Z,0.00
2023-03-05T04:24:01.181Z,0.00
2023-03-05T04:24:33.773Z,0.00
2023-03-05T04:25:05.464Z,0.00
2023-03-05T04:25:37.998Z,0.00
2023-03-05T04:26:09.156Z,0.00
2023-03-05T04:26:35.269Z,0.00
2023-03-05T04:26:57.091Z,0.00
2023-03-05T04:27:29.099Z,0.00
2023-03-05T04:28:01.145Z,0.00
2023-03-05T04:28:33.776Z,0.00
2023-03-05T04:29:05.095Z,0.00
2023-03-05T04:29:37.116Z,0.00
2023-03-05T04:30:11.070Z,0.00
2023-03-05T04:30:35.279Z,0.00
2023-03-05T04:30:58.011Z,0.00
2023-03-05T04:31:29.194Z,0.00
2023-03-05T04:32:02.806Z,0.00
2023-03-05T04:32:33.940Z,0.00
2023-03-05T04:33:05.115Z,0.00
2023-03-05T04:33:37.104Z,0.00
2023-03-05T04:34:09.473Z,0.00
2023-03-05T04:34:35.279Z,0.00
2023-03-05T04:34:57.206Z,0.00
2023-03-05T04:35:29.644Z,0.00
2023-03-05T04:36:01.128Z,0.00
2023-03-05T04:36:33.767Z,0.00
2023-03-05T04:37:05.094Z,0.00
2023-03-05T04:37:37.094Z,0.00
2023-03-05T04:38:09.075Z,0.00
2023-03-05T04:38:35.261Z,0.00
2023-03-05T04:38:57.098Z,0.00
2023-03-05T04:39:29.142Z,0.00
2023-03-05T04:40:03.789Z,0.00
2023-03-05T04:40:33.869Z,0.00
2023-03-05T04:41:05.120Z,0.00
2023-03-05T04:41:38.056Z,0.00
2023-03-05T04:42:09.138Z,0.00
2023-03-05T04:42:35.264Z,0.00
2023-03-05T04:42:57.072Z,0.00
2023-03-05T04:43:29.125Z,0.00
2023-03-05T04:44:01.091Z,0.00
2023-03-05T04:44:33.740Z,0.00
2023-03-05T04:45:05.631Z,0.00
2023-03-05T04:45:37.406Z,0.00
2023-03-05T04:46:09.279Z,0.00
2023-03-05T04:46:35.370Z,0.00
2023-03-05T04:46:57.137Z,0.00
2023-03-05T04:47:29.141Z,0.00
2023-03-05T04:48:02.026Z,0.00
2023-03-05T04:48:34.059Z,0.00
2023-03-05T04:49:05.071Z,0.00
2023-03-05T04:49:37.118Z,0.00
2023-03-05T04:50:09.940Z,0.00
2023-03-05T04:50:35.235Z,0.00
2023-03-05T04:50:57.326Z,0.00
2023-03-05T04:51:29.109Z,0.00
2023-03-05T04:52:01.126Z,0.00
2023-03-05T04:52:33.715Z,0.00
2023-03-05T04:53:05.085Z,0.00
2023-03-05T04:53:37.071Z,0.00
2023-03-05T04:54:09.107Z,0.00
2023-03-05T04:54:35.257Z,0.00
2023-03-05T04:54:57.152Z,0.00
2023-03-05T04:55:29.487Z,0.00
2023-03-05T04:56:01.545Z,0.00
2023-03-05T04:56:34.055Z,0.00
2023-03-05T04:57:05.154Z,0.00
2023-03-05T04:57:37.898Z,0.00
2023-03-05T04:58:09.115Z,0.00
2023-03-05T04:58:35.246Z,0.00
2023-03-05T04:58:57.104Z,0.00
2023-03-05T04:59:29.090Z,0.00
2023-03-05T05:00:04.008Z,0.00
2023-03-05T05:00:33.829Z,0.00
2023-03-05T05:01:05.132Z,0.00
2023-03-05T05:01:37.122Z,0.00
2023-03-05T05:02:08.893Z,0.00
2023-03-05T05:02:34.884Z,0.00
2023-03-05T05:02:56.806Z,0.00
2023-03-05T05:03:28.678Z,0.00
2023-03-05T05:04:01.410Z,0.00
2023-03-05T05:04:32.768Z,0.00
2023-03-05T05:05:05.199Z,0.00
2023-03-05T05:05:36.674Z,0.00
2023-03-05T05:06:08.830Z,0.00
2023-03-05T05:06:36.637Z,0.00
2023-03-05T05:06:57.292Z,0.00
2023-03-05T05:07:29.246Z,0.00
2023-03-05T05:08:01.155Z,0.00
2023-03-05T05:08:33.101Z,0.00
2023-03-05T05:09:05.105Z,0.00
2023-03-05T05:09:37.119Z,0.00
2023-03-05T05:10:09.750Z,0.00
2023-03-05T05:10:35.249Z,0.00
2023-03-05T05:10:58.034Z,0.00
2023-03-05T05:11:29.174Z,0.00
2023-03-05T05:12:01.152Z,0.00
2023-03-05T05:12:33.159Z,0.00
2023-03-05T05:13:05.219Z,0.00
2023-03-05T05:13:37.946Z,0.00
2023-03-05T05:14:09.212Z,0.00
2023-03-05T05:14:35.644Z,0.00
2023-03-05T05:14:57.100Z,0.00
2023-03-05T05:15:30.235Z,0.00
2023-03-05T05:16:02.878Z,0.00
2023-03-05T05:16:33.634Z,0.00
2023-03-05T05:17:05.120Z,0.00
2023-03-05T05:17:37.134Z,0.00
2023-03-05T05:18:09.168Z,0.00
2023-03-05T05:18:35.256Z,0.00
2023-03-05T05:18:57.115Z,0.00
2023-03-05T05:19:29.303Z,0.00
2023-03-05T05:20:06.373Z,0.00
2023-03-05T05:20:33.178Z,0.00
2023-03-05T05:21:05.109Z,0.00
2023-03-05T05:21:37.143Z,0.00
2023-03-05T05:22:09.191Z,0.00
2023-03-05T05:22:35.259Z,0.00
2023-03-05T05:22:57.098Z,0.00
2023-03-05T05:23:29.195Z,0.00
2023-03-05T05:24:01.151Z,0.00
2023-03-05T05:24:33.113Z,0.00
2023-03-05T05:25:05.432Z,0.00
2023-03-05T05:25:37.111Z,0.00
2023-03-05T05:26:09.169Z,0.00
2023-03-05T05:26:35.235Z,0.00
2023-03-05T05:26:57.562Z,0.00
2023-03-05T05:27:29.114Z,0.00
2023-03-05T05:28:01.191Z,0.00
2023-03-05T05:28:33.158Z,0.00
2023-03-05T05:29:05.148Z,0.00
2023-03-05T05:29:37.842Z,0.00
2023-03-05T05:30:11.320Z,0.00
2023-03-05T05:30:35.389Z,0.00
2023-03-05T05:30:57.763Z,0.00
2023-03-05T05:31:29.187Z,0.00
2023-03-05T05:32:01.196Z,0.00
2023-03-05T05:32:33.169Z,0.00
2023-03-05T05:33:05.123Z,0.00
2023-03-05T05:33:37.145Z,0.00
2023-03-05T05:34:09.167Z,0.00
2023-03-05T05:34:35.233Z,0.00
2023-03-05T05:34:57.153Z,0.00
2023-03-05T05:35:29.767Z,0.00
2023-03-05T05:36:01.972Z,0.00
2023-03-05T05:36:33.168Z,0.00
2023-03-05T05:37:05.156Z,0.00
2023-03-05T05:37:37.468Z,0.00
2023-03-05T05:38:09.185Z,0.00
2023-03-05T05:38:35.232Z,0.00
2023-03-05T05:38:57.123Z,0.00
2023-03-05T05:39:29.141Z,0.00
2023-03-05T05:40:03.098Z,0.00
2023-03-05T05:40:33.178Z,0.00
2023-03-05T05:41:05.097Z,0.00
2023-03-05T05:41:37.145Z,0.00
2023-03-05T05:42:09.218Z,0.00
2023-03-05T05:42:35.247Z,0.00
2023-03-05T05:42:57.127Z,0.00
2023-03-05T05:43:29.200Z,0.00
2023-03-05T05:44:01.171Z,0.00
2023-03-05T05:44:33.139Z,0.00
2023-03-05T05:45:06.018Z,0.00
2023-03-05T05:45:38.317Z,0.00
2023-03-05T05:46:09.525Z,0.00
2023-03-05T05:46:35.294Z,0.00
2023-03-05T05:46:57.125Z,0.00
2023-03-05T05:47:29.183Z,0.00
2023-03-05T05:48:01.440Z,0.00
2023-03-05T05:48:33.161Z,0.00
2023-03-05T05:49:05.112Z,0.00
2023-03-05T05:49:37.154Z,0.00
2023-03-05T05:50:09.585Z,0.00
2023-03-05T05:50:35.394Z,0.00
2023-03-05T05:50:57.402Z,0.00
2023-03-05T05:51:29.170Z,0.00
2023-03-05T05:52:02.023Z,0.00
2023-03-05T05:52:33.250Z,0.00
2023-03-05T05:53:05.133Z,0.00
2023-03-05T05:53:37.173Z,0.00
2023-03-05T05:54:09.908Z,0.00
2023-03-05T05:54:35.252Z,0.00
2023-03-05T05:54:58.022Z,0.00
2023-03-05T05:55:29.519Z,0.00
2023-03-05T05:56:01.165Z,0.00
2023-03-05T05:56:33.153Z,0.00
2023-03-05T05:57:05.143Z,0.00
2023-03-05T05:57:37.175Z,0.00
2023-03-05T05:58:09.179Z,0.00
2023-03-05T05:58:35.252Z,0.00
2023-03-05T05:58:57.159Z,0.00
2023-03-05T05:59:29.194Z,0.00
2023-03-05T06:00:03.496Z,0.00
2023-03-05T06:00:33.185Z,0.00
2023-03-05T06:01:05.184Z,0.00
2023-03-05T06:01:39.765Z,0.00
2023-03-05T06:02:09.322Z,0.00
2023-03-05T06:02:35.247Z,0.00
2023-03-05T06:02:57.176Z,0.00
2023-03-05T06:03:29.188Z,0.00
2023-03-05T06:04:01.188Z,0.00
2023-03-05T06:04:33.137Z,0.00
2023-03-05T06:05:05.410Z,0.00
2023-03-05T06:05:37.157Z,0.00
2023-03-05T06:06:09.178Z,0.00
2023-03-05T06:06:35.660Z,0.00
2023-03-05T06:06:57.885Z,0.00
2023-03-05T06:07:29.171Z,0.00
2023-03-05T06:08:01.965Z,0.00
2023-03-05T06:08:33.181Z,0.36
2023-03-05T06:09:05.185Z,0.00
2023-03-05T06:09:37.178Z,0.00
2023-03-05T06:10:09.672Z,0.00
2023-03-05T06:10:35.259Z,0.00
2023-03-05T06:10:57.387Z,0.00
2023-03-05T06:11:29.179Z,0.00
2023-03-05T06:12:01.171Z,0.00
2023-03-05T06:12:33.153Z,0.36
2023-03-05T06:13:05.139Z,0.00
2023-03-05T06:13:37.132Z,0.00
2023-03-05T06:14:09.206Z,0.00
2023-03-05T06:14:35.243Z,0.00
2023-03-05T06:14:57.156Z,0.36
2023-03-05T06:15:30.276Z,0.00
2023-03-05T06:16:02.942Z,0.36
2023-03-05T06:16:33.176Z,0.36
2023-03-05T06:17:05.158Z,0.36
2023-03-05T06:17:38.093Z,0.85
2023-03-05T06:18:09.378Z,0.85
2023-03-05T06:18:35.239Z,0.36
2023-03-05T06:18:57.261Z,1.22
2023-03-05T06:19:29.356Z,0.85
2023-03-05T06:20:03.167Z,0.36
2023-03-05T06:20:33.340Z,1.71
2023-03-05T06:21:05.222Z,0.85
2023-03-05T06:21:37.278Z,1.71
2023-03-05T06:22:09.329Z,1.22
2023-03-05T06:22:35.349Z,0.85
2023-03-05T06:22:57.152Z,0.36
2023-03-05T06:23:29.339Z,0.85
2023-03-05T06:24:01.998Z,0.00
2023-03-05T06:24:33.284Z,0.85
2023-03-05T06:25:06.071Z,0.85
2023-03-05T06:25:37.312Z,0.85
2023-03-05T06:26:09.278Z,0.36
2023-03-05T06:26:35.672Z,1.22
2023-03-05T06:26:57.239Z,1.22
2023-03-05T06:27:29.281Z,0.85
2023-03-05T06:28:01.284Z,0.85
2023-03-05T06:28:33.253Z,0.85
2023-03-05T06:29:05.241Z,1.22
2023-03-05T06:29:37.551Z,2.08
2023-03-05T06:30:11.516Z,0.85
2023-03-05T06:30:35.431Z,1.22
2023-03-05T06:30:57.640Z,2.08
2023-03-05T06:31:29.288Z,1.71
2023-03-05T06:32:01.362Z,2.08
2023-03-05T06:32:33.349Z,2.57
2023-03-05T06:33:05.285Z,2.08
2023-03-05T06:33:38.000Z,2.08
2023-03-05T06:34:09.357Z,2.08
2023-03-05T06:34:35.378Z,2.94
2023-03-05T06:34:57.314Z,3.43
2023-03-05T06:35:29.732Z,2.94
2023-03-05T06:36:01.375Z,3.43
2023-03-05T06:36:33.232Z,3.43
2023-03-05T06:37:05.228Z,3.79
2023-03-05T06:37:37.287Z,4.28
2023-03-05T06:38:09.383Z,4.77
2023-03-05T06:38:35.468Z,5.14
2023-03-05T06:38:57.237Z,5.63