createdAt,value
2023-05-05T00:00:46.813Z,11.82
2023-05-05T00:01:49.593Z,13.30
2023-05-05T00:02:51.414Z,15.48
2023-05-05T00:03:54.195Z,11.63
2023-05-05T00:04:56.010Z,9.65
2023-05-05T00:05:58.790Z,9.38
2023-05-05T00:07:00.786Z,8.75
2023-05-05T00:08:03.717Z,11.52
2023-05-05T00:09:07.031Z,10.38
2023-05-05T00:10:10.661Z,10.43
2023-05-05T00:11:12.490Z,13.13
2023-05-05T00:12:15.209Z,16.00
2023-05-05T00:13:17.439Z,18.00
2023-05-05T00:14:20.215Z,14.50
2023-05-05T00:15:21.954Z,19.75
2023-05-05T00:16:24.781Z,18.35
2023-05-05T00:17:26.885Z,18.35
2023-05-05T00:18:29.730Z,13.25
2023-05-05T00:19:31.484Z,14.27
2023-05-05T00:20:34.270Z,11.00
2023-05-05T00:21:36.032Z,11.82
2023-05-05T00:22:38.756Z,15.40
2023-05-05T00:23:40.594Z,13.80
2023-05-05T00:24:44.671Z,20.02
2023-05-05T00:25:46.680Z,13.40
2023-05-05T00:26:49.409Z,13.32
2023-05-05T00:27:51.131Z,17.23
2023-05-05T00:28:53.873Z,19.00
2023-05-05T00:29:55.730Z,16.85
2023-05-05T00:30:58.483Z,16.05
2023-05-05T00:32:00.315Z,20.02
2023-05-05T00:33:03.195Z,21.13
2023-05-05T00:34:05.230Z,17.13
2023-05-05T00:35:08.503Z,21.02
2023-05-05T00:36:10.526Z,19.52
2023-05-05T00:37:13.271Z,18.58
2023-05-05T00:38:15.056Z,16.10
2023-05-05T00:39:17.961Z,17.30
2023-05-05T00:40:21.374Z,19.17
2023-05-05T00:41:24.111Z,17.25
2023-05-05T00:42:26.311Z,18.58
2023-05-05T00:43:29.384Z,20.10
2023-05-05T00:44:36.078Z,20.00
2023-05-05T00:45:42.704Z,23.33
2023-05-05T00:46:44.801Z,27.48
2023-05-05T00:47:50.000Z,25.17
2023-05-05T00:48:52.910Z,19.42
2023-05-05T00:49:55.850Z,19.77
2023-05-05T00:50:58.242Z,24.10
2023-05-05T00:52:01.052Z,23.02
2023-05-05T00:53:03.955Z,23.98
2023-05-05T00:54:07.339Z,18.67
2023-05-05T00:55:10.070Z,16.50
2023-05-05T00:56:15.638Z,15.70
2023-05-05T00:57:17.479Z,20.25
2023-05-05T00:58:20.270Z,15.70
2023-05-05T00:59:22.134Z,17.23
2023-05-05T01:00:25.239Z,15.60
2023-05-05T01:01:27.331Z,19.65
2023-05-05T01:02:31.254Z,17.58
2023-05-05T01:03:33.736Z,17.65
2023-05-05T01:04:36.718Z,14.90
2023-05-05T01:05:49.690Z,19.55
2023-05-05T01:06:56.651Z,19.17
2023-05-05T01:08:22.382Z,16.35
2023-05-05T01:09:33.835Z,17.63
2023-05-05T01:10:37.084Z,13.68
2023-05-05T01:11:46.412Z,19.02
2023-05-05T01:12:54.029Z,16.55
2023-05-05T01:14:02.685Z,15.05
2023-05-05T01:15:11.059Z,14.32
2023-05-05T01:16:16.205Z,13.05
2023-05-05T01:17:20.702Z,13.85
2023-05-05T01:18:31.355Z,14.02
2023-05-05T01:19:51.036Z,16.52
2023-05-05T01:21:06.517Z,12.27
2023-05-05T01:22:12.217Z,16.33
2023-05-05T01:23:19.905Z,13.40
2023-05-05T01:24:47.556Z,14.02
2023-05-05T01:26:11.230Z,10.32
2023-05-05T01:27:34.223Z,12.25
2023-05-05T01:28:56.210Z,10.45
2023-05-05T01:30:10.820Z,10.75
2023-05-05T01:31:33.916Z,12.30
2023-05-05T01:32:38.912Z,9.23
2023-05-05T01:33:45.391Z,10.13
2023-05-05T01:34:53.816Z,10.23
2023-05-05T01:35:59.278Z,8.52
2023-05-05T01:37:07.512Z,10.55
2023-05-05T01:38:18.545Z,10.35
2023-05-05T01:39:21.066Z,13.25
2023-05-05T01:40:28.421Z,13.02
2023-05-05T01:41:33.254Z,11.63
2023-05-05T01:42:37.477Z,13.13
2023-05-05T01:43:39.950Z,12.15
2023-05-05T01:44:43.821Z,21.30
2023-05-05T01:45:46.781Z,17.90
2023-05-05T01:46:53.002Z,17.40
2023-05-05T01:47:56.028Z,15.60
2023-05-05T01:48:59.682Z,15.10
2023-05-05T01:50:02.359Z,11.48
2023-05-05T01:51:06.382Z,11.80
2023-05-05T01:52:09.391Z,10.85
2023-05-05T01:53:12.664Z,15.48
2023-05-05T01:54:15.459Z,13.48
2023-05-05T01:55:19.364Z,17.15
2023-05-05T01:56:23.290Z,12.15
2023-05-05T01:57:26.705Z,17.20
2023-05-05T01:58:29.501Z,15.82
2023-05-05T01:59:33.394Z,12.32
2023-05-05T02:00:35.472Z,13.82
2023-05-05T02:01:41.490Z,11.82
2023-05-05T02:02:45.650Z,15.02
2023-05-05T02:03:48.832Z,13.82
2023-05-05T02:04:51.187Z,13.57
2023-05-05T02:05:54.707Z,12.88
2023-05-05T02:06:57.062Z,15.93
2023-05-05T02:08:00.355Z,16.98
2023-05-05T02:09:02.626Z,20.58
2023-05-05T02:10:06.427Z,16.27
2023-05-05T02:11:09.560Z,16.35
2023-05-05T02:12:13.941Z,20.45
2023-05-05T02:13:16.053Z,17.08
2023-05-05T02:14:20.664Z,25.83
2023-05-05T02:15:23.782Z,24.63
2023-05-05T02:16:26.638Z,21.08
2023-05-05T02:17:30.524Z,19.85
2023-05-05T02:18:35.982Z,20.23
2023-05-05T02:19:39.883Z,21.75
2023-05-05T02:20:42.815Z,22.75
2023-05-05T02:21:45.527Z,25.20
2023-05-05T02:22:48.341Z,19.63
2023-05-05T02:23:51.817Z,16.88
2023-05-05T02:25:15.253Z,16.50
2023-05-05T02:26:20.322Z,16.58
2023-05-05T02:27:23.182Z,16.17
2023-05-05T02:28:32.086Z,18.65
2023-05-05T02:29:36.417Z,20.38
2023-05-05T02:30:40.231Z,17.30
2023-05-05T02:31:45.488Z,15.57
2023-05-05T02:32:51.903Z,15.63
2023-05-05T02:33:56.341Z,14.60
2023-05-05T02:34:59.914Z,14.48
2023-05-05T02:36:19.382Z,15.57
2023-05-05T02:37:32.866Z,13.30
2023-05-05T02:38:37.363Z,12.23
2023-05-05T02:39:43.875Z,12.48
2023-05-05T02:40:49.953Z,12.77
2023-05-05T02:41:54.312Z,14.98
2023-05-05T02:43:05.153Z,13.30
2023-05-05T02:44:09.030Z,12.50
2023-05-05T02:45:14.581Z,12.18
2023-05-05T02:46:20.922Z,12.13
2023-05-05T02:47:23.762Z,9.80
2023-05-05T02:48:29.745Z,12.90
2023-05-05T02:49:35.667Z,14.15
2023-05-05T02:50:38.543Z,11.85
2023-05-05T02:52:07.280Z,9.10
2023-05-05T02:53:11.777Z,10.45
2023-05-05T02:54:14.842Z,9.23
2023-05-05T02:55:16.768Z,10.80
2023-05-05T02:56:29.167Z,7.93
2023-05-05T02:57:38.724Z,11.13
2023-05-05T02:58:46.096Z,9.95
2023-05-05T02:59:53.089Z,8.93
2023-05-05T03:01:07.261Z,11.88
2023-05-05T03:02:14.724Z,8.75
2023-05-05T03:03:23.601Z,7.13
2023-05-05T03:04:29.614Z,11.93
2023-05-05T03:05:38.124Z,10.43
2023-05-05T03:06:41.474Z,10.15
2023-05-05T03:07:51.939Z,14.05
2023-05-05T03:08:57.635Z,11.20
2023-05-05T03:10:06.722Z,11.02
2023-05-05T03:11:16.592Z,14.35
2023-05-05T03:12:22.236Z,15.18
2023-05-05T03:13:37.069Z,13.48
2023-05-05T03:14:42.191Z,13.10
2023-05-05T03:15:48.150Z,14.85
2023-05-05T03:16:56.386Z,16.80
2023-05-05T03:17:59.349Z,16.98
2023-05-05T03:19:04.463Z,17.50
2023-05-05T03:20:08.126Z,17.50
2023-05-05T03:21:15.507Z,18.35
2023-05-05T03:22:18.063Z,15.68
2023-05-05T03:23:23.027Z,17.77
2023-05-05T03:24:30.159Z,17.33
2023-05-05T03:25:44.424Z,20.58
2023-05-05T03:26:50.367Z,20.92
2023-05-05T03:27:56.804Z,19.58
2023-05-05T03:28:58.613Z,15.40
2023-05-05T03:30:06.923Z,10.95
2023-05-05T03:31:11.841Z,11.25
2023-05-05T03:32:15.396Z,15.27
2023-05-05T03:33:18.494Z,13.50
2023-05-05T03:34:21.478Z,14.15
2023-05-05T03:35:24.030Z,12.55
2023-05-05T03:36:29.529Z,10.48
2023-05-05T03:37:32.724Z,10.18
2023-05-05T03:38:35.774Z,12.43
2023-05-05T03:39:37.613Z,9.57
2023-05-05T03:40:44.470Z,11.55
2023-05-05T03:41:49.137Z,14.90
2023-05-05T03:42:53.637Z,11.48
2023-05-05T03:43:55.424Z,11.13
2023-05-05T03:44:58.190Z,11.10
2023-05-05T03:46:00.553Z,14.15
2023-05-05T03:47:04.273Z,15.38
2023-05-05T03:48:09.685Z,12.63
2023-05-05T03:49:13.566Z,12.05
2023-05-05T03:50:17.304Z,9.52
2023-05-05T03:51:20.245Z,11.05
2023-05-05T03:52:23.421Z,11.10
2023-05-05T03:53:26.429Z,9.13
2023-05-05T03:54:28.275Z,15.30
2023-05-05T03:55:31.105Z,12.13
2023-05-05T03:56:32.951Z,17.05
2023-05-05T03:57:35.848Z,21.02
2023-05-05T03:58:37.718Z,38.90
2023-05-05T03:59:40.483Z,14.82
2023-05-05T04:00:42.318Z,12.10
2023-05-05T04:01:46.629Z,18.00
2023-05-05T04:02:48.700Z,23.00
2023-05-05T04:03:54.013Z,21.13
2023-05-05T04:04:55.915Z,24.85
2023-05-05T04:05:58.749Z,28.70
2023-05-05T04:07:00.654Z,24.92
2023-05-05T04:08:05.734Z,33.22
2023-05-05T04:09:07.545Z,28.30
2023-05-05T04:10:11.812Z,20.70
2023-05-05T04:11:13.727Z,24.13
2023-05-05T04:12:17.020Z,20.35
2023-05-05T04:13:18.920Z,21.40
2023-05-05T04:14:22.329Z,20.20
2023-05-05T04:15:24.591Z,22.63
2023-05-05T04:16:27.571Z,16.45
2023-05-05T04:17:30.004Z,19.05
2023-05-05T04:18:32.954Z,18.20
2023-05-05T04:19:34.860Z,16.15
2023-05-05T04:20:39.250Z,17.55
2023-05-05T04:21:41.241Z,12.30
2023-05-05T04:22:44.694Z,15.98
2023-05-05T04:23:48.240Z,14.65
2023-05-05T04:24:51.029Z,13.05
2023-05-05T04:25:53.264Z,14.07
2023-05-05T04:26:56.254Z,17.15
2023-05-05T04:27:58.032Z,18.08
2023-05-05T04:29:01.227Z,19.42
2023-05-05T04:30:03.491Z,14.65
2023-05-05T04:31:08.139Z,14.50
2023-05-05T04:32:12.707Z,12.95
2023-05-05T04:33:15.562Z,11.48
2023-05-05T04:34:17.592Z,10.82
2023-05-05T04:35:20.390Z,14.50
2023-05-05T04:36:22.264Z,12.90
2023-05-05T04:37:26.209Z,10.13
2023-05-05T04:38:28.218Z,8.23
2023-05-05T04:39:33.043Z,7.40
2023-05-05T04:40:39.729Z,10.93
2023-05-05T04:41:42.105Z,8.73
2023-05-05T04:42:45.637Z,13.02
2023-05-05T04:43:47.701Z,7.90
2023-05-05T04:44:51.375Z,8.57
2023-05-05T04:45:53.755Z,7.28
2023-05-05T04:46:58.643Z,10.95
2023-05-05T04:48:00.632Z,11.30
2023-05-05T04:49:05.139Z,11.60
2023-05-05T04:50:08.601Z,16.27
2023-05-05T04:51:12.755Z,9.25
2023-05-05T04:52:15.580Z,9.88
2023-05-05T04:53:18.403Z,10.98
2023-05-05T04:54:20.427Z,10.43
2023-05-05T04:55:24.554Z,9.35
2023-05-05T04:56:26.358Z,8.20
2023-05-05T04:57:31.289Z,9.45
2023-05-05T04:58:33.451Z,9.00
2023-05-05T04:59:36.825Z,8.10
2023-05-05T05:00:38.588Z,10.38
2023-05-05T05:01:41.393Z,7.80
2023-05-05T05:02:43.349Z,11.27
2023-05-05T05:03:46.288Z,9.68
2023-05-05T05:04:48.195Z,8.98
2023-05-05T05:05:51.124Z,7.18
2023-05-05T05:06:52.958Z,7.13
2023-05-05T05:07:56.067Z,9.35
2023-05-05T05:08:58.510Z,7.78
2023-05-05T05:10:01.517Z,7.72
2023-05-05T05:11:04.795Z,8.90
2023-05-05T05:12:09.567Z,6.25
2023-05-05T05:13:12.993Z,7.55
2023-05-05T05:14:16.080Z,10.07
2023-05-05T05:15:18.171Z,9.88
2023-05-05T05:16:21.501Z,7.45
2023-05-05T05:17:24.041Z,9.30
2023-05-05T05:18:26.931Z,8.10
2023-05-05T05:19:29.346Z,7.85
2023-05-05T05:20:32.704Z,7.00
2023-05-05T05:21:34.573Z,9.90
2023-05-05T05:22:38.690Z,10.82
2023-05-05T05:23:43.720Z,8.70
2023-05-05T05:24:46.509Z,9.40
2023-05-05T05:25:49.004Z,7.57
2023-05-05T05:26:55.501Z,9.98
2023-05-05T05:28:08.985Z,8.82
2023-05-05T05:29:16.611Z,15.90
2023-05-05T05:30:18.633Z,11.65
2023-05-05T05:31:21.468Z,12.02
2023-05-05T05:32:23.255Z,10.90
2023-05-05T05:33:26.183Z,8.25
2023-05-05T05:34:30.032Z,9.00
2023-05-05T05:35:33.096Z,7.38
2023-05-05T05:36:35.170Z,12.18
2023-05-05T05:37:39.125Z,7.82
2023-05-05T05:38:41.648Z,11.57
2023-05-05T05:39:45.011Z,14.50
2023-05-05T05:40:47.248Z,9.52
2023-05-05T05:41:50.388Z,11.70
2023-05-05T05:42:54.326Z,13.38
2023-05-05T05:43:57.114Z,13.95
2023-05-05T05:44:59.155Z,13.85
2023-05-05T05:46:02.363Z,11.38
2023-05-05T05:47:04.630Z,12.63
2023-05-05T05:48:07.545Z,14.52
2023-05-05T05:49:10.401Z,11.82
2023-05-05T05:50:12.318Z,12.10
2023-05-05T05:51:15.114Z,13.05
2023-05-05T05:52:17.005Z,15.50
2023-05-05T05:53:19.839Z,15.82
2023-05-05T05:54:21.656Z,17.00
2023-05-05T05:55:24.484Z,11.55
2023-05-05T05:56:27.086Z,9.70
2023-05-05T05:57:30.162Z,9.73
2023-05-05T05:58:33.416Z,8.48
2023-05-05T05:59:36.244Z,11.48
2023-05-05T06:00:39.205Z,6.70
2023-05-05T06:01:44.121Z,11.85
2023-05-05T06:02:46.997Z,9.82
2023-05-05T06:03:52.967Z,5.95
2023-05-05T06:04:56.791Z,6.90
2023-05-05T06:05:59.161Z,9.65
2023-05-05T06:07:02.174Z,7.53
2023-05-05T06:08:04.446Z,9.90
2023-05-05T06:09:09.939Z,7.30
2023-05-05T06:10:26.687Z,8.87
2023-05-05T06:11:37.010Z,9.25
2023-05-05T06:12:38.858Z,5.27
2023-05-05T06:13:43.053Z,8.53
2023-05-05T06:14:45.077Z,8.00
2023-05-05T06:15:47.930Z,7.47
2023-05-05T06:16:52.697Z,10.67
2023-05-05T06:17:57.133Z,5.40
2023-05-05T06:18:59.931Z,7.67
2023-05-05T06:20:02.118Z,7.47
2023-05-05T06:21:05.189Z,9.07
2023-05-05T06:22:08.128Z,10.00
2023-05-05T06:23:10.948Z,12.90
2023-05-05T06:24:18.255Z,9.40
2023-05-05T06:25:20.364Z,5.63
2023-05-05T06:26:26.003Z,5.63
2023-05-05T06:27:27.823Z,8.70
2023-05-05T06:28:30.562Z,4.83
2023-05-05T06:29:34.689Z,8.40
2023-05-05T06:30:36.555Z,8.60
2023-05-05T06:31:39.336Z,7.17
2023-05-05T06:32:41.152Z,5.70
2023-05-05T06:33:44.030Z,8.43
2023-05-05T06:34:47.365Z,9.47
2023-05-05T06:35:50.087Z,8.57
2023-05-05T06:36:51.972Z,11.87
2023-05-05T06:37:54.765Z,9.33
2023-05-05T06:38:56.617Z,5.70
2023-05-05T06:39:59.426Z,9.93
2023-05-05T06:41:02.447Z,10.07
2023-05-05T06:42:04.271Z,6.17
2023-05-05T06:43:07.704Z,4.50
2023-05-05T06:44:16.442Z,5.53
2023-05-05T06:45:19.671Z,8.50
2023-05-05T06:46:22.532Z,5.80
2023-05-05T06:47:24.372Z,5.13
2023-05-05T06:48:27.286Z,8.23
2023-05-05T06:49:29.141Z,9.93
2023-05-05T06:50:31.971Z,7.67
2023-05-05T06:51:34.025Z,4.00
2023-05-05T06:52:36.805Z,9.07
2023-05-05T06:53:38.653Z,4.97
2023-05-05T06:54:41.464Z,6.83
2023-05-05T06:55:45.464Z,5.50
2023-05-05T06:56:48.284Z,6.83
2023-05-05T06:57:51.002Z,6.77
2023-05-05T06:58:52.813Z,8.27
2023-05-05T06:59:55.899Z,6.03
2023-05-05T07:01:00.123Z,5.57
2023-05-05T07:02:02.060Z,8.53
2023-05-05T07:03:05.181Z,3.93
2023-05-05T07:04:07.133Z,5.93
2023-05-05T07:05:10.448Z,7.67
2023-05-05T07:06:13.379Z,5.40
2023-05-05T07:07:15.161Z,5.20
2023-05-05T07:08:17.980Z,6.43
2023-05-05T07:09:20.253Z,17.40
2023-05-05T07:10:23.883Z,7.33
2023-05-05T07:11:26.678Z,5.83
2023-05-05T07:12:30.050Z,5.17
2023-05-05T07:13:33.106Z,9.03
2023-05-05T07:14:34.932Z,2.30
2023-05-05T07:15:37.748Z,7.07
2023-05-05T07:16:41.911Z,2.57
2023-05-05T07:17:43.917Z,3.03
2023-05-05T07:18:46.737Z,3.13
2023-05-05T07:19:48.481Z,7.50
2023-05-05T07:20:51.417Z,2.73
2023-05-05T07:21:54.130Z,3.23
2023-05-05T07:22:57.100Z,3.70
2023-05-05T07:23:58.942Z,7.47
2023-05-05T07:25:01.682Z,2.60
2023-05-05T07:26:03.757Z,4.27
2023-05-05T07:27:07.549Z,4.33
2023-05-05T07:28:10.729Z,14.20
2023-05-05T07:29:13.570Z,5.23
2023-05-05T07:30:17.544Z,3.27
2023-05-05T07:31:21.985Z,7.80
2023-05-05T07:32:25.374Z,4.07
2023-05-05T07:33:40.648Z,3.20
2023-05-05T07:34:42.670Z,4.53
2023-05-05T07:35:46.045Z,3.60
2023-05-05T07:36:48.174Z,6.47
2023-05-05T07:37:51.094Z,2.40
2023-05-05T07:38:52.873Z,7.00
2023-05-05T07:39:55.690Z,3.73
2023-05-05T07:40:58.453Z,3.70
2023-05-05T07:42:01.568Z,8.03
2023-05-05T07:43:04.901Z,2.50
2023-05-05T07:44:06.745Z,2.70
2023-05-05T07:45:10.193Z,2.90
2023-05-05T07:46:12.215Z,2.17
2023-05-05T07:47:15.026Z,2.63
2023-05-05T07:48:19.159Z,2.40
2023-05-05T07:49:21.709Z,3.00
2023-05-05T07:50:24.927Z,3.70
2023-05-05T07:51:27.732Z,2.23
2023-05-05T07:52:45.006Z,4.70
2023-05-05T07:53:51.146Z,2.63
2023-05-05T07:54:53.930Z,10.03
2023-05-05T07:55:56.867Z,7.07
2023-05-05T07:56:59.676Z,6.13
2023-05-05T07:58:03.696Z,4.60
2023-05-05T07:59:06.827Z,6.27
2023-05-05T08:00:11.080Z,3.40
2023-05-05T08:01:17.000Z,3.43
2023-05-05T08:02:19.844Z,2.57
2023-05-05T08:03:24.890Z,10.90
2023-05-05T08:04:28.093Z,4.63
2023-05-05T08:05:29.947Z,3.30
2023-05-05T08:06:32.824Z,2.27
2023-05-05T08:07:36.399Z,3.33
2023-05-05T08:08:39.267Z,2.97
2023-05-05T08:09:42.000Z,2.10
2023-05-05T08:10:44.766Z,2.30
2023-05-05T08:11:46.709Z,4.00
2023-05-05T08:12:49.764Z,1.80
2023-05-05T08:13:51.900Z,2.53
2023-05-05T08:14:54.689Z,2.40
2023-05-05T08:15:56.743Z,3.20
2023-05-05T08:16:59.655Z,2.50
2023-05-05T08:18:01.537Z,2.80
2023-05-05T08:19:12.065Z,2.90
2023-05-05T08:20:29.231Z,3.80
2023-05-05T08:21:32.040Z,7.97
2023-05-05T08:22:34.796Z,9.57
2023-05-05T08:23:38.520Z,4.97
2023-05-05T08:24:40.316Z,2.43
2023-05-05T08:25:43.049Z,9.10
2023-05-05T08:26:46.070Z,5.00
2023-05-05T08:27:47.970Z,3.20
2023-05-05T08:28:54.994Z,11.13
2023-05-05T08:29:57.740Z,9.70
2023-05-05T08:31:01.272Z,3.30
2023-05-05T08:32:03.065Z,2.43
2023-05-05T08:33:05.802Z,5.57
2023-05-05T08:34:08.967Z,2.20
2023-05-05T08:35:12.304Z,3.90
2023-05-05T08:36:14.275Z,4.30
2023-05-05T08:37:18.813Z,2.40
2023-05-05T08:38:21.620Z,4.80
2023-05-05T08:39:24.382Z,2.07
2023-05-05T08:40:30.054Z,2.27
2023-05-05T08:41:32.838Z,2.43
2023-05-05T08:42:40.966Z,3.00
2023-05-05T08:43:48.026Z,4.40
2023-05-05T08:44:49.823Z,4.83
2023-05-05T08:45:52.715Z,4.20
2023-05-05T08:46:55.215Z,3.80
2023-05-05T08:47:58.590Z,2.13
2023-05-05T08:49:03.754Z,3.13
2023-05-05T08:50:10.552Z,2.07
2023-05-05T08:51:18.139Z,2.63
2023-05-05T08:52:23.302Z,2.23
2023-05-05T08:53:32.298Z,2.53
2023-05-05T08:54:36.000Z,3.97
2023-05-05T08:55:45.276Z,2.50
2023-05-05T08:56:47.967Z,2.10
2023-05-05T08:57:53.259Z,2.10
2023-05-05T08:58:56.431Z,2.37
2023-05-05T08:59:59.574Z,11.47
2023-05-05T09:01:01.606Z,4.43
2023-05-05T09:02:05.223Z,2.93
2023-05-05T09:03:07.681Z,5.90
2023-05-05T09:04:11.513Z,6.07
2023-05-05T09:05:15.033Z,5.20
2023-05-05T09:06:17.829Z,3.77
2023-05-05T09:07:19.652Z,2.40
2023-05-05T09:08:22.481Z,3.10
2023-05-05T09:09:24.480Z,2.57
2023-05-05T09:10:29.560Z,6.10
2023-05-05T09:11:32.308Z,2.53
2023-05-05T09:12:35.635Z,2.97
2023-05-05T09:13:38.379Z,2.97
2023-05-05T09:14:40.203Z,3.27
2023-05-05T09:15:42.990Z,3.90
2023-05-05T09:16:44.764Z,2.03
2023-05-05T09:17:48.165Z,2.70
2023-05-05T09:18:50.119Z,5.40
2023-05-05T09:20:08.539Z,2.13
2023-05-05T09:21:22.541Z,2.20
2023-05-05T09:22:33.222Z,3.83
2023-05-05T09:23:36.038Z,2.63
2023-05-05T09:24:37.805Z,3.03
2023-05-05T09:25:41.192Z,3.80
2023-05-05T09:26:43.898Z,2.80
2023-05-05T09:27:48.303Z,2.03
2023-05-05T09:28:51.724Z,2.60
2023-05-05T09:29:56.184Z,2.37
2023-05-05T09:31:13.209Z,2.43
2023-05-05T09:32:15.141Z,2.50
2023-05-05T09:33:29.868Z,3.10
2023-05-05T09:34:33.869Z,8.20
2023-05-05T09:35:50.061Z,1.90
2023-05-05T09:36:53.226Z,3.97
2023-05-05T09:37:56.153Z,3.63
2023-05-05T09:39:04.678Z,3.07
2023-05-05T09:40:09.279Z,2.73
2023-05-05T09:41:12.284Z,3.30
2023-05-05T09:42:18.072Z,4.60
2023-05-05T09:43:22.577Z,5.80
2023-05-05T09:44:34.282Z,2.20
2023-05-05T09:45:37.421Z,3.43
2023-05-05T09:46:51.264Z,2.27
2023-05-05T09:47:59.121Z,5.10
2023-05-05T09:49:16.542Z,3.03
2023-05-05T09:50:19.241Z,4.03
2023-05-05T09:51:29.770Z,2.00
2023-05-05T09:52:33.941Z,2.17
2023-05-05T09:53:40.568Z,2.80
2023-05-05T09:54:42.551Z,3.23
2023-05-05T09:55:53.814Z,2.40
2023-05-05T09:56:57.391Z,2.33
2023-05-05T09:58:19.282Z,7.00
2023-05-05T09:59:22.292Z,16.50
2023-05-05T10:00:38.663Z,2.67
2023-05-05T10:01:44.155Z,4.77
2023-05-05T10:02:48.528Z,2.30
2023-05-05T10:03:51.452Z,3.80
2023-05-05T10:05:05.764Z,2.40
2023-05-05T10:06:09.169Z,2.13
2023-05-05T10:07:24.118Z,2.47
2023-05-05T10:08:31.581Z,2.43
2023-05-05T10:09:33.457Z,6.50
2023-05-05T10:10:49.516Z,2.17
2023-05-05T10:11:52.051Z,3.20
2023-05-05T10:12:55.115Z,3.13
2023-05-05T10:13:57.387Z,2.37
2023-05-05T10:15:02.590Z,2.50
2023-05-05T10:16:06.413Z,2.30
2023-05-05T10:17:09.696Z,2.20
2023-05-05T10:18:13.104Z,3.03
2023-05-05T10:19:16.321Z,3.13
2023-05-05T10:20:20.052Z,2.30
2023-05-05T10:21:21.980Z,4.23
2023-05-05T10:22:27.400Z,2.80
2023-05-05T10:23:34.884Z,2.63
2023-05-05T10:24:40.411Z,2.67
2023-05-05T10:25:49.960Z,2.47
2023-05-05T10:26:53.258Z,2.27
2023-05-05T10:27:55.889Z,3.20
2023-05-05T10:29:01.354Z,2.50
2023-05-05T10:30:05.270Z,4.00
2023-05-05T10:31:25.237Z,3.97
2023-05-05T10:32:55.972Z,5.37
2023-05-05T10:34:07.555Z,2.50
2023-05-05T10:35:11.257Z,5.20
2023-05-05T10:36:13.080Z,6.77
2023-05-05T10:37:17.891Z,3.10
2023-05-05T10:38:22.174Z,2.43
2023-05-05T10:39:27.430Z,2.60
2023-05-05T10:40:29.459Z,3.50
2023-05-05T10:41:34.062Z,4.23
2023-05-05T10:42:37.406Z,3.37
2023-05-05T10:43:41.686Z,3.43
2023-05-05T10:44:44.487Z,3.80
2023-05-05T10:45:46.866Z,4.23
2023-05-05T10:46:50.169Z,6.10
2023-05-05T10:47:53.669Z,3.27
2023-05-05T10:49:00.348Z,5.97
2023-05-05T10:50:09.086Z,3.77
2023-05-05T10:51:38.585Z,4.13
2023-05-05T10:52:49.053Z,3.80
2023-05-05T10:53:56.855Z,4.70
2023-05-05T10:55:09.206Z,3.43
2023-05-05T10:56:18.738Z,4.43
2023-05-05T10:57:23.787Z,2.53
2023-05-05T10:58:32.211Z,2.83
2023-05-05T10:59:42.591Z,2.80
2023-05-05T11:00:53.995Z,2.53
2023-05-05T11:01:55.780Z,3.63
2023-05-05T11:03:23.120Z,4.60
2023-05-05T11:04:25.288Z,4.87
2023-05-05T11:05:28.036Z,4.13
2023-05-05T11:06:31.039Z,2.77
2023-05-05T11:07:34.429Z,3.03
2023-05-05T11:08:37.035Z,2.70
2023-05-05T11:09:56.019Z,4.20
2023-05-05T11:11:00.605Z,5.23
2023-05-05T11:12:03.425Z,4.10
2023-05-05T11:13:19.830Z,3.73
2023-05-05T11:14:22.856Z,2.50
2023-05-05T11:15:37.228Z,3.70
2023-05-05T11:16:45.524Z,3.37
2023-05-05T11:17:48.144Z,2.93
2023-05-05T11:18:50.996Z,3.10
2023-05-05T11:19:53.299Z,4.47
2023-05-05T11:21:17.014Z,3.43
2023-05-05T11:22:19.875Z,2.63
2023-05-05T11:23:21.899Z,2.73
2023-05-05T11:24:29.192Z,3.47
2023-05-05T11:25:51.279Z,4.50
2023-05-05T11:26:55.399Z,4.07
2023-05-05T11:28:06.664Z,3.30
2023-05-05T11:29:11.681Z,3.03
2023-05-05T11:30:15.126Z,6.47
2023-05-05T11:31:20.003Z,2.70
2023-05-05T11:32:21.957Z,3.03
2023-05-05T11:33:24.884Z,4.33
2023-05-05T11:34:28.797Z,5.57
2023-05-05T11:35:55.641Z,3.57
2023-05-05T11:37:02.146Z,2.87
2023-05-05T11:38:05.756Z,3.57
2023-05-05T11:39:20.723Z,4.13
2023-05-05T11:40:27.735Z,5.07
2023-05-05T11:42:09.466Z,4.40
2023-05-05T11:43:19.959Z,2.53
2023-05-05T11:44:30.047Z,3.50
2023-05-05T11:45:33.143Z,3.83
2023-05-05T11:46:35.236Z,5.43
2023-05-05T11:47:38.281Z,5.43
2023-05-05T11:48:46.913Z,7.23
2023-05-05T11:49:50.582Z,6.23
2023-05-05T11:50:53.600Z,4.67
2023-05-05T11:51:59.037Z,2.60
2023-05-05T11:53:01.999Z,6.07
2023-05-05T11:54:03.827Z,4.20
2023-05-05T11:55:17.189Z,3.03
2023-05-05T11:56:20.651Z,2.67
2023-05-05T11:57:29.349Z,3.10
2023-05-05T11:58:33.426Z,6.07
2023-05-05T11:59:37.232Z,2.20
2023-05-05T12:00:40.068Z,4.50
2023-05-05T12:01:42.323Z,3.40
2023-05-05T12:02:45.281Z,3.50
2023-05-05T12:03:47.272Z,16.93
2023-05-05T12:04:50.683Z,3.70
2023-05-05T12:05:55.453Z,5.07
2023-05-05T12:06:57.780Z,4.47
2023-05-05T12:08:00.628Z,2.33
2023-05-05T12:09:04.361Z,3.03
2023-05-05T12:10:08.395Z,3.60
2023-05-05T12:11:11.132Z,2.83
2023-05-05T12:12:14.943Z,8.67
2023-05-05T12:13:20.938Z,7.83
2023-05-05T12:14:25.150Z,6.03
2023-05-05T12:15:32.120Z,4.10
2023-05-05T12:16:33.944Z,4.43
2023-05-05T12:17:40.085Z,2.73
2023-05-05T12:18:42.517Z,3.30
2023-05-05T12:19:49.970Z,2.83
2023-05-05T12:20:52.900Z,2.30
2023-05-05T12:21:57.521Z,2.57
2023-05-05T12:23:01.560Z,4.00
2023-05-05T12:24:03.618Z,4.57
2023-05-05T12:25:07.948Z,5.13
2023-05-05T12:26:25.448Z,5.13
2023-05-05T12:27:29.198Z,5.00
2023-05-05T12:28:44.429Z,2.77
2023-05-05T12:29:47.553Z,3.67
2023-05-05T12:30:57.723Z,2.70
2023-05-05T12:32:00.253Z,9.10
2023-05-05T12:33:03.824Z,3.10
2023-05-05T12:34:06.550Z,6.93
2023-05-05T12:35:11.034Z,4.13
2023-05-05T12:36:14.536Z,8.33
2023-05-05T12:37:19.052Z,2.47
2023-05-05T12:38:21.858Z,2.33
2023-05-05T12:39:23.680Z,2.77
2023-05-05T12:40:48.658Z,9.27
2023-05-05T12:41:50.647Z,2.63
2023-05-05T12:42:53.750Z,6.10
2023-05-05T12:43:57.138Z,4.47
2023-05-05T12:45:00.409Z,3.00
2023-05-05T12:46:05.191Z,2.40
2023-05-05T12:47:08.386Z,3.80
2023-05-05T12:48:32.038Z,6.37
2023-05-05T12:49:45.339Z,3.73
2023-05-05T12:50:48.179Z,4.23
2023-05-05T12:51:54.891Z,2.60
2023-05-05T12:52:56.698Z,7.57
2023-05-05T12:54:03.989Z,2.37
2023-05-05T12:55:06.623Z,5.23
2023-05-05T12:56:34.082Z,2.63
2023-05-05T12:57:37.225Z,3.33
2023-05-05T12:58:50.966Z,3.77
2023-05-05T12:59:54.284Z,2.90
2023-05-05T13:01:10.353Z,3.87
2023-05-05T13:02:13.130Z,4.27
2023-05-05T13:03:20.230Z,2.57
2023-05-05T13:04:24.053Z,2.33
2023-05-05T13:05:33.473Z,3.37
2023-05-05T13:06:35.917Z,3.63
2023-05-05T13:07:51.052Z,3.43
2023-05-05T13:08:52.879Z,3.37
2023-05-05T13:10:07.760Z,2.13
2023-05-05T13:11:10.308Z,3.20
2023-05-05T13:12:13.372Z,2.63
2023-05-05T13:13:15.173Z,2.47
2023-05-05T13:14:18.082Z,3.60
2023-05-05T13:15:19.828Z,3.83
2023-05-05T13:16:24.029Z,4.03
2023-05-05T13:17:26.853Z,5.23
2023-05-05T13:18:28.648Z,4.03
2023-05-05T13:19:31.728Z,2.07
2023-05-05T13:20:34.581Z,3.40
2023-05-05T13:21:36.404Z,4.30
2023-05-05T13:22:39.123Z,3.37
2023-05-05T13:23:42.985Z,5.30
2023-05-05T13:24:51.573Z,2.20
2023-05-05T13:25:54.362Z,2.80
2023-05-05T13:26:57.207Z,2.40
2023-05-05T13:27:59.109Z,3.20
2023-05-05T13:29:01.924Z,2.43
2023-05-05T13:30:06.089Z,5.53
2023-05-05T13:31:08.092Z,2.40
2023-05-05T13:32:12.433Z,2.20
2023-05-05T13:33:14.249Z,5.90
2023-05-05T13:34:17.394Z,5.17
2023-05-05T13:35:19.266Z,6.37
2023-05-05T13:36:22.059Z,5.13
2023-05-05T13:37:24.238Z,2.20
2023-05-05T13:38:27.058Z,4.57
2023-05-05T13:39:29.865Z,2.40
2023-05-05T13:40:31.709Z,2.40
2023-05-05T13:41:34.497Z,2.50
2023-05-05T13:42:37.620Z,4.23
2023-05-05T13:43:39.371Z,3.03
2023-05-05T13:44:42.513Z,2.57
2023-05-05T13:45:44.669Z,2.40
2023-05-05T13:46:47.517Z,2.33
2023-05-05T13:47:51.013Z,2.10
2023-05-05T13:48:56.586Z,2.30
2023-05-05T13:49:59.628Z,3.10
2023-05-05T13:51:01.394Z,2.93
2023-05-05T13:52:04.233Z,2.50
2023-05-05T13:53:06.051Z,2.63
2023-05-05T13:54:09.680Z,2.13
2023-05-05T13:55:11.493Z,3.70
2023-05-05T13:56:14.258Z,2.03
2023-05-05T13:57:16.309Z,3.77
2023-05-05T13:58:19.622Z,3.00
2023-05-05T13:59:21.856Z,9.53
2023-05-05T14:00:24.758Z,3.30
2023-05-05T14:01:26.960Z,3.00
2023-05-05T14:02:29.813Z,2.27
2023-05-05T14:03:32.952Z,3.77
2023-05-05T14:04:36.007Z,2.60
2023-05-05T14:05:42.367Z,3.63
2023-05-05T14:06:45.121Z,2.47
2023-05-05T14:07:47.167Z,4.80
2023-05-05T14:08:50.019Z,2.97
2023-05-05T14:09:51.760Z,3.17
2023-05-05T14:10:54.510Z,4.10
2023-05-05T14:11:56.386Z,5.20
2023-05-05T14:12:59.179Z,3.10