createdAt,value
2019-04-06T00:01:34.314Z,99.90
2019-04-06T00:04:36.532Z,99.90
2019-04-06T00:07:38.776Z,99.90
2019-04-06T00:10:41.011Z,99.90
2019-04-06T00:13:43.235Z,99.90
2019-04-06T00:16:45.439Z,99.90
2019-04-06T00:19:47.660Z,99.90
2019-04-06T00:22:49.900Z,99.90
2019-04-06T00:25:52.158Z,99.90
2019-04-06T00:28:54.400Z,99.90
2019-04-06T00:32:05.785Z,99.90
2019-04-06T00:35:08.091Z,99.90
2019-04-06T00:38:10.308Z,99.90
2019-04-06T00:41:12.535Z,99.90
2019-04-06T00:44:16.789Z,99.90
2019-04-06T00:47:17.051Z,99.90
2019-04-06T00:50:19.307Z,99.90
2019-04-06T00:53:21.531Z,99.90
2019-04-06T00:56:23.792Z,99.90
2019-04-06T00:59:26.036Z,99.90
2019-04-06T01:02:28.301Z,99.90
2019-04-06T01:05:30.575Z,99.90
2019-04-06T01:08:32.804Z,99.90
2019-04-06T01:11:35.047Z,99.90
2019-04-06T01:14:37.287Z,99.90
2019-04-06T01:17:39.537Z,99.90
2019-04-06T01:20:41.759Z,99.90
2019-04-06T01:23:43.973Z,99.90
2019-04-06T01:26:46.179Z,99.90
2019-04-06T01:29:48.506Z,99.90
2019-04-06T01:32:50.725Z,99.90
2019-04-06T01:35:52.929Z,99.90
2019-04-06T01:38:55.191Z,99.90
2019-04-06T01:41:57.429Z,99.90
2019-04-06T01:44:59.777Z,99.90
2019-04-06T01:48:01.906Z,99.90
2019-04-06T01:51:04.185Z,99.90
2019-04-06T01:54:06.364Z,99.90
2019-04-06T01:57:08.579Z,99.90
2019-04-06T02:00:11.017Z,99.90
2019-04-06T02:03:13.235Z,99.90
2019-04-06T02:06:15.572Z,99.90
2019-04-06T02:09:17.771Z,99.90
2019-04-06T02:12:20.075Z,99.90
2019-04-06T02:15:22.192Z,99.90
2019-04-06T02:18:24.429Z,99.90
2019-04-06T02:21:26.660Z,99.90
2019-04-06T02:24:28.877Z,99.90
2019-04-06T02:27:31.075Z,99.90
2019-04-06T02:30:36.468Z,99.90
2019-04-06T02:35:49.301Z,99.90
2019-04-06T02:41:02.252Z,99.90
2019-04-06T02:44:04.551Z,99.90
2019-04-06T02:47:06.816Z,99.90
2019-04-06T02:50:09.053Z,99.90
2019-04-06T02:53:11.254Z,99.90
2019-04-06T02:56:13.545Z,99.90
2019-04-06T02:59:15.832Z,99.90
2019-04-06T03:02:18.099Z,99.90
2019-04-06T03:05:20.348Z,99.90
2019-04-06T03:08:22.640Z,99.90
2019-04-06T03:11:24.820Z,99.90
2019-04-06T03:14:27.055Z,99.90
2019-04-06T03:17:29.293Z,99.90
2019-04-06T03:20:31.548Z,99.90
2019-04-06T03:23:33.740Z,99.90
2019-04-06T03:26:35.964Z,99.90
2019-04-06T03:29:38.268Z,99.90
2019-04-06T03:32:40.496Z,99.90
2019-04-06T03:35:48.244Z,99.90
2019-04-06T03:38:45.023Z,99.90
2019-04-06T03:41:47.367Z,99.90
2019-04-06T03:44:49.522Z,99.90
2019-04-06T03:47:51.752Z,99.90
2019-04-06T03:50:54.015Z,99.90
2019-04-06T03:53:56.292Z,99.90
2019-04-06T03:56:58.546Z,99.90
2019-04-06T04:00:00.784Z,99.90
2019-04-06T04:03:03.049Z,99.90
2019-04-06T04:06:05.272Z,99.90
2019-04-06T04:09:07.511Z,99.90
2019-04-06T04:12:09.754Z,99.90
2019-04-06T04:15:12.034Z,99.90
2019-04-06T04:18:14.271Z,99.90
2019-04-06T04:21:16.485Z,99.90
2019-04-06T04:24:18.731Z,99.90
2019-04-06T04:27:28.320Z,99.90
2019-04-06T04:30:32.548Z,99.90
2019-04-06T04:33:25.443Z,99.90
2019-04-06T04:36:27.826Z,99.90
2019-04-06T04:39:29.875Z,99.90
2019-04-06T04:42:32.350Z,99.90
2019-04-06T04:45:34.489Z,99.90
2019-04-06T04:48:36.613Z,99.90
2019-04-06T04:51:38.896Z,99.90
2019-04-06T04:54:41.214Z,99.90
2019-04-06T04:57:45.074Z,99.90
2019-04-06T05:00:45.523Z,99.90
2019-04-06T05:03:47.734Z,99.90
2019-04-06T05:06:50.035Z,99.90
2019-04-06T05:09:52.300Z,99.90
2019-04-06T05:12:54.505Z,99.90
2019-04-06T05:16:13.156Z,99.90
2019-04-06T05:19:15.491Z,99.90
2019-04-06T05:22:17.635Z,99.90
2019-04-06T05:25:19.846Z,99.90
2019-04-06T05:28:22.063Z,99.90
2019-04-06T05:31:24.263Z,99.90
2019-04-06T05:34:26.477Z,99.90
2019-04-06T05:37:28.684Z,99.90
2019-04-06T05:40:30.888Z,99.90
2019-04-06T05:43:33.120Z,99.90
2019-04-06T05:46:35.333Z,99.90
2019-04-06T05:49:37.549Z,99.90
2019-04-06T05:52:39.761Z,99.90
2019-04-06T05:55:41.991Z,99.90
2019-04-06T05:58:44.651Z,99.90
2019-04-06T06:01:48.472Z,99.90
2019-04-06T06:04:48.755Z,99.90
2019-04-06T06:07:50.955Z,99.90
2019-04-06T06:10:53.221Z,99.90
2019-04-06T06:13:55.411Z,99.90
2019-04-06T06:16:57.615Z,99.90
2019-04-06T06:19:59.859Z,99.90
2019-04-06T06:23:02.351Z,99.90
2019-04-06T06:26:04.450Z,99.90
2019-04-06T06:29:07.365Z,99.90
2019-04-06T06:32:09.626Z,99.90
2019-04-06T06:35:11.933Z,99.90
2019-04-06T06:38:14.115Z,99.90
2019-04-06T06:41:16.518Z,99.90
2019-04-06T06:44:18.560Z,99.90
2019-04-06T06:47:20.870Z,99.90
2019-04-06T06:50:23.052Z,99.90
2019-04-06T06:53:25.284Z,99.90
2019-04-06T06:56:27.611Z,99.90
2019-04-06T06:59:29.944Z,99.90
2019-04-06T07:02:32.099Z,99.90
2019-04-06T07:05:34.315Z,99.90
2019-04-06T07:08:36.527Z,99.90
2019-04-06T07:11:38.735Z,99.90
2019-04-06T07:14:40.989Z,99.90
2019-04-06T07:17:43.274Z,99.90
2019-04-06T07:20:45.505Z,99.90
2019-04-06T07:23:47.743Z,99.90
2019-04-06T07:26:49.971Z,99.90
2019-04-06T07:29:52.339Z,99.90
2019-04-06T07:32:55.448Z,99.90
2019-04-06T07:35:56.871Z,99.90
2019-04-06T07:38:58.920Z,99.90
2019-04-06T07:42:01.137Z,99.90
2019-04-06T07:45:03.502Z,99.90
2019-04-06T07:48:05.751Z,99.90
2019-04-06T07:51:08.184Z,99.90
2019-04-06T07:54:10.259Z,99.90
2019-04-06T07:57:12.463Z,99.90
2019-04-06T08:00:14.771Z,99.90
2019-04-06T08:03:17.157Z,99.90
2019-04-06T08:06:19.227Z,99.90
2019-04-06T08:09:21.447Z,99.90
2019-04-06T08:12:23.691Z,99.90
2019-04-06T08:15:25.964Z,99.90
2019-04-06T08:18:28.268Z,99.90
2019-04-06T08:21:30.481Z,99.90
2019-04-06T08:24:32.772Z,99.90
2019-04-06T08:27:35.011Z,99.90
2019-04-06T08:30:45.586Z,99.90
2019-04-06T08:33:39.511Z,99.90
2019-04-06T08:36:41.692Z,99.90
2019-04-06T08:39:43.931Z,99.90
2019-04-06T08:42:46.349Z,99.90
2019-04-06T08:45:48.480Z,99.90
2019-04-06T08:48:50.801Z,99.90
2019-04-06T08:51:53.104Z,99.60
2019-04-06T08:54:55.309Z,97.40
2019-04-06T08:57:57.990Z,95.20
2019-04-06T09:01:00.261Z,94.50
2019-04-06T09:04:02.520Z,94.50
2019-04-06T09:07:04.739Z,94.70
2019-04-06T09:10:07.807Z,94.40
2019-04-06T09:13:10.034Z,93.80
2019-04-06T09:16:12.227Z,93.10
2019-04-06T09:19:14.519Z,92.70
2019-04-06T09:22:16.751Z,92.50
2019-04-06T09:25:18.981Z,91.70
2019-04-06T09:28:21.234Z,91.60
2019-04-06T09:31:23.665Z,91.80
2019-04-06T09:34:25.772Z,91.30
2019-04-06T09:37:28.076Z,90.80
2019-04-06T09:40:30.371Z,91.10
2019-04-06T09:43:32.628Z,91.10
2019-04-06T09:46:40.811Z,90.50
2019-04-06T09:51:51.771Z,90.30
2019-04-06T09:54:58.608Z,90.30
2019-04-06T09:58:37.410Z,90.20
2019-04-06T10:01:47.059Z,89.60
2019-04-06T10:06:57.992Z,89.50
2019-04-06T10:10:04.860Z,87.90
2019-04-06T10:14:20.773Z,88.60
2019-04-06T10:17:31.581Z,88.20
2019-04-06T10:20:42.075Z,87.40
2019-04-06T10:24:04.833Z,87.00
2019-04-06T10:27:27.476Z,86.50
2019-04-06T10:32:36.450Z,85.00
2019-04-06T10:35:44.034Z,85.70
2019-04-06T10:38:51.971Z,83.70
2019-04-06T10:42:07.540Z,83.80
2019-04-06T10:45:20.269Z,83.20
2019-04-06T10:48:29.198Z,82.60
2019-04-06T10:51:36.875Z,82.20
2019-04-06T10:54:59.731Z,82.60
2019-04-06T10:58:41.459Z,82.40
2019-04-06T11:01:51.048Z,82.50
2019-04-06T11:04:57.904Z,82.20
2019-04-06T11:08:06.575Z,82.40
2019-04-06T11:11:16.899Z,82.70
2019-04-06T11:14:25.197Z,81.70
2019-04-06T11:17:32.939Z,82.10
2019-04-06T11:20:47.845Z,82.60
2019-04-06T11:23:54.646Z,83.40
2019-04-06T11:27:05.212Z,82.40
2019-04-06T11:32:17.038Z,81.50
2019-04-06T11:35:28.715Z,81.60
2019-04-06T11:38:38.435Z,81.80
2019-04-06T11:41:46.659Z,81.70
2019-04-06T11:45:12.147Z,81.20
2019-04-06T11:48:20.016Z,79.80
2019-04-06T11:51:29.659Z,77.80
2019-04-06T11:54:42.308Z,78.20
2019-04-06T11:57:52.020Z,78.30
2019-04-06T12:01:03.843Z,78.20
2019-04-06T12:04:20.601Z,78.40
2019-04-06T12:07:30.096Z,79.30
2019-04-06T12:12:41.034Z,79.60
2019-04-06T12:17:52.035Z,76.60
2019-04-06T12:23:02.009Z,76.40
2019-04-06T12:26:08.747Z,76.50
2019-04-06T12:29:17.061Z,77.10
2019-04-06T12:32:24.427Z,75.90
2019-04-06T12:36:34.926Z,76.30
2019-04-06T12:39:52.626Z,77.80
2019-04-06T12:42:51.802Z,77.70
2019-04-06T12:46:03.537Z,76.30
2019-04-06T12:51:12.303Z,77.00
2019-04-06T12:54:23.036Z,77.20
2019-04-06T12:57:29.866Z,77.60
2019-04-06T13:00:50.954Z,77.10
2019-04-06T13:03:48.618Z,75.60
2019-04-06T13:06:56.783Z,75.40
2019-04-06T13:10:04.715Z,75.20
2019-04-06T13:13:17.248Z,75.50
2019-04-06T13:16:29.908Z,75.90
2019-04-06T13:19:38.062Z,75.70
2019-04-06T13:22:45.795Z,76.00
2019-04-06T13:26:07.515Z,76.20
2019-04-06T13:31:22.300Z,75.70
2019-04-06T13:34:32.288Z,75.50
2019-04-06T13:37:41.940Z,75.20
2019-04-06T13:41:21.759Z,74.80
2019-04-06T13:44:59.408Z,74.90
2019-04-06T13:48:09.068Z,74.10
2019-04-06T13:51:16.968Z,74.00
2019-04-06T13:55:26.600Z,73.70
2019-04-06T13:59:06.719Z,73.70
2019-04-06T14:02:46.208Z,73.90
2019-04-06T14:05:53.045Z,74.00
2019-04-06T14:11:05.853Z,73.20
2019-04-06T14:16:20.804Z,72.70
2019-04-06T14:19:33.238Z,73.40
2019-04-06T14:23:11.460Z,73.50
2019-04-06T14:26:20.060Z,73.20
2019-04-06T14:29:29.199Z,73.40
2019-04-06T14:32:39.812Z,73.40
2019-04-06T14:35:47.387Z,73.80
2019-04-06T14:38:55.333Z,73.70
2019-04-06T14:42:08.497Z,73.40
2019-04-06T14:45:16.727Z,73.70
2019-04-06T14:48:25.574Z,73.60
2019-04-06T14:53:36.965Z,72.90
2019-04-06T14:56:47.385Z,72.90
2019-04-06T14:59:56.470Z,71.90
2019-04-06T15:03:37.942Z,72.10
2019-04-06T15:06:47.545Z,72.70
2019-04-06T15:11:02.153Z,73.20
2019-04-06T15:14:13.789Z,73.50
2019-04-06T15:17:23.439Z,72.90
2019-04-06T15:20:30.307Z,72.80
2019-04-06T15:23:41.023Z,73.40
2019-04-06T15:28:49.989Z,73.90
2019-04-06T15:31:57.731Z,73.70
2019-04-06T15:35:21.846Z,71.70
2019-04-06T15:38:31.240Z,72.20
2019-04-06T15:41:40.001Z,72.70
2019-04-06T15:44:47.770Z,72.30
2019-04-06T15:47:55.438Z,72.70
2019-04-06T15:51:08.528Z,72.70
2019-04-06T15:54:15.834Z,73.30
2019-04-06T15:57:26.069Z,73.50
2019-04-06T16:00:36.055Z,72.70
2019-04-06T16:03:45.987Z,72.60
2019-04-06T16:06:58.519Z,72.40
2019-04-06T16:10:06.465Z,72.30
2019-04-06T16:13:14.316Z,72.20
2019-04-06T16:16:52.051Z,72.40
2019-04-06T16:19:59.679Z,72.60
2019-04-06T16:25:10.665Z,73.00
2019-04-06T16:28:19.538Z,73.00
2019-04-06T16:31:32.151Z,73.50
2019-04-06T16:34:40.069Z,73.70
2019-04-06T16:37:48.004Z,73.80
2019-04-06T16:40:55.379Z,73.50
2019-04-06T16:44:18.975Z,73.40
2019-04-06T16:49:28.169Z,73.10
2019-04-06T16:52:49.742Z,73.20
2019-04-06T16:56:16.275Z,73.30
2019-04-06T16:59:25.086Z,74.00
2019-04-06T17:02:33.036Z,74.60
2019-04-06T17:05:39.870Z,74.90
2019-04-06T17:09:05.983Z,75.30
2019-04-06T17:14:16.956Z,75.30
2019-04-06T17:17:23.392Z,75.50
2019-04-06T17:20:39.034Z,73.80
2019-04-06T17:23:47.783Z,73.10
2019-04-06T17:26:57.336Z,72.90
2019-04-06T17:30:11.939Z,73.00
2019-04-06T17:33:23.674Z,73.50
2019-04-06T17:38:33.415Z,73.20
2019-04-06T17:41:44.214Z,73.20
2019-04-06T17:44:51.968Z,73.30
2019-04-06T17:48:16.893Z,73.50
2019-04-06T17:51:24.503Z,74.30
2019-04-06T17:56:39.101Z,75.20
2019-04-06T17:59:47.045Z,75.90
2019-04-06T18:02:59.678Z,76.30
2019-04-06T18:06:07.780Z,76.50
2019-04-06T18:09:15.354Z,76.70
2019-04-06T18:12:23.035Z,76.90
2019-04-06T18:15:25.175Z,77.10
2019-04-06T18:18:27.404Z,77.30
2019-04-06T18:21:30.086Z,77.60
2019-04-06T18:24:31.903Z,77.50
2019-04-06T18:27:34.164Z,77.70
2019-04-06T18:30:36.459Z,77.80
2019-04-06T18:33:38.986Z,77.90
2019-04-06T18:36:54.600Z,78.20
2019-04-06T18:39:57.251Z,78.60
2019-04-06T18:42:59.805Z,78.70
2019-04-06T18:46:02.400Z,78.80
2019-04-06T18:49:04.159Z,79.10
2019-04-06T18:52:06.745Z,79.10
2019-04-06T18:55:08.795Z,79.20
2019-04-06T18:58:12.763Z,79.30
2019-04-06T19:01:13.460Z,79.30
2019-04-06T19:04:15.731Z,79.50
2019-04-06T19:07:17.960Z,79.70
2019-04-06T19:10:20.377Z,79.80
2019-04-06T19:13:23.227Z,79.80
2019-04-06T19:16:24.767Z,79.90
2019-04-06T19:19:27.275Z,79.80
2019-04-06T19:22:29.567Z,79.80
2019-04-06T19:25:31.820Z,80.00
2019-04-06T19:28:34.002Z,80.10
2019-04-06T19:31:36.420Z,80.10
2019-04-06T19:34:38.544Z,80.10
2019-04-06T19:37:41.163Z,80.00
2019-04-06T19:40:43.809Z,80.20
2019-04-06T19:43:45.579Z,80.30
2019-04-06T19:46:47.848Z,80.50
2019-04-06T19:49:50.137Z,80.40
2019-04-06T19:52:52.301Z,80.60
2019-04-06T19:55:54.742Z,80.90
2019-04-06T19:58:56.980Z,80.90
2019-04-06T20:01:59.210Z,81.00
2019-04-06T20:05:01.812Z,80.90
2019-04-06T20:08:03.831Z,81.20
2019-04-06T20:11:06.339Z,81.40
2019-04-06T20:14:08.421Z,81.60
2019-04-06T20:17:10.635Z,81.80
2019-04-06T20:20:13.150Z,81.80
2019-04-06T20:23:15.211Z,81.80
2019-04-06T20:26:17.507Z,81.60
2019-04-06T20:29:19.757Z,81.70
2019-04-06T20:32:22.093Z,81.70
2019-04-06T20:35:25.063Z,82.10
2019-04-06T20:38:26.723Z,82.10
2019-04-06T20:41:28.999Z,82.40
2019-04-06T20:44:31.517Z,82.50
2019-04-06T20:47:33.534Z,82.70
2019-04-06T20:50:35.778Z,82.90
2019-04-06T20:53:38.100Z,83.20
2019-04-06T20:56:51.796Z,83.20
2019-04-06T20:59:42.845Z,83.30
2019-04-06T21:02:45.160Z,83.60
2019-04-06T21:05:47.681Z,83.50
2019-04-06T21:08:50.142Z,83.70
2019-04-06T21:11:52.271Z,83.50
2019-04-06T21:14:54.418Z,83.50
2019-04-06T21:17:56.387Z,83.80
2019-04-06T21:20:58.672Z,83.90
2019-04-06T21:24:01.499Z,83.80
2019-04-06T21:27:03.342Z,83.80
2019-04-06T21:30:05.780Z,84.10
2019-04-06T21:33:08.030Z,84.40
2019-04-06T21:36:10.678Z,84.70
2019-04-06T21:39:12.459Z,84.90
2019-04-06T21:42:14.683Z,84.50
2019-04-06T21:45:17.084Z,85.00
2019-04-06T21:48:19.738Z,85.10
2019-04-06T21:51:21.759Z,85.10
2019-04-06T21:54:24.022Z,84.70
2019-04-06T21:57:26.326Z,84.70
2019-04-06T22:00:35.520Z,84.70
2019-04-06T22:03:38.084Z,84.70
2019-04-06T22:06:40.215Z,84.70
2019-04-06T22:09:42.354Z,85.00
2019-04-06T22:12:44.373Z,85.20
2019-04-06T22:15:47.181Z,85.00
2019-04-06T22:18:48.938Z,85.00
2019-04-06T22:21:51.222Z,84.30
2019-04-06T22:24:53.461Z,84.40
2019-04-06T22:27:55.838Z,84.60
2019-04-06T22:30:58.998Z,84.70
2019-04-06T22:34:00.426Z,84.70
2019-04-06T22:37:02.674Z,84.50
2019-04-06T22:40:05.038Z,84.30
2019-04-06T22:43:07.827Z,84.80
2019-04-06T22:46:12.229Z,86.00
2019-04-06T22:49:12.307Z,86.00
2019-04-06T22:52:14.459Z,86.40
2019-04-06T22:55:16.623Z,86.10
2019-04-06T22:58:18.857Z,86.20
2019-04-06T23:01:21.259Z,86.40
2019-04-06T23:04:32.522Z,86.30
2019-04-06T23:07:34.896Z,86.40
2019-04-06T23:10:37.303Z,86.70
2019-04-06T23:13:39.471Z,86.80
2019-04-06T23:16:41.747Z,87.20
2019-04-06T23:19:44.243Z,87.60
2019-04-06T23:22:46.284Z,87.80
2019-04-06T23:25:48.525Z,88.10
2019-04-06T23:28:50.864Z,88.20
2019-04-06T23:31:53.178Z,88.90
2019-04-06T23:34:59.857Z,89.00
2019-04-06T23:37:57.888Z,88.90
2019-04-06T23:41:00.253Z,89.10
2019-04-06T23:44:03.124Z,89.20
2019-04-06T23:47:04.800Z,89.90
2019-04-06T23:50:07.635Z,89.70
2019-04-06T23:53:09.448Z,89.60
2019-04-06T23:56:11.732Z,89.80
2019-04-06T23:59:13.935Z,90.00
