createdAt,value
2018-11-07T00:00:24.284Z,8.60
2018-11-07T00:03:02.715Z,8.60
2018-11-07T00:05:39.170Z,8.60
2018-11-07T00:08:16.730Z,8.60
2018-11-07T00:10:53.007Z,8.60
2018-11-07T00:13:30.046Z,8.50
2018-11-07T00:16:06.805Z,8.50
2018-11-07T00:18:43.019Z,8.40
2018-11-07T00:21:19.300Z,8.60
2018-11-07T00:23:55.557Z,8.40
2018-11-07T00:26:31.869Z,8.40
2018-11-07T00:29:08.234Z,8.30
2018-11-07T00:31:44.385Z,8.40
2018-11-07T00:34:22.579Z,8.40
2018-11-07T00:36:58.645Z,8.30
2018-11-07T00:39:34.816Z,8.30
2018-11-07T00:42:10.883Z,8.30
2018-11-07T00:44:46.997Z,8.30
2018-11-07T00:47:23.204Z,8.20
2018-11-07T00:49:59.326Z,8.30
2018-11-07T00:52:35.629Z,8.20
2018-11-07T00:55:12.458Z,8.20
2018-11-07T00:57:48.711Z,8.10
2018-11-07T01:00:24.752Z,8.10
2018-11-07T01:03:00.959Z,8.10
2018-11-07T01:05:37.260Z,8.10
2018-11-07T01:08:13.477Z,8.10
2018-11-07T01:10:49.541Z,8.10
2018-11-07T01:13:25.785Z,8.20
2018-11-07T01:16:02.442Z,8.30
2018-11-07T01:18:38.626Z,8.30
2018-11-07T01:21:14.971Z,8.40
2018-11-07T01:23:51.492Z,8.30
2018-11-07T01:26:27.816Z,8.30
2018-11-07T01:29:04.221Z,8.40
2018-11-07T01:31:41.445Z,8.30
2018-11-07T01:34:17.741Z,8.40
2018-11-07T01:36:55.120Z,8.40
2018-11-07T01:39:31.393Z,8.40
2018-11-07T01:42:07.650Z,8.40
2018-11-07T01:44:43.751Z,8.30
2018-11-07T01:47:19.988Z,8.30
2018-11-07T01:49:56.234Z,8.30
2018-11-07T01:52:32.368Z,8.30
2018-11-07T01:55:09.489Z,8.20
2018-11-07T01:57:45.687Z,8.10
2018-11-07T02:00:21.913Z,8.10
2018-11-07T02:02:58.393Z,8.10
2018-11-07T02:05:34.722Z,8.30
2018-11-07T02:08:16.746Z,8.40
2018-11-07T02:10:53.045Z,8.40
2018-11-07T02:13:29.700Z,8.10
2018-11-07T02:16:06.276Z,8.00
2018-11-07T02:18:42.577Z,8.00
2018-11-07T02:21:18.856Z,8.00
2018-11-07T02:23:55.018Z,8.00
2018-11-07T02:26:31.889Z,7.90
2018-11-07T02:29:11.952Z,7.70
2018-11-07T02:31:48.020Z,7.70
2018-11-07T02:34:24.228Z,7.60
2018-11-07T02:37:00.636Z,7.50
2018-11-07T02:39:36.765Z,7.50
2018-11-07T02:42:13.050Z,7.50
2018-11-07T02:44:49.184Z,7.70
2018-11-07T02:47:25.327Z,7.60
2018-11-07T02:50:01.656Z,7.60
2018-11-07T02:52:37.924Z,7.50
2018-11-07T02:55:14.124Z,7.50
2018-11-07T02:57:50.335Z,7.50
2018-11-07T03:00:26.453Z,7.50
2018-11-07T03:03:03.069Z,7.60
2018-11-07T03:05:39.389Z,7.60
2018-11-07T03:08:21.743Z,7.60
2018-11-07T03:10:57.999Z,7.50
2018-11-07T03:13:34.268Z,7.40
2018-11-07T03:16:10.484Z,7.40
2018-11-07T03:18:46.733Z,7.30
2018-11-07T03:21:23.045Z,7.30
2018-11-07T03:23:59.229Z,7.20
2018-11-07T03:26:35.322Z,7.20
2018-11-07T03:29:11.797Z,7.20
2018-11-07T03:31:47.887Z,7.10
2018-11-07T03:34:24.980Z,7.10
2018-11-07T03:37:01.625Z,7.10
2018-11-07T03:39:37.665Z,7.10
2018-11-07T03:42:13.727Z,7.10
2018-11-07T03:44:49.901Z,7.10
2018-11-07T03:47:26.166Z,7.00
2018-11-07T03:50:02.414Z,7.00
2018-11-07T03:52:38.519Z,6.90
2018-11-07T03:55:14.740Z,6.90
2018-11-07T03:57:50.903Z,6.90
2018-11-07T04:00:27.038Z,6.80
2018-11-07T04:03:03.332Z,6.80
2018-11-07T04:05:39.819Z,6.70
2018-11-07T04:08:15.982Z,6.70
2018-11-07T04:10:52.452Z,6.60
2018-11-07T04:13:28.515Z,6.60
2018-11-07T04:16:04.833Z,6.60
2018-11-07T04:18:42.108Z,6.60
2018-11-07T04:21:18.535Z,6.60
2018-11-07T04:24:03.389Z,6.50
2018-11-07T04:26:40.468Z,6.50
2018-11-07T04:29:16.624Z,6.50
2018-11-07T04:31:53.303Z,6.50
2018-11-07T04:34:29.465Z,6.40
2018-11-07T04:37:10.561Z,6.30
2018-11-07T04:39:46.807Z,6.30
2018-11-07T04:42:23.035Z,6.30
2018-11-07T04:44:59.712Z,6.20
2018-11-07T04:47:35.865Z,6.20
2018-11-07T04:50:12.656Z,6.20
2018-11-07T04:52:48.889Z,6.20
2018-11-07T04:55:25.084Z,6.20
2018-11-07T04:58:01.060Z,6.20
2018-11-07T05:00:37.943Z,6.20
2018-11-07T05:03:14.670Z,6.20
2018-11-07T05:05:53.543Z,6.20
2018-11-07T05:08:29.669Z,6.20
2018-11-07T05:11:05.995Z,6.20
2018-11-07T05:13:42.347Z,6.20
2018-11-07T05:16:18.621Z,6.20
2018-11-07T05:18:54.647Z,6.20
2018-11-07T05:21:30.856Z,6.20
2018-11-07T05:24:07.512Z,6.20
2018-11-07T05:26:43.546Z,6.10
2018-11-07T05:29:19.693Z,6.10
2018-11-07T05:31:55.819Z,6.10
2018-11-07T05:34:32.440Z,6.10
2018-11-07T05:37:09.554Z,6.10
2018-11-07T05:39:51.598Z,6.00
2018-11-07T05:42:28.034Z,6.00
2018-11-07T05:45:04.444Z,6.00
2018-11-07T05:47:41.210Z,6.00
2018-11-07T05:50:18.170Z,6.00
2018-11-07T05:52:56.043Z,6.00
2018-11-07T05:55:32.120Z,6.00
2018-11-07T05:58:08.345Z,6.00
2018-11-07T06:00:45.224Z,6.00
2018-11-07T06:03:21.465Z,5.90
2018-11-07T06:05:58.073Z,5.90
2018-11-07T06:08:35.158Z,5.90
2018-11-07T06:11:11.241Z,5.90
2018-11-07T06:13:47.194Z,5.90
2018-11-07T06:16:27.130Z,5.90
2018-11-07T06:19:03.509Z,5.80
2018-11-07T06:21:39.936Z,5.80
2018-11-07T06:24:16.557Z,5.80
2018-11-07T06:26:52.844Z,5.80
2018-11-07T06:29:29.461Z,5.80
2018-11-07T06:32:08.579Z,5.70
2018-11-07T06:34:45.221Z,5.70
2018-11-07T06:37:21.468Z,5.70
2018-11-07T06:39:57.548Z,5.60
2018-11-07T06:42:33.947Z,5.60
2018-11-07T06:45:10.826Z,5.60
2018-11-07T06:47:47.165Z,5.50
2018-11-07T06:50:23.423Z,5.50
2018-11-07T06:52:59.693Z,5.50
2018-11-07T06:55:35.954Z,5.50
2018-11-07T06:58:12.217Z,5.60
2018-11-07T07:00:48.487Z,5.60
2018-11-07T07:03:24.725Z,5.60
2018-11-07T07:06:00.997Z,5.60
2018-11-07T07:08:40.844Z,5.70
2018-11-07T07:11:17.058Z,5.70
2018-11-07T07:13:53.295Z,5.70
2018-11-07T07:16:29.436Z,5.80
2018-11-07T07:19:05.769Z,5.80
2018-11-07T07:21:42.673Z,5.90
2018-11-07T07:24:18.785Z,5.90
2018-11-07T07:26:55.167Z,5.90
2018-11-07T07:29:31.520Z,5.90
2018-11-07T07:32:08.416Z,5.90
2018-11-07T07:34:45.834Z,5.80
2018-11-07T07:37:23.131Z,5.80
2018-11-07T07:39:59.612Z,5.80
2018-11-07T07:42:36.119Z,5.70
2018-11-07T07:45:17.824Z,5.70
2018-11-07T07:47:53.833Z,5.80
2018-11-07T07:50:30.113Z,5.90
2018-11-07T07:53:06.447Z,6.00
2018-11-07T07:55:46.376Z,6.10
2018-11-07T07:58:22.407Z,6.20
2018-11-07T08:00:58.645Z,6.30
2018-11-07T08:03:35.717Z,6.40
2018-11-07T08:06:12.397Z,6.50
2018-11-07T08:08:48.887Z,6.60
2018-11-07T08:11:24.924Z,6.60
2018-11-07T08:14:01.186Z,6.70
2018-11-07T08:16:40.384Z,6.80
2018-11-07T08:19:20.783Z,6.80
2018-11-07T08:21:57.187Z,7.00
2018-11-07T08:24:33.888Z,7.10
2018-11-07T08:27:10.372Z,7.30
2018-11-07T08:29:46.483Z,7.40
2018-11-07T08:32:23.653Z,7.60
2018-11-07T08:35:06.108Z,7.90
2018-11-07T08:37:47.435Z,8.00
2018-11-07T08:40:24.746Z,8.20
2018-11-07T08:43:02.037Z,8.40
2018-11-07T08:45:42.147Z,8.60
2018-11-07T08:48:18.444Z,8.80
2018-11-07T08:50:54.568Z,9.20
2018-11-07T08:53:30.922Z,9.50
2018-11-07T08:56:14.772Z,9.60
2018-11-07T08:58:50.974Z,9.90
2018-11-07T09:01:27.253Z,10.00
2018-11-07T09:04:03.381Z,10.40
2018-11-07T09:06:39.445Z,10.80
2018-11-07T09:09:15.701Z,11.10
2018-11-07T09:11:51.938Z,11.30
2018-11-07T09:14:28.133Z,11.50
2018-11-07T09:17:04.253Z,11.80
2018-11-07T09:19:40.486Z,12.20
2018-11-07T09:22:16.688Z,12.40
2018-11-07T09:24:52.985Z,12.60
2018-11-07T09:27:29.673Z,13.00
2018-11-07T09:30:09.385Z,13.30
2018-11-07T09:32:45.514Z,13.80
2018-11-07T09:35:22.155Z,13.80
2018-11-07T09:37:58.433Z,13.90
2018-11-07T09:40:34.716Z,14.30
2018-11-07T09:43:10.896Z,14.80
2018-11-07T09:45:48.939Z,15.00
2018-11-07T09:48:25.237Z,15.30
2018-11-07T09:51:02.873Z,15.80
2018-11-07T09:53:39.064Z,16.30
2018-11-07T09:56:15.145Z,16.70
2018-11-07T09:58:51.376Z,16.80
2018-11-07T10:01:27.837Z,16.70
2018-11-07T10:04:04.014Z,16.60
2018-11-07T10:06:40.507Z,16.70
2018-11-07T10:09:16.642Z,16.80
2018-11-07T10:11:53.564Z,16.70
2018-11-07T10:14:29.881Z,16.80
2018-11-07T10:17:06.134Z,16.90
2018-11-07T10:19:42.450Z,16.70
2018-11-07T10:22:19.695Z,16.90
2018-11-07T10:24:56.554Z,17.10
2018-11-07T10:27:33.026Z,17.40
2018-11-07T10:30:12.171Z,17.60
2018-11-07T10:33:11.408Z,18.10
2018-11-07T10:35:47.535Z,18.10
2018-11-07T10:38:23.680Z,18.40
2018-11-07T10:40:59.744Z,18.80
2018-11-07T10:43:35.872Z,18.60
2018-11-07T10:46:11.880Z,18.70
2018-11-07T10:48:48.057Z,18.70
2018-11-07T10:51:24.058Z,18.70
2018-11-07T10:54:00.226Z,18.40
2018-11-07T10:56:36.300Z,18.70
2018-11-07T10:59:12.390Z,19.00
2018-11-07T11:01:53.853Z,19.40
2018-11-07T11:04:29.911Z,19.80
2018-11-07T11:07:06.028Z,20.20
2018-11-07T11:12:51.255Z,20.70
2018-11-07T11:15:27.318Z,20.20
2018-11-07T11:18:03.501Z,19.80
2018-11-07T11:20:39.605Z,19.50
2018-11-07T11:23:15.887Z,19.40
2018-11-07T11:25:51.981Z,19.50
2018-11-07T11:28:28.159Z,19.20
2018-11-07T11:31:04.385Z,19.30
2018-11-07T11:33:40.445Z,18.90
2018-11-07T11:36:16.552Z,19.30
2018-11-07T11:38:52.668Z,19.50
2018-11-07T11:41:28.778Z,19.80
2018-11-07T11:44:05.570Z,20.10
2018-11-07T11:46:41.614Z,20.40
2018-11-07T11:49:17.810Z,20.10
2018-11-07T11:51:53.719Z,19.90
2018-11-07T11:54:29.825Z,19.80
2018-11-07T11:57:06.168Z,19.80
2018-11-07T11:59:42.458Z,19.90
2018-11-07T12:02:18.343Z,19.80
2018-11-07T12:04:54.319Z,19.80
2018-11-07T12:07:31.857Z,20.10
2018-11-07T12:10:15.365Z,20.00
2018-11-07T12:12:53.710Z,20.00
2018-11-07T12:15:29.662Z,20.00
2018-11-07T12:18:06.199Z,20.00
2018-11-07T12:20:42.310Z,20.00
2018-11-07T12:23:18.505Z,20.20
2018-11-07T12:25:54.439Z,20.00
2018-11-07T12:28:30.630Z,19.90
2018-11-07T12:31:06.848Z,19.80
2018-11-07T12:33:42.983Z,20.10
2018-11-07T12:36:19.169Z,19.60
2018-11-07T12:38:55.206Z,19.90
2018-11-07T12:41:31.187Z,19.80
2018-11-07T12:44:07.420Z,19.70
2018-11-07T12:46:43.587Z,19.80
2018-11-07T12:49:19.757Z,20.00
2018-11-07T12:51:57.974Z,19.70
2018-11-07T12:54:34.244Z,19.30
2018-11-07T12:57:10.594Z,19.30
2018-11-07T12:59:46.636Z,19.30
2018-11-07T13:02:22.729Z,19.50
2018-11-07T13:04:58.863Z,19.60
2018-11-07T13:07:34.972Z,19.60
2018-11-07T13:10:14.354Z,19.70
2018-11-07T13:12:50.848Z,19.70
2018-11-07T13:15:26.912Z,19.80
2018-11-07T13:18:03.100Z,19.40
2018-11-07T13:20:39.259Z,19.30
2018-11-07T13:23:15.414Z,19.00
2018-11-07T13:25:51.556Z,19.10
2018-11-07T13:28:27.673Z,19.50
2018-11-07T13:31:03.722Z,19.30
2018-11-07T13:33:39.902Z,18.80
2018-11-07T13:36:15.894Z,18.30
2018-11-07T13:38:52.312Z,18.70
2018-11-07T13:41:28.267Z,18.80
2018-11-07T13:44:04.455Z,18.60
2018-11-07T13:46:40.526Z,18.60
2018-11-07T13:49:16.706Z,18.60
2018-11-07T13:51:52.922Z,18.40
2018-11-07T13:54:29.487Z,18.40
2018-11-07T13:57:06.371Z,18.60
2018-11-07T13:59:42.395Z,18.60
2018-11-07T14:02:18.570Z,18.70
2018-11-07T14:04:56.006Z,18.70
2018-11-07T14:07:32.176Z,19.00
2018-11-07T14:10:11.115Z,18.90
2018-11-07T14:12:47.462Z,18.70
2018-11-07T14:15:23.511Z,18.50
2018-11-07T14:17:59.729Z,18.30
2018-11-07T14:20:35.855Z,18.10
2018-11-07T14:23:11.841Z,18.20
2018-11-07T14:25:48.070Z,18.20
2018-11-07T14:28:24.389Z,18.10
2018-11-07T14:31:00.251Z,17.80
2018-11-07T14:33:36.255Z,17.60
2018-11-07T14:36:12.395Z,17.40
2018-11-07T14:38:48.681Z,17.20
2018-11-07T14:41:24.773Z,16.90
2018-11-07T14:44:00.912Z,16.70
2018-11-07T14:46:37.169Z,16.50
2018-11-07T14:49:13.197Z,16.30
2018-11-07T14:51:49.448Z,16.10
2018-11-07T14:54:25.566Z,15.90
2018-11-07T14:57:01.692Z,15.80
2018-11-07T14:59:37.848Z,15.60
2018-11-07T15:02:14.027Z,15.40
2018-11-07T15:04:51.455Z,15.30
2018-11-07T15:07:27.528Z,15.20
2018-11-07T15:10:03.755Z,15.10
2018-11-07T15:12:39.871Z,14.90
2018-11-07T15:15:17.216Z,14.80
2018-11-07T15:17:53.412Z,14.70
2018-11-07T15:20:29.554Z,14.60
2018-11-07T15:23:06.086Z,14.50
2018-11-07T15:25:42.244Z,14.40
2018-11-07T15:28:18.250Z,14.30
2018-11-07T15:30:54.395Z,14.20
2018-11-07T15:33:30.470Z,14.10
2018-11-07T15:36:06.557Z,14.00
2018-11-07T15:38:42.783Z,13.80
2018-11-07T15:41:18.935Z,13.80
2018-11-07T15:43:55.111Z,13.70
2018-11-07T15:46:31.362Z,13.50
2018-11-07T15:49:07.509Z,13.50
2018-11-07T15:51:43.706Z,13.40
2018-11-07T15:54:22.118Z,13.30
2018-11-07T15:56:58.359Z,13.30
2018-11-07T15:59:34.644Z,13.30
2018-11-07T16:02:10.575Z,13.20
2018-11-07T16:04:46.559Z,13.10
2018-11-07T16:07:22.635Z,13.00
2018-11-07T16:09:58.761Z,13.00
2018-11-07T16:12:34.751Z,12.90
2018-11-07T16:15:13.403Z,12.80
2018-11-07T16:17:49.316Z,12.70
2018-11-07T16:20:25.328Z,12.70
2018-11-07T16:23:01.576Z,12.60
2018-11-07T16:25:37.489Z,12.50
2018-11-07T16:28:13.656Z,12.50
2018-11-07T16:30:49.878Z,12.40
2018-11-07T16:33:25.933Z,12.40
2018-11-07T16:36:02.277Z,12.30
2018-11-07T16:38:38.642Z,12.30
2018-11-07T16:41:14.896Z,12.30
2018-11-07T16:43:51.018Z,12.20
2018-11-07T16:46:27.171Z,12.20
2018-11-07T16:49:03.244Z,12.10
2018-11-07T16:51:39.541Z,12.00
2018-11-07T16:54:21.380Z,11.90
2018-11-07T16:56:57.359Z,11.90
2018-11-07T16:59:33.482Z,11.80
2018-11-07T17:02:10.493Z,11.70
2018-11-07T17:04:47.072Z,11.60
2018-11-07T17:07:23.064Z,11.60
2018-11-07T17:09:59.277Z,11.60
2018-11-07T17:12:35.468Z,11.50
2018-11-07T17:15:11.824Z,11.50
2018-11-07T17:17:47.921Z,11.50
2018-11-07T17:20:24.053Z,11.50
2018-11-07T17:23:00.358Z,11.50
2018-11-07T17:25:36.765Z,11.50
2018-11-07T17:28:12.851Z,11.60
2018-11-07T17:30:49.028Z,11.50
2018-11-07T17:33:24.991Z,11.60
2018-11-07T17:36:01.095Z,11.60
2018-11-07T17:38:37.178Z,11.60
2018-11-07T17:41:13.232Z,11.50
2018-11-07T17:43:49.364Z,11.50
2018-11-07T17:46:25.431Z,11.40
2018-11-07T17:49:01.609Z,11.40
2018-11-07T17:51:37.817Z,11.40
2018-11-07T17:54:13.971Z,11.50
2018-11-07T17:56:50.067Z,11.50
2018-11-07T17:59:26.311Z,11.40
2018-11-07T18:02:02.495Z,11.40
2018-11-07T18:04:38.458Z,11.40
2018-11-07T18:07:14.658Z,11.40
2018-11-07T18:09:50.943Z,11.50
2018-11-07T18:12:27.135Z,11.60
2018-11-07T18:15:03.320Z,11.60
2018-11-07T18:17:39.650Z,11.50
2018-11-07T18:20:16.438Z,11.30
2018-11-07T18:22:52.629Z,11.30
2018-11-07T18:25:28.643Z,11.30
2018-11-07T18:28:05.039Z,11.30
2018-11-07T18:30:41.092Z,11.30
2018-11-07T18:33:17.091Z,11.30
2018-11-07T18:35:53.352Z,11.30
2018-11-07T18:38:29.491Z,11.30
2018-11-07T18:41:06.000Z,11.20
2018-11-07T18:43:42.167Z,11.20
2018-11-07T18:46:18.870Z,11.20
2018-11-07T18:48:54.857Z,11.10
2018-11-07T18:51:31.073Z,11.10
2018-11-07T18:54:07.439Z,11.10
2018-11-07T18:56:43.451Z,11.10
2018-11-07T18:59:19.781Z,11.10
2018-11-07T19:01:55.955Z,11.10
2018-11-07T19:04:32.120Z,11.00
2018-11-07T19:07:08.345Z,11.00
2018-11-07T19:09:44.501Z,11.00
2018-11-07T19:12:20.617Z,11.00
2018-11-07T19:14:56.564Z,11.00
2018-11-07T19:17:32.816Z,11.10
2018-11-07T19:20:09.814Z,11.20
2018-11-07T19:22:45.991Z,11.20
2018-11-07T19:25:22.294Z,11.20
2018-11-07T19:27:58.328Z,11.20
2018-11-07T19:30:34.510Z,11.20
2018-11-07T19:33:10.751Z,11.20
2018-11-07T19:35:46.632Z,11.20
2018-11-07T19:38:22.711Z,11.20
2018-11-07T19:40:59.296Z,11.30
2018-11-07T19:43:36.565Z,11.30
2018-11-07T19:46:13.191Z,11.30
2018-11-07T19:48:49.385Z,11.40
2018-11-07T19:51:25.620Z,11.30
2018-11-07T19:54:01.856Z,11.40
2018-11-07T19:56:37.966Z,11.40
2018-11-07T19:59:14.145Z,11.40
2018-11-07T20:01:50.310Z,11.30
2018-11-07T20:04:26.581Z,11.30
2018-11-07T20:07:02.882Z,11.20
2018-11-07T20:09:39.025Z,11.20
2018-11-07T20:12:15.437Z,11.20
2018-11-07T20:14:51.771Z,11.20
2018-11-07T20:17:28.217Z,11.10
2018-11-07T20:20:04.953Z,11.10
2018-11-07T20:22:41.337Z,11.20
2018-11-07T20:25:17.567Z,11.20
2018-11-07T20:27:53.631Z,11.20
2018-11-07T20:30:29.801Z,11.20
2018-11-07T20:33:06.233Z,11.20
2018-11-07T20:35:42.575Z,11.20
2018-11-07T20:38:18.546Z,11.30
2018-11-07T20:40:55.070Z,11.30
2018-11-07T20:43:32.182Z,11.20
2018-11-07T20:46:08.464Z,11.20
2018-11-07T20:48:44.823Z,11.20
2018-11-07T20:51:21.070Z,11.10
2018-11-07T20:53:57.153Z,11.20
2018-11-07T20:56:33.157Z,11.20
2018-11-07T20:59:09.525Z,11.20
2018-11-07T21:01:45.784Z,11.20
2018-11-07T21:04:21.753Z,11.20
2018-11-07T21:06:57.990Z,11.30
2018-11-07T21:09:35.717Z,11.20
2018-11-07T21:12:11.747Z,11.20
2018-11-07T21:14:47.777Z,11.20
2018-11-07T21:17:24.014Z,11.20
2018-11-07T21:20:00.379Z,11.10
2018-11-07T21:22:36.483Z,11.10
2018-11-07T21:25:12.858Z,11.10
2018-11-07T21:27:49.339Z,11.10
2018-11-07T21:30:26.834Z,11.10
2018-11-07T21:33:03.019Z,11.10
2018-11-07T21:35:39.353Z,11.10
2018-11-07T21:38:15.452Z,11.20
2018-11-07T21:40:53.064Z,11.20
2018-11-07T21:43:29.055Z,11.20
2018-11-07T21:46:06.006Z,11.10
2018-11-07T21:48:42.988Z,11.10
2018-11-07T21:51:19.433Z,11.10
2018-11-07T21:53:55.932Z,11.20
2018-11-07T21:56:32.112Z,11.10
2018-11-07T21:59:08.428Z,11.10
2018-11-07T22:01:44.604Z,11.10
2018-11-07T22:04:20.896Z,11.10
2018-11-07T22:06:57.139Z,11.10
2018-11-07T22:09:33.197Z,11.00
2018-11-07T22:12:09.277Z,11.10
2018-11-07T22:14:45.609Z,11.10
2018-11-07T22:17:21.771Z,11.10
2018-11-07T22:19:57.952Z,11.00
2018-11-07T22:22:34.198Z,11.10
2018-11-07T22:25:10.291Z,11.10
2018-11-07T22:27:46.314Z,11.10
2018-11-07T22:30:22.281Z,11.10
2018-11-07T22:32:58.268Z,11.00
2018-11-07T22:35:34.296Z,11.00
2018-11-07T22:38:10.485Z,11.00
2018-11-07T22:40:46.663Z,11.00
2018-11-07T22:43:22.864Z,11.00
2018-11-07T22:45:59.032Z,11.00
2018-11-07T22:48:35.226Z,11.00
2018-11-07T22:51:11.270Z,11.20
2018-11-07T22:53:47.462Z,11.20
2018-11-07T22:56:23.684Z,11.10
2018-11-07T22:58:59.749Z,11.00
2018-11-07T23:01:40.330Z,11.00
2018-11-07T23:04:16.415Z,11.00
2018-11-07T23:06:52.603Z,10.90
2018-11-07T23:09:28.707Z,11.00
2018-11-07T23:12:04.838Z,10.90
2018-11-07T23:14:41.035Z,11.00
2018-11-07T23:17:17.237Z,11.00
2018-11-07T23:19:53.424Z,10.90
2018-11-07T23:22:29.475Z,10.90
2018-11-07T23:25:06.660Z,10.90
2018-11-07T23:27:42.786Z,10.90
2018-11-07T23:30:18.951Z,10.80
2018-11-07T23:32:56.132Z,10.80
2018-11-07T23:35:32.366Z,10.80
2018-11-07T23:38:08.698Z,10.80
2018-11-07T23:40:44.764Z,10.90
2018-11-07T23:43:20.902Z,10.90
2018-11-07T23:45:57.113Z,10.90
2018-11-07T23:48:33.244Z,10.90
2018-11-07T23:51:09.399Z,10.90
2018-11-07T23:53:45.550Z,10.90
2018-11-07T23:56:21.568Z,10.90
2018-11-07T23:58:57.676Z,10.90
