createdAt,value
2022-09-18T00:00:16.929Z,97092.72
2022-09-18T00:03:19.767Z,97096.97
2022-09-18T00:06:24.850Z,97103.88
2022-09-18T00:09:28.876Z,97101.41
2022-09-18T00:12:31.673Z,97122.22
2022-09-18T00:15:34.423Z,97116.34
2022-09-18T00:18:37.242Z,97122.25
2022-09-18T00:21:42.291Z,97123.88
2022-09-18T00:24:46.352Z,97125.50
2022-09-18T00:27:49.645Z,97127.47
2022-09-18T00:30:53.763Z,97139.94
2022-09-18T00:33:56.865Z,97147.81
2022-09-18T00:36:59.618Z,97151.72
2022-09-18T00:40:04.430Z,97158.63
2022-09-18T00:43:21.132Z,97155.31
2022-09-18T00:46:28.011Z,97166.78
2022-09-18T00:49:31.237Z,97162.53
2022-09-18T00:52:45.828Z,97169.13
2022-09-18T00:55:49.912Z,97178.25
2022-09-18T00:58:52.726Z,97180.25
2022-09-18T01:01:57.089Z,97180.25
2022-09-18T01:04:59.917Z,97184.66
2022-09-18T01:08:20.599Z,97183.84
2022-09-18T01:11:37.420Z,97192.50
2022-09-18T01:14:48.524Z,97196.13
2022-09-18T01:18:01.425Z,97198.25
2022-09-18T01:21:28.229Z,97196.31
2022-09-18T01:24:46.905Z,97216.44
2022-09-18T01:28:15.467Z,97215.63
2022-09-18T01:31:22.612Z,97216.78
2022-09-18T01:34:31.293Z,97227.06
2022-09-18T01:37:38.943Z,97229.06
2022-09-18T01:40:47.973Z,97231.50
2022-09-18T01:43:57.019Z,97232.31
2022-09-18T01:47:03.966Z,97233.31
2022-09-18T01:50:12.281Z,97240.84
2022-09-18T01:53:20.332Z,97242.16
2022-09-18T01:56:28.546Z,97249.84
2022-09-18T01:59:37.521Z,97248.03
2022-09-18T02:02:51.957Z,97251.34
2022-09-18T02:06:03.058Z,97247.72
2022-09-18T02:09:09.038Z,97269.69
2022-09-18T02:12:17.492Z,97265.72
2022-09-18T02:15:25.210Z,97265.72
2022-09-18T02:18:34.961Z,97270.31
2022-09-18T02:21:43.885Z,97271.97
2022-09-18T02:24:50.274Z,97266.06
2022-09-18T02:27:55.754Z,97274.09
2022-09-18T02:31:00.273Z,97268.69
2022-09-18T02:34:03.098Z,97263.59
2022-09-18T02:37:24.096Z,97273.28
2022-09-18T02:40:43.487Z,97270.81
2022-09-18T02:43:56.018Z,97280.97
2022-09-18T02:47:12.454Z,97276.88
2022-09-18T02:50:19.314Z,97276.88
2022-09-18T02:53:28.438Z,97271.81
2022-09-18T02:56:39.386Z,97282.09
2022-09-18T02:59:46.328Z,97276.56
2022-09-18T03:02:52.814Z,97280.97
2022-09-18T03:06:07.648Z,97279.19
2022-09-18T03:09:12.061Z,97279.31
2022-09-18T03:12:16.178Z,97268.03
2022-09-18T03:15:23.704Z,97278.53
2022-09-18T03:18:28.777Z,97281.44
2022-09-18T03:21:32.896Z,97280.63
2022-09-18T03:24:35.665Z,97283.91
2022-09-18T03:27:39.586Z,97280.81
2022-09-18T03:30:42.763Z,97288.03
2022-09-18T03:33:46.858Z,97291.94
2022-09-18T03:36:49.792Z,97284.41
2022-09-18T03:39:53.839Z,97286.03
2022-09-18T03:42:56.677Z,97279.00
2022-09-18T03:46:01.052Z,97281.13
2022-09-18T03:49:05.415Z,97275.72
2022-09-18T03:52:10.596Z,97274.56
2022-09-18T03:55:20.308Z,97262.63
2022-09-18T03:58:41.877Z,97258.03
2022-09-18T04:01:44.632Z,97263.44
2022-09-18T04:05:09.596Z,97264.09
2022-09-18T04:08:36.529Z,97256.53
2022-09-18T04:11:50.490Z,97254.59
2022-09-18T04:14:56.691Z,97252.47
2022-09-18T04:17:59.772Z,97243.78
2022-09-18T04:21:04.020Z,97244.75
2022-09-18T04:24:07.298Z,97233.28
2022-09-18T04:27:10.099Z,97227.75
2022-09-18T04:30:15.183Z,97226.28
2022-09-18T04:33:20.329Z,97222.50
2022-09-18T04:36:25.538Z,97212.84
2022-09-18T04:39:28.477Z,97207.44
2022-09-18T04:42:35.494Z,97203.50
2022-09-18T04:45:38.323Z,97200.56
2022-09-18T04:48:41.409Z,97198.59
2022-09-18T04:51:46.080Z,97189.44
2022-09-18T04:54:51.540Z,97190.09
2022-09-18T04:57:54.751Z,97182.72
2022-09-18T05:00:58.980Z,97191.38
2022-09-18T05:04:02.108Z,97190.38
2022-09-18T05:07:17.679Z,97187.47
2022-09-18T05:10:21.522Z,97189.88
2022-09-18T05:13:24.512Z,97181.53
2022-09-18T05:16:35.393Z,97183.50
2022-09-18T05:20:02.920Z,97182.03
2022-09-18T05:23:14.858Z,97179.91
2022-09-18T05:26:17.711Z,97166.63
2022-09-18T05:29:20.446Z,97169.25
2022-09-18T05:32:24.534Z,97175.63
2022-09-18T05:35:29.246Z,97172.03
2022-09-18T05:38:33.415Z,97166.28
2022-09-18T05:41:36.440Z,97161.03
2022-09-18T05:44:39.895Z,97166.78
2022-09-18T05:47:58.304Z,97181.88
2022-09-18T05:51:01.387Z,97186.97
2022-09-18T05:54:06.442Z,97200.84
2022-09-18T05:57:18.808Z,97195.47
2022-09-18T06:00:25.166Z,97209.69
2022-09-18T06:03:36.122Z,97221.47
2022-09-18T06:06:38.918Z,97232.09
2022-09-18T06:09:43.059Z,97219.81
2022-09-18T06:12:46.030Z,97229.31
2022-09-18T06:15:52.323Z,97228.47
2022-09-18T06:19:04.754Z,97228.97
2022-09-18T06:22:07.721Z,97218.47
2022-09-18T06:25:12.789Z,97218.81
2022-09-18T06:28:15.583Z,97208.34
2022-09-18T06:31:18.459Z,97203.88
2022-09-18T06:34:47.209Z,97203.06
2022-09-18T06:37:51.165Z,97194.50
2022-09-18T06:41:04.140Z,97190.06
2022-09-18T06:44:19.120Z,97180.38
2022-09-18T06:47:25.365Z,97169.25
2022-09-18T06:50:28.175Z,97173.84
2022-09-18T06:53:31.550Z,97160.38
2022-09-18T06:56:39.588Z,97145.75
2022-09-18T06:59:45.498Z,97133.41
2022-09-18T07:02:54.721Z,97128.63
2022-09-18T07:06:15.872Z,97118.97
2022-09-18T07:09:22.127Z,97115.34
2022-09-18T07:12:38.899Z,97105.38
2022-09-18T07:15:43.304Z,97089.09
2022-09-18T07:18:48.897Z,97090.38
2022-09-18T07:21:55.212Z,97094.00
2022-09-18T07:24:58.036Z,97092.47
2022-09-18T07:28:07.765Z,97083.44
2022-09-18T07:31:15.490Z,97079.47
2022-09-18T07:34:19.654Z,97067.97
2022-09-18T07:37:22.843Z,97071.78
2022-09-18T07:40:35.214Z,97084.88
2022-09-18T07:43:46.282Z,97054.84
2022-09-18T07:46:51.155Z,97044.59
2022-09-18T07:49:54.812Z,97031.94
2022-09-18T07:52:59.605Z,97028.78
2022-09-18T07:56:09.075Z,97010.66
2022-09-18T07:59:13.325Z,97003.13
2022-09-18T08:02:16.611Z,97000.16
2022-09-18T08:05:19.456Z,96982.03
2022-09-18T08:08:35.553Z,96972.50
2022-09-18T08:11:54.188Z,96963.94
2022-09-18T08:15:18.595Z,96938.31
2022-09-18T08:18:34.370Z,96923.06
2022-09-18T08:21:55.462Z,96918.78
2022-09-18T08:24:58.626Z,96912.06
2022-09-18T08:28:02.135Z,96899.31
2022-09-18T08:31:23.936Z,96895.78
2022-09-18T08:34:31.202Z,96889.91
2022-09-18T08:37:34.564Z,96874.81
2022-09-18T08:41:07.924Z,96879.72
2022-09-18T08:44:13.755Z,96879.59
2022-09-18T08:47:25.566Z,96876.78
2022-09-18T08:50:36.258Z,96877.22
2022-09-18T08:53:44.378Z,96870.97
2022-09-18T08:57:15.621Z,96866.88
2022-09-18T09:00:53.721Z,96863.97
2022-09-18T09:04:19.254Z,96866.97
2022-09-18T09:07:40.341Z,96867.53
2022-09-18T09:10:49.026Z,96857.47
2022-09-18T09:14:08.469Z,96856.78
2022-09-18T09:17:18.811Z,96856.88
2022-09-18T09:20:26.166Z,96856.88
2022-09-18T09:23:48.255Z,96873.88
2022-09-18T09:27:25.347Z,96857.13
2022-09-18T09:30:37.581Z,96871.53
2022-09-18T09:33:54.681Z,96877.19
2022-09-18T09:37:27.313Z,96872.75
2022-09-18T09:40:40.613Z,96884.00
2022-09-18T09:43:48.772Z,96890.09
2022-09-18T09:47:06.838Z,96896.34
2022-09-18T09:50:32.789Z,96912.75
2022-09-18T09:53:37.830Z,96934.47
2022-09-18T09:56:48.734Z,96924.22
2022-09-18T10:00:02.740Z,96897.28
2022-09-18T10:03:39.525Z,96894.50
2022-09-18T10:06:52.503Z,96881.75
2022-09-18T10:10:02.329Z,96878.72
2022-09-18T10:13:15.621Z,96861.34
2022-09-18T10:16:23.293Z,96858.31
2022-09-18T10:19:34.556Z,96854.50
2022-09-18T10:22:38.172Z,96846.44
2022-09-18T10:25:47.713Z,96843.97
2022-09-18T10:28:52.416Z,96845.28
2022-09-18T10:31:59.885Z,96842.47
2022-09-18T10:35:42.659Z,96840.81
2022-09-18T10:38:47.210Z,96833.09
2022-09-18T10:42:02.657Z,96837.97
2022-09-18T10:45:08.499Z,96836.78
2022-09-18T10:48:17.376Z,96834.31
2022-09-18T10:51:25.738Z,96835.16
2022-09-18T10:54:32.095Z,96829.31
2022-09-18T10:57:45.254Z,96825.47
2022-09-18T11:00:56.465Z,96833.81
2022-09-18T11:04:02.541Z,96819.59
2022-09-18T11:07:12.374Z,96822.84
2022-09-18T11:10:18.255Z,96834.81
2022-09-18T11:13:25.512Z,96817.09
2022-09-18T11:16:30.859Z,96821.91
2022-09-18T11:19:38.152Z,96810.22
2022-09-18T11:22:53.537Z,96815.50
2022-09-18T11:26:19.279Z,96818.00
2022-09-18T11:29:31.725Z,96810.75
2022-09-18T11:32:36.051Z,96800.00
2022-09-18T11:35:46.716Z,96802.47
2022-09-18T11:38:50.516Z,96813.38
2022-09-18T11:41:55.274Z,96810.31
2022-09-18T11:45:18.935Z,96809.72
2022-09-18T11:48:30.343Z,96807.09
2022-09-18T11:51:41.703Z,96809.13
2022-09-18T11:54:51.593Z,96810.72
2022-09-18T11:57:58.966Z,96810.72
2022-09-18T12:01:15.371Z,96801.63
2022-09-18T12:04:24.649Z,96795.34
2022-09-18T12:07:40.835Z,96787.88
2022-09-18T12:10:57.929Z,96786.66
2022-09-18T12:14:09.230Z,96787.28
2022-09-18T12:17:21.531Z,96793.75
2022-09-18T12:20:30.117Z,96792.13
2022-09-18T12:23:33.185Z,96798.19
2022-09-18T12:26:49.467Z,96790.47
2022-09-18T12:30:07.108Z,96791.25
2022-09-18T12:33:37.215Z,96779.88
2022-09-18T12:36:51.196Z,96772.53
2022-09-18T12:40:11.904Z,96765.88
2022-09-18T12:43:45.316Z,96770.16
2022-09-18T12:47:00.755Z,96760.41
2022-09-18T12:50:20.153Z,96756.41
2022-09-18T12:53:33.996Z,96751.75
2022-09-18T12:56:50.786Z,96746.72
2022-09-18T12:59:58.929Z,96755.66
2022-09-18T13:03:09.566Z,96756.03
2022-09-18T13:06:19.235Z,96749.97
2022-09-18T13:09:27.990Z,96757.03
2022-09-18T13:12:36.553Z,96758.88
2022-09-18T13:15:44.428Z,96754.41
2022-09-18T13:18:53.544Z,96752.78
2022-09-18T13:22:00.289Z,96761.09
2022-09-18T13:25:06.146Z,96755.16
2022-09-18T13:28:16.313Z,96757.97
2022-09-18T13:31:28.852Z,96747.88
2022-09-18T13:34:31.754Z,96747.03
2022-09-18T13:37:35.944Z,96763.63
2022-09-18T13:40:40.396Z,96761.19
2022-09-18T13:43:45.977Z,96774.91
2022-09-18T13:46:50.505Z,96789.84
2022-09-18T13:49:56.821Z,96802.38
2022-09-18T13:53:02.231Z,96822.19
2022-09-18T13:56:06.043Z,96830.69
2022-09-18T13:59:21.163Z,96865.69
2022-09-18T14:02:36.094Z,96882.28
2022-09-18T14:05:39.910Z,96902.94
2022-09-18T14:08:44.108Z,96915.38
2022-09-18T14:11:47.289Z,96924.69
2022-09-18T14:15:01.985Z,96946.91
2022-09-18T14:18:08.226Z,96960.53
2022-09-18T14:21:25.127Z,96966.81
2022-09-18T14:24:41.697Z,96971.09
2022-09-18T14:27:53.557Z,96987.22
2022-09-18T14:31:13.975Z,97000.72
2022-09-18T14:34:23.269Z,97006.88
2022-09-18T14:37:29.844Z,97020.13
2022-09-18T14:40:34.356Z,97035.50
2022-09-18T14:43:39.967Z,97050.69
2022-09-18T14:46:53.562Z,97067.25
2022-09-18T14:49:56.578Z,97081.88
2022-09-18T14:53:01.374Z,97094.28
2022-09-18T14:56:08.918Z,97113.88
2022-09-18T14:59:17.571Z,97138.38
2022-09-18T15:02:27.698Z,97147.13
2022-09-18T15:05:32.909Z,97149.16
2022-09-18T15:08:37.340Z,97148.59
2022-09-18T15:12:01.253Z,97136.09
2022-09-18T15:15:26.473Z,97139.72
2022-09-18T15:18:30.803Z,97148.22
2022-09-18T15:21:34.928Z,97151.78
2022-09-18T15:24:37.677Z,97162.56
2022-09-18T15:27:42.450Z,97160.31
2022-09-18T15:30:46.083Z,97164.56
2022-09-18T15:33:57.392Z,97179.47
2022-09-18T15:37:02.560Z,97189.88
2022-09-18T15:40:08.017Z,97185.66
2022-09-18T15:43:43.728Z,97178.63
2022-09-18T15:46:46.499Z,97201.72
2022-09-18T15:49:49.553Z,97206.38
2022-09-18T15:53:03.205Z,97207.06
2022-09-18T15:56:09.921Z,97212.03
2022-09-18T15:59:25.250Z,97218.31
2022-09-18T16:02:35.249Z,97226.16
2022-09-18T16:05:39.421Z,97240.53
2022-09-18T16:08:42.349Z,97252.06
2022-09-18T16:11:47.379Z,97254.09
2022-09-18T16:15:01.383Z,97250.69
2022-09-18T16:18:24.857Z,97253.81
2022-09-18T16:21:30.379Z,97254.78
2022-09-18T16:24:33.403Z,97248.72
2022-09-18T16:27:36.356Z,97244.78
2022-09-18T16:30:40.592Z,97239.78
2022-09-18T16:33:55.356Z,97229.28
2022-09-18T16:36:58.410Z,97230.22
2022-09-18T16:40:01.801Z,97233.53
2022-09-18T16:43:04.679Z,97243.53
2022-09-18T16:46:09.309Z,97249.28
2022-09-18T16:49:14.267Z,97246.00
2022-09-18T16:52:17.064Z,97238.13
2022-09-18T16:55:20.143Z,97229.09
2022-09-18T16:58:24.154Z,97227.81
2022-09-18T17:01:39.622Z,97239.28
2022-09-18T17:04:53.425Z,97231.22
2022-09-18T17:07:56.135Z,97228.28
2022-09-18T17:10:59.409Z,97230.91
2022-09-18T17:14:02.877Z,97232.19
2022-09-18T17:17:07.098Z,97236.16
2022-09-18T17:20:10.473Z,97230.59
2022-09-18T17:23:13.426Z,97228.66
2022-09-18T17:26:16.183Z,97243.69
2022-09-18T17:29:19.233Z,97243.88
2022-09-18T17:32:23.365Z,97244.19
2022-09-18T17:35:26.729Z,97247.63
2022-09-18T17:38:29.613Z,97250.91
2022-09-18T17:41:33.671Z,97249.94
2022-09-18T17:44:37.328Z,97241.06
2022-09-18T17:47:41.596Z,97233.69
2022-09-18T17:50:44.851Z,97241.06
2022-09-18T17:53:49.590Z,97247.94
2022-09-18T17:56:52.434Z,97244.38
2022-09-18T17:59:55.368Z,97246.66
2022-09-18T18:02:59.542Z,97241.41
2022-09-18T18:06:03.487Z,97249.13
2022-09-18T18:09:07.398Z,97243.69
2022-09-18T18:12:10.364Z,97246.81
2022-09-18T18:15:13.410Z,97246.66
2022-09-18T18:18:19.121Z,97244.03
2022-09-18T18:21:22.043Z,97240.41
2022-09-18T18:24:25.102Z,97247.66
2022-09-18T18:27:28.193Z,97244.19
2022-09-18T18:30:31.317Z,97241.41
2022-09-18T18:33:36.904Z,97250.91
2022-09-18T18:36:41.582Z,97251.94
2022-09-18T18:39:44.480Z,97244.75
2022-09-18T18:42:47.261Z,97241.50
2022-09-18T18:45:53.648Z,97239.50
2022-09-18T18:49:01.847Z,97243.13
2022-09-18T18:52:05.180Z,97248.22
2022-09-18T18:55:08.304Z,97252.97
2022-09-18T18:58:11.778Z,97252.63
2022-09-18T19:01:16.512Z,97254.25
2022-09-18T19:04:20.756Z,97255.88
2022-09-18T19:07:23.718Z,97262.75
2022-09-18T19:10:27.400Z,97259.34
2022-09-18T19:13:30.595Z,97248.38
2022-09-18T19:16:33.521Z,97257.53
2022-09-18T19:19:37.790Z,97244.75
2022-09-18T19:22:40.486Z,97246.06
2022-09-18T19:25:44.114Z,97260.16
2022-09-18T19:28:50.028Z,97251.00
2022-09-18T19:31:52.882Z,97246.25
2022-09-18T19:34:57.336Z,97247.38
2022-09-18T19:38:01.276Z,97258.66
2022-09-18T19:41:07.786Z,97243.44
2022-09-18T19:44:15.739Z,97250.00
2022-09-18T19:47:22.196Z,97256.19
2022-09-18T19:50:29.429Z,97245.41
2022-09-18T19:53:35.617Z,97251.47
2022-09-18T19:56:43.174Z,97252.63
2022-09-18T19:59:47.181Z,97249.66
2022-09-18T20:02:50.389Z,97249.34
2022-09-18T20:06:00.182Z,97248.03
2022-09-18T20:09:02.928Z,97243.44
2022-09-18T20:12:05.902Z,97238.53
2022-09-18T20:15:10.519Z,97241.44
2022-09-18T20:18:13.461Z,97243.44
2022-09-18T20:21:20.180Z,97231.31
2022-09-18T20:24:23.254Z,97235.91
2022-09-18T20:27:26.223Z,97233.28
2022-09-18T20:30:29.034Z,97239.16
2022-09-18T20:33:31.829Z,97234.91
2022-09-18T20:36:36.002Z,97222.66
2022-09-18T20:39:38.878Z,97217.72
2022-09-18T20:42:41.766Z,97217.34
2022-09-18T20:45:44.699Z,97220.16
2022-09-18T20:48:52.951Z,97216.56
2022-09-18T20:51:57.486Z,97216.06
2022-09-18T20:55:00.505Z,97211.69
2022-09-18T20:58:04.759Z,97212.66
2022-09-18T21:01:11.046Z,97217.22
2022-09-18T21:04:19.271Z,97212.81
2022-09-18T21:07:25.666Z,97209.38
2022-09-18T21:10:30.436Z,97206.44
2022-09-18T21:13:33.447Z,97203.81
2022-09-18T21:16:39.217Z,97193.84
2022-09-18T21:19:42.067Z,97195.63
2022-09-18T21:23:04.825Z,97182.50
2022-09-18T21:26:15.531Z,97189.09
2022-09-18T21:29:22.630Z,97185.13
2022-09-18T21:32:25.435Z,97173.38
2022-09-18T21:35:28.244Z,97174.03
2022-09-18T21:38:32.792Z,97168.13
2022-09-18T21:41:38.801Z,97165.50
2022-09-18T21:44:41.649Z,97172.06
2022-09-18T21:47:47.277Z,97168.78
2022-09-18T21:50:50.037Z,97165.53
2022-09-18T21:53:54.129Z,97157.38
2022-09-18T21:56:56.883Z,97147.53
2022-09-18T21:59:59.695Z,97143.63
2022-09-18T22:03:02.688Z,97135.44
2022-09-18T22:06:05.847Z,97124.97
2022-09-18T22:09:11.779Z,97121.22
2022-09-18T22:12:15.085Z,97102.59
2022-09-18T22:15:18.138Z,97102.59
2022-09-18T22:18:20.916Z,97094.75
2022-09-18T22:21:26.384Z,97091.34
2022-09-18T22:24:30.889Z,97087.25
2022-09-18T22:27:33.728Z,97080.03
2022-09-18T22:30:37.757Z,97085.28
2022-09-18T22:33:40.573Z,97078.91
2022-09-18T22:36:43.402Z,97086.06
2022-09-18T22:39:47.670Z,97080.88
2022-09-18T22:42:50.444Z,97082.81
2022-09-18T22:45:53.232Z,97082.16
2022-09-18T22:48:56.075Z,97076.78
2022-09-18T22:51:58.836Z,97074.47
2022-09-18T22:55:03.017Z,97083.28
2022-09-18T22:58:06.009Z,97069.22
2022-09-18T23:01:11.124Z,97072.81
2022-09-18T23:04:14.398Z,97078.25
2022-09-18T23:07:17.897Z,97079.25
2022-09-18T23:10:22.163Z,97084.47
2022-09-18T23:13:24.942Z,97077.75
2022-09-18T23:16:29.703Z,97084.28
2022-09-18T23:19:35.015Z,97082.81
2022-09-18T23:22:37.948Z,97086.59
2022-09-18T23:25:42.038Z,97087.72
2022-09-18T23:28:46.135Z,97092.97
2022-09-18T23:31:53.008Z,97101.47
2022-09-18T23:34:55.942Z,97100.81
2022-09-18T23:37:58.758Z,97105.06
2022-09-18T23:41:03.623Z,97098.34
2022-09-18T23:44:09.522Z,97111.94
2022-09-18T23:47:12.402Z,97113.56
2022-09-18T23:50:15.442Z,97107.53
2022-09-18T23:53:18.918Z,97109.81
2022-09-18T23:56:24.101Z,97108.97
2022-09-18T23:59:27.387Z,97116.53
