createdAt,value
2024-01-06T00:00:22.795Z,20.87
2024-01-06T00:01:25.705Z,21.62
2024-01-06T00:02:28.664Z,24.12
2024-01-06T00:03:31.709Z,18.94
2024-01-06T00:04:34.837Z,20.93
2024-01-06T00:05:37.745Z,22.94
2024-01-06T00:06:40.968Z,20.88
2024-01-06T00:07:43.826Z,21.40
2024-01-06T00:08:46.699Z,20.44
2024-01-06T00:09:49.694Z,21.81
2024-01-06T00:10:52.752Z,22.07
2024-01-06T00:11:55.644Z,23.62
2024-01-06T00:12:58.649Z,23.50
2024-01-06T00:14:01.548Z,21.56
2024-01-06T00:15:04.716Z,10.27
2024-01-06T00:16:08.170Z,22.87
2024-01-06T00:17:11.048Z,23.27
2024-01-06T00:18:14.158Z,22.87
2024-01-06T00:19:17.182Z,23.93
2024-01-06T00:20:21.112Z,15.25
2024-01-06T00:21:24.129Z,21.56
2024-01-06T00:22:27.123Z,23.06
2024-01-06T00:23:30.010Z,23.20
2024-01-06T00:24:32.931Z,27.37
2024-01-06T00:25:35.916Z,26.06
2024-01-06T00:26:38.896Z,27.31
2024-01-06T00:27:41.898Z,26.94
2024-01-06T00:28:44.735Z,25.40
2024-01-06T00:29:47.612Z,26.93
2024-01-06T00:30:50.771Z,26.93
2024-01-06T00:31:53.816Z,24.87
2024-01-06T00:32:56.874Z,25.50
2024-01-06T00:33:59.826Z,24.53
2024-01-06T00:35:02.745Z,22.50
2024-01-06T00:36:07.654Z,25.40
2024-01-06T00:37:10.661Z,24.53
2024-01-06T00:38:13.488Z,17.06
2024-01-06T00:39:16.390Z,23.31
2024-01-06T00:40:19.536Z,22.73
2024-01-06T00:41:22.403Z,22.00
2024-01-06T00:42:25.336Z,19.25
2024-01-06T00:43:28.342Z,23.27
2024-01-06T00:44:31.273Z,20.06
2024-01-06T00:45:34.185Z,20.69
2024-01-06T00:46:37.188Z,22.75
2024-01-06T00:47:40.233Z,22.07
2024-01-06T00:48:43.302Z,22.50
2024-01-06T00:49:46.389Z,21.75
2024-01-06T00:50:49.649Z,22.37
2024-01-06T00:51:52.628Z,23.19
2024-01-06T00:52:55.620Z,22.00
2024-01-06T00:53:58.618Z,20.94
2024-01-06T00:55:01.558Z,23.00
2024-01-06T00:56:04.829Z,21.80
2024-01-06T00:57:07.868Z,23.75
2024-01-06T00:58:10.740Z,25.13
2024-01-06T00:59:13.629Z,26.25
2024-01-06T01:00:17.079Z,25.40
2024-01-06T01:01:20.140Z,26.50
2024-01-06T01:02:23.039Z,26.93
2024-01-06T01:03:26.050Z,24.80
2024-01-06T01:04:29.145Z,26.37
2024-01-06T01:05:32.116Z,24.44
2024-01-06T01:06:35.200Z,26.00
2024-01-06T01:07:38.082Z,25.00
2024-01-06T01:08:40.956Z,25.19
2024-01-06T01:09:43.941Z,26.25
2024-01-06T01:10:46.873Z,12.13
2024-01-06T01:11:49.789Z,23.75
2024-01-06T01:12:52.707Z,22.67
2024-01-06T01:13:55.753Z,22.37
2024-01-06T01:14:58.688Z,22.47
2024-01-06T01:16:01.601Z,14.81
2024-01-06T01:17:04.652Z,23.20
2024-01-06T01:18:07.802Z,22.56
2024-01-06T01:19:10.879Z,12.40
2024-01-06T01:20:13.952Z,23.12
2024-01-06T01:21:16.873Z,22.13
2024-01-06T01:22:19.824Z,21.33
2024-01-06T01:23:22.712Z,21.07
2024-01-06T01:24:25.620Z,21.33
2024-01-06T01:25:30.262Z,21.75
2024-01-06T01:26:33.214Z,21.81
2024-01-06T01:27:36.206Z,22.44
2024-01-06T01:28:39.136Z,23.12
2024-01-06T01:29:42.008Z,23.75
2024-01-06T01:30:45.192Z,23.94
2024-01-06T01:31:48.398Z,20.44
2024-01-06T01:32:51.587Z,22.44
2024-01-06T01:33:54.765Z,19.93
2024-01-06T01:34:57.825Z,22.31
2024-01-06T01:36:02.905Z,19.50
2024-01-06T01:37:05.244Z,18.06
2024-01-06T01:38:08.339Z,13.00
2024-01-06T01:39:11.276Z,15.31
2024-01-06T01:40:14.743Z,13.56
2024-01-06T01:41:17.637Z,11.81
2024-01-06T01:42:20.548Z,13.13
2024-01-06T01:43:23.555Z,10.13
2024-01-06T01:44:26.467Z,12.63
2024-01-06T01:45:29.367Z,8.94
2024-01-06T01:46:32.287Z,10.38
2024-01-06T01:47:35.227Z,6.33
2024-01-06T01:48:38.219Z,6.50
2024-01-06T01:49:41.631Z,10.13
2024-01-06T01:50:44.764Z,12.69
2024-01-06T01:51:47.799Z,10.75
2024-01-06T01:52:50.714Z,9.75
2024-01-06T01:53:53.722Z,8.19
2024-01-06T01:54:56.963Z,9.31
2024-01-06T01:55:59.959Z,10.38
2024-01-06T01:57:03.448Z,9.88
2024-01-06T01:58:06.954Z,11.19
2024-01-06T01:59:13.901Z,10.69
2024-01-06T02:00:17.133Z,8.25
2024-01-06T02:01:20.825Z,11.25
2024-01-06T02:02:24.284Z,10.94
2024-01-06T02:03:27.393Z,10.81
2024-01-06T02:04:30.416Z,9.88
2024-01-06T02:05:33.568Z,6.81
2024-01-06T02:06:36.678Z,7.69
2024-01-06T02:07:39.649Z,6.56
2024-01-06T02:08:42.591Z,7.37
2024-01-06T02:09:45.637Z,7.81
2024-01-06T02:10:48.668Z,6.12
2024-01-06T02:11:51.544Z,8.13
2024-01-06T02:12:54.471Z,8.00
2024-01-06T02:13:57.406Z,7.87
2024-01-06T02:15:00.367Z,8.94
2024-01-06T02:16:07.037Z,10.06
2024-01-06T02:17:09.919Z,8.56
2024-01-06T02:18:13.215Z,11.44
2024-01-06T02:19:17.119Z,4.25
2024-01-06T02:20:21.618Z,8.88
2024-01-06T02:21:24.803Z,3.62
2024-01-06T02:22:27.674Z,9.75
2024-01-06T02:23:30.639Z,9.40
2024-01-06T02:24:33.554Z,8.75
2024-01-06T02:25:38.322Z,9.63
2024-01-06T02:26:41.566Z,9.19
2024-01-06T02:27:44.487Z,10.50
2024-01-06T02:28:47.420Z,11.06
2024-01-06T02:29:50.294Z,8.75
2024-01-06T02:30:53.431Z,8.56
2024-01-06T02:31:56.391Z,7.81
2024-01-06T02:32:59.475Z,8.75
2024-01-06T02:34:02.474Z,7.37
2024-01-06T02:35:05.487Z,7.75
2024-01-06T02:36:08.669Z,8.13
2024-01-06T02:37:11.693Z,7.56
2024-01-06T02:38:14.570Z,7.06
2024-01-06T02:39:17.466Z,6.81
2024-01-06T02:40:20.644Z,8.00
2024-01-06T02:41:23.519Z,7.06
2024-01-06T02:42:26.592Z,6.56
2024-01-06T02:43:29.806Z,6.44
2024-01-06T02:44:32.685Z,7.44
2024-01-06T02:45:35.576Z,5.81
2024-01-06T02:46:38.490Z,7.00
2024-01-06T02:47:41.539Z,6.25
2024-01-06T02:48:44.518Z,7.81
2024-01-06T02:49:47.659Z,7.56
2024-01-06T02:50:50.797Z,7.06
2024-01-06T02:51:53.715Z,6.81
2024-01-06T02:52:56.666Z,7.00
2024-01-06T02:53:59.502Z,5.50
2024-01-06T02:55:02.506Z,5.56
2024-01-06T02:56:05.759Z,5.81
2024-01-06T02:57:08.691Z,6.81
2024-01-06T02:58:11.555Z,7.87
2024-01-06T02:59:14.417Z,6.12
2024-01-06T03:00:18.128Z,7.31
2024-01-06T03:01:21.208Z,8.69
2024-01-06T03:02:24.133Z,7.56
2024-01-06T03:03:27.141Z,9.00
2024-01-06T03:04:30.238Z,7.00
2024-01-06T03:05:33.364Z,4.81
2024-01-06T03:06:36.607Z,5.94
2024-01-06T03:07:39.464Z,6.06
2024-01-06T03:08:42.326Z,5.50
2024-01-06T03:09:45.269Z,5.75
2024-01-06T03:10:48.359Z,5.50
2024-01-06T03:11:51.331Z,6.50
2024-01-06T03:12:54.197Z,5.50
2024-01-06T03:13:57.062Z,5.00
2024-01-06T03:14:59.996Z,6.06
2024-01-06T03:16:04.690Z,5.00
2024-01-06T03:17:07.613Z,5.31
2024-01-06T03:18:10.575Z,5.50
2024-01-06T03:19:13.737Z,5.81
2024-01-06T03:20:17.179Z,5.75
2024-01-06T03:21:20.781Z,4.44
2024-01-06T03:22:23.772Z,4.50
2024-01-06T03:23:26.709Z,5.87
2024-01-06T03:24:29.671Z,5.69
2024-01-06T03:25:33.595Z,4.00
2024-01-06T03:26:36.668Z,3.81
2024-01-06T03:27:39.562Z,4.37
2024-01-06T03:28:44.219Z,5.87
2024-01-06T03:29:47.110Z,5.94
2024-01-06T03:30:50.120Z,5.87
2024-01-06T03:31:53.012Z,5.81
2024-01-06T03:32:55.999Z,5.25
2024-01-06T03:33:59.045Z,4.69
2024-01-06T03:35:02.016Z,5.06
2024-01-06T03:36:08.465Z,4.69
2024-01-06T03:37:11.886Z,6.12
2024-01-06T03:38:14.776Z,2.87
2024-01-06T03:39:17.703Z,5.75
2024-01-06T03:40:21.180Z,5.81
2024-01-06T03:41:24.031Z,5.37
2024-01-06T03:42:26.931Z,4.25
2024-01-06T03:43:29.800Z,4.50
2024-01-06T03:44:32.720Z,5.12
2024-01-06T03:45:35.598Z,5.62
2024-01-06T03:46:38.931Z,5.44
2024-01-06T03:47:41.909Z,5.75
2024-01-06T03:48:44.993Z,5.69
2024-01-06T03:49:48.022Z,5.06
2024-01-06T03:50:51.069Z,5.44
2024-01-06T03:51:54.091Z,3.56
2024-01-06T03:52:57.000Z,3.06
2024-01-06T03:53:59.901Z,5.62
2024-01-06T03:55:02.786Z,4.94
2024-01-06T03:56:06.833Z,5.56
2024-01-06T03:57:09.834Z,4.37
2024-01-06T03:58:12.836Z,4.06
2024-01-06T03:59:15.727Z,5.31
2024-01-06T04:00:33.981Z,4.69
2024-01-06T04:01:35.543Z,4.56
2024-01-06T04:02:38.447Z,4.12
2024-01-06T04:03:41.623Z,5.00
2024-01-06T04:04:44.737Z,4.25
2024-01-06T04:05:47.764Z,5.12
2024-01-06T04:06:50.857Z,5.31
2024-01-06T04:07:53.791Z,5.87
2024-01-06T04:08:56.751Z,6.50
2024-01-06T04:09:59.714Z,5.94
2024-01-06T04:11:02.778Z,4.69
2024-01-06T04:12:05.755Z,5.12
2024-01-06T04:13:08.728Z,5.37
2024-01-06T04:14:11.615Z,4.44
2024-01-06T04:15:14.629Z,5.25
2024-01-06T04:16:17.893Z,6.19
2024-01-06T04:17:20.839Z,5.25
2024-01-06T04:18:23.830Z,5.00
2024-01-06T04:19:26.851Z,6.00
2024-01-06T04:20:29.939Z,6.12
2024-01-06T04:21:32.929Z,5.00
2024-01-06T04:22:35.839Z,6.00
2024-01-06T04:23:38.736Z,6.12
2024-01-06T04:24:41.645Z,5.69
2024-01-06T04:25:44.509Z,5.50
2024-01-06T04:26:48.934Z,7.06
2024-01-06T04:27:51.932Z,5.94
2024-01-06T04:28:54.884Z,6.00
2024-01-06T04:29:57.790Z,5.87
2024-01-06T04:31:00.949Z,6.50
2024-01-06T04:32:03.958Z,7.44
2024-01-06T04:33:06.907Z,7.31
2024-01-06T04:34:09.995Z,7.31
2024-01-06T04:35:12.984Z,6.94
2024-01-06T04:36:16.133Z,4.37
2024-01-06T04:37:19.015Z,5.06
2024-01-06T04:38:21.866Z,3.56
2024-01-06T04:39:24.859Z,5.81
2024-01-06T04:40:27.898Z,6.31
2024-01-06T04:41:30.840Z,6.00
2024-01-06T04:42:33.714Z,5.69
2024-01-06T04:43:36.543Z,4.87
2024-01-06T04:44:39.645Z,5.00
2024-01-06T04:45:42.573Z,5.56
2024-01-06T04:46:45.646Z,5.37
2024-01-06T04:47:48.740Z,6.75
2024-01-06T04:48:52.046Z,4.75
2024-01-06T04:49:55.170Z,4.56
2024-01-06T04:50:58.114Z,5.19
2024-01-06T04:52:00.980Z,4.81
2024-01-06T04:53:03.890Z,4.50
2024-01-06T04:54:06.917Z,5.06
2024-01-06T04:55:09.806Z,6.25
2024-01-06T04:56:13.268Z,5.50
2024-01-06T04:57:16.183Z,5.50
2024-01-06T04:58:19.036Z,5.31
2024-01-06T04:59:21.916Z,5.50
2024-01-06T05:00:24.916Z,5.44
2024-01-06T05:01:27.962Z,4.00
2024-01-06T05:02:30.979Z,4.06
2024-01-06T05:03:33.974Z,5.25
2024-01-06T05:04:36.901Z,4.62
2024-01-06T05:05:39.921Z,3.81
2024-01-06T05:06:43.132Z,4.50
2024-01-06T05:07:46.156Z,4.81
2024-01-06T05:08:49.025Z,4.56
2024-01-06T05:09:51.892Z,4.81
2024-01-06T05:10:54.803Z,4.25
2024-01-06T05:11:57.743Z,5.94
2024-01-06T05:13:00.656Z,4.12
2024-01-06T05:14:03.620Z,4.62
2024-01-06T05:15:06.667Z,4.12
2024-01-06T05:16:09.742Z,4.62
2024-01-06T05:17:12.685Z,3.50
2024-01-06T05:18:15.835Z,4.25
2024-01-06T05:19:19.113Z,5.00
2024-01-06T05:20:23.134Z,4.19
2024-01-06T05:21:26.054Z,5.12
2024-01-06T05:22:28.984Z,3.06
2024-01-06T05:23:31.863Z,3.62
2024-01-06T05:24:34.770Z,3.31
2024-01-06T05:25:37.979Z,3.94
2024-01-06T05:26:40.999Z,3.62
2024-01-06T05:27:43.972Z,3.50
2024-01-06T05:28:47.459Z,3.44
2024-01-06T05:29:50.622Z,4.19
2024-01-06T05:30:54.119Z,5.12
2024-01-06T05:31:57.075Z,3.94
2024-01-06T05:33:00.076Z,4.19
2024-01-06T05:34:03.166Z,4.00
2024-01-06T05:35:06.373Z,3.94
2024-01-06T05:36:10.734Z,4.37
2024-01-06T05:37:13.672Z,4.06
2024-01-06T05:38:16.556Z,4.00
2024-01-06T05:39:19.461Z,4.31
2024-01-06T05:40:23.293Z,3.19
2024-01-06T05:41:26.182Z,4.31
2024-01-06T05:42:29.188Z,5.19
2024-01-06T05:43:32.258Z,4.06
2024-01-06T05:44:36.623Z,3.94
2024-01-06T05:45:39.511Z,4.94
2024-01-06T05:46:43.988Z,5.31
2024-01-06T05:47:46.922Z,5.00
2024-01-06T05:48:50.026Z,4.19
2024-01-06T05:49:53.154Z,5.06
2024-01-06T05:50:56.241Z,4.44
2024-01-06T05:51:59.181Z,5.37
2024-01-06T05:53:20.615Z,4.69
2024-01-06T05:54:15.596Z,5.56
2024-01-06T05:55:18.837Z,4.81
2024-01-06T05:56:26.003Z,6.12
2024-01-06T05:57:28.934Z,6.56
2024-01-06T05:58:31.833Z,5.31
2024-01-06T05:59:34.944Z,5.69
2024-01-06T06:00:38.035Z,3.19
2024-01-06T06:01:41.114Z,5.37
2024-01-06T06:02:44.041Z,5.44
2024-01-06T06:03:48.488Z,5.12
2024-01-06T06:04:51.533Z,5.50
2024-01-06T06:05:54.528Z,0.62
2024-01-06T06:07:01.119Z,4.75
2024-01-06T06:08:02.296Z,0.94
2024-01-06T06:09:05.206Z,4.94
2024-01-06T06:10:10.884Z,5.87
2024-01-06T06:11:13.990Z,4.44
2024-01-06T06:12:17.035Z,6.06
2024-01-06T06:13:19.906Z,5.69
2024-01-06T06:14:23.717Z,6.00
2024-01-06T06:15:27.568Z,4.81
2024-01-06T06:16:30.595Z,5.06
2024-01-06T06:17:33.935Z,5.50
2024-01-06T06:18:37.118Z,4.94
2024-01-06T06:19:40.449Z,5.87
2024-01-06T06:20:43.714Z,12.75
2024-01-06T06:21:47.752Z,6.87
2024-01-06T06:22:50.877Z,5.25
2024-01-06T06:23:53.727Z,6.12
2024-01-06T06:24:57.612Z,6.44
2024-01-06T06:26:00.616Z,5.50
2024-01-06T06:27:03.472Z,4.44
2024-01-06T06:28:06.529Z,5.81
2024-01-06T06:29:09.422Z,5.62
2024-01-06T06:30:13.100Z,3.87
2024-01-06T06:31:16.189Z,9.88
2024-01-06T06:32:19.267Z,11.63
2024-01-06T06:33:22.268Z,7.69
2024-01-06T06:34:25.419Z,5.50
2024-01-06T06:35:28.403Z,5.62
2024-01-06T06:36:31.536Z,5.31
2024-01-06T06:37:34.492Z,5.44
2024-01-06T06:38:37.368Z,5.62
2024-01-06T06:39:40.332Z,4.44
2024-01-06T06:40:43.271Z,4.94
2024-01-06T06:41:46.158Z,4.87
2024-01-06T06:42:49.105Z,7.19
2024-01-06T06:43:52.029Z,6.94
2024-01-06T06:44:54.892Z,5.69
2024-01-06T06:46:06.812Z,5.56
2024-01-06T06:47:09.780Z,5.37
2024-01-06T06:48:12.673Z,5.00
2024-01-06T06:49:15.626Z,4.81
2024-01-06T06:50:19.721Z,5.62
2024-01-06T06:51:22.579Z,6.25
2024-01-06T06:52:25.483Z,5.75
2024-01-06T06:53:28.365Z,5.12
2024-01-06T06:54:39.199Z,5.94
2024-01-06T06:55:42.266Z,6.37
2024-01-06T06:56:45.596Z,5.62
2024-01-06T06:57:48.588Z,5.31
2024-01-06T06:58:51.552Z,5.62
2024-01-06T06:59:54.428Z,5.19
2024-01-06T07:00:57.514Z,6.00
2024-01-06T07:02:00.587Z,6.06
2024-01-06T07:03:03.547Z,5.69
2024-01-06T07:04:06.720Z,6.19
2024-01-06T07:05:09.718Z,8.06
2024-01-06T07:06:13.989Z,6.20
2024-01-06T07:07:16.918Z,5.44
2024-01-06T07:08:19.804Z,7.19
2024-01-06T07:09:23.668Z,6.19
2024-01-06T07:10:27.312Z,4.44
2024-01-06T07:11:30.176Z,5.25
2024-01-06T07:12:33.227Z,6.00
2024-01-06T07:13:40.202Z,7.31
2024-01-06T07:14:43.108Z,5.37
2024-01-06T07:15:46.001Z,5.56
2024-01-06T07:16:48.961Z,5.00
2024-01-06T07:17:51.949Z,8.00
2024-01-06T07:18:55.355Z,6.44
2024-01-06T07:19:58.467Z,4.56
2024-01-06T07:21:01.556Z,7.94
2024-01-06T07:22:07.198Z,6.87
2024-01-06T07:23:09.075Z,8.38
2024-01-06T07:24:12.419Z,8.63
2024-01-06T07:25:15.385Z,6.81
2024-01-06T07:26:18.932Z,6.94
2024-01-06T07:27:22.119Z,9.00
2024-01-06T07:28:25.339Z,9.69
2024-01-06T07:29:28.515Z,7.69
2024-01-06T07:30:39.458Z,7.69
2024-01-06T07:31:42.687Z,8.06
2024-01-06T07:32:46.072Z,7.31
2024-01-06T07:33:51.654Z,7.81
2024-01-06T07:34:56.906Z,7.94
2024-01-06T07:36:14.950Z,6.94
2024-01-06T07:37:18.382Z,8.94
2024-01-06T07:38:21.566Z,8.50
2024-01-06T07:39:25.398Z,11.38
2024-01-06T07:40:31.963Z,9.00
2024-01-06T07:41:40.569Z,9.25
2024-01-06T07:42:44.432Z,9.38
2024-01-06T07:43:47.633Z,8.75
2024-01-06T07:44:58.102Z,9.00
2024-01-06T07:46:01.774Z,10.81
2024-01-06T07:47:04.757Z,10.63
2024-01-06T07:48:07.828Z,11.00
2024-01-06T07:49:11.097Z,10.63
2024-01-06T07:50:14.386Z,9.50
2024-01-06T07:51:17.285Z,8.19
2024-01-06T07:52:20.282Z,7.69
2024-01-06T07:53:23.166Z,9.56
2024-01-06T07:54:26.075Z,8.94
2024-01-06T07:55:29.914Z,12.13
2024-01-06T07:56:32.978Z,10.75
2024-01-06T07:57:36.072Z,13.13
2024-01-06T07:58:38.958Z,11.19
2024-01-06T07:59:41.868Z,11.44
2024-01-06T08:00:45.089Z,8.87
2024-01-06T08:01:48.315Z,10.56
2024-01-06T08:02:51.192Z,10.25
2024-01-06T08:03:54.207Z,11.69
2024-01-06T08:04:57.443Z,10.13
2024-01-06T08:06:00.668Z,10.06
2024-01-06T08:07:03.872Z,5.69
2024-01-06T08:08:06.853Z,11.88
2024-01-06T08:09:09.745Z,7.94
2024-01-06T08:10:12.936Z,11.27
2024-01-06T08:11:15.863Z,9.25
2024-01-06T08:12:18.830Z,9.31
2024-01-06T08:13:21.919Z,10.06
2024-01-06T08:14:24.895Z,8.19
2024-01-06T08:15:27.851Z,7.81
2024-01-06T08:16:30.863Z,8.06
2024-01-06T08:17:33.737Z,9.13
2024-01-06T08:18:36.754Z,8.31
2024-01-06T08:19:39.853Z,8.38
2024-01-06T08:20:43.006Z,7.56
2024-01-06T08:21:45.960Z,9.69
2024-01-06T08:22:48.872Z,5.69
2024-01-06T08:23:51.723Z,7.81
2024-01-06T08:24:54.672Z,8.44
2024-01-06T08:25:58.097Z,7.62
2024-01-06T08:27:01.198Z,8.19
2024-01-06T08:28:04.264Z,9.44
2024-01-06T08:29:07.306Z,8.50
2024-01-06T08:30:10.981Z,10.50
2024-01-06T08:31:14.201Z,7.87
2024-01-06T08:32:17.249Z,9.38
2024-01-06T08:33:20.380Z,11.12
2024-01-06T08:34:23.536Z,13.25
2024-01-06T08:35:26.431Z,1.60
2024-01-06T08:36:29.433Z,9.00
2024-01-06T08:37:32.457Z,9.13
2024-01-06T08:38:35.424Z,5.25
2024-01-06T08:39:38.382Z,10.38
2024-01-06T08:40:44.190Z,9.00
2024-01-06T08:41:47.137Z,8.06
2024-01-06T08:42:51.506Z,11.31
2024-01-06T08:43:55.948Z,9.56
2024-01-06T08:44:58.983Z,10.81
2024-01-06T08:46:04.924Z,9.31
2024-01-06T08:47:07.820Z,10.75
2024-01-06T08:48:10.831Z,9.81
2024-01-06T08:49:13.908Z,9.06
2024-01-06T08:50:18.104Z,10.44
2024-01-06T08:51:22.384Z,10.81
2024-01-06T08:52:27.694Z,9.75
2024-01-06T08:53:30.606Z,6.50
2024-01-06T08:54:36.633Z,9.94
2024-01-06T08:55:39.638Z,10.25
2024-01-06T08:56:44.127Z,12.19
2024-01-06T08:57:47.146Z,13.13
2024-01-06T08:58:51.528Z,11.19
2024-01-06T08:59:57.249Z,11.63
2024-01-06T09:01:00.447Z,11.94
2024-01-06T09:02:03.540Z,11.94
2024-01-06T09:03:07.957Z,9.69
2024-01-06T09:04:10.962Z,11.81
2024-01-06T09:05:14.346Z,12.88
2024-01-06T09:06:18.230Z,11.12
2024-01-06T09:07:23.639Z,13.44
2024-01-06T09:08:28.115Z,10.31
2024-01-06T09:09:31.262Z,11.88
2024-01-06T09:10:37.264Z,15.25
2024-01-06T09:11:40.129Z,13.44
2024-01-06T09:12:43.047Z,9.75
2024-01-06T09:13:46.148Z,10.50
2024-01-06T09:14:50.222Z,9.94
2024-01-06T09:15:53.221Z,12.06
2024-01-06T09:16:56.243Z,9.31
2024-01-06T09:18:00.931Z,11.56
2024-01-06T09:19:04.411Z,10.88
2024-01-06T09:20:08.373Z,10.88
2024-01-06T09:21:11.283Z,11.81
2024-01-06T09:22:14.138Z,12.50
2024-01-06T09:23:17.363Z,12.31
2024-01-06T09:24:20.488Z,12.06
2024-01-06T09:25:25.188Z,12.00
2024-01-06T09:26:28.233Z,12.50
2024-01-06T09:27:31.185Z,5.81
2024-01-06T09:28:34.111Z,10.13
2024-01-06T09:29:37.354Z,16.44
2024-01-06T09:30:40.462Z,12.69
2024-01-06T09:31:45.095Z,24.44
2024-01-06T09:32:50.461Z,12.88
2024-01-06T09:33:53.502Z,19.80
2024-01-06T09:34:57.545Z,19.47
2024-01-06T09:36:00.750Z,27.13
2024-01-06T09:37:03.827Z,20.31
2024-01-06T09:38:06.759Z,19.25
2024-01-06T09:39:16.069Z,18.37
2024-01-06T09:40:17.700Z,21.06
2024-01-06T09:41:20.763Z,17.37
2024-01-06T09:42:23.733Z,20.73
2024-01-06T09:43:26.714Z,22.94
2024-01-06T09:44:29.730Z,23.50
2024-01-06T09:45:32.796Z,18.62
2024-01-06T09:46:35.899Z,10.88
2024-01-06T09:47:40.571Z,13.88
2024-01-06T09:48:44.530Z,13.81
2024-01-06T09:49:49.239Z,20.37
2024-01-06T09:50:53.699Z,20.12
2024-01-06T09:51:58.103Z,17.00
2024-01-06T09:53:01.331Z,11.56
2024-01-06T09:54:05.647Z,14.19
2024-01-06T09:55:10.064Z,10.63
2024-01-06T09:56:14.986Z,14.38
2024-01-06T09:57:18.229Z,16.75
2024-01-06T09:58:21.171Z,15.88
2024-01-06T09:59:24.605Z,16.62
2024-01-06T10:00:28.061Z,14.81
2024-01-06T10:01:31.157Z,12.19
2024-01-06T10:02:34.137Z,16.73
2024-01-06T10:03:37.650Z,15.06
2024-01-06T10:04:40.839Z,15.19
2024-01-06T10:05:43.918Z,16.25
2024-01-06T10:06:47.092Z,15.81
2024-01-06T10:07:50.427Z,18.87
2024-01-06T10:08:53.951Z,19.12
2024-01-06T10:09:57.033Z,17.94
2024-01-06T10:11:01.280Z,15.38
2024-01-06T10:12:04.330Z,17.50
2024-01-06T10:13:07.794Z,18.19
2024-01-06T10:14:10.727Z,12.81
2024-01-06T10:15:13.805Z,11.88
2024-01-06T10:16:18.240Z,13.75
2024-01-06T10:17:21.146Z,10.88
2024-01-06T10:18:25.649Z,12.69
2024-01-06T10:19:28.867Z,13.13
2024-01-06T10:20:31.935Z,15.73
2024-01-06T10:21:34.918Z,16.27
2024-01-06T10:22:38.446Z,16.25
2024-01-06T10:23:41.341Z,15.40
2024-01-06T10:24:44.280Z,16.31
2024-01-06T10:25:47.371Z,15.75
2024-01-06T10:26:50.359Z,17.19
2024-01-06T10:27:54.124Z,18.07
2024-01-06T10:28:57.061Z,20.07
2024-01-06T10:29:59.987Z,19.69
2024-01-06T10:31:03.118Z,15.94
2024-01-06T10:32:06.401Z,13.06
2024-01-06T10:33:10.403Z,12.44
2024-01-06T10:34:14.877Z,16.94
2024-01-06T10:35:18.635Z,20.81
2024-01-06T10:36:23.468Z,18.60
2024-01-06T10:37:26.667Z,10.75
2024-01-06T10:38:30.239Z,12.31
2024-01-06T10:39:34.841Z,15.19
2024-01-06T10:40:37.896Z,18.37
2024-01-06T10:41:42.214Z,18.81
2024-01-06T10:42:45.777Z,18.31
2024-01-06T10:43:49.257Z,18.06
2024-01-06T10:44:52.149Z,22.44
2024-01-06T10:45:55.209Z,16.56
2024-01-06T10:46:58.959Z,17.87
2024-01-06T10:48:02.914Z,11.88
2024-01-06T10:49:06.470Z,12.94
2024-01-06T10:50:10.249Z,12.87
2024-01-06T10:51:14.276Z,11.87
2024-01-06T10:52:17.419Z,17.80
2024-01-06T10:53:21.679Z,16.62
2024-01-06T10:54:26.185Z,15.60
2024-01-06T10:55:31.114Z,15.00
2024-01-06T10:56:40.015Z,19.56
2024-01-06T10:57:44.372Z,12.75
2024-01-06T10:58:48.327Z,17.12
2024-01-06T10:59:52.381Z,21.19
2024-01-06T11:00:57.045Z,21.27
2024-01-06T11:02:00.419Z,17.47
2024-01-06T11:03:03.668Z,16.73
2024-01-06T11:04:06.769Z,21.37
2024-01-06T11:05:09.893Z,15.50
2024-01-06T11:06:13.601Z,17.31
2024-01-06T11:07:17.609Z,18.44
2024-01-06T11:08:21.959Z,18.44
2024-01-06T11:09:26.439Z,19.75
2024-01-06T11:10:30.005Z,24.12
2024-01-06T11:11:33.289Z,26.69
2024-01-06T11:12:36.250Z,21.62
2024-01-06T11:13:39.363Z,15.31
2024-01-06T11:14:42.364Z,16.06
2024-01-06T11:15:46.246Z,15.75
2024-01-06T11:16:49.420Z,16.06
2024-01-06T11:17:53.878Z,17.07
2024-01-06T11:18:56.899Z,17.75
2024-01-06T11:20:01.464Z,16.47
2024-01-06T11:21:05.851Z,14.13
2024-01-06T11:22:26.408Z,14.69
2024-01-06T11:23:29.365Z,14.81
2024-01-06T11:24:33.659Z,14.19
2024-01-06T11:25:36.938Z,14.56
2024-01-06T11:26:40.488Z,14.75
2024-01-06T11:27:44.609Z,15.94
2024-01-06T11:28:48.863Z,15.94
2024-01-06T11:29:54.646Z,13.38
2024-01-06T11:31:08.356Z,15.88
2024-01-06T11:32:18.981Z,17.69
2024-01-06T11:33:22.160Z,20.88
2024-01-06T11:34:25.574Z,14.56
2024-01-06T11:35:29.161Z,15.19
2024-01-06T11:36:32.507Z,12.69
2024-01-06T11:37:36.825Z,16.94
2024-01-06T11:38:40.195Z,17.00
2024-01-06T11:39:43.194Z,13.81
2024-01-06T11:40:46.509Z,15.69
2024-01-06T11:41:50.434Z,16.94
2024-01-06T11:43:00.611Z,14.63
2024-01-06T11:44:03.542Z,18.62
2024-01-06T11:45:10.020Z,18.37
2024-01-06T11:46:13.671Z,17.87
2024-01-06T11:47:18.398Z,16.33
2024-01-06T11:48:25.835Z,16.50
2024-01-06T11:49:28.871Z,17.69
2024-01-06T11:50:35.817Z,20.69
2024-01-06T11:51:39.062Z,20.12
2024-01-06T11:52:42.610Z,21.87
2024-01-06T11:53:45.603Z,24.06
2024-01-06T11:54:48.961Z,28.27
2024-01-06T11:55:51.911Z,30.06
2024-01-06T11:56:54.901Z,45.87
2024-01-06T11:57:57.927Z,26.56
2024-01-06T11:59:01.194Z,27.50
2024-01-06T12:00:04.365Z,13.69
2024-01-06T12:01:07.383Z,14.25
2024-01-06T12:02:11.755Z,13.87
2024-01-06T12:03:16.091Z,19.94
2024-01-06T12:04:19.150Z,16.80
2024-01-06T12:05:22.124Z,22.81
2024-01-06T12:06:25.246Z,13.62
2024-01-06T12:07:28.314Z,14.06
2024-01-06T12:08:31.365Z,19.81
2024-01-06T12:09:34.332Z,32.13
2024-01-06T12:10:37.476Z,16.94
2024-01-06T12:11:40.466Z,15.00
2024-01-06T12:12:43.363Z,13.94
2024-01-06T12:13:46.349Z,11.75
2024-01-06T12:14:49.281Z,14.69
2024-01-06T12:15:52.276Z,11.88
2024-01-06T12:16:55.368Z,11.44
2024-01-06T12:17:58.879Z,24.50
2024-01-06T12:19:02.184Z,21.06
2024-01-06T12:20:06.566Z,17.20
2024-01-06T12:21:09.513Z,12.69
2024-01-06T12:22:13.299Z,17.25
2024-01-06T12:23:17.676Z,19.56
2024-01-06T12:24:21.067Z,17.87
2024-01-06T12:25:26.689Z,14.81
2024-01-06T12:26:30.254Z,12.31
2024-01-06T12:27:33.292Z,11.31
2024-01-06T12:28:43.573Z,10.44
2024-01-06T12:29:48.609Z,14.69
2024-01-06T12:30:56.977Z,14.00
2024-01-06T12:32:03.104Z,10.60
2024-01-06T12:33:06.280Z,12.19
2024-01-06T12:34:09.485Z,13.56
2024-01-06T12:35:12.779Z,13.19
2024-01-06T12:36:24.343Z,10.25
2024-01-06T12:37:20.886Z,13.38
2024-01-06T12:38:26.228Z,8.07
2024-01-06T12:39:30.006Z,13.31
2024-01-06T12:40:33.034Z,12.50
2024-01-06T12:41:37.538Z,13.44
2024-01-06T12:42:40.460Z,16.60
2024-01-06T12:43:43.537Z,12.44
2024-01-06T12:44:46.461Z,14.31
2024-01-06T12:45:50.197Z,13.88
2024-01-06T12:46:53.298Z,16.87
2024-01-06T12:47:56.393Z,15.25
2024-01-06T12:48:59.717Z,15.69
2024-01-06T12:50:03.266Z,15.19
2024-01-06T12:51:06.422Z,15.50
2024-01-06T12:52:09.531Z,14.06
2024-01-06T12:53:12.469Z,13.38
2024-01-06T12:54:15.510Z,15.50
2024-01-06T12:55:20.297Z,14.00
2024-01-06T12:56:23.524Z,11.87
2024-01-06T12:57:26.628Z,14.19
2024-01-06T12:58:29.554Z,1.81
2024-01-06T12:59:32.960Z,15.07
2024-01-06T13:00:37.363Z,15.75
2024-01-06T13:01:40.905Z,13.38
2024-01-06T13:02:44.271Z,13.00
2024-01-06T13:03:47.473Z,12.81
2024-01-06T13:04:50.669Z,12.31
2024-01-06T13:05:53.821Z,13.38
2024-01-06T13:06:58.989Z,13.19
2024-01-06T13:08:01.507Z,13.62
2024-01-06T13:09:04.478Z,14.13
2024-01-06T13:10:07.863Z,13.44
2024-01-06T13:11:11.499Z,12.75
2024-01-06T13:12:14.545Z,12.13
2024-01-06T13:13:17.654Z,14.38
2024-01-06T13:14:20.600Z,10.94
2024-01-06T13:15:23.707Z,15.69
2024-01-06T13:16:26.838Z,14.00
2024-01-06T13:17:29.921Z,15.69
2024-01-06T13:18:33.132Z,12.56
2024-01-06T13:19:36.423Z,14.25
2024-01-06T13:20:39.795Z,16.19
2024-01-06T13:21:42.813Z,15.56
2024-01-06T13:22:45.871Z,15.88
2024-01-06T13:23:48.896Z,13.38
2024-01-06T13:24:54.213Z,16.50
2024-01-06T13:25:56.492Z,16.25
2024-01-06T13:26:59.805Z,17.81
2024-01-06T13:28:03.068Z,4.53
2024-01-06T13:29:06.135Z,7.25
2024-01-06T13:30:10.428Z,19.56
2024-01-06T13:31:13.600Z,13.33
2024-01-06T13:32:16.742Z,18.67
2024-01-06T13:33:19.880Z,18.25
2024-01-06T13:34:23.018Z,16.94
2024-01-06T13:35:26.547Z,18.00
2024-01-06T13:36:29.610Z,20.50
2024-01-06T13:37:33.140Z,19.87
2024-01-06T13:38:36.057Z,15.75
2024-01-06T13:39:39.115Z,18.06
2024-01-06T13:40:42.378Z,18.69
2024-01-06T13:41:45.361Z,17.75
2024-01-06T13:42:48.584Z,18.40
2024-01-06T13:43:51.545Z,19.69
2024-01-06T13:44:54.500Z,20.44
2024-01-06T13:45:57.655Z,18.37
2024-01-06T13:47:00.711Z,19.56
2024-01-06T13:48:06.327Z,20.25
2024-01-06T13:49:08.377Z,19.37
2024-01-06T13:50:13.150Z,17.06