createdAt,value
2023-04-29T00:00:45.828Z,14.7451
2023-04-29T00:01:48.416Z,14.7913
2023-04-29T00:02:51.124Z,14.8177
2023-04-29T00:03:53.754Z,14.8373
2023-04-29T00:04:56.400Z,14.8536
2023-04-29T00:05:58.926Z,14.8612
2023-04-29T00:07:01.391Z,14.8894
2023-04-29T00:08:03.948Z,14.8722
2023-04-29T00:09:06.565Z,14.8884
2023-04-29T00:10:09.146Z,14.9217
2023-04-29T00:11:11.747Z,14.9350
2023-04-29T00:12:14.314Z,14.9408
2023-04-29T00:13:16.939Z,14.9522
2023-04-29T00:14:19.502Z,14.9338
2023-04-29T00:15:22.121Z,14.9417
2023-04-29T00:18:13.302Z,15.1159
2023-04-29T00:19:15.904Z,15.0007
2023-04-29T00:20:18.648Z,15.0507
2023-04-29T00:23:09.755Z,15.2157
2023-04-29T00:24:12.285Z,15.0946
2023-04-29T00:25:14.902Z,15.0865
2023-04-29T00:26:17.483Z,15.1153
2023-04-29T00:27:20.355Z,15.0837
2023-04-29T00:28:22.672Z,15.0776
2023-04-29T00:29:25.316Z,15.0905
2023-04-29T00:30:27.871Z,15.0110
2023-04-29T00:31:30.532Z,15.0253
2023-04-29T00:32:33.076Z,15.0351
2023-04-29T00:33:35.668Z,15.0094
2023-04-29T00:34:38.248Z,15.0613
2023-04-29T00:35:40.863Z,15.0643
2023-04-29T00:36:43.432Z,15.0465
2023-04-29T00:37:46.038Z,15.0657
2023-04-29T00:38:48.606Z,15.0923
2023-04-29T00:39:51.442Z,15.0659
2023-04-29T00:40:53.810Z,15.0902
2023-04-29T00:41:56.418Z,15.1142
2023-04-29T00:42:58.966Z,15.1403
2023-04-29T00:44:01.603Z,15.1648
2023-04-29T00:45:04.787Z,15.1936
2023-04-29T00:46:06.833Z,15.1494
2023-04-29T00:47:09.340Z,15.0145
2023-04-29T00:48:11.959Z,14.9828
2023-04-29T00:49:14.520Z,14.9210
2023-04-29T00:50:17.150Z,14.9494
2023-04-29T00:51:19.770Z,15.0014
2023-04-29T00:52:22.717Z,15.0465
2023-04-29T00:53:24.894Z,15.0891
2023-04-29T00:54:31.967Z,15.1160
2023-04-29T00:55:30.072Z,15.1440
2023-04-29T00:56:32.690Z,15.1380
2023-04-29T00:57:35.264Z,15.1199
2023-04-29T00:58:37.874Z,15.1530
2023-04-29T00:59:40.667Z,15.1685
2023-04-29T01:00:43.070Z,15.1975
2023-04-29T01:01:45.723Z,15.2229
2023-04-29T01:02:48.322Z,15.2419
2023-04-29T01:03:51.034Z,15.2267
2023-04-29T01:04:53.577Z,15.2221
2023-04-29T01:05:55.991Z,15.2401
2023-04-29T01:06:58.633Z,15.2252
2023-04-29T01:08:01.190Z,15.1577
2023-04-29T01:09:03.786Z,15.0046
2023-04-29T01:10:06.350Z,14.8585
2023-04-29T01:11:08.982Z,14.7418
2023-04-29T01:12:11.553Z,14.6686
2023-04-29T01:13:14.171Z,14.5719
2023-04-29T01:14:16.723Z,14.4871
2023-04-29T01:15:19.339Z,14.4253
2023-04-29T01:16:21.918Z,14.3814
2023-04-29T01:17:24.608Z,14.3377
2023-04-29T01:18:27.093Z,14.3106
2023-04-29T01:19:29.716Z,14.3014
2023-04-29T01:20:32.295Z,14.3040
2023-04-29T01:21:34.900Z,14.3057
2023-04-29T01:22:37.571Z,14.3403
2023-04-29T01:23:40.082Z,14.3918
2023-04-29T01:24:42.772Z,14.3761
2023-04-29T01:25:45.314Z,14.3465
2023-04-29T01:26:47.830Z,14.3244
2023-04-29T01:27:50.456Z,14.3198
2023-04-29T01:28:53.018Z,14.3196
2023-04-29T01:29:55.632Z,14.3186
2023-04-29T01:30:58.274Z,14.3261
2023-04-29T01:32:00.825Z,14.3229
2023-04-29T01:33:03.452Z,14.3909
2023-04-29T01:34:05.996Z,14.4399
2023-04-29T01:35:08.554Z,14.4102
2023-04-29T01:36:11.174Z,14.3707
2023-04-29T01:37:13.747Z,14.2833
2023-04-29T01:38:16.424Z,14.2562
2023-04-29T01:39:18.926Z,14.1882
2023-04-29T01:40:21.542Z,14.1794
2023-04-29T01:41:24.110Z,14.1637
2023-04-29T01:42:26.823Z,14.1522
2023-04-29T01:43:29.295Z,14.1811
2023-04-29T01:44:31.896Z,14.2526
2023-04-29T01:45:34.474Z,14.2392
2023-04-29T01:46:37.148Z,14.2252
2023-04-29T01:47:39.712Z,14.2454
2023-04-29T01:48:42.266Z,14.2341
2023-04-29T01:49:44.842Z,14.2488
2023-04-29T01:50:47.447Z,14.2659
2023-04-29T01:51:50.018Z,14.2238
2023-04-29T01:52:52.637Z,14.1871
2023-04-29T01:53:55.188Z,14.1816
2023-04-29T01:54:57.905Z,14.1559
2023-04-29T01:56:00.367Z,14.1641
2023-04-29T01:57:02.984Z,14.1854
2023-04-29T01:58:05.554Z,14.1500
2023-04-29T01:59:08.241Z,14.1750
2023-04-29T02:00:10.723Z,14.1538
2023-04-29T02:01:13.365Z,14.1938
2023-04-29T02:02:15.923Z,14.1679
2023-04-29T02:05:07.179Z,14.3623
2023-04-29T02:06:09.748Z,14.2460
2023-04-29T02:07:12.306Z,14.2530
2023-04-29T02:08:15.171Z,14.2801
2023-04-29T02:09:17.497Z,14.2567
2023-04-29T02:10:20.114Z,14.2460
2023-04-29T02:13:01.670Z,14.4102
2023-04-29T02:14:04.292Z,14.2159
2023-04-29T02:15:06.861Z,14.2026
2023-04-29T02:16:09.521Z,14.1884
2023-04-29T02:17:12.065Z,14.1568
2023-04-29T02:18:14.699Z,14.1274
2023-04-29T02:19:17.260Z,14.1419
2023-04-29T02:20:19.884Z,14.2390
2023-04-29T02:21:22.462Z,14.2934
2023-04-29T02:22:25.059Z,14.3602
2023-04-29T02:23:27.775Z,14.4239
2023-04-29T02:24:30.271Z,14.4784
2023-04-29T02:25:32.847Z,14.5020
2023-04-29T02:26:35.440Z,14.4944
2023-04-29T02:27:38.035Z,14.4773
2023-04-29T02:28:40.647Z,14.4762
2023-04-29T02:29:43.202Z,14.5367
2023-04-29T02:30:45.826Z,14.5946
2023-04-29T02:31:48.412Z,14.5178
2023-04-29T02:32:51.040Z,14.4452
2023-04-29T02:33:53.585Z,14.4866
2023-04-29T02:34:56.208Z,14.5651
2023-04-29T02:35:58.776Z,14.6377
2023-04-29T02:37:01.399Z,14.6911
2023-04-29T02:38:03.978Z,14.7163
2023-04-29T02:39:06.599Z,14.7104
2023-04-29T02:40:09.166Z,14.6993
2023-04-29T02:41:11.763Z,14.7431
2023-04-29T02:42:14.339Z,14.7603
2023-04-29T02:43:16.959Z,14.7683
2023-04-29T02:44:19.526Z,14.7822
2023-04-29T02:45:22.149Z,14.7280
2023-04-29T02:46:24.773Z,14.6130
2023-04-29T02:47:27.378Z,14.4669
2023-04-29T02:48:29.899Z,14.3882
2023-04-29T02:49:32.530Z,14.4313
2023-04-29T02:50:35.105Z,14.4955
2023-04-29T02:51:37.719Z,14.5511
2023-04-29T02:52:40.421Z,14.6011
2023-04-29T02:53:42.897Z,14.5780
2023-04-29T02:54:45.471Z,14.5694
2023-04-29T02:55:48.083Z,14.5852
2023-04-29T02:56:50.827Z,14.5053
2023-04-29T02:57:53.282Z,14.4447
2023-04-29T02:58:55.856Z,14.3427
2023-04-29T02:59:58.496Z,14.2243
2023-04-29T03:01:01.097Z,14.1284
2023-04-29T03:02:03.673Z,14.1010
2023-04-29T03:03:06.330Z,14.0670
2023-04-29T03:04:09.328Z,14.0448
2023-04-29T03:05:11.451Z,14.0659
2023-04-29T03:06:14.045Z,14.1182
2023-04-29T03:07:16.620Z,14.1505
2023-04-29T03:08:19.237Z,14.1530
2023-04-29T03:09:21.808Z,14.2072
2023-04-29T03:10:24.440Z,14.2441
2023-04-29T03:11:27.020Z,14.2807
2023-04-29T03:12:29.636Z,14.2987
2023-04-29T03:13:32.193Z,14.2315
2023-04-29T03:14:34.803Z,14.1721
2023-04-29T03:15:37.381Z,14.1326
2023-04-29T03:16:40.048Z,14.1023
2023-04-29T03:17:42.574Z,14.1650
2023-04-29T03:18:45.207Z,14.2480
2023-04-29T03:19:47.751Z,14.2917
2023-04-29T03:20:50.368Z,14.3399
2023-04-29T03:21:54.016Z,14.3668
2023-04-29T03:22:55.546Z,14.3441
2023-04-29T03:23:58.122Z,14.2785
2023-04-29T03:25:00.740Z,14.2572
2023-04-29T03:26:03.351Z,14.2590
2023-04-29T03:27:05.925Z,14.2754
2023-04-29T03:28:08.510Z,14.3415
2023-04-29T03:31:09.698Z,14.6210
2023-04-29T03:32:11.987Z,14.4349
2023-04-29T03:33:14.552Z,14.3618
2023-04-29T03:35:56.156Z,14.4419
2023-04-29T03:36:58.727Z,14.3679
2023-04-29T03:38:01.344Z,14.3756
2023-04-29T03:39:03.917Z,14.3551
2023-04-29T03:40:06.537Z,14.3785
2023-04-29T03:41:09.105Z,14.4369
2023-04-29T03:42:11.735Z,14.4893
2023-04-29T03:43:14.306Z,14.5055
2023-04-29T03:44:16.920Z,14.5347
2023-04-29T03:45:19.493Z,14.5682
2023-04-29T03:47:37.021Z,14.7365
2023-04-29T03:48:39.594Z,14.6197
2023-04-29T03:51:21.154Z,14.6924
2023-04-29T03:54:02.766Z,14.6563
2023-04-29T03:55:05.339Z,14.5148
2023-04-29T03:56:07.954Z,14.3811
2023-04-29T03:57:10.523Z,14.3132
2023-04-29T03:58:13.140Z,14.2395
2023-04-29T03:59:15.721Z,14.1312
2023-04-29T04:00:18.333Z,14.0822
2023-04-29T04:01:20.913Z,14.0414
2023-04-29T04:02:23.631Z,14.0199
2023-04-29T04:03:26.254Z,14.0788
2023-04-29T04:04:28.879Z,14.1660
2023-04-29T04:05:31.295Z,14.2206
2023-04-29T04:06:33.928Z,14.1797
2023-04-29T04:07:36.495Z,14.1372
2023-04-29T04:08:39.113Z,14.0408
2023-04-29T04:09:41.681Z,14.0202
2023-04-29T04:10:44.306Z,14.1133
2023-04-29T04:11:46.876Z,14.1364
2023-04-29T04:12:49.497Z,14.1709
2023-04-29T04:13:52.110Z,14.2288
2023-04-29T04:14:54.684Z,14.2690
2023-04-29T04:15:57.275Z,14.2772
2023-04-29T04:16:59.877Z,14.2238
2023-04-29T04:18:02.518Z,14.1921
2023-04-29T04:19:05.075Z,14.1846
2023-04-29T04:20:07.659Z,14.1363
2023-04-29T04:21:10.275Z,14.0856
2023-04-29T04:22:13.074Z,14.0626
2023-04-29T04:23:15.452Z,14.0405
2023-04-29T04:24:18.021Z,14.0271
2023-04-29T04:25:20.655Z,14.0245
2023-04-29T04:26:23.236Z,14.0337
2023-04-29T04:27:25.848Z,14.0950
2023-04-29T04:28:28.403Z,14.0953
2023-04-29T04:29:31.045Z,14.1209
2023-04-29T04:30:33.597Z,14.1433
2023-04-29T04:31:36.291Z,14.1616
2023-04-29T04:32:38.828Z,14.1865
2023-04-29T04:33:41.421Z,14.1702
2023-04-29T04:34:43.984Z,14.1460
2023-04-29T04:35:46.610Z,14.1400
2023-04-29T04:36:49.189Z,14.2057
2023-04-29T04:37:51.795Z,14.2243
2023-04-29T04:38:54.554Z,14.2277
2023-04-29T04:39:56.993Z,14.2876
2023-04-29T04:40:59.571Z,14.3118
2023-04-29T04:42:02.172Z,14.3070
2023-04-29T04:43:04.745Z,14.3608
2023-04-29T04:44:07.372Z,14.3916
2023-04-29T04:45:09.938Z,14.4167
2023-04-29T04:46:12.637Z,14.4097
2023-04-29T04:48:20.383Z,14.4940
2023-04-29T04:49:23.010Z,14.3273
2023-04-29T04:50:25.585Z,14.3642
2023-04-29T04:51:28.585Z,14.4028
2023-04-29T04:52:30.775Z,14.4291
2023-04-29T04:53:33.398Z,14.4544
2023-04-29T04:54:35.966Z,14.4711
2023-04-29T04:55:38.580Z,14.4511
2023-04-29T04:56:41.147Z,14.3572
2023-04-29T04:57:43.771Z,14.2541
2023-04-29T04:58:46.339Z,14.1654
2023-04-29T04:59:48.959Z,14.0775
2023-04-29T05:00:51.565Z,14.0020
2023-04-29T05:01:54.196Z,13.9594
2023-04-29T05:02:56.815Z,13.9359
2023-04-29T05:03:59.572Z,13.9463
2023-04-29T05:05:01.939Z,13.9416
2023-04-29T05:06:04.561Z,13.9938
2023-04-29T05:07:07.126Z,14.0552
2023-04-29T05:08:09.767Z,14.1084
2023-04-29T05:09:12.330Z,14.0355
2023-04-29T05:10:14.944Z,14.0258
2023-04-29T05:11:17.540Z,14.0674
2023-04-29T05:12:20.152Z,14.1193
2023-04-29T05:13:22.726Z,14.1451
2023-04-29T05:14:25.347Z,14.1726
2023-04-29T05:15:27.912Z,14.2013
2023-04-29T05:16:30.547Z,14.2438
2023-04-29T05:17:33.110Z,14.2996
2023-04-29T05:18:35.696Z,14.3670
2023-04-29T05:19:38.268Z,14.4112
2023-04-29T05:20:40.881Z,14.4204
2023-04-29T05:21:43.471Z,14.4028
2023-04-29T05:22:46.076Z,14.3670
2023-04-29T05:23:48.660Z,14.3755
2023-04-29T05:24:51.288Z,14.3898
2023-04-29T05:25:53.851Z,14.4260
2023-04-29T05:26:56.477Z,14.4765
2023-04-29T05:27:59.033Z,14.5212
2023-04-29T05:29:01.659Z,14.5540
2023-04-29T05:30:04.231Z,14.5245
2023-04-29T05:31:06.921Z,14.5110
2023-04-29T05:32:09.409Z,14.4475
2023-04-29T05:33:12.037Z,14.4124
2023-04-29T05:34:14.624Z,14.3534
2023-04-29T05:35:17.233Z,14.3203
2023-04-29T05:36:19.793Z,14.2971
2023-04-29T05:37:22.445Z,14.3198
2023-04-29T05:38:24.994Z,14.3732
2023-04-29T05:39:27.626Z,14.3850
2023-04-29T05:40:30.253Z,14.4218
2023-04-29T05:41:32.796Z,14.4462
2023-04-29T05:42:35.367Z,14.4436
2023-04-29T05:43:38.000Z,14.4624
2023-04-29T05:44:40.577Z,14.5022
2023-04-29T05:45:43.188Z,14.5269
2023-04-29T05:46:45.796Z,14.4785
2023-04-29T05:47:48.396Z,14.4854
2023-04-29T05:48:50.925Z,14.4364
2023-04-29T05:49:53.799Z,14.4570
2023-04-29T05:50:56.113Z,14.4167
2023-04-29T05:51:58.736Z,14.3992
2023-04-29T05:54:30.811Z,14.5257
2023-04-29T05:55:33.249Z,14.4413
2023-04-29T05:56:35.876Z,14.4560
2023-04-29T05:57:38.456Z,14.4720
2023-04-29T05:58:41.089Z,14.4583
2023-04-29T05:59:43.640Z,14.4418
2023-04-29T06:00:46.253Z,14.4357
2023-04-29T06:01:48.829Z,14.4523
2023-04-29T06:02:58.608Z,14.4484
2023-04-29T06:03:54.214Z,14.4420
2023-04-29T06:04:56.866Z,14.4602
2023-04-29T06:05:59.600Z,14.5000
2023-04-29T06:07:01.831Z,14.5381
2023-04-29T06:08:04.402Z,14.5240
2023-04-29T06:09:13.446Z,14.4734
2023-04-29T06:10:09.580Z,14.4824
2023-04-29T06:11:12.218Z,14.5146
2023-04-29T06:12:14.774Z,14.5056
2023-04-29T06:13:17.407Z,14.4469
2023-04-29T06:14:19.955Z,14.4127
2023-04-29T06:15:22.581Z,14.4333
2023-04-29T06:16:25.196Z,14.4812
2023-04-29T06:17:27.806Z,14.5144
2023-04-29T06:18:30.347Z,14.5139
2023-04-29T06:19:33.010Z,14.5578
2023-04-29T06:20:37.489Z,14.6102
2023-04-29T06:21:38.130Z,14.6450
2023-04-29T06:22:40.702Z,14.6680
2023-04-29T06:23:43.322Z,14.7161
2023-04-29T06:24:45.892Z,14.7173
2023-04-29T06:25:48.870Z,14.7540
2023-04-29T06:26:51.075Z,14.7401
2023-04-29T06:27:53.706Z,14.7457
2023-04-29T06:28:56.245Z,14.8281
2023-04-29T06:29:58.871Z,14.9039
2023-04-29T06:31:01.431Z,14.9433
2023-04-29T06:32:04.085Z,14.9116
2023-04-29T06:33:06.648Z,14.9526
2023-04-29T06:34:09.258Z,14.9449
2023-04-29T06:35:11.788Z,14.9811
2023-04-29T06:36:14.407Z,15.0066
2023-04-29T06:37:16.952Z,15.0472
2023-04-29T06:38:19.571Z,15.0836
2023-04-29T06:39:22.149Z,15.0950
2023-04-29T06:40:24.788Z,15.1242
2023-04-29T06:41:27.324Z,15.1581
2023-04-29T06:42:29.929Z,15.1458
2023-04-29T06:43:32.490Z,15.2067
2023-04-29T06:44:35.116Z,15.2778
2023-04-29T06:45:37.674Z,15.3331
2023-04-29T06:46:40.299Z,15.3438
2023-04-29T06:47:42.864Z,15.3238
2023-04-29T06:48:45.462Z,15.2853
2023-04-29T06:49:48.022Z,15.2913
2023-04-29T06:50:50.639Z,15.2766
2023-04-29T06:51:53.215Z,15.2297
2023-04-29T06:52:55.830Z,15.1572
2023-04-29T06:53:58.393Z,15.0976
2023-04-29T06:55:01.032Z,15.0637
2023-04-29T06:56:03.576Z,15.0752
2023-04-29T06:57:06.180Z,15.0809
2023-04-29T06:58:08.771Z,15.0779
2023-04-29T06:59:11.362Z,15.0806
2023-04-29T07:00:13.922Z,15.0827
2023-04-29T07:01:16.580Z,15.0528
2023-04-29T07:02:19.201Z,15.0539
2023-04-29T07:03:21.788Z,15.0035
2023-04-29T07:04:24.358Z,14.9860
2023-04-29T07:05:26.923Z,14.9659
2023-04-29T07:06:29.693Z,14.9681
2023-04-29T07:07:32.093Z,15.0022
2023-04-29T07:08:34.662Z,15.0169
2023-04-29T07:09:37.279Z,15.0291
2023-04-29T07:10:39.836Z,15.0722
2023-04-29T07:11:42.458Z,15.0968
2023-04-29T07:12:45.018Z,15.1815
2023-04-29T07:13:47.637Z,15.2315
2023-04-29T07:14:50.208Z,15.3046
2023-04-29T07:15:52.825Z,15.3531
2023-04-29T07:16:55.486Z,15.3977
2023-04-29T07:17:58.035Z,15.4265
2023-04-29T07:19:00.567Z,15.4540
2023-04-29T07:20:03.170Z,15.5214
2023-04-29T07:21:05.721Z,15.5671
2023-04-29T07:22:08.333Z,15.5587
2023-04-29T07:23:10.897Z,15.5548
2023-04-29T07:24:13.502Z,15.5874
2023-04-29T07:25:16.068Z,15.6189
2023-04-29T07:26:18.678Z,15.6537
2023-04-29T07:27:21.257Z,15.7074
2023-04-29T07:28:23.872Z,15.7331
2023-04-29T07:29:26.425Z,15.7558
2023-04-29T07:30:29.039Z,15.7884
2023-04-29T07:31:31.789Z,15.8028
2023-04-29T07:32:34.273Z,15.8411
2023-04-29T07:33:36.776Z,15.8731
2023-04-29T07:34:39.379Z,15.8905
2023-04-29T07:35:41.938Z,15.9255
2023-04-29T07:36:44.527Z,15.9778
2023-04-29T07:37:47.140Z,16.0145
2023-04-29T07:38:49.754Z,16.0672
2023-04-29T07:41:36.029Z,16.3152
2023-04-29T07:42:38.580Z,16.2447
2023-04-29T07:43:42.503Z,16.2582
2023-04-29T07:44:43.789Z,16.2873
2023-04-29T07:45:46.397Z,16.3558
2023-04-29T07:46:48.996Z,16.3903
2023-04-29T07:47:51.655Z,16.3542
2023-04-29T07:48:54.134Z,16.3238
2023-04-29T07:49:56.737Z,16.3645
2023-04-29T07:50:59.305Z,16.3054
2023-04-29T07:52:01.907Z,16.3100
2023-04-29T07:53:04.477Z,16.3432
2023-04-29T07:54:07.098Z,16.3630
2023-04-29T07:55:09.709Z,16.4349
2023-04-29T07:56:12.261Z,16.4638
2023-04-29T07:57:14.812Z,16.4885
2023-04-29T07:59:51.508Z,16.6467
2023-04-29T08:00:54.114Z,16.5130
2023-04-29T08:01:56.666Z,16.5291
2023-04-29T08:02:59.389Z,16.5596
2023-04-29T08:04:02.049Z,16.5779
2023-04-29T08:05:05.078Z,16.5880
2023-04-29T08:06:07.121Z,16.5973
2023-04-29T08:07:09.659Z,16.6326
2023-04-29T08:08:12.195Z,16.6832
2023-04-29T08:09:14.815Z,16.6943
2023-04-29T08:10:17.449Z,16.6344
2023-04-29T08:11:20.004Z,16.6048
2023-04-29T08:12:22.600Z,16.6054
2023-04-29T08:13:25.140Z,16.5940
2023-04-29T08:14:27.764Z,16.5692
2023-04-29T08:15:30.330Z,16.5722
2023-04-29T08:16:32.982Z,16.6267
2023-04-29T08:17:35.498Z,16.6743
2023-04-29T08:18:38.165Z,16.7074
2023-04-29T08:19:40.683Z,16.7270
2023-04-29T08:20:43.299Z,16.7471
2023-04-29T08:21:45.869Z,16.7253
2023-04-29T08:22:48.490Z,16.7494
2023-04-29T08:25:15.516Z,16.9031
2023-04-29T08:26:18.113Z,16.8050
2023-04-29T08:27:20.671Z,16.8265
2023-04-29T08:28:23.289Z,16.8669
2023-04-29T08:29:25.846Z,16.8844
2023-04-29T08:30:28.482Z,16.8921
2023-04-29T08:31:31.049Z,16.9303
2023-04-29T08:32:33.657Z,16.9744
2023-04-29T08:33:36.215Z,16.9636
2023-04-29T08:34:38.813Z,16.9423
2023-04-29T08:35:41.377Z,16.9913
2023-04-29T08:36:43.995Z,17.0652
2023-04-29T08:37:46.551Z,17.0962
2023-04-29T08:38:49.167Z,17.1353
2023-04-29T08:39:51.723Z,17.1689
2023-04-29T08:40:54.345Z,17.2076
2023-04-29T08:41:56.897Z,17.2186
2023-04-29T08:42:59.524Z,17.2204
2023-04-29T08:44:02.086Z,17.2069
2023-04-29T08:45:04.697Z,17.2263
2023-04-29T08:46:07.277Z,17.2207
2023-04-29T08:47:09.948Z,17.1848
2023-04-29T08:48:12.512Z,17.1793
2023-04-29T08:49:15.023Z,17.1584
2023-04-29T08:50:17.586Z,17.1657
2023-04-29T08:51:20.189Z,17.2018
2023-04-29T08:52:22.745Z,17.2073
2023-04-29T08:53:25.380Z,17.2447
2023-04-29T08:54:27.923Z,17.2621
2023-04-29T08:55:30.538Z,17.3191
2023-04-29T08:56:33.090Z,17.3391
2023-04-29T08:57:35.701Z,17.2649
2023-04-29T08:58:38.262Z,17.2493
2023-04-29T09:00:46.052Z,17.5577
2023-04-29T09:01:48.675Z,17.4621
2023-04-29T09:02:51.295Z,17.4873
2023-04-29T09:03:54.054Z,17.5438
2023-04-29T09:04:56.687Z,17.6148
2023-04-29T09:05:59.003Z,17.6006
2023-04-29T09:07:01.571Z,17.5785
2023-04-29T09:08:04.173Z,17.6019
2023-04-29T09:09:06.746Z,17.6013
2023-04-29T09:10:09.356Z,17.6646
2023-04-29T09:11:11.914Z,17.7150
2023-04-29T09:12:14.520Z,17.7437
2023-04-29T09:13:17.080Z,17.7803
2023-04-29T09:14:19.705Z,17.7940
2023-04-29T09:15:22.271Z,17.8210
2023-04-29T09:16:25.000Z,17.8225
2023-04-29T09:17:27.434Z,17.8261
2023-04-29T09:18:30.043Z,17.7779
2023-04-29T09:19:32.626Z,17.7723
2023-04-29T09:20:35.216Z,17.7673
2023-04-29T09:21:37.782Z,17.7769
2023-04-29T09:22:40.399Z,17.8342
2023-04-29T09:23:42.952Z,17.8657
2023-04-29T09:24:45.564Z,17.9159
2023-04-29T09:25:48.133Z,17.9815
2023-04-29T09:26:51.817Z,17.9192
2023-04-29T09:27:53.302Z,17.8425
2023-04-29T09:28:55.903Z,17.9329
2023-04-29T09:29:58.467Z,18.0315
2023-04-29T09:31:01.091Z,18.0624
2023-04-29T09:32:03.677Z,18.0642
2023-04-29T09:33:06.393Z,18.0682
2023-04-29T09:34:08.816Z,18.1321
2023-04-29T09:35:11.407Z,18.1369
2023-04-29T09:36:13.965Z,18.1083
2023-04-29T09:38:26.524Z,18.3232
2023-04-29T09:39:29.140Z,18.2313
2023-04-29T09:40:31.705Z,18.2782
2023-04-29T09:41:34.314Z,18.3276
2023-04-29T09:42:36.884Z,18.3918
2023-04-29T09:43:39.513Z,18.4253
2023-04-29T09:44:42.064Z,18.4128
2023-04-29T09:45:44.689Z,18.4294
2023-04-29T09:46:47.238Z,18.5076
2023-04-29T09:47:49.872Z,18.7275
2023-04-29T09:48:52.400Z,18.8770
2023-04-29T09:49:55.013Z,18.9893
2023-04-29T09:50:57.574Z,18.9349
2023-04-29T09:52:00.186Z,18.8015
2023-04-29T09:53:02.752Z,18.7666
2023-04-29T09:54:05.354Z,18.7454
2023-04-29T09:55:07.927Z,18.7091
2023-04-29T09:56:10.538Z,18.6762
2023-04-29T09:57:13.133Z,18.7913
2023-04-29T09:58:15.803Z,18.8407
2023-04-29T09:59:18.265Z,18.7358
2023-04-29T10:00:20.878Z,18.6125
2023-04-29T10:01:23.508Z,18.5199
2023-04-29T10:02:26.144Z,18.5207
2023-04-29T10:03:28.688Z,18.6256
2023-04-29T10:04:31.282Z,18.6762
2023-04-29T10:05:33.789Z,18.6581
2023-04-29T10:06:36.429Z,18.6212
2023-04-29T10:07:38.972Z,18.5687
2023-04-29T10:08:41.599Z,18.7001
2023-04-29T10:09:44.140Z,18.9156
2023-04-29T10:10:46.740Z,18.9796
2023-04-29T10:11:49.305Z,18.9304
2023-04-29T10:12:51.915Z,18.9057
2023-04-29T10:13:54.471Z,18.8865
2023-04-29T10:14:57.085Z,18.8575
2023-04-29T10:15:59.712Z,18.8495
2023-04-29T10:17:02.284Z,18.9885
2023-04-29T10:18:04.846Z,19.2751
2023-04-29T10:19:07.429Z,19.4262
2023-04-29T10:20:09.990Z,19.4785
2023-04-29T10:21:12.797Z,19.4915
2023-04-29T10:22:15.226Z,19.4388
2023-04-29T10:23:17.831Z,19.3624
2023-04-29T10:24:20.389Z,19.1786
2023-04-29T10:25:22.997Z,19.0426
2023-04-29T10:27:35.558Z,19.0785
2023-04-29T10:28:38.123Z,18.9413
2023-04-29T10:29:40.735Z,18.9500
2023-04-29T10:30:43.302Z,18.9162
2023-04-29T10:31:46.044Z,18.9600
2023-04-29T10:32:51.757Z,18.9582
2023-04-29T10:35:29.945Z,18.9240
2023-04-29T10:38:25.836Z,18.9369
2023-04-29T10:39:28.387Z,18.8551
2023-04-29T10:40:31.024Z,18.8606
2023-04-29T10:41:33.565Z,18.8032
2023-04-29T10:42:36.190Z,18.8305
2023-04-29T10:43:38.743Z,18.8630
2023-04-29T10:44:41.359Z,18.8667
2023-04-29T10:45:43.929Z,18.8780
2023-04-29T10:46:46.554Z,18.9155
2023-04-29T10:47:49.111Z,18.9392
2023-04-29T10:48:51.700Z,18.9714
2023-04-29T10:49:54.262Z,19.0407
2023-04-29T10:50:56.864Z,19.0910
2023-04-29T10:51:59.417Z,19.1648
2023-04-29T10:53:02.035Z,19.2298
2023-04-29T10:54:04.617Z,19.2577
2023-04-29T10:55:07.183Z,19.3033
2023-04-29T10:56:09.810Z,19.3610
2023-04-29T10:57:12.645Z,19.3441
2023-04-29T10:58:14.951Z,19.2720
2023-04-29T10:59:17.524Z,19.2765
2023-04-29T11:00:20.117Z,19.3225
2023-04-29T11:01:22.727Z,19.3724
2023-04-29T11:02:25.355Z,19.4180
2023-04-29T11:03:27.878Z,19.4197
2023-04-29T11:04:30.496Z,19.4911
2023-04-29T11:05:33.023Z,19.5430
2023-04-29T11:06:35.619Z,19.6738
2023-04-29T11:07:38.202Z,19.7160
2023-04-29T11:08:40.789Z,19.7124
2023-04-29T11:09:43.348Z,19.7208
2023-04-29T11:10:45.967Z,19.7718
2023-04-29T11:11:48.511Z,19.8669
2023-04-29T11:12:51.109Z,19.9258
2023-04-29T11:13:53.797Z,19.9660
2023-04-29T11:14:56.357Z,20.0140
2023-04-29T11:15:58.871Z,20.0748
2023-04-29T11:17:01.464Z,20.0811
2023-04-29T11:18:04.001Z,20.1087
2023-04-29T11:19:06.591Z,20.1402
2023-04-29T11:20:09.146Z,20.1627
2023-04-29T11:21:11.764Z,20.1311
2023-04-29T11:22:14.305Z,20.1261
2023-04-29T11:23:16.905Z,20.1573
2023-04-29T11:24:19.459Z,20.1765
2023-04-29T11:25:22.078Z,20.1705
2023-04-29T11:26:24.637Z,20.1580
2023-04-29T11:27:27.243Z,20.2163
2023-04-29T11:28:29.802Z,20.2549
2023-04-29T11:29:32.384Z,20.2733
2023-04-29T11:30:34.938Z,20.3371
2023-04-29T11:31:37.638Z,20.3447
2023-04-29T11:32:40.243Z,20.3596
2023-04-29T11:33:42.804Z,20.3190
2023-04-29T11:34:45.271Z,20.3440
2023-04-29T11:35:47.857Z,20.3958
2023-04-29T11:36:50.406Z,20.4387
2023-04-29T11:37:53.029Z,20.4496
2023-04-29T11:38:55.584Z,20.4761
2023-04-29T11:39:58.207Z,20.4266
2023-04-29T11:41:00.752Z,20.4125
2023-04-29T11:42:03.338Z,20.3837
2023-04-29T11:43:05.888Z,20.3603
2023-04-29T11:44:08.495Z,20.3084
2023-04-29T11:45:11.094Z,20.1627
2023-04-29T11:46:13.792Z,20.1132
2023-04-29T11:48:59.857Z,20.0263
2023-04-29T11:50:02.443Z,19.8144
2023-04-29T11:51:05.042Z,19.6693
2023-04-29T11:52:07.632Z,19.5312
2023-04-29T11:53:10.229Z,19.4995
2023-04-29T11:54:12.763Z,19.4793
2023-04-29T11:55:15.383Z,19.5086
2023-04-29T11:56:18.088Z,19.5239
2023-04-29T11:57:20.545Z,19.4691
2023-04-29T11:58:23.113Z,19.4197
2023-04-29T11:59:25.710Z,19.4091
2023-04-29T12:00:28.323Z,19.3766
2023-04-29T12:01:30.895Z,19.3748
2023-04-29T12:02:33.601Z,19.3999
2023-04-29T12:03:36.255Z,19.3857
2023-04-29T12:04:38.807Z,19.3144
2023-04-29T12:05:41.329Z,19.2533
2023-04-29T12:06:43.771Z,19.1641
2023-04-29T12:07:46.386Z,19.1487
2023-04-29T12:08:48.959Z,19.1464
2023-04-29T12:09:51.552Z,19.1233
2023-04-29T12:10:54.113Z,19.1435
2023-04-29T12:11:56.964Z,19.1690
2023-04-29T12:12:59.281Z,19.1811
2023-04-29T12:14:01.889Z,19.2422
2023-04-29T12:15:04.433Z,19.2785
2023-04-29T12:16:07.080Z,19.3044
2023-04-29T12:17:09.616Z,19.3211
2023-04-29T12:18:12.317Z,19.3253
2023-04-29T12:19:14.773Z,19.3524
2023-04-29T12:20:17.389Z,19.4219
2023-04-29T12:21:19.938Z,19.4732
2023-04-29T12:22:22.554Z,19.5158
2023-04-29T12:23:25.114Z,19.5487
2023-04-29T12:24:27.724Z,19.6333
2023-04-29T12:25:30.293Z,19.6974
2023-04-29T12:26:32.889Z,19.7280
2023-04-29T12:27:35.447Z,19.7677
2023-04-29T12:28:38.046Z,19.8351
2023-04-29T12:29:40.630Z,19.8534
2023-04-29T12:30:43.204Z,19.8351
2023-04-29T12:31:45.861Z,19.8453
2023-04-29T12:32:48.418Z,19.8497
2023-04-29T12:33:50.937Z,19.8986
2023-04-29T12:34:53.787Z,19.9639
2023-04-29T12:35:56.086Z,20.0050
2023-04-29T12:36:58.701Z,20.0430
2023-04-29T12:38:01.246Z,20.0682
2023-04-29T12:39:03.869Z,20.0465
2023-04-29T12:40:06.418Z,20.0320
2023-04-29T12:42:09.549Z,20.2687
2023-04-29T12:43:12.109Z,20.0869
2023-04-29T12:44:14.751Z,20.0174
2023-04-29T12:45:17.278Z,19.9436
2023-04-29T12:46:19.950Z,19.8917
2023-04-29T12:47:22.467Z,19.8859
2023-04-29T12:48:30.036Z,19.9306
2023-04-29T12:49:27.623Z,20.0104
2023-04-29T12:50:30.216Z,20.0427
2023-04-29T12:51:32.794Z,20.0360
2023-04-29T12:52:36.871Z,20.0664
2023-04-29T12:53:37.937Z,20.0956
2023-04-29T12:54:40.545Z,20.1545
2023-04-29T12:55:43.115Z,20.2218
2023-04-29T12:56:45.752Z,20.3000
2023-04-29T12:57:48.265Z,20.3276
2023-04-29T12:58:51.072Z,20.2859
2023-04-29T12:59:53.644Z,20.2640
2023-04-29T13:00:56.064Z,20.3065
2023-04-29T13:01:58.614Z,20.4021
2023-04-29T13:03:01.308Z,20.4361
2023-04-29T13:04:03.861Z,20.4847
2023-04-29T13:05:06.568Z,20.5476
2023-04-29T13:06:08.941Z,20.6087
2023-04-29T13:07:11.534Z,20.6464
2023-04-29T13:08:14.104Z,20.6131
2023-04-29T13:09:18.817Z,20.6533