createdAt,value
2022-10-16T00:01:30.170Z,94240.47
2022-10-16T00:16:31.998Z,94254.25
2022-10-16T00:31:33.621Z,94264.88
2022-10-16T00:46:35.045Z,94259.25
2022-10-16T01:01:36.668Z,94267.34
2022-10-16T01:16:55.044Z,94269.84
2022-10-16T01:32:09.771Z,94247.84
2022-10-16T01:47:11.763Z,94260.72
2022-10-16T02:02:14.325Z,94259.50
2022-10-16T02:17:17.571Z,94275.66
2022-10-16T02:32:21.485Z,94289.41
2022-10-16T02:47:22.951Z,94296.47
2022-10-16T03:02:24.712Z,94310.34
2022-10-16T03:17:26.698Z,94309.69
2022-10-16T03:32:29.634Z,94325.81
2022-10-16T03:47:31.748Z,94326.25
2022-10-16T04:02:33.245Z,94307.91
2022-10-16T04:17:34.812Z,94318.16
2022-10-16T04:32:36.316Z,94320.06
2022-10-16T04:47:37.815Z,94332.13
2022-10-16T05:02:39.282Z,94356.06
2022-10-16T05:17:42.609Z,94355.63
2022-10-16T05:32:49.897Z,94367.13
2022-10-16T05:47:52.362Z,94371.19
2022-10-16T06:02:54.539Z,94399.63
2022-10-16T06:17:55.996Z,94413.56
2022-10-16T06:32:57.454Z,94420.63
2022-10-16T06:47:58.912Z,94431.34
2022-10-16T07:03:00.372Z,94450.00
2022-10-16T07:18:01.901Z,94453.56
2022-10-16T07:33:03.400Z,94462.19
2022-10-16T07:48:04.931Z,94462.34
2022-10-16T08:03:06.437Z,94478.34
2022-10-16T08:18:07.915Z,94466.25
2022-10-16T08:33:09.467Z,94465.84
2022-10-16T08:48:10.921Z,94461.13
2022-10-16T09:03:18.588Z,94474.91
2022-10-16T09:18:30.148Z,94462.84
2022-10-16T09:33:36.349Z,94468.69
2022-10-16T09:48:39.322Z,94452.25
2022-10-16T10:03:42.088Z,94449.03
2022-10-16T10:18:43.608Z,94452.00
2022-10-16T10:33:52.202Z,94439.31
2022-10-16T10:48:59.457Z,94418.47
2022-10-16T11:04:25.828Z,94418.78
2022-10-16T11:19:46.214Z,94405.00
2022-10-16T11:34:53.315Z,94401.38
2022-10-16T11:49:59.275Z,94402.59
2022-10-16T12:05:19.495Z,94399.00
2022-10-16T12:20:22.836Z,94399.56
2022-10-16T12:35:26.471Z,94398.66
2022-10-16T12:50:38.522Z,94401.41
2022-10-16T13:05:43.117Z,94410.38
2022-10-16T13:20:53.833Z,94412.31
2022-10-16T13:35:56.382Z,94411.13
2022-10-16T13:51:01.871Z,94422.09
2022-10-16T14:06:04.850Z,94431.06
2022-10-16T14:21:13.706Z,94437.22
2022-10-16T14:36:16.617Z,94452.50
2022-10-16T14:51:19.508Z,94461.84
2022-10-16T15:06:21.044Z,94485.19
2022-10-16T15:21:27.422Z,94491.25
2022-10-16T15:36:30.053Z,94502.22
2022-10-16T15:51:34.113Z,94524.69
2022-10-16T16:06:38.588Z,94542.56
2022-10-16T16:21:40.079Z,94546.88
2022-10-16T16:36:41.630Z,94562.22
2022-10-16T16:51:43.179Z,94595.28
2022-10-16T17:06:44.699Z,94615.53
2022-10-16T17:21:48.597Z,94623.16
2022-10-16T17:36:50.133Z,94617.56
2022-10-16T17:51:52.763Z,94627.03
2022-10-16T18:06:56.161Z,94621.34
2022-10-16T18:21:58.007Z,94644.72
2022-10-16T18:36:59.762Z,94661.56
2022-10-16T18:52:03.225Z,94682.00
2022-10-16T19:07:04.713Z,94710.00
2022-10-16T19:22:14.333Z,94719.13
2022-10-16T19:37:15.912Z,94736.72
2022-10-16T19:52:17.593Z,94744.47
2022-10-16T20:07:19.168Z,94757.41
2022-10-16T20:22:20.621Z,94769.94
2022-10-16T20:37:22.082Z,94783.53
2022-10-16T20:52:23.610Z,94785.53
2022-10-16T21:07:25.452Z,94785.50
2022-10-16T21:22:30.952Z,94791.28
2022-10-16T21:37:33.089Z,94796.66
2022-10-16T21:52:34.570Z,94819.34
2022-10-16T22:16:07.590Z,94842.09
2022-10-16T22:31:10.737Z,94856.72
2022-10-16T22:46:14.200Z,94863.50
2022-10-16T23:01:23.461Z,94872.19
2022-10-16T23:16:25.445Z,94875.94
2022-10-16T23:31:27.585Z,94873.34
2022-10-16T23:46:29.062Z,94888.84
