createdAt,value
2023-07-15T00:04:51.599Z,71.25
2023-07-15T00:09:54.181Z,72.97
2023-07-15T00:14:56.483Z,73.24
2023-07-15T00:19:58.844Z,71.85
2023-07-15T00:25:01.205Z,73.71
2023-07-15T00:30:03.737Z,73.32
2023-07-15T00:35:21.808Z,72.53
2023-07-15T00:40:24.361Z,71.28
2023-07-15T00:45:27.122Z,75.22
2023-07-15T00:50:29.417Z,75.55
2023-07-15T00:55:32.414Z,72.68
2023-07-15T01:00:36.178Z,74.30
2023-07-15T01:05:38.427Z,74.26
2023-07-15T01:10:40.938Z,77.52
2023-07-15T01:15:43.770Z,80.05
2023-07-15T01:20:46.102Z,78.86
2023-07-15T01:25:48.374Z,77.36
2023-07-15T01:30:50.649Z,79.21
2023-07-15T01:35:54.935Z,77.54
2023-07-15T01:40:57.197Z,77.46
2023-07-15T01:46:01.160Z,79.26
2023-07-15T01:51:03.452Z,77.97
2023-07-15T01:56:06.107Z,78.15
2023-07-15T02:01:08.445Z,79.75
2023-07-15T02:06:10.834Z,78.69
2023-07-15T02:11:13.191Z,74.96
2023-07-15T02:16:15.910Z,76.54
2023-07-15T02:21:20.686Z,79.44
2023-07-15T02:26:22.855Z,79.18
2023-07-15T02:31:25.276Z,75.87
2023-07-15T02:36:27.696Z,77.07
2023-07-15T02:41:29.946Z,76.13
2023-07-15T02:46:32.519Z,75.43
2023-07-15T02:51:34.936Z,75.13
2023-07-15T02:56:37.610Z,73.63
2023-07-15T03:01:39.972Z,72.93
2023-07-15T03:06:42.693Z,75.54
2023-07-15T03:11:44.882Z,74.24
2023-07-15T03:16:47.462Z,73.26
2023-07-15T03:21:50.234Z,73.96
2023-07-15T03:26:54.084Z,73.77
2023-07-15T03:31:56.391Z,75.42
2023-07-15T03:37:00.110Z,76.71
2023-07-15T03:42:03.383Z,77.11
2023-07-15T03:47:06.214Z,78.71
2023-07-15T03:52:08.548Z,77.26
2023-07-15T03:57:11.570Z,79.53
2023-07-15T04:02:13.916Z,78.12
2023-07-15T04:07:16.729Z,78.63
2023-07-15T04:12:19.194Z,79.74
2023-07-15T04:17:21.426Z,77.95
2023-07-15T04:22:25.471Z,80.76
2023-07-15T04:27:27.638Z,77.10
2023-07-15T04:32:29.851Z,78.05
2023-07-15T04:37:32.288Z,78.59
2023-07-15T04:42:35.119Z,78.78
2023-07-15T04:47:37.731Z,65.05
2023-07-15T04:52:40.131Z,59.55
2023-07-15T04:57:43.074Z,58.85
2023-07-15T05:02:45.705Z,59.67
2023-07-15T05:07:58.484Z,59.49
2023-07-15T05:13:01.720Z,57.43
2023-07-15T05:18:05.844Z,57.11
2023-07-15T05:23:08.207Z,57.94
2023-07-15T05:28:10.864Z,56.63
2023-07-15T05:33:13.006Z,54.66
2023-07-15T05:38:15.361Z,58.79
2023-07-15T05:43:17.718Z,57.34
2023-07-15T05:48:19.981Z,66.09
2023-07-15T05:53:22.256Z,62.47
2023-07-15T05:58:24.543Z,63.95
2023-07-15T06:03:27.196Z,67.43
2023-07-15T06:08:30.560Z,66.21
2023-07-15T06:13:32.805Z,61.25
2023-07-15T06:18:35.050Z,61.84
2023-07-15T06:23:37.788Z,63.60
2023-07-15T06:28:41.051Z,63.57
2023-07-15T06:33:45.821Z,61.28
2023-07-15T06:38:48.123Z,65.08
2023-07-15T06:43:50.385Z,62.33
2023-07-15T06:48:53.452Z,60.18
2023-07-15T06:53:55.690Z,62.67
2023-07-15T06:58:57.974Z,63.87
2023-07-15T07:04:00.275Z,62.96
2023-07-15T07:09:02.525Z,64.21
2023-07-15T07:14:05.620Z,62.53
2023-07-15T07:19:07.854Z,60.24
2023-07-15T07:24:11.251Z,59.48
2023-07-15T07:29:13.403Z,58.90
2023-07-15T07:34:15.785Z,59.26
2023-07-15T07:39:18.274Z,58.60
2023-07-15T07:44:20.575Z,57.05
2023-07-15T07:49:22.817Z,60.20
2023-07-15T07:54:25.100Z,59.08
2023-07-15T07:59:27.549Z,58.93
2023-07-15T08:04:32.798Z,58.32
2023-07-15T08:09:36.245Z,57.46
2023-07-15T08:14:38.567Z,57.40
2023-07-15T08:19:40.955Z,55.55
2023-07-15T08:24:43.293Z,55.80
2023-07-15T08:29:45.566Z,55.13
2023-07-15T08:35:05.049Z,55.17
2023-07-15T08:40:10.537Z,55.85
2023-07-15T08:45:22.909Z,54.87
2023-07-15T08:50:26.088Z,47.82
2023-07-15T08:55:30.899Z,46.46
2023-07-15T09:00:33.153Z,45.27
2023-07-15T09:05:41.657Z,45.20
2023-07-15T09:11:00.336Z,44.58
2023-07-15T09:16:03.932Z,47.45
2023-07-15T09:21:17.894Z,46.62
2023-07-15T09:26:22.622Z,48.16
2023-07-15T09:31:26.792Z,47.69
2023-07-15T09:36:33.789Z,47.25
2023-07-15T09:41:36.249Z,47.45
2023-07-15T09:46:41.277Z,48.06
2023-07-15T09:51:44.049Z,48.73
2023-07-15T09:56:49.688Z,48.39
2023-07-15T10:02:00.282Z,48.42
2023-07-15T10:07:04.738Z,48.00
2023-07-15T10:12:08.487Z,47.51
2023-07-15T10:17:17.601Z,47.58
2023-07-15T10:22:24.772Z,46.08
2023-07-15T10:27:28.923Z,46.17
2023-07-15T10:32:31.281Z,46.31
2023-07-15T10:37:35.198Z,46.66
2023-07-15T10:42:38.533Z,46.05
2023-07-15T10:47:46.519Z,47.36
2023-07-15T10:52:52.568Z,46.76
2023-07-15T10:57:55.637Z,45.19
2023-07-15T11:02:58.272Z,45.52
2023-07-15T11:08:00.970Z,45.78
2023-07-15T11:13:18.069Z,47.55
2023-07-15T11:18:27.918Z,44.54
2023-07-15T11:23:31.677Z,45.18
2023-07-15T11:28:33.906Z,44.23
2023-07-15T11:33:36.066Z,46.78
2023-07-15T11:38:41.596Z,45.38
2023-07-15T11:43:44.264Z,43.99
2023-07-15T11:48:47.679Z,44.23
2023-07-15T11:53:54.954Z,45.35
2023-07-15T11:58:57.091Z,44.60
2023-07-15T12:03:59.483Z,43.85
2023-07-15T12:09:12.664Z,43.93
2023-07-15T12:14:16.903Z,44.14
2023-07-15T12:19:20.045Z,44.56
2023-07-15T12:24:22.404Z,44.58
2023-07-15T12:29:24.553Z,43.96
2023-07-15T12:34:26.748Z,43.40
2023-07-15T12:39:28.930Z,42.35
2023-07-15T12:44:31.112Z,42.23
2023-07-15T12:49:33.382Z,42.65
2023-07-15T12:54:36.036Z,42.66
2023-07-15T12:59:39.036Z,44.72
2023-07-15T13:04:41.295Z,44.50
2023-07-15T13:09:45.111Z,45.05
2023-07-15T13:14:47.503Z,45.75
2023-07-15T13:19:49.728Z,46.77
2023-07-15T13:24:52.344Z,46.68
2023-07-15T13:29:54.584Z,46.86
2023-07-15T13:34:57.442Z,47.68
2023-07-15T13:39:59.739Z,48.80
2023-07-15T13:45:02.009Z,47.05
2023-07-15T13:50:05.098Z,46.27
2023-07-15T13:55:07.793Z,46.81
2023-07-15T14:00:13.898Z,47.53
2023-07-15T14:05:17.236Z,44.01
2023-07-15T14:10:19.579Z,43.69
2023-07-15T14:15:21.928Z,44.17
2023-07-15T14:20:24.244Z,44.27
2023-07-15T14:25:26.520Z,44.36
2023-07-15T14:30:28.792Z,43.54
2023-07-15T14:35:31.044Z,43.43
2023-07-15T14:40:33.299Z,42.98
2023-07-15T14:45:35.648Z,43.54
2023-07-15T14:50:37.811Z,44.08
2023-07-15T14:55:39.970Z,44.10
2023-07-15T15:00:42.353Z,44.38
2023-07-15T15:05:45.622Z,45.07
2023-07-15T15:10:48.197Z,45.03
2023-07-15T15:15:51.089Z,44.80
2023-07-15T15:20:53.357Z,44.62
2023-07-15T15:25:55.507Z,45.38
2023-07-15T15:30:57.845Z,45.50
2023-07-15T15:36:00.122Z,44.99
2023-07-15T15:41:02.342Z,44.34
2023-07-15T15:46:05.030Z,44.12
2023-07-15T15:51:07.768Z,43.49
2023-07-15T15:56:10.142Z,45.58
2023-07-15T16:01:12.587Z,44.75
2023-07-15T16:06:15.111Z,44.40
2023-07-15T16:11:17.593Z,45.22
2023-07-15T16:16:19.966Z,45.98
2023-07-15T16:21:22.198Z,45.15
2023-07-15T16:26:24.734Z,44.94
2023-07-15T16:31:26.982Z,43.21
2023-07-15T16:36:29.209Z,44.48
2023-07-15T16:41:31.352Z,43.74
2023-07-15T16:46:33.697Z,42.28
2023-07-15T16:51:35.851Z,43.84
2023-07-15T16:56:38.174Z,44.06
2023-07-15T17:01:41.057Z,45.14
2023-07-15T17:06:43.381Z,45.16
2023-07-15T17:11:45.872Z,46.53
2023-07-15T17:16:48.231Z,47.14
2023-07-15T17:21:50.991Z,48.34
2023-07-15T17:26:53.641Z,49.83
2023-07-15T17:31:55.835Z,47.58
2023-07-15T17:36:58.085Z,48.43
2023-07-15T17:42:02.792Z,49.45
2023-07-15T17:47:05.972Z,54.89
2023-07-15T17:52:10.361Z,54.50
2023-07-15T17:57:12.543Z,51.07
2023-07-15T18:02:15.660Z,50.14
2023-07-15T18:07:20.416Z,52.07
2023-07-15T18:12:22.636Z,53.55
2023-07-15T18:17:26.036Z,52.16
2023-07-15T18:22:28.557Z,56.45
2023-07-15T18:27:31.436Z,61.10
2023-07-15T18:32:33.974Z,62.52
2023-07-15T18:37:36.518Z,68.09
2023-07-15T18:42:39.058Z,79.24
2023-07-15T18:47:41.351Z,76.67
2023-07-15T18:52:43.681Z,78.67
2023-07-15T18:57:46.049Z,78.00
2023-07-15T19:02:49.177Z,77.66
2023-07-15T19:07:51.794Z,76.93
2023-07-15T19:12:53.976Z,79.22
2023-07-15T19:17:56.250Z,77.86
2023-07-15T19:22:58.572Z,78.67
2023-07-15T19:28:00.770Z,75.92
2023-07-15T19:33:02.989Z,75.45
2023-07-15T19:38:05.382Z,80.28
2023-07-15T19:43:07.721Z,82.32
2023-07-15T23:05:24.970Z,84.16
2023-07-15T23:10:27.275Z,81.27
2023-07-15T23:15:29.535Z,80.98
2023-07-15T23:20:31.803Z,82.01
2023-07-15T23:25:34.206Z,80.93
2023-07-15T23:30:36.509Z,81.04
2023-07-15T23:35:45.777Z,81.51
2023-07-15T23:40:48.164Z,81.09
2023-07-15T23:45:50.484Z,80.89
2023-07-15T23:50:52.806Z,81.41
2023-07-15T23:55:55.064Z,81.67
