createdAt,value
2023-05-19T00:00:41.000Z,0.0
2023-05-19T00:01:41.000Z,0.0
2023-05-19T00:02:41.000Z,0.0
2023-05-19T00:03:41.000Z,0.0
2023-05-19T00:04:42.000Z,0.0
2023-05-19T00:05:42.000Z,0.0
2023-05-19T00:06:42.000Z,0.0
2023-05-19T00:07:43.000Z,0.0
2023-05-19T00:08:43.000Z,0.0
2023-05-19T00:09:43.000Z,0.0
2023-05-19T00:10:44.000Z,0.0
2023-05-19T00:11:44.000Z,0.1888
2023-05-19T00:12:44.000Z,0.4719999999999999
2023-05-19T00:13:45.000Z,0.0944
2023-05-19T00:14:45.000Z,0.0
2023-05-19T00:15:45.000Z,0.0
2023-05-19T00:16:45.000Z,0.0
2023-05-19T00:17:46.000Z,0.0
2023-05-19T00:18:46.000Z,0.0
2023-05-19T00:19:47.000Z,0.0
2023-05-19T00:20:47.000Z,0.0
2023-05-19T00:21:47.000Z,0.0
2023-05-19T00:22:48.000Z,0.0
2023-05-19T00:23:48.000Z,0.0
2023-05-19T00:24:48.000Z,0.0
2023-05-19T00:25:48.000Z,0.0
2023-05-19T00:26:49.000Z,0.0
2023-05-19T00:27:49.000Z,0.0
2023-05-19T00:28:49.000Z,0.0
2023-05-19T00:29:50.000Z,0.0
2023-05-19T00:30:50.000Z,0.0
2023-05-19T00:31:50.000Z,0.0
2023-05-19T00:32:51.000Z,0.0
2023-05-19T00:33:51.000Z,0.0
2023-05-19T00:34:51.000Z,0.0
2023-05-19T00:35:51.000Z,0.0
2023-05-19T00:36:52.000Z,0.0
2023-05-19T00:37:52.000Z,0.0
2023-05-19T00:38:52.000Z,0.0
2023-05-19T00:39:53.000Z,0.0
2023-05-19T00:40:53.000Z,0.0
2023-05-19T00:41:53.000Z,0.0
2023-05-19T00:42:54.000Z,0.0
2023-05-19T00:43:54.000Z,0.0
2023-05-19T00:44:54.000Z,0.0
2023-05-19T00:45:55.000Z,0.0
2023-05-19T00:46:55.000Z,0.0
2023-05-19T00:47:55.000Z,0.0
2023-05-19T00:48:56.000Z,0.0
2023-05-19T00:49:56.000Z,0.0
2023-05-19T00:50:56.000Z,0.8967999999999998
2023-05-19T00:51:58.000Z,0.1888
2023-05-19T00:52:58.000Z,1.2744
2023-05-19T00:53:58.000Z,0.5663999999999999
2023-05-19T00:54:59.000Z,1.416
2023-05-19T00:55:59.000Z,1.6991999999999998
2023-05-19T00:56:59.000Z,0.708
2023-05-19T00:58:00.000Z,0.9911999999999999
2023-05-19T00:59:00.000Z,1.6047999999999998
2023-05-19T01:00:00.000Z,1.7935999999999996
2023-05-19T01:01:01.000Z,2.0296
2023-05-19T01:02:01.000Z,1.4631999999999998
2023-05-19T01:03:01.000Z,1.2744
2023-05-19T01:04:01.000Z,2.1712
2023-05-19T01:05:02.000Z,1.6991999999999998
2023-05-19T01:06:02.000Z,0.8967999999999998
2023-05-19T01:07:02.000Z,1.7935999999999996
2023-05-19T01:08:03.000Z,1.8879999999999997
2023-05-19T01:09:03.000Z,1.7464
2023-05-19T01:10:03.000Z,2.2184
2023-05-19T01:11:04.000Z,2.2184
2023-05-19T01:12:04.000Z,2.6903999999999995
2023-05-19T01:13:04.000Z,1.2744
2023-05-19T01:14:05.000Z,1.2744
2023-05-19T01:15:05.000Z,2.0296
2023-05-19T01:16:05.000Z,1.6991999999999998
2023-05-19T01:17:06.000Z,1.2744
2023-05-19T01:18:06.000Z,1.2744
2023-05-19T01:19:06.000Z,0.8023999999999999
2023-05-19T01:20:06.000Z,1.4631999999999998
2023-05-19T01:21:07.000Z,1.3687999999999998
2023-05-19T01:22:07.000Z,2.3127999999999997
2023-05-19T01:23:07.000Z,1.6520000000000001
2023-05-19T01:24:08.000Z,2.0767999999999995
2023-05-19T01:25:08.000Z,1.6520000000000001
2023-05-19T01:26:08.000Z,1.416
2023-05-19T01:27:09.000Z,1.3215999999999999
2023-05-19T01:28:09.000Z,2.7847999999999997
2023-05-19T01:29:09.000Z,2.3127999999999997
2023-05-19T01:30:10.000Z,1.416
2023-05-19T01:31:10.000Z,1.8408
2023-05-19T01:32:10.000Z,1.0383999999999998
2023-05-19T01:33:11.000Z,1.6520000000000001
2023-05-19T01:34:11.000Z,1.0856
2023-05-19T01:35:11.000Z,1.0383999999999998
2023-05-19T01:36:12.000Z,2.5488
2023-05-19T01:37:12.000Z,1.18
2023-05-19T01:38:12.000Z,0.8495999999999999
2023-05-19T01:39:12.000Z,0.0944
2023-05-19T01:40:13.000Z,0.0944
2023-05-19T01:41:13.000Z,0.5663999999999999
2023-05-19T01:42:13.000Z,0.28319999999999995
2023-05-19T01:43:14.000Z,0.0
2023-05-19T01:44:14.000Z,0.0
2023-05-19T01:45:14.000Z,0.0
2023-05-19T01:46:15.000Z,0.0
2023-05-19T01:47:15.000Z,0.0
2023-05-19T01:48:15.000Z,0.0
2023-05-19T01:49:16.000Z,0.0
2023-05-19T01:50:16.000Z,0.0
2023-05-19T01:51:17.000Z,0.0
2023-05-19T01:52:17.000Z,0.0
2023-05-19T01:53:17.000Z,0.0
2023-05-19T01:54:17.000Z,0.0
2023-05-19T01:55:18.000Z,0.0
2023-05-19T01:56:18.000Z,0.0
2023-05-19T01:57:18.000Z,0.0
2023-05-19T01:58:19.000Z,0.0
2023-05-19T01:59:19.000Z,0.0
2023-05-19T02:00:19.000Z,0.0
2023-05-19T02:01:20.000Z,0.0
2023-05-19T02:02:20.000Z,0.0
2023-05-19T02:03:20.000Z,0.0
2023-05-19T02:04:20.000Z,0.0
2023-05-19T02:05:21.000Z,0.0
2023-05-19T02:06:21.000Z,0.0
2023-05-19T02:07:21.000Z,0.0
2023-05-19T02:08:22.000Z,0.0
2023-05-19T02:09:22.000Z,0.0
2023-05-19T02:10:22.000Z,0.0
2023-05-19T02:11:22.000Z,0.0
2023-05-19T02:12:23.000Z,0.0
2023-05-19T02:13:23.000Z,0.0
2023-05-19T02:14:23.000Z,0.28319999999999995
2023-05-19T02:15:24.000Z,0.0944
2023-05-19T02:16:24.000Z,0.5663999999999999
2023-05-19T02:17:24.000Z,1.0383999999999998
2023-05-19T02:18:25.000Z,2.1712
2023-05-19T02:19:25.000Z,2.0767999999999995
2023-05-19T02:20:25.000Z,0.33039999999999997
2023-05-19T02:21:25.000Z,0.8023999999999999
2023-05-19T02:22:26.000Z,0.6607999999999999
2023-05-19T02:23:26.000Z,1.6047999999999998
2023-05-19T02:24:26.000Z,1.2272
2023-05-19T02:25:27.000Z,1.416
2023-05-19T02:26:27.000Z,1.6991999999999998
2023-05-19T02:27:27.000Z,1.9823999999999997
2023-05-19T02:28:28.000Z,2.1712
2023-05-19T02:29:28.000Z,2.5488
2023-05-19T02:30:28.000Z,2.5959999999999996
2023-05-19T02:31:28.000Z,1.3687999999999998
2023-05-19T02:32:29.000Z,1.6520000000000001
2023-05-19T02:33:29.000Z,1.416
2023-05-19T02:34:29.000Z,1.6520000000000001
2023-05-19T02:35:30.000Z,1.8408
2023-05-19T02:36:30.000Z,1.8879999999999997
2023-05-19T02:37:30.000Z,1.6047999999999998
2023-05-19T02:38:31.000Z,1.18
2023-05-19T02:39:31.000Z,1.3215999999999999
2023-05-19T02:40:31.000Z,1.0383999999999998
2023-05-19T02:41:32.000Z,1.1327999999999998
2023-05-19T02:42:32.000Z,0.3776
2023-05-19T02:43:32.000Z,1.0383999999999998
2023-05-19T02:44:33.000Z,1.0383999999999998
2023-05-19T02:45:33.000Z,0.9911999999999999
2023-05-19T02:46:33.000Z,1.9351999999999998
2023-05-19T02:47:34.000Z,1.4631999999999998
2023-05-19T02:48:34.000Z,1.5104
2023-05-19T02:49:34.000Z,0.42479999999999996
2023-05-19T02:50:35.000Z,1.3215999999999999
2023-05-19T02:51:35.000Z,0.9911999999999999
2023-05-19T02:52:35.000Z,1.7464
2023-05-19T02:53:36.000Z,1.416
2023-05-19T02:55:41.000Z,2.6431999999999998
2023-05-19T02:56:42.000Z,0.0944
2023-05-19T02:57:42.000Z,1.2272
2023-05-19T02:58:42.000Z,0.14159999999999998
2023-05-19T02:59:43.000Z,1.1327999999999998
2023-05-19T03:00:43.000Z,1.5104
2023-05-19T03:01:43.000Z,1.5576
2023-05-19T03:02:43.000Z,1.7464
2023-05-19T03:03:44.000Z,2.9263999999999997
2023-05-19T03:04:44.000Z,3.3511999999999995
2023-05-19T03:05:44.000Z,1.8408
2023-05-19T03:06:45.000Z,2.0296
2023-05-19T03:07:45.000Z,2.3127999999999997
2023-05-19T03:08:45.000Z,3.7287999999999992
2023-05-19T03:09:46.000Z,2.3127999999999997
2023-05-19T03:10:46.000Z,0.8967999999999998
2023-05-19T03:11:46.000Z,1.5104
2023-05-19T03:12:46.000Z,2.4072
2023-05-19T03:13:47.000Z,1.0856
2023-05-19T03:14:47.000Z,1.7935999999999996
2023-05-19T03:15:47.000Z,0.8495999999999999
2023-05-19T03:16:48.000Z,0.0
2023-05-19T03:17:48.000Z,0.3776
2023-05-19T03:18:48.000Z,0.5663999999999999
2023-05-19T03:19:48.000Z,0.8495999999999999
2023-05-19T03:20:49.000Z,0.7552
2023-05-19T03:21:49.000Z,0.1888
2023-05-19T03:22:49.000Z,1.0383999999999998
2023-05-19T03:23:50.000Z,2.1239999999999997
2023-05-19T03:24:50.000Z,0.8023999999999999
2023-05-19T03:25:50.000Z,1.0383999999999998
2023-05-19T03:26:51.000Z,0.9439999999999998
2023-05-19T03:27:51.000Z,1.6520000000000001
2023-05-19T03:28:51.000Z,0.708
2023-05-19T03:29:52.000Z,0.9911999999999999
2023-05-19T03:30:52.000Z,0.9439999999999998
2023-05-19T03:31:52.000Z,1.0383999999999998
2023-05-19T03:32:52.000Z,1.3215999999999999
2023-05-19T03:33:53.000Z,1.6047999999999998
2023-05-19T03:34:53.000Z,1.18
2023-05-19T03:35:53.000Z,0.4719999999999999
2023-05-19T03:36:54.000Z,0.6607999999999999
2023-05-19T03:37:54.000Z,1.6991999999999998
2023-05-19T03:38:54.000Z,1.0383999999999998
2023-05-19T03:39:55.000Z,1.6520000000000001
2023-05-19T03:40:55.000Z,1.8408
2023-05-19T03:41:55.000Z,2.4544
2023-05-19T03:42:56.000Z,3.9647999999999994
2023-05-19T03:43:56.000Z,1.5576
2023-05-19T03:44:56.000Z,3.2567999999999997
2023-05-19T03:45:57.000Z,2.0767999999999995
2023-05-19T03:46:57.000Z,2.1239999999999997
2023-05-19T03:47:57.000Z,0.0
2023-05-19T03:48:58.000Z,1.6520000000000001
2023-05-19T03:49:58.000Z,2.3127999999999997
2023-05-19T03:50:58.000Z,2.4072
2023-05-19T03:51:58.000Z,1.6991999999999998
2023-05-19T03:52:59.000Z,1.1327999999999998
2023-05-19T03:53:59.000Z,1.0856
2023-05-19T03:54:59.000Z,1.0856
2023-05-19T03:56:00.000Z,2.4072
2023-05-19T03:57:00.000Z,0.0
2023-05-19T03:58:00.000Z,0.28319999999999995
2023-05-19T03:59:01.000Z,0.42479999999999996
2023-05-19T04:00:01.000Z,0.33039999999999997
2023-05-19T04:01:01.000Z,0.0
2023-05-19T04:02:02.000Z,0.5663999999999999
2023-05-19T04:03:02.000Z,0.33039999999999997
2023-05-19T04:04:02.000Z,0.1888
2023-05-19T04:05:02.000Z,0.5191999999999999
2023-05-19T04:06:03.000Z,0.9439999999999998
2023-05-19T04:07:03.000Z,0.6136
2023-05-19T04:08:03.000Z,1.6991999999999998
2023-05-19T04:09:04.000Z,0.5663999999999999
2023-05-19T04:10:04.000Z,0.0944
2023-05-19T04:11:04.000Z,1.3215999999999999
2023-05-19T04:12:05.000Z,0.8495999999999999
2023-05-19T04:13:05.000Z,0.3776
2023-05-19T04:14:05.000Z,2.6903999999999995
2023-05-19T04:15:05.000Z,2.4544
2023-05-19T04:16:06.000Z,1.9823999999999997
2023-05-19T04:17:06.000Z,2.5959999999999996
2023-05-19T04:18:06.000Z,2.9263999999999997
2023-05-19T04:19:07.000Z,2.5488
2023-05-19T04:20:07.000Z,2.1712
2023-05-19T04:21:07.000Z,1.2272
2023-05-19T04:22:08.000Z,1.0383999999999998
2023-05-19T04:23:08.000Z,2.4072
2023-05-19T04:24:08.000Z,2.6431999999999998
2023-05-19T04:25:09.000Z,1.8879999999999997
2023-05-19T04:26:09.000Z,2.5015999999999994
2023-05-19T04:27:09.000Z,2.5015999999999994
2023-05-19T04:28:10.000Z,2.5488
2023-05-19T04:29:10.000Z,1.7935999999999996
2023-05-19T04:30:10.000Z,2.3127999999999997
2023-05-19T04:31:10.000Z,2.36
2023-05-19T04:32:11.000Z,3.54
2023-05-19T04:33:11.000Z,2.7847999999999997
2023-05-19T04:34:11.000Z,3.3511999999999995
2023-05-19T04:35:12.000Z,5.6168
2023-05-19T04:36:12.000Z,4.247999999999999
2023-05-19T04:37:12.000Z,2.3127999999999997
2023-05-19T04:38:12.000Z,2.2655999999999996
2023-05-19T04:39:13.000Z,3.1624
2023-05-19T04:40:13.000Z,4.0592
2023-05-19T04:41:13.000Z,2.832
2023-05-19T04:42:14.000Z,3.8232
2023-05-19T04:43:14.000Z,2.2655999999999996
2023-05-19T04:44:14.000Z,2.2655999999999996
2023-05-19T04:45:15.000Z,3.7287999999999992
2023-05-19T04:46:15.000Z,3.7287999999999992
2023-05-19T04:47:15.000Z,3.9175999999999997
2023-05-19T04:48:16.000Z,4.7672
2023-05-19T04:49:16.000Z,3.3983999999999996
2023-05-19T04:50:16.000Z,2.5959999999999996
2023-05-19T04:51:16.000Z,1.9823999999999997
2023-05-19T04:52:17.000Z,2.9736
2023-05-19T04:53:17.000Z,3.7759999999999994
2023-05-19T04:54:17.000Z,4.861599999999999
2023-05-19T04:55:18.000Z,3.0208
2023-05-19T04:56:18.000Z,2.2184
2023-05-19T04:57:18.000Z,3.2095999999999996
2023-05-19T04:58:19.000Z,5.569599999999999
2023-05-19T04:59:19.000Z,5.852799999999999
2023-05-19T05:00:19.000Z,5.569599999999999
2023-05-19T05:01:20.000Z,3.54
2023-05-19T05:02:20.000Z,2.5015999999999994
2023-05-19T05:03:20.000Z,2.9736
2023-05-19T05:04:20.000Z,3.3040000000000003
2023-05-19T05:05:21.000Z,3.4928
2023-05-19T05:06:21.000Z,3.3983999999999996
2023-05-19T05:07:21.000Z,4.8144
2023-05-19T05:08:22.000Z,3.0679999999999996
2023-05-19T05:09:22.000Z,5.7112
2023-05-19T05:10:22.000Z,3.6816
2023-05-19T05:11:23.000Z,3.8703999999999996
2023-05-19T05:12:23.000Z,3.54
2023-05-19T05:13:23.000Z,4.484
2023-05-19T05:14:24.000Z,3.1624
2023-05-19T05:15:24.000Z,3.7287999999999992
2023-05-19T05:16:24.000Z,3.5871999999999993
2023-05-19T05:17:25.000Z,3.5871999999999993
2023-05-19T05:18:25.000Z,2.9263999999999997
2023-05-19T05:19:25.000Z,4.531199999999999
2023-05-19T05:20:25.000Z,3.2095999999999996
2023-05-19T05:21:26.000Z,3.4455999999999993
2023-05-19T05:22:26.000Z,3.6344
2023-05-19T05:23:26.000Z,3.5871999999999993
2023-05-19T05:24:27.000Z,4.247999999999999
2023-05-19T05:25:27.000Z,6.371999999999999
2023-05-19T05:26:27.000Z,6.371999999999999
2023-05-19T05:27:27.000Z,6.891199999999999
2023-05-19T05:28:28.000Z,6.843999999999999
2023-05-19T05:29:28.000Z,5.0976
2023-05-19T05:30:28.000Z,5.380799999999999
2023-05-19T05:31:29.000Z,3.5871999999999993
2023-05-19T05:32:29.000Z,2.5959999999999996
2023-05-19T05:33:29.000Z,5.8999999999999995
2023-05-19T05:34:30.000Z,3.4455999999999993
2023-05-19T05:35:30.000Z,1.8408
2023-05-19T05:36:30.000Z,3.2567999999999997
2023-05-19T05:37:31.000Z,3.7759999999999994
2023-05-19T05:38:31.000Z,2.2184
2023-05-19T05:39:31.000Z,1.6047999999999998
2023-05-19T05:40:31.000Z,2.8792
2023-05-19T05:41:32.000Z,4.1064
2023-05-19T05:42:32.000Z,4.0592
2023-05-19T05:43:32.000Z,3.0208
2023-05-19T05:44:33.000Z,2.6431999999999998
2023-05-19T05:45:33.000Z,3.0208
2023-05-19T05:46:33.000Z,2.5488
2023-05-19T05:47:34.000Z,2.0296
2023-05-19T05:48:34.000Z,3.0679999999999996
2023-05-19T05:49:34.000Z,2.7847999999999997
2023-05-19T05:50:35.000Z,0.5663999999999999
2023-05-19T05:51:35.000Z,1.5104
2023-05-19T05:52:35.000Z,1.416
2023-05-19T05:53:36.000Z,2.5959999999999996
2023-05-19T05:54:36.000Z,4.3424
2023-05-19T05:55:37.000Z,2.4072
2023-05-19T05:56:37.000Z,0.9439999999999998
2023-05-19T05:57:37.000Z,0.708
2023-05-19T05:58:38.000Z,4.2008
2023-05-19T05:59:38.000Z,3.0208
2023-05-19T06:00:38.000Z,1.3687999999999998
2023-05-19T06:01:39.000Z,1.0856
2023-05-19T06:02:39.000Z,1.8408
2023-05-19T06:03:39.000Z,3.7287999999999992
2023-05-19T06:04:39.000Z,2.2184
2023-05-19T06:05:40.000Z,3.0208
2023-05-19T06:06:40.000Z,1.3687999999999998
2023-05-19T06:07:41.000Z,1.7464
2023-05-19T06:08:41.000Z,4.3424
2023-05-19T06:09:41.000Z,5.2863999999999995
2023-05-19T06:10:42.000Z,3.7759999999999994
2023-05-19T06:11:42.000Z,3.4455999999999993
2023-05-19T06:12:42.000Z,3.0679999999999996
2023-05-19T06:13:43.000Z,3.7759999999999994
2023-05-19T06:14:43.000Z,4.484
2023-05-19T06:15:43.000Z,4.0592
2023-05-19T06:16:44.000Z,2.832
2023-05-19T06:17:44.000Z,3.0679999999999996
2023-05-19T06:18:45.000Z,2.7375999999999996
2023-05-19T06:19:45.000Z,2.3127999999999997
2023-05-19T06:20:45.000Z,4.153599999999999
2023-05-19T06:21:45.000Z,1.416
2023-05-19T06:22:46.000Z,3.2095999999999996
2023-05-19T06:23:46.000Z,2.4072
2023-05-19T06:24:46.000Z,3.3040000000000003
2023-05-19T06:25:47.000Z,3.6816
2023-05-19T06:26:47.000Z,3.3511999999999995
2023-05-19T06:27:47.000Z,3.2567999999999997
2023-05-19T06:28:47.000Z,2.6431999999999998
2023-05-19T06:29:48.000Z,4.861599999999999
2023-05-19T06:30:48.000Z,3.8232
2023-05-19T06:31:48.000Z,4.247999999999999
2023-05-19T06:32:49.000Z,4.153599999999999
2023-05-19T06:33:49.000Z,6.655199999999999
2023-05-19T06:34:49.000Z,5.0504
2023-05-19T06:35:50.000Z,4.9559999999999995
2023-05-19T06:36:50.000Z,3.54
2023-05-19T06:37:50.000Z,3.8232
2023-05-19T06:38:50.000Z,6.1831999999999985
2023-05-19T06:39:51.000Z,7.740799999999999
2023-05-19T06:40:51.000Z,2.36
2023-05-19T06:41:51.000Z,2.9263999999999997
2023-05-19T06:42:52.000Z,5.6168
2023-05-19T06:43:52.000Z,5.8999999999999995
2023-05-19T06:44:52.000Z,5.7584
2023-05-19T06:45:52.000Z,3.6344
2023-05-19T06:46:53.000Z,3.3511999999999995
2023-05-19T06:47:53.000Z,3.6816
2023-05-19T06:48:53.000Z,1.8879999999999997
2023-05-19T06:49:54.000Z,5.664
2023-05-19T06:50:54.000Z,4.9559999999999995
2023-05-19T06:51:54.000Z,7.221599999999999
2023-05-19T06:52:55.000Z,6.6080000000000005
2023-05-19T06:53:55.000Z,7.504799999999999
2023-05-19T06:54:55.000Z,7.08
2023-05-19T06:55:56.000Z,8.590399999999999
2023-05-19T06:56:56.000Z,5.191999999999999
2023-05-19T06:57:56.000Z,4.9559999999999995
2023-05-19T06:58:57.000Z,8.732
2023-05-19T06:59:57.000Z,6.9856
2023-05-19T07:00:57.000Z,5.427999999999999
2023-05-19T07:01:58.000Z,4.4368
2023-05-19T07:02:58.000Z,5.333599999999999
2023-05-19T07:03:58.000Z,5.569599999999999
2023-05-19T07:04:59.000Z,3.9647999999999994
2023-05-19T07:05:59.000Z,3.3040000000000003
2023-05-19T07:06:59.000Z,9.44
2023-05-19T07:08:00.000Z,8.1184
2023-05-19T07:09:00.000Z,9.251199999999999
2023-05-19T07:10:00.000Z,3.3040000000000003
2023-05-19T07:11:01.000Z,5.2863999999999995
2023-05-19T07:12:01.000Z,3.9647999999999994
2023-05-19T07:13:01.000Z,4.8144
2023-05-19T07:14:02.000Z,5.6168
2023-05-19T07:15:02.000Z,7.2688
2023-05-19T07:16:02.000Z,7.316
2023-05-19T07:17:03.000Z,6.3248
2023-05-19T07:18:03.000Z,4.72
2023-05-19T07:19:03.000Z,9.770399999999999
2023-05-19T07:20:05.000Z,10.525599999999999
2023-05-19T07:21:05.000Z,5.475199999999999
2023-05-19T07:22:05.000Z,8.495999999999999
2023-05-19T07:23:05.000Z,10.7144
2023-05-19T07:24:06.000Z,7.127199999999999
2023-05-19T07:25:06.000Z,4.6728
2023-05-19T07:26:06.000Z,2.0767999999999995
2023-05-19T07:27:07.000Z,5.6168
2023-05-19T07:28:07.000Z,8.8736
2023-05-19T07:29:07.000Z,5.380799999999999
2023-05-19T07:30:07.000Z,6.1831999999999985
2023-05-19T07:31:08.000Z,7.08
2023-05-19T07:32:08.000Z,4.484
2023-05-19T07:33:08.000Z,3.1152
2023-05-19T07:34:09.000Z,3.5871999999999993
2023-05-19T07:35:09.000Z,2.3127999999999997
2023-05-19T07:36:09.000Z,5.333599999999999
2023-05-19T07:37:10.000Z,10.336799999999998
2023-05-19T07:38:10.000Z,5.427999999999999
2023-05-19T07:39:10.000Z,5.852799999999999
2023-05-19T07:40:10.000Z,9.5344
2023-05-19T07:41:11.000Z,5.569599999999999
2023-05-19T07:42:11.000Z,4.2008
2023-05-19T07:43:11.000Z,8.3544
2023-05-19T07:44:12.000Z,6.843999999999999
2023-05-19T07:45:12.000Z,4.6728
2023-05-19T07:46:12.000Z,10.2424
2023-05-19T07:47:13.000Z,0.0
2023-05-19T07:48:13.000Z,2.8792
2023-05-19T07:49:13.000Z,6.419199999999999
2023-05-19T07:50:14.000Z,7.504799999999999
2023-05-19T07:51:14.000Z,7.127199999999999
2023-05-19T07:52:14.000Z,4.153599999999999
2023-05-19T07:53:15.000Z,1.6047999999999998
2023-05-19T07:54:15.000Z,4.4368
2023-05-19T07:55:15.000Z,5.475199999999999
2023-05-19T07:56:16.000Z,4.247999999999999
2023-05-19T07:57:16.000Z,4.484
2023-05-19T07:58:16.000Z,5.805599999999998
2023-05-19T07:59:17.000Z,5.852799999999999
2023-05-19T08:00:17.000Z,2.0296
2023-05-19T08:01:17.000Z,2.3127999999999997
2023-05-19T08:02:18.000Z,4.4368
2023-05-19T08:03:18.000Z,3.6816
2023-05-19T08:04:18.000Z,1.5576
2023-05-19T08:05:19.000Z,2.7847999999999997
2023-05-19T08:06:19.000Z,1.6520000000000001
2023-05-19T08:07:19.000Z,2.1239999999999997
2023-05-19T08:08:20.000Z,4.247999999999999
2023-05-19T08:09:20.000Z,3.0208
2023-05-19T08:10:20.000Z,1.9823999999999997
2023-05-19T08:11:21.000Z,1.6520000000000001
2023-05-19T08:12:21.000Z,2.0296
2023-05-19T08:13:21.000Z,1.1327999999999998
2023-05-19T08:14:22.000Z,1.6991999999999998
2023-05-19T08:15:22.000Z,2.5488
2023-05-19T08:16:22.000Z,3.54
2023-05-19T08:17:22.000Z,2.5959999999999996
2023-05-19T08:18:23.000Z,1.18
2023-05-19T08:19:23.000Z,1.0383999999999998
2023-05-19T08:20:23.000Z,0.8967999999999998
2023-05-19T08:21:24.000Z,2.832
2023-05-19T08:22:24.000Z,6.2304
2023-05-19T08:23:24.000Z,1.5104
2023-05-19T08:24:25.000Z,1.8879999999999997
2023-05-19T08:25:25.000Z,1.6991999999999998
2023-05-19T08:26:25.000Z,1.1327999999999998
2023-05-19T08:27:25.000Z,0.14159999999999998
2023-05-19T08:28:26.000Z,0.23599999999999996
2023-05-19T08:29:26.000Z,0.6136
2023-05-19T08:30:26.000Z,1.3215999999999999
2023-05-19T08:31:27.000Z,1.6520000000000001
2023-05-19T08:32:27.000Z,2.7375999999999996
2023-05-19T08:33:27.000Z,2.0767999999999995
2023-05-19T08:34:28.000Z,0.708
2023-05-19T08:35:28.000Z,1.3687999999999998
2023-05-19T08:36:28.000Z,0.4719999999999999
2023-05-19T08:37:29.000Z,1.6047999999999998
2023-05-19T08:38:29.000Z,1.1327999999999998
2023-05-19T08:39:29.000Z,1.0383999999999998
2023-05-19T08:40:30.000Z,2.6431999999999998
2023-05-19T08:41:30.000Z,2.1239999999999997
2023-05-19T08:42:30.000Z,2.832
2023-05-19T08:43:30.000Z,4.6728
2023-05-19T08:44:31.000Z,3.6816
2023-05-19T08:45:31.000Z,5.0504
2023-05-19T08:46:32.000Z,3.9647999999999994
2023-05-19T08:47:32.000Z,3.4928
2023-05-19T08:48:32.000Z,5.144799999999999
2023-05-19T08:49:33.000Z,7.221599999999999
2023-05-19T08:50:33.000Z,5.0976
2023-05-19T08:51:33.000Z,3.3040000000000003
2023-05-19T08:52:33.000Z,2.9263999999999997
2023-05-19T08:53:34.000Z,6.1831999999999985
2023-05-19T08:54:34.000Z,3.3511999999999995
2023-05-19T08:55:34.000Z,4.153599999999999
2023-05-19T08:56:35.000Z,2.3127999999999997
2023-05-19T08:57:35.000Z,3.3511999999999995
2023-05-19T08:58:35.000Z,4.4368
2023-05-19T08:59:36.000Z,3.8703999999999996
2023-05-19T09:00:36.000Z,1.9823999999999997
2023-05-19T09:01:37.000Z,3.6816
2023-05-19T09:02:37.000Z,4.861599999999999
2023-05-19T09:03:37.000Z,5.333599999999999
2023-05-19T09:04:38.000Z,5.380799999999999
2023-05-19T09:05:38.000Z,9.251199999999999
2023-05-19T09:06:38.000Z,9.203999999999999
2023-05-19T09:07:38.000Z,8.637599999999999
2023-05-19T09:08:39.000Z,4.72
2023-05-19T09:09:39.000Z,6.9384
2023-05-19T09:10:39.000Z,3.3983999999999996
2023-05-19T09:11:40.000Z,4.012
2023-05-19T09:12:40.000Z,5.333599999999999
2023-05-19T09:13:40.000Z,12.0832
2023-05-19T09:14:41.000Z,9.8176
2023-05-19T09:15:41.000Z,11.563999999999998
2023-05-19T09:16:41.000Z,6.3248
2023-05-19T09:17:42.000Z,6.0416
2023-05-19T09:18:42.000Z,5.664
2023-05-19T09:19:42.000Z,5.144799999999999
2023-05-19T09:20:43.000Z,4.2951999999999995
2023-05-19T09:21:43.000Z,5.2863999999999995
2023-05-19T09:22:43.000Z,3.9647999999999994
2023-05-19T09:23:44.000Z,3.9647999999999994
2023-05-19T09:24:44.000Z,1.1327999999999998
2023-05-19T09:25:44.000Z,4.3424
2023-05-19T09:26:45.000Z,9.911999999999999
2023-05-19T09:27:45.000Z,8.6848
2023-05-19T09:28:45.000Z,5.191999999999999
2023-05-19T09:29:46.000Z,3.54
2023-05-19T09:30:46.000Z,8.024
2023-05-19T09:31:46.000Z,4.9559999999999995
2023-05-19T09:32:47.000Z,6.419199999999999
2023-05-19T09:33:47.000Z,4.012
2023-05-19T09:34:47.000Z,6.2304
2023-05-19T09:35:48.000Z,2.9736
2023-05-19T09:36:48.000Z,8.307199999999998
2023-05-19T09:37:48.000Z,5.427999999999999
2023-05-19T09:38:48.000Z,5.9944
2023-05-19T09:39:49.000Z,5.0976
2023-05-19T09:40:49.000Z,4.153599999999999
2023-05-19T09:41:50.000Z,2.3127999999999997
2023-05-19T09:42:50.000Z,2.6431999999999998
2023-05-19T09:43:50.000Z,5.8999999999999995
2023-05-19T09:44:51.000Z,5.7584
2023-05-19T09:45:51.000Z,4.861599999999999
2023-05-19T09:46:51.000Z,2.0767999999999995
2023-05-19T09:47:52.000Z,3.7759999999999994
2023-05-19T09:48:52.000Z,4.531199999999999
2023-05-19T09:49:53.000Z,2.4072
2023-05-19T09:50:53.000Z,4.2951999999999995
2023-05-19T09:51:53.000Z,4.861599999999999
2023-05-19T09:52:54.000Z,4.1064
2023-05-19T09:53:54.000Z,4.6255999999999995
2023-05-19T09:54:54.000Z,1.8408
2023-05-19T09:55:55.000Z,1.7464
2023-05-19T09:56:55.000Z,4.1064
2023-05-19T09:57:55.000Z,4.6728
2023-05-19T09:58:56.000Z,2.832
2023-05-19T09:59:56.000Z,1.6991999999999998
2023-05-19T10:00:56.000Z,2.1712
2023-05-19T10:01:57.000Z,4.861599999999999
2023-05-19T10:02:57.000Z,4.6255999999999995
2023-05-19T10:03:57.000Z,5.6168
2023-05-19T10:04:57.000Z,6.0416
2023-05-19T10:05:58.000Z,2.8792
2023-05-19T10:06:58.000Z,3.4455999999999993
2023-05-19T10:07:58.000Z,3.5871999999999993
2023-05-19T10:08:59.000Z,3.5871999999999993
2023-05-19T10:09:59.000Z,3.7287999999999992
2023-05-19T10:10:59.000Z,5.2863999999999995
2023-05-19T10:11:59.000Z,1.18
2023-05-19T10:13:00.000Z,2.6903999999999995
2023-05-19T10:14:00.000Z,4.72
2023-05-19T10:15:00.000Z,3.0679999999999996
2023-05-19T10:16:01.000Z,1.5104
2023-05-19T10:17:01.000Z,3.5871999999999993
2023-05-19T10:18:01.000Z,6.371999999999999
2023-05-19T10:19:01.000Z,6.1831999999999985
2023-05-19T10:20:02.000Z,9.109599999999999
2023-05-19T10:21:02.000Z,4.861599999999999
2023-05-19T10:22:02.000Z,8.637599999999999
2023-05-19T10:23:03.000Z,5.8999999999999995
2023-05-19T10:24:03.000Z,5.9944
2023-05-19T10:25:03.000Z,4.153599999999999
2023-05-19T10:26:04.000Z,3.9647999999999994
2023-05-19T10:27:04.000Z,1.7935999999999996
2023-05-19T10:28:04.000Z,2.3127999999999997
2023-05-19T10:29:04.000Z,0.8495999999999999
2023-05-19T10:30:05.000Z,1.8408
2023-05-19T10:31:05.000Z,2.3127999999999997
2023-05-19T10:32:05.000Z,2.7375999999999996
2023-05-19T10:33:06.000Z,1.9823999999999997
2023-05-19T10:34:06.000Z,0.5663999999999999
2023-05-19T10:35:06.000Z,2.5488
2023-05-19T10:36:07.000Z,2.1712
2023-05-19T10:37:07.000Z,1.7935999999999996
2023-05-19T10:38:07.000Z,4.153599999999999
2023-05-19T10:39:08.000Z,2.2184