createdAt,value
2023-01-18T00:02:25.409Z,100.00
2023-01-18T00:05:10.744Z,100.00
2023-01-18T00:07:56.239Z,100.00
2023-01-18T00:10:41.279Z,100.00
2023-01-18T00:13:26.439Z,100.00
2023-01-18T00:16:17.466Z,100.00
2023-01-18T00:19:02.871Z,100.00
2023-01-18T00:21:48.092Z,100.00
2023-01-18T00:24:33.255Z,100.00
2023-01-18T00:27:18.302Z,100.00
2023-01-18T00:30:08.241Z,100.00
2023-01-18T00:32:56.174Z,100.00
2023-01-18T00:35:41.764Z,100.00
2023-01-18T00:38:27.540Z,100.00
2023-01-18T00:41:12.407Z,100.00
2023-01-18T00:43:57.972Z,100.00
2023-01-18T00:46:42.917Z,100.00
2023-01-18T00:49:28.348Z,100.00
2023-01-18T00:52:13.369Z,100.00
2023-01-18T00:54:58.399Z,100.00
2023-01-18T00:57:44.472Z,100.00
2023-01-18T01:00:29.813Z,100.00
2023-01-18T01:03:15.289Z,100.00
2023-01-18T01:06:19.104Z,100.00
2023-01-18T01:09:04.503Z,100.00
2023-01-18T01:12:09.479Z,100.00
2023-01-18T01:15:13.923Z,100.00
2023-01-18T01:18:17.697Z,100.00
2023-01-18T01:21:24.585Z,100.00
2023-01-18T01:24:28.342Z,100.00
2023-01-18T01:27:14.134Z,100.00
2023-01-18T01:29:59.609Z,100.00
2023-01-18T01:32:45.108Z,100.00
2023-01-18T01:35:30.770Z,100.00
2023-01-18T01:38:15.859Z,100.00
2023-01-18T01:41:04.858Z,100.00
2023-01-18T01:43:52.188Z,100.00
2023-01-18T01:46:48.662Z,100.00
2023-01-18T01:49:45.652Z,100.00
2023-01-18T01:52:35.837Z,100.00
2023-01-18T01:55:24.394Z,100.00
2023-01-18T01:58:25.745Z,100.00
2023-01-18T02:01:10.833Z,100.00
2023-01-18T02:04:01.799Z,100.00
2023-01-18T02:06:46.871Z,100.00
2023-01-18T02:09:31.846Z,100.00
2023-01-18T02:12:17.080Z,100.00
2023-01-18T02:15:03.203Z,100.00
2023-01-18T02:18:02.855Z,100.00
2023-01-18T02:21:13.027Z,100.00
2023-01-18T02:24:20.015Z,100.00
2023-01-18T02:27:11.597Z,100.00
2023-01-18T02:30:08.983Z,100.00
2023-01-18T02:33:18.077Z,100.00
2023-01-18T02:36:05.734Z,100.00
2023-01-18T02:38:55.939Z,100.00
2023-01-18T02:42:07.192Z,100.00
2023-01-18T02:45:11.057Z,100.00
2023-01-18T02:47:56.507Z,100.00
2023-01-18T02:50:42.065Z,100.00
2023-01-18T02:53:27.500Z,100.00
2023-01-18T02:56:15.360Z,100.00
2023-01-18T02:59:26.562Z,100.00
2023-01-18T03:02:18.914Z,100.00
2023-01-18T03:05:05.156Z,100.00
2023-01-18T03:07:53.305Z,100.00
2023-01-18T03:10:51.722Z,100.00
2023-01-18T03:13:41.575Z,100.00
2023-01-18T03:16:30.391Z,100.00
2023-01-18T03:19:40.442Z,100.00
2023-01-18T03:22:48.213Z,100.00
2023-01-18T03:25:42.846Z,100.00
2023-01-18T03:28:52.430Z,100.00
2023-01-18T03:32:07.755Z,100.00
2023-01-18T03:34:59.561Z,100.00
2023-01-18T03:37:47.919Z,100.00
2023-01-18T03:40:33.140Z,100.00
2023-01-18T03:43:22.581Z,100.00
2023-01-18T03:46:08.648Z,100.00
2023-01-18T03:48:53.887Z,100.00
2023-01-18T03:51:58.371Z,100.00
2023-01-18T03:54:49.530Z,100.00
2023-01-18T03:57:46.440Z,100.00
2023-01-18T04:00:31.828Z,100.00
2023-01-18T04:03:17.043Z,100.00
2023-01-18T04:06:04.921Z,100.00
2023-01-18T04:08:50.503Z,100.00
2023-01-18T04:11:35.841Z,100.00
2023-01-18T04:14:20.972Z,100.00
2023-01-18T04:17:06.224Z,100.00
2023-01-18T04:19:51.234Z,100.00
2023-01-18T04:22:36.429Z,100.00
2023-01-18T04:25:22.100Z,100.00
2023-01-18T04:28:07.014Z,100.00
2023-01-18T04:30:56.618Z,100.00
2023-01-18T04:33:41.751Z,100.00
2023-01-18T04:36:28.373Z,100.00
2023-01-18T04:39:14.170Z,100.00
2023-01-18T04:41:59.185Z,100.00
2023-01-18T04:44:44.362Z,100.00
2023-01-18T04:47:29.340Z,100.00
2023-01-18T04:50:14.419Z,100.00
2023-01-18T04:53:00.332Z,100.00
2023-01-18T04:55:46.669Z,100.00
2023-01-18T04:58:32.127Z,100.00
2023-01-18T05:01:17.619Z,100.00
2023-01-18T05:04:03.525Z,100.00
2023-01-18T05:06:49.250Z,100.00
2023-01-18T05:09:34.440Z,100.00
2023-01-18T05:12:19.741Z,100.00
2023-01-18T05:15:05.932Z,100.00
2023-01-18T05:17:51.116Z,100.00
2023-01-18T05:20:36.056Z,100.00
2023-01-18T05:23:21.676Z,100.00
2023-01-18T05:26:14.352Z,100.00
2023-01-18T05:28:59.257Z,100.00
2023-01-18T05:31:44.407Z,100.00
2023-01-18T05:34:29.633Z,100.00
2023-01-18T05:37:15.181Z,100.00
2023-01-18T05:40:00.031Z,100.00
2023-01-18T05:42:45.369Z,100.00
2023-01-18T05:45:30.212Z,100.00
2023-01-18T05:48:15.416Z,100.00
2023-01-18T05:51:00.792Z,100.00
2023-01-18T05:53:45.943Z,100.00
2023-01-18T05:56:31.388Z,100.00
2023-01-18T05:59:16.636Z,100.00
2023-01-18T06:02:01.795Z,100.00
2023-01-18T06:04:47.591Z,100.00
2023-01-18T06:07:32.695Z,100.00
2023-01-18T06:10:18.415Z,100.00
2023-01-18T06:13:03.517Z,100.00
2023-01-18T06:15:49.778Z,100.00
2023-01-18T06:18:35.041Z,100.00
2023-01-18T06:21:20.210Z,100.00
2023-01-18T06:24:05.833Z,100.00
2023-01-18T06:26:50.698Z,100.00
2023-01-18T06:29:35.828Z,100.00
2023-01-18T06:32:21.012Z,100.00
2023-01-18T06:35:06.477Z,100.00
2023-01-18T06:37:52.392Z,100.00
2023-01-18T06:40:37.540Z,100.00
2023-01-18T06:43:23.068Z,100.00
2023-01-18T06:46:09.339Z,100.00
2023-01-18T06:48:54.310Z,100.00
2023-01-18T06:51:39.534Z,100.00
2023-01-18T06:54:24.727Z,100.00
2023-01-18T06:57:10.175Z,100.00
2023-01-18T06:59:55.402Z,100.00
2023-01-18T07:02:40.750Z,100.00
2023-01-18T07:05:25.957Z,100.00
2023-01-18T07:08:11.331Z,100.00
2023-01-18T07:10:57.591Z,100.00
2023-01-18T07:13:43.671Z,100.00
2023-01-18T07:16:30.236Z,100.00
2023-01-18T07:19:16.321Z,100.00
2023-01-18T07:22:01.795Z,100.00
2023-01-18T07:24:46.906Z,100.00
2023-01-18T07:27:32.271Z,100.00
2023-01-18T07:30:17.911Z,100.00
2023-01-18T07:33:03.129Z,100.00
2023-01-18T07:35:48.452Z,100.00
2023-01-18T07:38:34.016Z,100.00
2023-01-18T07:41:19.179Z,100.00
2023-01-18T07:44:05.639Z,100.00
2023-01-18T07:46:50.892Z,100.00
2023-01-18T07:49:35.974Z,100.00
2023-01-18T07:52:21.287Z,100.00
2023-01-18T07:55:06.936Z,100.00
2023-01-18T07:57:52.001Z,100.00
2023-01-18T08:00:36.958Z,100.00
2023-01-18T08:03:22.312Z,100.00
2023-01-18T08:06:08.114Z,100.00
2023-01-18T08:08:55.558Z,100.00
2023-01-18T08:11:40.437Z,100.00
2023-01-18T08:14:25.693Z,100.00
2023-01-18T08:17:11.220Z,100.00
2023-01-18T08:19:56.290Z,100.00
2023-01-18T08:22:41.354Z,100.00
2023-01-18T08:25:29.749Z,100.00
2023-01-18T08:28:15.359Z,100.00
2023-01-18T08:31:14.343Z,100.00
2023-01-18T08:33:59.551Z,100.00
2023-01-18T08:36:44.514Z,100.00
2023-01-18T08:39:29.538Z,100.00
2023-01-18T08:42:14.587Z,100.00
2023-01-18T08:44:59.897Z,100.00
2023-01-18T08:47:45.066Z,100.00
2023-01-18T08:50:32.049Z,100.00
2023-01-18T08:53:16.965Z,100.00
2023-01-18T08:56:09.005Z,100.00
2023-01-18T08:58:54.209Z,100.00
2023-01-18T09:01:39.465Z,100.00
2023-01-18T09:04:24.801Z,100.00
2023-01-18T09:07:09.707Z,100.00
2023-01-18T09:09:54.503Z,100.00
2023-01-18T09:12:39.729Z,100.00
2023-01-18T09:15:24.964Z,100.00
2023-01-18T09:18:09.877Z,100.00
2023-01-18T09:20:54.805Z,100.00
2023-01-18T09:23:40.818Z,100.00
2023-01-18T09:26:25.980Z,100.00
2023-01-18T09:29:11.167Z,100.00
2023-01-18T09:31:56.355Z,100.00
2023-01-18T09:34:41.590Z,100.00
2023-01-18T09:37:26.480Z,100.00
2023-01-18T09:40:20.171Z,100.00
2023-01-18T09:43:16.902Z,100.00
2023-01-18T09:46:02.019Z,100.00
2023-01-18T09:49:13.025Z,100.00
2023-01-18T09:52:24.748Z,100.00
2023-01-18T09:55:25.039Z,100.00
2023-01-18T09:58:16.070Z,100.00
2023-01-18T10:01:13.760Z,100.00
2023-01-18T10:04:16.539Z,100.00
2023-01-18T10:07:16.078Z,100.00
2023-01-18T10:10:02.006Z,100.00
2023-01-18T10:12:55.833Z,100.00
2023-01-18T10:15:41.675Z,100.00
2023-01-18T10:18:26.903Z,100.00
2023-01-18T10:21:37.082Z,100.00
2023-01-18T10:24:28.957Z,100.00
2023-01-18T10:27:36.681Z,100.00
2023-01-18T10:30:47.100Z,100.00
2023-01-18T10:33:40.880Z,100.00
2023-01-18T10:36:41.710Z,100.00
2023-01-18T10:39:34.670Z,100.00
2023-01-18T10:42:26.656Z,100.00
2023-01-18T10:45:20.243Z,100.00
2023-01-18T10:48:17.664Z,100.00
2023-01-18T10:51:06.034Z,100.00
2023-01-18T10:53:51.420Z,100.00
2023-01-18T10:56:36.285Z,100.00
2023-01-18T10:59:30.220Z,100.00
2023-01-18T11:02:29.477Z,100.00
2023-01-18T11:05:24.079Z,100.00
2023-01-18T11:08:32.679Z,100.00
2023-01-18T11:11:45.783Z,100.00
2023-01-18T11:14:32.126Z,100.00
2023-01-18T11:17:18.814Z,100.00
2023-01-18T11:20:15.782Z,100.00
2023-01-18T11:23:04.637Z,100.00
2023-01-18T11:26:01.025Z,100.00
2023-01-18T11:29:07.297Z,100.00
2023-01-18T11:31:54.310Z,100.00
2023-01-18T11:34:43.531Z,100.00
2023-01-18T11:37:35.829Z,100.00
2023-01-18T11:40:21.333Z,100.00
2023-01-18T11:43:09.812Z,100.00
2023-01-18T11:46:01.488Z,100.00
2023-01-18T11:49:10.051Z,100.00
2023-01-18T11:52:05.116Z,100.00
2023-01-18T11:54:55.198Z,100.00
2023-01-18T11:57:40.414Z,100.00
2023-01-18T12:00:28.427Z,100.00
2023-01-18T12:03:35.929Z,100.00
2023-01-18T12:06:43.688Z,100.00
2023-01-18T12:09:54.187Z,100.00
2023-01-18T12:13:02.935Z,100.00
2023-01-18T12:15:55.509Z,100.00
2023-01-18T12:18:53.083Z,100.00
2023-01-18T12:21:58.620Z,100.00
2023-01-18T12:24:53.391Z,100.00
2023-01-18T12:27:57.070Z,100.00
2023-01-18T12:31:03.128Z,100.00
2023-01-18T12:34:07.673Z,100.00
2023-01-18T12:36:58.862Z,100.00
2023-01-18T12:40:03.204Z,100.00
2023-01-18T12:43:21.502Z,100.00
2023-01-18T12:46:21.774Z,100.00
2023-01-18T12:49:18.638Z,100.00
2023-01-18T12:52:18.075Z,100.00
2023-01-18T12:55:05.689Z,100.00
2023-01-18T12:57:54.264Z,100.00
2023-01-18T13:00:47.055Z,100.00
2023-01-18T13:03:41.189Z,100.00
2023-01-18T13:06:27.365Z,100.00
2023-01-18T13:09:18.696Z,100.00
2023-01-18T13:12:05.753Z,100.00
2023-01-18T13:15:01.835Z,100.00
2023-01-18T13:18:05.567Z,100.00
2023-01-18T13:21:20.185Z,100.00
2023-01-18T13:24:19.176Z,100.00
2023-01-18T13:27:14.017Z,100.00
2023-01-18T13:30:09.227Z,100.00
2023-01-18T13:32:55.147Z,99.90
2023-01-18T13:35:54.075Z,99.12
2023-01-18T13:38:50.260Z,98.89
2023-01-18T13:41:35.906Z,99.10
2023-01-18T13:44:32.406Z,98.45
2023-01-18T13:47:35.951Z,97.85
2023-01-18T13:50:36.807Z,98.02
2023-01-18T13:53:23.601Z,98.07
2023-01-18T13:56:25.526Z,98.64
2023-01-18T13:59:23.596Z,100.00
2023-01-18T14:02:28.632Z,100.00
2023-01-18T14:05:26.040Z,100.00
2023-01-18T14:08:23.968Z,100.00
2023-01-18T14:11:20.612Z,99.39
2023-01-18T14:14:11.949Z,98.77
2023-01-18T14:17:15.087Z,99.57
2023-01-18T14:20:37.051Z,100.00
2023-01-18T14:23:57.281Z,100.00
2023-01-18T14:26:43.644Z,100.00
2023-01-18T14:29:47.709Z,98.72
2023-01-18T14:32:36.856Z,98.10
2023-01-18T14:35:25.757Z,98.63
2023-01-18T14:38:18.855Z,99.55
2023-01-18T14:41:08.844Z,100.00
2023-01-18T14:43:54.071Z,100.00
2023-01-18T14:46:39.184Z,99.26
2023-01-18T14:49:35.042Z,98.84
2023-01-18T14:52:22.381Z,98.77
2023-01-18T14:55:26.976Z,98.55
2023-01-18T14:58:16.764Z,98.41
2023-01-18T15:01:01.851Z,98.82
2023-01-18T15:03:53.890Z,100.00
2023-01-18T15:06:47.605Z,100.00
2023-01-18T15:09:35.803Z,99.82
2023-01-18T15:12:25.730Z,99.13
2023-01-18T15:15:22.350Z,98.51
2023-01-18T15:18:14.688Z,97.89
2023-01-18T15:21:06.262Z,97.89
2023-01-18T15:23:55.118Z,98.48
2023-01-18T15:26:44.123Z,98.08
2023-01-18T15:29:36.293Z,97.93
2023-01-18T15:32:23.716Z,97.69
2023-01-18T15:35:13.789Z,97.70
2023-01-18T15:37:59.203Z,98.42
2023-01-18T15:40:57.076Z,97.63
2023-01-18T15:43:44.795Z,98.26
2023-01-18T15:46:30.480Z,98.11
2023-01-18T15:49:15.726Z,99.11
2023-01-18T15:52:02.898Z,99.41
2023-01-18T15:54:49.745Z,98.81
2023-01-18T15:57:36.538Z,98.50
2023-01-18T16:00:43.601Z,98.82
2023-01-18T16:03:39.135Z,98.54
2023-01-18T16:06:25.885Z,98.87
2023-01-18T16:09:12.795Z,99.11
2023-01-18T16:12:00.202Z,98.79
2023-01-18T16:14:52.741Z,98.78
2023-01-18T16:17:38.231Z,99.16
2023-01-18T16:20:23.764Z,98.93
2023-01-18T16:23:21.344Z,99.36
2023-01-18T16:26:11.911Z,99.18
2023-01-18T16:29:08.486Z,99.00
2023-01-18T16:32:22.544Z,99.15
2023-01-18T16:35:13.069Z,99.47
2023-01-18T16:37:58.206Z,99.14
2023-01-18T16:40:45.717Z,99.58
2023-01-18T16:43:34.690Z,99.79
2023-01-18T16:46:20.011Z,100.00
2023-01-18T16:49:11.056Z,100.00
2023-01-18T16:51:56.431Z,100.00
2023-01-18T16:54:45.716Z,100.00
2023-01-18T16:57:31.232Z,100.00
2023-01-18T17:00:19.248Z,100.00
2023-01-18T17:03:04.610Z,100.00
2023-01-18T17:05:50.730Z,100.00
2023-01-18T17:08:35.989Z,100.00
2023-01-18T17:11:20.892Z,100.00
2023-01-18T17:14:10.802Z,100.00
2023-01-18T17:16:56.003Z,100.00
2023-01-18T17:19:43.762Z,100.00
2023-01-18T17:22:28.909Z,100.00
2023-01-18T17:25:14.347Z,100.00
2023-01-18T17:27:59.431Z,100.00
2023-01-18T17:30:47.347Z,100.00
2023-01-18T17:33:32.625Z,100.00
2023-01-18T17:36:17.922Z,100.00
2023-01-18T17:39:03.004Z,100.00
2023-01-18T17:41:48.164Z,100.00
2023-01-18T17:44:37.426Z,100.00
2023-01-18T17:47:22.972Z,100.00
2023-01-18T17:50:12.572Z,100.00
2023-01-18T17:52:58.075Z,100.00
2023-01-18T17:55:43.431Z,100.00
2023-01-18T17:58:28.474Z,100.00
2023-01-18T18:01:15.771Z,100.00
2023-01-18T18:04:00.726Z,100.00
2023-01-18T18:06:54.224Z,100.00
2023-01-18T18:09:40.771Z,100.00
2023-01-18T18:12:25.828Z,100.00
2023-01-18T18:15:11.116Z,100.00
2023-01-18T18:17:56.559Z,100.00
2023-01-18T18:20:41.852Z,100.00
2023-01-18T18:23:27.790Z,100.00
2023-01-18T18:26:12.772Z,100.00
2023-01-18T18:28:57.539Z,100.00
2023-01-18T18:31:43.904Z,100.00
2023-01-18T18:34:30.105Z,100.00
2023-01-18T18:37:16.008Z,100.00
2023-01-18T18:40:01.374Z,100.00
2023-01-18T18:42:59.902Z,100.00
2023-01-18T18:45:47.097Z,100.00
2023-01-18T18:48:32.223Z,100.00
2023-01-18T18:51:17.535Z,100.00
2023-01-18T18:54:04.749Z,100.00
2023-01-18T18:56:49.948Z,100.00
2023-01-18T18:59:35.476Z,100.00
2023-01-18T19:02:20.611Z,100.00
2023-01-18T19:05:06.749Z,100.00
2023-01-18T19:07:52.067Z,100.00
2023-01-18T19:10:37.119Z,100.00
2023-01-18T19:13:22.347Z,100.00
2023-01-18T19:16:07.569Z,100.00
2023-01-18T19:18:52.664Z,100.00
2023-01-18T19:21:38.733Z,100.00
2023-01-18T19:24:23.856Z,100.00
2023-01-18T19:27:08.987Z,100.00
2023-01-18T19:29:55.520Z,100.00
2023-01-18T19:32:40.713Z,100.00
2023-01-18T19:35:26.927Z,100.00
2023-01-18T19:38:13.187Z,100.00
2023-01-18T19:41:04.285Z,100.00
2023-01-18T19:43:50.205Z,100.00
2023-01-18T19:46:35.923Z,100.00
2023-01-18T19:49:25.015Z,100.00
2023-01-18T19:52:10.225Z,100.00
2023-01-18T19:54:58.835Z,100.00
2023-01-18T19:57:43.735Z,100.00
2023-01-18T20:00:29.933Z,100.00
2023-01-18T20:03:14.921Z,100.00
2023-01-18T20:06:00.468Z,100.00
2023-01-18T20:08:46.073Z,100.00
2023-01-18T20:11:30.921Z,100.00
2023-01-18T20:14:18.236Z,100.00
2023-01-18T20:17:03.476Z,100.00
2023-01-18T20:19:50.829Z,100.00
2023-01-18T20:22:35.933Z,100.00
2023-01-18T20:25:20.914Z,100.00
2023-01-18T20:28:06.286Z,100.00
2023-01-18T20:30:51.487Z,100.00
2023-01-18T20:33:38.250Z,100.00
2023-01-18T20:36:23.158Z,100.00
2023-01-18T20:39:09.189Z,100.00
2023-01-18T20:41:54.659Z,100.00
2023-01-18T20:44:40.482Z,100.00
2023-01-18T20:47:27.000Z,100.00
2023-01-18T20:50:12.100Z,100.00
2023-01-18T20:52:57.820Z,100.00
2023-01-18T20:55:42.897Z,100.00
2023-01-18T20:58:28.083Z,100.00
2023-01-18T21:01:16.378Z,100.00
2023-01-18T21:04:03.556Z,100.00
2023-01-18T21:06:49.852Z,100.00
2023-01-18T21:09:35.360Z,100.00
2023-01-18T21:12:20.655Z,100.00
2023-01-18T21:15:09.037Z,100.00
2023-01-18T21:17:54.319Z,100.00
2023-01-18T21:20:39.741Z,100.00
2023-01-18T21:23:28.535Z,100.00
2023-01-18T21:26:13.532Z,100.00
2023-01-18T21:28:59.287Z,100.00
2023-01-18T21:31:44.253Z,100.00
2023-01-18T21:34:29.862Z,100.00
2023-01-18T21:37:15.168Z,100.00
2023-01-18T21:40:00.606Z,100.00
2023-01-18T21:43:04.265Z,100.00
2023-01-18T21:45:55.454Z,100.00
2023-01-18T21:48:40.782Z,100.00
2023-01-18T21:51:44.473Z,100.00
2023-01-18T21:54:29.865Z,100.00
2023-01-18T21:57:14.676Z,100.00
2023-01-18T22:00:00.008Z,100.00
2023-01-18T22:02:44.868Z,100.00
2023-01-18T22:05:30.123Z,100.00
2023-01-18T22:08:14.987Z,100.00
2023-01-18T22:11:00.494Z,100.00
2023-01-18T22:13:45.977Z,100.00
2023-01-18T22:16:31.630Z,100.00
2023-01-18T22:19:19.048Z,100.00
2023-01-18T22:22:04.326Z,100.00
2023-01-18T22:24:49.468Z,100.00
2023-01-18T22:27:34.703Z,100.00
2023-01-18T22:30:19.943Z,100.00
2023-01-18T22:33:05.205Z,100.00
2023-01-18T22:35:50.215Z,100.00
2023-01-18T22:38:37.285Z,100.00
2023-01-18T22:41:25.379Z,100.00
2023-01-18T22:44:14.979Z,100.00
2023-01-18T22:47:00.046Z,100.00
2023-01-18T22:49:45.254Z,100.00
2023-01-18T22:52:30.468Z,100.00
2023-01-18T22:55:15.700Z,100.00
2023-01-18T22:58:01.006Z,100.00
2023-01-18T23:00:48.719Z,100.00
2023-01-18T23:03:33.797Z,100.00
2023-01-18T23:06:19.543Z,100.00
2023-01-18T23:09:05.013Z,100.00
2023-01-18T23:11:51.542Z,100.00
2023-01-18T23:14:55.400Z,100.00
2023-01-18T23:17:40.684Z,100.00
2023-01-18T23:20:26.022Z,100.00
2023-01-18T23:23:11.030Z,100.00
2023-01-18T23:25:57.257Z,100.00
2023-01-18T23:28:42.574Z,100.00
2023-01-18T23:31:27.713Z,100.00
2023-01-18T23:34:13.176Z,100.00
2023-01-18T23:36:58.455Z,100.00
2023-01-18T23:40:02.197Z,100.00
2023-01-18T23:43:06.172Z,100.00
2023-01-18T23:46:10.006Z,100.00
2023-01-18T23:49:13.849Z,100.00
2023-01-18T23:52:17.643Z,100.00
2023-01-18T23:55:04.141Z,100.00
2023-01-18T23:57:49.474Z,100.00
