createdAt,value
2023-02-26T11:06:31.346Z,1.92
2023-02-26T11:12:56.990Z,1.85
2023-02-26T11:15:28.642Z,1.90
2023-02-26T11:17:59.755Z,1.70
2023-02-26T11:20:35.537Z,1.67
2023-02-26T11:23:26.776Z,2.50
2023-02-26T11:26:16.926Z,2.90
2023-02-26T11:28:59.857Z,1.45
2023-02-26T11:31:39.098Z,1.60
2023-02-26T11:34:14.453Z,1.60
2023-02-26T11:36:57.257Z,1.70
2023-02-26T11:39:57.520Z,1.45
2023-02-26T11:42:46.762Z,1.20
2023-02-26T11:58:56.710Z,1.38
2023-02-26T12:01:30.801Z,1.45
2023-02-26T12:04:05.643Z,1.10
2023-02-26T12:06:46.303Z,0.98
2023-02-26T12:09:19.596Z,1.58
2023-02-26T12:12:10.941Z,0.90
2023-02-26T12:15:06.226Z,1.20
2023-02-26T12:17:48.166Z,1.23
2023-02-26T12:20:25.213Z,1.17
2023-02-26T12:23:11.510Z,1.00
2023-02-26T12:26:33.505Z,1.08
2023-02-26T12:29:38.990Z,1.30
2023-02-26T12:32:42.754Z,1.05
2023-02-26T12:35:38.927Z,1.15
2023-02-26T12:38:50.078Z,1.02
2023-02-26T12:41:46.357Z,3.53
2023-02-26T12:44:31.245Z,3.83
2023-02-26T12:47:28.835Z,7.22
2023-02-26T12:54:01.589Z,4.28
2023-02-26T12:57:21.736Z,2.10
2023-02-26T13:00:13.063Z,1.40
2023-02-26T13:03:35.853Z,1.70
2023-02-26T13:06:33.239Z,1.27
2023-02-26T13:09:09.032Z,1.85
2023-02-26T13:11:59.965Z,0.90
2023-02-26T13:14:54.959Z,0.80
2023-02-26T13:23:03.152Z,1.00
2023-02-26T13:25:51.984Z,1.00
2023-02-26T13:28:56.208Z,0.88
2023-02-26T13:32:09.112Z,0.80
2023-02-26T13:34:54.272Z,0.70
2023-02-26T14:03:16.923Z,1.25
2023-02-26T19:11:07.018Z,1.40
2023-02-26T19:22:38.439Z,1.50
2023-02-26T19:25:43.097Z,1.50
2023-02-26T19:28:25.790Z,1.40
2023-02-26T19:52:59.076Z,1.40
2023-02-26T20:29:57.013Z,3.00
2023-02-26T20:32:45.708Z,1.63
2023-02-26T20:55:03.798Z,1.27
2023-02-26T21:01:12.498Z,1.10
2023-02-26T21:04:01.683Z,1.20
2023-02-26T21:15:05.017Z,1.02
2023-02-26T21:17:58.983Z,1.17
2023-02-26T21:20:37.265Z,1.45
2023-02-26T21:23:18.937Z,1.40
2023-02-26T21:25:52.791Z,1.27
2023-02-26T21:28:48.488Z,1.10
2023-02-26T21:47:24.654Z,1.40
2023-02-26T21:49:56.596Z,1.20
2023-02-26T21:52:30.583Z,1.65
2023-02-26T21:55:08.353Z,1.40
2023-02-26T21:58:05.155Z,1.50
2023-02-26T22:00:34.974Z,1.20
2023-02-26T22:03:18.690Z,1.42
2023-02-26T22:06:05.113Z,1.23
2023-02-26T22:08:37.670Z,1.10
2023-02-26T22:11:15.304Z,1.08
2023-02-26T22:13:59.019Z,1.33
2023-02-26T22:16:28.006Z,1.40
2023-02-26T22:19:05.037Z,1.58
2023-02-26T22:21:33.665Z,1.80
2023-02-26T22:24:07.586Z,1.17
2023-02-26T22:26:36.934Z,1.45
2023-02-26T22:29:11.595Z,1.80
2023-02-26T22:31:57.020Z,1.20
2023-02-26T22:34:27.660Z,1.30
2023-02-26T22:37:21.234Z,1.35
2023-02-26T22:40:09.860Z,1.70
2023-02-26T22:42:47.688Z,1.25
2023-02-26T22:45:22.843Z,1.23
2023-02-26T22:47:56.995Z,1.83
2023-02-26T22:50:28.002Z,1.20
2023-02-26T22:53:00.646Z,1.25
2023-02-26T22:58:48.392Z,1.30
2023-02-26T23:05:11.697Z,1.42
2023-02-26T23:11:20.856Z,1.20
2023-02-26T23:17:22.213Z,1.40
2023-02-26T23:19:57.827Z,1.90
2023-02-26T23:25:51.328Z,1.40
2023-02-26T23:47:28.497Z,1.25
2023-02-26T23:53:10.398Z,1.40
2023-02-26T23:59:57.018Z,1.23
