createdAt,value
2018-05-17T00:14:37.834Z,15.67
2018-05-17T00:35:11.883Z,26.57
2018-05-17T00:55:45.925Z,40.63
2018-05-17T01:16:18.426Z,67.03
2018-05-17T01:58:10.572Z,75.80
2018-05-17T02:18:47.824Z,69.40
2018-05-17T02:39:24.675Z,68.60
2018-05-17T03:00:02.099Z,82.13
2018-05-17T03:20:38.296Z,71.70
2018-05-17T03:41:12.785Z,63.47
2018-05-17T04:02:07.881Z,64.43
2018-05-17T04:22:40.413Z,83.40
2018-05-17T04:43:13.217Z,53.37
2018-05-17T05:03:48.784Z,59.07
2018-05-17T05:24:24.082Z,53.57
2018-05-17T05:44:58.100Z,49.47
2018-05-17T06:05:31.220Z,48.30
2018-05-17T06:26:06.492Z,43.57
2018-05-17T06:46:42.692Z,39.20
2018-05-17T07:07:21.249Z,33.57
2018-05-17T07:27:56.483Z,36.80
2018-05-17T07:48:30.767Z,34.23
2018-05-17T08:09:03.910Z,38.93
2018-05-17T08:29:40.894Z,48.60
2018-05-17T08:50:15.382Z,36.53
2018-05-17T09:10:46.208Z,35.50
2018-05-17T09:31:17.484Z,33.40
2018-05-17T09:51:52.768Z,39.20
2018-05-17T10:12:29.568Z,28.80
2018-05-17T10:33:05.471Z,25.97
2018-05-17T10:53:39.506Z,31.27
2018-05-17T11:14:14.080Z,22.43
2018-05-17T11:34:51.180Z,20.57
2018-05-17T11:55:23.161Z,32.30
2018-05-17T12:15:59.360Z,20.80
2018-05-17T12:36:32.481Z,15.57
2018-05-17T12:57:04.028Z,18.60
2018-05-17T13:17:36.879Z,12.43
2018-05-17T13:38:11.227Z,6.00
2018-05-17T14:16:56.519Z,21.13
2018-05-17T14:37:31.730Z,10.60
2018-05-17T14:58:06.699Z,14.87
2018-05-17T15:18:39.141Z,8.53
2018-05-17T15:39:14.181Z,9.57
2018-05-17T15:59:50.369Z,22.20
2018-05-17T16:20:24.993Z,9.20
2018-05-17T16:41:01.833Z,17.93
2018-05-17T17:01:37.399Z,14.30
2018-05-17T17:22:14.574Z,19.40
2018-05-17T17:42:46.778Z,15.47
2018-05-17T18:03:21.692Z,24.00
2018-05-17T18:23:59.167Z,14.90
2018-05-17T18:44:32.238Z,23.90
2018-05-17T19:05:05.357Z,17.60
2018-05-17T19:25:38.856Z,15.40
2018-05-17T19:46:15.130Z,18.03
2018-05-17T20:06:48.105Z,18.80
2018-05-17T20:27:24.296Z,15.43
2018-05-17T20:48:01.442Z,18.97
2018-05-17T21:08:34.839Z,27.30
2018-05-17T21:29:08.887Z,16.53
2018-05-17T21:49:43.473Z,20.33
2018-05-17T22:10:17.694Z,27.60
2018-05-17T22:30:51.915Z,11.40
2018-05-17T22:51:25.334Z,19.77
2018-05-17T23:11:59.099Z,14.57
2018-05-17T23:32:33.566Z,15.23
2018-05-17T23:53:07.782Z,11.37
