createdAt,value
2017-07-05T00:00:00.466Z,22.4
2017-07-05T00:01:01.943Z,22.3
2017-07-05T00:02:03.396Z,22.3
2017-07-05T00:03:04.862Z,22.3
2017-07-05T00:04:06.300Z,22.3
2017-07-05T00:05:07.857Z,22.3
2017-07-05T00:06:09.298Z,22.4
2017-07-05T00:07:10.709Z,22.4
2017-07-05T00:08:12.143Z,22.4
2017-07-05T00:09:13.585Z,22.4
2017-07-05T00:10:15.051Z,22.4
2017-07-05T00:11:16.514Z,22.3
2017-07-05T00:12:18.104Z,22.3
2017-07-05T00:13:19.617Z,22.3
2017-07-05T00:14:21.062Z,22.4
2017-07-05T00:15:22.539Z,22.3
2017-07-05T00:16:23.985Z,22.3
2017-07-05T00:17:25.463Z,22.3
2017-07-05T00:18:26.928Z,22.3
2017-07-05T00:19:28.430Z,22.3
2017-07-05T00:20:29.929Z,22.3
2017-07-05T00:21:31.374Z,22.3
2017-07-05T00:22:32.804Z,22.3
2017-07-05T00:23:34.246Z,22.3
2017-07-05T00:24:35.682Z,22.3
2017-07-05T00:25:37.104Z,22.3
2017-07-05T00:26:38.571Z,22.3
2017-07-05T00:27:40.149Z,22.3
2017-07-05T00:28:41.724Z,22.3
2017-07-05T00:29:43.338Z,22.3
2017-07-05T00:30:44.794Z,22.3
2017-07-05T00:31:46.393Z,22.3
2017-07-05T00:32:47.834Z,22.4
2017-07-05T00:33:49.380Z,22.3
2017-07-05T00:34:50.842Z,22.2
2017-07-05T00:35:52.386Z,22.3
2017-07-05T00:36:53.857Z,22.3
2017-07-05T00:37:55.282Z,22.2
2017-07-05T00:38:59.181Z,22.2
2017-07-05T00:40:02.066Z,22.3
2017-07-05T00:41:03.512Z,22.2
2017-07-05T00:42:05.025Z,22.3
2017-07-05T00:43:06.607Z,22.3
2017-07-05T00:44:08.128Z,22.4
2017-07-05T00:45:09.765Z,22.3
2017-07-05T00:46:11.236Z,22.3
2017-07-05T00:47:12.683Z,22.2
2017-07-05T00:48:14.161Z,22.3
2017-07-05T00:49:15.674Z,22.2
2017-07-05T00:50:17.113Z,22.3
2017-07-05T00:51:18.559Z,22.3
2017-07-05T00:52:19.991Z,22.3
2017-07-05T00:53:21.429Z,22.2
2017-07-05T00:54:22.900Z,22.2
2017-07-05T00:55:24.334Z,22.4
2017-07-05T00:56:28.596Z,22.3
2017-07-05T00:57:30.044Z,22.2
2017-07-05T00:58:31.486Z,22.2
2017-07-05T00:59:32.934Z,22.3
2017-07-05T01:00:34.590Z,22.2
2017-07-05T01:01:36.154Z,22.3
2017-07-05T01:02:37.583Z,22.2
2017-07-05T01:03:39.034Z,22.3
2017-07-05T01:04:40.500Z,22.2
2017-07-05T01:05:41.971Z,22.2
2017-07-05T01:06:43.417Z,22.2
2017-07-05T01:07:44.930Z,22.2
2017-07-05T01:08:46.358Z,22.3
2017-07-05T01:09:47.786Z,22.3
2017-07-05T01:10:49.238Z,22.2
2017-07-05T01:11:50.664Z,22.2
2017-07-05T01:12:52.099Z,22.2
2017-07-05T01:13:53.559Z,22.2
2017-07-05T01:14:55.046Z,22.2
2017-07-05T01:15:56.491Z,22.2
2017-07-05T01:16:58.129Z,22.3
2017-07-05T01:17:59.574Z,22.1
2017-07-05T01:19:01.033Z,22.2
2017-07-05T01:20:02.578Z,22.2
2017-07-05T01:21:04.061Z,22.3
2017-07-05T01:22:05.501Z,22.2
2017-07-05T01:23:06.967Z,22.2
2017-07-05T01:24:08.440Z,22.2
2017-07-05T01:25:09.872Z,22.2
2017-07-05T01:26:11.455Z,22.2
2017-07-05T01:27:12.910Z,22.1
2017-07-05T01:28:14.352Z,22.2
2017-07-05T01:29:15.834Z,22.2
2017-07-05T01:30:17.308Z,22.2
2017-07-05T01:31:18.733Z,22.2
2017-07-05T01:32:20.279Z,22.1
2017-07-05T01:33:21.751Z,22.2
2017-07-05T01:34:23.191Z,22.2
2017-07-05T01:35:24.655Z,22.2
2017-07-05T01:36:26.133Z,22.2
2017-07-05T01:37:27.609Z,22.2
2017-07-05T01:38:29.091Z,22.2
2017-07-05T01:39:30.536Z,22.2
2017-07-05T01:40:32.010Z,22.1
2017-07-05T01:41:33.582Z,22.2
2017-07-05T01:42:35.016Z,22.2
2017-07-05T01:43:36.459Z,22.1
2017-07-05T01:44:37.891Z,22.2
2017-07-05T01:45:39.336Z,22.2
2017-07-05T01:46:40.773Z,22.2
2017-07-05T01:47:42.201Z,22.1
2017-07-05T01:48:43.666Z,22.2
2017-07-05T01:49:45.292Z,22.1
2017-07-05T01:50:46.946Z,22.1
2017-07-05T01:51:48.392Z,22.1
2017-07-05T01:52:49.812Z,22.1
2017-07-05T01:53:51.256Z,22.1
2017-07-05T01:54:52.746Z,22.1
2017-07-05T01:55:54.130Z,22.1
2017-07-05T01:56:55.586Z,22.1
2017-07-05T01:57:57.012Z,22.1
2017-07-05T01:58:58.543Z,22.1
2017-07-05T01:59:59.994Z,22.1
2017-07-05T02:01:01.456Z,22.2
2017-07-05T02:02:02.904Z,22.1
2017-07-05T02:03:04.396Z,22.1
2017-07-05T02:04:05.826Z,22.2
2017-07-05T02:05:07.339Z,22.1
2017-07-05T02:06:08.775Z,22.1
2017-07-05T02:07:10.234Z,22.0
2017-07-05T02:08:11.656Z,22.1
2017-07-05T02:09:13.084Z,22.1
2017-07-05T02:10:14.517Z,22.2
2017-07-05T02:11:15.945Z,22.1
2017-07-05T02:12:17.421Z,22.1
2017-07-05T02:13:18.845Z,22.2
2017-07-05T02:14:20.276Z,22.1
2017-07-05T02:15:21.749Z,22.1
2017-07-05T02:16:23.178Z,22.1
2017-07-05T02:17:24.621Z,22.2
2017-07-05T02:18:26.130Z,22.1
2017-07-05T02:19:27.533Z,22.1
2017-07-05T02:20:29.104Z,22.1
2017-07-05T02:21:30.555Z,22.2
2017-07-05T02:22:32.030Z,22.2
2017-07-05T02:23:33.495Z,22.2
2017-07-05T02:24:35.010Z,22.2
2017-07-05T02:25:36.448Z,22.1
2017-07-05T02:26:37.878Z,22.2
2017-07-05T02:27:39.307Z,22.2
2017-07-05T02:28:40.737Z,22.1
2017-07-05T02:29:42.183Z,22.1
2017-07-05T02:30:43.614Z,22.2
2017-07-05T02:31:45.043Z,22.1
2017-07-05T02:32:46.487Z,22.1
2017-07-05T02:33:47.957Z,22.1
2017-07-05T02:34:49.385Z,22.1
2017-07-05T02:35:50.851Z,22.1
2017-07-05T02:36:52.281Z,22.1
2017-07-05T02:37:53.711Z,22.1
2017-07-05T02:38:55.151Z,22.2
2017-07-05T02:39:56.591Z,22.1
2017-07-05T02:40:58.209Z,22.1
2017-07-05T02:41:59.658Z,22.0
2017-07-05T02:43:01.125Z,22.2
2017-07-05T02:44:02.619Z,22.1
2017-07-05T02:45:04.106Z,22.1
2017-07-05T02:46:05.560Z,22.1
2017-07-05T02:47:06.995Z,22.1
2017-07-05T02:48:08.437Z,22.0
2017-07-05T02:49:09.927Z,22.0
2017-07-05T02:50:11.378Z,22.1
2017-07-05T02:51:12.817Z,22.1
2017-07-05T02:52:14.271Z,22.1
2017-07-05T02:53:15.713Z,22.1
2017-07-05T02:54:17.147Z,22.1
2017-07-05T02:55:18.595Z,22.0
2017-07-05T02:56:20.065Z,22.1
2017-07-05T02:57:21.483Z,22.1
2017-07-05T02:58:22.935Z,22.1
2017-07-05T02:59:24.370Z,22.1
2017-07-05T03:00:25.808Z,22.1
2017-07-05T03:01:27.275Z,22.0
2017-07-05T03:02:28.819Z,22.0
2017-07-05T03:03:30.255Z,22.2
2017-07-05T03:04:31.678Z,22.0
2017-07-05T03:05:33.145Z,22.1
2017-07-05T03:06:34.748Z,22.1
2017-07-05T03:07:36.190Z,22.2
2017-07-05T03:08:37.648Z,22.1
2017-07-05T03:09:39.079Z,22.1
2017-07-05T03:10:40.513Z,22.1
2017-07-05T03:11:41.950Z,22.0
2017-07-05T03:12:43.408Z,22.1
2017-07-05T03:13:44.842Z,22.1
2017-07-05T03:14:46.302Z,22.0
2017-07-05T03:15:47.758Z,22.1
2017-07-05T03:16:49.221Z,22.0
2017-07-05T03:17:50.641Z,22.1
2017-07-05T03:18:52.090Z,22.1
2017-07-05T03:19:53.593Z,22.2
2017-07-05T03:20:55.039Z,22.1
2017-07-05T03:21:56.507Z,22.1
2017-07-05T03:22:58.182Z,22.1
2017-07-05T03:23:59.666Z,22.0
2017-07-05T03:25:01.109Z,22.2
2017-07-05T03:26:02.583Z,22.1
2017-07-05T03:27:04.047Z,22.1
2017-07-05T03:28:05.468Z,22.1
2017-07-05T03:29:06.967Z,22.1
2017-07-05T03:30:08.408Z,22.2
2017-07-05T03:31:09.838Z,22.0
2017-07-05T03:32:11.292Z,22.0
2017-07-05T03:33:12.737Z,22.0
2017-07-05T03:34:14.190Z,22.1
2017-07-05T03:35:15.645Z,22.0
2017-07-05T03:36:17.081Z,22.1
2017-07-05T03:37:18.579Z,22.1
2017-07-05T03:38:20.001Z,22.1
2017-07-05T03:39:21.459Z,22.0
2017-07-05T03:40:22.958Z,22.0
2017-07-05T03:41:24.403Z,22.1
2017-07-05T03:42:25.874Z,22.2
2017-07-05T03:43:27.309Z,22.1
2017-07-05T03:44:28.808Z,22.1
2017-07-05T03:45:30.231Z,22.0
2017-07-05T03:46:31.665Z,22.1
2017-07-05T03:47:33.233Z,22.1
2017-07-05T03:48:34.681Z,22.2
2017-07-05T03:49:36.106Z,22.2
2017-07-05T03:50:37.543Z,22.1
2017-07-05T03:51:39.006Z,22.0
2017-07-05T03:52:40.501Z,22.2
2017-07-05T03:53:42.115Z,22.1
2017-07-05T03:54:43.801Z,22.1
2017-07-05T03:55:45.447Z,22.1
2017-07-05T03:56:46.909Z,22.2
2017-07-05T03:57:48.399Z,22.1
2017-07-05T03:58:49.846Z,22.1
2017-07-05T03:59:51.278Z,22.1
2017-07-05T04:00:52.720Z,22.0
2017-07-05T04:01:54.179Z,22.2
2017-07-05T04:02:55.647Z,22.1
2017-07-05T04:03:57.074Z,22.1
2017-07-05T04:04:58.640Z,22.1
2017-07-05T04:06:00.072Z,22.1
2017-07-05T04:07:01.520Z,22.1
2017-07-05T04:08:02.997Z,22.2
2017-07-05T04:09:04.434Z,22.2
2017-07-05T04:10:05.869Z,22.1
2017-07-05T04:11:07.364Z,22.1
2017-07-05T04:12:08.811Z,22.2
2017-07-05T04:13:10.255Z,22.1
2017-07-05T04:14:11.696Z,22.1
2017-07-05T04:15:13.131Z,22.1
2017-07-05T04:16:14.560Z,22.1
2017-07-05T04:17:16.039Z,22.2
2017-07-05T04:18:17.478Z,22.2
2017-07-05T04:19:18.936Z,22.2
2017-07-05T04:20:20.370Z,22.2
2017-07-05T04:21:21.838Z,22.3
2017-07-05T04:22:23.270Z,22.3
2017-07-05T04:23:24.836Z,22.3
2017-07-05T04:24:26.296Z,22.4
2017-07-05T04:25:27.742Z,22.4
2017-07-05T04:26:29.263Z,22.4
2017-07-05T04:27:30.721Z,22.4
2017-07-05T04:28:32.181Z,22.3
2017-07-05T04:29:33.628Z,22.5
2017-07-05T04:30:35.059Z,22.5
2017-07-05T04:31:36.490Z,22.4
2017-07-05T04:32:38.001Z,22.5
2017-07-05T04:33:39.454Z,22.5
2017-07-05T04:34:40.906Z,22.5
2017-07-05T04:35:42.355Z,22.5
2017-07-05T04:36:43.846Z,22.5
2017-07-05T04:37:45.310Z,22.5
2017-07-05T04:38:46.778Z,22.5
2017-07-05T04:39:48.210Z,22.5
2017-07-05T04:40:49.647Z,22.6
2017-07-05T04:41:51.090Z,22.6
2017-07-05T04:42:52.526Z,22.7
2017-07-05T04:43:53.962Z,22.6
2017-07-05T04:44:55.390Z,22.7
2017-07-05T04:45:56.838Z,22.6
2017-07-05T04:46:58.424Z,22.7
2017-07-05T04:47:59.879Z,22.6
2017-07-05T04:49:01.308Z,22.7
2017-07-05T04:50:02.820Z,22.5
2017-07-05T04:51:04.279Z,22.6
2017-07-05T04:52:05.709Z,22.5
2017-07-05T04:53:07.145Z,22.5
2017-07-05T04:54:08.580Z,22.5
2017-07-05T04:55:10.028Z,22.5
2017-07-05T04:56:11.487Z,22.4
2017-07-05T04:57:12.935Z,22.5
2017-07-05T04:58:14.387Z,22.4
2017-07-05T04:59:15.843Z,22.4
2017-07-05T05:00:17.278Z,22.4
2017-07-05T05:01:18.728Z,22.4
2017-07-05T05:02:20.176Z,22.5
2017-07-05T05:03:21.616Z,22.4
2017-07-05T05:04:23.078Z,22.5
2017-07-05T05:05:24.528Z,22.4
2017-07-05T05:06:25.983Z,22.5
2017-07-05T05:07:27.415Z,22.4
2017-07-05T05:08:28.950Z,22.4
2017-07-05T05:09:30.414Z,22.5
2017-07-05T05:10:31.897Z,22.4
2017-07-05T05:11:33.326Z,22.5
2017-07-05T05:12:34.782Z,22.4
2017-07-05T05:13:36.223Z,22.5
2017-07-05T05:14:37.650Z,22.4
2017-07-05T05:15:39.091Z,22.5
2017-07-05T05:16:40.544Z,22.4
2017-07-05T05:17:42.005Z,22.4
2017-07-05T05:18:43.477Z,22.5
2017-07-05T05:19:44.936Z,22.5
2017-07-05T05:20:46.396Z,22.5
2017-07-05T05:21:47.832Z,22.4
2017-07-05T05:22:49.258Z,22.4
2017-07-05T05:23:50.730Z,22.6
2017-07-05T05:24:52.206Z,22.6
2017-07-05T05:25:53.639Z,22.6
2017-07-05T05:26:55.082Z,22.6
2017-07-05T05:27:56.583Z,22.7
2017-07-05T05:28:58.245Z,22.6
2017-07-05T05:29:59.724Z,22.7
2017-07-05T05:31:01.155Z,22.7
2017-07-05T05:32:02.612Z,22.7
2017-07-05T05:33:04.140Z,22.7
2017-07-05T05:34:05.623Z,22.7
2017-07-05T05:35:07.007Z,22.7
2017-07-05T05:36:08.443Z,22.9
2017-07-05T05:37:09.869Z,22.8
2017-07-05T05:38:11.341Z,22.8
2017-07-05T05:39:12.789Z,22.9
2017-07-05T05:40:14.233Z,22.7
2017-07-05T05:41:15.687Z,22.8
2017-07-05T05:42:17.230Z,22.8
2017-07-05T05:43:18.797Z,22.7
2017-07-05T05:44:20.329Z,22.8
2017-07-05T05:45:21.937Z,22.9
2017-07-05T05:46:23.460Z,22.9
2017-07-05T05:47:24.997Z,23.0
2017-07-05T05:48:26.544Z,23.0
2017-07-05T05:49:27.990Z,23.0
2017-07-05T05:50:29.537Z,23.0
2017-07-05T05:51:31.063Z,23.0
2017-07-05T05:52:32.542Z,23.0
2017-07-05T05:53:34.103Z,23.2
2017-07-05T05:54:35.579Z,23.2
2017-07-05T05:55:37.251Z,23.2
2017-07-05T05:56:38.791Z,23.3
2017-07-05T05:57:40.465Z,23.3
2017-07-05T05:58:42.028Z,23.3
2017-07-05T05:59:43.687Z,23.3
2017-07-05T06:00:45.288Z,23.3
2017-07-05T06:01:46.849Z,23.3
2017-07-05T06:02:48.420Z,23.3
2017-07-05T06:03:50.033Z,23.3
2017-07-05T06:04:51.565Z,23.3
2017-07-05T06:05:53.024Z,23.3
2017-07-05T06:06:54.571Z,23.2
2017-07-05T06:07:56.042Z,23.3
2017-07-05T06:08:57.664Z,23.9
2017-07-05T06:09:59.276Z,24.4
2017-07-05T06:11:00.806Z,24.7
2017-07-05T06:12:02.326Z,24.6
2017-07-05T06:13:04.187Z,24.6
2017-07-05T06:14:05.862Z,24.5
2017-07-05T06:15:07.419Z,24.3
2017-07-05T06:16:09.733Z,24.5
2017-07-05T06:17:11.543Z,24.8
2017-07-05T06:18:13.254Z,25.0
2017-07-05T06:19:15.133Z,25.2
2017-07-05T06:20:16.777Z,25.3
2017-07-05T06:21:18.519Z,25.5
2017-07-05T06:22:20.092Z,25.5
2017-07-05T06:23:22.065Z,25.6
2017-07-05T06:24:25.198Z,25.6
2017-07-05T06:25:26.761Z,25.6
2017-07-05T06:26:28.986Z,25.5
2017-07-05T06:27:30.573Z,25.6
2017-07-05T06:28:32.153Z,25.6
2017-07-05T06:29:33.800Z,25.6
2017-07-05T06:30:35.962Z,25.6
2017-07-05T06:31:37.544Z,25.6
2017-07-05T06:32:39.251Z,25.6
2017-07-05T06:33:41.495Z,25.4
2017-07-05T06:34:43.129Z,25.2
2017-07-05T06:35:44.559Z,25.0
2017-07-05T06:36:46.007Z,24.9
2017-07-05T06:37:47.534Z,24.8
2017-07-05T06:38:49.003Z,24.9
2017-07-05T06:39:50.496Z,25.1
2017-07-05T06:40:52.014Z,25.5
2017-07-05T06:41:53.502Z,25.3
2017-07-05T06:42:54.942Z,25.1
2017-07-05T06:43:56.431Z,25.2
2017-07-05T06:44:58.230Z,25.5
2017-07-05T06:45:59.589Z,25.6
2017-07-05T06:47:01.035Z,25.3
2017-07-05T06:48:02.630Z,25.4
2017-07-05T06:49:04.082Z,25.3
2017-07-05T06:50:05.867Z,25.3
2017-07-05T06:51:07.606Z,25.4
2017-07-05T06:52:09.162Z,25.4
2017-07-05T06:53:10.804Z,25.3
2017-07-05T06:54:12.485Z,25.3
2017-07-05T06:55:14.233Z,25.3
2017-07-05T06:56:15.977Z,25.3
2017-07-05T06:57:17.597Z,25.2
2017-07-05T06:58:19.126Z,25.2
2017-07-05T06:59:20.891Z,25.1
2017-07-05T07:00:22.498Z,25.1
2017-07-05T07:01:24.087Z,25.0
2017-07-05T07:02:25.538Z,25.0
2017-07-05T07:03:27.094Z,25.0
2017-07-05T07:04:28.794Z,25.0
2017-07-05T07:05:30.444Z,25.0
2017-07-05T07:06:31.907Z,24.9
2017-07-05T07:07:33.357Z,24.8
2017-07-05T07:08:34.907Z,24.9
2017-07-05T07:09:36.650Z,24.9
2017-07-05T07:10:38.205Z,25.1
2017-07-05T07:11:39.828Z,25.4
2017-07-05T07:12:41.364Z,25.7
2017-07-05T07:13:42.900Z,25.8
2017-07-05T07:14:44.447Z,26.1
2017-07-05T07:15:46.046Z,26.2
2017-07-05T07:16:47.561Z,26.3
2017-07-05T07:17:49.069Z,26.4
2017-07-05T07:18:50.563Z,26.3
2017-07-05T07:19:52.018Z,26.1
2017-07-05T07:20:53.479Z,26.0
2017-07-05T07:21:55.056Z,25.9
2017-07-05T07:22:56.516Z,25.8
2017-07-05T07:23:58.065Z,25.7
2017-07-05T07:24:59.457Z,25.7
2017-07-05T07:26:00.905Z,25.6
2017-07-05T07:27:02.378Z,25.7
2017-07-05T07:28:03.839Z,25.5
2017-07-05T07:29:05.274Z,25.6
2017-07-05T07:30:06.711Z,25.5
2017-07-05T07:31:08.177Z,25.3
2017-07-05T07:32:09.633Z,25.3
2017-07-05T07:33:11.075Z,25.3
2017-07-05T07:34:12.526Z,25.3
2017-07-05T07:35:13.974Z,25.3
2017-07-05T07:36:15.410Z,25.4
2017-07-05T07:37:16.933Z,25.2
2017-07-05T07:38:18.374Z,25.3
2017-07-05T07:39:19.838Z,25.3
2017-07-05T07:40:21.272Z,25.2
2017-07-05T07:41:23.286Z,25.3
2017-07-05T07:42:24.842Z,25.2
2017-07-05T07:43:26.393Z,25.3
2017-07-05T07:44:27.837Z,25.2
2017-07-05T07:45:29.438Z,24.1
2017-07-05T07:46:31.375Z,23.7
2017-07-05T07:47:32.920Z,23.0
2017-07-05T07:48:34.718Z,22.7
2017-07-05T07:49:36.425Z,25.1
2017-07-05T07:50:38.118Z,28.3
2017-07-05T07:51:39.688Z,27.9
2017-07-05T07:52:41.172Z,28.8
2017-07-05T07:53:42.791Z,30.3
2017-07-05T07:54:44.371Z,31.7
2017-07-05T07:55:46.280Z,31.5
2017-07-05T07:56:47.799Z,32.4
2017-07-05T07:57:49.362Z,34.6
2017-07-05T07:58:51.131Z,34.4
2017-07-05T07:59:52.578Z,33.8
2017-07-05T08:00:54.040Z,32.6
2017-07-05T08:01:55.485Z,31.8
2017-07-05T08:02:56.996Z,31.7
2017-07-05T08:03:58.928Z,31.6
2017-07-05T08:05:00.534Z,32.6
2017-07-05T08:06:02.069Z,32.0
2017-07-05T08:07:03.593Z,33.5
2017-07-05T08:08:05.131Z,33.9
2017-07-05T08:09:06.719Z,35.2
2017-07-05T08:10:08.150Z,37.6
2017-07-05T08:11:09.699Z,38.3
2017-07-05T08:12:11.283Z,38.6
2017-07-05T08:13:12.752Z,38.1
2017-07-05T08:14:14.274Z,37.9
2017-07-05T08:15:15.760Z,36.5
2017-07-05T08:16:17.316Z,35.9
2017-07-05T08:17:18.887Z,36.5
2017-07-05T08:18:20.711Z,39.0
2017-07-05T08:19:22.253Z,39.2
2017-07-05T08:20:23.747Z,38.0
2017-07-05T08:21:25.229Z,39.1
2017-07-05T08:22:26.922Z,40.5
2017-07-05T08:23:28.866Z,40.0
2017-07-05T08:24:30.196Z,38.4
2017-07-05T08:25:31.769Z,37.5
2017-07-05T08:26:34.073Z,37.3
2017-07-05T08:27:36.218Z,38.2
2017-07-05T08:28:38.382Z,35.7
2017-07-05T08:29:40.534Z,36.7
2017-07-05T08:30:42.759Z,37.4
2017-07-05T08:31:44.960Z,37.0
2017-07-05T08:32:47.059Z,37.0
2017-07-05T08:33:49.235Z,37.4
2017-07-05T08:34:51.357Z,37.0
2017-07-05T08:35:53.532Z,37.4
2017-07-05T08:36:55.660Z,36.9
2017-07-05T08:37:57.854Z,36.4
2017-07-05T08:38:59.964Z,36.9
2017-07-05T08:40:02.041Z,37.9
2017-07-05T08:41:04.173Z,35.4
2017-07-05T08:42:06.391Z,37.0
2017-07-05T08:43:08.527Z,37.0
2017-07-05T08:44:10.476Z,39.0
2017-07-05T08:45:12.695Z,33.3
2017-07-05T08:46:16.398Z,30.6
2017-07-05T08:47:19.252Z,31.2
2017-07-05T08:48:22.293Z,31.7
2017-07-05T08:49:28.853Z,31.5
2017-07-05T08:50:33.989Z,31.2
2017-07-05T08:51:37.420Z,31.0
2017-07-05T08:52:56.730Z,31.9
2017-07-05T08:54:02.299Z,32.0
2017-07-05T08:55:08.114Z,31.5
2017-07-05T08:56:17.347Z,31.8
2017-07-05T08:57:25.161Z,32.6
2017-07-05T08:58:26.690Z,31.2
2017-07-05T08:59:28.343Z,30.2
2017-07-05T09:00:30.131Z,30.9
2017-07-05T09:01:31.617Z,31.3
2017-07-05T09:02:33.205Z,30.0
2017-07-05T09:03:34.756Z,30.3
2017-07-05T09:04:36.231Z,31.5
2017-07-05T09:05:37.762Z,31.1
2017-07-05T09:06:39.463Z,31.9
2017-07-05T09:07:41.359Z,30.1
2017-07-05T09:08:42.978Z,29.8
2017-07-05T09:09:44.527Z,30.6
2017-07-05T09:10:46.032Z,31.0
2017-07-05T09:11:47.647Z,31.9
2017-07-05T09:12:49.201Z,32.4
2017-07-05T09:13:50.846Z,34.3
2017-07-05T09:14:52.351Z,33.2
2017-07-05T09:15:53.918Z,33.0
2017-07-05T09:16:55.586Z,32.8
2017-07-05T09:17:57.228Z,33.6
2017-07-05T09:18:58.924Z,32.0
2017-07-05T09:20:00.510Z,31.1
2017-07-05T09:21:02.499Z,33.6
2017-07-05T09:22:04.078Z,32.9
2017-07-05T09:23:05.608Z,33.7
2017-07-05T09:24:07.067Z,31.5
2017-07-05T09:25:08.650Z,31.5
2017-07-05T09:26:10.141Z,31.9
2017-07-05T09:27:11.660Z,33.6
2017-07-05T09:28:13.228Z,32.8
2017-07-05T09:29:14.871Z,33.3
2017-07-05T09:30:16.467Z,31.7
2017-07-05T09:31:17.959Z,33.3
2017-07-05T09:32:19.425Z,34.6
2017-07-05T09:33:21.170Z,34.6
2017-07-05T09:34:22.708Z,35.9
2017-07-05T09:35:24.350Z,35.7
2017-07-05T09:36:25.954Z,34.8
2017-07-05T09:37:27.951Z,34.6
2017-07-05T09:38:29.748Z,35.1
2017-07-05T09:39:32.032Z,34.6
2017-07-05T09:40:35.391Z,34.8
2017-07-05T09:41:36.886Z,34.2
2017-07-05T09:42:38.387Z,32.3
2017-07-05T09:43:39.867Z,33.7
2017-07-05T09:44:41.365Z,33.4
2017-07-05T09:45:42.890Z,35.6
2017-07-05T09:46:44.388Z,35.3
2017-07-05T09:47:45.947Z,35.3
2017-07-05T09:48:47.523Z,30.8
2017-07-05T09:49:49.011Z,33.0
2017-07-05T09:50:50.833Z,34.0
2017-07-05T09:51:52.457Z,33.5
2017-07-05T09:52:54.062Z,31.7
2017-07-05T09:53:55.583Z,33.3
2017-07-05T09:54:57.081Z,36.0
2017-07-05T09:55:58.824Z,34.8
2017-07-05T09:57:00.285Z,32.8
2017-07-05T09:58:01.746Z,34.1
2017-07-05T09:59:03.228Z,32.7
2017-07-05T10:00:04.767Z,32.8
2017-07-05T10:01:06.214Z,32.3
2017-07-05T10:02:07.666Z,32.5
2017-07-05T10:03:09.111Z,33.0
2017-07-05T10:04:10.633Z,34.0
2017-07-05T10:05:12.141Z,34.8
2017-07-05T10:06:13.624Z,37.0
2017-07-05T10:07:15.076Z,36.1
2017-07-05T10:08:16.577Z,32.3
2017-07-05T10:09:18.050Z,28.1
2017-07-05T10:10:19.723Z,29.4
2017-07-05T10:11:21.222Z,31.9
2017-07-05T10:12:22.757Z,31.2
2017-07-05T10:13:24.226Z,32.9
2017-07-05T10:14:25.699Z,32.2
2017-07-05T10:15:27.250Z,32.0
2017-07-05T10:16:28.732Z,29.8
2017-07-05T10:17:30.211Z,32.7
2017-07-05T10:18:31.658Z,33.9
2017-07-05T10:19:33.180Z,36.5
2017-07-05T10:20:34.661Z,36.0
2017-07-05T10:21:36.133Z,35.9
2017-07-05T10:22:37.580Z,34.9
2017-07-05T10:23:39.233Z,34.8
2017-07-05T10:24:40.740Z,34.2
2017-07-05T10:25:42.193Z,33.4
2017-07-05T10:26:43.675Z,34.2
2017-07-05T10:27:45.126Z,37.1
2017-07-05T10:28:46.639Z,35.7
2017-07-05T10:29:48.110Z,32.1
2017-07-05T10:30:49.559Z,29.1
2017-07-05T10:31:51.012Z,28.1
2017-07-05T10:32:52.464Z,28.5
2017-07-05T10:33:53.909Z,30.5
2017-07-05T10:34:55.414Z,31.7
2017-07-05T10:35:56.897Z,32.1
2017-07-05T10:36:58.505Z,32.6
2017-07-05T10:37:59.944Z,31.5
2017-07-05T10:39:01.413Z,34.1
2017-07-05T10:40:02.907Z,32.6
2017-07-05T10:41:04.425Z,34.1
2017-07-05T10:42:05.876Z,34.6
2017-07-05T10:43:07.384Z,34.6
2017-07-05T10:44:08.839Z,36.2
2017-07-05T10:45:10.312Z,35.9
2017-07-05T10:46:11.798Z,37.9
2017-07-05T10:47:13.284Z,34.1
2017-07-05T10:48:14.745Z,34.2
2017-07-05T10:49:16.198Z,32.2
2017-07-05T10:50:17.727Z,32.8
2017-07-05T10:51:19.195Z,33.7
2017-07-05T10:52:20.646Z,34.1
2017-07-05T10:53:22.109Z,36.4
2017-07-05T10:54:23.549Z,36.4
2017-07-05T10:55:25.063Z,35.9
2017-07-05T10:56:27.319Z,33.5
2017-07-05T10:57:28.833Z,31.1
2017-07-05T10:58:30.615Z,28.7
2017-07-05T10:59:32.251Z,29.0
2017-07-05T11:00:33.760Z,35.2
2017-07-05T11:01:35.329Z,35.6
2017-07-05T11:03:16.518Z,34.2
2017-07-05T11:04:18.165Z,34.1
2017-07-05T11:05:39.981Z,32.0
2017-07-05T11:06:41.642Z,28.9
2017-07-05T11:07:43.460Z,28.6
2017-07-05T11:08:45.259Z,28.2
2017-07-05T11:09:46.837Z,27.2
2017-07-05T11:10:48.621Z,26.7
2017-07-05T11:11:50.498Z,26.4
2017-07-05T11:12:52.235Z,26.5
2017-07-05T11:13:54.005Z,26.2
2017-07-05T11:14:55.823Z,26.3
2017-07-05T11:15:57.879Z,26.2
2017-07-05T11:16:59.987Z,27.0
2017-07-05T11:18:01.877Z,31.4
2017-07-05T11:19:03.842Z,29.9
2017-07-05T11:20:05.792Z,31.9
2017-07-05T11:21:07.676Z,29.2
2017-07-05T11:22:09.405Z,28.6
2017-07-05T11:23:11.300Z,31.1
2017-07-05T11:24:13.165Z,29.1
2017-07-05T11:25:14.976Z,27.9
2017-07-05T11:26:16.893Z,30.5
2017-07-05T11:27:18.788Z,31.9
2017-07-05T11:28:20.654Z,31.3
2017-07-05T11:29:22.427Z,30.9
2017-07-05T11:30:24.401Z,28.4
2017-07-05T11:31:26.104Z,27.5
2017-07-05T11:32:27.881Z,26.6
2017-07-05T11:33:29.751Z,26.8
2017-07-05T11:34:31.686Z,27.3
2017-07-05T11:35:33.503Z,27.7
2017-07-05T11:36:35.460Z,28.6
2017-07-05T11:37:37.431Z,30.8
2017-07-05T11:38:39.419Z,33.8
2017-07-05T11:39:41.284Z,34.1
2017-07-05T11:40:43.054Z,35.5
2017-07-05T11:41:45.392Z,36.3
2017-07-05T11:42:47.083Z,33.1
2017-07-05T11:43:48.872Z,30.9
2017-07-05T11:44:50.710Z,32.0
2017-07-05T11:45:52.475Z,32.6
2017-07-05T11:46:54.037Z,31.0
2017-07-05T11:47:55.564Z,37.0
2017-07-05T11:48:57.221Z,33.4
2017-07-05T11:49:59.062Z,29.9
2017-07-05T11:51:00.575Z,29.2
2017-07-05T11:52:02.151Z,28.3
2017-07-05T11:53:03.756Z,32.0
2017-07-05T11:54:05.260Z,36.3
2017-07-05T11:55:06.744Z,35.6
2017-07-05T11:56:08.320Z,38.0
2017-07-05T11:57:09.916Z,35.1
2017-07-05T11:58:11.603Z,31.2
2017-07-05T11:59:13.201Z,30.5
2017-07-05T12:00:14.884Z,29.0
2017-07-05T12:01:16.475Z,27.2
2017-07-05T12:02:18.039Z,27.5
2017-07-05T12:03:19.574Z,26.9
2017-07-05T12:04:21.247Z,27.2
2017-07-05T12:05:22.830Z,27.3
2017-07-05T12:06:24.484Z,26.8
2017-07-05T12:07:27.606Z,27.4
2017-07-05T12:08:29.832Z,29.8
2017-07-05T12:09:31.985Z,30.7
2017-07-05T12:10:34.317Z,29.7
2017-07-05T12:11:36.461Z,29.8
2017-07-05T12:12:38.578Z,27.9
2017-07-05T12:13:40.762Z,27.1
2017-07-05T12:14:42.863Z,27.5
2017-07-05T12:15:45.037Z,27.3
2017-07-05T12:16:47.192Z,26.9
2017-07-05T12:17:49.312Z,25.9
2017-07-05T12:18:51.658Z,26.0
2017-07-05T12:19:53.809Z,25.9
2017-07-05T12:20:55.954Z,26.4
2017-07-05T12:21:58.058Z,26.9
2017-07-05T12:23:00.261Z,26.7
2017-07-05T12:24:02.445Z,26.0
2017-07-05T12:25:04.604Z,27.3
2017-07-05T12:26:06.786Z,27.4
2017-07-05T12:27:08.957Z,27.1
2017-07-05T12:28:11.056Z,26.7
2017-07-05T12:29:13.254Z,26.9
2017-07-05T12:30:15.450Z,27.1
2017-07-05T12:31:17.675Z,27.5
2017-07-05T12:32:19.837Z,27.7
2017-07-05T12:33:21.947Z,27.4
2017-07-05T12:34:24.029Z,27.1
2017-07-05T12:35:26.168Z,27.4
2017-07-05T12:36:30.981Z,26.9
2017-07-05T12:37:33.150Z,26.2
2017-07-05T12:38:34.881Z,26.4
2017-07-05T12:39:36.430Z,26.9
2017-07-05T12:40:37.993Z,27.8
2017-07-05T12:41:39.496Z,31.8
2017-07-05T12:42:41.141Z,29.6
2017-07-05T12:43:42.933Z,28.7
2017-07-05T12:44:44.466Z,28.4
2017-07-05T12:45:46.122Z,27.9
2017-07-05T12:46:47.990Z,27.8
2017-07-05T12:47:49.586Z,29.5
2017-07-05T12:48:51.252Z,28.0
2017-07-05T12:49:53.533Z,29.2
2017-07-05T12:50:55.662Z,29.8
2017-07-05T12:51:57.209Z,28.3
2017-07-05T12:52:59.079Z,28.1
2017-07-05T12:54:00.955Z,28.5
2017-07-05T12:55:02.601Z,29.0
2017-07-05T12:56:04.546Z,28.0
2017-07-05T12:57:06.632Z,27.4
2017-07-05T12:58:08.518Z,27.8
2017-07-05T12:59:10.456Z,28.5
2017-07-05T13:00:12.422Z,28.5
2017-07-05T13:01:14.184Z,28.3
2017-07-05T13:02:16.024Z,27.7
2017-07-05T13:03:18.058Z,27.7
2017-07-05T13:04:20.055Z,27.9
2017-07-05T13:05:21.882Z,27.9
2017-07-05T13:06:23.593Z,26.8
2017-07-05T13:07:25.300Z,26.2
2017-07-05T13:08:27.284Z,25.9
2017-07-05T13:09:29.594Z,25.1
2017-07-05T13:10:31.622Z,25.4
2017-07-05T13:11:33.769Z,25.0
2017-07-05T13:12:35.717Z,25.1
2017-07-05T13:13:37.502Z,25.3
2017-07-05T13:14:39.374Z,25.4
2017-07-05T13:15:41.269Z,25.6
2017-07-05T13:16:42.883Z,25.2
2017-07-05T13:17:44.601Z,25.3
2017-07-05T13:18:46.739Z,25.1
2017-07-05T13:19:48.801Z,25.5
2017-07-05T13:20:50.726Z,25.9
2017-07-05T13:21:52.651Z,26.0
2017-07-05T13:22:54.648Z,26.0
2017-07-05T13:23:56.274Z,25.7
2017-07-05T13:24:57.870Z,26.4
2017-07-05T13:25:59.606Z,26.7
2017-07-05T13:27:01.259Z,26.1
2017-07-05T13:28:02.837Z,25.7
2017-07-05T13:29:04.376Z,25.9
2017-07-05T13:30:05.967Z,25.7
2017-07-05T13:31:07.919Z,25.6
2017-07-05T13:32:09.874Z,25.6
2017-07-05T13:33:11.922Z,25.6
2017-07-05T13:34:13.810Z,25.2
2017-07-05T13:35:15.683Z,25.6
2017-07-05T13:36:17.512Z,25.5
2017-07-05T13:37:19.399Z,25.6
2017-07-05T13:38:21.108Z,26.0
2017-07-05T13:39:22.951Z,26.1
2017-07-05T13:40:24.847Z,26.6
2017-07-05T13:41:26.590Z,27.3