createdAt,value
2022-10-05T00:00:14.509Z,1015.27
2022-10-05T00:01:14.491Z,1015.32
2022-10-05T00:02:14.552Z,1015.23
2022-10-05T00:03:23.340Z,1015.25
2022-10-05T00:05:26.001Z,1015.28
2022-10-05T00:06:35.727Z,1015.26
2022-10-05T00:07:34.547Z,1015.26
2022-10-05T00:08:33.540Z,1015.24
2022-10-05T00:09:33.485Z,1015.26
2022-10-05T00:10:25.839Z,1015.23
2022-10-05T00:11:25.848Z,1015.22
2022-10-05T00:12:25.800Z,1015.22
2022-10-05T00:13:25.917Z,1015.30
2022-10-05T00:14:25.737Z,1015.33
2022-10-05T00:15:25.701Z,1015.31
2022-10-05T00:16:25.785Z,1015.32
2022-10-05T00:17:25.709Z,1015.28
2022-10-05T00:18:25.672Z,1015.23
2022-10-05T00:19:25.657Z,1015.22
2022-10-05T00:20:25.674Z,1015.24
2022-10-05T00:21:25.627Z,1015.29
2022-10-05T00:22:25.613Z,1015.35
2022-10-05T00:23:25.630Z,1015.27
2022-10-05T00:24:25.594Z,1015.33
2022-10-05T00:25:25.597Z,1015.31
2022-10-05T00:26:25.604Z,1015.33
2022-10-05T00:27:25.566Z,1015.31
2022-10-05T00:28:25.638Z,1015.29
2022-10-05T00:29:25.540Z,1015.25
2022-10-05T00:30:25.559Z,1015.23
2022-10-05T00:31:25.596Z,1015.29
2022-10-05T00:32:25.518Z,1015.24
2022-10-05T00:33:25.541Z,1015.30
2022-10-05T00:34:25.495Z,1015.22
2022-10-05T00:35:25.493Z,1015.22
2022-10-05T00:36:25.471Z,1015.19
2022-10-05T00:37:25.456Z,1015.13
2022-10-05T00:38:25.464Z,1015.10
2022-10-05T00:39:25.478Z,1015.10
2022-10-05T00:40:25.455Z,1015.18
2022-10-05T00:41:25.431Z,1015.13
2022-10-05T00:42:25.408Z,1015.15
2022-10-05T00:43:25.412Z,1015.20
2022-10-05T00:44:25.420Z,1015.13
2022-10-05T00:45:25.565Z,1015.10
2022-10-05T00:46:25.406Z,1015.12
2022-10-05T00:47:25.361Z,1015.08
2022-10-05T00:48:25.335Z,1015.03
2022-10-05T00:49:25.407Z,1015.04
2022-10-05T00:50:25.341Z,1015.03
2022-10-05T00:51:25.310Z,1014.95
2022-10-05T00:52:25.307Z,1015.00
2022-10-05T00:53:25.296Z,1015.09
2022-10-05T00:54:25.303Z,1014.97
2022-10-05T00:55:25.275Z,1015.02
2022-10-05T00:56:25.251Z,1015.02
2022-10-05T00:57:25.287Z,1015.00
2022-10-05T00:58:25.239Z,1015.03
2022-10-05T00:59:25.228Z,1014.97
2022-10-05T01:00:25.245Z,1014.99
2022-10-05T01:01:25.317Z,1014.98
2022-10-05T01:02:25.295Z,1014.96
2022-10-05T01:03:25.186Z,1014.99
2022-10-05T01:04:25.177Z,1015.05
2022-10-05T01:05:25.180Z,1015.00
2022-10-05T01:06:25.183Z,1015.03
2022-10-05T01:07:25.145Z,1014.92
2022-10-05T01:08:25.126Z,1014.84
2022-10-05T01:09:25.144Z,1014.84
2022-10-05T01:10:25.110Z,1014.81
2022-10-05T01:11:25.153Z,1014.79
2022-10-05T01:12:25.111Z,1014.79
2022-10-05T01:13:25.080Z,1014.77
2022-10-05T01:14:25.063Z,1014.75
2022-10-05T01:15:25.142Z,1014.77
2022-10-05T01:16:25.126Z,1014.74
2022-10-05T01:17:25.039Z,1014.67
2022-10-05T01:18:25.053Z,1014.65
2022-10-05T01:19:25.023Z,1014.74
2022-10-05T01:20:25.039Z,1014.74
2022-10-05T01:21:25.004Z,1014.74
2022-10-05T01:22:24.997Z,1014.82
2022-10-05T01:23:25.022Z,1014.79
2022-10-05T01:24:24.960Z,1014.78
2022-10-05T01:25:24.962Z,1014.76
2022-10-05T01:26:24.955Z,1014.75
2022-10-05T01:27:24.937Z,1014.80
2022-10-05T01:28:25.020Z,1014.78
2022-10-05T01:29:24.910Z,1014.77
2022-10-05T01:30:24.886Z,1014.75
2022-10-05T01:31:24.953Z,1014.75
2022-10-05T01:32:24.884Z,1014.62
2022-10-05T01:33:24.867Z,1014.67
2022-10-05T01:34:24.880Z,1014.69
2022-10-05T01:35:24.850Z,1014.66
2022-10-05T01:36:24.836Z,1014.65
2022-10-05T01:37:24.883Z,1014.65
2022-10-05T01:38:24.824Z,1014.64
2022-10-05T01:39:24.798Z,1014.59
2022-10-05T01:40:24.813Z,1014.62
2022-10-05T01:41:24.781Z,1014.64
2022-10-05T01:42:24.780Z,1014.60
2022-10-05T01:43:34.691Z,1014.64
2022-10-05T01:44:24.831Z,1014.69
2022-10-05T01:45:24.808Z,1014.72
2022-10-05T01:46:24.866Z,1014.69
2022-10-05T01:47:24.760Z,1014.71
2022-10-05T01:48:24.713Z,1014.73
2022-10-05T01:49:24.715Z,1014.84
2022-10-05T01:50:24.699Z,1014.79
2022-10-05T01:51:24.715Z,1014.75
2022-10-05T01:52:24.744Z,1014.76
2022-10-05T01:53:24.657Z,1014.81
2022-10-05T01:54:24.677Z,1014.81
2022-10-05T01:55:24.694Z,1014.82
2022-10-05T01:56:24.631Z,1014.86
2022-10-05T01:57:24.600Z,1014.80
2022-10-05T01:58:24.614Z,1014.83
2022-10-05T01:59:24.582Z,1014.82
2022-10-05T02:00:24.611Z,1014.81
2022-10-05T02:01:24.687Z,1014.84
2022-10-05T02:02:24.616Z,1014.80
2022-10-05T02:03:24.556Z,1014.79
2022-10-05T02:04:56.599Z,1014.83
2022-10-05T02:05:25.564Z,1014.81
2022-10-05T02:06:24.528Z,1014.91
2022-10-05T02:07:24.512Z,1014.86
2022-10-05T02:08:24.485Z,1014.89
2022-10-05T02:09:24.503Z,1014.92
2022-10-05T02:10:24.483Z,1014.87
2022-10-05T02:11:24.470Z,1014.86
2022-10-05T02:12:24.481Z,1014.89
2022-10-05T02:13:24.460Z,1014.96
2022-10-05T02:14:24.443Z,1014.98
2022-10-05T02:15:24.436Z,1015.00
2022-10-05T02:16:24.477Z,1014.93
2022-10-05T02:17:24.397Z,1014.99
2022-10-05T02:18:24.387Z,1014.95
2022-10-05T02:19:24.420Z,1014.91
2022-10-05T02:20:24.363Z,1014.85
2022-10-05T02:21:24.360Z,1014.93
2022-10-05T02:22:24.396Z,1014.92
2022-10-05T02:23:24.335Z,1014.93
2022-10-05T02:24:34.224Z,1014.90
2022-10-05T02:25:32.984Z,1014.88
2022-10-05T02:26:24.446Z,1014.90
2022-10-05T02:27:34.002Z,1014.94
2022-10-05T02:28:24.463Z,1014.91
2022-10-05T02:29:24.349Z,1014.87
2022-10-05T02:30:24.320Z,1014.89
2022-10-05T02:31:24.433Z,1014.93
2022-10-05T02:32:24.282Z,1014.95
2022-10-05T02:33:24.246Z,1014.91
2022-10-05T02:34:24.243Z,1014.87
2022-10-05T02:35:24.214Z,1014.93
2022-10-05T02:36:24.214Z,1014.93
2022-10-05T02:37:24.193Z,1014.96
2022-10-05T02:38:24.191Z,1014.93
2022-10-05T02:39:24.173Z,1014.90
2022-10-05T02:40:24.151Z,1014.89
2022-10-05T02:41:24.141Z,1014.88
2022-10-05T02:42:24.135Z,1014.85
2022-10-05T02:43:24.127Z,1014.91
2022-10-05T02:44:24.104Z,1014.87
2022-10-05T02:45:24.106Z,1014.85
2022-10-05T02:46:24.140Z,1014.84
2022-10-05T02:47:24.088Z,1014.88
2022-10-05T02:48:24.090Z,1014.84
2022-10-05T02:49:24.046Z,1014.90
2022-10-05T02:50:24.036Z,1014.82
2022-10-05T02:51:24.071Z,1014.77
2022-10-05T02:52:24.027Z,1014.81
2022-10-05T02:53:24.025Z,1014.81
2022-10-05T02:54:24.024Z,1014.84
2022-10-05T02:55:23.979Z,1014.76
2022-10-05T02:56:23.993Z,1014.78
2022-10-05T02:57:23.959Z,1014.73
2022-10-05T02:58:23.947Z,1014.75
2022-10-05T02:59:23.958Z,1014.75
2022-10-05T03:00:23.937Z,1014.72
2022-10-05T03:01:24.087Z,1014.71
2022-10-05T03:02:23.965Z,1014.77
2022-10-05T03:03:23.927Z,1014.79
2022-10-05T03:04:23.922Z,1014.76
2022-10-05T03:05:23.908Z,1014.82
2022-10-05T03:06:23.881Z,1014.74
2022-10-05T03:07:23.849Z,1014.73
2022-10-05T03:08:23.899Z,1014.71
2022-10-05T03:09:23.836Z,1014.69
2022-10-05T03:10:23.884Z,1014.64
2022-10-05T03:11:23.853Z,1014.61
2022-10-05T03:12:23.813Z,1014.63
2022-10-05T03:13:23.815Z,1014.57
2022-10-05T03:14:23.792Z,1014.60
2022-10-05T03:15:23.761Z,1014.61
2022-10-05T03:16:23.804Z,1014.59
2022-10-05T03:17:23.760Z,1014.59
2022-10-05T03:18:26.341Z,1014.54
2022-10-05T03:19:24.741Z,1014.50
2022-10-05T03:20:23.721Z,1014.58
2022-10-05T03:21:23.706Z,1014.57
2022-10-05T03:22:32.711Z,1014.53
2022-10-05T03:23:23.753Z,1014.47
2022-10-05T03:24:23.747Z,1014.49
2022-10-05T03:25:23.808Z,1014.50
2022-10-05T03:26:23.711Z,1014.50
2022-10-05T03:27:23.644Z,1014.48
2022-10-05T03:28:23.735Z,1014.44
2022-10-05T03:29:23.639Z,1014.49
2022-10-05T03:30:23.601Z,1014.49
2022-10-05T03:31:23.620Z,1014.45
2022-10-05T03:32:23.647Z,1014.40
2022-10-05T03:33:23.568Z,1014.36
2022-10-05T03:34:23.582Z,1014.36
2022-10-05T03:35:23.556Z,1014.34
2022-10-05T03:36:23.537Z,1014.31
2022-10-05T03:37:23.530Z,1014.34
2022-10-05T03:38:23.566Z,1014.34
2022-10-05T03:39:23.523Z,1014.37
2022-10-05T03:40:23.515Z,1014.33
2022-10-05T03:41:23.498Z,1014.31
2022-10-05T03:42:23.578Z,1014.33
2022-10-05T03:43:23.482Z,1014.29
2022-10-05T03:44:23.467Z,1014.21
2022-10-05T03:45:23.466Z,1014.17
2022-10-05T03:46:23.455Z,1014.17
2022-10-05T03:47:23.433Z,1014.19
2022-10-05T03:48:23.529Z,1014.16
2022-10-05T03:49:23.420Z,1014.16
2022-10-05T03:50:23.390Z,1014.15
2022-10-05T03:51:23.418Z,1014.14
2022-10-05T03:52:23.388Z,1014.18
2022-10-05T03:53:23.394Z,1014.10
2022-10-05T03:54:23.351Z,1014.07
2022-10-05T03:55:23.348Z,1014.08
2022-10-05T03:56:23.391Z,1014.06
2022-10-05T03:57:23.331Z,1014.11
2022-10-05T03:58:23.343Z,1014.11
2022-10-05T03:59:23.308Z,1014.12
2022-10-05T04:00:23.284Z,1014.01
2022-10-05T04:01:23.325Z,1014.05
2022-10-05T04:02:23.344Z,1014.11
2022-10-05T04:03:23.303Z,1014.09
2022-10-05T04:04:23.266Z,1014.02
2022-10-05T04:05:23.282Z,1014.04
2022-10-05T04:06:23.216Z,1013.98
2022-10-05T04:07:23.228Z,1014.05
2022-10-05T04:08:23.225Z,1014.00
2022-10-05T04:09:23.203Z,1013.97
2022-10-05T04:10:33.239Z,1014.02
2022-10-05T04:11:31.962Z,1014.00
2022-10-05T04:12:32.874Z,1014.09
2022-10-05T04:14:35.999Z,1014.07
2022-10-05T04:15:35.941Z,1014.14
2022-10-05T04:16:35.895Z,1014.12
2022-10-05T04:17:45.491Z,1014.13
2022-10-05T04:18:35.879Z,1014.17
2022-10-05T04:19:35.808Z,1014.14
2022-10-05T04:20:35.870Z,1014.12
2022-10-05T04:21:35.770Z,1014.13
2022-10-05T04:22:35.781Z,1014.18
2022-10-05T04:23:35.722Z,1014.19
2022-10-05T04:24:35.716Z,1014.16
2022-10-05T04:25:35.738Z,1014.16
2022-10-05T04:26:35.690Z,1014.10
2022-10-05T04:27:35.661Z,1014.06
2022-10-05T04:28:35.734Z,1014.08
2022-10-05T04:29:35.664Z,1014.07
2022-10-05T04:30:35.648Z,1014.11
2022-10-05T04:31:35.733Z,1014.17
2022-10-05T04:32:35.617Z,1014.12
2022-10-05T04:33:35.600Z,1014.16
2022-10-05T04:34:35.590Z,1014.15
2022-10-05T04:35:35.591Z,1014.15
2022-10-05T04:36:35.596Z,1014.17
2022-10-05T04:37:35.553Z,1014.10
2022-10-05T04:38:35.601Z,1014.18
2022-10-05T04:39:35.593Z,1014.21
2022-10-05T04:40:35.540Z,1014.18
2022-10-05T04:41:35.546Z,1014.22
2022-10-05T04:42:44.274Z,1014.29
2022-10-05T04:43:35.644Z,1014.30
2022-10-05T04:44:35.606Z,1014.27
2022-10-05T04:45:44.202Z,1014.23
2022-10-05T04:46:35.692Z,1014.20
2022-10-05T04:47:35.636Z,1014.15
2022-10-05T04:48:35.532Z,1014.20
2022-10-05T04:49:35.566Z,1014.19
2022-10-05T04:50:35.473Z,1014.22
2022-10-05T04:51:35.414Z,1014.19
2022-10-05T04:52:35.419Z,1014.15
2022-10-05T04:53:35.383Z,1014.08
2022-10-05T04:54:35.414Z,1014.10
2022-10-05T04:55:35.381Z,1014.05
2022-10-05T04:56:35.366Z,1014.06
2022-10-05T04:57:35.347Z,1014.05
2022-10-05T04:58:40.071Z,1014.02
2022-10-05T04:59:36.328Z,1014.00
2022-10-05T05:00:35.346Z,1014.04
2022-10-05T05:01:43.012Z,1014.00
2022-10-05T05:02:43.953Z,1014.01
2022-10-05T05:03:35.530Z,1014.04
2022-10-05T05:04:35.464Z,1014.02
2022-10-05T05:05:35.301Z,1014.05
2022-10-05T05:06:35.411Z,1014.09
2022-10-05T05:07:35.295Z,1014.14
2022-10-05T05:08:35.245Z,1014.12
2022-10-05T05:09:35.272Z,1014.15
2022-10-05T05:10:35.224Z,1014.10
2022-10-05T05:11:35.195Z,1014.15
2022-10-05T05:12:35.186Z,1014.18
2022-10-05T05:13:35.183Z,1014.02
2022-10-05T05:14:35.168Z,1014.09
2022-10-05T05:15:35.184Z,1014.13
2022-10-05T05:16:35.261Z,1014.12
2022-10-05T05:17:35.223Z,1014.14
2022-10-05T05:18:35.129Z,1014.11
2022-10-05T05:19:35.112Z,1014.07
2022-10-05T05:20:35.123Z,1014.11
2022-10-05T05:21:35.095Z,1014.14
2022-10-05T05:22:35.099Z,1014.06
2022-10-05T05:23:35.066Z,1014.08
2022-10-05T05:24:35.048Z,1014.06
2022-10-05T05:25:35.056Z,1014.06
2022-10-05T05:26:45.574Z,1014.02
2022-10-05T05:27:36.030Z,1014.00
2022-10-05T05:28:35.094Z,1013.95
2022-10-05T05:29:35.019Z,1013.96
2022-10-05T05:30:35.010Z,1013.89
2022-10-05T05:31:35.122Z,1013.87
2022-10-05T05:32:35.031Z,1013.90
2022-10-05T05:33:35.046Z,1013.90
2022-10-05T05:34:34.984Z,1013.87
2022-10-05T05:35:34.945Z,1013.84
2022-10-05T05:36:34.928Z,1013.86
2022-10-05T05:37:34.924Z,1013.87
2022-10-05T05:38:34.915Z,1013.90
2022-10-05T05:39:34.912Z,1013.80
2022-10-05T05:40:34.884Z,1013.88
2022-10-05T05:41:34.904Z,1013.86
2022-10-05T05:42:34.882Z,1013.87
2022-10-05T05:43:34.875Z,1013.97
2022-10-05T05:44:38.562Z,1013.90
2022-10-05T05:45:34.842Z,1013.93
2022-10-05T05:46:58.715Z,1013.91
2022-10-05T05:47:35.936Z,1013.91
2022-10-05T05:48:34.860Z,1013.92
2022-10-05T05:49:34.822Z,1013.92
2022-10-05T05:50:34.872Z,1013.97
2022-10-05T05:51:34.808Z,1013.91
2022-10-05T05:52:34.809Z,1013.87
2022-10-05T05:53:34.783Z,1013.89
2022-10-05T05:54:34.791Z,1013.91
2022-10-05T05:55:34.732Z,1013.88
2022-10-05T05:56:34.713Z,1013.87
2022-10-05T05:57:34.726Z,1013.93
2022-10-05T05:58:34.709Z,1013.94
2022-10-05T05:59:34.686Z,1013.99
2022-10-05T06:00:34.726Z,1013.97
2022-10-05T06:01:34.683Z,1014.05
2022-10-05T06:02:34.816Z,1014.03
2022-10-05T06:03:34.652Z,1013.98
2022-10-05T06:04:34.629Z,1013.98
2022-10-05T06:05:34.622Z,1014.04
2022-10-05T06:06:34.610Z,1014.01
2022-10-05T06:07:34.597Z,1014.00
2022-10-05T06:08:34.604Z,1013.84
2022-10-05T06:09:34.592Z,1013.83
2022-10-05T06:10:34.597Z,1013.86
2022-10-05T06:11:34.565Z,1013.90
2022-10-05T06:12:34.557Z,1013.86
2022-10-05T06:13:34.545Z,1013.88
2022-10-05T06:14:34.533Z,1013.93
2022-10-05T06:15:34.542Z,1013.93
2022-10-05T06:16:34.556Z,1013.92
2022-10-05T06:17:34.586Z,1013.88
2022-10-05T06:18:34.491Z,1013.94
2022-10-05T06:19:34.473Z,1013.92
2022-10-05T06:20:34.466Z,1013.91
2022-10-05T06:21:34.500Z,1013.94
2022-10-05T06:22:34.447Z,1013.98
2022-10-05T06:23:34.427Z,1013.97
2022-10-05T06:24:34.421Z,1013.98
2022-10-05T06:25:34.404Z,1014.05
2022-10-05T06:26:34.423Z,1014.06
2022-10-05T06:27:34.401Z,1013.97
2022-10-05T06:28:34.468Z,1013.95
2022-10-05T06:29:34.392Z,1014.01
2022-10-05T06:30:34.453Z,1014.05
2022-10-05T06:31:34.425Z,1014.02
2022-10-05T06:32:34.348Z,1014.01
2022-10-05T06:33:34.333Z,1014.05
2022-10-05T06:34:34.331Z,1014.11
2022-10-05T06:35:34.321Z,1014.01
2022-10-05T06:36:34.297Z,1014.02
2022-10-05T06:37:34.311Z,1014.04
2022-10-05T06:38:34.300Z,1014.08
2022-10-05T06:39:34.280Z,1013.99
2022-10-05T06:40:34.274Z,1014.05
2022-10-05T06:41:34.263Z,1014.02
2022-10-05T06:42:45.379Z,1014.09
2022-10-05T06:44:56.369Z,1014.01
2022-10-05T06:45:45.878Z,1013.96
2022-10-05T06:46:46.073Z,1013.94
2022-10-05T06:47:45.670Z,1013.99
2022-10-05T06:48:45.654Z,1014.03
2022-10-05T06:49:45.627Z,1014.03
2022-10-05T06:50:45.616Z,1014.01
2022-10-05T06:51:45.621Z,1014.03
2022-10-05T06:52:45.591Z,1014.02
2022-10-05T06:53:45.603Z,1014.06
2022-10-05T06:54:45.554Z,1014.09
2022-10-05T06:55:45.551Z,1014.12
2022-10-05T06:56:45.933Z,1014.10
2022-10-05T06:57:45.631Z,1014.08
2022-10-05T06:58:45.512Z,1014.08
2022-10-05T06:59:45.532Z,1014.05
2022-10-05T07:00:45.557Z,1014.06
2022-10-05T07:01:45.879Z,1014.09
2022-10-05T07:02:45.519Z,1014.08
2022-10-05T07:03:45.547Z,1014.11
2022-10-05T07:04:45.568Z,1014.11
2022-10-05T07:05:45.603Z,1014.20
2022-10-05T07:06:45.550Z,1014.16
2022-10-05T07:07:45.459Z,1014.16
2022-10-05T07:08:45.516Z,1014.21
2022-10-05T07:09:45.515Z,1014.24
2022-10-05T07:10:45.411Z,1014.21
2022-10-05T07:11:45.868Z,1014.21
2022-10-05T07:12:45.402Z,1014.19
2022-10-05T07:13:45.374Z,1014.09
2022-10-05T07:14:45.384Z,1014.06
2022-10-05T07:15:45.351Z,1014.06
2022-10-05T07:16:45.525Z,1014.02
2022-10-05T07:17:45.433Z,1014.04
2022-10-05T07:18:45.319Z,1014.10
2022-10-05T07:19:45.340Z,1014.12
2022-10-05T07:20:49.043Z,1014.18
2022-10-05T07:21:45.743Z,1014.24
2022-10-05T07:22:45.285Z,1014.19
2022-10-05T07:23:45.289Z,1014.25
2022-10-05T07:24:45.362Z,1014.20
2022-10-05T07:25:45.344Z,1014.22
2022-10-05T07:26:45.606Z,1014.19
2022-10-05T07:27:49.493Z,1014.25
2022-10-05T07:28:46.272Z,1014.27
2022-10-05T07:29:45.217Z,1014.29
2022-10-05T07:30:45.271Z,1014.33
2022-10-05T07:31:45.272Z,1014.35
2022-10-05T07:32:45.150Z,1014.38
2022-10-05T07:33:45.140Z,1014.36
2022-10-05T07:34:45.230Z,1014.39
2022-10-05T07:35:45.198Z,1014.40
2022-10-05T07:36:45.615Z,1014.37
2022-10-05T07:37:45.119Z,1014.32
2022-10-05T07:38:45.083Z,1014.28
2022-10-05T07:40:01.388Z,1014.25
2022-10-05T07:40:46.110Z,1014.22
2022-10-05T07:41:45.080Z,1014.21
2022-10-05T07:42:51.554Z,1014.25
2022-10-05T07:44:01.505Z,1014.15
2022-10-05T07:44:46.047Z,1014.23
2022-10-05T07:45:45.047Z,1014.21
2022-10-05T07:46:45.434Z,1014.29
2022-10-05T07:47:44.998Z,1014.30
2022-10-05T07:48:44.980Z,1014.33
2022-10-05T07:49:44.987Z,1014.34
2022-10-05T07:50:45.007Z,1014.35
2022-10-05T07:51:44.980Z,1014.42
2022-10-05T07:52:44.950Z,1014.42
2022-10-05T07:53:44.930Z,1014.37
2022-10-05T07:54:44.910Z,1014.34
2022-10-05T07:55:44.913Z,1014.34
2022-10-05T07:56:45.326Z,1014.31
2022-10-05T07:57:44.886Z,1014.30
2022-10-05T07:58:44.877Z,1014.27
2022-10-05T07:59:44.873Z,1014.22
2022-10-05T08:00:44.854Z,1014.19
2022-10-05T08:01:44.861Z,1014.15
2022-10-05T08:02:44.884Z,1014.18
2022-10-05T08:03:44.818Z,1014.17
2022-10-05T08:04:44.848Z,1014.13
2022-10-05T08:05:44.785Z,1014.07
2022-10-05T08:06:45.165Z,1014.07
2022-10-05T08:07:44.790Z,1014.06
2022-10-05T08:08:44.773Z,1014.06
2022-10-05T08:09:44.784Z,1014.07
2022-10-05T08:10:44.766Z,1014.11
2022-10-05T08:11:45.020Z,1014.11
2022-10-05T08:12:44.755Z,1014.06
2022-10-05T08:13:44.768Z,1014.09
2022-10-05T08:14:44.696Z,1014.10
2022-10-05T08:15:44.776Z,1014.07
2022-10-05T08:16:44.674Z,1013.99
2022-10-05T08:17:44.703Z,1013.97
2022-10-05T08:18:44.675Z,1013.96
2022-10-05T08:19:44.658Z,1013.92
2022-10-05T08:20:44.646Z,1013.96
2022-10-05T08:21:45.121Z,1013.94
2022-10-05T08:22:44.643Z,1013.94
2022-10-05T08:24:55.106Z,1013.88
2022-10-05T08:25:55.021Z,1013.87
2022-10-05T08:26:54.993Z,1013.86
2022-10-05T08:27:55.102Z,1013.80
2022-10-05T08:28:54.946Z,1013.76
2022-10-05T08:29:54.921Z,1013.77
2022-10-05T08:30:55.064Z,1013.78
2022-10-05T08:31:54.912Z,1013.79
2022-10-05T08:32:54.867Z,1013.76
2022-10-05T08:33:54.880Z,1013.73
2022-10-05T08:34:54.900Z,1013.77
2022-10-05T08:35:54.947Z,1013.73
2022-10-05T08:36:54.868Z,1013.73
2022-10-05T08:37:54.833Z,1013.78
2022-10-05T08:38:54.815Z,1013.77
2022-10-05T08:39:54.807Z,1013.85
2022-10-05T08:40:54.801Z,1013.77
2022-10-05T08:41:54.808Z,1013.78
2022-10-05T08:42:54.834Z,1013.76
2022-10-05T08:43:54.801Z,1013.70
2022-10-05T08:44:54.743Z,1013.74
2022-10-05T08:45:54.806Z,1013.71
2022-10-05T08:46:54.739Z,1013.74
2022-10-05T08:47:54.739Z,1013.72
2022-10-05T08:48:54.745Z,1013.69
2022-10-05T08:49:54.733Z,1013.65
2022-10-05T08:50:54.683Z,1013.60
2022-10-05T08:51:54.700Z,1013.65
2022-10-05T08:52:54.687Z,1013.57
2022-10-05T08:53:54.679Z,1013.62
2022-10-05T08:54:54.634Z,1013.60
2022-10-05T08:55:54.639Z,1013.61
2022-10-05T08:56:54.655Z,1013.60
2022-10-05T08:57:54.633Z,1013.62
2022-10-05T08:58:54.610Z,1013.61
2022-10-05T08:59:54.690Z,1013.61
2022-10-05T09:00:54.583Z,1013.55
2022-10-05T09:01:54.622Z,1013.52
2022-10-05T09:02:54.610Z,1013.54
2022-10-05T09:03:54.543Z,1013.50
2022-10-05T09:04:54.533Z,1013.59
2022-10-05T09:05:54.586Z,1013.65
2022-10-05T09:06:54.526Z,1013.60
2022-10-05T09:07:54.494Z,1013.65
2022-10-05T09:08:54.509Z,1013.55
2022-10-05T09:09:58.263Z,1013.55
2022-10-05T09:10:55.494Z,1013.53
2022-10-05T09:11:54.453Z,1013.61
2022-10-05T09:12:54.450Z,1013.56
2022-10-05T09:13:54.448Z,1013.54
2022-10-05T09:15:20.494Z,1013.57
2022-10-05T09:15:55.496Z,1013.59
2022-10-05T09:16:54.393Z,1013.57
2022-10-05T09:17:54.398Z,1013.56
2022-10-05T09:18:54.375Z,1013.50
2022-10-05T09:19:54.373Z,1013.53
2022-10-05T09:20:54.383Z,1013.57
2022-10-05T09:21:54.367Z,1013.54
2022-10-05T09:22:54.371Z,1013.59
2022-10-05T09:23:54.323Z,1013.53
2022-10-05T09:24:54.325Z,1013.53
2022-10-05T09:25:54.312Z,1013.56
2022-10-05T09:26:54.299Z,1013.51
2022-10-05T09:27:54.377Z,1013.45
2022-10-05T09:28:54.300Z,1013.49
2022-10-05T09:29:54.350Z,1013.53
2022-10-05T09:30:54.299Z,1013.45
2022-10-05T09:31:54.282Z,1013.54
2022-10-05T09:32:54.230Z,1013.50
2022-10-05T09:33:54.272Z,1013.51
2022-10-05T09:34:54.215Z,1013.48
2022-10-05T09:35:54.199Z,1013.39
2022-10-05T09:36:54.234Z,1013.37
2022-10-05T09:37:54.202Z,1013.32
2022-10-05T09:38:54.180Z,1013.34
2022-10-05T09:39:57.809Z,1013.24
2022-10-05T09:40:55.144Z,1013.21
2022-10-05T09:41:54.130Z,1013.17
2022-10-05T09:42:54.131Z,1013.24
2022-10-05T09:43:54.136Z,1013.18
2022-10-05T09:44:54.131Z,1013.16
2022-10-05T09:45:54.134Z,1013.17
2022-10-05T09:46:54.082Z,1013.21
2022-10-05T09:47:54.098Z,1013.15
2022-10-05T09:48:54.064Z,1013.20
2022-10-05T09:49:54.072Z,1013.22
2022-10-05T09:50:54.045Z,1013.14
2022-10-05T09:51:54.115Z,1013.19
2022-10-05T09:52:54.011Z,1013.18
2022-10-05T09:53:54.026Z,1013.21
2022-10-05T09:54:54.006Z,1013.17
2022-10-05T09:55:54.041Z,1013.13
2022-10-05T09:56:53.994Z,1013.20
2022-10-05T09:57:53.956Z,1013.22
2022-10-05T09:58:53.986Z,1013.20
2022-10-05T09:59:54.027Z,1013.19
2022-10-05T10:01:03.651Z,1013.17
2022-10-05T10:01:55.007Z,1013.12
2022-10-05T10:02:53.970Z,1013.06
2022-10-05T10:03:53.909Z,1013.07
2022-10-05T10:05:04.630Z,1013.11
2022-10-05T10:05:54.025Z,1013.02
2022-10-05T10:06:54.015Z,1013.00
2022-10-05T10:07:53.939Z,1013.04
2022-10-05T10:08:54.060Z,1013.06
2022-10-05T10:09:53.852Z,1013.07
2022-10-05T10:10:53.831Z,1013.03
2022-10-05T10:11:53.811Z,1013.09
2022-10-05T10:12:53.859Z,1013.09
2022-10-05T10:13:53.852Z,1013.12
2022-10-05T10:14:53.782Z,1013.10
2022-10-05T10:15:53.820Z,1013.12
2022-10-05T10:16:53.752Z,1013.18
2022-10-05T10:17:53.748Z,1013.28
2022-10-05T10:18:53.770Z,1013.25
2022-10-05T10:19:53.848Z,1013.22
2022-10-05T10:20:53.735Z,1013.17
2022-10-05T10:21:53.702Z,1013.21
2022-10-05T10:22:53.686Z,1013.29
2022-10-05T10:23:53.710Z,1013.32
2022-10-05T10:24:53.668Z,1013.27
2022-10-05T10:25:53.678Z,1013.29
2022-10-05T10:26:53.674Z,1013.27
2022-10-05T10:27:53.848Z,1013.32
2022-10-05T10:28:53.652Z,1013.27
2022-10-05T10:29:53.633Z,1013.26
2022-10-05T10:30:53.644Z,1013.33
2022-10-05T10:31:53.627Z,1013.23
2022-10-05T10:32:53.600Z,1013.24
2022-10-05T10:33:53.584Z,1013.24
2022-10-05T10:34:53.574Z,1013.26
2022-10-05T10:35:53.681Z,1013.26
2022-10-05T10:36:53.547Z,1013.20
2022-10-05T10:37:53.554Z,1013.16
2022-10-05T10:38:53.519Z,1013.23
2022-10-05T10:39:53.516Z,1013.28
2022-10-05T10:40:53.496Z,1013.24
2022-10-05T10:41:53.513Z,1013.27
2022-10-05T10:42:53.497Z,1013.29
2022-10-05T10:43:53.504Z,1013.25
2022-10-05T10:44:53.468Z,1013.26
2022-10-05T10:45:53.456Z,1013.24
2022-10-05T10:46:53.875Z,1013.25
2022-10-05T10:47:53.432Z,1013.23
2022-10-05T10:48:53.439Z,1013.21
2022-10-05T10:49:53.411Z,1013.16
2022-10-05T10:50:53.419Z,1013.19
2022-10-05T10:51:53.405Z,1013.18
2022-10-05T10:52:53.427Z,1013.17
2022-10-05T10:53:53.393Z,1013.20
2022-10-05T10:54:53.359Z,1013.16
2022-10-05T10:55:53.341Z,1013.13
2022-10-05T10:56:53.329Z,1013.16
2022-10-05T10:57:53.321Z,1013.17
2022-10-05T10:58:53.307Z,1013.10
2022-10-05T10:59:53.306Z,1013.15
2022-10-05T11:00:53.334Z,1013.15
2022-10-05T11:01:53.396Z,1013.10
2022-10-05T11:02:53.299Z,1013.09
2022-10-05T11:03:53.295Z,1013.03
2022-10-05T11:04:53.251Z,1013.09
2022-10-05T11:05:53.238Z,1013.10
2022-10-05T11:06:53.244Z,1013.03
2022-10-05T11:07:53.223Z,1013.10
2022-10-05T11:08:53.191Z,1013.07
2022-10-05T11:09:53.180Z,1012.98
2022-10-05T11:10:53.210Z,1012.97
2022-10-05T11:11:53.157Z,1012.97
2022-10-05T11:12:53.160Z,1013.01
2022-10-05T11:13:53.136Z,1012.95
2022-10-05T11:14:53.134Z,1012.91
2022-10-05T11:15:53.252Z,1012.90
2022-10-05T11:16:53.152Z,1012.89
2022-10-05T11:17:53.139Z,1012.92
2022-10-05T11:18:53.083Z,1012.84
2022-10-05T11:20:03.690Z,1012.87
2022-10-05T11:20:54.156Z,1012.81
2022-10-05T11:21:53.074Z,1012.74
2022-10-05T11:22:53.058Z,1012.81
2022-10-05T11:23:53.075Z,1012.83
2022-10-05T11:24:53.031Z,1012.84
2022-10-05T11:25:53.050Z,1012.87
2022-10-05T11:26:53.021Z,1012.80
2022-10-05T11:27:53.189Z,1012.82
2022-10-05T11:28:53.047Z,1012.79
2022-10-05T11:29:52.962Z,1012.81
2022-10-05T11:30:52.987Z,1012.86
2022-10-05T11:31:53.581Z,1012.82
2022-10-05T11:32:52.931Z,1012.79
2022-10-05T11:33:52.973Z,1012.79
2022-10-05T11:34:52.907Z,1012.78
2022-10-05T11:35:52.907Z,1012.80
2022-10-05T11:36:52.897Z,1012.79
2022-10-05T11:37:52.896Z,1012.74
2022-10-05T11:38:52.886Z,1012.75
2022-10-05T11:39:52.887Z,1012.66
2022-10-05T11:40:52.854Z,1012.77
2022-10-05T11:41:52.908Z,1012.81
2022-10-05T11:42:52.845Z,1012.76
2022-10-05T11:43:52.822Z,1012.75
2022-10-05T11:45:02.710Z,1012.69
2022-10-05T11:45:52.927Z,1012.73
2022-10-05T11:46:52.866Z,1012.72
2022-10-05T11:47:52.941Z,1012.70
2022-10-05T11:48:52.776Z,1012.74
2022-10-05T11:49:52.776Z,1012.71
2022-10-05T11:50:52.730Z,1012.67
2022-10-05T11:51:52.738Z,1012.67
2022-10-05T11:52:52.721Z,1012.64
2022-10-05T11:53:52.701Z,1012.68
2022-10-05T11:55:09.937Z,1012.63
2022-10-05T11:55:53.735Z,1012.67
2022-10-05T11:56:54.607Z,1012.65
2022-10-05T11:57:52.694Z,1012.62
2022-10-05T11:58:52.687Z,1012.61
2022-10-05T11:59:52.655Z,1012.58
2022-10-05T12:00:52.653Z,1012.62
2022-10-05T12:01:52.632Z,1012.51
2022-10-05T12:02:52.694Z,1012.58
2022-10-05T12:03:52.675Z,1012.59
2022-10-05T12:04:52.611Z,1012.69
2022-10-05T12:05:52.583Z,1012.57
2022-10-05T12:06:52.591Z,1012.55
2022-10-05T12:07:52.592Z,1012.57
2022-10-05T12:08:52.553Z,1012.60
2022-10-05T12:09:52.584Z,1012.53