createdAt,value
2019-03-30T00:00:33.506Z,99.99
2019-03-30T00:01:33.346Z,99.99
2019-03-30T00:02:35.620Z,99.99
2019-03-30T00:03:33.295Z,99.99
2019-03-30T00:04:33.323Z,99.99
2019-03-30T00:05:33.272Z,99.99
2019-03-30T00:06:33.243Z,99.99
2019-03-30T00:07:33.184Z,99.99
2019-03-30T00:08:33.156Z,99.99
2019-03-30T00:09:33.155Z,99.99
2019-03-30T00:10:33.103Z,99.99
2019-03-30T00:11:33.172Z,99.99
2019-03-30T00:12:33.044Z,99.99
2019-03-30T00:13:33.084Z,99.99
2019-03-30T00:14:32.995Z,99.99
2019-03-30T00:15:33.106Z,99.99
2019-03-30T00:16:32.936Z,99.99
2019-03-30T00:17:33.019Z,99.99
2019-03-30T00:18:32.884Z,99.99
2019-03-30T00:19:35.037Z,99.99
2019-03-30T00:20:32.934Z,99.99
2019-03-30T00:21:32.796Z,99.99
2019-03-30T00:22:32.844Z,99.99
2019-03-30T00:23:32.761Z,99.99
2019-03-30T00:24:32.754Z,99.99
2019-03-30T00:25:32.686Z,99.99
2019-03-30T00:26:32.775Z,99.99
2019-03-30T00:27:32.721Z,99.99
2019-03-30T00:28:32.682Z,99.99
2019-03-30T00:29:32.593Z,99.99
2019-03-30T00:30:32.554Z,99.99
2019-03-30T00:31:32.528Z,99.99
2019-03-30T00:32:32.606Z,99.99
2019-03-30T00:33:32.475Z,99.99
2019-03-30T00:34:32.514Z,99.99
2019-03-30T00:35:32.417Z,99.99
2019-03-30T00:36:32.385Z,99.99
2019-03-30T00:37:32.434Z,99.99
2019-03-30T00:38:32.333Z,99.99
2019-03-30T00:39:32.458Z,99.99
2019-03-30T00:40:32.284Z,99.99
2019-03-30T00:41:32.369Z,99.99
2019-03-30T00:42:32.225Z,99.99
2019-03-30T00:43:32.272Z,99.99
2019-03-30T00:44:32.173Z,99.99
2019-03-30T00:45:32.282Z,99.99
2019-03-30T00:46:32.115Z,99.99
2019-03-30T00:47:32.085Z,99.99
2019-03-30T00:48:32.204Z,99.99
2019-03-30T00:49:32.024Z,99.99
2019-03-30T00:50:32.112Z,99.99
2019-03-30T00:51:31.976Z,99.99
2019-03-30T00:52:32.035Z,99.99
2019-03-30T00:53:31.925Z,99.99
2019-03-30T00:54:32.050Z,99.99
2019-03-30T00:55:31.866Z,99.99
2019-03-30T00:56:31.954Z,99.99
2019-03-30T00:57:31.814Z,99.99
2019-03-30T00:58:31.787Z,99.99
2019-03-30T00:59:31.754Z,99.99
2019-03-30T01:00:31.884Z,99.99
2019-03-30T01:01:31.694Z,99.99
2019-03-30T01:02:31.795Z,99.99
2019-03-30T01:03:31.655Z,99.99
2019-03-30T01:04:31.704Z,99.99
2019-03-30T01:05:31.591Z,99.99
2019-03-30T01:06:31.727Z,99.99
2019-03-30T01:07:31.531Z,99.99
2019-03-30T01:08:31.636Z,99.99
2019-03-30T01:09:31.633Z,99.99
2019-03-30T01:10:31.447Z,99.99
2019-03-30T01:11:31.557Z,99.99
2019-03-30T01:12:31.392Z,99.99
2019-03-30T01:13:31.464Z,99.99
2019-03-30T01:14:31.335Z,99.99
2019-03-30T01:15:31.316Z,99.99
2019-03-30T01:16:31.381Z,99.99
2019-03-30T01:17:31.252Z,99.99
2019-03-30T01:18:31.392Z,99.99
2019-03-30T01:19:31.194Z,99.99
2019-03-30T01:20:31.175Z,99.99
2019-03-30T01:21:31.143Z,99.99
2019-03-30T01:22:31.234Z,99.99
2019-03-30T01:23:31.082Z,99.99
2019-03-30T01:24:31.232Z,99.99
2019-03-30T01:25:31.023Z,99.99
2019-03-30T01:26:31.012Z,99.99
2019-03-30T01:27:31.154Z,99.99
2019-03-30T01:28:30.953Z,99.99
2019-03-30T01:29:31.063Z,99.99
2019-03-30T01:30:30.891Z,99.99
2019-03-30T01:31:30.864Z,99.99
2019-03-30T01:32:30.833Z,99.99
2019-03-30T01:33:30.993Z,99.99
2019-03-30T01:34:30.772Z,99.99
2019-03-30T01:35:30.902Z,99.99
2019-03-30T01:36:30.722Z,99.99
2019-03-30T01:37:30.691Z,99.99
2019-03-30T01:38:30.673Z,99.99
2019-03-30T01:39:30.833Z,99.99
2019-03-30T01:40:30.618Z,99.99
2019-03-30T01:41:30.742Z,99.99
2019-03-30T01:42:30.554Z,99.99
2019-03-30T01:43:30.653Z,99.99
2019-03-30T01:44:30.569Z,99.99
2019-03-30T01:45:30.663Z,99.99
2019-03-30T01:46:30.442Z,99.99
2019-03-30T01:47:30.582Z,99.99
2019-03-30T01:48:30.585Z,99.99
2019-03-30T01:49:30.351Z,99.99
2019-03-30T01:50:30.492Z,99.99
2019-03-30T01:51:30.305Z,99.99
2019-03-30T01:52:30.401Z,99.99
2019-03-30T01:53:30.307Z,99.99
2019-03-30T01:54:31.342Z,99.99
2019-03-30T01:55:30.190Z,99.99
2019-03-30T01:56:30.331Z,99.99
2019-03-30T01:57:30.133Z,99.99
2019-03-30T01:58:30.242Z,99.99
2019-03-30T01:59:30.089Z,99.99
2019-03-30T02:00:30.045Z,99.99
2019-03-30T02:01:30.164Z,99.99
2019-03-30T02:02:29.992Z,99.99
2019-03-30T02:03:30.184Z,99.99
2019-03-30T02:04:29.938Z,99.99
2019-03-30T02:05:29.901Z,99.99
2019-03-30T02:06:30.101Z,99.99
2019-03-30T02:07:29.851Z,99.99
2019-03-30T02:08:30.013Z,99.99
2019-03-30T02:09:29.799Z,99.99
2019-03-30T02:10:29.762Z,99.99
2019-03-30T02:11:29.742Z,99.99
2019-03-30T02:12:29.730Z,99.99
2019-03-30T02:13:29.690Z,99.99
2019-03-30T02:14:29.753Z,99.99
2019-03-30T02:15:29.621Z,99.99
2019-03-30T02:16:29.595Z,99.99
2019-03-30T02:17:29.662Z,99.99
2019-03-30T02:18:29.544Z,99.99
2019-03-30T02:19:29.572Z,99.99
2019-03-30T02:20:30.888Z,99.99
2019-03-30T02:21:29.453Z,99.99
2019-03-30T02:22:29.429Z,99.99
2019-03-30T02:23:29.501Z,99.99
2019-03-30T02:24:29.376Z,99.99
2019-03-30T02:25:29.412Z,99.99
2019-03-30T02:26:29.317Z,99.99
2019-03-30T02:27:29.292Z,99.99
2019-03-30T02:28:29.333Z,99.99
2019-03-30T02:29:29.222Z,99.99
2019-03-30T02:30:29.244Z,99.99
2019-03-30T02:31:29.172Z,99.99
2019-03-30T02:32:29.142Z,99.99
2019-03-30T02:33:29.126Z,99.99
2019-03-30T02:34:29.172Z,99.99
2019-03-30T02:35:29.064Z,99.99
2019-03-30T02:36:29.083Z,99.99
2019-03-30T02:37:29.013Z,99.99
2019-03-30T02:38:28.973Z,99.99
2019-03-30T02:39:29.002Z,99.99
2019-03-30T02:40:28.915Z,99.99
2019-03-30T02:41:29.012Z,99.99
2019-03-30T02:42:28.850Z,99.99
2019-03-30T02:43:28.922Z,99.99
2019-03-30T02:44:28.802Z,99.99
2019-03-30T02:45:28.852Z,99.99
2019-03-30T02:46:28.742Z,99.99
2019-03-30T02:47:28.851Z,99.99
2019-03-30T02:48:28.684Z,99.99
2019-03-30T02:49:28.661Z,99.99
2019-03-30T02:50:28.669Z,99.99
2019-03-30T02:51:28.683Z,99.99
2019-03-30T02:52:28.569Z,99.99
2019-03-30T02:53:28.691Z,99.99
2019-03-30T02:54:28.511Z,99.99
2019-03-30T02:55:28.492Z,99.99
2019-03-30T02:56:28.616Z,99.99
2019-03-30T02:57:28.437Z,99.99
2019-03-30T02:58:28.522Z,99.99
2019-03-30T02:59:28.371Z,99.99
2019-03-30T03:00:28.341Z,99.99
2019-03-30T03:01:28.317Z,99.99
2019-03-30T03:02:28.441Z,99.99
2019-03-30T03:03:28.263Z,99.99
2019-03-30T03:04:28.369Z,99.99
2019-03-30T03:05:35.535Z,99.99
2019-03-30T03:07:32.225Z,99.99
2019-03-30T03:08:32.239Z,99.99
2019-03-30T03:10:36.182Z,99.99
2019-03-30T03:11:36.151Z,99.99
2019-03-30T03:13:40.091Z,99.99
2019-03-30T03:14:39.991Z,99.99
2019-03-30T03:16:32.942Z,99.99
2019-03-30T03:17:32.863Z,99.99
2019-03-30T03:19:36.872Z,99.99
2019-03-30T03:20:36.777Z,99.99
2019-03-30T03:22:40.708Z,99.99
2019-03-30T03:23:40.671Z,99.99
2019-03-30T03:25:45.595Z,99.99
2019-03-30T03:26:45.489Z,99.99
2019-03-30T03:28:49.501Z,99.99
2019-03-30T03:29:49.411Z,99.99
2019-03-30T03:31:53.412Z,99.99
2019-03-30T03:32:53.312Z,99.99
2019-03-30T03:34:57.322Z,99.99
2019-03-30T03:35:57.240Z,99.99
2019-03-30T03:38:01.239Z,99.99
2019-03-30T03:39:01.138Z,99.99
2019-03-30T03:41:05.150Z,99.99
2019-03-30T03:42:05.051Z,99.99
2019-03-30T03:44:09.052Z,99.99
2019-03-30T03:45:09.025Z,99.99
2019-03-30T03:47:01.907Z,99.99
2019-03-30T03:48:01.803Z,99.99
2019-03-30T03:50:05.812Z,99.99
2019-03-30T03:51:05.785Z,99.99
2019-03-30T03:53:09.722Z,99.99
2019-03-30T03:54:09.629Z,99.99
2019-03-30T03:56:13.610Z,99.99
2019-03-30T03:57:13.539Z,99.99
2019-03-30T03:59:17.542Z,99.99
2019-03-30T04:00:17.446Z,99.99
2019-03-30T04:02:21.460Z,99.99
2019-03-30T04:03:21.363Z,99.99
2019-03-30T04:05:25.361Z,99.99
2019-03-30T04:06:25.294Z,99.99
2019-03-30T04:08:29.372Z,99.99
2019-03-30T04:09:29.281Z,99.99
2019-03-30T04:11:33.302Z,99.99
2019-03-30T04:12:33.190Z,99.99
2019-03-30T04:14:37.212Z,99.99
2019-03-30T04:15:37.128Z,99.99
2019-03-30T04:17:41.110Z,99.99
2019-03-30T04:18:41.077Z,99.99
2019-03-30T04:20:45.028Z,99.99
2019-03-30T04:21:45.111Z,99.99
2019-03-30T04:23:48.949Z,99.99
2019-03-30T04:24:48.831Z,99.99
2019-03-30T04:26:41.781Z,99.99
2019-03-30T04:27:41.688Z,99.99
2019-03-30T04:29:45.642Z,99.99
2019-03-30T04:30:45.616Z,99.99
2019-03-30T04:32:38.761Z,99.99
2019-03-30T04:33:38.655Z,99.99
2019-03-30T04:35:42.652Z,99.99
2019-03-30T04:36:42.552Z,99.99
2019-03-30T04:38:47.482Z,99.99
2019-03-30T04:39:47.396Z,99.99
2019-03-30T04:41:52.313Z,99.99
2019-03-30T04:42:52.222Z,99.99
2019-03-30T04:44:57.152Z,99.99
2019-03-30T04:45:57.052Z,99.99
2019-03-30T04:48:01.081Z,99.99
2019-03-30T04:49:00.962Z,99.99
2019-03-30T04:51:05.892Z,99.99
2019-03-30T04:52:05.864Z,99.99
2019-03-30T04:54:10.733Z,99.99
2019-03-30T04:55:10.622Z,99.99
2019-03-30T04:57:03.602Z,99.99
2019-03-30T04:58:03.472Z,99.99
2019-03-30T05:00:07.480Z,99.99
2019-03-30T05:01:07.382Z,99.99
2019-03-30T05:03:11.331Z,99.99
2019-03-30T05:04:11.360Z,99.99
2019-03-30T05:06:15.303Z,99.99
2019-03-30T05:07:15.209Z,99.99
2019-03-30T05:09:19.211Z,99.99
2019-03-30T05:10:19.113Z,99.99
2019-03-30T05:12:23.121Z,99.99
2019-03-30T05:13:23.021Z,99.99
2019-03-30T05:15:27.030Z,99.99
2019-03-30T05:16:26.931Z,99.99
2019-03-30T05:18:30.961Z,99.99
2019-03-30T05:19:30.864Z,99.99
2019-03-30T05:21:34.850Z,99.99
2019-03-30T05:22:34.752Z,99.99
2019-03-30T05:24:38.764Z,99.99
2019-03-30T05:25:38.662Z,99.99
2019-03-30T05:27:42.671Z,99.99
2019-03-30T05:28:42.571Z,99.99
2019-03-30T05:30:46.521Z,99.99
2019-03-30T05:31:46.481Z,99.99
2019-03-30T05:33:39.714Z,99.99
2019-03-30T05:34:39.544Z,99.99
2019-03-30T05:36:32.422Z,99.99
2019-03-30T05:37:32.465Z,99.99
2019-03-30T05:39:36.402Z,99.99
2019-03-30T05:40:36.310Z,99.99
2019-03-30T05:42:40.313Z,99.99
2019-03-30T05:43:40.212Z,99.99
2019-03-30T05:45:44.221Z,99.99
2019-03-30T05:46:44.120Z,99.99
2019-03-30T05:48:48.144Z,99.99
2019-03-30T05:49:48.039Z,99.99
2019-03-30T05:51:52.042Z,99.99
2019-03-30T05:52:51.945Z,99.99
2019-03-30T05:54:56.052Z,99.99
2019-03-30T05:55:55.952Z,99.99
2019-03-30T05:57:59.962Z,99.99
2019-03-30T05:58:59.931Z,99.99
2019-03-30T06:01:03.872Z,99.99
2019-03-30T06:02:03.775Z,99.99
2019-03-30T06:04:07.781Z,99.99
2019-03-30T06:05:07.682Z,99.99
2019-03-30T06:07:00.632Z,99.99
2019-03-30T06:08:00.546Z,99.99
2019-03-30T06:10:04.475Z,99.99
2019-03-30T06:11:04.442Z,99.99
2019-03-30T06:13:08.464Z,99.99
2019-03-30T06:14:08.357Z,99.99
2019-03-30T06:16:12.365Z,99.99
2019-03-30T06:17:12.270Z,99.99
2019-03-30T06:19:17.301Z,99.99
2019-03-30T06:20:16.194Z,99.99
2019-03-30T06:22:20.223Z,99.99
2019-03-30T06:23:20.251Z,99.99
2019-03-30T06:25:24.201Z,99.99
2019-03-30T06:26:24.100Z,99.99
2019-03-30T06:28:28.135Z,99.99
2019-03-30T06:29:28.028Z,99.99
2019-03-30T06:31:32.134Z,99.99
2019-03-30T06:32:32.092Z,99.99
2019-03-30T06:34:36.032Z,99.99
2019-03-30T06:35:35.935Z,99.99
2019-03-30T06:37:40.859Z,99.99
2019-03-30T06:38:40.766Z,99.99
2019-03-30T06:40:45.642Z,99.99
2019-03-30T06:41:45.682Z,99.99
2019-03-30T06:43:50.521Z,99.99
2019-03-30T06:44:50.461Z,99.99
2019-03-30T06:46:43.381Z,99.99
2019-03-30T06:47:43.292Z,99.99
2019-03-30T06:49:47.294Z,99.99
2019-03-30T06:50:47.190Z,99.99
2019-03-30T06:52:57.608Z,99.99
2019-03-30T06:53:51.093Z,99.99
2019-03-30T06:55:55.102Z,99.99
2019-03-30T06:56:55.001Z,99.99
2019-03-30T06:57:55.082Z,99.99
2019-03-30T06:58:54.953Z,99.99
2019-03-30T06:59:54.990Z,99.99
2019-03-30T07:00:54.891Z,99.99
2019-03-30T07:01:54.900Z,99.99
2019-03-30T07:02:54.832Z,99.99
2019-03-30T07:03:54.910Z,99.99
2019-03-30T07:04:54.782Z,99.99
2019-03-30T07:05:54.752Z,99.99
2019-03-30T07:06:54.720Z,99.99
2019-03-30T07:07:54.732Z,99.99
2019-03-30T07:08:54.659Z,99.99
2019-03-30T07:09:54.764Z,99.99
2019-03-30T07:10:54.610Z,99.99
2019-03-30T07:11:54.582Z,99.99
2019-03-30T07:12:54.670Z,99.99
2019-03-30T07:13:54.533Z,99.99
2019-03-30T07:14:54.572Z,99.99
2019-03-30T07:15:54.470Z,99.99
2019-03-30T07:16:54.441Z,99.99
2019-03-30T07:17:54.411Z,99.99
2019-03-30T07:18:54.503Z,99.99
2019-03-30T07:19:54.360Z,99.99
2019-03-30T07:20:54.423Z,99.99
2019-03-30T07:21:54.301Z,99.99
2019-03-30T07:22:54.282Z,99.99
2019-03-30T07:23:54.335Z,99.99
2019-03-30T07:24:54.212Z,99.99
2019-03-30T07:25:54.253Z,99.99
2019-03-30T07:26:54.160Z,99.99
2019-03-30T07:27:54.133Z,99.99
2019-03-30T07:28:54.122Z,99.99
2019-03-30T07:29:54.170Z,99.99
2019-03-30T07:30:54.085Z,99.99
2019-03-30T07:31:54.083Z,99.99
2019-03-30T07:32:54.001Z,99.99
2019-03-30T07:33:53.972Z,99.99
2019-03-30T07:34:54.000Z,99.99
2019-03-30T07:35:53.910Z,99.99
2019-03-30T07:36:54.027Z,99.99
2019-03-30T07:37:53.875Z,99.99
2019-03-30T07:38:53.832Z,99.99
2019-03-30T07:39:53.813Z,99.99
2019-03-30T07:40:53.842Z,98.74
2019-03-30T07:41:53.763Z,98.18
2019-03-30T07:42:53.853Z,97.99
2019-03-30T07:43:53.712Z,98.03
2019-03-30T07:44:53.673Z,96.60
2019-03-30T07:45:53.772Z,95.75
2019-03-30T07:46:53.613Z,94.98
2019-03-30T07:47:53.682Z,94.03
2019-03-30T07:48:53.563Z,94.27
2019-03-30T07:49:53.535Z,93.98
2019-03-30T07:50:53.514Z,92.84
2019-03-30T07:51:53.613Z,93.12
2019-03-30T07:52:53.450Z,93.51
2019-03-30T07:53:53.522Z,92.27
2019-03-30T07:54:53.390Z,91.69
2019-03-30T07:56:07.386Z,90.88
2019-03-30T07:57:04.198Z,90.98
2019-03-30T07:57:53.354Z,90.88
2019-03-30T07:58:53.353Z,89.26
2019-03-30T07:59:53.262Z,89.93
2019-03-30T08:00:53.234Z,89.74
2019-03-30T08:01:53.211Z,89.64
2019-03-30T08:02:53.280Z,88.78
2019-03-30T08:03:53.153Z,88.35
2019-03-30T08:04:53.201Z,87.87
2019-03-30T08:05:54.536Z,87.40
2019-03-30T08:06:53.084Z,87.11
2019-03-30T08:07:53.051Z,87.11
2019-03-30T08:08:53.111Z,85.97
2019-03-30T08:09:52.991Z,85.97
2019-03-30T08:10:53.133Z,85.82
2019-03-30T08:11:52.943Z,85.05
2019-03-30T08:12:53.045Z,85.15
2019-03-30T08:13:52.892Z,84.77
2019-03-30T08:14:52.953Z,84.00
2019-03-30T08:15:52.840Z,84.20
2019-03-30T08:16:52.961Z,84.10
2019-03-30T08:17:52.873Z,83.91
2019-03-30T08:18:52.763Z,83.28
2019-03-30T08:19:52.883Z,82.81
2019-03-30T08:20:52.761Z,81.95
2019-03-30T08:21:52.814Z,81.66
2019-03-30T08:22:52.656Z,81.09
2019-03-30T08:23:52.717Z,81.47
2019-03-30T08:24:52.603Z,81.37
2019-03-30T08:25:52.722Z,81.18
2019-03-30T08:26:52.565Z,81.18
2019-03-30T08:27:52.636Z,81.66
2019-03-30T08:28:52.640Z,81.85
2019-03-30T08:29:52.474Z,81.27
2019-03-30T08:30:52.558Z,80.93
2019-03-30T08:31:52.423Z,80.65
2019-03-30T08:32:52.571Z,81.22
2019-03-30T08:33:52.373Z,80.74
2019-03-30T08:34:52.356Z,80.36
2019-03-30T08:35:52.492Z,80.93
2019-03-30T08:36:52.303Z,81.13
2019-03-30T08:37:52.402Z,79.88
2019-03-30T08:38:52.242Z,79.60
2019-03-30T08:39:52.232Z,79.41
2019-03-30T08:40:52.191Z,79.60
2019-03-30T08:41:52.320Z,79.98
2019-03-30T08:42:52.154Z,79.69
2019-03-30T08:43:52.243Z,79.35
2019-03-30T08:44:52.091Z,80.21
2019-03-30T08:45:52.073Z,79.83
2019-03-30T08:46:52.152Z,80.40
2019-03-30T08:47:52.023Z,78.97
2019-03-30T08:48:52.182Z,79.93
2019-03-30T08:49:51.963Z,79.35
2019-03-30T08:50:51.943Z,79.73
2019-03-30T08:51:51.923Z,79.16
2019-03-30T08:52:52.020Z,80.50
2019-03-30T08:53:54.886Z,79.93
2019-03-30T08:54:52.014Z,79.39
2019-03-30T08:55:51.824Z,79.39
2019-03-30T08:56:51.790Z,79.77
2019-03-30T08:57:51.923Z,79.77
2019-03-30T08:58:51.753Z,79.49
2019-03-30T08:59:51.853Z,77.57
2019-03-30T09:00:51.690Z,77.95
2019-03-30T09:01:51.773Z,77.19
2019-03-30T09:02:51.651Z,77.00
2019-03-30T09:03:51.663Z,75.79
2019-03-30T09:04:51.615Z,76.56
2019-03-30T09:05:59.433Z,77.42
2019-03-30T09:07:55.582Z,76.46
2019-03-30T09:08:55.549Z,76.84
2019-03-30T09:10:59.580Z,74.74
2019-03-30T09:11:59.621Z,75.35
2019-03-30T09:14:03.662Z,73.05
2019-03-30T09:15:03.571Z,72.58
2019-03-30T09:16:56.524Z,72.58
2019-03-30T09:17:56.423Z,73.47
2019-03-30T09:20:01.352Z,74.43
2019-03-30T09:21:01.262Z,71.21
2019-03-30T09:23:05.317Z,69.71
2019-03-30T09:24:10.096Z,65.62
2019-03-30T09:26:09.380Z,61.75
2019-03-30T09:27:09.282Z,61.68
2019-03-30T09:29:14.202Z,61.84
2019-03-30T09:30:14.174Z,59.15
2019-03-30T09:32:18.222Z,57.97
2019-03-30T09:33:18.127Z,57.90
2019-03-30T09:35:22.326Z,57.64
2019-03-30T09:36:22.236Z,57.86
2019-03-30T09:38:26.465Z,53.65
2019-03-30T09:39:26.251Z,53.17
2019-03-30T09:41:30.295Z,52.20
2019-03-30T09:42:30.332Z,51.53
2019-03-30T09:44:34.881Z,51.87
2019-03-30T09:45:34.796Z,49.65
2019-03-30T09:47:39.013Z,51.61
2019-03-30T09:48:38.911Z,47.85
2019-03-30T09:50:43.054Z,50.38
2019-03-30T09:51:43.095Z,47.70
2019-03-30T09:53:48.679Z,45.84
2019-03-30T09:54:48.593Z,47.41
2019-03-30T09:56:41.624Z,46.03
2019-03-30T09:57:41.545Z,46.51
2019-03-30T09:59:45.652Z,46.54
2019-03-30T10:00:45.540Z,46.17
2019-03-30T10:02:49.655Z,46.73
2019-03-30T10:03:49.622Z,45.96
2019-03-30T10:05:53.672Z,45.01
2019-03-30T10:06:53.583Z,44.36
2019-03-30T10:08:57.682Z,44.17
2019-03-30T10:09:57.607Z,43.61
2019-03-30T10:12:01.703Z,42.18
2019-03-30T10:13:01.619Z,40.61
2019-03-30T10:15:05.666Z,42.18
2019-03-30T10:16:05.683Z,44.80
2019-03-30T10:18:09.739Z,44.17
2019-03-30T10:19:09.633Z,42.35
2019-03-30T10:21:13.743Z,41.60
2019-03-30T10:22:13.667Z,39.47
2019-03-30T10:24:17.766Z,42.08
2019-03-30T10:25:17.674Z,40.63
2019-03-30T10:27:10.723Z,38.50
2019-03-30T10:28:10.622Z,40.34
2019-03-30T10:30:14.744Z,38.50
2019-03-30T10:31:14.643Z,39.45
2019-03-30T10:33:18.849Z,40.44
2019-03-30T10:34:18.654Z,38.13
2019-03-30T10:36:22.764Z,37.36
2019-03-30T10:37:22.673Z,39.39
2019-03-30T10:39:26.882Z,37.98
2019-03-30T10:40:26.715Z,36.74
2019-03-30T10:42:30.892Z,36.27
2019-03-30T10:43:30.709Z,37.41
2019-03-30T10:45:34.914Z,36.12
2019-03-30T10:46:34.724Z,36.20
2019-03-30T10:48:38.781Z,37.36
2019-03-30T10:49:38.746Z,37.65
2019-03-30T10:51:43.044Z,37.44
2019-03-30T10:52:42.870Z,37.34
2019-03-30T10:54:52.882Z,37.71
2019-03-30T10:55:46.961Z,37.32
2019-03-30T10:57:51.184Z,37.71
2019-03-30T10:58:50.986Z,38.12
2019-03-30T11:00:55.192Z,38.12
2019-03-30T11:01:55.002Z,37.50
2019-03-30T11:03:59.214Z,39.70
2019-03-30T11:04:59.014Z,40.20
2019-03-30T11:06:52.168Z,39.43
2019-03-30T11:07:51.974Z,40.03
2019-03-30T11:09:56.187Z,38.46
2019-03-30T11:10:56.164Z,39.43
2019-03-30T11:13:00.198Z,39.62
2019-03-30T11:13:59.995Z,38.64
2019-03-30T11:16:04.045Z,40.92
2019-03-30T11:17:04.012Z,42.58
2019-03-30T11:19:08.061Z,39.51
2019-03-30T11:20:08.194Z,39.82
2019-03-30T11:22:12.237Z,39.74
2019-03-30T11:23:12.043Z,38.56
2019-03-30T11:25:16.258Z,38.23
2019-03-30T11:26:16.052Z,40.17
2019-03-30T11:28:20.270Z,40.67
2019-03-30T11:29:20.072Z,40.19
2019-03-30T11:31:24.238Z,39.26
2019-03-30T11:32:24.260Z,38.35
2019-03-30T11:34:28.402Z,39.49
2019-03-30T11:35:28.202Z,39.95
2019-03-30T11:37:21.252Z,40.69
2019-03-30T11:38:21.264Z,41.67
2019-03-30T11:40:25.365Z,39.76
2019-03-30T11:41:25.211Z,40.17
2019-03-30T11:43:29.385Z,39.41
2019-03-30T11:44:29.293Z,37.19
2019-03-30T11:46:33.602Z,37.60
2019-03-30T11:47:33.415Z,38.08
2019-03-30T11:49:37.562Z,38.28
2019-03-30T11:50:37.593Z,38.28
2019-03-30T11:52:41.731Z,38.16
2019-03-30T11:53:41.726Z,37.87
2019-03-30T11:55:45.852Z,39.09
2019-03-30T11:56:45.773Z,39.37
2019-03-30T11:58:49.865Z,39.47
2019-03-30T11:59:49.770Z,39.97
2019-03-30T12:01:53.882Z,40.17
2019-03-30T12:02:53.794Z,41.05
2019-03-30T12:04:57.843Z,38.66
2019-03-30T12:05:57.817Z,39.64
2019-03-30T12:08:01.986Z,37.92
2019-03-30T12:09:01.833Z,37.12
2019-03-30T12:11:05.934Z,39.74
2019-03-30T12:12:05.843Z,38.37
2019-03-30T12:14:09.932Z,38.28
2019-03-30T12:15:09.857Z,38.28
2019-03-30T12:17:02.837Z,38.76
2019-03-30T12:18:02.814Z,38.85
2019-03-30T12:20:06.912Z,40.71
2019-03-30T12:21:06.837Z,38.78
2019-03-30T12:23:11.431Z,37.71
2019-03-30T12:24:11.354Z,37.71
2019-03-30T12:26:15.451Z,38.20
2019-03-30T12:27:15.365Z,37.90
2019-03-30T12:29:19.982Z,38.12
2019-03-30T12:30:19.892Z,38.31
2019-03-30T12:32:24.096Z,36.76
2019-03-30T12:33:23.922Z,37.62
2019-03-30T12:35:28.011Z,38.18
2019-03-30T12:36:27.914Z,37.90
2019-03-30T12:38:32.121Z,38.85
2019-03-30T12:39:32.102Z,37.98
2019-03-30T12:41:36.151Z,38.35
2019-03-30T12:42:35.967Z,38.33
2019-03-30T12:44:40.054Z,39.37
2019-03-30T12:45:39.994Z,40.24
2019-03-30T12:47:44.171Z,40.17
2019-03-30T12:48:43.982Z,39.87
2019-03-30T12:50:48.042Z,39.37
2019-03-30T12:51:48.161Z,40.05
2019-03-30T12:53:52.200Z,40.59
2019-03-30T12:54:52.023Z,41.27
2019-03-30T12:56:45.149Z,41.27
2019-03-30T12:57:44.969Z,41.84
2019-03-30T12:59:49.176Z,43.24
2019-03-30T13:00:49.001Z,42.18
2019-03-30T13:02:53.193Z,41.42
2019-03-30T13:03:53.005Z,41.83
2019-03-30T13:05:57.203Z,39.82
2019-03-30T13:06:57.108Z,39.53
2019-03-30T13:09:01.209Z,38.28
2019-03-30T13:10:01.030Z,38.85
2019-03-30T13:12:05.241Z,39.34
2019-03-30T13:13:05.199Z,38.95
2019-03-30T13:15:09.252Z,37.40
2019-03-30T13:16:09.061Z,37.67
2019-03-30T13:18:13.163Z,38.64
2019-03-30T13:19:13.071Z,39.51
2019-03-30T13:21:17.273Z,39.90
2019-03-30T13:22:17.090Z,40.59
2019-03-30T13:24:21.193Z,39.43
2019-03-30T13:25:21.030Z,38.56
2019-03-30T13:27:14.329Z,39.72
2019-03-30T13:28:14.060Z,39.72
2019-03-30T13:30:18.264Z,39.62
2019-03-30T13:31:18.071Z,40.59
2019-03-30T13:33:22.382Z,38.87
2019-03-30T13:34:22.193Z,39.64
2019-03-30T13:36:26.500Z,39.55
2019-03-30T13:37:26.304Z,38.66
2019-03-30T13:39:30.610Z,39.53
2019-03-30T13:40:30.419Z,38.28
2019-03-30T13:42:34.731Z,38.76
2019-03-30T13:43:34.540Z,38.85
2019-03-30T13:45:38.849Z,36.90
2019-03-30T13:46:38.661Z,37.77
2019-03-30T13:48:42.972Z,38.54
2019-03-30T13:49:42.785Z,38.18
2019-03-30T13:51:47.630Z,37.30
2019-03-30T13:52:47.610Z,38.28
2019-03-30T13:54:51.712Z,38.28
2019-03-30T13:55:51.644Z,38.85
2019-03-30T13:57:56.603Z,37.02
2019-03-30T13:58:56.620Z,37.10
2019-03-30T14:01:01.612Z,37.85
2019-03-30T14:02:01.504Z,38.33
2019-03-30T14:04:06.530Z,38.91
2019-03-30T14:05:06.453Z,38.74
2019-03-30T14:06:59.484Z,38.35
2019-03-30T14:07:59.389Z,37.58
2019-03-30T14:10:03.491Z,38.51
2019-03-30T14:11:03.411Z,37.93
2019-03-30T14:13:07.521Z,39.47
2019-03-30T14:14:07.481Z,38.81
2019-03-30T14:16:11.531Z,38.91
2019-03-30T14:17:11.444Z,39.49
2019-03-30T14:19:15.489Z,39.12
2019-03-30T14:20:15.451Z,39.70
2019-03-30T14:22:19.559Z,37.96
2019-03-30T14:23:19.472Z,37.58
2019-03-30T14:25:23.520Z,37.58
2019-03-30T14:26:31.174Z,37.00
2019-03-30T14:28:28.611Z,38.06
2019-03-30T14:29:27.491Z,37.38
2019-03-30T14:31:31.602Z,39.70
2019-03-30T14:32:31.522Z,40.59
2019-03-30T14:34:35.611Z,37.52
2019-03-30T14:35:35.532Z,37.90
2019-03-30T14:37:39.630Z,37.42
2019-03-30T14:38:39.563Z,36.46
2019-03-30T14:40:43.638Z,36.92
2019-03-30T14:41:43.559Z,37.19
2019-03-30T14:43:47.660Z,37.48
2019-03-30T14:44:47.581Z,38.54
2019-03-30T14:46:40.559Z,39.61
2019-03-30T14:47:40.529Z,37.98
2019-03-30T14:49:44.629Z,37.79
2019-03-30T14:50:44.561Z,37.40
2019-03-30T14:52:48.642Z,37.29
2019-03-30T14:53:48.562Z,38.23
2019-03-30T14:55:52.660Z,38.53
2019-03-30T14:56:52.590Z,38.45
2019-03-30T14:59:09.575Z,39.72
2019-03-30T14:59:56.601Z,38.08
2019-03-30T15:02:00.630Z,38.37
2019-03-30T15:03:00.610Z,37.79
2019-03-30T15:05:04.649Z,37.29
2019-03-30T15:06:11.826Z,37.19
2019-03-30T15:08:08.619Z,38.33
2019-03-30T15:09:08.630Z,38.14
2019-03-30T15:11:12.681Z,38.04
2019-03-30T15:12:12.601Z,38.74
2019-03-30T15:14:16.715Z,38.66
2019-03-30T15:15:16.671Z,38.37
2019-03-30T15:17:09.646Z,36.82
2019-03-30T15:18:09.563Z,36.90
2019-03-30T15:20:13.610Z,38.16
2019-03-30T15:21:13.618Z,38.04
2019-03-30T15:23:18.181Z,39.09
2019-03-30T15:24:18.100Z,39.76
2019-03-30T15:26:22.348Z,40.22
2019-03-30T15:27:22.131Z,40.12
2019-03-30T15:29:26.208Z,40.99
2019-03-30T15:30:26.129Z,41.57
2019-03-30T15:32:30.210Z,40.92
2019-03-30T15:33:30.139Z,40.92
2019-03-30T15:35:34.184Z,41.03
2019-03-30T15:36:34.165Z,41.13
2019-03-30T15:38:38.253Z,40.84
2019-03-30T15:39:38.159Z,40.45
2019-03-30T15:41:42.293Z,40.94
2019-03-30T15:42:42.089Z,39.97
2019-03-30T15:44:46.155Z,40.75
2019-03-30T15:45:46.142Z,40.84
2019-03-30T15:47:50.169Z,40.86
2019-03-30T15:48:50.097Z,41.35
2019-03-30T15:50:54.130Z,39.97
2019-03-30T15:51:54.111Z,40.07
2019-03-30T15:53:58.231Z,40.15
2019-03-30T15:54:58.122Z,39.86
2019-03-30T15:56:51.115Z,40.44
2019-03-30T15:57:51.123Z,41.02
2019-03-30T15:59:55.160Z,42.15
2019-03-30T16:00:55.094Z,42.15
2019-03-30T16:02:59.119Z,42.23
2019-03-30T16:04:02.342Z,42.13
2019-03-30T16:06:04.210Z,42.88
2019-03-30T16:07:06.750Z,42.59
2019-03-30T16:09:08.232Z,43.15
2019-03-30T16:10:08.159Z,43.63
2019-03-30T16:12:12.240Z,43.65
2019-03-30T16:13:14.618Z,43.15
2019-03-30T16:15:16.251Z,43.54
2019-03-30T16:16:16.175Z,44.21
2019-03-30T16:18:20.263Z,44.11
2019-03-30T16:19:20.233Z,44.69
2019-03-30T16:21:24.273Z,45.56
2019-03-30T16:22:24.192Z,45.36
2019-03-30T16:24:30.209Z,45.65
2019-03-30T16:25:29.243Z,45.27
2019-03-30T16:27:28.641Z,45.73
2019-03-30T16:28:22.193Z,45.56
2019-03-30T16:30:26.221Z,45.46
2019-03-30T16:31:26.242Z,44.69
2019-03-30T16:33:30.291Z,45.20
2019-03-30T16:34:30.201Z,45.10
2019-03-30T16:36:34.301Z,44.32
2019-03-30T16:37:34.222Z,44.81
2019-03-30T16:39:38.311Z,44.52
2019-03-30T16:40:38.232Z,44.90
2019-03-30T16:42:42.326Z,44.52
2019-03-30T16:43:42.246Z,45.00
2019-03-30T16:45:46.346Z,44.32
2019-03-30T16:46:46.293Z,44.23
2019-03-30T16:48:50.354Z,45.00
2019-03-30T16:49:50.274Z,44.32
2019-03-30T16:51:54.326Z,44.98
2019-03-30T16:52:54.280Z,44.62