createdAt,value
2023-01-17T00:01:07.600Z,5.23
2023-01-17T00:03:54.920Z,6.90
2023-01-17T00:06:43.035Z,6.00
2023-01-17T00:09:31.419Z,4.37
2023-01-17T00:11:58.425Z,5.70
2023-01-17T00:14:24.767Z,2.00
2023-01-17T00:16:51.262Z,3.47
2023-01-17T00:19:36.497Z,3.53
2023-01-17T00:22:27.656Z,5.67
2023-01-17T00:25:12.966Z,3.37
2023-01-17T00:27:39.340Z,3.87
2023-01-17T00:30:06.130Z,2.67
2023-01-17T00:32:32.463Z,4.47
2023-01-17T00:34:58.797Z,3.63
2023-01-17T00:37:25.134Z,3.33
2023-01-17T00:39:51.519Z,2.93
2023-01-17T00:42:17.823Z,1.90
2023-01-17T00:45:02.767Z,7.20
2023-01-17T00:47:47.655Z,2.13
2023-01-17T00:50:33.069Z,3.90
2023-01-17T00:53:21.906Z,3.70
2023-01-17T00:56:07.059Z,1.97
2023-01-17T00:58:52.044Z,6.20
2023-01-17T01:01:37.322Z,4.30
2023-01-17T01:04:23.049Z,3.63
2023-01-17T01:07:07.975Z,3.70
2023-01-17T01:09:52.943Z,2.07
2023-01-17T01:12:37.844Z,2.30
2023-01-17T01:15:22.849Z,2.90
2023-01-17T01:18:07.858Z,2.50
2023-01-17T01:20:52.775Z,5.67
2023-01-17T01:23:37.779Z,3.90
2023-01-17T01:26:22.594Z,1.70
2023-01-17T01:29:07.504Z,4.00
2023-01-17T01:31:52.480Z,2.43
2023-01-17T01:34:18.943Z,2.87
2023-01-17T01:36:45.400Z,3.20
2023-01-17T01:39:11.830Z,2.20
2023-01-17T01:41:38.266Z,3.17
2023-01-17T01:44:04.799Z,2.77
2023-01-17T01:46:38.855Z,3.50
2023-01-17T01:49:05.594Z,1.70
2023-01-17T01:51:42.903Z,2.13
2023-01-17T01:54:15.253Z,2.60
2023-01-17T01:56:41.891Z,3.60
2023-01-17T01:59:09.741Z,3.47
2023-01-17T02:01:36.547Z,2.47
2023-01-17T02:04:03.249Z,4.87
2023-01-17T02:06:29.951Z,3.77
2023-01-17T02:08:58.326Z,1.97
2023-01-17T02:11:24.789Z,2.33
2023-01-17T02:13:51.215Z,3.87
2023-01-17T02:16:24.153Z,3.53
2023-01-17T02:19:06.535Z,2.50
2023-01-17T02:21:45.833Z,2.73
2023-01-17T02:24:23.618Z,2.87
2023-01-17T02:26:53.134Z,3.03
2023-01-17T02:29:38.017Z,4.90
2023-01-17T02:32:11.012Z,5.07
2023-01-17T02:34:46.068Z,4.23
2023-01-17T02:37:23.277Z,5.27
2023-01-17T02:39:56.340Z,4.80
2023-01-17T02:42:26.677Z,3.50
2023-01-17T02:44:53.292Z,6.33
2023-01-17T02:47:24.192Z,4.57
2023-01-17T02:49:52.674Z,4.30
2023-01-17T02:52:19.034Z,4.70
2023-01-17T02:54:52.086Z,5.97
2023-01-17T02:57:29.891Z,5.90
2023-01-17T03:00:01.753Z,6.30
2023-01-17T03:02:39.605Z,9.50
2023-01-17T03:05:09.130Z,5.13
2023-01-17T03:07:35.746Z,7.80
2023-01-17T03:10:04.657Z,6.83
2023-01-17T03:12:32.394Z,7.20
2023-01-17T03:14:59.160Z,7.17
2023-01-17T03:17:28.636Z,8.73
2023-01-17T03:19:55.012Z,7.03
2023-01-17T03:22:21.392Z,9.00
2023-01-17T03:24:48.169Z,6.70
2023-01-17T03:27:14.618Z,9.93
2023-01-17T03:29:40.999Z,7.87
2023-01-17T03:32:07.335Z,8.73
2023-01-17T03:34:33.769Z,8.97
2023-01-17T03:37:00.117Z,10.10
2023-01-17T03:39:26.469Z,9.13
2023-01-17T03:41:52.848Z,12.13
2023-01-17T03:44:19.295Z,10.83
2023-01-17T03:46:45.635Z,9.03
2023-01-17T03:49:11.974Z,10.70
2023-01-17T03:51:38.357Z,10.57
2023-01-17T03:54:04.742Z,13.97
2023-01-17T03:56:31.298Z,10.13
2023-01-17T03:58:58.613Z,9.03
2023-01-17T04:01:25.349Z,8.57
2023-01-17T04:03:51.887Z,11.87
2023-01-17T04:06:18.294Z,10.07
2023-01-17T04:08:44.646Z,9.63
2023-01-17T04:11:10.999Z,14.73
2023-01-17T04:13:37.370Z,9.37
2023-01-17T04:16:03.861Z,11.47
2023-01-17T04:18:30.262Z,9.70
2023-01-17T04:20:56.682Z,11.07
2023-01-17T04:23:23.121Z,6.60
2023-01-17T04:25:49.479Z,5.90
2023-01-17T04:28:15.911Z,5.43
2023-01-17T04:30:42.312Z,14.77
2023-01-17T04:33:08.695Z,5.77
2023-01-17T04:35:35.114Z,9.43
2023-01-17T04:38:01.599Z,6.67
2023-01-17T04:40:29.599Z,6.23
2023-01-17T04:42:57.633Z,5.17
2023-01-17T04:45:24.309Z,5.87
2023-01-17T04:47:50.691Z,5.70
2023-01-17T04:50:17.497Z,5.30
2023-01-17T04:52:43.901Z,6.37
2023-01-17T04:55:10.309Z,5.53
2023-01-17T04:57:36.813Z,6.80
2023-01-17T05:00:04.499Z,8.87
2023-01-17T05:02:31.170Z,5.47
2023-01-17T05:04:57.644Z,6.03
2023-01-17T05:07:24.040Z,5.27
2023-01-17T05:09:50.433Z,6.73
2023-01-17T05:12:16.884Z,7.63
2023-01-17T05:14:43.248Z,7.63
2023-01-17T05:17:11.318Z,9.60
2023-01-17T05:19:37.802Z,9.40
2023-01-17T05:22:15.030Z,9.83
2023-01-17T05:24:42.316Z,8.67
2023-01-17T05:27:08.913Z,8.27
2023-01-17T05:29:35.336Z,10.77
2023-01-17T05:32:01.719Z,9.10
2023-01-17T05:34:28.169Z,9.50
2023-01-17T05:36:54.561Z,10.40
2023-01-17T05:39:21.006Z,12.67
2023-01-17T05:41:47.446Z,9.40
2023-01-17T05:44:15.302Z,9.70
2023-01-17T05:46:42.207Z,8.10
2023-01-17T05:49:08.876Z,8.73
2023-01-17T05:51:37.891Z,7.33
2023-01-17T05:54:04.981Z,11.43
2023-01-17T05:56:31.393Z,8.07
2023-01-17T05:58:57.740Z,4.73
2023-01-17T06:01:25.036Z,3.87
2023-01-17T06:03:51.404Z,4.00
2023-01-17T06:06:17.766Z,2.53
2023-01-17T06:08:44.177Z,2.27
2023-01-17T06:11:10.618Z,2.87
2023-01-17T06:13:37.043Z,6.17
2023-01-17T06:16:04.320Z,1.97
2023-01-17T06:18:31.186Z,1.63
2023-01-17T06:20:57.974Z,1.90
2023-01-17T06:23:24.642Z,2.83
2023-01-17T06:25:51.308Z,1.33
2023-01-17T06:28:19.363Z,0.70
2023-01-17T06:30:45.794Z,1.60
2023-01-17T06:33:12.583Z,1.23
2023-01-17T06:35:40.911Z,6.63
2023-01-17T06:38:07.553Z,3.70
2023-01-17T06:40:34.010Z,2.40
2023-01-17T06:43:01.791Z,5.33
2023-01-17T06:45:29.997Z,6.20
2023-01-17T06:47:56.610Z,2.90
2023-01-17T06:50:22.992Z,2.47
2023-01-17T06:52:56.461Z,4.40
2023-01-17T06:55:23.409Z,5.20
2023-01-17T06:57:50.733Z,3.97
2023-01-17T07:00:17.370Z,3.10
2023-01-17T07:02:47.847Z,3.33
2023-01-17T07:05:14.285Z,9.13
2023-01-17T07:07:40.632Z,4.20
2023-01-17T07:10:07.186Z,6.90
2023-01-17T07:12:33.630Z,2.80
2023-01-17T07:15:00.102Z,5.93
2023-01-17T07:17:26.536Z,6.50
2023-01-17T07:19:52.914Z,11.53
2023-01-17T07:22:19.333Z,6.77
2023-01-17T07:24:45.691Z,5.47
2023-01-17T07:27:12.084Z,9.33
2023-01-17T07:29:38.501Z,10.07
2023-01-17T07:32:05.002Z,3.30
2023-01-17T07:34:31.411Z,14.30
2023-01-17T07:36:58.862Z,10.73
2023-01-17T07:39:25.237Z,6.57
2023-01-17T07:41:51.691Z,9.57
2023-01-17T07:44:18.139Z,4.63
2023-01-17T07:46:44.638Z,6.63
2023-01-17T07:49:11.058Z,9.60
2023-01-17T07:51:37.474Z,8.67
2023-01-17T07:54:04.405Z,4.87
2023-01-17T07:56:30.997Z,7.70
2023-01-17T07:58:57.416Z,5.30
2023-01-17T08:01:24.133Z,7.67
2023-01-17T08:03:51.308Z,6.03
2023-01-17T08:06:17.683Z,11.53
2023-01-17T08:08:44.578Z,10.90
2023-01-17T08:11:10.951Z,6.40
2023-01-17T08:13:37.316Z,6.17
2023-01-17T08:16:04.154Z,10.73
2023-01-17T08:18:30.889Z,5.50
2023-01-17T08:20:57.335Z,3.37
2023-01-17T08:23:23.747Z,11.23
2023-01-17T08:25:50.235Z,6.87
2023-01-17T08:28:16.742Z,4.30
2023-01-17T08:30:43.173Z,6.13
2023-01-17T08:33:09.615Z,7.70
2023-01-17T08:35:36.424Z,8.40
2023-01-17T08:38:04.971Z,5.30
2023-01-17T08:40:32.345Z,11.30
2023-01-17T08:42:59.608Z,7.10
2023-01-17T08:45:26.555Z,8.97
2023-01-17T08:47:53.342Z,4.07
2023-01-17T08:50:22.808Z,8.70
2023-01-17T08:52:58.683Z,3.70
2023-01-17T08:55:26.677Z,6.10
2023-01-17T08:57:53.358Z,5.27
2023-01-17T09:00:20.061Z,9.43
2023-01-17T09:02:46.433Z,5.20
2023-01-17T09:05:13.628Z,7.37
2023-01-17T09:07:40.077Z,10.93
2023-01-17T09:10:06.555Z,8.93
2023-01-17T09:12:33.098Z,8.60
2023-01-17T09:14:59.516Z,6.10
2023-01-17T09:17:25.975Z,7.57
2023-01-17T09:19:52.364Z,7.03
2023-01-17T09:22:18.812Z,5.47
2023-01-17T09:24:45.176Z,5.70
2023-01-17T09:27:11.541Z,7.70
2023-01-17T09:29:38.009Z,7.80
2023-01-17T09:32:04.632Z,5.70
2023-01-17T09:34:31.093Z,4.37
2023-01-17T09:36:57.463Z,9.57
2023-01-17T09:39:23.931Z,16.60
2023-01-17T09:42:00.945Z,7.07
2023-01-17T09:44:30.473Z,11.17
2023-01-17T09:47:03.070Z,8.37
2023-01-17T09:49:32.542Z,5.47
2023-01-17T09:51:59.274Z,6.33
2023-01-17T09:54:28.170Z,8.73
2023-01-17T09:57:00.502Z,5.43
2023-01-17T09:59:36.054Z,3.47
2023-01-17T10:02:27.335Z,3.60
2023-01-17T10:05:01.649Z,14.63
2023-01-17T10:07:40.847Z,8.03
2023-01-17T10:10:18.331Z,9.57
2023-01-17T10:12:55.243Z,9.23
2023-01-17T10:15:24.679Z,6.20
2023-01-17T10:18:14.590Z,6.73
2023-01-17T10:20:59.763Z,9.80
2023-01-17T10:23:45.025Z,11.00
2023-01-17T10:26:15.959Z,8.90
2023-01-17T10:28:51.138Z,7.40
2023-01-17T10:31:25.138Z,5.50
2023-01-17T10:33:55.526Z,8.60
2023-01-17T10:36:25.998Z,8.23
2023-01-17T10:38:54.180Z,5.37
2023-01-17T10:41:31.059Z,6.83
2023-01-17T10:43:57.694Z,9.13
2023-01-17T10:46:30.595Z,6.60
2023-01-17T10:48:57.244Z,9.77
2023-01-17T10:51:43.905Z,3.50
2023-01-17T10:54:10.309Z,4.53
2023-01-17T10:56:37.969Z,3.93
2023-01-17T10:59:18.849Z,9.07
2023-01-17T11:01:46.506Z,4.13
2023-01-17T11:04:29.660Z,7.97
2023-01-17T11:07:15.542Z,7.60
2023-01-17T11:09:43.627Z,3.63
2023-01-17T11:12:25.463Z,1.83
2023-01-17T11:15:00.131Z,4.67
2023-01-17T11:17:27.655Z,5.50
2023-01-17T11:19:54.616Z,10.20
2023-01-17T11:22:21.218Z,5.17
2023-01-17T11:24:49.416Z,6.90
2023-01-17T11:27:25.861Z,5.13
2023-01-17T11:30:02.490Z,7.23
2023-01-17T11:32:32.154Z,5.30
2023-01-17T11:35:06.267Z,2.43
2023-01-17T11:37:33.216Z,9.00
2023-01-17T11:40:09.935Z,3.60
2023-01-17T11:42:37.527Z,5.10
2023-01-17T11:45:22.812Z,4.43
2023-01-17T11:47:49.204Z,4.30
2023-01-17T11:50:26.211Z,4.67
2023-01-17T11:52:52.654Z,6.33
2023-01-17T11:55:22.950Z,7.43
2023-01-17T11:57:50.493Z,6.77
2023-01-17T12:00:47.031Z,6.97
2023-01-17T12:03:26.905Z,5.23
2023-01-17T12:05:58.422Z,6.57
2023-01-17T12:08:33.834Z,7.20
2023-01-17T12:11:00.221Z,7.10
2023-01-17T12:14:01.419Z,4.57
2023-01-17T12:16:39.727Z,3.87
2023-01-17T12:19:09.129Z,6.73
2023-01-17T12:21:43.115Z,3.93
2023-01-17T12:24:30.486Z,3.50
2023-01-17T12:27:19.922Z,3.60
2023-01-17T12:29:54.696Z,4.57
2023-01-17T12:32:29.891Z,3.13
2023-01-17T12:35:00.715Z,2.73
2023-01-17T12:37:29.627Z,6.97
2023-01-17T12:40:03.618Z,3.57
2023-01-17T12:42:37.076Z,2.17
2023-01-17T12:45:05.767Z,4.70
2023-01-17T12:47:34.027Z,4.03
2023-01-17T12:50:26.697Z,2.40
2023-01-17T12:53:03.011Z,5.50
2023-01-17T12:55:48.400Z,5.43
2023-01-17T12:58:18.814Z,3.67
2023-01-17T13:00:46.538Z,5.20
2023-01-17T13:03:16.324Z,2.87
2023-01-17T13:05:46.076Z,2.57
2023-01-17T13:08:13.814Z,3.53
2023-01-17T13:10:43.440Z,3.00
2023-01-17T13:13:20.416Z,2.13
2023-01-17T13:15:48.405Z,2.17
2023-01-17T13:18:15.908Z,4.00
2023-01-17T13:20:48.414Z,1.93
2023-01-17T13:23:41.272Z,3.03
2023-01-17T13:26:14.402Z,1.57
2023-01-17T13:28:49.626Z,1.87
2023-01-17T13:31:16.023Z,5.37
2023-01-17T13:33:59.583Z,4.43
2023-01-17T13:36:32.287Z,3.03
2023-01-17T13:39:04.844Z,5.83
2023-01-17T13:41:36.983Z,5.90
2023-01-17T13:44:21.716Z,7.90
2023-01-17T13:46:54.192Z,4.90
2023-01-17T13:49:23.427Z,4.17
2023-01-17T13:52:09.686Z,5.53
2023-01-17T13:54:43.888Z,5.50
2023-01-17T13:57:28.508Z,5.67
2023-01-17T13:59:56.638Z,3.93
2023-01-17T14:02:32.330Z,3.53
2023-01-17T14:05:08.073Z,3.67
2023-01-17T14:07:44.473Z,9.03
2023-01-17T14:10:30.640Z,5.57
2023-01-17T14:12:57.018Z,7.27
2023-01-17T14:15:25.547Z,3.00
2023-01-17T14:18:03.080Z,4.80
2023-01-17T14:20:37.099Z,4.80
2023-01-17T14:23:12.543Z,4.40
2023-01-17T14:25:40.069Z,4.67
2023-01-17T14:28:19.086Z,4.47
2023-01-17T14:30:45.740Z,2.97
2023-01-17T14:33:25.238Z,2.77
2023-01-17T14:35:54.222Z,5.37
2023-01-17T14:38:22.057Z,5.60
2023-01-17T14:40:54.513Z,4.77
2023-01-17T14:43:25.301Z,6.87
2023-01-17T14:45:58.988Z,5.00
2023-01-17T14:48:25.703Z,5.37
2023-01-17T14:50:57.433Z,2.40
2023-01-17T14:53:28.465Z,7.10
2023-01-17T14:55:56.773Z,4.70
2023-01-17T14:58:30.855Z,5.20
2023-01-17T15:00:59.966Z,3.70
2023-01-17T15:03:26.588Z,4.40
2023-01-17T15:05:54.155Z,4.30
2023-01-17T15:08:22.953Z,4.67
2023-01-17T15:11:03.065Z,5.77
2023-01-17T15:13:43.780Z,4.43
2023-01-17T15:16:19.188Z,4.93
2023-01-17T15:18:46.324Z,5.20
2023-01-17T15:21:16.180Z,3.53
2023-01-17T15:23:53.528Z,2.93
2023-01-17T15:26:21.494Z,4.47
2023-01-17T15:28:48.129Z,1.70
2023-01-17T15:31:16.803Z,2.10
2023-01-17T15:33:45.311Z,4.70
2023-01-17T15:36:16.724Z,5.90
2023-01-17T15:38:49.183Z,4.97
2023-01-17T15:41:16.934Z,2.97
2023-01-17T15:43:45.274Z,2.20
2023-01-17T15:46:30.547Z,3.17
2023-01-17T15:49:07.653Z,2.37
2023-01-17T15:51:37.789Z,3.20
2023-01-17T15:54:22.779Z,5.10
2023-01-17T15:56:49.278Z,2.57
2023-01-17T15:59:30.022Z,4.03
2023-01-17T16:01:57.673Z,6.47
2023-01-17T16:04:28.728Z,3.83
2023-01-17T16:06:55.155Z,9.77
2023-01-17T16:09:22.641Z,3.50
2023-01-17T16:11:49.081Z,4.50
2023-01-17T16:14:15.468Z,7.60
2023-01-17T16:16:49.420Z,4.30
2023-01-17T16:19:16.002Z,5.97
2023-01-17T16:21:45.150Z,8.47
2023-01-17T16:24:11.617Z,5.63
2023-01-17T16:26:38.080Z,5.70
2023-01-17T16:29:04.500Z,5.40
2023-01-17T16:31:31.128Z,5.90
2023-01-17T16:33:57.703Z,5.97
2023-01-17T16:36:24.183Z,3.70
2023-01-17T16:38:51.400Z,5.90
2023-01-17T16:41:18.013Z,4.37
2023-01-17T16:43:44.745Z,5.07
2023-01-17T16:46:12.011Z,5.67
2023-01-17T16:48:38.457Z,8.00
2023-01-17T16:51:05.963Z,5.03
2023-01-17T16:53:32.468Z,6.50
2023-01-17T16:56:09.540Z,4.77
2023-01-17T16:58:36.546Z,6.33
2023-01-17T17:01:03.035Z,5.87
2023-01-17T17:03:29.810Z,7.47
2023-01-17T17:06:00.701Z,5.40
2023-01-17T17:08:29.131Z,6.60
2023-01-17T17:10:55.767Z,6.27
2023-01-17T17:13:22.156Z,8.37
2023-01-17T17:15:49.366Z,5.57
2023-01-17T17:18:16.943Z,8.83
2023-01-17T17:20:43.783Z,8.73
2023-01-17T17:23:10.522Z,11.50
2023-01-17T17:25:37.638Z,8.50
2023-01-17T17:28:05.416Z,6.50
2023-01-17T17:30:31.791Z,6.43
2023-01-17T17:32:58.357Z,5.70
2023-01-17T17:35:24.703Z,9.10
2023-01-17T17:37:51.647Z,8.00
2023-01-17T17:40:18.295Z,7.33
2023-01-17T17:42:44.625Z,6.27
2023-01-17T17:45:11.054Z,10.67
2023-01-17T17:47:37.505Z,7.73
2023-01-17T17:50:04.135Z,9.53
2023-01-17T17:52:30.546Z,6.30
2023-01-17T17:54:57.710Z,9.53
2023-01-17T17:57:24.151Z,10.30
2023-01-17T17:59:50.582Z,8.53
2023-01-17T18:02:17.042Z,10.47
2023-01-17T18:04:43.573Z,7.87
2023-01-17T18:07:09.998Z,8.13
2023-01-17T18:09:36.449Z,10.50
2023-01-17T18:12:03.391Z,6.70
2023-01-17T18:14:30.121Z,8.90
2023-01-17T18:16:57.354Z,5.83
2023-01-17T18:19:24.974Z,10.23
2023-01-17T18:21:51.497Z,5.43
2023-01-17T18:24:19.309Z,8.67
2023-01-17T18:26:46.775Z,8.20
2023-01-17T18:29:14.924Z,6.43
2023-01-17T18:31:42.135Z,11.37
2023-01-17T18:34:10.407Z,9.43
2023-01-17T18:36:36.923Z,10.30
2023-01-17T18:39:13.611Z,6.73
2023-01-17T18:41:40.041Z,6.47
2023-01-17T18:44:06.919Z,10.23
2023-01-17T18:46:33.986Z,12.97
2023-01-17T18:49:00.530Z,11.63
2023-01-17T18:51:28.583Z,10.20
2023-01-17T18:53:56.208Z,15.93
2023-01-17T18:56:25.939Z,11.03
2023-01-17T18:58:52.353Z,15.93
2023-01-17T19:01:37.411Z,11.10
2023-01-17T19:04:04.522Z,14.70
2023-01-17T19:06:36.031Z,13.50
2023-01-17T19:09:03.198Z,13.43
2023-01-17T19:11:29.701Z,12.73
2023-01-17T19:13:56.492Z,11.87
2023-01-17T19:16:35.145Z,12.90
2023-01-17T19:19:04.273Z,14.40
2023-01-17T19:21:31.786Z,13.13
2023-01-17T19:23:58.898Z,12.93
2023-01-17T19:26:27.234Z,10.67
2023-01-17T19:28:56.432Z,11.07
2023-01-17T19:31:24.285Z,11.93
2023-01-17T19:33:51.694Z,16.83
2023-01-17T19:36:19.305Z,15.20
2023-01-17T19:38:58.653Z,10.47
2023-01-17T19:41:30.765Z,11.90
2023-01-17T19:43:58.428Z,15.53
2023-01-17T19:46:26.201Z,16.43
2023-01-17T19:48:53.279Z,10.37
2023-01-17T19:51:19.645Z,10.93
2023-01-17T19:53:46.043Z,12.37
2023-01-17T19:56:16.735Z,18.37
2023-01-17T19:58:44.218Z,12.63
2023-01-17T20:01:15.074Z,15.77
2023-01-17T20:03:43.807Z,11.33
2023-01-17T20:06:11.121Z,11.93
2023-01-17T20:08:37.613Z,25.43
2023-01-17T20:11:05.267Z,13.60
2023-01-17T20:13:31.782Z,11.33
2023-01-17T20:16:02.091Z,12.33
2023-01-17T20:18:28.576Z,13.93
2023-01-17T20:20:57.469Z,11.03
2023-01-17T20:23:23.991Z,13.53
2023-01-17T20:25:59.131Z,15.70
2023-01-17T20:28:26.798Z,15.10
2023-01-17T20:30:53.911Z,10.00
2023-01-17T20:33:20.629Z,12.63
2023-01-17T20:35:47.004Z,11.60
2023-01-17T20:38:13.338Z,12.63
2023-01-17T20:40:39.720Z,15.53
2023-01-17T20:43:06.313Z,13.47
2023-01-17T20:45:32.755Z,10.50
2023-01-17T20:47:59.404Z,12.97
2023-01-17T20:50:26.407Z,13.00
2023-01-17T20:52:52.812Z,9.30
2023-01-17T20:55:19.431Z,14.53
2023-01-17T20:57:45.893Z,15.53
2023-01-17T21:00:12.555Z,12.13
2023-01-17T21:02:38.991Z,11.43
2023-01-17T21:05:05.688Z,13.33
2023-01-17T21:07:32.055Z,15.50
2023-01-17T21:09:58.453Z,12.73
2023-01-17T21:12:24.827Z,10.00
2023-01-17T21:14:51.456Z,10.63
2023-01-17T21:17:17.931Z,12.97
2023-01-17T21:19:44.308Z,11.50
2023-01-17T21:22:11.241Z,10.23
2023-01-17T21:24:37.580Z,12.17
2023-01-17T21:27:04.265Z,14.07
2023-01-17T21:29:32.170Z,11.07
2023-01-17T21:31:58.591Z,14.33
2023-01-17T21:34:25.615Z,14.03
2023-01-17T21:36:52.071Z,16.57
2023-01-17T21:39:19.117Z,14.73
2023-01-17T21:41:47.901Z,12.63
2023-01-17T21:44:19.407Z,14.60
2023-01-17T21:46:46.143Z,14.60
2023-01-17T21:49:12.588Z,10.00
2023-01-17T21:52:02.552Z,14.83
2023-01-17T21:54:48.323Z,13.63
2023-01-17T21:57:37.260Z,11.60
2023-01-17T22:00:04.785Z,15.37
2023-01-17T22:02:31.309Z,11.53
2023-01-17T22:04:57.718Z,15.20
2023-01-17T22:07:27.086Z,14.77
2023-01-17T22:09:54.210Z,13.87
2023-01-17T22:12:20.577Z,13.17
2023-01-17T22:14:46.940Z,13.07
2023-01-17T22:17:13.367Z,11.93
2023-01-17T22:19:39.858Z,8.90
2023-01-17T22:22:06.224Z,14.13
2023-01-17T22:24:32.610Z,9.27
2023-01-17T22:26:58.978Z,10.67
2023-01-17T22:29:25.382Z,14.23
2023-01-17T22:31:51.775Z,10.87
2023-01-17T22:34:19.069Z,16.53
2023-01-17T22:36:45.503Z,16.00
2023-01-17T22:39:11.923Z,18.70
2023-01-17T22:41:38.477Z,17.67
2023-01-17T22:44:08.599Z,17.50
2023-01-17T22:46:37.269Z,21.17
2023-01-17T22:49:04.137Z,16.57
2023-01-17T22:51:30.524Z,22.33
2023-01-17T22:53:57.908Z,21.70
2023-01-17T22:56:26.575Z,22.50
2023-01-17T22:58:53.341Z,26.37
2023-01-17T23:01:21.170Z,23.50
2023-01-17T23:03:52.381Z,22.07
2023-01-17T23:06:23.021Z,18.03
2023-01-17T23:08:50.666Z,19.40
2023-01-17T23:11:39.045Z,20.47
2023-01-17T23:14:06.525Z,19.70
2023-01-17T23:16:51.642Z,19.33
2023-01-17T23:19:24.220Z,24.53
2023-01-17T23:22:10.683Z,22.53
2023-01-17T23:24:39.599Z,21.93
2023-01-17T23:27:24.650Z,21.83
2023-01-17T23:29:51.139Z,20.20
2023-01-17T23:32:17.568Z,23.73
2023-01-17T23:34:44.041Z,22.00
2023-01-17T23:37:10.511Z,23.40
2023-01-17T23:39:36.867Z,23.67
2023-01-17T23:42:22.133Z,24.40
2023-01-17T23:44:48.515Z,24.57
2023-01-17T23:47:15.410Z,22.10
2023-01-17T23:49:43.463Z,22.80
2023-01-17T23:52:09.973Z,23.17
2023-01-17T23:54:36.399Z,26.97
2023-01-17T23:57:02.891Z,39.27
2023-01-17T23:59:29.371Z,24.00
