createdAt,value
2024-03-19T00:00:16.216Z,9.000000
2024-03-19T00:05:18.287Z,7.000000
2024-03-19T00:10:16.446Z,8.000000
2024-03-19T00:15:16.425Z,8.000000
2024-03-19T00:20:16.303Z,11.000000
2024-03-19T00:25:16.251Z,18.000000
2024-03-19T00:30:16.308Z,9.000000
2024-03-19T00:35:16.280Z,7.000000
2024-03-19T00:40:16.288Z,10.000000
2024-03-19T00:45:16.578Z,12.000000
2024-03-19T00:50:16.252Z,7.000000
2024-03-19T00:55:16.374Z,10.000000
2024-03-19T01:00:16.591Z,5.000000
2024-03-19T01:05:16.535Z,9.000000
2024-03-19T01:10:18.430Z,8.000000
2024-03-19T01:15:16.364Z,13.000000
2024-03-19T01:20:16.374Z,8.000000
2024-03-19T01:25:16.342Z,8.000000
2024-03-19T01:30:16.614Z,11.000000
2024-03-19T01:35:16.366Z,9.000000
2024-03-19T01:40:16.454Z,6.000000
2024-03-19T01:45:16.375Z,7.000000
2024-03-19T01:50:16.485Z,6.000000
2024-03-19T01:55:16.740Z,5.000000
2024-03-19T02:00:16.458Z,10.000000
2024-03-19T02:05:16.431Z,8.000000
2024-03-19T02:10:16.455Z,7.000000
2024-03-19T02:15:16.644Z,5.000000
2024-03-19T02:20:16.694Z,9.000000
2024-03-19T02:25:16.440Z,5.000000
2024-03-19T02:30:16.674Z,7.000000
2024-03-19T02:35:16.554Z,7.000000
2024-03-19T02:40:16.559Z,5.000000
2024-03-19T02:45:16.493Z,6.000000
2024-03-19T02:50:16.747Z,5.000000
2024-03-19T02:55:16.528Z,4.000000
2024-03-19T03:00:16.517Z,5.000000
2024-03-19T03:05:16.527Z,8.000000
2024-03-19T03:10:16.790Z,7.000000
2024-03-19T03:15:16.559Z,6.000000
2024-03-19T03:20:16.588Z,8.000000
2024-03-19T03:25:16.612Z,8.000000
2024-03-19T03:30:16.575Z,8.000000
2024-03-19T03:35:16.772Z,7.000000
2024-03-19T03:40:16.842Z,5.000000
2024-03-19T03:45:16.796Z,7.000000
2024-03-19T03:50:16.790Z,5.000000
2024-03-19T03:55:16.810Z,8.000000
2024-03-19T04:00:16.140Z,6.000000
2024-03-19T04:05:16.138Z,8.000000
2024-03-19T04:10:16.207Z,8.000000
2024-03-19T04:15:16.328Z,9.000000
2024-03-19T04:20:16.268Z,6.000000
2024-03-19T04:25:16.191Z,11.000000
2024-03-19T04:30:16.185Z,11.000000
2024-03-19T04:35:16.398Z,6.000000
2024-03-19T04:40:16.216Z,6.000000
2024-03-19T04:45:16.218Z,8.000000
2024-03-19T04:50:16.194Z,9.000000
2024-03-19T04:55:16.228Z,5.000000
2024-03-19T05:00:16.217Z,7.000000
2024-03-19T05:05:16.234Z,9.000000
2024-03-19T05:10:16.263Z,6.000000
2024-03-19T05:15:16.524Z,8.000000
2024-03-19T05:20:16.428Z,7.000000
2024-03-19T05:25:16.275Z,5.000000
2024-03-19T05:30:16.269Z,10.000000
2024-03-19T05:35:16.302Z,7.000000
2024-03-19T05:40:16.300Z,6.000000
2024-03-19T05:45:16.273Z,8.000000
2024-03-19T05:50:16.578Z,6.000000
2024-03-19T05:55:16.532Z,6.000000
2024-03-19T06:00:16.563Z,6.000000
2024-03-19T06:05:16.348Z,6.000000
2024-03-19T06:10:16.347Z,4.000000
2024-03-19T06:15:16.385Z,5.000000
2024-03-19T06:20:16.584Z,6.000000
2024-03-19T06:25:16.598Z,5.000000
2024-03-19T06:30:16.401Z,6.000000
2024-03-19T06:35:16.373Z,8.000000
2024-03-19T06:40:16.445Z,5.000000
2024-03-19T06:45:18.419Z,8.000000
2024-03-19T06:50:16.615Z,8.000000
2024-03-19T06:55:16.394Z,9.000000
2024-03-19T07:00:16.471Z,5.000000
2024-03-19T07:05:16.466Z,5.000000
2024-03-19T07:10:16.658Z,4.000000
2024-03-19T07:15:16.653Z,6.000000
2024-03-19T07:20:16.466Z,7.000000
2024-03-19T07:25:16.507Z,5.000000
2024-03-19T07:30:16.451Z,7.000000
2024-03-19T07:35:16.697Z,6.000000
2024-03-19T07:40:16.540Z,5.000000
2024-03-19T07:45:16.524Z,5.000000
2024-03-19T07:50:16.592Z,7.000000
2024-03-19T07:55:16.760Z,4.000000
2024-03-19T08:00:16.716Z,6.000000
2024-03-19T08:05:16.598Z,5.000000
2024-03-19T08:10:16.572Z,4.000000
2024-03-19T08:15:16.591Z,5.000000
2024-03-19T08:20:16.602Z,4.000000
2024-03-19T08:25:16.596Z,3.000000
2024-03-19T08:30:16.802Z,4.000000
2024-03-19T08:35:16.775Z,5.000000
2024-03-19T08:40:16.661Z,8.000000
2024-03-19T08:45:16.639Z,8.000000
2024-03-19T08:50:16.684Z,3.000000
2024-03-19T08:55:16.659Z,3.000000
2024-03-19T09:00:16.637Z,5.000000
2024-03-19T09:05:16.806Z,4.000000
2024-03-19T09:10:16.852Z,3.000000
2024-03-19T09:15:16.847Z,4.000000
2024-03-19T09:20:16.673Z,5.000000
2024-03-19T09:25:16.896Z,6.000000
2024-03-19T09:30:16.702Z,4.000000
2024-03-19T09:35:16.951Z,3.000000
2024-03-19T09:40:16.744Z,3.000000
2024-03-19T09:45:16.731Z,4.000000
2024-03-19T09:50:16.748Z,5.000000
2024-03-19T09:55:16.735Z,4.000000
2024-03-19T10:00:16.773Z,6.000000
2024-03-19T10:05:16.937Z,6.000000
2024-03-19T10:10:16.937Z,8.000000
2024-03-19T10:15:17.054Z,6.000000
2024-03-19T10:20:16.794Z,9.000000
2024-03-19T10:25:16.777Z,4.000000
2024-03-19T10:30:16.778Z,2.000000
2024-03-19T10:35:16.835Z,5.000000
2024-03-19T10:40:16.819Z,5.000000
2024-03-19T10:45:16.807Z,4.000000
2024-03-19T10:50:16.847Z,6.000000
2024-03-19T10:55:16.809Z,4.000000
2024-03-19T11:00:17.047Z,6.000000
2024-03-19T11:05:17.041Z,6.000000
2024-03-19T11:10:17.068Z,7.000000
2024-03-19T11:15:16.893Z,4.000000
2024-03-19T11:20:16.941Z,6.000000
2024-03-19T11:25:16.911Z,6.000000
2024-03-19T11:30:17.125Z,5.000000
2024-03-19T11:35:18.996Z,4.000000
2024-03-19T11:40:16.974Z,8.000000
2024-03-19T11:45:17.152Z,10.000000
2024-03-19T11:50:17.149Z,7.000000
2024-03-19T11:55:16.953Z,6.000000
2024-03-19T12:00:16.951Z,8.000000
2024-03-19T12:05:16.961Z,8.000000
2024-03-19T12:10:17.142Z,6.000000
2024-03-19T12:15:17.021Z,8.000000
2024-03-19T12:20:16.994Z,9.000000
2024-03-19T12:25:17.029Z,12.000000
2024-03-19T12:30:16.998Z,12.000000
2024-03-19T12:35:17.037Z,14.000000
2024-03-19T12:40:17.054Z,10.000000
2024-03-19T12:45:17.008Z,12.000000
2024-03-19T12:50:17.066Z,9.000000
2024-03-19T12:55:17.012Z,10.000000
2024-03-19T13:00:17.062Z,16.000000
2024-03-19T13:05:17.073Z,16.000000
2024-03-19T13:10:17.101Z,7.000000
2024-03-19T13:15:17.087Z,13.000000
2024-03-19T13:20:17.101Z,16.000000
2024-03-19T13:25:17.294Z,11.000000
2024-03-19T13:30:17.296Z,8.000000
2024-03-19T13:35:17.278Z,12.000000
2024-03-19T13:40:17.187Z,14.000000
2024-03-19T13:45:17.153Z,14.000000
2024-03-19T13:50:17.189Z,14.000000
2024-03-19T13:55:17.358Z,8.000000
2024-03-19T14:00:17.376Z,12.000000
2024-03-19T14:05:17.187Z,10.000000
2024-03-19T14:10:17.459Z,13.000000
2024-03-19T14:15:17.864Z,9.000000
2024-03-19T14:20:15.214Z,13.000000
2024-03-19T14:25:15.303Z,17.000000
2024-03-19T14:30:15.212Z,17.000000
2024-03-19T14:35:15.436Z,18.000000
2024-03-19T14:40:15.295Z,19.000000
2024-03-19T14:45:15.253Z,20.000000
2024-03-19T14:50:15.279Z,20.000000
2024-03-19T14:55:15.212Z,22.000000
2024-03-19T15:00:15.279Z,16.000000
2024-03-19T15:05:15.244Z,11.000000
2024-03-19T15:10:15.275Z,9.000000
2024-03-19T15:15:15.274Z,12.000000
2024-03-19T15:20:16.829Z,16.000000
2024-03-19T15:25:15.531Z,11.000000
2024-03-19T15:30:15.371Z,12.000000
2024-03-19T15:35:15.356Z,14.000000
2024-03-19T15:40:15.433Z,12.000000
2024-03-19T15:45:15.328Z,10.000000
2024-03-19T15:50:15.349Z,13.000000
2024-03-19T15:55:15.397Z,12.000000
2024-03-19T16:00:15.359Z,11.000000
2024-03-19T16:05:15.393Z,13.000000
2024-03-19T16:10:15.410Z,12.000000
2024-03-19T16:15:15.604Z,11.000000
2024-03-19T16:20:15.529Z,20.000000
2024-03-19T16:25:15.420Z,12.000000
2024-03-19T16:30:15.439Z,16.000000
2024-03-19T16:35:15.591Z,12.000000
2024-03-19T16:40:15.479Z,10.000000
2024-03-19T16:45:15.485Z,9.000000
2024-03-19T16:50:15.684Z,8.000000
2024-03-19T16:55:15.460Z,8.000000
2024-03-19T17:00:15.506Z,9.000000
2024-03-19T17:05:15.503Z,15.000000
2024-03-19T17:10:15.524Z,12.000000
2024-03-19T17:15:15.531Z,10.000000
2024-03-19T17:20:15.522Z,13.000000
2024-03-19T17:25:15.488Z,14.000000
2024-03-19T17:30:15.746Z,14.000000
2024-03-19T17:35:15.493Z,17.000000
2024-03-19T17:40:15.562Z,12.000000
2024-03-19T17:45:15.526Z,11.000000
2024-03-19T17:50:15.919Z,12.000000
2024-03-19T17:55:15.614Z,15.000000
2024-03-19T18:00:15.770Z,15.000000
2024-03-19T18:05:16.195Z,15.000000
2024-03-19T18:10:15.601Z,13.000000
2024-03-19T18:15:15.627Z,11.000000
2024-03-19T18:20:15.821Z,21.000000
2024-03-19T18:25:15.607Z,14.000000
2024-03-19T18:30:15.702Z,13.000000
2024-03-19T18:35:15.612Z,10.000000
2024-03-19T18:40:15.715Z,12.000000
2024-03-19T18:45:15.800Z,17.000000
2024-03-19T18:50:15.672Z,15.000000
2024-03-19T18:55:15.692Z,10.000000
2024-03-19T19:00:15.708Z,15.000000
2024-03-19T19:05:15.698Z,13.000000
2024-03-19T19:10:15.716Z,12.000000
2024-03-19T19:15:15.751Z,11.000000
2024-03-19T19:20:15.739Z,10.000000
2024-03-19T19:25:15.707Z,11.000000
2024-03-19T19:30:15.791Z,10.000000
2024-03-19T19:35:17.799Z,13.000000
2024-03-19T19:40:15.791Z,14.000000
2024-03-19T19:45:15.731Z,10.000000
2024-03-19T19:50:15.815Z,13.000000
2024-03-19T19:55:15.843Z,9.000000
2024-03-19T20:00:15.972Z,9.000000
2024-03-19T20:05:15.773Z,11.000000
2024-03-19T20:10:15.793Z,8.000000
2024-03-19T20:15:15.817Z,7.000000
2024-03-19T20:20:15.777Z,11.000000
2024-03-19T20:25:15.810Z,9.000000
2024-03-19T20:30:15.849Z,12.000000
2024-03-19T20:35:16.275Z,6.000000
2024-03-19T20:40:15.880Z,10.000000
2024-03-19T20:45:15.861Z,9.000000
2024-03-19T20:50:16.049Z,13.000000
2024-03-19T20:55:15.882Z,10.000000
2024-03-19T21:00:15.883Z,10.000000
2024-03-19T21:05:17.919Z,13.000000
2024-03-19T21:10:15.920Z,10.000000
2024-03-19T21:15:15.909Z,13.000000
2024-03-19T21:20:15.922Z,10.000000
2024-03-19T21:25:16.120Z,11.000000
2024-03-19T21:30:15.979Z,6.000000
2024-03-19T21:35:15.934Z,10.000000
2024-03-19T21:40:16.023Z,9.000000
2024-03-19T21:45:15.976Z,10.000000
2024-03-19T21:50:15.951Z,9.000000
2024-03-19T21:55:15.984Z,9.000000
2024-03-19T22:00:16.178Z,10.000000
2024-03-19T22:05:16.027Z,9.000000
2024-03-19T22:10:16.003Z,12.000000
2024-03-19T22:15:16.023Z,12.000000
2024-03-19T22:20:16.015Z,7.000000
2024-03-19T22:25:15.992Z,9.000000
2024-03-19T22:30:16.081Z,8.000000
2024-03-19T22:35:16.232Z,5.000000
2024-03-19T22:40:16.268Z,7.000000
2024-03-19T22:45:16.049Z,4.000000
2024-03-19T22:50:16.059Z,6.000000
2024-03-19T22:55:16.263Z,4.000000
2024-03-19T23:00:16.096Z,4.000000
2024-03-19T23:05:16.155Z,3.000000
2024-03-19T23:10:16.258Z,4.000000
2024-03-19T23:15:16.309Z,4.000000
2024-03-19T23:20:16.290Z,4.000000
2024-03-19T23:25:16.123Z,7.000000
2024-03-19T23:30:16.145Z,6.000000
2024-03-19T23:35:16.136Z,7.000000
2024-03-19T23:40:16.144Z,8.000000
2024-03-19T23:45:16.363Z,5.000000
2024-03-19T23:50:16.336Z,8.000000
2024-03-19T23:55:16.368Z,7.000000
