createdAt,value
2017-08-06T00:02:19.784Z,13.80
2017-08-06T00:04:48.688Z,13.70
2017-08-06T00:07:17.609Z,13.70
2017-08-06T00:09:46.552Z,13.60
2017-08-06T00:12:15.459Z,13.60
2017-08-06T00:14:44.367Z,13.50
2017-08-06T00:17:13.282Z,13.60
2017-08-06T00:19:42.224Z,13.60
2017-08-06T00:22:11.180Z,13.70
2017-08-06T00:24:40.142Z,13.80
2017-08-06T00:27:09.090Z,13.80
2017-08-06T00:29:38.011Z,13.80
2017-08-06T00:32:06.890Z,13.80
2017-08-06T00:34:35.748Z,13.90
2017-08-06T00:37:04.635Z,13.90
2017-08-06T00:39:33.529Z,13.90
2017-08-06T00:42:02.740Z,14.00
2017-08-06T00:44:31.657Z,14.00
2017-08-06T00:47:00.588Z,14.10
2017-08-06T00:49:29.520Z,14.10
2017-08-06T00:51:58.444Z,14.20
2017-08-06T00:54:27.356Z,14.20
2017-08-06T00:56:56.257Z,14.20
2017-08-06T00:59:25.187Z,14.20
2017-08-06T01:01:54.072Z,14.10
2017-08-06T01:04:22.963Z,14.20
2017-08-06T01:06:51.906Z,14.10
2017-08-06T01:09:20.792Z,14.20
2017-08-06T01:11:49.667Z,14.10
2017-08-06T01:14:18.535Z,14.10
2017-08-06T01:16:47.492Z,14.20
2017-08-06T01:19:16.401Z,14.10
2017-08-06T01:21:45.309Z,14.10
2017-08-06T01:24:14.183Z,14.10
2017-08-06T01:26:43.098Z,14.10
2017-08-06T01:29:12.028Z,14.10
2017-08-06T01:32:11.372Z,14.00
2017-08-06T01:34:40.299Z,14.10
2017-08-06T01:37:09.288Z,14.10
2017-08-06T01:39:38.196Z,14.10
2017-08-06T01:42:07.123Z,14.10
2017-08-06T01:44:36.053Z,14.10
2017-08-06T01:47:05.088Z,14.10
2017-08-06T01:49:48.637Z,14.10
2017-08-06T01:52:17.604Z,14.20
2017-08-06T01:54:46.540Z,14.20
2017-08-06T01:57:15.510Z,14.20
2017-08-06T01:59:44.529Z,14.20
2017-08-06T02:02:13.424Z,14.20
2017-08-06T02:04:42.354Z,14.10
2017-08-06T02:07:11.296Z,14.20
2017-08-06T02:09:40.199Z,14.20
2017-08-06T02:12:09.161Z,14.20
2017-08-06T02:14:38.059Z,14.10
2017-08-06T02:17:06.968Z,14.00
2017-08-06T02:19:35.891Z,14.00
2017-08-06T02:23:24.138Z,13.90
2017-08-06T02:25:53.027Z,14.00
2017-08-06T02:28:21.963Z,13.90
2017-08-06T02:30:50.863Z,13.80
2017-08-06T02:33:19.752Z,13.80
2017-08-06T02:36:51.292Z,13.80
2017-08-06T02:39:20.195Z,13.70
2017-08-06T02:41:49.113Z,13.60
2017-08-06T02:44:18.063Z,13.60
2017-08-06T02:46:47.003Z,13.70
2017-08-06T02:49:15.932Z,13.60
2017-08-06T02:51:44.837Z,13.60
2017-08-06T02:54:13.731Z,13.50
2017-08-06T02:56:42.678Z,13.50
2017-08-06T02:59:11.648Z,13.40
2017-08-06T03:01:40.539Z,13.40
2017-08-06T03:04:09.503Z,13.40
2017-08-06T03:07:40.977Z,13.40
2017-08-06T03:10:09.861Z,13.40
2017-08-06T03:12:38.780Z,13.50
2017-08-06T03:15:07.729Z,13.40
2017-08-06T03:17:36.648Z,13.40
2017-08-06T03:20:05.547Z,13.40
2017-08-06T03:22:34.479Z,13.40
2017-08-06T03:25:03.402Z,13.40
2017-08-06T03:27:32.685Z,13.40
2017-08-06T03:30:01.999Z,13.40
2017-08-06T03:32:31.332Z,13.30
2017-08-06T03:36:19.315Z,13.20
2017-08-06T03:38:48.433Z,13.20
2017-08-06T03:42:20.614Z,13.20
2017-08-06T03:44:49.776Z,13.20
2017-08-06T03:47:18.732Z,13.30
2017-08-06T03:49:47.722Z,13.30
2017-08-06T03:52:16.598Z,13.40
2017-08-06T03:54:45.481Z,13.30
2017-08-06T03:57:14.444Z,13.30
2017-08-06T03:59:43.398Z,13.30
2017-08-06T04:02:12.295Z,13.40
2017-08-06T04:04:41.240Z,13.30
2017-08-06T04:07:10.092Z,13.30
2017-08-06T04:09:39.089Z,13.30
2017-08-06T04:12:07.976Z,13.30
2017-08-06T04:14:36.911Z,13.30
2017-08-06T04:17:05.791Z,13.30
2017-08-06T04:19:34.702Z,13.30
2017-08-06T04:22:03.658Z,13.30
2017-08-06T04:24:32.557Z,13.40
2017-08-06T04:27:01.478Z,13.50
2017-08-06T04:29:30.424Z,13.60
2017-08-06T04:31:59.634Z,13.60
2017-08-06T04:34:28.758Z,13.60
2017-08-06T04:36:59.811Z,13.60
2017-08-06T04:39:28.762Z,13.60
2017-08-06T04:41:58.152Z,13.60
2017-08-06T04:44:27.091Z,13.60
2017-08-06T04:46:56.005Z,13.60
2017-08-06T04:49:24.886Z,13.60
2017-08-06T04:51:53.846Z,13.70
2017-08-06T04:54:22.762Z,13.80
2017-08-06T04:56:51.698Z,13.90
2017-08-06T04:59:20.621Z,13.90
2017-08-06T05:01:49.548Z,14.00
2017-08-06T05:04:18.448Z,14.20
2017-08-06T05:06:47.339Z,14.20
2017-08-06T05:09:16.264Z,14.40
2017-08-06T05:11:45.180Z,14.60
2017-08-06T05:14:14.087Z,15.10
2017-08-06T05:16:43.005Z,15.60
2017-08-06T05:19:11.975Z,16.00
2017-08-06T05:21:40.923Z,16.30
2017-08-06T05:24:09.827Z,16.50
2017-08-06T05:26:39.168Z,16.80
2017-08-06T05:29:08.095Z,17.00
2017-08-06T05:31:37.002Z,17.20
2017-08-06T05:34:05.920Z,17.40
2017-08-06T05:37:54.159Z,17.80
2017-08-06T05:40:23.079Z,17.90
2017-08-06T05:42:51.966Z,18.30
2017-08-06T05:45:20.871Z,18.40
2017-08-06T05:47:49.820Z,18.90
2017-08-06T05:50:18.762Z,19.40
2017-08-06T05:52:47.658Z,19.90
2017-08-06T05:55:16.546Z,19.90
2017-08-06T05:57:45.474Z,20.40
2017-08-06T06:01:33.732Z,20.50
2017-08-06T06:04:02.688Z,19.80
2017-08-06T06:06:31.591Z,18.20
2017-08-06T06:09:00.560Z,17.70
2017-08-06T06:11:29.435Z,17.30
2017-08-06T06:13:58.389Z,17.10
2017-08-06T06:16:27.301Z,17.60
2017-08-06T06:20:15.575Z,18.10
2017-08-06T06:22:44.528Z,18.40
2017-08-06T06:25:13.398Z,18.20
2017-08-06T06:27:42.326Z,18.30
2017-08-06T06:30:11.231Z,18.10
2017-08-06T06:32:40.143Z,19.40
2017-08-06T06:35:09.058Z,20.70
2017-08-06T06:37:38.014Z,21.40
2017-08-06T06:40:06.888Z,22.10
2017-08-06T06:42:35.767Z,22.60
2017-08-06T06:45:04.715Z,23.60
2017-08-06T06:47:33.643Z,24.00
2017-08-06T06:50:02.571Z,24.10
2017-08-06T06:52:31.450Z,24.00
2017-08-06T06:55:00.473Z,24.70
2017-08-06T06:57:29.520Z,24.90
2017-08-06T06:59:58.539Z,25.20
2017-08-06T07:02:27.475Z,25.00
2017-08-06T07:04:56.450Z,24.20
2017-08-06T07:07:25.398Z,23.70
2017-08-06T07:09:54.283Z,23.40
2017-08-06T07:12:23.206Z,24.20
2017-08-06T07:14:52.193Z,25.10
2017-08-06T07:17:21.112Z,25.30
2017-08-06T07:19:50.120Z,25.10
2017-08-06T07:22:19.039Z,26.30
2017-08-06T07:27:13.607Z,26.90
2017-08-06T07:29:42.559Z,27.60
2017-08-06T07:32:11.572Z,27.90
2017-08-06T07:34:40.516Z,27.90
2017-08-06T07:37:09.443Z,27.50
2017-08-06T07:39:38.351Z,27.00
2017-08-06T07:42:07.243Z,26.30
2017-08-06T07:44:36.194Z,26.40
2017-08-06T07:47:07.952Z,26.20
2017-08-06T07:49:36.872Z,25.90
2017-08-06T07:52:06.100Z,26.40
2017-08-06T07:54:35.021Z,26.50
2017-08-06T07:57:03.935Z,26.30
2017-08-06T07:59:32.994Z,25.80
2017-08-06T08:02:02.001Z,26.40
2017-08-06T08:04:30.956Z,26.80
2017-08-06T08:07:00.123Z,26.90
2017-08-06T08:09:29.106Z,27.40
2017-08-06T08:11:58.500Z,27.50
2017-08-06T08:14:27.455Z,27.60
2017-08-06T08:16:56.416Z,27.80
2017-08-06T08:19:25.419Z,25.60
2017-08-06T08:21:54.364Z,24.80
2017-08-06T08:24:23.307Z,25.10
2017-08-06T08:29:30.443Z,24.10
2017-08-06T08:31:59.363Z,24.80
2017-08-06T08:34:28.314Z,25.80
2017-08-06T08:36:57.302Z,27.00
2017-08-06T08:39:26.388Z,27.30
2017-08-06T08:41:55.749Z,26.50
2017-08-06T08:44:24.654Z,25.10
2017-08-06T08:46:53.645Z,23.90
2017-08-06T08:49:22.669Z,24.10
2017-08-06T08:51:51.669Z,24.00
2017-08-06T08:54:20.700Z,23.50
2017-08-06T08:56:49.825Z,23.50
2017-08-06T08:59:18.887Z,24.80
2017-08-06T09:01:47.809Z,24.70
2017-08-06T09:04:16.760Z,23.70
2017-08-06T09:06:45.735Z,24.10
2017-08-06T09:09:14.740Z,24.50
2017-08-06T09:11:44.504Z,24.10
2017-08-06T09:14:13.449Z,23.50
2017-08-06T09:16:42.497Z,23.10
2017-08-06T09:19:11.443Z,25.10
2017-08-06T09:21:40.424Z,27.30
2017-08-06T09:24:10.820Z,29.00
2017-08-06T09:26:39.816Z,29.20
2017-08-06T09:29:08.795Z,28.00
2017-08-06T09:31:37.748Z,25.90
2017-08-06T09:34:06.849Z,24.00
2017-08-06T09:36:35.815Z,24.90
2017-08-06T09:39:05.402Z,26.80
2017-08-06T09:41:34.375Z,28.30
2017-08-06T09:44:03.766Z,29.30
2017-08-06T09:46:32.693Z,29.20
2017-08-06T09:49:02.894Z,29.90
2017-08-06T09:51:31.938Z,28.40
2017-08-06T09:54:00.974Z,27.80
2017-08-06T09:56:29.870Z,26.70
2017-08-06T09:58:58.894Z,25.30
2017-08-06T10:01:28.098Z,24.20
2017-08-06T10:03:57.039Z,25.20
2017-08-06T10:06:25.994Z,26.90
2017-08-06T10:08:54.939Z,28.70
2017-08-06T10:11:23.922Z,29.60
2017-08-06T10:13:52.925Z,31.10
2017-08-06T10:16:21.859Z,31.30
2017-08-06T10:18:50.755Z,31.70
2017-08-06T10:21:19.675Z,31.40
2017-08-06T10:23:49.440Z,31.50
2017-08-06T10:26:18.637Z,31.70
2017-08-06T10:28:48.462Z,30.60
2017-08-06T10:31:17.938Z,28.60
2017-08-06T10:33:47.462Z,26.70
2017-08-06T10:36:21.147Z,27.00
2017-08-06T10:38:51.730Z,27.20
2017-08-06T10:41:21.088Z,27.10
2017-08-06T10:43:50.613Z,27.50
2017-08-06T10:46:20.063Z,27.70
2017-08-06T10:48:49.547Z,27.30
2017-08-06T10:51:18.932Z,26.90
2017-08-06T10:53:48.835Z,27.40
2017-08-06T10:56:19.268Z,28.70
2017-08-06T10:58:48.260Z,29.00
2017-08-06T11:01:17.180Z,28.30
2017-08-06T11:03:46.372Z,27.00
2017-08-06T11:06:15.703Z,26.10
2017-08-06T11:08:44.653Z,25.20
2017-08-06T11:11:13.677Z,25.70
2017-08-06T11:13:42.630Z,27.30
2017-08-06T11:16:11.539Z,28.70
2017-08-06T11:18:40.479Z,28.20
2017-08-06T11:21:09.576Z,28.10
2017-08-06T11:23:38.648Z,28.90
2017-08-06T11:26:07.635Z,28.10
2017-08-06T11:28:36.604Z,26.80
2017-08-06T11:31:05.609Z,25.70
2017-08-06T11:33:34.740Z,24.70
2017-08-06T11:36:03.924Z,24.80
2017-08-06T11:38:33.183Z,25.60
2017-08-06T11:41:02.289Z,26.20
2017-08-06T11:43:31.329Z,26.90
2017-08-06T11:46:00.354Z,27.20
2017-08-06T11:48:29.386Z,26.90
2017-08-06T11:50:58.382Z,26.30
2017-08-06T11:53:27.341Z,26.70
2017-08-06T11:55:56.290Z,26.70
2017-08-06T11:58:25.299Z,27.10
2017-08-06T12:00:54.275Z,27.10
2017-08-06T12:03:23.362Z,26.80
2017-08-06T12:05:52.373Z,25.70
2017-08-06T12:08:21.378Z,25.30
2017-08-06T12:10:50.415Z,24.80
2017-08-06T12:13:19.299Z,24.60
2017-08-06T12:15:48.275Z,24.90
2017-08-06T12:20:55.371Z,25.60
2017-08-06T12:23:24.327Z,25.70
2017-08-06T12:25:53.315Z,26.00
2017-08-06T12:28:22.342Z,26.20
2017-08-06T12:30:51.339Z,26.20
2017-08-06T12:33:20.269Z,25.30
2017-08-06T12:35:49.244Z,25.00
2017-08-06T12:38:18.212Z,24.60
2017-08-06T12:40:47.229Z,24.50
2017-08-06T12:43:16.175Z,24.20
2017-08-06T12:45:45.197Z,24.30
2017-08-06T12:48:14.097Z,24.60
2017-08-06T12:50:43.107Z,24.80
2017-08-06T12:53:12.334Z,25.00
2017-08-06T12:55:41.279Z,25.30
2017-08-06T12:58:10.487Z,25.00
2017-08-06T13:00:39.498Z,24.80
2017-08-06T13:03:08.467Z,24.70
2017-08-06T13:08:15.792Z,24.80
2017-08-06T13:10:44.873Z,25.10
2017-08-06T13:13:13.928Z,25.30
2017-08-06T13:15:42.983Z,25.50
2017-08-06T13:18:11.949Z,25.40
2017-08-06T13:20:40.923Z,25.00
2017-08-06T13:23:09.895Z,24.40
2017-08-06T13:25:38.915Z,23.90
2017-08-06T13:28:07.967Z,23.50
2017-08-06T13:30:36.997Z,23.70
2017-08-06T13:33:06.078Z,23.60
2017-08-06T13:35:35.030Z,23.50
2017-08-06T13:38:04.012Z,23.30
2017-08-06T13:40:34.550Z,23.20
2017-08-06T13:43:03.598Z,23.20
2017-08-06T13:45:32.605Z,23.10
2017-08-06T13:48:01.660Z,23.30
2017-08-06T13:50:30.615Z,23.40
2017-08-06T13:52:59.584Z,23.40
2017-08-06T13:55:28.645Z,23.20
2017-08-06T13:57:57.665Z,22.90
2017-08-06T14:00:26.652Z,22.70
2017-08-06T14:02:55.792Z,22.90
2017-08-06T14:05:24.713Z,23.00
2017-08-06T14:07:53.734Z,23.20
2017-08-06T14:10:22.726Z,23.40
2017-08-06T14:12:51.716Z,23.70
2017-08-06T14:15:20.675Z,24.00
2017-08-06T14:17:49.730Z,24.10
2017-08-06T14:20:18.695Z,24.10
2017-08-06T14:22:48.091Z,24.10
2017-08-06T14:25:17.116Z,24.00
2017-08-06T14:27:46.175Z,23.90
2017-08-06T14:30:15.505Z,23.60
2017-08-06T14:32:44.521Z,23.40
2017-08-06T14:35:13.416Z,23.10
2017-08-06T14:37:42.473Z,23.10
2017-08-06T14:40:11.701Z,23.20
2017-08-06T14:42:40.635Z,23.20
2017-08-06T14:45:09.614Z,23.40
2017-08-06T14:47:38.643Z,23.40
2017-08-06T14:50:07.566Z,23.20
2017-08-06T14:52:36.627Z,22.90
2017-08-06T14:55:05.587Z,22.80
2017-08-06T14:57:34.608Z,22.60
2017-08-06T15:00:03.668Z,22.40
2017-08-06T15:02:32.592Z,22.30
2017-08-06T15:05:03.680Z,22.10
2017-08-06T15:07:32.626Z,22.00
2017-08-06T15:10:01.611Z,21.90
2017-08-06T15:12:30.620Z,22.00
2017-08-06T15:15:00.746Z,22.10
2017-08-06T15:17:35.982Z,22.30
2017-08-06T15:20:05.026Z,22.40
2017-08-06T15:22:34.333Z,22.50
2017-08-06T15:25:03.415Z,22.20
2017-08-06T15:28:35.030Z,22.40
2017-08-06T15:31:04.056Z,22.40
2017-08-06T15:33:33.132Z,22.40
2017-08-06T15:36:02.115Z,22.30
2017-08-06T15:38:31.400Z,22.40
2017-08-06T15:41:00.391Z,22.30
2017-08-06T15:44:32.086Z,22.20
2017-08-06T15:47:06.243Z,22.20
2017-08-06T15:49:35.207Z,22.10
2017-08-06T15:52:04.269Z,22.10
2017-08-06T15:54:33.223Z,22.20
2017-08-06T15:57:02.369Z,21.90
2017-08-06T15:59:31.747Z,21.80
2017-08-06T16:02:01.366Z,21.70
2017-08-06T16:04:31.080Z,21.80
2017-08-06T16:07:00.377Z,22.00
2017-08-06T16:09:30.204Z,22.10
2017-08-06T16:11:59.489Z,22.20
2017-08-06T16:14:28.772Z,22.00
2017-08-06T16:16:58.060Z,22.10
2017-08-06T16:19:27.335Z,22.30
2017-08-06T16:21:56.818Z,22.30
2017-08-06T16:24:25.983Z,22.10
2017-08-06T16:26:55.047Z,21.90
2017-08-06T16:29:24.123Z,21.70
2017-08-06T16:31:53.194Z,21.60
2017-08-06T16:34:22.290Z,21.50
2017-08-06T16:36:51.382Z,21.50
2017-08-06T16:39:20.380Z,21.40
2017-08-06T16:43:08.737Z,21.30
2017-08-06T16:45:37.794Z,21.30
2017-08-06T16:48:06.880Z,21.10
2017-08-06T16:50:35.943Z,21.10
2017-08-06T16:53:05.095Z,21.00
2017-08-06T16:55:34.243Z,20.80
2017-08-06T16:58:03.407Z,20.70
2017-08-06T17:00:32.548Z,20.60
2017-08-06T17:03:01.612Z,20.60
2017-08-06T17:05:30.714Z,20.50
2017-08-06T17:07:59.748Z,20.40
2017-08-06T17:10:34.630Z,20.40
2017-08-06T17:13:03.733Z,20.40
2017-08-06T17:15:34.722Z,20.40
2017-08-06T17:18:04.054Z,20.50
2017-08-06T17:20:33.031Z,20.50
2017-08-06T17:23:02.133Z,20.50
2017-08-06T17:25:31.275Z,20.60
2017-08-06T17:28:00.462Z,20.50
2017-08-06T17:30:29.580Z,20.50
2017-08-06T17:32:58.568Z,20.40
2017-08-06T17:35:27.555Z,20.30
2017-08-06T17:37:56.682Z,20.20
2017-08-06T17:40:25.654Z,20.10
2017-08-06T17:42:54.708Z,20.10
2017-08-06T17:45:23.718Z,20.00
2017-08-06T17:47:53.407Z,20.00
2017-08-06T17:50:22.378Z,19.90
2017-08-06T17:52:51.495Z,19.80
2017-08-06T17:55:20.443Z,19.80
2017-08-06T17:57:49.404Z,19.70
2017-08-06T18:00:19.192Z,19.70
2017-08-06T18:02:48.853Z,19.60
2017-08-06T18:05:17.870Z,19.50
2017-08-06T18:07:46.923Z,19.40
2017-08-06T18:10:15.987Z,19.30
2017-08-06T18:12:45.087Z,19.20
2017-08-06T18:15:14.207Z,18.90
2017-08-06T18:17:43.245Z,18.70
2017-08-06T18:20:12.286Z,18.50
2017-08-06T18:22:41.277Z,18.30
2017-08-06T18:25:11.347Z,18.30
2017-08-06T18:27:40.313Z,18.20
2017-08-06T18:30:09.378Z,18.10
2017-08-06T18:32:38.388Z,18.00
2017-08-06T18:35:07.467Z,17.80
2017-08-06T18:37:36.682Z,17.40
2017-08-06T18:45:25.868Z,17.20
2017-08-06T18:47:55.229Z,17.10
2017-08-06T18:50:24.996Z,17.00
2017-08-06T18:52:55.166Z,16.70
2017-08-06T18:55:24.770Z,16.60
2017-08-06T18:57:54.640Z,16.60
2017-08-06T19:01:43.086Z,16.60
2017-08-06T19:04:12.722Z,16.40
2017-08-06T19:06:42.707Z,16.40
2017-08-06T19:09:12.309Z,16.40
2017-08-06T19:11:42.010Z,16.40
2017-08-06T19:14:11.465Z,16.20
2017-08-06T19:16:40.464Z,16.10
2017-08-06T19:19:09.497Z,15.80
2017-08-06T19:21:38.488Z,15.60
2017-08-06T19:24:07.547Z,15.50
2017-08-06T19:26:37.147Z,15.50
2017-08-06T19:29:06.187Z,15.40
2017-08-06T19:31:35.228Z,15.60
2017-08-06T19:35:06.814Z,15.50
2017-08-06T19:37:35.806Z,15.50
2017-08-06T19:40:04.940Z,15.40
2017-08-06T19:42:34.896Z,15.30
2017-08-06T19:45:03.908Z,15.20
2017-08-06T19:47:33.747Z,15.20
2017-08-06T19:50:02.744Z,15.10
2017-08-06T19:52:32.069Z,14.90
2017-08-06T19:55:01.217Z,14.90
2017-08-06T19:57:30.295Z,15.00
2017-08-06T19:59:59.399Z,15.10
2017-08-06T20:02:28.427Z,15.00
2017-08-06T20:04:57.409Z,15.00
2017-08-06T20:07:26.480Z,14.80
2017-08-06T20:09:55.473Z,14.50
2017-08-06T20:12:24.381Z,14.40
2017-08-06T20:14:53.605Z,14.40
2017-08-06T20:17:22.755Z,14.30
2017-08-06T20:19:51.903Z,14.30
2017-08-06T20:22:22.378Z,14.30
2017-08-06T20:24:51.359Z,14.30
2017-08-06T20:27:20.475Z,14.20
2017-08-06T20:29:49.818Z,14.30
2017-08-06T20:32:18.844Z,14.30
2017-08-06T20:34:48.794Z,14.40
2017-08-06T20:37:17.858Z,14.40
2017-08-06T20:39:47.183Z,14.40
2017-08-06T20:42:17.142Z,14.40
2017-08-06T20:44:46.352Z,14.40
2017-08-06T20:47:16.250Z,14.30
2017-08-06T20:49:45.216Z,14.30
2017-08-06T20:54:55.224Z,14.30
2017-08-06T20:57:24.184Z,14.30
2017-08-06T20:59:53.160Z,14.30
2017-08-06T21:02:22.167Z,14.20
2017-08-06T21:04:51.179Z,14.20
2017-08-06T21:07:20.207Z,14.10
2017-08-06T21:09:50.105Z,14.00
2017-08-06T21:12:24.851Z,14.00
2017-08-06T21:14:53.887Z,14.00
2017-08-06T21:17:23.583Z,14.00
2017-08-06T21:19:52.863Z,14.10
2017-08-06T21:22:21.855Z,14.10
2017-08-06T21:24:50.890Z,14.10
2017-08-06T21:27:19.851Z,14.10
2017-08-06T21:29:49.728Z,13.90
2017-08-06T21:32:19.611Z,13.80
2017-08-06T21:34:48.581Z,13.50
2017-08-06T21:37:17.607Z,13.60
2017-08-06T21:39:46.788Z,13.50
2017-08-06T21:42:16.008Z,13.50
2017-08-06T21:44:44.992Z,13.40
2017-08-06T21:47:13.973Z,13.40
2017-08-06T21:49:42.920Z,13.20
2017-08-06T21:52:11.947Z,13.10
2017-08-06T21:54:40.851Z,13.20
2017-08-06T21:57:09.934Z,13.20
2017-08-06T21:59:38.912Z,13.20
2017-08-06T22:02:07.924Z,13.10
2017-08-06T22:04:36.903Z,13.10
2017-08-06T22:07:05.999Z,13.10
2017-08-06T22:09:35.004Z,13.10
2017-08-06T22:12:04.012Z,13.20
2017-08-06T22:14:32.983Z,13.20
2017-08-06T22:17:01.905Z,13.20
2017-08-06T22:19:31.478Z,13.10
2017-08-06T22:22:00.517Z,13.00
2017-08-06T22:24:29.430Z,13.00
2017-08-06T22:26:58.530Z,12.90
2017-08-06T22:29:27.519Z,12.90
2017-08-06T22:31:56.543Z,12.90
2017-08-06T22:34:25.590Z,12.90
2017-08-06T22:36:54.576Z,12.90
2017-08-06T22:39:23.532Z,12.80
2017-08-06T22:41:52.539Z,12.70
2017-08-06T22:44:21.447Z,12.60
2017-08-06T22:46:50.411Z,12.70
2017-08-06T22:49:19.336Z,12.70
2017-08-06T22:51:48.299Z,12.70
2017-08-06T22:54:17.288Z,12.70
2017-08-06T22:56:46.410Z,12.60
2017-08-06T22:59:15.340Z,12.50
2017-08-06T23:01:44.705Z,12.40
2017-08-06T23:04:13.813Z,12.40
2017-08-06T23:06:42.768Z,12.40
2017-08-06T23:09:11.743Z,12.40
2017-08-06T23:11:40.862Z,12.30
2017-08-06T23:14:09.836Z,12.30
2017-08-06T23:16:38.775Z,12.20
2017-08-06T23:19:07.729Z,12.20
2017-08-06T23:21:36.648Z,12.10
2017-08-06T23:24:05.580Z,12.10
2017-08-06T23:26:34.558Z,12.00
2017-08-06T23:29:03.528Z,12.00
2017-08-06T23:31:32.456Z,12.00
2017-08-06T23:34:01.353Z,12.00
2017-08-06T23:36:30.270Z,11.80
2017-08-06T23:39:04.388Z,11.70
2017-08-06T23:41:33.331Z,11.70
2017-08-06T23:44:02.264Z,11.70
2017-08-06T23:46:31.207Z,11.60
2017-08-06T23:49:00.136Z,11.60
2017-08-06T23:51:29.119Z,11.70
2017-08-06T23:55:17.387Z,11.60
2017-08-06T23:57:46.320Z,11.60
