createdAt,value
2022-10-28T00:01:31.708Z,64.0
2022-10-28T00:04:02.499Z,64.0
2022-10-28T00:06:33.103Z,64.0
2022-10-28T00:09:04.598Z,64.0
2022-10-28T00:11:37.514Z,64.0
2022-10-28T00:16:48.256Z,64.0
2022-10-28T00:19:18.841Z,65.0
2022-10-28T00:21:49.447Z,65.0
2022-10-28T00:24:20.024Z,65.0
2022-10-28T00:26:50.614Z,65.0
2022-10-28T00:29:31.201Z,65.0
2022-10-28T00:32:01.805Z,65.0
2022-10-28T00:34:32.395Z,65.0
2022-10-28T00:37:02.984Z,65.0
2022-10-28T00:39:33.578Z,65.0
2022-10-28T00:42:04.193Z,65.0
2022-10-28T00:44:44.786Z,65.0
2022-10-28T00:47:15.418Z,65.0
2022-10-28T00:49:45.987Z,65.0
2022-10-28T00:52:16.581Z,65.0
2022-10-28T00:57:27.384Z,65.0
2022-10-28T00:59:58.000Z,65.0
2022-10-28T01:02:28.737Z,65.0
2022-10-28T01:04:59.401Z,65.0
2022-10-28T01:07:29.987Z,65.0
2022-10-28T01:10:00.601Z,65.0
2022-10-28T01:12:41.204Z,65.0
2022-10-28T01:15:12.170Z,65.0
2022-10-28T01:17:42.754Z,65.0
2022-10-28T01:20:13.399Z,65.0
2022-10-28T01:22:43.998Z,65.0
2022-10-28T01:25:15.070Z,65.0
2022-10-28T01:27:55.648Z,65.0
2022-10-28T01:30:36.276Z,65.0
2022-10-28T01:33:07.078Z,65.0
2022-10-28T01:38:07.823Z,65.0
2022-10-28T01:40:38.408Z,65.0
2022-10-28T01:43:19.001Z,65.0
2022-10-28T01:45:49.595Z,65.0
2022-10-28T01:48:20.167Z,65.0
2022-10-28T01:50:50.814Z,65.0
2022-10-28T01:53:21.381Z,66.0
2022-10-28T01:55:51.994Z,65.0
2022-10-28T01:58:32.586Z,65.0
2022-10-28T02:01:03.284Z,65.0
2022-10-28T02:03:34.056Z,65.0
2022-10-28T02:06:04.662Z,66.0
2022-10-28T02:08:35.252Z,65.0
2022-10-28T02:11:15.879Z,65.0
2022-10-28T02:13:46.445Z,65.0
2022-10-28T02:18:47.191Z,65.0
2022-10-28T02:21:17.793Z,65.0
2022-10-28T02:23:48.395Z,65.0
2022-10-28T02:26:28.992Z,65.0
2022-10-28T02:28:59.571Z,65.0
2022-10-28T02:31:30.170Z,65.0
2022-10-28T02:34:00.760Z,66.0
2022-10-28T02:36:31.335Z,66.0
2022-10-28T02:39:01.900Z,66.0
2022-10-28T02:41:42.479Z,66.0
2022-10-28T02:44:13.072Z,66.0
2022-10-28T02:46:43.678Z,66.0
2022-10-28T02:49:14.256Z,66.0
2022-10-28T02:51:44.820Z,66.0
2022-10-28T02:54:15.408Z,66.0
2022-10-28T02:59:26.160Z,66.0
2022-10-28T03:01:57.062Z,66.0
2022-10-28T03:04:27.807Z,66.0
2022-10-28T03:06:58.456Z,66.0
2022-10-28T03:09:29.054Z,66.0
2022-10-28T03:12:09.672Z,66.0
2022-10-28T03:14:40.252Z,66.0
2022-10-28T03:17:10.829Z,66.0
2022-10-28T03:19:41.428Z,66.0
2022-10-28T03:22:12.025Z,66.0
2022-10-28T03:24:52.595Z,66.0
2022-10-28T03:27:23.183Z,66.0
2022-10-28T03:29:56.295Z,66.0
2022-10-28T03:32:26.927Z,66.0
2022-10-28T03:34:57.548Z,66.0
2022-10-28T03:40:08.335Z,66.0
2022-10-28T03:42:40.446Z,66.0
2022-10-28T03:45:12.370Z,66.0
2022-10-28T03:47:43.239Z,66.0
2022-10-28T03:50:14.224Z,66.0
2022-10-28T03:52:44.779Z,66.0
2022-10-28T03:55:25.372Z,66.0
2022-10-28T03:57:56.279Z,66.0
2022-10-28T04:00:27.297Z,66.0
2022-10-28T04:02:57.892Z,66.0
2022-10-28T04:05:28.476Z,66.0
2022-10-28T04:07:59.067Z,66.0
2022-10-28T04:10:42.597Z,66.0
2022-10-28T04:13:15.483Z,66.0
2022-10-28T04:15:46.071Z,66.0
2022-10-28T04:20:46.810Z,66.0
2022-10-28T04:23:17.408Z,66.0
2022-10-28T04:25:58.021Z,66.0
2022-10-28T04:28:28.592Z,66.0
2022-10-28T04:30:59.187Z,66.0
2022-10-28T04:33:29.791Z,66.0
2022-10-28T04:36:00.377Z,66.0
2022-10-28T04:38:40.970Z,66.0
2022-10-28T04:41:11.554Z,66.0
2022-10-28T04:46:12.302Z,66.0
2022-10-28T04:48:42.882Z,66.0
2022-10-28T04:51:13.451Z,66.0
2022-10-28T04:53:54.037Z,66.0
2022-10-28T04:56:24.656Z,66.0
2022-10-28T05:01:25.646Z,66.0
2022-10-28T05:03:56.437Z,66.0
2022-10-28T05:06:27.031Z,66.0
2022-10-28T05:09:07.622Z,66.0
2022-10-28T05:11:38.217Z,66.0
2022-10-28T05:16:38.966Z,66.0
2022-10-28T05:19:09.543Z,66.0
2022-10-28T05:21:50.135Z,66.0
2022-10-28T05:24:20.697Z,66.0
2022-10-28T05:26:51.285Z,66.0
2022-10-28T05:29:21.872Z,66.0
2022-10-28T05:31:53.975Z,66.0
2022-10-28T05:34:25.583Z,66.0
2022-10-28T05:37:06.187Z,66.0
2022-10-28T05:42:06.932Z,66.0
2022-10-28T05:44:37.520Z,66.0
2022-10-28T05:47:08.132Z,66.0
2022-10-28T05:49:38.709Z,66.0
2022-10-28T05:52:19.292Z,66.0
2022-10-28T05:54:49.859Z,66.0
2022-10-28T05:57:20.472Z,67.0
2022-10-28T05:59:51.055Z,67.0
2022-10-28T06:02:21.616Z,67.0
2022-10-28T06:04:52.245Z,67.0
2022-10-28T06:07:32.825Z,67.0
2022-10-28T06:10:03.411Z,67.0
2022-10-28T06:15:04.182Z,66.0
2022-10-28T06:17:34.759Z,66.0
2022-10-28T06:25:15.674Z,66.0
2022-10-28T06:27:46.260Z,66.0
2022-10-28T06:30:16.865Z,66.0
2022-10-28T06:32:47.471Z,66.0
2022-10-28T06:35:28.093Z,66.0
2022-10-28T06:37:58.689Z,66.0
2022-10-28T06:40:30.105Z,66.0
2022-10-28T06:43:01.304Z,66.0
2022-10-28T06:45:31.891Z,66.0
2022-10-28T06:48:03.996Z,66.0
2022-10-28T06:50:44.573Z,66.0
2022-10-28T06:53:15.133Z,66.0
2022-10-28T06:55:45.729Z,66.0
2022-10-28T06:58:16.333Z,66.0
2022-10-28T07:03:27.086Z,66.0
2022-10-28T07:06:07.760Z,66.0
2022-10-28T07:08:38.396Z,66.0
2022-10-28T07:11:08.999Z,66.0
2022-10-28T07:16:09.728Z,66.0
2022-10-28T07:18:40.303Z,66.0
2022-10-28T07:21:20.935Z,66.0
2022-10-28T07:23:51.510Z,66.0
2022-10-28T07:26:22.094Z,66.0
2022-10-28T07:28:52.650Z,66.0
2022-10-28T07:31:23.249Z,66.0
2022-10-28T07:34:03.855Z,66.0
2022-10-28T07:36:34.449Z,66.0
2022-10-28T07:39:05.024Z,66.0
2022-10-28T07:44:05.770Z,66.0
2022-10-28T07:46:36.375Z,66.0
2022-10-28T07:49:16.959Z,66.0
2022-10-28T07:51:47.534Z,66.0
2022-10-28T07:59:18.519Z,66.0
2022-10-28T08:01:49.968Z,66.0
2022-10-28T08:04:30.856Z,66.0
2022-10-28T08:07:01.842Z,66.0
2022-10-28T08:09:32.413Z,66.0
2022-10-28T08:14:33.161Z,66.0
2022-10-28T08:17:13.758Z,66.0
2022-10-28T08:19:44.319Z,66.0
2022-10-28T08:24:45.095Z,65.0
2022-10-28T08:27:15.699Z,65.0
2022-10-28T08:29:46.299Z,65.0
2022-10-28T08:32:26.899Z,65.0
2022-10-28T08:34:57.512Z,65.0
2022-10-28T08:37:28.204Z,65.0
2022-10-28T08:39:58.819Z,65.0
2022-10-28T08:42:29.407Z,65.0
2022-10-28T08:45:00.032Z,65.0
2022-10-28T08:47:45.912Z,65.0
2022-10-28T08:55:17.536Z,65.0
2022-10-28T08:57:48.133Z,64.0
2022-10-28T09:00:18.733Z,64.0
2022-10-28T09:05:29.468Z,64.0
2022-10-28T09:08:00.027Z,64.0
2022-10-28T09:10:30.765Z,64.0
2022-10-28T09:13:01.758Z,64.0
2022-10-28T09:15:42.422Z,63.0
2022-10-28T09:18:13.014Z,63.0
2022-10-28T09:20:43.611Z,63.0
2022-10-28T09:23:14.203Z,63.0
2022-10-28T09:25:44.821Z,63.0
2022-10-28T09:28:15.399Z,63.0
2022-10-28T09:30:56.018Z,63.0
2022-10-28T09:33:26.642Z,62.0
2022-10-28T09:35:57.258Z,62.0
2022-10-28T09:38:27.845Z,62.0
2022-10-28T09:40:58.430Z,62.0
2022-10-28T09:46:09.195Z,61.0
2022-10-28T09:48:39.801Z,61.0
2022-10-28T09:51:10.398Z,61.0
2022-10-28T09:53:46.081Z,60.0
2022-10-28T09:56:16.756Z,60.0
2022-10-28T09:58:47.353Z,60.0
2022-10-28T10:01:28.097Z,60.0
2022-10-28T10:03:58.869Z,59.0
2022-10-28T10:06:29.470Z,59.0
2022-10-28T10:09:00.054Z,59.0
2022-10-28T10:11:30.667Z,58.0
2022-10-28T10:14:11.300Z,58.0
2022-10-28T10:16:41.907Z,58.0
2022-10-28T10:19:12.467Z,57.0
2022-10-28T10:21:43.143Z,57.0
2022-10-28T10:26:43.938Z,57.0
2022-10-28T10:29:24.546Z,57.0
2022-10-28T10:31:55.139Z,57.0
2022-10-28T10:34:25.753Z,57.0
2022-10-28T10:36:56.484Z,57.0
2022-10-28T10:39:27.104Z,57.0
2022-10-28T10:41:57.693Z,57.0
2022-10-28T10:44:38.297Z,57.0
2022-10-28T10:47:11.946Z,57.0
2022-10-28T10:49:42.526Z,56.0
2022-10-28T10:52:13.126Z,56.0
2022-10-28T10:54:43.765Z,56.0
2022-10-28T10:57:14.379Z,56.0
2022-10-28T10:59:55.008Z,56.0
2022-10-28T11:02:25.830Z,56.0
2022-10-28T11:07:26.784Z,56.0
2022-10-28T11:09:57.375Z,56.0
2022-10-28T11:12:38.001Z,56.0
2022-10-28T11:15:09.988Z,56.0
2022-10-28T11:17:40.573Z,56.0
2022-10-28T11:20:11.252Z,56.0
2022-10-28T11:22:41.843Z,56.0
2022-10-28T11:25:12.906Z,56.0
2022-10-28T11:27:55.258Z,56.0
2022-10-28T11:30:18.086Z,56.0
2022-10-28T11:33:02.038Z,57.0
2022-10-28T11:35:20.414Z,57.0
2022-10-28T11:37:51.009Z,57.0
2022-10-28T11:40:21.618Z,57.0
2022-10-28T11:43:02.795Z,57.0
2022-10-28T11:48:03.978Z,57.0
2022-10-28T11:50:34.588Z,57.0
2022-10-28T11:53:05.171Z,57.0
2022-10-28T11:55:35.745Z,57.0
2022-10-28T11:58:16.433Z,57.0
2022-10-28T12:00:47.143Z,57.0
2022-10-28T12:03:17.870Z,57.0
2022-10-28T12:05:48.511Z,57.0
2022-10-28T12:08:19.092Z,57.0
2022-10-28T12:10:59.700Z,57.0
2022-10-28T12:13:40.505Z,57.0
2022-10-28T12:16:11.166Z,57.0
2022-10-28T12:18:41.719Z,57.0
2022-10-28T12:21:12.489Z,57.0
2022-10-28T12:23:43.247Z,57.0
2022-10-28T12:28:53.998Z,57.0
2022-10-28T12:31:24.612Z,57.0
2022-10-28T12:33:55.253Z,57.0
2022-10-28T12:36:25.896Z,57.0
2022-10-28T12:38:56.486Z,57.0
2022-10-28T12:41:37.144Z,56.0
2022-10-28T12:44:07.739Z,56.0
2022-10-28T12:46:38.397Z,57.0
2022-10-28T12:49:10.037Z,57.0
2022-10-28T12:51:40.638Z,57.0
2022-10-28T12:56:51.392Z,57.0
2022-10-28T12:59:21.980Z,57.0
2022-10-28T13:01:52.851Z,57.0
2022-10-28T13:04:23.694Z,57.0
2022-10-28T13:09:36.236Z,57.0
2022-10-28T13:11:59.605Z,57.0
2022-10-28T13:14:30.212Z,57.0
2022-10-28T13:17:00.779Z,58.0
2022-10-28T13:19:31.364Z,58.0
2022-10-28T13:24:42.118Z,58.0
2022-10-28T13:27:12.785Z,58.0
2022-10-28T13:29:43.469Z,58.0
2022-10-28T13:32:24.065Z,58.0
2022-10-28T13:34:49.051Z,58.0
2022-10-28T13:37:19.681Z,58.0
2022-10-28T13:40:00.291Z,58.0
2022-10-28T13:50:01.333Z,58.0
2022-10-28T13:55:12.084Z,59.0
2022-10-28T14:00:12.856Z,58.0
2022-10-28T14:02:46.128Z,59.0
2022-10-28T14:05:17.348Z,58.0
2022-10-28T14:07:58.266Z,58.0
2022-10-28T14:10:30.987Z,59.0
2022-10-28T14:13:01.838Z,59.0
2022-10-28T14:15:32.518Z,59.0
2022-10-28T14:18:09.829Z,59.0
2022-10-28T14:20:34.682Z,59.0
2022-10-28T14:23:15.270Z,59.0
2022-10-28T14:25:45.881Z,59.0
2022-10-28T14:30:46.627Z,59.0
2022-10-28T14:33:17.182Z,59.0
2022-10-28T14:35:57.812Z,59.0
2022-10-28T14:38:28.414Z,59.0
2022-10-28T14:40:59.031Z,59.0
2022-10-28T14:43:30.435Z,60.0
2022-10-28T14:46:01.397Z,59.0
2022-10-28T14:48:32.009Z,60.0
2022-10-28T14:51:12.650Z,60.0
2022-10-28T14:53:43.217Z,60.0
2022-10-28T14:56:13.848Z,60.0
2022-10-28T14:58:44.436Z,60.0
2022-10-28T15:01:15.245Z,60.0
2022-10-28T15:03:46.110Z,60.0
2022-10-28T15:06:26.718Z,60.0
2022-10-28T15:11:27.453Z,60.0
2022-10-28T15:13:58.045Z,60.0
2022-10-28T15:16:28.645Z,60.0
2022-10-28T15:18:59.226Z,60.0
2022-10-28T15:21:39.850Z,60.0
2022-10-28T15:24:10.453Z,60.0
2022-10-28T15:26:41.103Z,60.0
2022-10-28T15:29:11.716Z,60.0
2022-10-28T15:31:42.296Z,60.0
2022-10-28T15:34:12.903Z,60.0
2022-10-28T15:36:53.913Z,60.0
2022-10-28T15:39:24.578Z,60.0
2022-10-28T15:41:55.178Z,60.0
2022-10-28T15:44:25.759Z,60.0
2022-10-28T15:46:56.365Z,60.0
2022-10-28T15:52:07.130Z,60.0
2022-10-28T15:54:37.708Z,60.0
2022-10-28T15:57:08.298Z,60.0
2022-10-28T15:59:38.876Z,60.0
2022-10-28T16:02:09.813Z,60.0
2022-10-28T16:04:50.722Z,60.0
2022-10-28T16:09:51.463Z,59.0
2022-10-28T16:12:22.206Z,59.0
2022-10-28T16:15:02.820Z,59.0
2022-10-28T16:17:33.396Z,59.0
2022-10-28T16:20:16.939Z,59.0
2022-10-28T16:22:39.431Z,59.0
2022-10-28T16:25:10.034Z,59.0
2022-10-28T16:27:40.647Z,59.0
2022-10-28T16:32:45.143Z,60.0
2022-10-28T16:35:26.161Z,60.0
2022-10-28T16:38:00.863Z,60.0
2022-10-28T16:40:51.924Z,60.0
2022-10-28T16:42:53.131Z,60.0
2022-10-28T16:45:23.921Z,60.0
2022-10-28T16:47:54.741Z,60.0
2022-10-28T16:50:35.544Z,60.0
2022-10-28T16:53:06.131Z,60.0
2022-10-28T16:55:36.711Z,60.0
2022-10-28T16:58:08.029Z,60.0
2022-10-28T17:00:43.701Z,60.0
2022-10-28T17:03:24.320Z,60.0
2022-10-28T17:05:54.915Z,60.0
2022-10-28T17:08:42.438Z,59.0
2022-10-28T17:13:24.067Z,59.0
2022-10-28T17:15:54.668Z,58.0
2022-10-28T17:18:35.265Z,59.0
2022-10-28T17:21:05.831Z,58.0
2022-10-28T17:23:36.508Z,58.0
2022-10-28T17:26:07.154Z,59.0
2022-10-28T17:28:37.754Z,59.0
2022-10-28T17:31:08.330Z,59.0
2022-10-28T17:33:52.664Z,59.0
2022-10-28T17:36:23.310Z,59.0
2022-10-28T17:38:53.944Z,59.0
2022-10-28T17:41:24.535Z,59.0
2022-10-28T17:43:55.109Z,59.0
2022-10-28T17:46:25.710Z,59.0
2022-10-28T17:49:06.309Z,59.0
2022-10-28T17:54:07.061Z,59.0
2022-10-28T17:56:37.756Z,59.0
2022-10-28T17:59:08.340Z,59.0
2022-10-28T18:01:39.232Z,59.0
2022-10-28T18:04:20.043Z,59.0
2022-10-28T18:06:50.644Z,59.0
2022-10-28T18:09:21.233Z,59.0
2022-10-28T18:11:51.951Z,59.0
2022-10-28T18:14:22.564Z,59.0
2022-10-28T18:17:03.153Z,59.0
2022-10-28T18:19:33.730Z,59.0
2022-10-28T18:22:04.321Z,59.0
2022-10-28T18:24:36.278Z,59.0
2022-10-28T18:27:06.918Z,59.0
2022-10-28T18:29:37.500Z,58.0
2022-10-28T18:34:48.486Z,58.0
2022-10-28T18:37:19.197Z,58.0
2022-10-28T18:39:49.787Z,58.0
2022-10-28T18:42:22.668Z,58.0
2022-10-28T18:44:53.252Z,58.0
2022-10-28T18:47:33.849Z,58.0
2022-10-28T18:50:04.458Z,58.0
2022-10-28T18:52:35.033Z,58.0
2022-10-28T18:55:05.633Z,58.0
2022-10-28T18:57:36.248Z,58.0
2022-10-28T19:00:28.030Z,58.0
2022-10-28T19:05:25.127Z,58.0
2022-10-28T19:07:55.922Z,58.0
2022-10-28T19:10:16.837Z,58.0
2022-10-28T19:15:27.612Z,59.0
2022-10-28T19:18:08.456Z,59.0
2022-10-28T19:20:29.929Z,59.0
2022-10-28T19:23:10.665Z,59.0
2022-10-28T19:25:41.300Z,59.0
2022-10-28T19:28:11.915Z,59.0
2022-10-28T19:30:52.513Z,59.0
2022-10-28T19:33:23.102Z,59.0
2022-10-28T19:35:53.696Z,59.0
2022-10-28T19:38:24.290Z,59.0
2022-10-28T19:40:54.914Z,59.0
2022-10-28T19:43:25.496Z,59.0
2022-10-28T19:46:06.086Z,59.0
2022-10-28T19:48:36.697Z,59.0
2022-10-28T19:51:07.327Z,59.0
2022-10-28T19:56:08.176Z,59.0
2022-10-28T20:01:19.084Z,59.0
2022-10-28T20:03:51.962Z,59.0
2022-10-28T20:06:22.574Z,59.0
2022-10-28T20:08:53.169Z,60.0
2022-10-28T20:11:25.747Z,60.0
2022-10-28T20:13:47.200Z,59.0
2022-10-28T20:16:27.972Z,59.0
2022-10-28T20:18:58.561Z,59.0
2022-10-28T20:21:29.134Z,59.0
2022-10-28T20:23:59.688Z,60.0
2022-10-28T20:26:30.299Z,60.0
2022-10-28T20:29:00.872Z,60.0
2022-10-28T20:31:51.479Z,60.0
2022-10-28T20:36:52.219Z,60.0
2022-10-28T20:39:22.821Z,60.0
2022-10-28T20:41:53.398Z,60.0
2022-10-28T20:44:33.991Z,60.0
2022-10-28T20:47:04.552Z,60.0
2022-10-28T20:49:35.158Z,60.0
2022-10-28T20:52:05.764Z,61.0
2022-10-28T20:54:36.444Z,60.0
2022-10-28T20:57:07.034Z,61.0
2022-10-28T20:59:47.640Z,61.0
2022-10-28T21:02:18.545Z,61.0
2022-10-28T21:04:49.544Z,61.0
2022-10-28T21:07:20.139Z,61.0
2022-10-28T21:09:50.738Z,61.0
2022-10-28T21:12:21.325Z,61.0
2022-10-28T21:17:32.071Z,61.0
2022-10-28T21:20:02.745Z,61.0
2022-10-28T21:22:33.313Z,61.0
2022-10-28T21:25:03.901Z,61.0
2022-10-28T21:27:34.506Z,61.0
2022-10-28T21:30:15.211Z,61.0
2022-10-28T21:32:45.963Z,61.0
2022-10-28T21:35:16.899Z,61.0
2022-10-28T21:37:47.483Z,61.0
2022-10-28T21:40:18.747Z,61.0
2022-10-28T21:42:49.351Z,61.0
2022-10-28T21:45:29.925Z,61.0
2022-10-28T21:48:00.678Z,61.0
2022-10-28T21:50:31.287Z,61.0
2022-10-28T21:53:01.956Z,61.0
2022-10-28T21:58:12.719Z,61.0
2022-10-28T22:00:43.324Z,61.0
2022-10-28T22:03:13.912Z,61.0
2022-10-28T22:05:44.490Z,61.0
2022-10-28T22:08:15.494Z,62.0
2022-10-28T22:10:46.118Z,62.0
2022-10-28T22:13:26.740Z,62.0
2022-10-28T22:15:57.348Z,62.0
2022-10-28T22:18:27.917Z,62.0
2022-10-28T22:20:58.509Z,62.0
2022-10-28T22:23:29.091Z,62.0
2022-10-28T22:25:59.712Z,62.0
2022-10-28T22:28:40.304Z,62.0
2022-10-28T22:31:10.894Z,62.0
2022-10-28T22:33:41.604Z,62.0
2022-10-28T22:38:42.408Z,62.0
2022-10-28T22:41:12.990Z,62.0
2022-10-28T22:43:53.564Z,62.0
2022-10-28T22:46:24.153Z,62.0
2022-10-28T22:51:24.901Z,62.0
2022-10-28T22:53:55.483Z,62.0
2022-10-28T22:56:36.099Z,62.0
2022-10-28T22:59:06.692Z,62.0
2022-10-28T23:01:37.531Z,63.0
2022-10-28T23:04:08.874Z,62.0
2022-10-28T23:06:39.485Z,63.0
2022-10-28T23:09:10.479Z,63.0
2022-10-28T23:11:51.138Z,63.0
2022-10-28T23:14:21.733Z,63.0
2022-10-28T23:19:32.480Z,63.0
2022-10-28T23:22:03.077Z,63.0
2022-10-28T23:24:33.699Z,63.0
2022-10-28T23:27:14.303Z,63.0
2022-10-28T23:29:44.895Z,63.0
2022-10-28T23:32:15.474Z,63.0
2022-10-28T23:34:46.052Z,63.0
2022-10-28T23:37:16.643Z,63.0
2022-10-28T23:39:47.269Z,63.0
2022-10-28T23:42:27.993Z,63.0
2022-10-28T23:44:58.571Z,63.0
2022-10-28T23:47:29.148Z,63.0
2022-10-28T23:49:59.745Z,63.0
2022-10-28T23:52:30.319Z,63.0
2022-10-28T23:55:10.974Z,63.0
