createdAt,value
2022-08-17T00:02:59.685Z,23.90
2022-08-17T00:08:03.009Z,24.20
2022-08-17T00:13:11.335Z,24.30
2022-08-17T00:19:01.222Z,23.60
2022-08-17T00:23:44.368Z,23.90
2022-08-17T00:28:52.217Z,24.20
2022-08-17T00:33:56.515Z,24.10
2022-08-17T00:38:59.561Z,24.10
2022-08-17T00:44:05.127Z,23.90
2022-08-17T00:49:11.375Z,23.40
2022-08-17T00:54:19.103Z,23.50
2022-08-17T00:59:26.838Z,23.60
2022-08-17T01:04:32.033Z,23.60
2022-08-17T01:09:35.399Z,23.60
2022-08-17T01:14:39.368Z,23.60
2022-08-17T01:19:45.253Z,23.00
2022-08-17T01:24:53.509Z,23.30
2022-08-17T01:30:00.129Z,23.30
2022-08-17T01:35:03.395Z,23.50
2022-08-17T01:40:16.416Z,23.30
2022-08-17T01:45:22.917Z,23.20
2022-08-17T01:50:35.303Z,23.20
2022-08-17T01:55:43.375Z,23.20
2022-08-17T02:01:00.677Z,23.20
2022-08-17T02:06:11.997Z,23.30
2022-08-17T02:11:32.250Z,23.30
2022-08-17T02:16:38.220Z,23.30
2022-08-17T02:21:43.435Z,23.20
2022-08-17T02:26:47.699Z,22.80
2022-08-17T02:31:50.618Z,22.50
2022-08-17T02:36:53.938Z,22.40
2022-08-17T02:42:03.251Z,22.40
2022-08-17T02:47:06.207Z,22.40
2022-08-17T02:52:09.240Z,22.50
2022-08-17T02:57:13.491Z,22.70
2022-08-17T03:02:16.384Z,22.90
2022-08-17T03:07:20.263Z,22.90
2022-08-17T03:12:24.981Z,22.90
2022-08-17T03:17:27.948Z,22.90
2022-08-17T03:22:37.337Z,23.20
2022-08-17T03:27:42.767Z,23.40
2022-08-17T03:32:52.895Z,23.50
2022-08-17T03:38:00.941Z,23.40
2022-08-17T03:43:10.652Z,23.50
2022-08-17T03:48:31.535Z,23.60
2022-08-17T03:53:51.826Z,23.50
2022-08-17T03:58:56.101Z,23.50
2022-08-17T04:03:59.918Z,23.60
2022-08-17T04:09:02.895Z,23.40
2022-08-17T04:14:08.146Z,23.50
2022-08-17T04:19:11.064Z,23.50
2022-08-17T04:24:13.985Z,23.60
2022-08-17T04:29:18.246Z,23.70
2022-08-17T04:34:21.375Z,23.70
2022-08-17T04:39:26.253Z,23.60
2022-08-17T04:44:37.695Z,23.50
2022-08-17T04:49:41.019Z,23.60
2022-08-17T04:54:43.926Z,23.70
2022-08-17T04:59:48.121Z,23.70
2022-08-17T05:04:50.999Z,23.80
2022-08-17T05:09:53.869Z,23.90
2022-08-17T05:14:58.078Z,24.00
2022-08-17T05:20:00.966Z,24.10
2022-08-17T05:25:04.040Z,24.10
2022-08-17T05:30:10.257Z,24.00
2022-08-17T05:35:13.163Z,23.90
2022-08-17T05:40:16.550Z,23.80
2022-08-17T05:45:54.230Z,23.70
2022-08-17T05:50:50.954Z,23.60
2022-08-17T05:56:05.921Z,23.50
2022-08-17T06:01:17.794Z,23.40
2022-08-17T06:06:39.786Z,23.20
2022-08-17T06:11:53.711Z,23.30
2022-08-17T06:17:07.016Z,23.40
2022-08-17T06:22:14.646Z,23.30
2022-08-17T06:27:24.372Z,23.20
2022-08-17T06:32:29.750Z,23.40
2022-08-17T06:37:51.582Z,23.50
2022-08-17T06:43:12.916Z,23.60
2022-08-17T06:48:25.430Z,23.50
2022-08-17T06:53:32.613Z,23.50
2022-08-17T06:58:37.297Z,23.30
2022-08-17T07:03:54.622Z,23.30
2022-08-17T07:09:02.450Z,23.50
2022-08-17T07:14:17.474Z,23.60
2022-08-17T07:19:24.600Z,23.70
2022-08-17T07:24:35.655Z,23.70
2022-08-17T07:29:50.401Z,23.80
2022-08-17T07:35:21.122Z,23.80
2022-08-17T07:40:31.050Z,23.70
2022-08-17T07:45:54.149Z,23.60
2022-08-17T07:51:00.147Z,23.70
2022-08-17T07:56:03.138Z,23.60
2022-08-17T08:01:10.010Z,23.70
2022-08-17T08:06:22.673Z,23.50
2022-08-17T08:11:44.114Z,23.50
2022-08-17T08:16:59.685Z,23.60
2022-08-17T08:22:11.082Z,23.40
2022-08-17T08:27:28.134Z,23.40
2022-08-17T08:32:57.681Z,23.50
2022-08-17T08:38:14.735Z,23.60
2022-08-17T08:43:28.039Z,23.70
2022-08-17T08:48:58.207Z,23.60
2022-08-17T08:54:12.059Z,23.50
2022-08-17T08:59:25.033Z,23.30
2022-08-17T09:05:02.698Z,23.20
2022-08-17T09:10:11.843Z,23.30
2022-08-17T09:15:19.030Z,23.30
2022-08-17T09:20:27.898Z,23.40
2022-08-17T09:25:34.543Z,23.40
2022-08-17T09:30:42.373Z,23.40
2022-08-17T09:35:50.439Z,23.60
2022-08-17T09:41:10.270Z,23.60
2022-08-17T09:46:20.203Z,23.80
2022-08-17T09:51:30.281Z,23.70
2022-08-17T09:56:48.275Z,23.70
2022-08-17T10:02:06.799Z,23.70
2022-08-17T10:07:16.231Z,23.60
2022-08-17T10:12:30.904Z,23.50
2022-08-17T10:17:41.529Z,23.70
2022-08-17T10:23:06.741Z,23.80
2022-08-17T10:28:19.874Z,23.80
2022-08-17T10:33:27.838Z,23.90
2022-08-17T10:38:46.407Z,23.90
2022-08-17T10:44:37.596Z,24.10
2022-08-17T10:49:29.265Z,24.40
2022-08-17T10:54:41.503Z,24.50
2022-08-17T10:59:55.831Z,24.90
2022-08-17T11:05:15.457Z,25.20
2022-08-17T11:10:46.417Z,25.30
2022-08-17T11:16:08.884Z,25.50
2022-08-17T11:21:39.214Z,25.60
2022-08-17T11:26:46.767Z,25.50
2022-08-17T11:32:07.756Z,25.60
2022-08-17T11:37:42.261Z,25.80
2022-08-17T11:43:09.923Z,25.90
2022-08-17T11:48:38.792Z,26.10
2022-08-17T11:54:31.215Z,26.70
2022-08-17T11:59:58.783Z,27.30
2022-08-17T12:05:25.283Z,27.50
2022-08-17T12:10:32.405Z,27.90
2022-08-17T12:15:40.351Z,28.00
2022-08-17T12:20:50.112Z,28.00
2022-08-17T12:26:01.998Z,28.00
2022-08-17T12:31:12.559Z,28.00
2022-08-17T12:36:21.661Z,28.20
2022-08-17T12:41:36.513Z,28.00
2022-08-17T12:46:52.527Z,28.10
2022-08-17T12:52:08.771Z,28.20
2022-08-17T12:57:15.621Z,28.50
2022-08-17T13:02:26.191Z,28.70
2022-08-17T13:07:37.395Z,28.60
2022-08-17T13:12:40.673Z,28.50
2022-08-17T13:17:44.105Z,28.50
2022-08-17T13:22:57.831Z,28.60
2022-08-17T13:28:01.359Z,28.80
2022-08-17T13:33:33.974Z,28.80
2022-08-17T13:38:50.953Z,28.90
2022-08-17T13:43:53.896Z,29.00
2022-08-17T13:49:03.139Z,28.90
2022-08-17T13:54:24.163Z,28.80
2022-08-17T13:59:53.205Z,28.80
2022-08-17T14:05:00.544Z,28.90
2022-08-17T14:10:08.902Z,29.00
2022-08-17T14:15:14.469Z,29.20
2022-08-17T14:20:20.193Z,29.30
2022-08-17T14:25:26.921Z,29.40
2022-08-17T14:30:30.776Z,29.40
2022-08-17T14:35:34.398Z,29.50
2022-08-17T14:40:39.118Z,29.50
2022-08-17T14:45:42.192Z,29.60
2022-08-17T14:50:46.123Z,29.80
2022-08-17T14:55:52.518Z,29.80
2022-08-17T15:00:55.445Z,29.90
2022-08-17T15:05:58.401Z,30.00
2022-08-17T15:11:04.249Z,30.10
2022-08-17T15:16:08.749Z,30.20
2022-08-17T15:21:11.650Z,30.10
2022-08-17T15:26:16.829Z,30.10
2022-08-17T15:31:20.060Z,30.20
2022-08-17T15:36:35.719Z,30.20
2022-08-17T15:41:40.132Z,30.20
2022-08-17T15:46:43.074Z,30.20
2022-08-17T15:51:46.472Z,30.20
2022-08-17T15:56:50.828Z,30.30
2022-08-17T16:03:13.737Z,30.30
2022-08-17T16:07:19.355Z,30.30
2022-08-17T16:12:25.200Z,30.10
2022-08-17T16:17:38.451Z,30.00
2022-08-17T16:22:45.584Z,29.90
2022-08-17T16:27:53.515Z,29.60
2022-08-17T16:32:58.411Z,29.40
2022-08-17T16:38:02.687Z,29.50
2022-08-17T16:43:10.364Z,29.70
2022-08-17T16:48:15.556Z,29.80
2022-08-17T16:53:20.144Z,29.90
2022-08-17T16:58:24.447Z,29.90
2022-08-17T17:03:29.042Z,29.90
2022-08-17T17:08:38.315Z,29.80
2022-08-17T17:13:53.998Z,29.60
2022-08-17T17:19:09.209Z,29.20
2022-08-17T17:24:16.093Z,29.40
2022-08-17T17:29:46.580Z,29.50
2022-08-17T17:34:58.883Z,29.50
2022-08-17T17:40:07.368Z,29.50
2022-08-17T17:45:19.841Z,29.40
2022-08-17T17:50:30.648Z,29.40
2022-08-17T17:55:42.025Z,29.30
2022-08-17T18:00:55.249Z,29.20
2022-08-17T18:06:12.568Z,29.00
2022-08-17T18:11:45.853Z,28.90
2022-08-17T18:16:58.471Z,28.80
2022-08-17T18:22:14.113Z,28.60
2022-08-17T18:27:23.945Z,28.60
2022-08-17T18:32:34.766Z,28.50
2022-08-17T18:37:42.661Z,28.50
2022-08-17T18:42:47.645Z,28.40
2022-08-17T18:47:56.415Z,28.40
2022-08-17T18:53:21.319Z,28.30
2022-08-17T18:58:29.815Z,28.10
2022-08-17T19:03:42.995Z,28.00
2022-08-17T19:08:45.988Z,28.00
2022-08-17T19:13:54.590Z,28.00
2022-08-17T19:19:04.961Z,27.90
2022-08-17T19:24:13.933Z,27.80
2022-08-17T19:29:22.273Z,27.70
2022-08-17T19:34:34.138Z,27.50
2022-08-17T19:39:46.276Z,27.40
2022-08-17T19:45:01.963Z,27.20
2022-08-17T19:50:11.810Z,27.20
2022-08-17T19:55:25.380Z,27.20
2022-08-17T20:00:31.139Z,27.10
2022-08-17T20:06:08.878Z,27.10
2022-08-17T20:11:08.780Z,26.90
2022-08-17T20:16:13.308Z,26.80
2022-08-17T20:21:22.645Z,26.80
2022-08-17T20:26:29.656Z,27.00
2022-08-17T20:31:45.795Z,26.80
2022-08-17T20:37:02.304Z,26.50
2022-08-17T20:42:30.616Z,26.50
2022-08-17T20:47:36.490Z,26.40
2022-08-17T20:52:49.408Z,26.40
2022-08-17T20:57:52.566Z,26.30
2022-08-17T21:03:49.977Z,26.20
2022-08-17T21:08:59.431Z,26.30
2022-08-17T21:14:08.257Z,26.10
2022-08-17T21:19:24.561Z,25.80
2022-08-17T21:24:39.430Z,25.70
2022-08-17T21:29:54.347Z,25.50
2022-08-17T21:35:47.227Z,25.40
2022-08-17T21:40:53.667Z,25.60
2022-08-17T21:46:04.016Z,25.40
2022-08-17T21:51:12.086Z,25.10
2022-08-17T21:56:25.559Z,25.10
2022-08-17T22:01:31.706Z,24.90
2022-08-17T22:06:38.516Z,24.70
2022-08-17T22:12:01.873Z,24.50
2022-08-17T22:17:11.016Z,24.30
2022-08-17T22:22:55.122Z,24.20
2022-08-17T22:28:01.348Z,24.30
2022-08-17T22:33:35.735Z,24.00
2022-08-17T22:38:40.543Z,24.00
2022-08-17T22:43:45.177Z,23.90
2022-08-17T22:48:51.626Z,23.90
2022-08-17T22:54:15.271Z,23.90
2022-08-17T23:04:48.911Z,23.40
2022-08-17T23:09:54.068Z,22.90
2022-08-17T23:15:01.784Z,22.90
2022-08-17T23:20:09.110Z,23.10
2022-08-17T23:25:26.377Z,23.00
2022-08-17T23:30:30.454Z,22.80
2022-08-17T23:35:39.917Z,22.80
2022-08-17T23:40:43.837Z,22.70
2022-08-17T23:45:46.890Z,22.70
2022-08-17T23:50:52.853Z,22.40
2022-08-17T23:56:09.174Z,22.50
