createdAt,value
2018-12-07T00:00:20.961Z,99929.24
2018-12-07T00:02:49.418Z,99929.30
2018-12-07T00:05:18.014Z,99929.15
2018-12-07T00:07:46.604Z,99928.39
2018-12-07T00:10:14.954Z,99920.64
2018-12-07T00:12:44.149Z,99928.11
2018-12-07T00:15:12.792Z,99923.88
2018-12-07T00:17:41.391Z,99916.56
2018-12-07T00:20:09.889Z,99919.98
2018-12-07T00:22:38.302Z,99907.03
2018-12-07T00:25:06.814Z,99915.22
2018-12-07T00:27:35.165Z,99915.89
2018-12-07T00:30:03.813Z,99907.31
2018-12-07T00:32:32.744Z,99903.62
2018-12-07T00:35:01.960Z,99904.05
2018-12-07T00:37:30.508Z,99894.21
2018-12-07T00:39:59.433Z,99894.15
2018-12-07T00:42:27.773Z,99889.06
2018-12-07T00:44:56.092Z,99885.27
2018-12-07T00:47:24.456Z,99883.34
2018-12-07T00:49:52.853Z,99881.88
2018-12-07T00:52:21.267Z,99881.73
2018-12-07T00:54:49.885Z,99889.59
2018-12-07T00:57:18.294Z,99881.98
2018-12-07T00:59:46.633Z,99888.92
2018-12-07T01:02:14.960Z,99877.51
2018-12-07T01:04:43.425Z,99882.55
2018-12-07T01:07:11.992Z,99889.26
2018-12-07T01:09:40.371Z,99868.88
2018-12-07T01:12:08.921Z,99813.88
2018-12-07T01:14:37.966Z,99810.77
2018-12-07T01:17:07.069Z,99812.21
2018-12-07T01:19:35.442Z,99808.97
2018-12-07T01:22:03.746Z,99804.40
2018-12-07T01:24:32.090Z,99795.34
2018-12-07T01:27:01.054Z,99795.27
2018-12-07T01:29:29.411Z,99794.59
2018-12-07T01:31:57.730Z,99795.05
2018-12-07T01:34:26.894Z,99787.27
2018-12-07T01:36:55.261Z,99786.22
2018-12-07T01:39:24.342Z,99772.97
2018-12-07T01:41:53.043Z,99772.32
2018-12-07T01:49:33.101Z,99757.91
2018-12-07T01:52:01.444Z,99759.39
2018-12-07T01:54:29.826Z,99755.56
2018-12-07T01:56:58.182Z,99760.08
2018-12-07T01:59:26.716Z,99762.11
2018-12-07T02:01:55.341Z,99757.97
2018-12-07T02:04:23.647Z,99758.59
2018-12-07T02:06:51.986Z,99764.92
2018-12-07T02:09:20.303Z,99753.08
2018-12-07T02:11:48.642Z,99752.64
2018-12-07T02:14:17.527Z,99760.45
2018-12-07T02:16:46.043Z,99757.05
2018-12-07T02:19:14.465Z,99748.13
2018-12-07T02:21:43.208Z,99765.03
2018-12-07T02:24:11.757Z,99759.32
2018-12-07T02:26:40.724Z,99751.70
2018-12-07T02:29:09.020Z,99752.72
2018-12-07T02:31:37.321Z,99735.59
2018-12-07T02:34:05.771Z,99735.36
2018-12-07T02:36:34.347Z,99732.02
2018-12-07T02:39:06.823Z,99719.34
2018-12-07T02:41:35.207Z,99723.46
2018-12-07T02:44:03.526Z,99719.69
2018-12-07T02:46:32.611Z,99724.00
2018-12-07T02:49:01.012Z,99709.73
2018-12-07T02:51:29.411Z,99709.45
2018-12-07T02:53:58.396Z,99708.30
2018-12-07T02:56:26.697Z,99706.95
2018-12-07T02:58:55.030Z,99695.70
2018-12-07T03:01:23.470Z,99688.34
2018-12-07T03:03:52.170Z,99690.63
2018-12-07T03:06:20.558Z,99695.39
2018-12-07T03:08:48.862Z,99697.97
2018-12-07T03:11:17.175Z,99687.72
2018-12-07T03:13:46.418Z,99700.34
2018-12-07T03:16:15.066Z,99696.80
2018-12-07T03:18:43.521Z,99695.96
2018-12-07T03:21:12.066Z,99681.98
2018-12-07T03:23:41.310Z,99679.23
2018-12-07T03:26:10.384Z,99674.42
2018-12-07T03:28:38.964Z,99671.56
2018-12-07T03:31:07.721Z,99671.36
2018-12-07T03:33:36.264Z,99675.03
2018-12-07T03:36:05.458Z,99674.52
2018-12-07T03:38:33.758Z,99671.19
2018-12-07T03:41:02.070Z,99672.62
2018-12-07T03:43:30.596Z,99666.96
2018-12-07T03:45:59.251Z,99665.59
2018-12-07T03:48:27.639Z,99661.84
2018-12-07T03:50:56.180Z,99661.39
2018-12-07T03:53:24.601Z,99667.21
2018-12-07T03:55:53.136Z,99659.98
2018-12-07T03:58:21.439Z,99654.46
2018-12-07T04:00:50.086Z,99656.64
2018-12-07T04:03:19.064Z,99651.27
2018-12-07T04:05:47.987Z,99645.38
2018-12-07T04:08:16.731Z,99645.25
2018-12-07T04:10:45.224Z,99645.59
2018-12-07T04:13:13.740Z,99644.83
2018-12-07T04:15:42.417Z,99641.75
2018-12-07T04:18:10.913Z,99635.17
2018-12-07T04:20:39.375Z,99625.95
2018-12-07T04:23:07.843Z,99629.16
2018-12-07T04:25:36.275Z,99621.86
2018-12-07T04:28:04.580Z,99626.95
2018-12-07T04:30:32.874Z,99613.99
2018-12-07T04:33:01.355Z,99618.53
2018-12-07T04:35:29.881Z,99616.34
2018-12-07T04:37:58.246Z,99615.07
2018-12-07T04:40:26.651Z,99614.73
2018-12-07T04:42:55.437Z,99613.99
2018-12-07T04:45:23.902Z,99619.42
2018-12-07T04:47:52.230Z,99619.70
2018-12-07T04:50:20.537Z,99618.98
2018-12-07T04:52:48.899Z,99617.73
2018-12-07T04:55:17.985Z,99620.47
2018-12-07T04:57:46.261Z,99612.89
2018-12-07T05:00:15.085Z,99615.56
2018-12-07T05:02:43.471Z,99610.68
2018-12-07T05:05:11.882Z,99613.64
2018-12-07T05:07:40.205Z,99606.42
2018-12-07T05:10:08.626Z,99604.92
2018-12-07T05:12:36.951Z,99602.36
2018-12-07T05:15:06.716Z,99597.59
2018-12-07T05:17:35.104Z,99594.75
2018-12-07T05:20:05.283Z,99595.20
2018-12-07T05:22:33.731Z,99589.90
2018-12-07T05:25:02.309Z,99593.27
2018-12-07T05:27:30.607Z,99597.13
2018-12-07T05:29:59.351Z,99585.45
2018-12-07T05:32:27.638Z,99586.66
2018-12-07T05:34:56.006Z,99578.62
2018-12-07T05:37:24.665Z,99579.30
2018-12-07T05:39:53.142Z,99576.13
2018-12-07T05:42:21.575Z,99571.61
2018-12-07T05:44:50.035Z,99560.22
2018-12-07T05:47:18.821Z,99562.44
2018-12-07T05:49:47.308Z,99552.91
2018-12-07T05:52:15.686Z,99559.28
2018-12-07T05:54:44.492Z,99555.80
2018-12-07T05:57:12.914Z,99552.80
2018-12-07T05:59:41.261Z,99548.66
2018-12-07T06:02:09.701Z,99548.23
2018-12-07T06:04:38.318Z,99548.52
2018-12-07T06:07:06.721Z,99547.88
2018-12-07T06:09:35.084Z,99537.73
2018-12-07T06:12:03.394Z,99533.45
2018-12-07T06:14:31.741Z,99545.09
2018-12-07T06:17:00.227Z,99537.66
2018-12-07T06:19:28.571Z,99532.05
2018-12-07T06:21:57.249Z,99526.16
2018-12-07T06:24:25.728Z,99531.81
2018-12-07T06:26:54.058Z,99518.84
2018-12-07T06:29:22.590Z,99514.34
2018-12-07T06:31:51.228Z,99505.77
2018-12-07T06:34:19.622Z,99512.42
2018-12-07T06:36:48.031Z,99510.05
2018-12-07T06:39:16.871Z,99516.35
2018-12-07T06:44:20.211Z,99502.00
2018-12-07T06:46:48.694Z,99506.37
2018-12-07T06:49:17.231Z,99497.73
2018-12-07T06:51:45.871Z,99493.72
2018-12-07T06:54:14.305Z,99496.07
2018-12-07T06:56:42.724Z,99492.63
2018-12-07T06:59:11.710Z,99486.05
2018-12-07T07:01:40.195Z,99491.98
2018-12-07T07:04:09.283Z,99486.02
2018-12-07T07:06:37.584Z,99479.39
2018-12-07T07:09:07.701Z,99480.45
2018-12-07T07:11:36.037Z,99475.22
2018-12-07T07:14:04.736Z,99468.13
2018-12-07T07:16:33.208Z,99476.75
2018-12-07T07:19:01.709Z,99460.28
2018-12-07T07:21:30.153Z,99462.79
2018-12-07T07:23:59.291Z,99461.99
2018-12-07T07:26:27.844Z,99464.31
2018-12-07T07:28:56.404Z,99456.42
2018-12-07T07:31:24.748Z,99458.80
2018-12-07T07:33:53.165Z,99464.53
2018-12-07T07:36:21.477Z,99457.30
2018-12-07T07:38:49.798Z,99450.62
2018-12-07T07:41:18.207Z,99452.20
2018-12-07T07:43:46.503Z,99454.34
2018-12-07T07:46:15.127Z,99451.30
2018-12-07T07:48:43.402Z,99453.47
2018-12-07T07:51:11.777Z,99447.33
2018-12-07T07:53:40.109Z,99442.90
2018-12-07T07:56:15.200Z,99435.94
2018-12-07T07:58:39.325Z,99437.67
2018-12-07T08:01:07.796Z,99433.30
2018-12-07T08:03:36.135Z,99435.13
2018-12-07T08:06:04.645Z,99426.64
2018-12-07T08:08:33.420Z,99436.42
2018-12-07T08:11:02.098Z,99427.61
2018-12-07T08:13:30.567Z,99421.95
2018-12-07T08:15:58.958Z,99423.80
2018-12-07T08:18:27.499Z,99423.67
2018-12-07T08:21:01.333Z,99409.53
2018-12-07T08:23:30.127Z,99411.55
2018-12-07T08:25:58.684Z,99415.21
2018-12-07T08:28:27.144Z,99407.44
2018-12-07T08:30:55.462Z,99403.23
2018-12-07T08:33:23.844Z,99410.28
2018-12-07T08:35:52.877Z,99404.09
2018-12-07T08:38:21.191Z,99397.98
2018-12-07T08:40:49.733Z,99403.69
2018-12-07T08:43:18.424Z,99398.42
2018-12-07T08:45:46.717Z,99396.50
2018-12-07T08:48:15.253Z,99391.64
2018-12-07T08:50:44.459Z,99384.73
2018-12-07T08:53:13.371Z,99383.91
2018-12-07T08:55:41.937Z,99382.84
2018-12-07T08:58:10.408Z,99384.45
2018-12-07T09:00:38.887Z,99374.08
2018-12-07T09:03:07.377Z,99373.44
2018-12-07T09:05:35.818Z,99366.48
2018-12-07T09:08:04.124Z,99365.35
2018-12-07T09:10:32.447Z,99358.08
2018-12-07T09:13:01.378Z,99360.02
2018-12-07T09:15:29.702Z,99347.67
2018-12-07T09:17:58.086Z,99359.73
2018-12-07T09:20:26.710Z,99354.59
2018-12-07T09:22:55.316Z,99344.56
2018-12-07T09:25:23.651Z,99354.83
2018-12-07T09:27:51.936Z,99344.85
2018-12-07T09:30:20.325Z,99346.55
2018-12-07T09:32:49.189Z,99329.09
2018-12-07T09:35:18.605Z,99331.59
2018-12-07T09:37:46.891Z,99324.95
2018-12-07T09:40:16.210Z,99316.16
2018-12-07T09:42:45.116Z,99313.84
2018-12-07T09:45:13.551Z,99310.20
2018-12-07T09:47:41.823Z,99307.37
2018-12-07T09:50:10.127Z,99312.53
2018-12-07T09:52:38.590Z,99305.25
2018-12-07T09:55:07.285Z,99296.64
2018-12-07T09:57:35.710Z,99300.32
2018-12-07T10:00:05.853Z,99293.09
2018-12-07T10:02:34.221Z,99291.20
2018-12-07T10:05:02.533Z,99291.20
2018-12-07T10:07:30.856Z,99290.58
2018-12-07T10:09:59.170Z,99277.09
2018-12-07T10:12:27.598Z,99271.66
2018-12-07T10:14:56.079Z,99264.65
2018-12-07T10:17:24.571Z,99263.40
2018-12-07T10:19:52.854Z,99257.94
2018-12-07T10:22:21.389Z,99247.28
2018-12-07T10:24:49.828Z,99251.16
2018-12-07T10:27:18.336Z,99244.59
2018-12-07T10:29:46.677Z,99236.95
2018-12-07T10:32:15.157Z,99235.58
2018-12-07T10:34:43.623Z,99224.94
2018-12-07T10:37:12.282Z,99216.20
2018-12-07T10:39:40.690Z,99207.34
2018-12-07T10:42:09.066Z,99205.22
2018-12-07T10:44:37.426Z,99197.09
2018-12-07T10:47:06.434Z,99198.08
2018-12-07T10:49:34.809Z,99194.27
2018-12-07T10:52:03.495Z,99185.41
2018-12-07T10:54:31.908Z,99180.75
2018-12-07T10:57:00.239Z,99174.78
2018-12-07T10:59:28.581Z,99173.78
2018-12-07T11:02:02.650Z,99172.05
2018-12-07T11:04:36.857Z,99168.12
2018-12-07T11:07:11.014Z,99148.34
2018-12-07T11:09:44.057Z,99145.95
2018-12-07T11:12:18.011Z,99140.48
2018-12-07T11:17:54.883Z,99128.62
2018-12-07T11:20:28.832Z,99111.09
2018-12-07T11:23:02.753Z,99103.09
2018-12-07T11:25:36.604Z,99101.77
2018-12-07T11:28:10.297Z,99088.42
2018-12-07T11:33:44.748Z,99097.24
2018-12-07T11:36:13.315Z,99100.18
2018-12-07T11:38:41.895Z,99084.62
2018-12-07T11:41:10.539Z,99080.83
2018-12-07T11:43:39.170Z,99076.34
2018-12-07T11:46:07.561Z,99080.56
2018-12-07T11:48:36.132Z,99076.88
2018-12-07T11:51:05.353Z,99073.84
2018-12-07T11:53:34.527Z,99059.61
2018-12-07T11:56:02.878Z,99051.06
2018-12-07T11:58:31.897Z,99054.48
2018-12-07T12:01:00.301Z,99041.91
2018-12-07T12:03:30.372Z,99034.66
2018-12-07T12:05:58.741Z,99024.51
2018-12-07T12:08:27.458Z,99027.52
2018-12-07T12:10:55.894Z,99021.64
2018-12-07T12:13:24.258Z,99030.97
2018-12-07T12:15:52.627Z,99031.17
2018-12-07T12:18:21.013Z,99030.47
2018-12-07T12:20:49.411Z,99017.75
2018-12-07T12:23:17.896Z,99014.17
2018-12-07T12:25:46.362Z,99010.74
2018-12-07T12:28:14.665Z,98994.79
2018-12-07T12:30:42.976Z,98999.63
2018-12-07T12:33:11.307Z,98988.30
2018-12-07T12:35:39.627Z,98987.14
2018-12-07T12:38:08.038Z,98983.19
2018-12-07T12:40:36.932Z,98964.03
2018-12-07T12:43:05.300Z,98961.05
2018-12-07T12:45:33.604Z,98948.80
2018-12-07T12:48:02.762Z,98938.66
2018-12-07T12:50:36.694Z,98929.14
2018-12-07T12:53:05.398Z,98919.62
2018-12-07T12:55:34.091Z,98905.61
2018-12-07T12:58:02.398Z,98907.32
2018-12-07T13:00:31.312Z,98888.08
2018-12-07T13:03:00.077Z,98892.84
2018-12-07T13:05:29.290Z,98894.71
2018-12-07T13:07:57.707Z,98890.95
2018-12-07T13:10:26.358Z,98884.31
2018-12-07T13:12:55.029Z,98871.55
2018-12-07T13:15:23.352Z,98868.34
2018-12-07T13:17:51.918Z,98851.41
2018-12-07T13:20:20.468Z,98845.23
2018-12-07T13:22:48.835Z,98836.38
2018-12-07T13:25:17.107Z,98827.55
2018-12-07T13:27:45.450Z,98840.82
2018-12-07T13:30:13.746Z,98824.14
2018-12-07T13:32:42.201Z,98816.32
2018-12-07T13:35:11.173Z,98811.87
2018-12-07T13:37:39.691Z,98811.37
2018-12-07T13:40:08.354Z,98802.25
2018-12-07T13:42:37.036Z,98799.82
2018-12-07T13:45:07.428Z,98796.91
2018-12-07T13:47:36.077Z,98795.34
2018-12-07T13:50:11.226Z,98787.36
2018-12-07T13:52:39.736Z,98770.70
2018-12-07T13:55:08.314Z,98761.78
2018-12-07T13:57:37.276Z,98760.95
2018-12-07T14:00:08.380Z,98758.27
2018-12-07T14:02:37.130Z,98761.50
2018-12-07T14:05:06.014Z,98757.52
2018-12-07T14:07:34.552Z,98755.23
2018-12-07T14:10:03.275Z,98755.36
2018-12-07T14:12:31.955Z,98743.08
2018-12-07T14:15:00.395Z,98732.12
2018-12-07T14:17:28.900Z,98721.98
2018-12-07T14:19:57.366Z,98719.64
2018-12-07T14:22:26.185Z,98709.19
2018-12-07T14:24:54.600Z,98712.66
2018-12-07T14:27:23.051Z,98713.47
2018-12-07T14:29:51.580Z,98715.84
2018-12-07T14:32:20.360Z,98712.68
2018-12-07T14:34:49.649Z,98705.43
2018-12-07T14:37:18.675Z,98696.41
2018-12-07T14:39:47.179Z,98698.84
2018-12-07T14:42:16.164Z,98696.94
2018-12-07T14:44:44.657Z,98685.42
2018-12-07T14:47:16.493Z,98683.91
2018-12-07T14:49:44.867Z,98673.19
2018-12-07T14:52:13.443Z,98669.38
2018-12-07T14:54:42.395Z,98665.13
2018-12-07T14:57:11.559Z,98657.02
2018-12-07T14:59:40.265Z,98666.30
2018-12-07T15:02:08.721Z,98662.41
2018-12-07T15:04:37.219Z,98648.02
2018-12-07T15:07:05.845Z,98649.65
2018-12-07T15:09:34.670Z,98641.88
2018-12-07T15:12:03.287Z,98642.62
2018-12-07T15:14:31.881Z,98643.37
2018-12-07T15:17:00.319Z,98638.20
2018-12-07T15:19:28.968Z,98630.15
2018-12-07T15:21:57.685Z,98617.89
2018-12-07T15:24:26.309Z,98612.34
2018-12-07T15:26:54.981Z,98605.91
2018-12-07T15:29:23.479Z,98604.34
2018-12-07T15:31:51.905Z,98598.37
2018-12-07T15:34:20.559Z,98590.41
2018-12-07T15:36:49.456Z,98587.48
2018-12-07T15:39:18.222Z,98581.70
2018-12-07T15:41:46.748Z,98581.51
2018-12-07T15:44:15.244Z,98583.50
2018-12-07T15:46:44.256Z,98568.66
2018-12-07T15:49:12.801Z,98564.23
2018-12-07T15:51:41.345Z,98551.19
2018-12-07T15:54:10.085Z,98549.33
2018-12-07T15:56:39.025Z,98550.12
2018-12-07T15:59:07.494Z,98547.27
2018-12-07T16:01:36.057Z,98553.56
2018-12-07T16:04:04.600Z,98541.12
2018-12-07T16:06:33.438Z,98547.80
2018-12-07T16:09:02.237Z,98541.67
2018-12-07T16:11:32.510Z,98531.84
2018-12-07T16:14:01.022Z,98528.64
2018-12-07T16:16:29.611Z,98524.89
2018-12-07T16:18:58.108Z,98523.58
2018-12-07T16:21:26.549Z,98523.31
2018-12-07T16:23:55.061Z,98531.56
2018-12-07T16:26:23.757Z,98519.57
2018-12-07T16:28:52.211Z,98516.63
2018-12-07T16:31:20.906Z,98508.36
2018-12-07T16:33:49.854Z,98513.69
2018-12-07T16:36:18.742Z,98511.23
2018-12-07T16:38:47.323Z,98496.06
2018-12-07T16:41:15.885Z,98490.20
2018-12-07T16:43:44.604Z,98474.17
2018-12-07T16:46:13.831Z,98479.28
2018-12-07T16:48:42.326Z,98465.66
2018-12-07T16:51:11.303Z,98464.08
2018-12-07T16:53:39.829Z,98457.36
2018-12-07T16:56:08.330Z,98462.96
2018-12-07T16:58:41.160Z,98450.45
2018-12-07T17:01:09.676Z,98440.52
2018-12-07T17:03:38.449Z,98443.96
2018-12-07T17:06:07.117Z,98438.09
2018-12-07T17:08:35.536Z,98428.01
2018-12-07T17:11:04.025Z,98424.00
2018-12-07T17:13:32.480Z,98421.53
2018-12-07T17:16:01.078Z,98415.94
2018-12-07T17:18:29.592Z,98418.61
2018-12-07T17:20:58.102Z,98409.53
2018-12-07T17:23:27.465Z,98403.17
2018-12-07T17:25:56.690Z,98399.69
2018-12-07T17:28:25.320Z,98401.25
2018-12-07T17:30:54.017Z,98396.73
2018-12-07T17:33:22.496Z,98388.50
2018-12-07T17:35:51.077Z,98384.20
2018-12-07T17:38:19.855Z,98381.00
2018-12-07T17:40:49.303Z,98372.23
2018-12-07T17:43:17.887Z,98370.88
2018-12-07T17:45:46.341Z,98358.84
2018-12-07T17:48:14.739Z,98352.97
2018-12-07T17:50:43.158Z,98361.84
2018-12-07T17:53:11.560Z,98347.63
2018-12-07T17:55:40.245Z,98347.73
2018-12-07T17:58:08.622Z,98351.09
2018-12-07T18:00:37.043Z,98345.85
2018-12-07T18:03:05.479Z,98339.50
2018-12-07T18:05:34.367Z,98329.36
2018-12-07T18:08:03.303Z,98338.89
2018-12-07T18:10:31.832Z,98328.29
2018-12-07T18:13:00.335Z,98322.16
2018-12-07T18:15:29.103Z,98316.02
2018-12-07T18:17:57.791Z,98324.53
2018-12-07T18:20:26.703Z,98318.20
2018-12-07T18:22:55.366Z,98310.17
2018-12-07T18:25:24.040Z,98309.66
2018-12-07T18:27:52.721Z,98298.64
2018-12-07T18:30:21.435Z,98303.23
2018-12-07T18:32:49.919Z,98305.88
2018-12-07T18:35:19.136Z,98305.62
2018-12-07T18:37:47.674Z,98300.55
2018-12-07T18:40:16.325Z,98297.62
2018-12-07T18:42:45.055Z,98290.45
2018-12-07T18:45:14.015Z,98296.32
2018-12-07T18:47:43.350Z,98305.08
2018-12-07T18:50:12.249Z,98301.73
2018-12-07T18:52:40.896Z,98318.92
2018-12-07T18:55:09.781Z,98317.59
2018-12-07T18:57:38.181Z,98316.45
2018-12-07T19:00:08.942Z,98317.05
2018-12-07T19:02:37.516Z,98312.39
2018-12-07T19:05:06.724Z,98316.79
2018-12-07T19:07:35.460Z,98309.34
2018-12-07T19:10:05.399Z,98321.19
2018-12-07T19:12:33.998Z,98332.84
2018-12-07T19:15:02.798Z,98337.36
2018-12-07T19:17:31.324Z,98352.47
2018-12-07T19:19:59.849Z,98375.30
2018-12-07T19:22:28.292Z,98404.84
2018-12-07T19:24:56.676Z,98426.36
2018-12-07T19:27:25.107Z,98458.75
2018-12-07T19:29:53.594Z,98467.45
2018-12-07T19:32:22.262Z,98487.84
2018-12-07T19:34:50.928Z,98498.81
2018-12-07T19:37:19.965Z,98510.45
2018-12-07T19:39:49.255Z,98516.80
2018-12-07T19:42:17.795Z,98531.11
2018-12-07T19:44:46.595Z,98534.75
2018-12-07T19:47:15.015Z,98537.39
2018-12-07T19:49:43.599Z,98540.86
2018-12-07T19:52:12.215Z,98552.05
2018-12-07T19:54:40.768Z,98562.56
2018-12-07T19:57:09.660Z,98564.37
2018-12-07T19:59:38.047Z,98575.98
2018-12-07T20:02:06.476Z,98581.08
2018-12-07T20:04:35.353Z,98584.80
2018-12-07T20:07:04.240Z,98592.98
2018-12-07T20:09:32.725Z,98602.31
2018-12-07T20:12:01.533Z,98618.98
2018-12-07T20:14:30.019Z,98621.84
2018-12-07T20:16:58.559Z,98641.20
2018-12-07T20:19:26.845Z,98648.64
2018-12-07T20:21:55.241Z,98656.42
2018-12-07T20:24:23.855Z,98653.19
2018-12-07T20:26:52.511Z,98663.97
2018-12-07T20:29:21.455Z,98671.30
2018-12-07T20:31:50.109Z,98687.98
2018-12-07T20:34:19.410Z,98690.00
2018-12-07T20:36:48.549Z,98693.95
2018-12-07T20:39:17.017Z,98700.95
2018-12-07T20:41:45.566Z,98717.53
2018-12-07T20:44:14.173Z,98721.27
2018-12-07T20:46:43.430Z,98735.97
2018-12-07T20:49:11.871Z,98742.83
2018-12-07T20:51:40.375Z,98745.55
2018-12-07T20:54:09.496Z,98752.14
2018-12-07T20:56:38.398Z,98744.76
2018-12-07T20:59:07.760Z,98743.98
2018-12-07T21:01:36.468Z,98752.73
2018-12-07T21:04:31.378Z,98763.92
2018-12-07T21:07:36.649Z,98765.98
2018-12-07T21:14:01.800Z,98781.49
2018-12-07T21:19:47.799Z,98785.15
2018-12-07T21:22:16.314Z,98791.06
2018-12-07T21:24:44.751Z,98800.02
2018-12-07T21:27:13.711Z,98795.13
2018-12-07T21:29:42.316Z,98796.16
2018-12-07T21:32:13.846Z,98795.95
2018-12-07T21:34:52.823Z,98807.62
2018-12-07T21:37:21.589Z,98799.38
2018-12-07T21:39:50.368Z,98814.81
2018-12-07T21:42:19.045Z,98818.82
2018-12-07T21:44:47.441Z,98817.13
2018-12-07T21:47:15.938Z,98828.51
2018-12-07T21:49:44.675Z,98847.55
2018-12-07T21:52:16.892Z,98864.74
2018-12-07T21:54:45.948Z,98856.13
2018-12-07T21:57:15.529Z,98856.03
2018-12-07T21:59:44.481Z,98862.58
2018-12-07T22:02:13.506Z,98871.29
2018-12-07T22:04:41.989Z,98873.00
2018-12-07T22:07:15.180Z,98878.77
2018-12-07T22:09:43.816Z,98890.84
2018-12-07T22:12:12.757Z,98898.87
2018-12-07T22:14:41.643Z,98898.99
2018-12-07T22:17:10.244Z,98905.81
2018-12-07T22:19:38.789Z,98908.77
2018-12-07T22:22:07.351Z,98899.92
2018-12-07T22:24:36.691Z,98910.98
2018-12-07T22:27:05.673Z,98910.03
2018-12-07T22:29:34.309Z,98921.24
2018-12-07T22:32:03.334Z,98922.08
2018-12-07T22:34:32.040Z,98919.01
2018-12-07T22:37:00.703Z,98924.57
2018-12-07T22:39:29.122Z,98908.02
2018-12-07T22:41:58.525Z,98918.30
2018-12-07T22:44:27.856Z,98925.34
2018-12-07T22:46:56.683Z,98939.67
2018-12-07T22:49:25.122Z,98935.57
2018-12-07T22:51:54.463Z,98928.24
2018-12-07T22:54:22.813Z,98928.55
2018-12-07T22:56:51.875Z,98930.41
2018-12-07T22:59:20.259Z,98941.19
2018-12-07T23:01:48.758Z,98949.69
2018-12-07T23:04:17.441Z,98953.52
2018-12-07T23:06:45.725Z,98955.41
2018-12-07T23:09:14.036Z,98958.55
2018-12-07T23:11:42.339Z,98966.39
2018-12-07T23:14:10.982Z,98962.52
2018-12-07T23:16:39.374Z,98962.52
2018-12-07T23:19:07.729Z,98963.11
2018-12-07T23:21:36.032Z,98951.04
2018-12-07T23:24:04.334Z,98953.69
2018-12-07T23:26:32.667Z,98957.03
2018-12-07T23:29:00.942Z,98962.89
2018-12-07T23:31:29.324Z,98969.12
2018-12-07T23:33:58.409Z,98966.05
2018-12-07T23:36:27.065Z,98978.77
2018-12-07T23:38:55.568Z,98978.02
2018-12-07T23:41:23.892Z,98979.42
2018-12-07T23:43:52.297Z,98990.44
2018-12-07T23:46:20.648Z,98985.15
2018-12-07T23:48:48.958Z,98981.98
2018-12-07T23:51:17.501Z,98979.57
2018-12-07T23:53:46.059Z,98984.11
2018-12-07T23:56:14.547Z,98984.57
2018-12-07T23:58:42.985Z,98991.95
