createdAt,value
2023-09-30T00:01:53.506Z,5.40
2023-09-30T00:04:20.215Z,5.40
2023-09-30T00:06:46.827Z,5.22
2023-09-30T00:09:14.566Z,4.68
2023-09-30T00:11:41.165Z,4.20
2023-09-30T00:14:07.650Z,4.00
2023-09-30T00:16:34.301Z,4.25
2023-09-30T00:19:00.958Z,3.90
2023-09-30T00:21:27.623Z,4.20
2023-09-30T00:23:54.401Z,4.00
2023-09-30T00:26:22.172Z,4.47
2023-09-30T00:28:48.796Z,4.20
2023-09-30T00:31:15.406Z,4.15
2023-09-30T00:33:41.942Z,4.35
2023-09-30T00:36:13.006Z,4.45
2023-09-30T00:38:39.756Z,5.18
2023-09-30T00:41:07.113Z,4.85
2023-09-30T00:43:34.641Z,5.00
2023-09-30T00:46:24.158Z,4.45
2023-09-30T00:48:51.601Z,4.40
2023-09-30T00:51:18.759Z,4.65
2023-09-30T00:53:45.657Z,4.50
2023-09-30T00:56:12.762Z,5.40
2023-09-30T00:58:40.171Z,5.40
2023-09-30T01:01:07.573Z,5.60
2023-09-30T01:03:35.108Z,5.38
2023-09-30T01:06:02.319Z,5.55
2023-09-30T01:08:29.000Z,5.50
2023-09-30T01:10:56.376Z,6.53
2023-09-30T01:13:23.258Z,5.40
2023-09-30T01:15:49.984Z,5.70
2023-09-30T01:18:16.658Z,5.45
2023-09-30T01:20:43.304Z,6.05
2023-09-30T01:23:14.305Z,6.43
2023-09-30T01:25:40.977Z,5.40
2023-09-30T01:28:11.235Z,5.50
2023-09-30T01:30:37.798Z,5.75
2023-09-30T01:33:04.621Z,5.43
2023-09-30T01:35:31.233Z,5.65
2023-09-30T01:37:57.774Z,5.60
2023-09-30T01:40:24.391Z,6.25
2023-09-30T01:42:51.027Z,5.72
2023-09-30T01:45:17.629Z,6.05
2023-09-30T01:47:44.352Z,6.88
2023-09-30T01:50:11.635Z,6.32
2023-09-30T01:52:38.159Z,7.07
2023-09-30T01:55:05.061Z,6.38
2023-09-30T01:57:31.684Z,7.22
2023-09-30T01:59:58.215Z,7.43
2023-09-30T02:02:24.783Z,6.55
2023-09-30T02:04:51.467Z,6.93
2023-09-30T02:07:17.994Z,6.35
2023-09-30T02:09:45.530Z,7.30
2023-09-30T02:12:12.103Z,6.57
2023-09-30T02:14:39.875Z,5.88
2023-09-30T02:17:06.530Z,6.50
2023-09-30T02:19:35.085Z,6.35
2023-09-30T02:22:01.784Z,6.20
2023-09-30T02:24:28.384Z,6.65
2023-09-30T02:26:54.954Z,7.03
2023-09-30T02:29:21.503Z,6.20
2023-09-30T02:31:48.852Z,7.38
2023-09-30T02:34:16.090Z,6.47
2023-09-30T02:36:43.155Z,7.60
2023-09-30T02:39:12.378Z,7.38
2023-09-30T02:41:38.959Z,7.60
2023-09-30T02:44:05.688Z,7.70
2023-09-30T02:46:32.623Z,7.38
2023-09-30T02:48:59.360Z,7.25
2023-09-30T02:51:26.545Z,8.23
2023-09-30T02:53:53.569Z,8.02
2023-09-30T02:56:20.627Z,7.35
2023-09-30T02:58:47.751Z,7.95
2023-09-30T03:01:22.081Z,7.78
2023-09-30T03:06:15.709Z,7.50
2023-09-30T03:08:42.316Z,7.72
2023-09-30T03:11:08.818Z,8.32
2023-09-30T03:13:35.526Z,8.05
2023-09-30T03:16:05.451Z,8.38
2023-09-30T03:18:32.479Z,8.02
2023-09-30T03:21:13.749Z,8.00
2023-09-30T03:23:41.229Z,7.68
2023-09-30T03:26:10.921Z,7.65
2023-09-30T03:28:39.239Z,8.35
2023-09-30T03:31:06.779Z,8.23
2023-09-30T03:33:33.858Z,7.43
2023-09-30T03:36:00.613Z,8.48
2023-09-30T03:38:27.774Z,8.60
2023-09-30T03:40:55.953Z,8.05
2023-09-30T03:43:24.194Z,8.43
2023-09-30T03:45:51.402Z,8.32
2023-09-30T03:48:19.936Z,8.85
2023-09-30T03:50:46.719Z,8.25
2023-09-30T03:53:13.302Z,8.88
2023-09-30T03:55:39.898Z,8.25
2023-09-30T03:58:06.460Z,8.82
2023-09-30T04:00:33.113Z,9.25
2023-09-30T04:03:00.169Z,10.15
2023-09-30T04:05:30.771Z,9.50
2023-09-30T04:07:57.795Z,10.25
2023-09-30T04:10:24.397Z,9.13
2023-09-30T04:12:50.983Z,9.55
2023-09-30T04:15:18.323Z,10.27
2023-09-30T04:17:45.164Z,9.73
2023-09-30T04:20:17.323Z,10.75
2023-09-30T04:22:50.040Z,9.77
2023-09-30T04:25:17.683Z,10.55
2023-09-30T04:27:45.741Z,10.60
2023-09-30T04:30:12.677Z,11.77
2023-09-30T04:32:42.006Z,11.32
2023-09-30T04:35:09.270Z,12.20
2023-09-30T04:37:37.798Z,11.75
2023-09-30T04:40:08.639Z,11.63
2023-09-30T04:42:37.647Z,12.98
2023-09-30T04:45:07.800Z,12.52
2023-09-30T04:47:35.005Z,12.27
2023-09-30T04:50:05.682Z,11.65
2023-09-30T04:52:32.264Z,12.23
2023-09-30T04:54:59.232Z,13.50
2023-09-30T04:57:26.512Z,12.90
2023-09-30T04:59:53.201Z,12.77
2023-09-30T05:02:19.770Z,13.02
2023-09-30T05:04:46.330Z,11.85
2023-09-30T05:07:14.424Z,11.57
2023-09-30T05:09:41.080Z,10.98
2023-09-30T05:12:07.882Z,11.82
2023-09-30T05:14:34.375Z,12.48
2023-09-30T05:17:01.042Z,12.90
2023-09-30T05:19:27.677Z,11.80
2023-09-30T05:21:54.273Z,11.63
2023-09-30T05:24:22.151Z,13.55
2023-09-30T05:26:49.338Z,13.23
2023-09-30T05:29:15.952Z,13.52
2023-09-30T05:31:43.239Z,14.20
2023-09-30T05:34:09.825Z,13.93
2023-09-30T05:36:36.542Z,15.05
2023-09-30T05:39:04.421Z,15.32
2023-09-30T05:41:30.983Z,15.88
2023-09-30T05:43:57.976Z,16.48
2023-09-30T05:46:24.726Z,16.05
2023-09-30T05:48:51.528Z,16.33
2023-09-30T05:51:19.924Z,16.40
2023-09-30T05:56:16.368Z,15.68
2023-09-30T05:58:43.487Z,15.63
2023-09-30T06:01:13.852Z,16.45
2023-09-30T06:03:41.136Z,16.75
2023-09-30T06:06:16.978Z,16.55
2023-09-30T06:08:46.818Z,16.30
2023-09-30T06:11:20.517Z,16.80
2023-09-30T06:13:50.196Z,16.77
2023-09-30T06:16:17.313Z,17.02
2023-09-30T06:18:46.215Z,16.95
2023-09-30T06:21:17.432Z,17.00
2023-09-30T06:23:44.355Z,17.73
2023-09-30T06:26:10.859Z,17.10
2023-09-30T06:28:42.265Z,17.23
2023-09-30T06:31:09.628Z,18.27
2023-09-30T06:33:41.076Z,17.45
2023-09-30T06:36:11.981Z,18.08
2023-09-30T06:38:42.939Z,17.75
2023-09-30T06:41:09.789Z,17.25
2023-09-30T06:43:36.855Z,17.98
2023-09-30T06:46:12.749Z,17.38
2023-09-30T06:48:41.728Z,18.70
2023-09-30T06:51:08.618Z,17.55
2023-09-30T06:53:35.268Z,17.52
2023-09-30T06:56:06.092Z,17.73
2023-09-30T06:58:32.844Z,18.00
2023-09-30T07:00:59.413Z,16.83
2023-09-30T07:03:27.367Z,17.20
2023-09-30T07:05:58.091Z,17.77
2023-09-30T07:08:24.857Z,17.95
2023-09-30T07:10:53.700Z,17.80
2023-09-30T07:13:20.267Z,17.42
2023-09-30T07:15:47.605Z,18.15
2023-09-30T07:18:14.870Z,18.80
2023-09-30T07:20:41.560Z,16.88
2023-09-30T07:23:18.885Z,17.67
2023-09-30T07:25:46.199Z,16.83
2023-09-30T07:28:13.650Z,16.70
2023-09-30T07:30:41.356Z,17.98
2023-09-30T07:33:08.141Z,17.23
2023-09-30T07:35:35.104Z,17.00
2023-09-30T07:38:02.269Z,16.08
2023-09-30T07:40:29.064Z,14.10
2023-09-30T07:42:56.339Z,15.80
2023-09-30T07:45:22.921Z,15.73
2023-09-30T07:47:50.471Z,15.32
2023-09-30T07:50:17.266Z,14.95
2023-09-30T07:52:43.919Z,15.90
2023-09-30T07:55:10.905Z,14.88
2023-09-30T07:57:38.355Z,14.65
2023-09-30T08:00:16.014Z,14.82
2023-09-30T08:02:43.016Z,14.13
2023-09-30T08:05:10.344Z,13.70
2023-09-30T08:07:37.087Z,13.85
2023-09-30T08:10:07.970Z,13.68
2023-09-30T08:12:34.771Z,13.18
2023-09-30T08:15:01.560Z,12.85
2023-09-30T08:17:28.158Z,13.02
2023-09-30T08:19:54.735Z,12.88
2023-09-30T08:22:22.377Z,12.18
2023-09-30T08:24:49.011Z,12.40
2023-09-30T08:27:15.566Z,12.30
2023-09-30T08:29:42.082Z,12.90
2023-09-30T08:32:08.666Z,12.48
2023-09-30T08:34:35.313Z,11.20
2023-09-30T08:37:01.886Z,11.05
2023-09-30T08:39:29.462Z,10.77
2023-09-30T08:41:59.320Z,10.90
2023-09-30T08:44:27.167Z,11.38
2023-09-30T08:46:55.903Z,11.05
2023-09-30T08:49:23.755Z,11.07
2023-09-30T08:51:51.292Z,11.45
2023-09-30T08:54:18.008Z,11.45
2023-09-30T08:56:48.509Z,10.40
2023-09-30T08:59:16.212Z,11.50
2023-09-30T09:01:42.766Z,10.20
2023-09-30T09:04:09.591Z,9.73
2023-09-30T09:06:36.443Z,10.38
2023-09-30T09:09:20.688Z,10.18
2023-09-30T09:11:47.821Z,9.40
2023-09-30T09:14:14.531Z,9.25
2023-09-30T09:16:55.172Z,9.20
2023-09-30T09:19:22.636Z,9.45
2023-09-30T09:22:08.056Z,8.93
2023-09-30T09:24:36.491Z,9.40
2023-09-30T09:27:10.709Z,8.98
2023-09-30T09:32:14.920Z,8.00
2023-09-30T09:34:42.824Z,7.70
2023-09-30T09:37:19.385Z,7.78
2023-09-30T09:40:05.510Z,7.88
2023-09-30T09:42:37.074Z,7.50
2023-09-30T09:45:07.071Z,7.53
2023-09-30T09:50:04.386Z,5.72
2023-09-30T09:52:32.227Z,5.13
2023-09-30T09:55:00.032Z,4.93
2023-09-30T09:57:28.547Z,4.50
2023-09-30T09:59:59.227Z,4.88
2023-09-30T10:02:29.345Z,5.50
2023-09-30T10:04:57.655Z,4.50
2023-09-30T10:07:34.306Z,4.72
2023-09-30T10:10:05.017Z,5.35
2023-09-30T10:12:39.307Z,5.50
2023-09-30T10:15:24.502Z,5.13
2023-09-30T10:18:11.328Z,4.40
2023-09-30T10:20:42.616Z,4.35
2023-09-30T10:23:18.211Z,4.32
2023-09-30T10:25:50.295Z,4.13
2023-09-30T10:28:36.462Z,4.03
2023-09-30T10:31:14.651Z,3.03
2023-09-30T10:33:59.742Z,2.50
2023-09-30T10:36:42.376Z,3.20
2023-09-30T10:40:16.703Z,2.85
2023-09-30T10:42:48.035Z,2.88
2023-09-30T10:45:39.957Z,3.03
2023-09-30T10:48:38.147Z,2.90
2023-09-30T10:51:23.244Z,2.80
2023-09-30T10:53:58.420Z,3.60
2023-09-30T10:56:33.562Z,3.42
2023-09-30T10:59:01.644Z,3.20
2023-09-30T11:01:35.297Z,3.60
2023-09-30T11:06:34.787Z,3.05
2023-09-30T11:09:03.127Z,2.60
2023-09-30T11:11:50.112Z,2.33
2023-09-30T11:14:26.083Z,2.45
2023-09-30T11:16:56.408Z,2.05
2023-09-30T11:19:24.005Z,2.40
2023-09-30T11:21:52.885Z,2.17
2023-09-30T11:24:20.024Z,2.05
2023-09-30T11:26:47.766Z,1.90
2023-09-30T11:29:19.385Z,2.28
2023-09-30T11:31:49.138Z,2.20
2023-09-30T11:34:20.889Z,2.08
2023-09-30T11:36:54.537Z,2.03
2023-09-30T11:39:28.886Z,2.30
2023-09-30T11:41:58.220Z,2.20
2023-09-30T11:44:27.438Z,1.80
2023-09-30T11:46:55.684Z,1.75
2023-09-30T11:52:14.553Z,1.75
2023-09-30T11:54:45.015Z,2.30
2023-09-30T11:57:16.414Z,1.95
2023-09-30T11:59:45.283Z,2.30
2023-09-30T12:02:16.219Z,2.42
2023-09-30T12:04:44.789Z,2.78
2023-09-30T12:07:11.951Z,2.60
2023-09-30T12:09:41.020Z,2.70
2023-09-30T12:12:12.811Z,2.30
2023-09-30T12:14:40.193Z,2.67
2023-09-30T12:17:07.129Z,2.25
2023-09-30T12:19:33.962Z,2.17
2023-09-30T12:22:00.681Z,2.28
2023-09-30T12:24:27.919Z,2.35
2023-09-30T12:26:55.445Z,2.80
2023-09-30T12:29:23.646Z,2.40
2023-09-30T12:31:54.146Z,2.80
2023-09-30T12:34:25.021Z,2.10
2023-09-30T12:36:51.738Z,2.25
2023-09-30T12:39:25.529Z,2.60
2023-09-30T12:41:53.060Z,2.00
2023-09-30T12:44:20.481Z,1.85
2023-09-30T12:46:47.324Z,1.98
2023-09-30T12:49:14.117Z,2.10
2023-09-30T12:51:40.825Z,2.30
2023-09-30T12:54:07.343Z,2.00
2023-09-30T12:56:34.358Z,1.70
2023-09-30T12:59:01.265Z,1.83
2023-09-30T13:01:30.116Z,2.00
2023-09-30T13:03:57.136Z,2.30
2023-09-30T13:06:24.092Z,2.35
2023-09-30T13:08:50.805Z,2.42
2023-09-30T13:11:17.425Z,2.30
2023-09-30T13:13:44.119Z,2.45
2023-09-30T13:16:13.185Z,2.30
2023-09-30T13:18:40.649Z,2.10
2023-09-30T13:21:07.710Z,2.10
2023-09-30T13:23:35.101Z,2.05
2023-09-30T13:26:02.591Z,2.10
2023-09-30T13:28:29.810Z,2.20
2023-09-30T13:30:57.302Z,1.80
2023-09-30T13:33:23.933Z,2.08
2023-09-30T13:35:50.529Z,2.05
2023-09-30T13:38:20.312Z,2.10
2023-09-30T13:40:47.394Z,2.00
2023-09-30T13:43:14.514Z,2.60
2023-09-30T13:45:41.607Z,2.35
2023-09-30T13:48:08.438Z,1.90
2023-09-30T13:50:35.656Z,2.15
2023-09-30T13:53:04.016Z,2.33
2023-09-30T13:55:30.845Z,2.20
2023-09-30T13:57:57.491Z,2.50
2023-09-30T14:00:24.241Z,2.40
2023-09-30T14:02:52.814Z,2.63
2023-09-30T14:05:21.495Z,2.30
2023-09-30T14:07:49.377Z,2.53
2023-09-30T14:10:16.456Z,2.95
2023-09-30T14:12:43.894Z,3.20
2023-09-30T14:15:11.338Z,2.60
2023-09-30T14:17:38.331Z,2.63
2023-09-30T14:20:07.173Z,2.72
2023-09-30T14:22:34.539Z,2.35
2023-09-30T14:25:01.474Z,2.60
2023-09-30T14:27:28.314Z,2.78
2023-09-30T14:29:55.028Z,3.00
2023-09-30T14:32:21.752Z,3.00
2023-09-30T14:34:48.685Z,3.13
2023-09-30T14:37:15.372Z,2.90
2023-09-30T14:39:42.014Z,3.70
2023-09-30T14:42:09.440Z,3.08
2023-09-30T14:44:36.072Z,2.72
2023-09-30T14:47:02.861Z,3.10
2023-09-30T14:49:31.583Z,3.17
2023-09-30T14:51:58.683Z,2.70
2023-09-30T14:54:25.385Z,3.30
2023-09-30T14:56:52.114Z,3.13
2023-09-30T14:59:18.650Z,3.00
2023-09-30T15:01:45.238Z,2.97
2023-09-30T15:04:12.025Z,4.20
2023-09-30T15:06:38.736Z,2.70
2023-09-30T15:09:05.879Z,3.15
2023-09-30T15:11:32.833Z,3.15
2023-09-30T15:13:59.664Z,2.70
2023-09-30T15:16:27.072Z,3.13
2023-09-30T15:18:54.600Z,2.88
2023-09-30T15:21:21.298Z,3.00
2023-09-30T15:23:48.213Z,2.55
2023-09-30T15:26:15.041Z,2.67
2023-09-30T15:28:41.666Z,2.90
2023-09-30T15:31:08.832Z,2.70
2023-09-30T15:33:35.867Z,2.60
2023-09-30T15:36:18.756Z,2.80
2023-09-30T15:38:46.861Z,2.90
2023-09-30T15:41:14.915Z,2.65
2023-09-30T15:43:41.869Z,3.05
2023-09-30T15:46:12.066Z,2.50
2023-09-30T15:48:38.768Z,2.95
2023-09-30T15:51:06.661Z,2.88
2023-09-30T15:56:04.385Z,3.63
2023-09-30T15:58:30.953Z,2.85
2023-09-30T16:00:58.354Z,3.03
2023-09-30T16:03:25.690Z,3.20
2023-09-30T16:05:53.106Z,3.20
2023-09-30T16:08:20.426Z,3.25
2023-09-30T16:10:47.679Z,4.18
2023-09-30T16:13:14.767Z,3.10
2023-09-30T16:15:43.301Z,3.13
2023-09-30T16:18:10.661Z,4.00
2023-09-30T16:20:37.498Z,3.55
2023-09-30T16:23:05.161Z,3.30
2023-09-30T16:25:32.262Z,3.70
2023-09-30T16:28:00.955Z,3.10
2023-09-30T16:30:30.274Z,3.10
2023-09-30T16:32:57.761Z,3.70
2023-09-30T16:35:24.430Z,3.20
2023-09-30T16:37:50.962Z,3.13
2023-09-30T16:40:17.666Z,3.20
2023-09-30T16:42:44.421Z,3.05
2023-09-30T16:45:11.585Z,3.15
2023-09-30T16:47:38.213Z,3.53
2023-09-30T16:50:05.260Z,3.15
2023-09-30T16:52:32.054Z,3.40
2023-09-30T16:54:58.743Z,2.97
2023-09-30T16:57:26.093Z,3.58
2023-09-30T16:59:52.951Z,2.95
2023-09-30T17:02:19.700Z,3.20
2023-09-30T17:04:47.178Z,3.40
2023-09-30T17:07:14.498Z,3.00
2023-09-30T17:09:41.217Z,3.28
2023-09-30T17:12:08.009Z,3.80
2023-09-30T17:14:35.746Z,3.33
2023-09-30T17:17:03.887Z,3.40
2023-09-30T17:19:30.959Z,3.75
2023-09-30T17:21:57.591Z,3.83
2023-09-30T17:24:24.310Z,3.95
2023-09-30T17:26:50.999Z,3.20
2023-09-30T17:29:17.647Z,3.70
2023-09-30T17:31:44.398Z,4.15
2023-09-30T17:34:11.338Z,4.22
2023-09-30T17:36:38.025Z,3.97
2023-09-30T17:39:05.164Z,4.15
2023-09-30T17:41:31.700Z,4.25
2023-09-30T17:43:59.294Z,4.60
2023-09-30T17:46:26.173Z,5.07
2023-09-30T17:48:52.804Z,4.75
2023-09-30T17:51:20.786Z,4.70
2023-09-30T17:53:48.880Z,4.88
2023-09-30T17:56:20.802Z,4.90
2023-09-30T17:58:47.955Z,5.45
2023-09-30T18:01:16.006Z,5.32
2023-09-30T18:03:43.013Z,5.70
2023-09-30T18:06:11.154Z,5.22
2023-09-30T18:11:04.983Z,4.32
2023-09-30T18:13:32.852Z,4.22
2023-09-30T18:16:01.347Z,4.18
2023-09-30T18:18:28.258Z,4.47
2023-09-30T18:20:55.068Z,4.68
2023-09-30T18:23:21.948Z,4.43
2023-09-30T18:25:49.300Z,4.63
2023-09-30T18:28:16.199Z,5.13
2023-09-30T18:30:44.126Z,4.32
2023-09-30T18:33:15.201Z,4.47
2023-09-30T18:35:43.558Z,4.05
2023-09-30T18:38:11.637Z,3.92
2023-09-30T18:43:14.890Z,4.82
2023-09-30T18:45:42.264Z,4.43
2023-09-30T18:48:11.361Z,4.47
2023-09-30T18:50:51.987Z,4.10
2023-09-30T18:53:18.589Z,4.65
2023-09-30T18:55:48.338Z,5.10
2023-09-30T18:58:15.457Z,6.50
2023-09-30T19:00:43.728Z,5.75
2023-09-30T19:03:11.256Z,5.80
2023-09-30T19:05:39.666Z,5.65
2023-09-30T19:08:08.040Z,5.50
2023-09-30T19:10:35.148Z,5.20
2023-09-30T19:13:02.375Z,5.70
2023-09-30T19:15:29.370Z,6.22
2023-09-30T19:17:56.234Z,6.65
2023-09-30T19:20:26.072Z,6.65
2023-09-30T19:22:52.748Z,6.70
2023-09-30T19:25:20.034Z,6.97
2023-09-30T19:27:47.334Z,7.30
2023-09-30T19:30:14.519Z,7.47
2023-09-30T19:32:41.129Z,6.40
2023-09-30T19:35:09.560Z,7.15
2023-09-30T19:37:37.298Z,7.07
2023-09-30T19:40:04.908Z,7.22
2023-09-30T19:42:32.041Z,7.50
2023-09-30T19:45:00.550Z,7.57
2023-09-30T19:47:28.224Z,7.45
2023-09-30T19:49:55.409Z,8.25
2023-09-30T19:52:22.248Z,8.45
2023-09-30T19:54:48.959Z,9.68
2023-09-30T19:57:15.653Z,10.13
2023-09-30T19:59:42.499Z,9.52
2023-09-30T20:02:09.275Z,10.30
2023-09-30T20:04:36.173Z,9.68
2023-09-30T20:07:05.021Z,10.20
2023-09-30T20:09:32.498Z,10.23
2023-09-30T20:12:03.508Z,9.57
2023-09-30T20:14:33.760Z,9.40
2023-09-30T20:17:00.735Z,9.00
2023-09-30T20:19:27.727Z,9.23
2023-09-30T20:21:54.653Z,8.60
2023-09-30T20:24:22.503Z,9.38
2023-09-30T20:26:49.134Z,9.05
2023-09-30T20:29:15.802Z,8.50
2023-09-30T20:31:42.430Z,9.52
2023-09-30T20:34:09.650Z,8.82
2023-09-30T20:36:36.458Z,8.88
2023-09-30T20:39:03.709Z,9.07
2023-09-30T20:41:30.820Z,8.95
2023-09-30T20:43:57.697Z,8.75
2023-09-30T20:46:26.058Z,8.73
2023-09-30T20:48:54.356Z,8.32
2023-09-30T20:53:50.047Z,8.20
2023-09-30T20:56:17.283Z,8.73
2023-09-30T20:58:44.423Z,8.77
2023-09-30T21:01:13.850Z,8.77
2023-09-30T21:03:41.113Z,8.65
2023-09-30T21:06:08.918Z,8.73
2023-09-30T21:08:37.798Z,9.27
2023-09-30T21:11:05.339Z,8.75
2023-09-30T21:13:31.857Z,8.60
2023-09-30T21:15:58.487Z,9.68
2023-09-30T21:18:25.102Z,9.23
2023-09-30T21:20:51.836Z,8.90
2023-09-30T21:23:18.485Z,8.90
2023-09-30T21:25:45.881Z,9.13
2023-09-30T21:28:12.597Z,9.05
2023-09-30T21:30:39.475Z,9.63
2023-09-30T21:33:06.667Z,9.82
2023-09-30T21:35:33.315Z,9.70
2023-09-30T21:38:00.108Z,13.13
2023-09-30T21:40:26.692Z,9.52
2023-09-30T21:42:53.338Z,8.85
2023-09-30T21:45:20.641Z,9.85
2023-09-30T21:47:47.509Z,9.23
2023-09-30T21:50:14.083Z,10.02
2023-09-30T21:52:40.667Z,10.18
2023-09-30T21:55:07.989Z,9.80
2023-09-30T21:57:34.653Z,10.10
2023-09-30T22:00:01.438Z,10.05
2023-09-30T22:02:28.297Z,10.93
2023-09-30T22:04:56.663Z,9.20
2023-09-30T22:07:26.460Z,9.75
2023-09-30T22:09:53.276Z,9.95
2023-09-30T22:12:19.957Z,10.15
2023-09-30T22:14:46.488Z,10.30
2023-09-30T22:17:13.302Z,10.50
2023-09-30T22:19:39.885Z,10.43
2023-09-30T22:22:12.801Z,10.27
2023-09-30T22:24:39.758Z,10.40
2023-09-30T22:27:06.420Z,10.25
2023-09-30T22:29:32.938Z,10.52
2023-09-30T22:32:00.644Z,10.00
2023-09-30T22:34:27.504Z,9.63
2023-09-30T22:36:54.141Z,10.18
2023-09-30T22:39:21.246Z,10.35
2023-09-30T22:41:48.195Z,10.25
2023-09-30T22:44:14.722Z,10.65
2023-09-30T22:46:41.569Z,10.25
2023-09-30T22:49:08.320Z,10.52
2023-09-30T22:51:35.115Z,10.45
2023-09-30T22:54:01.932Z,10.48
2023-09-30T22:56:28.940Z,10.50
2023-09-30T22:58:55.822Z,10.43
2023-09-30T23:01:24.161Z,9.95
2023-09-30T23:03:53.592Z,9.98
2023-09-30T23:06:23.978Z,10.32
2023-09-30T23:08:51.470Z,9.98
2023-09-30T23:11:21.212Z,10.57
2023-09-30T23:13:48.391Z,10.25
2023-09-30T23:16:15.117Z,10.82
2023-09-30T23:18:41.928Z,10.38
2023-09-30T23:21:09.421Z,9.95
2023-09-30T23:23:37.039Z,10.90
2023-09-30T23:26:07.256Z,10.13
2023-09-30T23:28:36.607Z,10.30
2023-09-30T23:31:05.903Z,10.00
2023-09-30T23:33:34.393Z,10.27
2023-09-30T23:36:04.821Z,10.60
2023-09-30T23:38:31.850Z,10.90
2023-09-30T23:40:59.780Z,10.32
2023-09-30T23:43:27.057Z,10.50
2023-09-30T23:45:54.302Z,9.85
2023-09-30T23:48:22.494Z,11.02
2023-09-30T23:50:54.458Z,10.55
2023-09-30T23:53:23.676Z,10.30
2023-09-30T23:55:50.838Z,10.48
2023-09-30T23:58:17.822Z,10.75
