createdAt,value
2023-02-12T00:01:12.618Z,41.15
2023-02-12T00:03:39.913Z,46.15
2023-02-12T00:06:08.078Z,42.58
2023-02-12T00:08:34.918Z,41.13
2023-02-12T00:11:14.884Z,47.90
2023-02-12T00:13:41.868Z,48.60
2023-02-12T00:16:11.042Z,44.47
2023-02-12T00:18:37.782Z,42.90
2023-02-12T00:21:05.253Z,39.05
2023-02-12T00:23:32.271Z,38.97
2023-02-12T00:25:58.852Z,38.45
2023-02-12T00:28:25.611Z,39.38
2023-02-12T00:30:52.416Z,39.08
2023-02-12T00:33:19.019Z,37.63
2023-02-12T00:35:45.633Z,43.20
2023-02-12T00:38:12.278Z,40.15
2023-02-12T00:40:38.881Z,42.35
2023-02-12T00:43:05.939Z,41.85
2023-02-12T00:45:32.494Z,42.00
2023-02-12T00:47:59.019Z,38.40
2023-02-12T00:50:25.661Z,42.30
2023-02-12T00:52:52.228Z,38.72
2023-02-12T00:55:19.124Z,45.17
2023-02-12T00:57:45.707Z,41.22
2023-02-12T01:00:13.538Z,37.90
2023-02-12T01:02:40.072Z,38.28
2023-02-12T01:05:06.762Z,43.15
2023-02-12T01:07:33.313Z,39.33
2023-02-12T01:10:01.975Z,43.03
2023-02-12T01:12:28.521Z,42.17
2023-02-12T01:14:55.082Z,40.05
2023-02-12T01:17:21.674Z,43.63
2023-02-12T01:19:48.444Z,43.92
2023-02-12T01:22:15.105Z,41.92
2023-02-12T01:24:41.646Z,40.03
2023-02-12T01:27:08.268Z,43.55
2023-02-12T01:29:34.791Z,35.70
2023-02-12T01:32:01.401Z,37.15
2023-02-12T01:34:28.041Z,40.05
2023-02-12T01:36:54.596Z,34.60
2023-02-12T01:39:21.244Z,34.75
2023-02-12T01:41:47.739Z,38.20
2023-02-12T01:44:25.508Z,35.15
2023-02-12T01:46:57.675Z,36.20
2023-02-12T01:49:47.112Z,38.00
2023-02-12T01:52:24.841Z,33.97
2023-02-12T01:54:55.031Z,40.63
2023-02-12T01:57:24.595Z,36.28
2023-02-12T01:59:54.564Z,35.75
2023-02-12T02:02:21.144Z,36.53
2023-02-12T02:04:55.517Z,34.42
2023-02-12T02:07:22.151Z,35.45
2023-02-12T02:09:49.040Z,36.97
2023-02-12T02:12:34.402Z,36.50
2023-02-12T02:15:03.006Z,36.83
2023-02-12T02:17:32.634Z,40.50
2023-02-12T02:20:36.516Z,38.42
2023-02-12T02:23:45.302Z,37.67
2023-02-12T02:26:22.911Z,35.92
2023-02-12T02:29:17.303Z,39.33
2023-02-12T02:32:00.845Z,39.80
2023-02-12T02:34:46.263Z,39.85
2023-02-12T02:37:31.344Z,39.17
2023-02-12T02:40:16.067Z,39.00
2023-02-12T02:42:58.436Z,39.63
2023-02-12T02:45:38.136Z,37.80
2023-02-12T02:48:33.379Z,34.67
2023-02-12T02:51:06.615Z,39.47
2023-02-12T02:53:38.574Z,41.72
2023-02-12T02:56:08.763Z,40.80
2023-02-12T02:58:41.050Z,44.60
2023-02-12T03:01:17.951Z,40.72
2023-02-12T03:04:01.237Z,35.70
2023-02-12T03:06:34.368Z,40.05
2023-02-12T03:09:06.538Z,36.20
2023-02-12T03:11:34.248Z,39.15
2023-02-12T03:14:12.176Z,39.95
2023-02-12T03:16:48.100Z,41.33
2023-02-12T03:19:20.481Z,39.63
2023-02-12T03:21:53.583Z,38.30
2023-02-12T03:24:27.668Z,38.95
2023-02-12T03:27:06.157Z,42.72
2023-02-12T03:29:32.760Z,38.30
2023-02-12T03:32:14.120Z,38.90
2023-02-12T03:35:08.622Z,40.80
2023-02-12T03:37:40.546Z,35.47
2023-02-12T03:40:20.815Z,37.65
2023-02-12T03:43:12.411Z,34.92
2023-02-12T03:45:49.808Z,35.35
2023-02-12T03:48:41.121Z,34.13
2023-02-12T03:51:20.489Z,37.70
2023-02-12T03:53:47.685Z,37.03
2023-02-12T03:56:18.972Z,37.92
2023-02-12T03:58:45.987Z,33.63
2023-02-12T04:01:13.492Z,32.97
2023-02-12T04:03:41.037Z,36.95
2023-02-12T04:06:23.506Z,37.88
2023-02-12T04:08:50.143Z,34.08
2023-02-12T04:11:30.797Z,36.38
2023-02-12T04:14:21.638Z,38.20
2023-02-12T04:17:08.907Z,32.20
2023-02-12T04:20:03.009Z,34.15
2023-02-12T04:22:40.031Z,34.22
2023-02-12T04:25:52.138Z,37.58
2023-02-12T04:28:47.917Z,36.55
2023-02-12T04:31:30.940Z,36.40
2023-02-12T04:34:18.566Z,38.05
2023-02-12T04:37:15.860Z,33.47
2023-02-12T04:39:44.159Z,37.13
2023-02-12T04:42:11.271Z,37.35
2023-02-12T04:44:40.491Z,34.53
2023-02-12T04:47:07.069Z,34.15
2023-02-12T04:49:33.818Z,35.60
2023-02-12T04:52:00.409Z,35.88
2023-02-12T04:54:27.040Z,35.55
2023-02-12T04:56:53.567Z,33.03
2023-02-12T04:59:20.152Z,31.80
2023-02-12T05:01:46.986Z,34.20
2023-02-12T05:04:15.768Z,34.67
2023-02-12T05:06:44.101Z,34.72
2023-02-12T05:09:14.364Z,31.92
2023-02-12T05:11:41.035Z,34.13
2023-02-12T05:14:07.577Z,38.35
2023-02-12T05:16:34.194Z,32.55
2023-02-12T05:19:00.730Z,32.58
2023-02-12T05:21:27.333Z,31.45
2023-02-12T05:23:53.892Z,34.55
2023-02-12T05:26:21.927Z,32.13
2023-02-12T05:28:48.637Z,34.15
2023-02-12T05:31:21.029Z,27.70
2023-02-12T05:33:49.203Z,33.55
2023-02-12T05:36:18.933Z,29.33
2023-02-12T05:38:45.648Z,30.70
2023-02-12T05:41:17.395Z,30.13
2023-02-12T05:43:44.134Z,31.75
2023-02-12T05:46:11.425Z,31.70
2023-02-12T05:48:38.635Z,33.13
2023-02-12T05:51:08.484Z,34.25
2023-02-12T05:53:36.017Z,36.40
2023-02-12T05:56:20.405Z,34.47
2023-02-12T05:58:51.558Z,33.70
2023-02-12T06:01:22.606Z,33.83
2023-02-12T06:03:49.239Z,32.88
2023-02-12T06:06:15.783Z,32.78
2023-02-12T06:08:42.339Z,34.78
2023-02-12T06:11:13.235Z,32.92
2023-02-12T06:13:40.179Z,34.85
2023-02-12T06:16:07.196Z,35.15
2023-02-12T06:18:36.844Z,36.10
2023-02-12T06:21:04.341Z,36.72
2023-02-12T06:23:30.945Z,38.15
2023-02-12T06:25:58.125Z,41.90
2023-02-12T06:28:25.160Z,38.63
2023-02-12T06:30:51.801Z,40.15
2023-02-12T06:33:18.359Z,35.75
2023-02-12T06:35:45.148Z,38.72
2023-02-12T06:38:11.724Z,39.58
2023-02-12T06:40:38.358Z,38.00
2023-02-12T06:43:04.974Z,42.10
2023-02-12T06:45:31.618Z,39.58
2023-02-12T06:47:58.176Z,39.95
2023-02-12T06:50:24.858Z,39.38
2023-02-12T06:52:51.532Z,44.75
2023-02-12T06:55:18.195Z,44.10
2023-02-12T06:57:44.884Z,44.22
2023-02-12T07:00:12.276Z,46.30
2023-02-12T07:02:39.185Z,57.30
2023-02-12T07:05:06.125Z,54.42
2023-02-12T07:07:33.444Z,50.35
2023-02-12T07:10:00.171Z,53.20
2023-02-12T07:12:27.114Z,50.30
2023-02-12T07:14:53.917Z,50.40
2023-02-12T07:17:20.523Z,49.88
2023-02-12T07:19:47.136Z,50.42
2023-02-12T07:22:13.822Z,57.40
2023-02-12T07:24:40.398Z,53.50
2023-02-12T07:27:07.063Z,49.30
2023-02-12T07:29:33.792Z,49.58
2023-02-12T07:32:00.918Z,51.70
2023-02-12T07:34:27.577Z,52.10
2023-02-12T07:36:54.156Z,53.22
2023-02-12T07:39:20.750Z,50.35
2023-02-12T07:41:47.315Z,53.15
2023-02-12T07:44:13.954Z,56.03
2023-02-12T07:46:44.955Z,68.57
2023-02-12T07:49:15.318Z,69.15
2023-02-12T07:51:42.396Z,67.32
2023-02-12T07:54:10.028Z,71.00
2023-02-12T07:56:38.963Z,63.95
2023-02-12T07:59:08.111Z,64.40
2023-02-12T08:01:37.665Z,59.13
2023-02-12T08:04:07.468Z,68.75
2023-02-12T08:06:36.657Z,64.95
2023-02-12T08:09:06.991Z,64.97
2023-02-12T08:11:33.807Z,68.88
2023-02-12T08:14:01.739Z,70.88
2023-02-12T08:16:29.240Z,70.78
2023-02-12T08:19:00.670Z,70.35
2023-02-12T08:21:34.277Z,73.18
2023-02-12T08:24:00.991Z,73.60
2023-02-12T08:26:38.866Z,80.30
2023-02-12T08:29:12.347Z,77.47
2023-02-12T08:31:44.319Z,72.43
2023-02-12T08:34:33.099Z,75.93
2023-02-12T08:37:04.199Z,70.50
2023-02-12T08:39:37.982Z,71.28
2023-02-12T08:42:07.410Z,73.53
2023-02-12T08:44:33.940Z,73.32
2023-02-12T08:47:03.847Z,70.78
2023-02-12T08:49:30.658Z,78.55
2023-02-12T08:52:01.999Z,79.13
2023-02-12T08:54:31.136Z,79.60
2023-02-12T08:57:00.163Z,83.10
2023-02-12T08:59:27.326Z,79.63
2023-02-12T09:01:54.984Z,75.85
2023-02-12T09:04:25.078Z,84.95
2023-02-12T09:06:53.382Z,73.25
2023-02-12T09:09:20.733Z,77.15
2023-02-12T09:11:47.910Z,79.00
2023-02-12T09:14:16.547Z,79.32
2023-02-12T09:16:43.440Z,70.30
2023-02-12T09:19:12.748Z,75.22
2023-02-12T09:21:39.323Z,72.45
2023-02-12T09:24:05.971Z,80.68
2023-02-12T09:26:32.613Z,77.32
2023-02-12T09:29:01.184Z,79.65
2023-02-12T09:31:29.590Z,87.50
2023-02-12T09:34:00.097Z,78.50
2023-02-12T09:36:26.921Z,86.35
2023-02-12T09:38:57.250Z,87.20
2023-02-12T09:41:33.776Z,82.20
2023-02-12T09:44:44.918Z,90.05
2023-02-12T09:47:23.824Z,86.18
2023-02-12T09:50:26.879Z,82.50
2023-02-12T09:52:56.851Z,80.45
2023-02-12T09:55:27.800Z,85.28
2023-02-12T09:57:55.071Z,82.57
2023-02-12T10:00:28.620Z,85.68
2023-02-12T10:02:55.668Z,81.40
2023-02-12T10:05:38.908Z,81.40
2023-02-12T10:08:28.947Z,83.95
2023-02-12T10:11:19.998Z,83.63
2023-02-12T10:14:01.620Z,81.75
2023-02-12T10:16:55.663Z,88.78
2023-02-12T10:19:42.455Z,83.72
2023-02-12T10:22:24.549Z,90.63
2023-02-12T10:25:44.466Z,87.90
2023-02-12T10:28:21.209Z,89.43
2023-02-12T10:31:00.334Z,80.28
2023-02-12T10:33:57.104Z,88.55
2023-02-12T10:36:39.662Z,80.93
2023-02-12T10:39:14.094Z,82.65
2023-02-12T10:41:49.734Z,85.35
2023-02-12T10:44:16.355Z,87.93
2023-02-12T10:46:43.033Z,80.95
2023-02-12T10:49:14.807Z,81.43
2023-02-12T10:52:02.098Z,78.35
2023-02-12T10:54:44.272Z,78.35
2023-02-12T10:57:31.255Z,76.38
2023-02-12T11:00:31.270Z,79.75
2023-02-12T11:03:06.917Z,70.35
2023-02-12T11:05:36.082Z,70.75
2023-02-12T11:08:03.400Z,68.03
2023-02-12T11:10:33.471Z,70.50
2023-02-12T11:13:01.848Z,70.25
2023-02-12T11:15:47.697Z,69.82
2023-02-12T11:18:26.547Z,69.60
2023-02-12T11:21:08.708Z,65.47
2023-02-12T11:23:43.401Z,65.20
2023-02-12T11:26:19.116Z,68.30
2023-02-12T11:29:18.257Z,66.65
2023-02-12T11:32:03.483Z,59.20
2023-02-12T11:34:30.437Z,63.00
2023-02-12T11:36:57.910Z,58.25
2023-02-12T11:39:32.430Z,62.92
2023-02-12T11:42:00.781Z,63.63
2023-02-12T11:44:35.977Z,67.35
2023-02-12T11:49:42.682Z,55.42
2023-02-12T11:54:48.305Z,61.70
2023-02-12T11:57:38.044Z,60.25
2023-02-12T12:00:19.948Z,54.95
2023-02-12T12:03:21.907Z,53.72
2023-02-12T12:05:52.042Z,54.78
2023-02-12T12:08:43.962Z,51.35
2023-02-12T12:11:19.757Z,53.80
2023-02-12T12:14:18.045Z,58.42
2023-02-12T12:17:21.606Z,52.67
2023-02-12T12:20:13.318Z,52.75
2023-02-12T12:22:58.724Z,54.05
2023-02-12T12:25:27.261Z,61.78
2023-02-12T12:28:08.022Z,66.85
2023-02-12T12:30:54.034Z,68.57
2023-02-12T12:33:37.067Z,62.20
2023-02-12T12:36:28.782Z,72.78
2023-02-12T12:38:58.057Z,68.90
2023-02-12T12:42:01.871Z,65.90
2023-02-12T12:44:41.986Z,60.80
2023-02-12T12:47:21.949Z,55.83
2023-02-12T12:50:19.301Z,59.40
2023-02-12T12:52:54.776Z,59.88
2023-02-12T12:56:02.622Z,54.63
2023-02-12T12:58:37.040Z,53.40
2023-02-12T13:01:37.072Z,50.13
2023-02-12T13:04:27.822Z,43.45
2023-02-12T13:07:16.144Z,45.75
2023-02-12T13:10:08.827Z,40.83
2023-02-12T13:12:54.240Z,38.20
2023-02-12T13:15:45.767Z,36.67
2023-02-12T13:18:27.097Z,32.55
2023-02-12T13:21:15.371Z,31.67
2023-02-12T13:24:02.416Z,32.47
2023-02-12T13:26:46.412Z,30.00
2023-02-12T13:29:19.375Z,31.73
2023-02-12T13:31:53.124Z,32.20
2023-02-12T13:34:21.765Z,27.73
2023-02-12T13:36:49.783Z,29.55
2023-02-12T13:39:34.906Z,28.20
2023-02-12T13:42:24.412Z,29.23
2023-02-12T13:45:01.287Z,31.70
2023-02-12T13:48:08.464Z,32.40
2023-02-12T13:50:44.623Z,30.48
2023-02-12T13:53:36.837Z,31.75
2023-02-12T13:56:16.162Z,33.70
2023-02-12T13:58:54.019Z,32.60
2023-02-12T14:01:49.376Z,30.77
2023-02-12T14:04:24.551Z,26.35
2023-02-12T14:07:14.897Z,24.65
2023-02-12T14:09:47.351Z,26.73
2023-02-12T14:12:25.590Z,26.80
2023-02-12T14:14:55.022Z,25.65
2023-02-12T14:17:30.850Z,26.98
2023-02-12T14:20:25.448Z,26.33
2023-02-12T14:22:51.928Z,26.35
2023-02-12T14:25:24.514Z,26.70
2023-02-12T14:28:06.378Z,25.33
2023-02-12T14:30:40.540Z,27.40
2023-02-12T14:33:07.167Z,27.05
2023-02-12T14:35:39.353Z,28.92
2023-02-12T14:38:30.385Z,29.45
2023-02-12T14:41:38.704Z,25.02
2023-02-12T14:44:17.259Z,29.10
2023-02-12T14:46:49.767Z,27.33
2023-02-12T14:49:38.640Z,27.17
2023-02-12T14:52:12.298Z,25.83
2023-02-12T14:54:50.902Z,29.10
2023-02-12T14:57:28.137Z,29.75
2023-02-12T15:00:17.667Z,30.88
2023-02-12T15:02:53.222Z,30.17
2023-02-12T15:05:42.383Z,31.80
2023-02-12T15:08:37.142Z,29.35
2023-02-12T15:11:19.885Z,27.00
2023-02-12T15:13:56.982Z,27.05
2023-02-12T15:16:34.857Z,27.85
2023-02-12T15:19:20.067Z,27.50
2023-02-12T15:21:47.239Z,25.00
2023-02-12T15:24:21.815Z,25.98
2023-02-12T15:26:51.274Z,25.92
2023-02-12T15:29:22.620Z,22.38
2023-02-12T15:32:00.581Z,22.63
2023-02-12T15:34:38.792Z,25.83
2023-02-12T15:37:05.450Z,24.25
2023-02-12T15:39:38.962Z,22.92
2023-02-12T15:42:05.601Z,25.10
2023-02-12T15:44:34.695Z,25.50
2023-02-12T15:47:13.649Z,24.40
2023-02-12T15:49:42.134Z,25.98
2023-02-12T15:52:15.621Z,24.75
2023-02-12T15:54:44.748Z,30.40
2023-02-12T15:57:14.115Z,75.75
2023-02-12T15:59:43.807Z,32.00
2023-02-12T16:02:24.915Z,34.80
2023-02-12T16:04:53.706Z,32.60
2023-02-12T16:07:20.780Z,33.78
2023-02-12T16:09:49.756Z,31.80
2023-02-12T16:12:20.047Z,31.15
2023-02-12T16:14:55.281Z,31.25
2023-02-12T16:20:22.243Z,31.58
2023-02-12T16:22:50.496Z,34.63
2023-02-12T16:25:19.698Z,32.95
2023-02-12T16:28:31.625Z,32.13
2023-02-12T16:31:12.961Z,28.17
2023-02-12T16:33:39.445Z,32.75
2023-02-12T16:36:13.247Z,30.77
2023-02-12T16:38:45.188Z,31.75
2023-02-12T16:41:15.125Z,31.45
2023-02-12T16:43:41.811Z,32.13
2023-02-12T16:46:09.006Z,34.10
2023-02-12T16:48:44.727Z,33.03
2023-02-12T16:51:34.030Z,32.97
2023-02-12T16:54:02.832Z,31.13
2023-02-12T16:56:33.991Z,30.50
2023-02-12T16:59:01.761Z,33.55
2023-02-12T17:01:36.728Z,32.50
2023-02-12T17:04:14.854Z,32.58
2023-02-12T17:06:41.606Z,32.85
2023-02-12T17:09:09.438Z,32.13
2023-02-12T17:11:35.955Z,32.08
2023-02-12T17:14:02.498Z,30.33
2023-02-12T17:16:31.161Z,35.13
2023-02-12T17:18:59.735Z,30.25
2023-02-12T17:21:37.789Z,30.92
2023-02-12T17:24:14.980Z,25.25
2023-02-12T17:26:41.529Z,26.65
2023-02-12T17:29:08.055Z,24.75
2023-02-12T17:31:36.542Z,21.90
2023-02-12T17:34:03.939Z,19.75
2023-02-12T17:36:30.681Z,14.88
2023-02-12T17:38:57.222Z,17.70
2023-02-12T17:41:24.485Z,17.38
2023-02-12T17:43:51.254Z,14.55
2023-02-12T17:46:22.890Z,12.98
2023-02-12T17:48:49.450Z,13.38
2023-02-12T17:51:16.069Z,15.25
2023-02-12T17:53:42.885Z,16.10
2023-02-12T17:56:13.420Z,14.50
2023-02-12T17:58:41.587Z,13.48
2023-02-12T18:01:10.667Z,11.85
2023-02-12T18:03:37.873Z,11.43
2023-02-12T18:06:05.616Z,11.88
2023-02-12T18:08:32.231Z,12.82
2023-02-12T18:10:59.227Z,10.63
2023-02-12T18:13:25.903Z,11.55
2023-02-12T18:15:52.481Z,11.63
2023-02-12T18:18:19.107Z,11.13
2023-02-12T18:20:45.819Z,11.23
2023-02-12T18:23:12.414Z,10.57
2023-02-12T18:25:43.610Z,11.80
2023-02-12T18:28:11.313Z,13.50
2023-02-12T18:30:39.188Z,11.40
2023-02-12T18:33:06.380Z,10.85
2023-02-12T18:35:33.393Z,11.75
2023-02-12T18:37:59.956Z,12.60
2023-02-12T18:40:26.501Z,13.43
2023-02-12T18:42:53.084Z,11.48
2023-02-12T18:45:19.707Z,11.98
2023-02-12T18:47:46.380Z,12.90
2023-02-12T18:50:12.969Z,13.02
2023-02-12T18:52:39.688Z,14.82
2023-02-12T18:55:07.239Z,12.60
2023-02-12T18:57:33.876Z,14.10
2023-02-12T19:00:00.487Z,13.48
2023-02-12T19:02:27.157Z,12.13
2023-02-12T19:04:53.857Z,14.25
2023-02-12T19:07:20.565Z,15.05
2023-02-12T19:09:47.263Z,14.05
2023-02-12T19:12:13.943Z,15.15
2023-02-12T19:14:40.526Z,11.48
2023-02-12T19:17:07.119Z,13.93
2023-02-12T19:19:33.674Z,14.10
2023-02-12T19:22:00.216Z,14.25
2023-02-12T19:24:37.682Z,13.23
2023-02-12T19:27:11.201Z,14.80
2023-02-12T19:29:37.740Z,19.35
2023-02-12T19:32:04.500Z,16.67
2023-02-12T19:34:31.070Z,14.07
2023-02-12T19:36:57.622Z,15.00
2023-02-12T19:39:24.746Z,13.32
2023-02-12T19:41:51.914Z,15.18
2023-02-12T19:44:23.909Z,13.95
2023-02-12T19:46:51.642Z,14.90
2023-02-12T19:49:21.389Z,14.27
2023-02-12T19:51:48.801Z,14.10
2023-02-12T19:54:17.312Z,13.88
2023-02-12T19:56:44.171Z,14.43
2023-02-12T19:59:13.556Z,17.33
2023-02-12T20:01:40.186Z,15.82
2023-02-12T20:04:06.760Z,15.50
2023-02-12T20:06:36.180Z,22.08
2023-02-12T20:09:04.467Z,17.42
2023-02-12T20:11:32.763Z,16.90
2023-02-12T20:14:01.362Z,14.63
2023-02-12T20:16:33.451Z,15.90
2023-02-12T20:19:25.272Z,16.30
2023-02-12T20:21:55.167Z,14.43
2023-02-12T20:24:24.369Z,19.65
2023-02-12T20:26:51.569Z,16.05
2023-02-12T20:29:18.271Z,17.38
2023-02-12T20:31:45.362Z,21.48
2023-02-12T20:34:14.314Z,24.60
2023-02-12T20:36:42.607Z,19.38
2023-02-12T20:39:11.255Z,15.27
2023-02-12T20:41:38.089Z,18.80
2023-02-12T20:44:06.974Z,18.63
2023-02-12T20:46:36.032Z,16.10
2023-02-12T20:49:02.912Z,17.80
2023-02-12T20:51:29.486Z,18.55
2023-02-12T20:53:56.206Z,19.95
2023-02-12T20:56:25.531Z,19.55
2023-02-12T20:58:53.110Z,18.17
2023-02-12T21:01:21.408Z,20.80
2023-02-12T21:03:49.466Z,21.73
2023-02-12T21:06:16.207Z,22.52
2023-02-12T21:08:43.048Z,24.25
2023-02-12T21:11:15.178Z,22.40
2023-02-12T21:13:58.755Z,24.70
2023-02-12T21:16:38.624Z,20.55
2023-02-12T21:19:05.214Z,20.05
2023-02-12T21:21:34.459Z,17.85
2023-02-12T21:24:05.445Z,16.85
2023-02-12T21:26:36.428Z,14.20
2023-02-12T21:29:04.191Z,12.48
2023-02-12T21:31:33.656Z,12.77
2023-02-12T21:34:01.902Z,13.05
2023-02-12T21:36:34.357Z,12.85
2023-02-12T21:39:01.254Z,10.98
2023-02-12T21:41:31.153Z,14.25
2023-02-12T21:44:01.263Z,13.13
2023-02-12T21:46:28.916Z,12.27
2023-02-12T21:48:56.203Z,11.35
2023-02-12T21:51:28.175Z,12.30
2023-02-12T21:53:58.803Z,12.05
2023-02-12T21:56:26.756Z,12.60
2023-02-12T21:58:53.809Z,11.15
2023-02-12T22:01:26.122Z,11.52
2023-02-12T22:03:53.749Z,12.57
2023-02-12T22:06:22.281Z,13.23
2023-02-12T22:08:49.823Z,12.50
2023-02-12T22:11:16.777Z,12.60
2023-02-12T22:13:43.549Z,13.30
2023-02-12T22:16:15.680Z,11.00
2023-02-12T22:18:43.689Z,11.23
2023-02-12T22:21:13.450Z,12.40
2023-02-12T22:23:41.015Z,10.77
2023-02-12T22:26:15.941Z,11.85
2023-02-12T22:28:47.535Z,10.68
2023-02-12T22:31:21.804Z,9.43
2023-02-12T22:33:49.777Z,9.43
2023-02-12T22:36:17.829Z,9.52
2023-02-12T22:38:44.636Z,7.88
2023-02-12T22:41:11.288Z,8.38
2023-02-12T22:43:39.873Z,8.93
2023-02-12T22:46:08.681Z,8.20
2023-02-12T22:48:35.597Z,7.85
2023-02-12T22:51:09.330Z,8.32
2023-02-12T22:53:35.992Z,9.27
2023-02-12T22:56:04.868Z,9.90
2023-02-12T22:58:32.336Z,8.90
2023-02-12T23:01:03.787Z,9.20
2023-02-12T23:03:31.824Z,8.18
2023-02-12T23:06:01.918Z,8.70
2023-02-12T23:08:28.552Z,11.20
2023-02-12T23:10:55.677Z,9.50
2023-02-12T23:13:29.579Z,9.10
2023-02-12T23:15:57.301Z,9.50
2023-02-12T23:18:24.127Z,9.70
2023-02-12T23:20:52.436Z,10.18
2023-02-12T23:23:20.075Z,10.48
2023-02-12T23:25:46.996Z,10.88
2023-02-12T23:28:13.877Z,9.95
2023-02-12T23:30:40.618Z,10.77
2023-02-12T23:33:07.327Z,10.98
2023-02-12T23:35:34.313Z,10.32
2023-02-12T23:38:01.134Z,11.57
2023-02-12T23:40:27.869Z,12.73
2023-02-12T23:42:54.598Z,12.93
2023-02-12T23:45:21.102Z,11.40
2023-02-12T23:47:47.641Z,11.65
2023-02-12T23:50:14.228Z,11.80
2023-02-12T23:52:40.812Z,11.00
2023-02-12T23:55:07.868Z,12.40
2023-02-12T23:57:35.136Z,11.60
