createdAt,value
2023-05-07T00:00:30.590Z,50.866707
2023-05-07T00:01:30.583Z,50.866806
2023-05-07T00:02:30.633Z,50.866886
2023-05-07T00:03:30.608Z,50.866833
2023-05-07T00:04:30.511Z,50.866905
2023-05-07T00:05:30.461Z,50.866867
2023-05-07T00:06:31.252Z,50.866920
2023-05-07T00:07:30.443Z,50.866844
2023-05-07T00:08:30.432Z,50.866905
2023-05-07T00:09:30.437Z,50.866875
2023-05-07T00:10:30.421Z,50.866871
2023-05-07T00:11:30.416Z,50.866848
2023-05-07T00:12:30.404Z,50.866970
2023-05-07T00:13:30.419Z,50.866947
2023-05-07T00:14:30.386Z,50.866856
2023-05-07T00:15:30.385Z,50.866894
2023-05-07T00:16:30.428Z,50.866940
2023-05-07T00:17:30.521Z,50.866905
2023-05-07T00:18:30.371Z,50.866924
2023-05-07T00:19:30.382Z,50.866817
2023-05-07T00:20:30.350Z,50.866783
2023-05-07T00:28:13.339Z,50.866711
2023-05-07T00:29:13.314Z,50.866768
2023-05-07T00:30:13.430Z,50.866783
2023-05-07T00:31:13.365Z,50.866779
2023-05-07T00:32:13.438Z,50.866783
2023-05-07T00:33:13.359Z,50.866798
2023-05-07T00:34:13.278Z,50.866787
2023-05-07T00:35:13.388Z,50.866764
2023-05-07T00:36:13.273Z,50.866768
2023-05-07T00:37:13.251Z,50.866783
2023-05-07T00:38:13.258Z,50.866707
2023-05-07T00:39:13.928Z,50.866798
2023-05-07T00:40:13.387Z,50.866753
2023-05-07T00:41:13.246Z,50.866764
2023-05-07T00:42:13.224Z,50.866779
2023-05-07T00:43:13.223Z,50.866753
2023-05-07T00:44:13.206Z,50.866764
2023-05-07T00:45:13.195Z,50.866776
2023-05-07T00:46:13.239Z,50.866795
2023-05-07T00:47:13.173Z,50.866779
2023-05-07T00:48:13.203Z,50.866829
2023-05-07T00:49:13.167Z,50.866817
2023-05-07T00:50:13.458Z,50.866795
2023-05-07T00:51:13.167Z,50.866787
2023-05-07T00:52:13.130Z,50.866810
2023-05-07T00:53:13.134Z,50.866955
2023-05-07T00:54:13.112Z,50.866943
2023-05-07T00:55:13.216Z,50.866741
2023-05-07T00:56:13.105Z,50.866665
2023-05-07T00:57:13.110Z,50.866776
2023-05-07T00:58:13.083Z,50.866875
2023-05-07T00:59:13.126Z,50.866886
2023-05-07T01:00:13.391Z,50.866982
2023-05-07T01:01:13.116Z,50.867069
2023-05-07T01:02:13.048Z,50.866955
2023-05-07T01:03:14.063Z,50.866985
2023-05-07T01:04:13.063Z,50.866974
2023-05-07T01:05:13.143Z,50.867069
2023-05-07T01:06:13.027Z,50.867100
2023-05-07T01:07:13.017Z,50.867046
2023-05-07T01:08:13.005Z,50.867104
2023-05-07T01:09:13.014Z,50.866917
2023-05-07T01:10:13.291Z,50.866886
2023-05-07T01:11:13.044Z,50.866863
2023-05-07T01:12:12.979Z,50.867001
2023-05-07T01:13:13.022Z,50.866898
2023-05-07T01:14:12.972Z,50.866905
2023-05-07T01:15:12.960Z,50.866974
2023-05-07T01:16:12.950Z,50.866859
2023-05-07T01:17:14.035Z,50.866924
2023-05-07T01:18:12.969Z,50.866913
2023-05-07T01:19:12.933Z,50.866894
2023-05-07T01:20:13.127Z,50.866859
2023-05-07T01:21:12.989Z,50.866798
2023-05-07T01:22:12.930Z,50.866840
2023-05-07T01:23:12.917Z,50.866890
2023-05-07T01:24:12.924Z,50.866982
2023-05-07T01:25:12.885Z,50.866871
2023-05-07T01:26:12.897Z,50.867252
2023-05-07T01:27:12.870Z,50.867229
2023-05-07T01:28:12.862Z,50.867046
2023-05-07T01:29:12.857Z,50.867001
2023-05-07T01:30:13.044Z,50.866982
2023-05-07T01:31:12.843Z,50.867126
2023-05-07T01:32:12.826Z,50.866989
2023-05-07T01:33:12.816Z,50.866951
2023-05-07T01:34:12.803Z,50.867027
2023-05-07T01:35:12.799Z,50.866959
2023-05-07T01:36:12.792Z,50.866943
2023-05-07T01:37:12.873Z,50.866844
2023-05-07T01:38:12.784Z,50.866810
2023-05-07T01:39:12.769Z,50.866821
2023-05-07T01:40:13.541Z,50.866821
2023-05-07T01:41:12.755Z,50.866825
2023-05-07T01:42:12.749Z,50.866745
2023-05-07T01:43:12.757Z,50.866764
2023-05-07T01:44:12.730Z,50.866798
2023-05-07T01:45:12.741Z,50.866730
2023-05-07T01:46:12.718Z,50.866714
2023-05-07T01:47:12.716Z,50.866817
2023-05-07T01:48:12.713Z,50.866867
2023-05-07T01:49:12.697Z,50.866863
2023-05-07T01:50:13.027Z,50.866779
2023-05-07T01:51:12.668Z,50.866730
2023-05-07T01:52:12.664Z,50.866619
2023-05-07T01:53:12.731Z,50.866676
2023-05-07T01:54:12.643Z,50.866863
2023-05-07T01:55:12.644Z,50.866825
2023-05-07T01:56:12.630Z,50.866814
2023-05-07T01:57:12.612Z,50.866985
2023-05-07T01:58:13.046Z,50.866974
2023-05-07T01:59:12.609Z,50.866955
2023-05-07T02:00:12.857Z,50.866955
2023-05-07T02:01:12.729Z,50.866962
2023-05-07T02:02:12.640Z,50.867020
2023-05-07T02:03:12.682Z,50.867035
2023-05-07T02:04:12.643Z,50.866959
2023-05-07T02:05:12.557Z,50.866909
2023-05-07T02:06:12.548Z,50.866844
2023-05-07T02:07:12.538Z,50.866787
2023-05-07T02:08:12.558Z,50.866806
2023-05-07T02:09:12.609Z,50.866936
2023-05-07T02:10:12.755Z,50.867016
2023-05-07T02:11:13.475Z,50.866718
2023-05-07T02:12:12.505Z,50.866688
2023-05-07T02:13:12.526Z,50.866802
2023-05-07T02:14:12.508Z,50.866711
2023-05-07T02:15:12.488Z,50.866859
2023-05-07T02:16:12.505Z,50.866867
2023-05-07T02:17:12.471Z,50.866779
2023-05-07T02:18:12.469Z,50.866928
2023-05-07T02:19:12.456Z,50.866898
2023-05-07T02:20:12.501Z,50.866772
2023-05-07T02:21:12.483Z,50.866791
2023-05-07T02:22:12.444Z,50.866879
2023-05-07T02:23:12.423Z,50.866932
2023-05-07T02:24:12.417Z,50.866779
2023-05-07T02:25:12.591Z,50.866894
2023-05-07T02:26:12.399Z,50.866848
2023-05-07T02:27:13.463Z,50.866776
2023-05-07T02:28:12.444Z,50.866844
2023-05-07T02:29:12.373Z,50.866890
2023-05-07T02:30:13.055Z,50.866879
2023-05-07T02:31:12.360Z,50.866932
2023-05-07T02:32:12.437Z,50.866890
2023-05-07T02:33:12.366Z,50.866909
2023-05-07T02:34:12.349Z,50.866905
2023-05-07T02:35:12.967Z,50.866779
2023-05-07T02:36:13.050Z,50.866852
2023-05-07T02:37:12.306Z,50.866837
2023-05-07T02:38:12.322Z,50.866913
2023-05-07T02:39:12.298Z,50.866837
2023-05-07T02:40:12.602Z,50.866829
2023-05-07T02:41:12.367Z,50.866779
2023-05-07T02:42:12.285Z,50.866497
2023-05-07T02:43:13.043Z,50.866657
2023-05-07T02:44:12.255Z,50.866711
2023-05-07T02:45:12.264Z,50.866810
2023-05-07T02:46:13.095Z,50.866829
2023-05-07T02:47:12.243Z,50.866798
2023-05-07T02:48:12.229Z,50.866806
2023-05-07T02:49:12.222Z,50.866894
2023-05-07T02:50:12.439Z,50.866779
2023-05-07T02:51:12.203Z,50.866837
2023-05-07T02:52:12.205Z,50.866825
2023-05-07T02:53:12.180Z,50.866741
2023-05-07T02:54:12.186Z,50.866779
2023-05-07T02:55:12.202Z,50.866802
2023-05-07T02:56:12.169Z,50.866764
2023-05-07T02:57:12.226Z,50.866795
2023-05-07T02:58:12.137Z,50.866817
2023-05-07T02:59:12.121Z,50.866840
2023-05-07T03:00:13.174Z,50.866848
2023-05-07T03:01:12.185Z,50.866833
2023-05-07T03:02:12.128Z,50.866802
2023-05-07T03:03:12.164Z,50.866810
2023-05-07T03:04:12.150Z,50.866791
2023-05-07T03:05:12.105Z,50.866776
2023-05-07T03:06:12.074Z,50.866745
2023-05-07T03:07:12.068Z,50.866718
2023-05-07T03:08:12.057Z,50.866817
2023-05-07T03:09:12.057Z,50.866825
2023-05-07T03:10:12.305Z,50.866814
2023-05-07T03:11:12.053Z,50.866776
2023-05-07T03:12:12.033Z,50.866760
2023-05-07T03:13:12.170Z,50.866776
2023-05-07T03:14:12.026Z,50.866772
2023-05-07T03:15:12.022Z,50.866741
2023-05-07T03:16:12.019Z,50.866764
2023-05-07T03:17:11.990Z,50.866779
2023-05-07T03:18:12.084Z,50.866756
2023-05-07T03:19:11.992Z,50.866779
2023-05-07T03:20:13.225Z,50.866810
2023-05-07T03:21:11.957Z,50.866779
2023-05-07T03:22:11.949Z,50.866829
2023-05-07T03:23:11.959Z,50.866817
2023-05-07T03:24:11.935Z,50.866795
2023-05-07T03:25:11.937Z,50.866787
2023-05-07T03:26:12.499Z,50.866795
2023-05-07T03:27:11.925Z,50.866779
2023-05-07T03:28:11.908Z,50.866772
2023-05-07T03:29:11.983Z,50.866756
2023-05-07T03:30:12.045Z,50.866764
2023-05-07T03:31:12.546Z,50.866779
2023-05-07T03:32:11.997Z,50.866741
2023-05-07T03:33:11.895Z,50.866886
2023-05-07T03:34:11.858Z,50.866879
2023-05-07T03:35:11.856Z,50.866837
2023-05-07T03:36:11.843Z,50.866791
2023-05-07T03:37:11.830Z,50.866768
2023-05-07T03:38:11.811Z,50.866768
2023-05-07T03:39:11.813Z,50.866745
2023-05-07T03:40:12.285Z,50.866776
2023-05-07T03:41:11.841Z,50.866783
2023-05-07T03:42:11.789Z,50.866779
2023-05-07T03:43:11.784Z,50.866760
2023-05-07T03:44:11.775Z,50.866737
2023-05-07T03:45:11.768Z,50.866711
2023-05-07T03:46:11.805Z,50.866718
2023-05-07T03:47:11.770Z,50.866726
2023-05-07T03:48:11.815Z,50.866730
2023-05-07T03:49:11.738Z,50.866737
2023-05-07T03:50:11.979Z,50.866756
2023-05-07T03:51:11.716Z,50.866741
2023-05-07T03:52:11.888Z,50.866772
2023-05-07T03:53:11.718Z,50.866745
2023-05-07T03:54:11.692Z,50.866711
2023-05-07T03:55:11.697Z,50.866749
2023-05-07T03:56:11.671Z,50.866707
2023-05-07T03:57:11.692Z,50.866726
2023-05-07T03:58:11.681Z,50.866730
2023-05-07T03:59:11.660Z,50.866711
2023-05-07T04:00:11.879Z,50.866703
2023-05-07T04:01:11.641Z,50.866726
2023-05-07T04:02:11.656Z,50.866734
2023-05-07T04:03:11.745Z,50.866699
2023-05-07T04:04:11.699Z,50.866669
2023-05-07T04:05:11.614Z,50.866688
2023-05-07T04:06:11.611Z,50.866695
2023-05-07T04:07:11.597Z,50.866650
2023-05-07T04:08:11.593Z,50.866707
2023-05-07T04:09:11.601Z,50.866730
2023-05-07T04:10:11.781Z,50.866718
2023-05-07T04:11:11.585Z,50.866726
2023-05-07T04:12:11.567Z,50.866734
2023-05-07T04:13:11.589Z,50.866749
2023-05-07T04:14:11.552Z,50.866730
2023-05-07T04:15:11.534Z,50.866707
2023-05-07T04:16:11.634Z,50.866653
2023-05-07T04:17:11.518Z,50.866615
2023-05-07T04:18:11.520Z,50.866661
2023-05-07T04:19:11.505Z,50.866673
2023-05-07T04:20:11.747Z,50.866703
2023-05-07T04:21:11.543Z,50.866741
2023-05-07T04:22:12.484Z,50.866734
2023-05-07T04:23:11.987Z,50.866688
2023-05-07T04:24:11.467Z,50.866699
2023-05-07T04:25:11.476Z,50.866680
2023-05-07T04:26:11.461Z,50.866737
2023-05-07T04:27:11.434Z,50.866714
2023-05-07T04:28:11.430Z,50.866741
2023-05-07T04:29:11.431Z,50.866741
2023-05-07T04:30:11.727Z,50.866726
2023-05-07T04:31:11.436Z,50.866707
2023-05-07T04:32:11.504Z,50.866714
2023-05-07T04:33:11.436Z,50.866753
2023-05-07T04:34:11.397Z,50.866737
2023-05-07T04:35:11.383Z,50.866734
2023-05-07T04:36:11.396Z,50.866695
2023-05-07T04:37:11.414Z,50.866726
2023-05-07T04:38:11.369Z,50.866741
2023-05-07T04:39:11.356Z,50.866718
2023-05-07T04:40:11.553Z,50.866703
2023-05-07T04:41:11.326Z,50.866726
2023-05-07T04:42:11.372Z,50.866737
2023-05-07T04:43:11.371Z,50.866726
2023-05-07T04:44:11.351Z,50.866745
2023-05-07T04:45:11.314Z,50.866688
2023-05-07T04:46:11.327Z,50.866646
2023-05-07T04:47:11.305Z,50.866566
2023-05-07T04:48:11.308Z,50.866638
2023-05-07T04:49:11.435Z,50.866703
2023-05-07T04:50:11.469Z,50.866688
2023-05-07T04:51:11.254Z,50.866657
2023-05-07T04:52:11.253Z,50.866600
2023-05-07T04:53:11.258Z,50.866676
2023-05-07T04:54:11.249Z,50.866608
2023-05-07T04:55:11.220Z,50.866570
2023-05-07T04:56:11.216Z,50.866585
2023-05-07T04:57:11.246Z,50.866566
2023-05-07T04:58:11.214Z,50.866753
2023-05-07T04:59:11.194Z,50.866806
2023-05-07T05:00:11.339Z,50.866848
2023-05-07T05:01:11.222Z,50.866920
2023-05-07T05:02:11.188Z,50.866985
2023-05-07T05:03:11.235Z,50.866901
2023-05-07T05:04:11.302Z,50.866859
2023-05-07T05:05:11.189Z,50.866817
2023-05-07T05:06:11.158Z,50.866783
2023-05-07T05:07:11.130Z,50.866802
2023-05-07T05:08:11.130Z,50.866783
2023-05-07T05:09:11.123Z,50.866734
2023-05-07T05:10:11.370Z,50.866734
2023-05-07T05:11:11.117Z,50.866772
2023-05-07T05:12:11.108Z,50.866798
2023-05-07T05:13:11.106Z,50.866745
2023-05-07T05:14:11.092Z,50.866703
2023-05-07T05:15:11.081Z,50.866730
2023-05-07T05:16:11.248Z,50.866737
2023-05-07T05:17:11.067Z,50.866768
2023-05-07T05:18:11.051Z,50.866711
2023-05-07T05:19:11.064Z,50.866745
2023-05-07T05:20:11.192Z,50.866737
2023-05-07T05:21:11.110Z,50.866753
2023-05-07T05:22:11.046Z,50.866760
2023-05-07T05:23:11.016Z,50.866695
2023-05-07T05:24:11.013Z,50.866703
2023-05-07T05:25:10.995Z,50.866699
2023-05-07T05:26:10.986Z,50.866753
2023-05-07T05:27:11.013Z,50.866753
2023-05-07T05:28:10.977Z,50.866741
2023-05-07T05:29:11.029Z,50.866741
2023-05-07T05:30:11.141Z,50.866768
2023-05-07T05:31:10.970Z,50.866756
2023-05-07T05:32:10.941Z,50.866749
2023-05-07T05:33:11.029Z,50.866676
2023-05-07T05:34:10.940Z,50.866703
2023-05-07T05:35:10.914Z,50.866711
2023-05-07T05:36:10.909Z,50.866756
2023-05-07T05:37:10.923Z,50.866745
2023-05-07T05:38:10.895Z,50.866745
2023-05-07T05:39:11.893Z,50.866718
2023-05-07T05:40:11.780Z,50.866737
2023-05-07T05:41:10.897Z,50.866741
2023-05-07T05:42:10.869Z,50.866703
2023-05-07T05:43:10.867Z,50.866749
2023-05-07T05:44:10.858Z,50.866760
2023-05-07T05:45:10.846Z,50.866795
2023-05-07T05:46:10.881Z,50.866756
2023-05-07T05:47:10.830Z,50.866829
2023-05-07T05:48:10.886Z,50.866745
2023-05-07T05:49:10.804Z,50.866722
2023-05-07T05:50:11.024Z,50.866737
2023-05-07T05:51:10.807Z,50.866791
2023-05-07T05:52:11.521Z,50.866810
2023-05-07T05:53:11.796Z,50.866817
2023-05-07T05:54:10.785Z,50.866795
2023-05-07T05:55:11.527Z,50.866951
2023-05-07T05:56:10.769Z,50.866890
2023-05-07T05:57:10.745Z,50.866776
2023-05-07T05:58:10.737Z,50.866745
2023-05-07T05:59:10.786Z,50.866798
2023-05-07T06:00:10.961Z,50.866844
2023-05-07T06:01:10.728Z,50.866894
2023-05-07T06:02:10.743Z,50.866779
2023-05-07T06:03:10.751Z,50.866821
2023-05-07T06:04:10.691Z,50.866787
2023-05-07T06:05:10.733Z,50.866779
2023-05-07T06:06:10.668Z,50.866722
2023-05-07T06:07:11.677Z,50.866802
2023-05-07T06:08:10.686Z,50.866810
2023-05-07T06:09:10.671Z,50.866810
2023-05-07T06:10:11.033Z,50.866783
2023-05-07T06:11:10.645Z,50.866730
2023-05-07T06:12:10.633Z,50.866764
2023-05-07T06:13:10.650Z,50.866894
2023-05-07T06:14:10.630Z,50.866802
2023-05-07T06:15:10.620Z,50.866737
2023-05-07T06:16:11.627Z,50.866791
2023-05-07T06:17:10.605Z,50.866898
2023-05-07T06:18:10.637Z,50.866955
2023-05-07T06:19:10.589Z,50.866837
2023-05-07T06:20:10.920Z,50.866901
2023-05-07T06:21:11.617Z,50.866871
2023-05-07T06:22:11.101Z,50.866829
2023-05-07T06:23:10.625Z,50.866829
2023-05-07T06:24:10.554Z,50.866756
2023-05-07T06:25:11.597Z,50.866711
2023-05-07T06:26:11.521Z,50.866810
2023-05-07T06:27:10.521Z,50.866798
2023-05-07T06:28:10.513Z,50.866871
2023-05-07T06:29:11.022Z,50.866833
2023-05-07T06:30:11.223Z,50.866867
2023-05-07T06:31:10.516Z,50.866814
2023-05-07T06:32:10.585Z,50.866783
2023-05-07T06:33:10.520Z,50.866798
2023-05-07T06:34:10.472Z,50.866810
2023-05-07T06:35:10.474Z,50.866867
2023-05-07T06:36:10.991Z,50.866814
2023-05-07T06:37:10.452Z,50.866787
2023-05-07T06:38:10.429Z,50.866768
2023-05-07T06:39:10.423Z,50.866760
2023-05-07T06:40:10.599Z,50.866779
2023-05-07T06:41:10.593Z,50.866718
2023-05-07T06:42:10.406Z,50.866756
2023-05-07T06:43:10.383Z,50.866745
2023-05-07T06:44:10.378Z,50.866810
2023-05-07T06:45:10.369Z,50.866795
2023-05-07T06:46:10.432Z,50.866760
2023-05-07T06:47:10.353Z,50.866714
2023-05-07T06:48:10.343Z,50.866734
2023-05-07T06:49:10.382Z,50.866772
2023-05-07T06:50:10.478Z,50.866753
2023-05-07T06:51:10.336Z,50.866760
2023-05-07T06:52:10.313Z,50.866756
2023-05-07T06:53:10.301Z,50.866764
2023-05-07T06:54:10.302Z,50.866753
2023-05-07T06:55:10.303Z,50.866737
2023-05-07T06:56:10.300Z,50.866714
2023-05-07T06:57:10.268Z,50.866699
2023-05-07T06:58:10.259Z,50.866753
2023-05-07T06:59:10.261Z,50.866791
2023-05-07T07:00:10.624Z,50.866795
2023-05-07T07:01:10.275Z,50.866783
2023-05-07T07:02:10.221Z,50.866741
2023-05-07T07:03:10.261Z,50.866768
2023-05-07T07:04:10.254Z,50.866768
2023-05-07T07:05:10.282Z,50.866749
2023-05-07T07:06:10.217Z,50.866722
2023-05-07T07:07:10.188Z,50.866688
2023-05-07T07:08:10.180Z,50.866737
2023-05-07T07:09:10.188Z,50.866810
2023-05-07T07:10:10.365Z,50.866825
2023-05-07T07:11:10.161Z,50.866791
2023-05-07T07:12:10.145Z,50.866783
2023-05-07T07:13:10.260Z,50.866791
2023-05-07T07:14:10.149Z,50.866730
2023-05-07T07:15:10.139Z,50.866734
2023-05-07T07:16:10.184Z,50.866737
2023-05-07T07:17:10.109Z,50.866749
2023-05-07T07:18:10.157Z,50.866753
2023-05-07T07:19:10.105Z,50.866749
2023-05-07T07:20:11.787Z,50.866787
2023-05-07T07:21:11.076Z,50.866795
2023-05-07T07:22:10.091Z,50.866802
2023-05-07T07:23:10.059Z,50.866768
2023-05-07T07:24:10.055Z,50.866776
2023-05-07T07:25:10.930Z,50.866810
2023-05-07T07:26:11.044Z,50.866787
2023-05-07T07:27:11.032Z,50.866753
2023-05-07T07:28:10.031Z,50.866714
2023-05-07T07:29:11.149Z,50.866741
2023-05-07T07:30:10.177Z,50.866726
2023-05-07T07:31:10.054Z,50.866730
2023-05-07T07:32:09.995Z,50.866737
2023-05-07T07:33:10.091Z,50.866734
2023-05-07T07:34:09.991Z,50.866707
2023-05-07T07:35:09.970Z,50.866791
2023-05-07T07:36:09.965Z,50.866745
2023-05-07T07:37:09.948Z,50.866776
2023-05-07T07:38:09.949Z,50.866798
2023-05-07T07:39:09.945Z,50.866837
2023-05-07T07:40:10.374Z,50.866798
2023-05-07T07:41:09.917Z,50.866798
2023-05-07T07:42:09.918Z,50.866825
2023-05-07T07:43:10.535Z,50.866829
2023-05-07T07:44:09.936Z,50.866745
2023-05-07T07:45:09.990Z,50.866776
2023-05-07T07:46:09.886Z,50.866810
2023-05-07T07:47:09.957Z,50.866730
2023-05-07T07:48:09.972Z,50.866806
2023-05-07T07:49:09.868Z,50.866791
2023-05-07T07:50:10.073Z,50.866749
2023-05-07T07:51:09.879Z,50.866753
2023-05-07T07:52:09.857Z,50.866772
2023-05-07T07:53:09.826Z,50.866802
2023-05-07T07:54:09.861Z,50.866863
2023-05-07T07:55:10.544Z,50.866817
2023-05-07T07:56:09.807Z,50.866764
2023-05-07T07:57:09.794Z,50.866760
2023-05-07T07:58:09.805Z,50.866791
2023-05-07T07:59:09.825Z,50.866756
2023-05-07T08:00:09.915Z,50.866768
2023-05-07T08:01:09.894Z,50.866768
2023-05-07T08:02:09.826Z,50.866734
2023-05-07T08:03:09.905Z,50.866768
2023-05-07T08:04:09.838Z,50.866875
2023-05-07T08:05:10.543Z,50.866760
2023-05-07T08:06:09.745Z,50.866718
2023-05-07T08:07:10.556Z,50.866646
2023-05-07T08:08:09.703Z,50.866650
2023-05-07T08:09:09.693Z,50.866779
2023-05-07T08:10:10.897Z,50.866787
2023-05-07T08:11:09.698Z,50.866753
2023-05-07T08:12:10.554Z,50.866707
2023-05-07T08:13:09.774Z,50.866676
2023-05-07T08:14:09.669Z,50.866730
2023-05-07T08:15:09.651Z,50.866722
2023-05-07T08:16:10.632Z,50.866745
2023-05-07T08:17:09.724Z,50.866734
2023-05-07T08:18:09.682Z,50.866699
2023-05-07T08:19:09.615Z,50.866753
2023-05-07T08:20:10.424Z,50.866764
2023-05-07T08:21:09.601Z,50.866680
2023-05-07T08:22:09.596Z,50.866718
2023-05-07T08:23:09.644Z,50.866459
2023-05-07T08:24:10.550Z,50.866508
2023-05-07T08:25:09.569Z,50.866505
2023-05-07T08:26:09.566Z,50.866596
2023-05-07T08:27:09.558Z,50.866596
2023-05-07T08:28:10.144Z,50.866646
2023-05-07T08:29:10.585Z,50.866661
2023-05-07T08:30:09.662Z,50.866589
2023-05-07T08:31:09.539Z,50.866653
2023-05-07T08:32:09.524Z,50.866680
2023-05-07T08:33:09.640Z,50.866680
2023-05-07T08:34:10.178Z,50.866695
2023-05-07T08:35:10.487Z,50.866688
2023-05-07T08:36:09.527Z,50.866730
2023-05-07T08:37:10.481Z,50.866711
2023-05-07T08:38:11.154Z,50.866745
2023-05-07T08:39:09.469Z,50.866756
2023-05-07T08:40:12.259Z,50.866673
2023-05-07T08:41:11.462Z,50.866745
2023-05-07T08:42:09.450Z,50.866817
2023-05-07T08:43:09.438Z,50.866829
2023-05-07T08:44:09.423Z,50.866806
2023-05-07T08:45:09.421Z,50.866795
2023-05-07T08:46:10.343Z,50.866737
2023-05-07T08:47:10.394Z,50.866734
2023-05-07T08:48:09.420Z,50.866737
2023-05-07T08:49:09.511Z,50.866703
2023-05-07T08:50:09.483Z,50.866722
2023-05-07T08:51:09.361Z,50.866737
2023-05-07T08:52:10.126Z,50.866741
2023-05-07T08:53:10.350Z,50.866756
2023-05-07T08:54:09.340Z,50.866768
2023-05-07T08:55:09.429Z,50.866722
2023-05-07T08:56:09.345Z,50.866776
2023-05-07T08:57:09.314Z,50.866779
2023-05-07T08:58:09.314Z,50.866798
2023-05-07T08:59:09.297Z,50.866795
2023-05-07T09:00:09.378Z,50.866779
2023-05-07T09:07:17.191Z,50.866669
2023-05-07T09:08:17.272Z,50.866676
2023-05-07T09:09:17.165Z,50.866676
2023-05-07T09:10:17.171Z,50.866711
2023-05-07T09:11:17.183Z,50.866734
2023-05-07T09:12:17.154Z,50.866699
2023-05-07T09:13:17.256Z,50.866699
2023-05-07T09:14:19.061Z,50.866741
2023-05-07T09:15:17.133Z,50.866714
2023-05-07T09:16:17.160Z,50.866756
2023-05-07T09:17:17.104Z,50.866734
2023-05-07T09:18:17.146Z,50.866764
2023-05-07T09:19:17.089Z,50.866718
2023-05-07T09:20:17.167Z,50.866699
2023-05-07T09:21:17.074Z,50.866737
2023-05-07T09:22:17.061Z,50.866714
2023-05-07T09:23:17.066Z,50.866722
2023-05-07T09:24:17.045Z,50.866726
2023-05-07T09:25:17.071Z,50.866745
2023-05-07T09:26:17.031Z,50.866760
2023-05-07T09:27:17.019Z,50.866764
2023-05-07T09:28:19.007Z,50.866772
2023-05-07T09:29:19.485Z,50.866749
2023-05-07T09:30:17.054Z,50.866734
2023-05-07T09:31:18.229Z,50.866734
2023-05-07T09:32:17.032Z,50.866730
2023-05-07T09:33:17.489Z,50.866692
2023-05-07T09:34:16.977Z,50.866726
2023-05-07T09:35:17.015Z,50.866791
2023-05-07T09:36:17.053Z,50.866749
2023-05-07T09:37:16.948Z,50.866703
2023-05-07T09:38:16.935Z,50.866768
2023-05-07T09:39:16.947Z,50.866848
2023-05-07T09:40:16.926Z,50.866879
2023-05-07T09:41:18.619Z,50.866829
2023-05-07T09:42:16.942Z,50.866714
2023-05-07T09:43:17.104Z,50.866806
2023-05-07T09:44:16.907Z,50.866833
2023-05-07T09:45:17.596Z,50.866795
2023-05-07T09:46:16.913Z,50.866730
2023-05-07T09:47:16.867Z,50.866749
2023-05-07T09:48:16.891Z,50.866734
2023-05-07T09:49:17.780Z,50.866718
2023-05-07T09:50:17.631Z,50.866768
2023-05-07T09:51:16.875Z,50.866730
2023-05-07T09:52:17.053Z,50.866753
2023-05-07T09:53:17.517Z,50.866756
2023-05-07T09:54:16.909Z,50.866703
2023-05-07T09:55:17.529Z,50.866684
2023-05-07T09:56:16.810Z,50.866730
2023-05-07T09:57:16.810Z,50.866730
2023-05-07T09:58:16.796Z,50.866737
2023-05-07T09:59:21.504Z,50.866714
2023-05-07T10:00:16.855Z,50.866798
2023-05-07T10:01:17.599Z,50.866802
2023-05-07T10:02:16.831Z,50.866753
2023-05-07T10:03:16.818Z,50.866783
2023-05-07T10:04:16.759Z,50.866806
2023-05-07T10:05:18.608Z,50.866722
2023-05-07T10:06:16.727Z,50.866714
2023-05-07T10:07:17.494Z,50.866776
2023-05-07T10:08:16.777Z,50.866707
2023-05-07T10:09:17.376Z,50.866737
2023-05-07T10:10:16.740Z,50.866821
2023-05-07T10:11:16.699Z,50.866722
2023-05-07T10:12:16.748Z,50.866726
2023-05-07T10:13:16.692Z,50.866722
2023-05-07T10:14:16.675Z,50.866787
2023-05-07T10:15:16.656Z,50.866760
2023-05-07T10:16:16.664Z,50.866798
2023-05-07T10:17:17.658Z,50.866756
2023-05-07T10:18:16.727Z,50.866676
2023-05-07T10:19:17.623Z,50.866730
2023-05-07T10:20:16.682Z,50.866772
2023-05-07T10:21:21.688Z,50.866917
2023-05-07T10:22:22.498Z,50.866825
2023-05-07T10:23:19.319Z,50.866898
2023-05-07T10:24:16.594Z,50.866783
2023-05-07T10:25:16.583Z,50.866718
2023-05-07T10:26:16.584Z,50.866699
2023-05-07T10:27:16.575Z,50.866760
2023-05-07T10:28:18.088Z,50.866879
2023-05-07T10:29:16.555Z,50.866974
2023-05-07T10:30:16.554Z,50.866959
2023-05-07T10:31:16.540Z,50.866890
2023-05-07T10:32:16.557Z,50.866802
2023-05-07T10:33:16.677Z,50.866734
2023-05-07T10:34:16.519Z,50.866707
2023-05-07T10:35:17.090Z,50.866863
2023-05-07T10:36:16.502Z,50.866886
2023-05-07T10:37:16.522Z,50.866806
2023-05-07T10:38:19.107Z,50.866913
2023-05-07T10:40:16.478Z,50.866909
2023-05-07T10:41:17.034Z,50.866848
2023-05-07T10:42:16.469Z,50.866669
2023-05-07T10:43:18.019Z,50.866898
2023-05-07T10:44:16.439Z,50.866886
2023-05-07T10:45:16.448Z,50.866909
2023-05-07T10:46:16.505Z,50.866936
2023-05-07T10:47:18.098Z,50.866955
2023-05-07T10:48:29.745Z,50.866924
2023-05-07T10:49:18.405Z,50.866940
2023-05-07T10:50:16.426Z,50.866871
2023-05-07T10:51:20.036Z,50.866848
2023-05-07T10:52:17.131Z,50.866985
2023-05-07T10:53:16.369Z,50.867046
2023-05-07T10:54:18.147Z,50.867046
2023-05-07T10:55:16.706Z,50.867161
2023-05-07T10:56:16.343Z,50.867146
2023-05-07T10:57:18.066Z,50.866833
2023-05-07T10:58:30.120Z,50.866978
2023-05-07T10:59:18.325Z,50.867085
2023-05-07T11:00:18.431Z,50.867210
2023-05-07T11:01:18.374Z,50.867020
2023-05-07T11:02:16.372Z,50.866947
2023-05-07T11:03:16.312Z,50.867012
2023-05-07T11:04:16.304Z,50.866859
2023-05-07T11:05:16.325Z,50.867107
2023-05-07T11:06:16.285Z,50.867165
2023-05-07T11:07:16.281Z,50.866901
2023-05-07T11:08:16.238Z,50.866558
2023-05-07T11:09:16.247Z,50.866802
2023-05-07T11:10:16.239Z,50.866768
2023-05-07T11:11:16.242Z,50.866924
2023-05-07T11:12:16.240Z,50.866886
2023-05-07T11:13:19.079Z,50.866917
2023-05-07T11:14:16.201Z,50.866146
2023-05-07T11:15:16.186Z,50.866405
2023-05-07T11:16:18.114Z,50.866611
2023-05-07T11:17:16.175Z,50.866764
2023-05-07T11:18:16.169Z,50.866695
2023-05-07T11:19:16.182Z,50.866776
2023-05-07T11:20:16.160Z,50.866650
2023-05-07T11:21:16.142Z,50.866608
2023-05-07T11:22:16.164Z,50.866688
2023-05-07T11:23:16.126Z,50.866943
2023-05-07T11:24:16.116Z,50.867054
2023-05-07T11:25:17.612Z,50.866837
2023-05-07T11:26:17.611Z,50.866562
2023-05-07T11:27:16.137Z,50.866638
2023-05-07T11:28:16.099Z,50.866493
2023-05-07T11:29:16.090Z,50.866840
2023-05-07T11:30:16.068Z,50.866814
2023-05-07T11:31:16.071Z,50.866653
2023-05-07T11:32:16.057Z,50.866859
2023-05-07T11:33:16.084Z,50.866760
2023-05-07T11:34:17.061Z,50.866737
2023-05-07T11:35:16.035Z,50.866798
2023-05-07T11:36:16.007Z,50.866722
2023-05-07T11:37:17.623Z,50.866806
2023-05-07T11:38:16.630Z,50.866814