createdAt,value
2023-04-04T00:01:23.071Z,5.28
2023-04-04T00:04:55.238Z,8.70
2023-04-04T00:08:27.135Z,3.20
2023-04-04T00:11:59.292Z,10.60
2023-04-04T00:15:31.933Z,8.57
2023-04-04T00:19:04.373Z,5.20
2023-04-04T00:22:36.425Z,6.57
2023-04-04T00:26:08.211Z,6.47
2023-04-04T00:29:40.430Z,7.97
2023-04-04T00:33:12.320Z,7.03
2023-04-04T00:36:44.618Z,3.88
2023-04-04T00:40:16.645Z,4.83
2023-04-04T00:43:49.030Z,5.03
2023-04-04T00:47:26.218Z,5.25
2023-04-04T00:50:59.575Z,3.87
2023-04-04T00:54:31.962Z,6.90
2023-04-04T00:58:03.770Z,8.95
2023-04-04T01:01:43.356Z,6.23
2023-04-04T01:05:15.885Z,4.35
2023-04-04T01:08:49.061Z,2.58
2023-04-04T01:12:21.095Z,7.50
2023-04-04T01:15:53.314Z,3.93
2023-04-04T01:19:32.201Z,3.55
2023-04-04T01:23:05.182Z,5.45
2023-04-04T01:26:37.509Z,3.23
2023-04-04T01:30:11.224Z,3.60
2023-04-04T01:33:54.495Z,5.82
2023-04-04T01:37:49.446Z,2.73
2023-04-04T01:41:22.531Z,6.70
2023-04-04T01:44:57.049Z,4.07
2023-04-04T01:48:29.094Z,4.07
2023-04-04T01:52:02.307Z,4.47
2023-04-04T01:55:34.078Z,3.22
2023-04-04T01:59:07.291Z,6.07
2023-04-04T02:02:39.543Z,3.63
2023-04-04T02:06:11.906Z,3.00
2023-04-04T02:09:45.239Z,4.25
2023-04-04T02:13:20.472Z,3.87
2023-04-04T02:16:52.399Z,3.15
2023-04-04T02:20:24.483Z,4.13
2023-04-04T02:23:56.274Z,5.45
2023-04-04T02:27:29.098Z,4.20
2023-04-04T02:31:02.447Z,6.63
2023-04-04T02:34:34.871Z,2.85
2023-04-04T02:38:06.865Z,5.10
2023-04-04T02:41:38.917Z,4.43
2023-04-04T02:45:11.958Z,4.47
2023-04-04T02:48:44.285Z,2.13
2023-04-04T02:52:16.306Z,3.60
2023-04-04T02:55:48.942Z,2.45
2023-04-04T02:59:21.339Z,4.00
2023-04-04T03:02:57.608Z,5.87
2023-04-04T03:06:32.988Z,3.60
2023-04-04T03:10:05.828Z,3.97
2023-04-04T03:13:37.661Z,6.10
2023-04-04T03:17:10.732Z,2.92
2023-04-04T03:20:42.653Z,9.63
2023-04-04T03:24:14.926Z,4.53
2023-04-04T03:27:46.750Z,4.50
2023-04-04T03:31:18.948Z,5.15
2023-04-04T03:34:53.077Z,6.65
2023-04-04T03:38:25.412Z,3.27
2023-04-04T03:41:57.931Z,4.45
2023-04-04T03:45:30.749Z,8.63
2023-04-04T03:49:02.686Z,7.07
2023-04-04T03:52:40.671Z,6.70
2023-04-04T03:56:12.546Z,6.35
2023-04-04T03:59:45.033Z,7.13
2023-04-04T04:03:17.426Z,8.73
2023-04-04T04:06:50.065Z,7.47
2023-04-04T04:10:22.925Z,13.00
2023-04-04T04:13:55.064Z,6.23
2023-04-04T04:17:27.954Z,7.82
2023-04-04T04:21:02.689Z,8.18
2023-04-04T04:24:34.823Z,6.70
2023-04-04T04:28:06.759Z,5.35
2023-04-04T04:31:39.642Z,9.85
2023-04-04T04:35:11.958Z,8.03
2023-04-04T04:38:43.760Z,4.55
2023-04-04T04:42:16.005Z,6.32
2023-04-04T04:45:48.367Z,9.20
2023-04-04T04:49:20.646Z,5.87
2023-04-04T04:52:52.824Z,7.65
2023-04-04T04:56:25.047Z,8.88
2023-04-04T04:59:57.139Z,3.17
2023-04-04T05:03:29.551Z,6.40
2023-04-04T05:07:01.925Z,9.82
2023-04-04T05:10:33.820Z,8.77
2023-04-04T05:14:06.811Z,6.95
2023-04-04T05:17:39.676Z,4.45
2023-04-04T05:21:11.997Z,4.53
2023-04-04T05:24:43.724Z,6.07
2023-04-04T05:28:17.111Z,4.80
2023-04-04T05:31:49.051Z,8.55
2023-04-04T05:35:21.349Z,6.50
2023-04-04T05:38:53.213Z,9.45
2023-04-04T05:42:25.372Z,9.95
2023-04-04T05:45:57.794Z,6.47
2023-04-04T05:49:29.602Z,10.15
2023-04-04T05:53:03.110Z,4.63
2023-04-04T05:56:34.888Z,5.20
2023-04-04T06:00:09.641Z,7.43
2023-04-04T06:03:41.526Z,6.55
2023-04-04T06:07:13.636Z,6.95
2023-04-04T06:10:45.699Z,8.80
2023-04-04T06:14:17.512Z,7.95
2023-04-04T06:17:49.528Z,5.70
2023-04-04T06:21:21.416Z,6.80
2023-04-04T06:24:53.827Z,5.18
2023-04-04T06:28:25.689Z,6.30
2023-04-04T06:31:58.381Z,8.02
2023-04-04T06:35:30.237Z,6.37
2023-04-04T06:39:02.323Z,3.53
2023-04-04T06:42:34.130Z,4.38
2023-04-04T06:46:06.892Z,4.70
2023-04-04T06:49:38.931Z,5.05
2023-04-04T06:53:10.820Z,5.68
2023-04-04T06:56:42.900Z,6.63
2023-04-04T07:00:15.678Z,4.30
2023-04-04T07:03:47.787Z,4.57
2023-04-04T07:07:19.698Z,5.47
2023-04-04T07:10:52.581Z,6.20
2023-04-04T07:14:25.658Z,4.05
2023-04-04T07:17:58.074Z,4.97
2023-04-04T07:21:30.933Z,8.38
2023-04-04T07:25:03.416Z,4.80
2023-04-04T07:28:35.286Z,5.22
2023-04-04T07:32:07.590Z,3.03
2023-04-04T07:35:39.937Z,5.33
2023-04-04T07:39:12.076Z,4.97
2023-04-04T07:42:45.704Z,4.35
2023-04-04T07:46:18.162Z,3.00
2023-04-04T07:49:49.830Z,3.50
2023-04-04T07:53:22.766Z,3.10
2023-04-04T07:56:54.508Z,5.90
2023-04-04T08:00:26.854Z,5.17
2023-04-04T08:03:58.887Z,6.05
2023-04-04T08:07:31.068Z,3.35
2023-04-04T08:11:02.858Z,7.72
2023-04-04T08:14:34.899Z,3.30
2023-04-04T08:18:07.445Z,7.80
2023-04-04T08:21:39.534Z,5.03
2023-04-04T08:25:12.023Z,5.70
2023-04-04T08:28:45.447Z,4.05
2023-04-04T08:32:18.076Z,4.57
2023-04-04T08:35:51.634Z,3.42
2023-04-04T08:39:24.100Z,5.93
2023-04-04T08:42:57.701Z,3.13
2023-04-04T08:46:30.174Z,3.08
2023-04-04T08:50:06.577Z,5.27
2023-04-04T08:53:38.848Z,4.55
2023-04-04T08:57:10.923Z,6.93
2023-04-04T09:00:43.563Z,4.13
2023-04-04T09:04:16.535Z,4.90
2023-04-04T09:07:49.761Z,4.18
2023-04-04T09:11:23.534Z,8.02
2023-04-04T09:14:56.917Z,3.87
2023-04-04T09:18:30.201Z,4.15
2023-04-04T09:22:02.375Z,3.55
2023-04-04T09:25:37.090Z,5.38
2023-04-04T09:29:09.166Z,3.63
2023-04-04T09:32:41.558Z,5.50
2023-04-04T09:36:14.034Z,5.07
2023-04-04T09:39:46.575Z,3.80
2023-04-04T09:43:19.709Z,6.23
2023-04-04T09:46:54.713Z,4.65
2023-04-04T09:50:28.936Z,4.18
2023-04-04T09:54:01.189Z,3.67
2023-04-04T09:57:36.209Z,4.47
2023-04-04T10:01:12.584Z,5.95
2023-04-04T10:04:47.216Z,6.75
2023-04-04T10:08:23.109Z,5.50
2023-04-04T10:12:09.806Z,3.67
2023-04-04T10:15:44.731Z,6.68
2023-04-04T10:19:19.461Z,3.97
2023-04-04T10:22:54.832Z,6.93
2023-04-04T10:26:27.163Z,4.80
2023-04-04T10:30:00.597Z,3.93
2023-04-04T10:34:10.066Z,3.87
2023-04-04T10:37:54.282Z,3.67
2023-04-04T10:41:31.482Z,3.85
2023-04-04T10:45:19.270Z,3.67
2023-04-04T10:48:54.165Z,5.03
2023-04-04T10:52:37.977Z,2.78
2023-04-04T10:56:11.310Z,2.60
2023-04-04T11:00:10.353Z,2.97
2023-04-04T11:04:21.819Z,5.93
2023-04-04T11:12:11.035Z,4.73
2023-04-04T11:16:05.278Z,3.87
2023-04-04T11:19:40.188Z,3.20
2023-04-04T11:23:23.252Z,2.45
2023-04-04T11:27:01.224Z,5.57
2023-04-04T11:30:39.506Z,4.40
2023-04-04T11:34:13.185Z,5.60
2023-04-04T11:37:51.368Z,2.58
2023-04-04T11:41:28.383Z,5.90
2023-04-04T11:45:03.378Z,4.85
2023-04-04T11:48:36.151Z,5.70
2023-04-04T11:52:18.235Z,3.73
2023-04-04T11:55:51.657Z,3.20
2023-04-04T11:59:24.487Z,4.80
2023-04-04T12:02:57.490Z,5.95
2023-04-04T12:06:32.782Z,3.72
2023-04-04T12:10:06.156Z,4.93
2023-04-04T12:13:46.102Z,5.68
2023-04-04T12:17:18.407Z,4.78
2023-04-04T12:20:53.655Z,5.00
2023-04-04T12:24:26.352Z,4.53
2023-04-04T12:27:58.219Z,5.32
2023-04-04T12:31:31.287Z,6.18
2023-04-04T12:35:04.003Z,4.87
2023-04-04T12:38:56.849Z,2.83
2023-04-04T12:42:31.869Z,3.92
2023-04-04T12:46:08.420Z,3.88
2023-04-04T12:49:43.185Z,5.00
2023-04-04T12:53:28.007Z,3.73
2023-04-04T12:57:05.030Z,5.20
2023-04-04T13:00:39.103Z,7.03
2023-04-04T13:04:12.209Z,3.73
2023-04-04T13:07:44.741Z,5.93
2023-04-04T13:11:20.198Z,6.28
2023-04-04T13:15:04.445Z,4.05
2023-04-04T13:18:39.276Z,5.00
2023-04-04T13:22:14.935Z,3.03
2023-04-04T13:25:47.754Z,3.53
2023-04-04T13:29:20.308Z,3.10
2023-04-04T13:32:52.511Z,3.00
2023-04-04T13:36:24.495Z,3.55
2023-04-04T13:39:57.189Z,8.02
2023-04-04T13:43:30.543Z,7.83
2023-04-04T13:47:03.210Z,4.20
2023-04-04T13:50:37.845Z,2.17
2023-04-04T13:54:10.500Z,5.68
2023-04-04T13:57:43.836Z,2.50
2023-04-04T14:01:16.059Z,1.70
2023-04-04T14:04:48.204Z,4.32
2023-04-04T14:08:20.385Z,5.55
2023-04-04T14:11:52.504Z,4.40
2023-04-04T14:15:24.619Z,5.68
2023-04-04T14:18:57.837Z,3.97
2023-04-04T14:22:29.610Z,5.35
2023-04-04T14:26:01.844Z,5.33
2023-04-04T14:29:34.041Z,3.95
2023-04-04T14:33:06.145Z,3.80
2023-04-04T14:36:37.941Z,4.70
2023-04-04T14:40:10.462Z,4.60
2023-04-04T14:43:43.526Z,2.90
2023-04-04T14:47:15.875Z,10.20
2023-04-04T14:50:47.739Z,5.50
2023-04-04T14:54:20.299Z,4.03
2023-04-04T14:58:01.945Z,2.67
2023-04-04T15:01:34.946Z,4.73
2023-04-04T15:05:07.634Z,11.93
2023-04-04T15:08:39.748Z,5.55
2023-04-04T15:12:11.977Z,3.67
2023-04-04T15:15:43.817Z,3.60
2023-04-04T15:19:16.501Z,4.32
2023-04-04T15:22:48.224Z,3.28
2023-04-04T15:26:20.397Z,4.37
2023-04-04T15:29:52.828Z,2.47
2023-04-04T15:33:25.768Z,2.97
2023-04-04T15:36:59.769Z,3.47
2023-04-04T15:40:31.924Z,2.43
2023-04-04T15:44:04.910Z,5.97
2023-04-04T15:47:37.010Z,4.50
2023-04-04T15:51:08.905Z,2.00
2023-04-04T15:54:41.124Z,3.90
2023-04-04T15:58:14.095Z,3.92
2023-04-04T16:01:47.069Z,3.00
2023-04-04T16:05:19.183Z,5.13
2023-04-04T16:08:51.405Z,4.47
2023-04-04T16:12:23.315Z,2.42
2023-04-04T16:15:55.730Z,4.63
2023-04-04T16:19:28.596Z,4.35
2023-04-04T16:23:00.789Z,4.30
2023-04-04T16:26:32.678Z,5.93
2023-04-04T16:30:05.268Z,6.00
2023-04-04T16:33:37.113Z,4.20
2023-04-04T16:37:11.590Z,5.32
2023-04-04T16:40:44.147Z,5.33
2023-04-04T16:44:16.397Z,6.82
2023-04-04T16:47:48.228Z,6.20
2023-04-04T16:51:20.535Z,4.60
2023-04-04T16:54:53.101Z,5.25
2023-04-04T16:58:27.450Z,4.50
2023-04-04T17:01:59.199Z,4.53
2023-04-04T17:05:31.699Z,20.73
2023-04-04T17:09:03.965Z,9.40
2023-04-04T17:12:36.197Z,4.88
2023-04-04T17:16:08.648Z,10.70
2023-04-04T17:19:40.860Z,12.95
2023-04-04T17:23:12.861Z,18.38
2023-04-04T17:26:46.447Z,16.60
2023-04-04T17:30:20.009Z,25.23
2023-04-04T17:33:52.164Z,15.20
2023-04-04T17:37:24.507Z,17.80
2023-04-04T17:41:00.427Z,17.10
2023-04-04T17:44:34.925Z,29.17
2023-04-04T17:48:06.994Z,16.33
2023-04-04T17:51:38.865Z,14.17
2023-04-04T17:55:11.422Z,13.48
2023-04-04T17:58:50.004Z,13.82
2023-04-04T18:02:23.329Z,12.87
2023-04-04T18:05:55.469Z,13.20
2023-04-04T18:09:28.922Z,14.75
2023-04-04T18:13:01.362Z,19.45
2023-04-04T18:16:38.824Z,48.50
2023-04-04T18:20:16.349Z,23.67
2023-04-04T18:23:50.430Z,38.13
2023-04-04T18:27:22.469Z,31.90
2023-04-04T18:30:55.340Z,22.92
2023-04-04T18:34:27.668Z,24.70
2023-04-04T18:37:59.810Z,27.47
2023-04-04T18:41:32.766Z,24.85
2023-04-04T18:45:05.022Z,25.38
2023-04-04T18:48:37.110Z,21.88
2023-04-04T18:52:09.068Z,27.97
2023-04-04T18:55:41.134Z,30.10
2023-04-04T18:59:12.914Z,20.33
2023-04-04T19:02:45.530Z,16.90
2023-04-04T19:06:17.636Z,17.88
2023-04-04T19:09:50.612Z,14.75
2023-04-04T19:13:22.335Z,17.13
2023-04-04T19:16:54.897Z,14.43
2023-04-04T19:20:27.318Z,14.18
2023-04-04T19:23:59.571Z,18.73
2023-04-04T19:27:31.214Z,16.20
2023-04-04T19:31:07.971Z,17.60
2023-04-04T19:34:43.849Z,20.63
2023-04-04T19:38:21.692Z,23.20
2023-04-04T19:41:55.497Z,29.50
2023-04-04T19:45:51.042Z,76.03
2023-04-04T19:49:28.142Z,62.73
2023-04-04T19:53:00.293Z,46.72
2023-04-04T19:56:32.239Z,42.80
2023-04-04T20:00:13.707Z,36.38
2023-04-04T20:03:45.995Z,27.03
2023-04-04T20:07:18.009Z,22.67
2023-04-04T20:10:53.848Z,24.67
2023-04-04T20:14:26.006Z,22.07
2023-04-04T20:17:57.713Z,21.95
2023-04-04T20:21:33.876Z,20.42
2023-04-04T20:25:10.971Z,19.30
2023-04-04T20:28:46.680Z,18.55
2023-04-04T20:32:19.088Z,19.17
2023-04-04T20:35:51.022Z,18.05
2023-04-04T20:39:41.150Z,15.30
2023-04-04T20:43:13.407Z,14.90
2023-04-04T20:46:45.389Z,13.90
2023-04-04T20:50:17.534Z,15.30
2023-04-04T20:53:50.923Z,18.13
2023-04-04T20:57:24.865Z,13.63
2023-04-04T21:00:58.995Z,16.90
2023-04-04T21:04:31.420Z,11.00
2023-04-04T21:08:20.240Z,20.15
2023-04-04T21:11:52.752Z,19.02
2023-04-04T21:15:29.777Z,15.73
2023-04-04T21:19:02.098Z,20.85
2023-04-04T21:22:34.079Z,15.65
2023-04-04T21:26:10.646Z,15.30
2023-04-04T21:29:44.756Z,24.65
2023-04-04T21:33:18.348Z,19.00
2023-04-04T21:36:55.009Z,20.33
2023-04-04T21:40:27.446Z,14.02
2023-04-04T21:44:01.437Z,13.68
2023-04-04T21:47:33.847Z,15.82
2023-04-04T21:51:06.292Z,18.17
2023-04-04T21:54:38.018Z,13.38
2023-04-04T21:58:10.632Z,15.02
2023-04-04T22:01:42.452Z,12.97
2023-04-04T22:05:14.886Z,13.18
2023-04-04T22:08:46.631Z,16.02
2023-04-04T22:12:19.294Z,14.80
2023-04-04T22:15:52.598Z,13.48
2023-04-04T22:19:24.452Z,11.75
2023-04-04T22:22:57.839Z,11.50
2023-04-04T22:26:32.707Z,12.97
2023-04-04T22:30:06.311Z,12.98
2023-04-04T22:33:38.489Z,8.43
2023-04-04T22:37:10.563Z,10.13
2023-04-04T22:40:42.844Z,12.18
2023-04-04T22:44:14.960Z,12.13
2023-04-04T22:47:47.603Z,15.43
2023-04-04T22:51:20.738Z,15.35
2023-04-04T22:54:53.449Z,11.82
2023-04-04T22:58:25.412Z,9.40
2023-04-04T23:01:57.392Z,10.50
2023-04-04T23:05:29.599Z,15.30
2023-04-04T23:09:02.745Z,10.52
2023-04-04T23:12:35.452Z,9.93
2023-04-04T23:16:07.689Z,13.00
2023-04-04T23:19:39.594Z,11.25
2023-04-04T23:23:11.996Z,12.43
2023-04-04T23:26:43.859Z,16.17
2023-04-04T23:30:16.100Z,7.18
2023-04-04T23:33:47.865Z,9.45
2023-04-04T23:37:20.021Z,10.30
2023-04-04T23:40:53.656Z,10.85
2023-04-04T23:44:25.766Z,12.45
2023-04-04T23:47:57.953Z,14.33
2023-04-04T23:51:39.196Z,9.77
2023-04-04T23:55:11.320Z,15.50
2023-04-04T23:58:43.119Z,16.43
