createdAt,value
2019-01-27T00:01:55.531Z,69.00
2019-01-27T00:04:24.607Z,69.00
2019-01-27T00:06:53.639Z,69.10
2019-01-27T00:09:22.777Z,69.00
2019-01-27T00:11:51.823Z,69.10
2019-01-27T00:14:20.947Z,69.10
2019-01-27T00:16:49.935Z,69.10
2019-01-27T00:19:18.938Z,69.10
2019-01-27T00:21:47.931Z,69.10
2019-01-27T00:24:17.011Z,69.10
2019-01-27T00:26:46.053Z,69.10
2019-01-27T00:29:15.126Z,69.10
2019-01-27T00:31:44.121Z,69.20
2019-01-27T00:34:13.198Z,69.10
2019-01-27T00:36:42.201Z,69.10
2019-01-27T00:39:11.343Z,69.10
2019-01-27T00:41:40.409Z,69.10
2019-01-27T00:44:15.404Z,69.20
2019-01-27T00:46:44.498Z,69.20
2019-01-27T00:49:13.557Z,69.10
2019-01-27T00:51:42.622Z,69.20
2019-01-27T00:54:11.694Z,69.10
2019-01-27T00:56:40.778Z,69.20
2019-01-27T00:59:09.823Z,69.20
2019-01-27T01:01:38.882Z,69.40
2019-01-27T01:04:08.040Z,69.50
2019-01-27T01:06:37.151Z,69.50
2019-01-27T01:09:10.263Z,69.60
2019-01-27T01:11:39.341Z,69.60
2019-01-27T01:14:08.373Z,69.70
2019-01-27T01:16:37.403Z,69.80
2019-01-27T01:19:08.011Z,69.90
2019-01-27T01:21:37.089Z,69.90
2019-01-27T01:24:06.170Z,69.90
2019-01-27T01:26:35.223Z,70.00
2019-01-27T01:29:04.241Z,70.00
2019-01-27T01:31:33.302Z,70.00
2019-01-27T01:34:02.380Z,70.10
2019-01-27T01:36:31.557Z,70.10
2019-01-27T01:39:00.768Z,70.10
2019-01-27T01:41:29.800Z,70.20
2019-01-27T01:43:58.884Z,70.20
2019-01-27T01:46:29.249Z,70.20
2019-01-27T01:48:58.382Z,70.30
2019-01-27T01:51:27.395Z,70.30
2019-01-27T01:53:56.521Z,70.30
2019-01-27T01:56:25.542Z,70.30
2019-01-27T01:58:54.653Z,70.30
2019-01-27T02:01:23.713Z,70.40
2019-01-27T02:03:52.748Z,70.40
2019-01-27T02:06:21.920Z,70.30
2019-01-27T02:08:51.149Z,70.40
2019-01-27T02:11:20.365Z,70.40
2019-01-27T02:13:49.479Z,70.30
2019-01-27T02:16:18.536Z,70.30
2019-01-27T02:18:47.594Z,70.40
2019-01-27T02:21:16.646Z,70.30
2019-01-27T02:23:45.906Z,70.40
2019-01-27T02:26:18.357Z,70.40
2019-01-27T02:28:47.668Z,70.30
2019-01-27T02:31:17.006Z,70.30
2019-01-27T02:33:46.063Z,70.30
2019-01-27T02:36:15.118Z,70.20
2019-01-27T02:38:44.635Z,70.10
2019-01-27T02:41:13.738Z,70.10
2019-01-27T02:43:42.808Z,70.10
2019-01-27T02:46:12.007Z,70.00
2019-01-27T02:48:41.319Z,70.00
2019-01-27T02:51:12.283Z,69.90
2019-01-27T02:53:41.310Z,69.80
2019-01-27T02:56:10.272Z,69.80
2019-01-27T02:58:39.334Z,69.80
2019-01-27T03:01:08.490Z,69.80
2019-01-27T03:03:37.522Z,69.90
2019-01-27T03:06:20.480Z,70.00
2019-01-27T03:08:55.008Z,69.90
2019-01-27T03:11:24.026Z,69.80
2019-01-27T03:13:53.103Z,69.90
2019-01-27T03:16:22.218Z,69.90
2019-01-27T03:18:51.623Z,69.90
2019-01-27T03:21:20.681Z,70.00
2019-01-27T03:23:49.744Z,70.00
2019-01-27T03:26:18.809Z,70.00
2019-01-27T03:28:47.818Z,70.00
2019-01-27T03:31:16.948Z,70.00
2019-01-27T03:33:46.037Z,70.00
2019-01-27T03:36:15.081Z,69.90
2019-01-27T03:38:44.130Z,69.90
2019-01-27T03:41:13.185Z,69.90
2019-01-27T03:43:42.168Z,69.90
2019-01-27T03:46:11.241Z,69.90
2019-01-27T03:48:40.299Z,70.00
2019-01-27T03:51:09.373Z,69.90
2019-01-27T03:53:38.365Z,70.00
2019-01-27T03:56:07.492Z,69.90
2019-01-27T03:58:36.588Z,69.90
2019-01-27T04:01:06.018Z,69.90
2019-01-27T04:03:35.149Z,69.90
2019-01-27T04:06:04.211Z,69.80
2019-01-27T04:08:33.257Z,69.90
2019-01-27T04:11:02.275Z,69.80
2019-01-27T04:13:31.297Z,69.80
2019-01-27T04:16:00.340Z,69.80
2019-01-27T04:18:29.422Z,69.80
2019-01-27T04:20:58.469Z,69.70
2019-01-27T04:23:27.612Z,69.80
2019-01-27T04:25:56.649Z,69.70
2019-01-27T04:28:25.707Z,69.70
2019-01-27T04:30:54.831Z,69.80
2019-01-27T04:33:23.969Z,69.80
2019-01-27T04:35:53.032Z,69.70
2019-01-27T04:38:22.117Z,69.70
2019-01-27T04:40:51.243Z,69.70
2019-01-27T04:43:20.304Z,69.70
2019-01-27T04:45:49.434Z,69.70
2019-01-27T04:48:18.493Z,69.70
2019-01-27T04:50:47.466Z,69.70
2019-01-27T04:53:16.522Z,69.70
2019-01-27T04:55:45.586Z,69.70
2019-01-27T04:58:14.635Z,69.70
2019-01-27T05:00:43.705Z,69.70
2019-01-27T05:03:31.800Z,69.60
2019-01-27T05:06:00.952Z,69.70
2019-01-27T05:08:31.053Z,69.70
2019-01-27T05:11:00.100Z,69.70
2019-01-27T05:13:29.286Z,69.60
2019-01-27T05:15:58.399Z,69.70
2019-01-27T05:18:27.474Z,70.40
2019-01-27T05:20:56.521Z,69.80
2019-01-27T05:23:25.574Z,69.70
2019-01-27T05:25:54.629Z,69.70
2019-01-27T05:28:23.680Z,69.80
2019-01-27T05:30:52.828Z,69.80
2019-01-27T05:33:21.899Z,69.80
2019-01-27T05:35:51.052Z,69.80
2019-01-27T05:38:20.116Z,69.80
2019-01-27T05:40:49.153Z,70.70
2019-01-27T05:43:18.138Z,69.80
2019-01-27T05:45:47.259Z,69.70
2019-01-27T05:48:16.348Z,69.80
2019-01-27T05:50:45.404Z,69.80
2019-01-27T05:53:14.465Z,69.80
2019-01-27T05:55:43.424Z,69.80
2019-01-27T05:58:12.437Z,69.80
2019-01-27T06:00:44.069Z,69.80
2019-01-27T06:03:13.079Z,69.80
2019-01-27T06:05:42.074Z,69.80
2019-01-27T06:08:11.106Z,69.80
2019-01-27T06:10:40.111Z,69.70
2019-01-27T06:13:09.151Z,69.70
2019-01-27T06:15:38.263Z,69.70
2019-01-27T06:18:07.312Z,70.50
2019-01-27T06:20:36.348Z,69.70
2019-01-27T06:23:05.375Z,69.70
2019-01-27T06:25:34.478Z,69.70
2019-01-27T06:28:03.550Z,69.70
2019-01-27T06:30:32.530Z,69.60
2019-01-27T06:33:06.871Z,69.70
2019-01-27T06:35:36.445Z,69.70
2019-01-27T06:38:06.742Z,69.70
2019-01-27T06:40:35.797Z,69.70
2019-01-27T06:43:04.957Z,69.80
2019-01-27T06:45:34.023Z,69.70
2019-01-27T06:48:03.085Z,69.70
2019-01-27T06:50:32.152Z,69.60
2019-01-27T06:53:01.233Z,69.50
2019-01-27T06:55:30.251Z,69.50
2019-01-27T06:57:59.256Z,69.50
2019-01-27T07:00:44.114Z,69.40
2019-01-27T07:03:22.959Z,69.40
2019-01-27T07:05:59.537Z,69.40
2019-01-27T07:08:53.498Z,69.30
2019-01-27T07:11:50.382Z,69.30
2019-01-27T07:14:28.703Z,69.20
2019-01-27T07:17:16.524Z,69.20
2019-01-27T07:20:13.658Z,69.20
2019-01-27T07:23:04.757Z,69.20
2019-01-27T07:25:46.603Z,69.20
2019-01-27T07:28:23.229Z,69.10
2019-01-27T07:31:26.154Z,69.10
2019-01-27T07:34:12.727Z,69.10
2019-01-27T07:36:54.261Z,69.10
2019-01-27T07:39:30.576Z,69.10
2019-01-27T07:42:24.815Z,69.00
2019-01-27T07:45:18.799Z,69.00
2019-01-27T07:48:15.937Z,69.10
2019-01-27T07:50:55.436Z,69.00
2019-01-27T07:53:52.387Z,69.10
2019-01-27T07:56:58.693Z,69.10
2019-01-27T07:59:45.323Z,69.10
2019-01-27T08:02:33.419Z,69.10
2019-01-27T08:05:19.956Z,69.10
2019-01-27T08:08:19.985Z,69.10
2019-01-27T08:11:14.124Z,69.10
2019-01-27T08:13:48.910Z,69.10
2019-01-27T08:16:37.114Z,69.10
2019-01-27T08:19:11.440Z,69.10
2019-01-27T08:21:54.385Z,69.10
2019-01-27T08:24:37.861Z,69.10
2019-01-27T08:27:22.351Z,69.10
2019-01-27T08:30:13.665Z,69.10
2019-01-27T08:33:01.750Z,69.10
2019-01-27T08:35:43.679Z,69.10
2019-01-27T08:38:30.132Z,69.10
2019-01-27T08:41:13.602Z,69.10
2019-01-27T08:44:01.621Z,69.90
2019-01-27T08:46:37.957Z,69.10
2019-01-27T08:49:07.083Z,69.10
2019-01-27T08:51:36.021Z,69.10
2019-01-27T08:54:05.196Z,69.20
2019-01-27T08:56:35.451Z,69.20
2019-01-27T08:59:04.516Z,69.20
2019-01-27T09:01:53.496Z,69.20
2019-01-27T09:04:36.719Z,69.10
2019-01-27T09:07:30.762Z,69.10
2019-01-27T09:10:18.774Z,69.10
2019-01-27T09:12:57.038Z,69.10
2019-01-27T09:15:51.157Z,69.10
2019-01-27T09:18:57.574Z,69.20
2019-01-27T09:21:47.576Z,69.10
2019-01-27T09:24:38.637Z,69.10
2019-01-27T09:27:26.719Z,69.10
2019-01-27T09:30:06.035Z,69.10
2019-01-27T09:32:46.013Z,69.30
2019-01-27T09:35:32.075Z,69.20
2019-01-27T09:38:18.605Z,69.20
2019-01-27T09:40:56.319Z,69.10
2019-01-27T09:43:53.499Z,69.20
2019-01-27T09:46:41.580Z,69.10
2019-01-27T09:49:28.190Z,69.20
2019-01-27T09:52:22.428Z,69.10
2019-01-27T09:55:07.802Z,69.10
2019-01-27T09:57:55.902Z,69.10
2019-01-27T10:00:45.211Z,69.10
2019-01-27T10:03:21.213Z,69.10
2019-01-27T10:06:12.104Z,69.20
2019-01-27T10:08:56.012Z,69.20
2019-01-27T10:11:49.938Z,69.20
2019-01-27T10:14:36.741Z,69.20
2019-01-27T10:17:21.001Z,69.20
2019-01-27T10:20:02.923Z,69.20
2019-01-27T10:23:00.165Z,69.20
2019-01-27T10:25:46.795Z,69.20
2019-01-27T10:28:26.095Z,69.10
2019-01-27T10:31:29.499Z,69.20
2019-01-27T10:34:15.123Z,69.20
2019-01-27T10:36:54.084Z,69.20
2019-01-27T10:39:42.766Z,69.20
2019-01-27T10:42:26.458Z,69.20
2019-01-27T10:45:17.654Z,69.20
2019-01-27T10:48:08.663Z,69.30
2019-01-27T10:51:00.847Z,69.80
2019-01-27T10:53:38.530Z,70.30
2019-01-27T10:56:16.884Z,70.50
2019-01-27T10:59:13.745Z,70.80
2019-01-27T11:02:01.868Z,70.90
2019-01-27T11:04:49.954Z,71.00
2019-01-27T11:07:31.608Z,71.10
2019-01-27T11:10:18.196Z,71.30
2019-01-27T11:13:11.935Z,71.30
2019-01-27T11:15:58.499Z,71.30
2019-01-27T11:18:49.459Z,71.40
2019-01-27T11:21:36.338Z,71.60
2019-01-27T11:24:20.454Z,71.60
2019-01-27T11:27:07.902Z,72.00
2019-01-27T11:30:01.894Z,71.70
2019-01-27T11:32:48.209Z,71.80
2019-01-27T11:35:23.943Z,71.80
2019-01-27T11:38:11.626Z,71.90
2019-01-27T11:40:59.704Z,71.90
2019-01-27T11:43:46.463Z,71.90
2019-01-27T11:50:06.062Z,71.80
2019-01-27T11:52:38.228Z,71.80
2019-01-27T11:55:08.674Z,71.80
2019-01-27T11:57:37.724Z,71.80
2019-01-27T12:00:09.163Z,71.90
2019-01-27T12:02:38.206Z,72.90
2019-01-27T12:05:08.576Z,72.10
2019-01-27T12:07:37.713Z,72.20
2019-01-27T12:10:09.863Z,72.20
2019-01-27T12:12:38.902Z,72.30
2019-01-27T12:15:10.658Z,73.00
2019-01-27T12:17:41.302Z,72.10
2019-01-27T12:20:10.397Z,72.00
2019-01-27T12:22:39.585Z,71.90
2019-01-27T12:25:09.904Z,71.90
2019-01-27T12:27:38.986Z,71.70
2019-01-27T12:30:11.581Z,72.00
2019-01-27T12:32:40.773Z,72.70
2019-01-27T12:35:09.944Z,73.20
2019-01-27T12:37:39.095Z,73.80
2019-01-27T12:40:11.266Z,73.70
2019-01-27T12:42:40.348Z,73.60
2019-01-27T12:45:11.110Z,73.30
2019-01-27T12:47:41.084Z,73.20
2019-01-27T12:50:12.072Z,73.10
2019-01-27T12:52:41.194Z,73.10
2019-01-27T12:55:11.513Z,72.80
2019-01-27T12:57:41.255Z,72.80
2019-01-27T13:00:16.666Z,72.70
2019-01-27T13:02:45.854Z,72.50
2019-01-27T13:05:14.885Z,72.50
2019-01-27T13:07:45.044Z,72.40
2019-01-27T13:10:14.941Z,72.40
2019-01-27T13:12:44.042Z,72.30
2019-01-27T13:15:14.459Z,72.10
2019-01-27T13:17:43.483Z,72.10
2019-01-27T13:20:12.508Z,72.00
2019-01-27T13:22:41.646Z,72.00
2019-01-27T13:25:12.373Z,71.90
2019-01-27T13:27:41.454Z,71.80
2019-01-27T13:30:16.069Z,71.80
2019-01-27T13:32:45.225Z,71.70
2019-01-27T13:35:14.709Z,71.60
2019-01-27T13:37:49.527Z,71.50
2019-01-27T13:40:23.961Z,71.50
2019-01-27T13:42:53.014Z,71.50
2019-01-27T13:45:24.393Z,71.40
2019-01-27T13:47:58.920Z,71.40
2019-01-27T13:50:25.743Z,71.40
2019-01-27T13:52:54.927Z,71.30
2019-01-27T13:55:28.967Z,71.10
2019-01-27T13:57:59.378Z,71.00
2019-01-27T14:00:30.660Z,70.80
2019-01-27T14:02:59.727Z,70.70
2019-01-27T14:05:28.932Z,70.60
2019-01-27T14:07:58.053Z,70.50
2019-01-27T14:10:27.726Z,70.50
2019-01-27T14:12:56.688Z,70.40
2019-01-27T14:15:27.846Z,70.30
2019-01-27T14:17:56.872Z,70.20
2019-01-27T14:20:25.963Z,70.20
2019-01-27T14:22:54.949Z,70.10
2019-01-27T14:25:25.314Z,70.10
2019-01-27T14:27:54.324Z,70.10
2019-01-27T14:30:28.381Z,70.00
2019-01-27T14:32:57.553Z,70.00
2019-01-27T14:35:26.996Z,69.90
2019-01-27T14:37:57.547Z,69.80
2019-01-27T14:40:27.456Z,69.80
2019-01-27T14:42:56.558Z,69.80
2019-01-27T14:45:28.383Z,69.80
2019-01-27T14:47:58.791Z,69.70
2019-01-27T14:50:36.340Z,69.70
2019-01-27T14:53:06.368Z,69.70
2019-01-27T14:55:35.540Z,69.50
2019-01-27T14:58:07.103Z,69.50
2019-01-27T15:00:38.359Z,69.60
2019-01-27T15:03:08.436Z,69.40
2019-01-27T15:05:37.701Z,69.50
2019-01-27T15:08:08.429Z,69.30
2019-01-27T15:10:37.938Z,69.30
2019-01-27T15:13:07.285Z,69.30
2019-01-27T15:15:36.317Z,69.20
2019-01-27T15:18:05.671Z,69.20
2019-01-27T15:20:46.831Z,69.20
2019-01-27T15:23:15.984Z,70.00
2019-01-27T15:25:45.476Z,69.10
2019-01-27T15:28:15.661Z,69.80
2019-01-27T15:30:44.827Z,69.10
2019-01-27T15:33:14.034Z,69.00
2019-01-27T15:35:43.316Z,69.00
2019-01-27T15:38:12.360Z,69.00
2019-01-27T15:40:41.418Z,68.90
2019-01-27T15:43:10.511Z,68.90
2019-01-27T15:45:39.512Z,68.90
2019-01-27T15:48:08.856Z,68.90
2019-01-27T15:50:38.222Z,68.80
2019-01-27T15:53:07.258Z,68.80
2019-01-27T15:55:36.809Z,68.70
2019-01-27T15:58:05.887Z,68.80
2019-01-27T16:00:35.166Z,68.80
2019-01-27T16:03:04.322Z,68.70
2019-01-27T16:05:36.498Z,68.70
2019-01-27T16:08:07.379Z,68.60
2019-01-27T16:10:36.533Z,68.60
2019-01-27T16:13:05.613Z,68.60
2019-01-27T16:15:43.649Z,68.60
2019-01-27T16:18:30.510Z,68.60
2019-01-27T16:20:59.469Z,68.70
2019-01-27T16:24:02.797Z,68.60
2019-01-27T16:26:31.909Z,68.60
2019-01-27T16:29:00.945Z,68.60
2019-01-27T16:31:42.941Z,68.50
2019-01-27T16:34:33.046Z,68.50
2019-01-27T16:37:02.079Z,68.50
2019-01-27T16:39:31.120Z,68.50
2019-01-27T16:42:00.312Z,68.50
2019-01-27T16:44:29.374Z,68.40
2019-01-27T16:46:58.444Z,68.40
2019-01-27T16:52:53.383Z,68.40
2019-01-27T16:55:39.601Z,68.30
2019-01-27T16:58:06.336Z,68.30
2019-01-27T17:00:35.384Z,68.30
2019-01-27T17:03:04.393Z,68.30
2019-01-27T17:05:40.519Z,68.30
2019-01-27T17:08:11.186Z,68.30
2019-01-27T17:10:40.303Z,68.30
2019-01-27T17:14:27.197Z,67.80
2019-01-27T17:16:56.233Z,67.60
2019-01-27T17:19:25.242Z,65.80
2019-01-27T17:21:54.397Z,64.30
2019-01-27T17:24:23.518Z,62.80
2019-01-27T17:26:52.507Z,61.60
2019-01-27T17:29:21.478Z,60.50
2019-01-27T17:31:50.460Z,59.70
2019-01-27T17:34:19.526Z,59.10
2019-01-27T17:36:48.572Z,58.60
2019-01-27T17:39:17.622Z,58.20
2019-01-27T17:41:46.709Z,57.90
2019-01-27T17:44:15.774Z,57.60
2019-01-27T17:46:44.950Z,57.20
2019-01-27T17:49:13.938Z,57.00
2019-01-27T17:51:42.941Z,56.80
2019-01-27T17:54:12.004Z,56.60
2019-01-27T17:56:41.070Z,56.50
2019-01-27T17:59:26.253Z,57.00
2019-01-27T18:02:13.197Z,56.20
2019-01-27T18:05:01.298Z,56.10
2019-01-27T18:07:52.414Z,56.00
2019-01-27T18:10:44.138Z,55.90
2019-01-27T18:13:26.777Z,55.70
2019-01-27T18:15:55.862Z,55.70
2019-01-27T18:18:24.910Z,55.60
2019-01-27T18:20:53.969Z,55.50
2019-01-27T18:23:23.053Z,55.50
2019-01-27T18:25:52.092Z,55.30
2019-01-27T18:28:21.138Z,55.30
2019-01-27T18:30:50.216Z,55.30
2019-01-27T18:33:19.362Z,55.10
2019-01-27T18:35:48.481Z,55.10
2019-01-27T18:38:17.439Z,55.00
2019-01-27T18:40:46.454Z,55.00
2019-01-27T18:43:15.510Z,55.10
2019-01-27T18:45:44.506Z,55.00
2019-01-27T18:48:13.482Z,54.90
2019-01-27T18:50:42.543Z,54.90
2019-01-27T18:53:23.273Z,55.00
2019-01-27T18:56:17.253Z,54.80
2019-01-27T18:59:20.336Z,54.80
2019-01-27T19:02:04.392Z,54.80
2019-01-27T19:04:38.787Z,54.80
2019-01-27T19:07:31.102Z,54.70
2019-01-27T19:10:09.773Z,54.70
2019-01-27T19:12:58.642Z,54.80
2019-01-27T19:15:55.818Z,54.70
2019-01-27T19:18:49.683Z,54.70
2019-01-27T19:21:46.420Z,54.70
2019-01-27T19:24:40.380Z,54.70
2019-01-27T19:27:32.500Z,54.70
2019-01-27T19:30:35.561Z,54.70
2019-01-27T19:33:24.885Z,54.70
2019-01-27T19:36:12.574Z,54.60
2019-01-27T19:38:55.474Z,54.60
2019-01-27T19:41:36.625Z,54.70
2019-01-27T19:44:36.942Z,54.60
2019-01-27T19:47:27.879Z,54.60
2019-01-27T19:50:05.542Z,54.60
2019-01-27T19:52:48.954Z,54.60
2019-01-27T19:55:42.877Z,54.60
2019-01-27T19:58:40.046Z,54.70
2019-01-27T20:01:21.655Z,54.60
2019-01-27T20:04:08.094Z,54.60
2019-01-27T20:07:02.546Z,54.60
2019-01-27T20:09:56.757Z,54.60
2019-01-27T20:12:43.710Z,54.70
2019-01-27T20:15:33.077Z,54.60
2019-01-27T20:18:21.154Z,54.60
2019-01-27T20:20:59.060Z,54.60
2019-01-27T20:23:45.831Z,54.60
2019-01-27T20:26:24.282Z,54.50
2019-01-27T20:29:20.929Z,54.50
2019-01-27T20:32:12.029Z,54.50
2019-01-27T20:35:03.104Z,54.50
2019-01-27T20:37:48.585Z,54.50
2019-01-27T20:40:45.853Z,54.50
2019-01-27T20:43:36.694Z,54.50
2019-01-27T20:46:17.992Z,54.50
2019-01-27T20:49:06.067Z,54.50
2019-01-27T20:51:46.470Z,54.60
2019-01-27T20:54:32.991Z,54.50
2019-01-27T20:57:08.037Z,54.50
2019-01-27T20:59:46.794Z,54.50
2019-01-27T21:02:35.355Z,54.50
2019-01-27T21:05:19.516Z,54.50
2019-01-27T21:08:06.126Z,54.60
2019-01-27T21:10:52.650Z,54.50
2019-01-27T21:13:29.892Z,54.50
2019-01-27T21:16:20.757Z,54.60
2019-01-27T21:19:08.868Z,54.50
2019-01-27T21:21:37.923Z,54.50
2019-01-27T21:24:06.901Z,54.50
2019-01-27T21:26:35.964Z,54.50
2019-01-27T21:29:06.122Z,54.60
2019-01-27T21:31:35.189Z,54.50
2019-01-27T21:34:04.309Z,54.60
2019-01-27T21:36:33.329Z,54.50
2019-01-27T21:39:02.449Z,54.50
2019-01-27T21:41:31.503Z,54.50
2019-01-27T21:44:00.466Z,54.50
2019-01-27T21:46:29.535Z,54.50
2019-01-27T21:48:58.494Z,54.50
2019-01-27T21:51:27.460Z,54.50
2019-01-27T21:53:56.515Z,54.50
2019-01-27T21:56:25.501Z,54.60
2019-01-27T21:58:54.566Z,54.50
2019-01-27T22:01:25.478Z,54.50
2019-01-27T22:03:54.317Z,54.60
2019-01-27T22:06:23.379Z,54.60
2019-01-27T22:08:52.462Z,54.60
2019-01-27T22:11:21.490Z,54.70
2019-01-27T22:13:50.451Z,54.60
2019-01-27T22:16:19.498Z,54.60
2019-01-27T22:18:48.493Z,54.60
2019-01-27T22:21:17.485Z,54.60
2019-01-27T22:23:46.494Z,54.60
2019-01-27T22:26:15.468Z,54.60
2019-01-27T22:28:44.516Z,54.60
2019-01-27T22:31:13.566Z,54.60
2019-01-27T22:33:42.529Z,54.60
2019-01-27T22:36:11.533Z,54.60
2019-01-27T22:38:40.574Z,54.60
2019-01-27T22:41:09.625Z,54.60
2019-01-27T22:43:38.590Z,54.60
2019-01-27T22:46:07.639Z,55.30
2019-01-27T22:48:36.694Z,54.70
2019-01-27T22:51:05.748Z,54.70
2019-01-27T22:53:34.789Z,54.60
2019-01-27T22:56:03.865Z,54.60
2019-01-27T22:58:32.912Z,54.70
2019-01-27T23:01:06.379Z,54.70
2019-01-27T23:03:38.007Z,54.70
2019-01-27T23:06:06.992Z,54.80
2019-01-27T23:08:36.060Z,54.80
2019-01-27T23:11:05.094Z,54.80
2019-01-27T23:13:34.146Z,54.80
2019-01-27T23:16:03.169Z,54.70
2019-01-27T23:18:32.147Z,54.80
2019-01-27T23:21:01.188Z,54.80
2019-01-27T23:23:30.225Z,54.80
2019-01-27T23:25:59.297Z,54.80
2019-01-27T23:28:28.365Z,54.80
2019-01-27T23:30:57.403Z,54.80
2019-01-27T23:33:26.461Z,54.80
2019-01-27T23:35:55.584Z,54.80
2019-01-27T23:38:24.621Z,54.80
2019-01-27T23:40:53.698Z,54.80
2019-01-27T23:43:22.783Z,54.80
2019-01-27T23:45:51.830Z,55.50
2019-01-27T23:48:22.111Z,54.80
2019-01-27T23:50:51.163Z,54.80
2019-01-27T23:53:20.195Z,54.80
2019-01-27T23:55:49.239Z,54.80
2019-01-27T23:58:18.289Z,54.80
