createdAt,value
2022-10-31T00:00:04.855Z,74.23
2022-10-31T00:02:58.380Z,76.21
2022-10-31T00:05:30.431Z,80.67
2022-10-31T00:08:01.092Z,80.84
2022-10-31T00:10:34.621Z,76.37
2022-10-31T00:13:06.087Z,81.43
2022-10-31T00:15:37.873Z,82.10
2022-10-31T00:18:26.216Z,77.33
2022-10-31T00:21:09.736Z,77.87
2022-10-31T00:23:40.236Z,82.38
2022-10-31T00:26:13.130Z,82.72
2022-10-31T00:28:44.108Z,77.93
2022-10-31T00:31:15.686Z,77.43
2022-10-31T00:33:45.784Z,82.86
2022-10-31T00:36:18.451Z,85.66
2022-10-31T00:38:54.464Z,80.24
2022-10-31T00:41:33.406Z,77.57
2022-10-31T00:44:03.110Z,79.52
2022-10-31T00:46:42.016Z,83.37
2022-10-31T00:49:12.816Z,82.74
2022-10-31T00:51:50.028Z,88.18
2022-10-31T00:54:22.897Z,88.86
2022-10-31T00:57:04.234Z,83.03
2022-10-31T00:59:36.784Z,80.77
2022-10-31T01:02:04.084Z,82.64
2022-10-31T01:04:51.352Z,77.26
2022-10-31T01:07:32.191Z,83.99
2022-10-31T01:10:00.084Z,83.16
2022-10-31T01:12:30.641Z,86.76
2022-10-31T01:15:00.300Z,84.33
2022-10-31T01:17:32.469Z,87.64
2022-10-31T01:20:02.649Z,80.60
2022-10-31T01:22:50.027Z,81.40
2022-10-31T01:25:17.080Z,86.40
2022-10-31T01:28:04.964Z,78.46
2022-10-31T01:30:38.463Z,77.62
2022-10-31T01:33:10.972Z,79.36
2022-10-31T01:35:46.490Z,77.75
2022-10-31T01:38:18.819Z,75.55
2022-10-31T01:40:53.440Z,75.08
2022-10-31T01:43:44.930Z,75.48
2022-10-31T01:46:15.947Z,74.46
2022-10-31T01:48:48.629Z,76.73
2022-10-31T01:51:23.719Z,78.53
2022-10-31T01:54:05.841Z,79.82
2022-10-31T01:56:51.591Z,78.14
2022-10-31T01:59:31.145Z,78.87
2022-10-31T02:02:04.213Z,83.95
2022-10-31T02:04:57.660Z,83.22
2022-10-31T02:07:41.010Z,84.46
2022-10-31T02:10:14.087Z,85.03
2022-10-31T02:12:48.983Z,84.84
2022-10-31T02:15:24.568Z,85.29
2022-10-31T02:17:54.549Z,83.68
2022-10-31T02:21:01.556Z,82.79
2022-10-31T02:23:55.995Z,85.63
2022-10-31T02:27:00.441Z,81.26
2022-10-31T02:29:49.775Z,78.97
2022-10-31T02:33:10.030Z,76.73
2022-10-31T02:35:59.147Z,77.35
2022-10-31T02:38:59.761Z,82.21
2022-10-31T02:41:38.286Z,82.53
2022-10-31T02:44:37.378Z,82.77
2022-10-31T02:47:23.033Z,82.90
2022-10-31T02:50:08.135Z,84.34
2022-10-31T02:52:42.810Z,83.45
2022-10-31T02:55:27.633Z,82.75
2022-10-31T02:58:16.669Z,88.46
2022-10-31T03:01:14.432Z,90.86
2022-10-31T03:04:09.834Z,87.62
2022-10-31T03:06:59.957Z,89.56
2022-10-31T03:09:54.084Z,89.57
2022-10-31T03:12:51.834Z,89.54
2022-10-31T03:15:35.021Z,87.46
2022-10-31T03:18:19.074Z,89.23
2022-10-31T03:20:58.110Z,90.84
2022-10-31T03:23:32.448Z,92.99
2022-10-31T03:26:07.200Z,91.86
2022-10-31T03:29:07.305Z,85.42
2022-10-31T03:31:39.193Z,83.73
2022-10-31T03:34:12.110Z,82.10
2022-10-31T03:36:51.864Z,84.65
2022-10-31T03:39:22.051Z,86.09
2022-10-31T03:42:03.498Z,80.20
2022-10-31T03:44:36.542Z,78.26
2022-10-31T03:47:15.564Z,77.30
2022-10-31T03:49:48.150Z,77.63
2022-10-31T03:52:50.567Z,79.44
2022-10-31T03:55:40.517Z,77.85
2022-10-31T03:58:14.660Z,78.86
2022-10-31T04:00:45.801Z,78.70
2022-10-31T04:03:23.506Z,79.56
2022-10-31T04:05:54.113Z,78.66
2022-10-31T04:08:28.302Z,78.57
2022-10-31T04:10:57.391Z,78.35
2022-10-31T04:13:33.870Z,78.57
2022-10-31T04:16:00.901Z,78.54
2022-10-31T04:18:31.241Z,78.91
2022-10-31T04:21:03.253Z,78.97
2022-10-31T04:23:30.618Z,85.11
2022-10-31T04:25:58.897Z,87.36
2022-10-31T04:28:29.337Z,89.04
2022-10-31T04:30:56.316Z,89.92
2022-10-31T04:33:25.954Z,90.46
2022-10-31T04:35:56.072Z,89.00
2022-10-31T04:38:22.804Z,87.45
2022-10-31T04:40:49.740Z,89.86
2022-10-31T04:45:56.446Z,89.54
2022-10-31T04:48:26.992Z,86.13
2022-10-31T04:50:55.954Z,84.38
2022-10-31T04:53:26.273Z,82.46
2022-10-31T04:55:53.124Z,85.08
2022-10-31T04:58:20.016Z,85.51
2022-10-31T05:00:46.789Z,82.46
2022-10-31T05:03:13.646Z,85.84
2022-10-31T05:05:43.512Z,82.21
2022-10-31T05:08:14.676Z,82.62
2022-10-31T05:10:42.848Z,87.40
2022-10-31T05:13:10.571Z,91.78
2022-10-31T05:15:37.543Z,86.24
2022-10-31T05:18:04.631Z,89.49
2022-10-31T05:20:32.328Z,93.68
2022-10-31T05:23:00.076Z,95.21
2022-10-31T05:25:32.766Z,87.82
2022-10-31T05:27:59.902Z,89.90
2022-10-31T05:30:32.308Z,94.34
2022-10-31T05:33:03.024Z,89.63
2022-10-31T05:35:33.031Z,84.20
2022-10-31T05:38:05.488Z,90.16
2022-10-31T05:40:35.701Z,83.81
2022-10-31T05:43:06.084Z,90.90
2022-10-31T05:45:39.077Z,89.78
2022-10-31T05:48:09.632Z,83.12
2022-10-31T05:50:36.616Z,81.25
2022-10-31T05:53:07.131Z,80.07
2022-10-31T05:55:34.004Z,79.33
2022-10-31T05:58:04.119Z,87.97
2022-10-31T06:00:36.195Z,84.72
2022-10-31T06:05:40.991Z,78.48
2022-10-31T06:08:07.801Z,81.71
2022-10-31T06:10:37.843Z,80.27
2022-10-31T06:13:08.033Z,84.34
2022-10-31T06:15:34.921Z,80.72
2022-10-31T06:18:08.923Z,79.00
2022-10-31T06:20:35.721Z,77.81
2022-10-31T06:23:03.576Z,80.83
2022-10-31T06:25:31.359Z,86.91
2022-10-31T06:27:58.431Z,82.41
2022-10-31T06:30:26.300Z,85.76
2022-10-31T06:32:53.143Z,87.08
2022-10-31T06:35:20.173Z,80.09
2022-10-31T06:37:56.922Z,78.10
2022-10-31T06:40:24.059Z,84.11
2022-10-31T06:43:01.003Z,84.27
2022-10-31T06:45:28.359Z,85.24
2022-10-31T06:48:16.087Z,83.83
2022-10-31T06:50:45.709Z,83.79
2022-10-31T06:53:15.586Z,82.68
2022-10-31T06:55:46.231Z,83.88
2022-10-31T06:58:13.652Z,83.47
2022-10-31T07:00:44.278Z,79.89
2022-10-31T07:03:13.082Z,80.27
2022-10-31T07:05:44.344Z,81.00
2022-10-31T07:08:17.741Z,78.72
2022-10-31T07:10:53.638Z,86.46
2022-10-31T07:13:25.843Z,87.72
2022-10-31T07:16:01.787Z,90.46
2022-10-31T07:18:29.176Z,91.80
2022-10-31T07:20:56.285Z,86.63
2022-10-31T07:23:23.478Z,87.39
2022-10-31T07:25:55.697Z,87.33
2022-10-31T07:28:26.948Z,85.40
2022-10-31T07:30:58.067Z,85.44
2022-10-31T07:33:28.624Z,82.08
2022-10-31T07:35:55.556Z,81.03
2022-10-31T07:38:26.082Z,79.97
2022-10-31T07:40:54.027Z,81.73
2022-10-31T07:43:24.191Z,80.20
2022-10-31T07:45:54.021Z,82.13
2022-10-31T07:48:24.370Z,80.68
2022-10-31T07:50:52.737Z,84.93
2022-10-31T07:53:19.629Z,80.61
2022-10-31T07:55:46.554Z,80.27
2022-10-31T07:58:16.557Z,80.89
2022-10-31T08:00:46.165Z,80.48
2022-10-31T08:03:15.692Z,82.39
2022-10-31T08:05:42.900Z,83.66
2022-10-31T08:08:09.876Z,83.36
2022-10-31T08:10:41.716Z,82.32
2022-10-31T08:13:27.395Z,79.77
2022-10-31T08:16:04.582Z,81.54
2022-10-31T08:18:34.765Z,79.57
2022-10-31T08:21:05.760Z,79.74
2022-10-31T08:23:32.643Z,81.05
2022-10-31T08:26:01.628Z,82.81
2022-10-31T08:28:32.039Z,83.45
2022-10-31T08:30:59.859Z,82.51
2022-10-31T08:33:26.823Z,84.86
2022-10-31T08:35:54.244Z,82.69
2022-10-31T08:38:21.322Z,81.85
2022-10-31T08:40:51.668Z,84.38
2022-10-31T08:43:21.800Z,81.80
2022-10-31T08:45:51.981Z,84.13
2022-10-31T08:48:21.231Z,84.24
2022-10-31T08:50:48.294Z,84.44
2022-10-31T08:53:18.087Z,83.66
2022-10-31T08:55:46.403Z,82.46
2022-10-31T08:58:22.716Z,84.39
2022-10-31T09:00:54.634Z,82.56
2022-10-31T09:03:28.005Z,85.47
2022-10-31T09:06:09.938Z,84.73
2022-10-31T09:08:39.958Z,82.20
2022-10-31T09:11:10.224Z,83.00
2022-10-31T09:13:41.413Z,84.10
2022-10-31T09:16:11.620Z,84.00
2022-10-31T09:18:39.903Z,83.46
2022-10-31T09:21:10.574Z,83.19
2022-10-31T09:23:37.901Z,83.33
2022-10-31T09:26:07.906Z,84.66
2022-10-31T09:28:38.184Z,84.56
2022-10-31T09:31:05.364Z,84.33
2022-10-31T09:33:33.572Z,83.50
2022-10-31T09:36:03.172Z,82.11
2022-10-31T09:38:33.216Z,84.16
2022-10-31T09:41:39.440Z,83.47
2022-10-31T09:44:24.909Z,82.32
2022-10-31T09:47:19.030Z,81.16
2022-10-31T09:49:58.058Z,81.72
2022-10-31T09:52:34.754Z,82.20
2022-10-31T09:55:31.974Z,81.61
2022-10-31T09:58:03.010Z,80.76
2022-10-31T10:00:37.279Z,83.02
2022-10-31T10:03:45.523Z,81.02
2022-10-31T10:06:28.536Z,81.80
2022-10-31T10:09:05.160Z,79.41
2022-10-31T10:11:52.517Z,78.86
2022-10-31T10:14:31.250Z,80.32
2022-10-31T10:17:10.293Z,77.89
2022-10-31T10:19:43.563Z,76.68
2022-10-31T10:22:45.674Z,78.53
2022-10-31T10:25:41.472Z,76.58
2022-10-31T10:28:44.035Z,78.34
2022-10-31T10:31:48.381Z,76.52
2022-10-31T10:35:09.368Z,76.23
2022-10-31T10:37:51.580Z,77.60
2022-10-31T10:40:23.330Z,76.58
2022-10-31T10:43:22.905Z,75.25
2022-10-31T10:46:39.000Z,75.60
2022-10-31T10:49:44.461Z,75.29
2022-10-31T10:52:43.588Z,73.37
2022-10-31T10:56:03.783Z,74.78
2022-10-31T10:58:49.442Z,73.88
2022-10-31T11:01:35.629Z,74.00
2022-10-31T11:04:16.228Z,73.27
2022-10-31T11:07:09.287Z,70.58
2022-10-31T11:09:43.861Z,74.82
2022-10-31T11:12:35.243Z,72.65
2022-10-31T11:15:30.425Z,71.70
2022-10-31T11:21:06.694Z,73.75
2022-10-31T11:24:14.963Z,73.71
2022-10-31T11:27:13.736Z,76.23
2022-10-31T11:29:50.309Z,73.91
2022-10-31T11:32:38.526Z,75.71
2022-10-31T11:35:28.321Z,71.19
2022-10-31T11:38:03.924Z,75.90
2022-10-31T11:40:52.126Z,76.76
2022-10-31T11:43:51.115Z,75.55
2022-10-31T11:47:01.709Z,74.04
2022-10-31T11:49:41.609Z,72.52
2022-10-31T11:52:19.772Z,72.41
2022-10-31T11:54:59.450Z,72.92
2022-10-31T11:58:09.639Z,68.18
2022-10-31T12:01:27.135Z,71.97
2022-10-31T12:04:14.784Z,71.95
2022-10-31T12:07:00.693Z,71.64
2022-10-31T12:09:39.348Z,66.97
2022-10-31T12:12:51.292Z,68.97
2022-10-31T12:15:34.562Z,71.03
2022-10-31T12:18:13.581Z,69.86
2022-10-31T12:21:07.801Z,74.85
2022-10-31T12:23:50.212Z,74.70
2022-10-31T12:26:26.392Z,74.44
2022-10-31T12:29:32.169Z,71.40
2022-10-31T12:32:19.020Z,72.25
2022-10-31T12:35:08.963Z,75.31
2022-10-31T12:37:48.359Z,73.12
2022-10-31T12:40:52.718Z,74.12
2022-10-31T12:43:49.747Z,72.33
2022-10-31T12:46:44.837Z,71.92
2022-10-31T12:49:49.003Z,71.37
2022-10-31T12:52:42.296Z,72.21
2022-10-31T12:55:26.065Z,72.07
2022-10-31T12:58:07.210Z,71.49
2022-10-31T13:00:43.689Z,71.87
2022-10-31T13:03:37.825Z,71.36
2022-10-31T13:06:19.164Z,71.05
2022-10-31T13:09:28.042Z,73.82
2022-10-31T13:12:18.427Z,72.69
2022-10-31T13:15:28.777Z,69.69
2022-10-31T13:18:03.417Z,69.97
2022-10-31T13:20:36.533Z,69.20
2022-10-31T13:23:29.779Z,67.24
2022-10-31T13:26:13.226Z,67.88
2022-10-31T13:29:03.736Z,67.59
2022-10-31T13:31:50.554Z,64.87
2022-10-31T13:34:38.042Z,62.34
2022-10-31T13:37:27.427Z,68.08
2022-10-31T13:40:31.989Z,67.73
2022-10-31T13:43:31.955Z,66.67
2022-10-31T13:46:41.086Z,68.28
2022-10-31T13:49:49.722Z,60.91
2022-10-31T13:52:38.496Z,60.68
2022-10-31T13:55:28.996Z,69.44
2022-10-31T13:58:24.903Z,68.03
2022-10-31T14:01:21.567Z,66.56
2022-10-31T14:04:20.741Z,66.10
2022-10-31T14:07:22.879Z,62.32
2022-10-31T14:09:56.720Z,70.10
2022-10-31T14:12:45.034Z,67.10
2022-10-31T14:15:35.711Z,68.06
2022-10-31T14:18:38.216Z,66.09
2022-10-31T14:21:24.237Z,67.68
2022-10-31T14:24:21.509Z,67.39
2022-10-31T14:27:26.205Z,67.47
2022-10-31T14:30:10.319Z,67.44
2022-10-31T14:32:45.048Z,66.07
2022-10-31T14:35:54.472Z,68.66
2022-10-31T14:38:52.574Z,69.24
2022-10-31T14:41:22.428Z,68.72
2022-10-31T14:44:45.626Z,68.44
2022-10-31T14:47:41.239Z,68.33
2022-10-31T14:50:52.713Z,71.24
2022-10-31T14:53:19.879Z,71.39
2022-10-31T14:56:13.104Z,70.70
2022-10-31T14:58:54.094Z,71.73
2022-10-31T15:01:34.719Z,71.50
2022-10-31T15:04:33.969Z,76.08
2022-10-31T15:07:23.298Z,74.24
2022-10-31T15:10:33.812Z,72.17
2022-10-31T15:13:37.657Z,71.06
2022-10-31T15:16:12.606Z,74.26
2022-10-31T15:18:51.037Z,72.11
2022-10-31T15:21:24.922Z,74.64
2022-10-31T15:24:20.756Z,76.13
2022-10-31T15:27:08.529Z,72.96
2022-10-31T15:29:41.536Z,71.00
2022-10-31T15:32:59.427Z,70.72
2022-10-31T15:35:41.704Z,75.95
2022-10-31T15:38:10.661Z,78.07
2022-10-31T15:41:05.701Z,81.43
2022-10-31T15:43:41.678Z,81.19
2022-10-31T15:46:15.711Z,81.97
2022-10-31T15:48:53.958Z,82.62
2022-10-31T15:51:55.658Z,83.58
2022-10-31T15:54:28.661Z,83.76
2022-10-31T15:57:17.332Z,80.34
2022-10-31T16:00:29.258Z,78.94
2022-10-31T16:03:16.110Z,76.99
2022-10-31T16:05:48.914Z,76.47
2022-10-31T16:08:52.291Z,76.56
2022-10-31T16:11:42.550Z,76.74
2022-10-31T16:14:13.989Z,76.43
2022-10-31T16:16:51.803Z,76.56
2022-10-31T16:19:37.356Z,78.30
2022-10-31T16:22:15.389Z,78.39
2022-10-31T16:25:09.712Z,78.40
2022-10-31T16:28:03.319Z,81.24
2022-10-31T16:30:53.829Z,78.61
2022-10-31T16:34:10.171Z,75.92
2022-10-31T16:37:12.173Z,75.53
2022-10-31T16:39:59.686Z,81.66
2022-10-31T16:42:51.938Z,81.28
2022-10-31T16:45:48.152Z,80.04
2022-10-31T16:48:23.778Z,77.75
2022-10-31T16:50:56.260Z,76.33
2022-10-31T16:53:25.638Z,76.12
2022-10-31T16:56:46.175Z,79.00
2022-10-31T16:59:19.214Z,75.84
2022-10-31T17:01:52.014Z,78.84
2022-10-31T17:04:21.104Z,81.38
2022-10-31T17:06:54.796Z,80.67
2022-10-31T17:09:26.471Z,79.92
2022-10-31T17:12:00.094Z,77.42
2022-10-31T17:14:32.805Z,80.52
2022-10-31T17:17:05.375Z,76.85
2022-10-31T17:19:36.471Z,76.09
2022-10-31T17:22:08.602Z,83.37
2022-10-31T17:24:38.025Z,78.94
2022-10-31T17:27:06.753Z,77.93
2022-10-31T17:29:42.787Z,77.42
2022-10-31T17:32:16.486Z,80.18
2022-10-31T17:34:49.221Z,81.08
2022-10-31T17:37:21.856Z,82.86
2022-10-31T17:39:51.899Z,81.42
2022-10-31T17:42:20.968Z,80.48
2022-10-31T17:44:49.609Z,82.01
2022-10-31T17:47:21.379Z,83.48
2022-10-31T17:49:50.465Z,83.68
2022-10-31T17:52:25.195Z,83.37
2022-10-31T17:54:56.413Z,82.36
2022-10-31T17:57:28.470Z,80.90
2022-10-31T17:59:55.683Z,82.65
2022-10-31T18:02:31.881Z,82.36
2022-10-31T18:05:03.216Z,82.46
2022-10-31T18:07:30.173Z,80.95
2022-10-31T18:09:57.692Z,80.16
2022-10-31T18:12:29.162Z,81.06
2022-10-31T18:14:57.183Z,82.27
2022-10-31T18:17:26.001Z,83.01
2022-10-31T18:19:56.708Z,83.35
2022-10-31T18:22:25.558Z,83.08
2022-10-31T18:25:01.866Z,82.49
2022-10-31T18:27:35.127Z,81.60
2022-10-31T18:30:02.768Z,83.53
2022-10-31T18:32:30.242Z,80.88
2022-10-31T18:35:00.511Z,80.96
2022-10-31T18:37:33.031Z,85.00
2022-10-31T18:40:04.699Z,84.99
2022-10-31T18:42:35.744Z,82.97
2022-10-31T18:47:48.471Z,82.72
2022-10-31T18:50:21.983Z,86.68
2022-10-31T18:52:54.532Z,81.11
2022-10-31T18:55:23.876Z,83.11
2022-10-31T18:57:53.934Z,82.93
2022-10-31T19:00:21.423Z,79.68
2022-10-31T19:02:56.364Z,80.90
2022-10-31T19:05:28.845Z,81.46
2022-10-31T19:08:04.800Z,80.81
2022-10-31T19:10:38.210Z,79.32
2022-10-31T19:13:07.050Z,77.09
2022-10-31T19:15:39.018Z,79.22
2022-10-31T19:18:13.018Z,79.48
2022-10-31T19:20:41.694Z,77.01
2022-10-31T19:23:16.344Z,80.60
2022-10-31T19:25:51.944Z,79.04
2022-10-31T19:28:19.785Z,78.96
2022-10-31T19:30:55.488Z,77.43
2022-10-31T19:33:23.460Z,79.27
2022-10-31T19:36:01.523Z,79.38
2022-10-31T19:38:31.532Z,76.32
2022-10-31T19:41:05.926Z,78.62
2022-10-31T19:43:39.245Z,80.47
2022-10-31T19:46:27.706Z,81.93
2022-10-31T19:49:04.344Z,83.65
2022-10-31T19:51:37.282Z,82.35
2022-10-31T19:54:08.056Z,77.64
2022-10-31T19:56:36.154Z,81.10
2022-10-31T19:59:05.286Z,85.72
2022-10-31T20:01:38.038Z,81.65
2022-10-31T20:04:10.110Z,85.25
2022-10-31T20:06:43.292Z,81.98
2022-10-31T20:09:20.365Z,77.21
2022-10-31T20:11:48.978Z,76.00
2022-10-31T20:14:19.223Z,76.51
2022-10-31T20:16:55.213Z,75.67
2022-10-31T20:19:26.301Z,79.91
2022-10-31T20:21:57.205Z,75.00
2022-10-31T20:24:29.059Z,74.89
2022-10-31T20:27:00.156Z,77.70
2022-10-31T20:29:30.812Z,75.84
2022-10-31T20:32:01.222Z,78.08
2022-10-31T20:34:33.592Z,82.47
2022-10-31T20:37:05.638Z,80.96
2022-10-31T20:39:37.938Z,76.92
2022-10-31T20:42:10.236Z,78.09
2022-10-31T20:44:39.947Z,79.80
2022-10-31T20:47:12.395Z,77.15
2022-10-31T20:49:44.912Z,78.82
2022-10-31T20:52:15.387Z,81.12
2022-10-31T20:54:42.529Z,85.26
2022-10-31T20:57:14.908Z,85.58
2022-10-31T20:59:51.737Z,83.28
2022-10-31T21:02:18.989Z,87.22
2022-10-31T21:04:49.889Z,90.38
2022-10-31T21:07:26.109Z,89.46
2022-10-31T21:09:53.393Z,91.56
2022-10-31T21:12:21.976Z,92.15
2022-10-31T21:14:52.368Z,92.11
2022-10-31T21:17:23.845Z,92.75
2022-10-31T21:19:56.349Z,90.46
2022-10-31T21:22:27.765Z,91.33
2022-10-31T21:24:59.405Z,91.17
2022-10-31T21:27:32.082Z,89.38
2022-10-31T21:30:03.230Z,91.17
2022-10-31T21:32:34.586Z,89.47
2022-10-31T21:35:09.064Z,91.25
2022-10-31T21:37:39.257Z,91.68
2022-10-31T21:40:08.848Z,88.39
2022-10-31T21:42:36.606Z,89.76
2022-10-31T21:45:11.498Z,92.57
2022-10-31T21:47:38.705Z,93.21
2022-10-31T21:50:06.278Z,92.14
2022-10-31T21:52:33.538Z,93.37
2022-10-31T21:55:00.494Z,94.25
2022-10-31T21:57:27.411Z,92.63
2022-10-31T21:59:54.443Z,92.33
2022-10-31T22:02:21.575Z,84.83
2022-10-31T22:04:50.433Z,85.17
2022-10-31T22:07:18.929Z,84.15
2022-10-31T22:09:54.468Z,84.80
2022-10-31T22:12:26.826Z,82.01
2022-10-31T22:14:58.862Z,79.55
2022-10-31T22:17:29.372Z,82.41
2022-10-31T22:19:56.452Z,79.97
2022-10-31T22:22:27.122Z,81.17
2022-10-31T22:24:54.389Z,82.13
2022-10-31T22:27:24.234Z,83.75
2022-10-31T22:29:56.851Z,85.90
2022-10-31T22:32:24.189Z,89.37
2022-10-31T22:34:50.957Z,89.08
2022-10-31T22:37:21.544Z,89.16
2022-10-31T22:39:49.498Z,85.99
2022-10-31T22:42:16.353Z,83.29
2022-10-31T22:44:46.343Z,87.76
2022-10-31T22:47:16.406Z,91.49
2022-10-31T22:49:44.080Z,92.47
2022-10-31T22:52:14.577Z,89.60
2022-10-31T22:54:43.383Z,94.03
2022-10-31T22:57:10.480Z,95.39
2022-10-31T22:59:41.196Z,94.71
2022-10-31T23:02:12.494Z,88.75
2022-10-31T23:04:42.850Z,90.75
2022-10-31T23:07:12.353Z,89.61
2022-10-31T23:09:41.763Z,83.78
2022-10-31T23:12:30.234Z,93.51
2022-10-31T23:15:00.568Z,88.91
2022-10-31T23:17:27.395Z,94.75
2022-10-31T23:19:54.432Z,94.73
2022-10-31T23:22:21.479Z,90.13
2022-10-31T23:24:51.357Z,88.76
2022-10-31T23:27:36.591Z,92.04
2022-10-31T23:30:07.328Z,92.94
2022-10-31T23:32:38.524Z,90.74
2022-10-31T23:35:08.360Z,95.47
2022-10-31T23:37:39.450Z,89.98
2022-10-31T23:40:08.858Z,94.31
2022-10-31T23:42:36.152Z,92.38
2022-10-31T23:45:06.573Z,95.00
2022-10-31T23:47:42.346Z,92.33
2022-10-31T23:50:10.511Z,94.93
2022-10-31T23:52:40.841Z,95.83
2022-10-31T23:55:08.241Z,89.77
2022-10-31T23:57:35.027Z,90.97
