createdAt,value
2018-12-31T00:01:14.910Z,78.33
2018-12-31T00:03:44.515Z,78.34
2018-12-31T00:06:13.944Z,78.59
2018-12-31T00:08:43.401Z,78.33
2018-12-31T00:11:12.958Z,78.54
2018-12-31T00:13:42.378Z,78.46
2018-12-31T00:16:11.818Z,78.49
2018-12-31T00:18:41.312Z,78.44
2018-12-31T00:21:10.852Z,78.66
2018-12-31T00:23:40.264Z,78.77
2018-12-31T00:26:09.886Z,78.59
2018-12-31T00:28:39.331Z,78.82
2018-12-31T00:31:08.778Z,78.50
2018-12-31T00:33:38.330Z,78.30
2018-12-31T00:36:07.831Z,77.94
2018-12-31T00:38:37.254Z,78.29
2018-12-31T00:41:06.825Z,78.51
2018-12-31T00:43:36.308Z,78.53
2018-12-31T00:46:05.774Z,78.38
2018-12-31T00:48:35.418Z,78.11
2018-12-31T00:51:04.864Z,78.40
2018-12-31T00:53:34.672Z,78.15
2018-12-31T00:56:04.206Z,78.46
2018-12-31T00:58:33.647Z,77.97
2018-12-31T01:01:03.114Z,78.69
2018-12-31T01:03:32.786Z,78.15
2018-12-31T01:06:02.239Z,78.80
2018-12-31T01:08:31.659Z,78.78
2018-12-31T01:11:01.149Z,78.79
2018-12-31T01:13:30.566Z,78.60
2018-12-31T01:16:00.011Z,78.83
2018-12-31T01:18:29.561Z,78.53
2018-12-31T01:20:59.462Z,78.81
2018-12-31T01:23:29.483Z,78.72
2018-12-31T01:25:59.559Z,78.89
2018-12-31T01:28:29.731Z,79.15
2018-12-31T01:30:59.497Z,78.91
2018-12-31T01:33:30.216Z,79.12
2018-12-31T01:35:59.903Z,78.71
2018-12-31T01:38:29.557Z,78.77
2018-12-31T01:40:59.563Z,78.87
2018-12-31T01:43:29.491Z,78.92
2018-12-31T01:45:59.580Z,79.01
2018-12-31T01:48:29.834Z,78.96
2018-12-31T01:50:59.474Z,78.73
2018-12-31T01:53:29.522Z,78.52
2018-12-31T01:55:59.693Z,78.59
2018-12-31T01:58:29.548Z,78.54
2018-12-31T02:00:59.536Z,78.48
2018-12-31T02:03:29.627Z,78.92
2018-12-31T02:05:59.609Z,78.93
2018-12-31T02:08:29.587Z,78.50
2018-12-31T02:10:59.607Z,78.65
2018-12-31T02:13:29.556Z,78.67
2018-12-31T02:15:59.571Z,78.76
2018-12-31T02:18:29.807Z,78.75
2018-12-31T02:20:59.619Z,78.61
2018-12-31T02:23:29.635Z,78.35
2018-12-31T02:25:59.756Z,78.45
2018-12-31T02:28:29.674Z,78.19
2018-12-31T02:31:00.215Z,78.05
2018-12-31T02:33:29.760Z,78.15
2018-12-31T02:35:59.618Z,78.19
2018-12-31T02:38:29.689Z,77.96
2018-12-31T02:41:00.114Z,77.93
2018-12-31T02:43:29.750Z,78.00
2018-12-31T02:46:00.530Z,78.39
2018-12-31T02:48:30.100Z,78.33
2018-12-31T02:50:59.804Z,78.60
2018-12-31T02:53:29.723Z,78.49
2018-12-31T02:55:59.840Z,78.34
2018-12-31T02:58:29.730Z,78.40
2018-12-31T03:00:59.675Z,78.57
2018-12-31T03:03:29.844Z,78.73
2018-12-31T03:05:59.662Z,78.52
2018-12-31T03:08:29.936Z,78.90
2018-12-31T03:10:59.881Z,79.05
2018-12-31T03:13:29.736Z,79.24
2018-12-31T03:15:59.744Z,79.48
2018-12-31T03:18:29.761Z,78.95
2018-12-31T03:20:59.771Z,79.48
2018-12-31T03:23:29.844Z,79.21
2018-12-31T03:25:59.857Z,79.65
2018-12-31T03:28:29.718Z,79.85
2018-12-31T03:31:00.043Z,79.74
2018-12-31T03:33:29.797Z,79.76
2018-12-31T03:35:59.749Z,79.56
2018-12-31T03:38:29.739Z,79.62
2018-12-31T03:41:00.518Z,79.12
2018-12-31T03:43:29.999Z,79.35
2018-12-31T03:45:59.721Z,78.92
2018-12-31T03:48:29.934Z,78.85
2018-12-31T03:50:59.824Z,78.76
2018-12-31T03:53:29.933Z,78.90
2018-12-31T03:56:00.725Z,78.64
2018-12-31T03:58:30.142Z,78.62
2018-12-31T04:00:59.818Z,78.52
2018-12-31T04:03:29.837Z,78.76
2018-12-31T04:05:59.776Z,78.58
2018-12-31T04:08:29.795Z,78.09
2018-12-31T04:10:59.869Z,78.20
2018-12-31T04:13:29.833Z,78.37
2018-12-31T04:15:59.819Z,78.54
2018-12-31T04:18:29.904Z,78.47
2018-12-31T04:20:59.808Z,78.65
2018-12-31T04:23:29.831Z,78.85
2018-12-31T04:25:59.958Z,78.62
2018-12-31T04:28:29.867Z,78.68
2018-12-31T04:30:59.827Z,78.61
2018-12-31T04:33:29.977Z,78.67
2018-12-31T04:35:59.861Z,78.70
2018-12-31T04:38:29.986Z,78.55
2018-12-31T04:40:59.985Z,78.83
2018-12-31T04:43:29.865Z,79.02
2018-12-31T04:46:00.942Z,78.83
2018-12-31T04:48:30.570Z,79.45
2018-12-31T04:50:59.984Z,79.51
2018-12-31T04:53:29.898Z,79.93
2018-12-31T04:55:59.997Z,79.79
2018-12-31T04:58:29.864Z,79.09
2018-12-31T05:00:59.879Z,79.38
2018-12-31T05:03:29.996Z,79.40
2018-12-31T05:05:59.897Z,79.77
2018-12-31T05:08:29.867Z,79.44
2018-12-31T05:11:00.077Z,78.89
2018-12-31T05:13:29.862Z,79.18
2018-12-31T05:15:59.908Z,79.35
2018-12-31T05:18:30.093Z,79.22
2018-12-31T05:20:59.944Z,78.99
2018-12-31T05:23:29.930Z,78.51
2018-12-31T05:26:00.049Z,79.03
2018-12-31T05:28:29.927Z,79.08
2018-12-31T05:30:59.946Z,78.88
2018-12-31T05:33:30.070Z,79.21
2018-12-31T05:35:59.940Z,79.17
2018-12-31T05:38:29.986Z,79.48
2018-12-31T05:41:00.235Z,79.36
2018-12-31T05:43:31.447Z,78.96
2018-12-31T05:46:01.005Z,78.78
2018-12-31T05:48:30.640Z,78.84
2018-12-31T05:51:00.043Z,79.13
2018-12-31T05:53:30.003Z,79.04
2018-12-31T05:56:00.400Z,79.37
2018-12-31T05:58:30.076Z,79.41
2018-12-31T06:01:01.473Z,79.75
2018-12-31T06:03:31.193Z,79.53
2018-12-31T06:06:00.607Z,79.74
2018-12-31T06:08:30.057Z,79.49
2018-12-31T06:11:00.075Z,79.69
2018-12-31T06:13:30.043Z,79.87
2018-12-31T06:16:00.056Z,79.60
2018-12-31T06:18:30.191Z,79.89
2018-12-31T06:21:00.061Z,80.60
2018-12-31T06:23:30.094Z,80.86
2018-12-31T06:26:00.200Z,81.37
2018-12-31T06:28:30.113Z,81.16
2018-12-31T06:31:00.161Z,81.55
2018-12-31T06:33:30.235Z,81.77
2018-12-31T06:36:00.051Z,81.64
2018-12-31T06:40:58.279Z,81.36
2018-12-31T06:43:27.736Z,81.47
2018-12-31T06:45:57.230Z,81.68
2018-12-31T06:48:26.810Z,81.85
2018-12-31T06:50:56.321Z,81.67
2018-12-31T06:53:25.787Z,81.70
2018-12-31T06:55:55.400Z,81.58
2018-12-31T06:58:25.543Z,81.63
2018-12-31T07:00:55.057Z,81.24
2018-12-31T07:03:24.671Z,81.33
2018-12-31T07:05:54.130Z,81.54
2018-12-31T07:08:23.611Z,81.50
2018-12-31T07:10:53.119Z,81.23
2018-12-31T07:13:22.547Z,81.43
2018-12-31T07:15:52.104Z,81.40
2018-12-31T07:18:21.597Z,81.62
2018-12-31T07:20:51.012Z,81.87
2018-12-31T07:23:20.444Z,81.80
2018-12-31T07:25:49.997Z,81.93
2018-12-31T07:28:19.424Z,81.63
2018-12-31T07:30:48.847Z,81.48
2018-12-31T07:33:18.375Z,81.58
2018-12-31T07:35:47.807Z,81.64
2018-12-31T07:38:17.265Z,81.45
2018-12-31T07:40:46.919Z,81.36
2018-12-31T07:43:17.277Z,81.53
2018-12-31T07:45:46.878Z,81.50
2018-12-31T07:48:16.493Z,81.40
2018-12-31T07:50:45.983Z,81.66
2018-12-31T07:53:15.462Z,82.19
2018-12-31T07:55:45.221Z,82.37
2018-12-31T07:58:14.656Z,82.29
2018-12-31T08:00:44.204Z,82.42
2018-12-31T08:03:13.797Z,82.32
2018-12-31T08:05:43.241Z,82.32
2018-12-31T08:08:12.852Z,82.04
2018-12-31T08:10:42.407Z,82.08
2018-12-31T08:13:11.820Z,81.90
2018-12-31T08:15:41.270Z,81.87
2018-12-31T08:18:10.760Z,81.79
2018-12-31T08:20:40.193Z,81.52
2018-12-31T08:23:09.624Z,81.12
2018-12-31T08:25:39.164Z,81.46
2018-12-31T08:28:08.595Z,81.64
2018-12-31T08:30:38.065Z,81.45
2018-12-31T08:33:07.704Z,81.17
2018-12-31T08:35:37.179Z,81.64
2018-12-31T08:38:06.748Z,81.53
2018-12-31T08:40:36.327Z,81.69
2018-12-31T08:43:05.791Z,81.53
2018-12-31T08:45:35.230Z,81.57
2018-12-31T08:48:04.737Z,81.47
2018-12-31T08:50:34.182Z,81.25
2018-12-31T08:53:03.683Z,81.05
2018-12-31T08:55:33.212Z,81.36
2018-12-31T08:58:02.664Z,80.76
2018-12-31T09:00:32.114Z,81.05
2018-12-31T09:03:01.726Z,81.23
2018-12-31T09:05:31.127Z,80.76
2018-12-31T09:08:00.754Z,80.61
2018-12-31T09:10:30.894Z,80.66
2018-12-31T09:13:00.694Z,80.83
2018-12-31T09:15:30.716Z,80.80
2018-12-31T09:18:00.836Z,80.86
2018-12-31T09:20:30.768Z,81.12
2018-12-31T09:23:00.709Z,81.10
2018-12-31T09:25:30.987Z,81.38
2018-12-31T09:28:00.767Z,82.01
2018-12-31T09:30:30.759Z,82.15
2018-12-31T09:33:00.842Z,81.76
2018-12-31T09:35:30.813Z,82.08
2018-12-31T09:38:00.799Z,82.13
2018-12-31T09:40:30.915Z,82.84
2018-12-31T09:43:01.262Z,82.85
2018-12-31T09:45:30.797Z,83.10
2018-12-31T09:48:01.240Z,82.47
2018-12-31T09:50:30.850Z,82.73
2018-12-31T09:53:00.787Z,82.45
2018-12-31T09:55:30.922Z,82.48
2018-12-31T09:58:00.835Z,82.65
2018-12-31T10:00:30.874Z,82.03
2018-12-31T10:03:00.978Z,82.40
2018-12-31T10:05:30.885Z,82.13
2018-12-31T10:08:00.913Z,82.26
2018-12-31T10:10:31.050Z,82.61
2018-12-31T10:13:01.253Z,82.33
2018-12-31T10:15:30.982Z,82.29
2018-12-31T10:18:01.088Z,82.16
2018-12-31T10:20:31.052Z,82.23
2018-12-31T10:23:01.099Z,82.37
2018-12-31T10:25:32.634Z,82.22
2018-12-31T10:28:02.083Z,81.99
2018-12-31T10:30:31.545Z,82.37
2018-12-31T10:33:01.187Z,82.19
2018-12-31T10:35:31.101Z,82.33
2018-12-31T10:38:01.066Z,82.17
2018-12-31T10:40:31.115Z,81.78
2018-12-31T10:43:01.199Z,82.15
2018-12-31T10:45:31.113Z,81.89
2018-12-31T10:48:01.157Z,82.07
2018-12-31T10:50:31.116Z,82.22
2018-12-31T10:53:01.083Z,81.72
2018-12-31T10:55:31.205Z,81.85
2018-12-31T10:58:01.131Z,81.38
2018-12-31T11:00:31.135Z,81.46
2018-12-31T11:03:01.187Z,81.39
2018-12-31T11:05:31.128Z,81.27
2018-12-31T11:08:01.085Z,81.41
2018-12-31T11:10:31.505Z,81.53
2018-12-31T11:13:01.142Z,81.44
2018-12-31T11:15:31.143Z,81.24
2018-12-31T11:18:01.562Z,81.49
2018-12-31T11:20:31.121Z,81.48
2018-12-31T11:23:01.138Z,81.52
2018-12-31T11:25:31.222Z,81.16
2018-12-31T11:28:01.121Z,81.21
2018-12-31T11:30:31.326Z,81.25
2018-12-31T11:33:01.312Z,81.02
2018-12-31T11:35:31.175Z,81.20
2018-12-31T11:38:01.191Z,81.55
2018-12-31T11:40:31.279Z,81.46
2018-12-31T11:43:01.186Z,81.34
2018-12-31T11:45:31.207Z,81.59
2018-12-31T11:48:01.307Z,81.81
2018-12-31T11:50:31.209Z,81.90
2018-12-31T11:53:01.193Z,82.12
2018-12-31T11:55:31.355Z,81.70
2018-12-31T11:58:01.263Z,81.96
2018-12-31T12:00:31.206Z,82.08
2018-12-31T12:03:01.369Z,81.63
2018-12-31T12:05:31.242Z,81.38
2018-12-31T12:08:01.299Z,81.77
2018-12-31T12:10:31.265Z,82.12
2018-12-31T12:13:01.206Z,81.51
2018-12-31T12:15:31.235Z,81.45
2018-12-31T12:18:01.634Z,81.57
2018-12-31T12:20:31.576Z,81.48
2018-12-31T12:23:01.290Z,81.06
2018-12-31T12:25:31.386Z,80.92
2018-12-31T12:28:01.276Z,80.70
2018-12-31T12:30:31.282Z,81.05
2018-12-31T12:33:01.420Z,80.49
2018-12-31T12:35:31.321Z,80.25
2018-12-31T12:38:01.374Z,80.18
2018-12-31T12:40:31.418Z,80.82
2018-12-31T12:43:01.290Z,80.82
2018-12-31T12:45:31.349Z,81.03
2018-12-31T12:48:01.364Z,81.22
2018-12-31T12:50:31.319Z,81.43
2018-12-31T12:53:01.314Z,81.37
2018-12-31T12:55:31.768Z,81.83
2018-12-31T12:58:01.374Z,81.86
2018-12-31T13:00:31.574Z,82.14
2018-12-31T13:03:01.528Z,81.88
2018-12-31T13:05:31.354Z,81.98
2018-12-31T13:08:01.383Z,82.08
2018-12-31T13:10:31.370Z,81.65
2018-12-31T13:13:01.373Z,81.94
2018-12-31T13:15:31.332Z,81.89
2018-12-31T13:18:01.444Z,81.86
2018-12-31T13:20:31.308Z,81.83
2018-12-31T13:23:01.495Z,81.92
2018-12-31T13:25:31.559Z,82.42
2018-12-31T13:28:01.373Z,82.95
2018-12-31T13:30:33.204Z,83.45
2018-12-31T13:33:02.633Z,83.70
2018-12-31T13:35:32.110Z,83.49
2018-12-31T13:38:01.509Z,83.35
2018-12-31T13:40:31.498Z,83.36
2018-12-31T13:43:01.513Z,83.23
2018-12-31T13:45:31.379Z,83.09
2018-12-31T13:48:01.931Z,83.38
2018-12-31T13:50:31.888Z,83.62
2018-12-31T13:53:01.387Z,83.59
2018-12-31T13:55:31.538Z,83.58
2018-12-31T13:58:01.400Z,83.84
2018-12-31T14:00:31.432Z,83.84
2018-12-31T14:03:01.579Z,83.97
2018-12-31T14:05:31.463Z,83.94
2018-12-31T14:08:01.443Z,83.40
2018-12-31T14:10:31.452Z,83.80
2018-12-31T14:13:01.526Z,83.35
2018-12-31T14:15:31.477Z,83.48
2018-12-31T14:18:01.574Z,82.79
2018-12-31T14:20:31.495Z,82.78
2018-12-31T14:23:02.249Z,83.20
2018-12-31T14:25:31.695Z,83.54
2018-12-31T14:28:01.887Z,83.84
2018-12-31T14:30:31.624Z,84.40
2018-12-31T14:33:01.449Z,85.15
2018-12-31T14:35:32.108Z,84.86
2018-12-31T14:38:01.947Z,85.47
2018-12-31T14:40:31.473Z,85.05
2018-12-31T14:43:01.649Z,85.15
2018-12-31T14:45:31.655Z,85.00
2018-12-31T14:48:01.564Z,85.30
2018-12-31T14:50:31.562Z,85.11
2018-12-31T14:53:01.650Z,84.76
2018-12-31T14:55:31.725Z,84.93
2018-12-31T14:58:01.559Z,85.16
2018-12-31T15:00:31.667Z,85.31
2018-12-31T15:03:01.526Z,85.18
2018-12-31T15:05:31.516Z,85.09
2018-12-31T15:08:02.232Z,84.86
2018-12-31T15:10:31.699Z,84.48
2018-12-31T15:13:01.603Z,84.47
2018-12-31T15:15:31.619Z,84.41
2018-12-31T15:18:01.536Z,84.69
2018-12-31T15:20:31.743Z,84.72
2018-12-31T15:23:01.636Z,83.94
2018-12-31T15:25:31.761Z,83.92
2018-12-31T15:28:01.558Z,83.27
2018-12-31T15:30:31.883Z,83.30
2018-12-31T15:33:01.571Z,82.87
2018-12-31T15:35:31.582Z,83.01
2018-12-31T15:38:01.780Z,82.77
2018-12-31T15:40:31.576Z,82.25
2018-12-31T15:43:01.700Z,82.23
2018-12-31T15:45:33.260Z,82.25
2018-12-31T15:48:02.738Z,82.04
2018-12-31T15:50:32.184Z,82.20
2018-12-31T15:53:01.879Z,82.21
2018-12-31T15:55:31.649Z,81.63
2018-12-31T15:58:01.587Z,81.70
2018-12-31T16:00:31.775Z,81.28
2018-12-31T16:03:01.673Z,81.18
2018-12-31T16:05:32.444Z,81.40
2018-12-31T16:08:02.045Z,81.60
2018-12-31T16:10:31.767Z,81.76
2018-12-31T16:13:01.797Z,81.64
2018-12-31T16:15:31.800Z,81.34
2018-12-31T16:18:01.638Z,81.23
2018-12-31T16:20:31.630Z,81.21
2018-12-31T16:23:01.824Z,81.08
2018-12-31T16:25:31.703Z,80.93
2018-12-31T16:28:01.695Z,80.79
2018-12-31T16:30:31.963Z,80.84
2018-12-31T16:33:03.638Z,80.61
2018-12-31T16:35:33.133Z,79.90
2018-12-31T16:38:02.625Z,80.12
2018-12-31T16:40:32.125Z,79.99
2018-12-31T16:43:01.673Z,80.38
2018-12-31T16:45:32.057Z,80.27
2018-12-31T16:48:01.773Z,80.12
2018-12-31T16:50:31.906Z,80.20
2018-12-31T16:53:01.847Z,80.27
2018-12-31T16:55:31.718Z,80.33
2018-12-31T16:58:02.011Z,79.43
2018-12-31T17:00:31.778Z,79.61
2018-12-31T17:03:01.718Z,79.33
2018-12-31T17:05:31.764Z,79.56
2018-12-31T17:08:01.781Z,79.03
2018-12-31T17:10:31.715Z,79.49
2018-12-31T17:13:02.223Z,79.38
2018-12-31T17:15:32.343Z,79.15
2018-12-31T17:18:02.229Z,78.72
2018-12-31T17:20:50.852Z,78.63
2018-12-31T17:23:20.447Z,78.84
2018-12-31T17:25:50.040Z,78.50
2018-12-31T17:28:38.628Z,78.98
2018-12-31T17:31:08.097Z,78.54
2018-12-31T17:33:37.687Z,78.73
2018-12-31T17:36:07.467Z,78.71
2018-12-31T17:38:36.972Z,78.51
2018-12-31T17:41:06.488Z,78.86
2018-12-31T17:43:36.119Z,78.97
2018-12-31T17:46:05.679Z,79.08
2018-12-31T17:48:35.109Z,79.29
2018-12-31T17:51:04.990Z,79.59
2018-12-31T17:53:34.440Z,79.02
2018-12-31T17:56:04.662Z,79.22
2018-12-31T17:58:34.246Z,79.59
2018-12-31T18:01:03.652Z,79.31
2018-12-31T18:03:33.390Z,79.04
2018-12-31T18:06:03.069Z,79.31
2018-12-31T18:08:32.490Z,79.34
2018-12-31T18:11:04.735Z,79.66
2018-12-31T18:13:34.305Z,79.55
2018-12-31T18:16:03.926Z,79.39
2018-12-31T18:18:33.354Z,79.45
2018-12-31T18:21:06.016Z,79.53
2018-12-31T18:23:35.474Z,79.46
2018-12-31T18:26:05.178Z,79.68
2018-12-31T18:28:34.784Z,79.59
2018-12-31T18:31:04.250Z,79.57
2018-12-31T18:33:33.649Z,79.43
2018-12-31T18:36:03.259Z,78.81
2018-12-31T18:38:32.713Z,78.21
2018-12-31T18:41:02.308Z,77.91
2018-12-31T18:43:32.356Z,77.72
2018-12-31T18:46:03.154Z,78.06
2018-12-31T18:48:32.591Z,77.92
2018-12-31T18:51:02.675Z,77.69
2018-12-31T18:53:32.390Z,78.26
2018-12-31T18:56:02.336Z,78.18
2018-12-31T18:58:34.463Z,78.14
2018-12-31T19:01:03.925Z,78.31
2018-12-31T19:03:33.442Z,78.23
2018-12-31T19:06:03.181Z,78.37
2018-12-31T19:08:33.276Z,78.96
2018-12-31T19:11:02.744Z,78.84
2018-12-31T19:13:32.470Z,78.67
2018-12-31T19:16:02.380Z,78.25
2018-12-31T19:18:32.365Z,78.30
2018-12-31T19:21:02.438Z,78.79
2018-12-31T19:23:32.462Z,78.53
2018-12-31T19:26:02.449Z,78.32
2018-12-31T19:28:32.488Z,78.51
2018-12-31T19:31:02.539Z,78.38
2018-12-31T19:33:32.440Z,78.15
2018-12-31T19:36:02.557Z,78.26
2018-12-31T19:38:32.508Z,77.64
2018-12-31T19:41:02.491Z,77.96
2018-12-31T19:43:32.593Z,77.72
2018-12-31T19:46:02.422Z,78.47
2018-12-31T19:48:32.526Z,78.33
2018-12-31T19:51:02.480Z,77.97
2018-12-31T19:53:32.490Z,77.93
2018-12-31T19:56:02.390Z,77.86
2018-12-31T19:58:32.618Z,77.64
2018-12-31T20:01:02.480Z,77.36
2018-12-31T20:03:32.432Z,77.42
2018-12-31T20:06:02.589Z,77.49
2018-12-31T20:08:32.432Z,77.59
2018-12-31T20:11:02.517Z,77.39
2018-12-31T20:13:32.681Z,77.91
2018-12-31T20:16:02.468Z,78.30
2018-12-31T20:18:32.477Z,78.86
2018-12-31T20:21:02.529Z,79.00
2018-12-31T20:23:32.468Z,78.99
2018-12-31T20:26:02.481Z,79.56
2018-12-31T20:28:32.917Z,79.54
2018-12-31T20:31:02.595Z,80.06
2018-12-31T20:33:32.545Z,80.04
2018-12-31T20:36:02.672Z,80.26
2018-12-31T20:38:32.539Z,80.87
2018-12-31T20:41:02.568Z,81.16
2018-12-31T20:43:33.030Z,81.04
2018-12-31T20:46:02.587Z,81.33
2018-12-31T20:48:32.596Z,81.43
2018-12-31T20:51:02.668Z,81.34
2018-12-31T20:53:32.624Z,81.37
2018-12-31T20:56:02.687Z,81.22
2018-12-31T20:58:51.234Z,81.78
2018-12-31T21:01:21.632Z,81.79
2018-12-31T21:03:51.094Z,82.44
2018-12-31T21:06:20.678Z,81.54
2018-12-31T21:08:50.189Z,81.88
2018-12-31T21:11:19.711Z,81.10
2018-12-31T21:13:49.502Z,80.81
2018-12-31T21:16:18.949Z,80.75
2018-12-31T21:18:48.408Z,80.49
2018-12-31T21:21:17.967Z,80.29
2018-12-31T21:23:47.432Z,79.69
2018-12-31T21:26:16.862Z,79.87
2018-12-31T21:28:46.885Z,79.13
2018-12-31T21:31:16.334Z,79.18
2018-12-31T21:33:45.899Z,78.92
2018-12-31T21:36:15.485Z,78.69
2018-12-31T21:38:46.022Z,78.49
2018-12-31T21:41:15.388Z,78.02
2018-12-31T21:43:44.979Z,77.79
2018-12-31T21:46:14.406Z,77.90
2018-12-31T21:48:44.008Z,78.11
2018-12-31T21:51:13.526Z,77.56
2018-12-31T21:53:43.035Z,77.25
2018-12-31T21:56:12.437Z,77.02
2018-12-31T21:58:42.038Z,76.66
2018-12-31T22:01:11.469Z,77.06
2018-12-31T22:03:40.939Z,76.77
2018-12-31T22:06:10.525Z,76.54
2018-12-31T22:08:39.969Z,76.40
2018-12-31T22:11:09.447Z,75.78
2018-12-31T22:13:38.902Z,75.35
2018-12-31T22:16:08.381Z,75.53
2018-12-31T22:18:37.853Z,76.31
2018-12-31T22:21:07.500Z,75.93
2018-12-31T22:23:36.921Z,75.96
2018-12-31T22:26:06.385Z,75.90
2018-12-31T22:28:35.869Z,76.09
2018-12-31T22:31:05.361Z,75.98
2018-12-31T22:33:34.787Z,76.21
2018-12-31T22:36:04.601Z,76.11
2018-12-31T22:38:34.095Z,76.32
2018-12-31T22:41:03.524Z,76.79
2018-12-31T22:43:33.428Z,76.68
2018-12-31T22:46:03.184Z,76.85
2018-12-31T22:48:33.205Z,77.01
2018-12-31T22:51:03.299Z,76.93
2018-12-31T22:53:33.370Z,77.26
2018-12-31T22:56:03.232Z,77.50
2018-12-31T22:58:33.469Z,77.58
2018-12-31T23:01:03.251Z,77.22
2018-12-31T23:03:33.310Z,77.58
2018-12-31T23:06:03.403Z,77.86
2018-12-31T23:08:33.321Z,77.70
2018-12-31T23:11:03.354Z,77.52
2018-12-31T23:13:37.202Z,77.69
2018-12-31T23:16:06.915Z,77.55
2018-12-31T23:18:36.368Z,77.38
2018-12-31T23:21:05.903Z,76.80
2018-12-31T23:23:35.330Z,76.79
2018-12-31T23:26:04.750Z,76.55
2018-12-31T23:28:34.186Z,76.45
2018-12-31T23:31:03.626Z,76.36
2018-12-31T23:33:33.328Z,76.58
2018-12-31T23:36:03.474Z,76.75
2018-12-31T23:38:33.314Z,76.91
2018-12-31T23:41:03.534Z,76.80
2018-12-31T23:43:33.435Z,76.95
2018-12-31T23:46:03.340Z,76.63
2018-12-31T23:48:33.328Z,76.78
2018-12-31T23:51:03.344Z,76.69
2018-12-31T23:53:33.400Z,76.50
2018-12-31T23:56:03.505Z,76.53
2018-12-31T23:58:33.492Z,76.20
