createdAt,value
2019-05-01T00:09:29.647Z,10.74
2019-05-01T00:24:36.853Z,10.75
2019-05-01T00:39:45.201Z,10.57
2019-05-01T00:54:56.335Z,10.08
2019-05-01T01:10:03.552Z,9.64
2019-05-01T01:25:11.877Z,9.19
2019-05-01T01:40:19.871Z,8.89
2019-05-01T01:55:44.667Z,8.51
2019-05-01T02:10:52.385Z,8.06
2019-05-01T02:26:00.147Z,7.90
2019-05-01T02:41:10.153Z,7.63
2019-05-01T03:11:55.359Z,7.57
2019-05-01T03:27:02.474Z,7.92
2019-05-01T03:42:09.679Z,7.71
2019-05-01T03:57:17.459Z,7.60
2019-05-01T04:12:25.440Z,7.19
2019-05-01T04:27:34.409Z,7.37
2019-05-01T04:42:41.761Z,8.02
2019-05-01T04:57:48.590Z,8.68
2019-05-01T05:12:58.691Z,9.06
2019-05-01T05:28:06.980Z,9.37
2019-05-01T05:43:14.307Z,10.10
2019-05-01T05:58:23.514Z,10.32
2019-05-01T06:13:48.125Z,10.78
2019-05-01T06:29:00.272Z,11.19
2019-05-01T06:44:19.642Z,11.81
2019-05-01T06:59:31.554Z,12.01
2019-05-01T07:14:37.759Z,12.58
2019-05-01T07:29:46.795Z,12.79
2019-05-01T07:44:59.428Z,12.80
2019-05-01T08:00:11.736Z,13.80
2019-05-01T08:15:22.463Z,14.45
2019-05-01T08:30:48.065Z,14.91
2019-05-01T08:46:02.402Z,15.07
2019-05-01T09:01:10.738Z,15.47
2019-05-01T09:16:19.294Z,15.88
2019-05-01T09:31:28.670Z,16.30
2019-05-01T09:46:36.016Z,16.94
2019-05-01T10:01:43.309Z,16.77
2019-05-01T10:16:53.609Z,17.01
2019-05-01T10:32:11.433Z,17.12
2019-05-01T10:47:18.368Z,16.65
2019-05-01T11:02:25.529Z,16.63
2019-05-01T11:17:32.391Z,16.73
2019-05-01T11:32:49.840Z,16.90
2019-05-01T11:47:56.876Z,18.20
2019-05-01T12:03:04.172Z,18.20
2019-05-01T12:18:12.284Z,18.57
2019-05-01T12:33:27.414Z,19.36
2019-05-01T12:48:34.374Z,19.42
2019-05-01T13:03:41.225Z,18.64
2019-05-01T13:18:48.128Z,19.19
2019-05-01T13:33:55.218Z,18.99
2019-05-01T13:49:02.035Z,18.91
2019-05-01T14:04:11.969Z,19.00
2019-05-01T14:19:18.835Z,19.07
2019-05-01T14:34:25.898Z,19.13
2019-05-01T14:49:33.559Z,19.29
2019-05-01T15:04:40.653Z,18.58
2019-05-01T15:19:49.902Z,18.26
2019-05-01T15:34:57.034Z,17.85
2019-05-01T15:50:05.228Z,18.05
2019-05-01T16:05:12.228Z,18.19
2019-05-01T16:20:19.277Z,17.93
2019-05-01T16:35:27.490Z,17.35
2019-05-01T16:50:34.591Z,17.05
2019-05-01T17:05:43.513Z,16.42
2019-05-01T17:20:52.571Z,15.76
2019-05-01T17:35:59.347Z,15.12
2019-05-01T17:51:06.542Z,14.62
2019-05-01T18:06:15.285Z,14.07
2019-05-01T18:21:23.999Z,13.67
2019-05-01T18:36:44.766Z,13.14
2019-05-01T18:51:51.665Z,12.80
2019-05-01T19:07:00.198Z,12.13
2019-05-01T19:22:08.012Z,11.54
2019-05-01T19:37:16.323Z,10.96
2019-05-01T19:52:25.049Z,10.12
2019-05-01T20:07:32.477Z,9.66
2019-05-01T20:22:39.470Z,9.09
2019-05-01T20:37:46.810Z,9.22
2019-05-01T20:52:54.295Z,9.02
2019-05-01T21:08:10.671Z,9.30
2019-05-01T21:23:18.419Z,9.38
2019-05-01T21:38:25.484Z,9.72
2019-05-01T21:53:32.856Z,9.94
2019-05-01T22:08:41.070Z,10.27
2019-05-01T22:24:06.516Z,10.30
2019-05-01T22:39:15.056Z,10.68
2019-05-01T22:54:23.089Z,10.76
2019-05-01T23:09:31.475Z,11.01
2019-05-01T23:24:38.531Z,11.32
2019-05-01T23:39:45.621Z,11.21
2019-05-01T23:54:52.693Z,11.16
