createdAt,value
2022-12-28T00:01:48.082Z,4.10
2022-12-28T00:04:15.716Z,4.10
2022-12-28T00:06:42.890Z,4.00
2022-12-28T00:09:13.344Z,4.10
2022-12-28T00:11:40.591Z,4.10
2022-12-28T00:14:08.209Z,4.20
2022-12-28T00:16:40.070Z,4.10
2022-12-28T00:19:17.297Z,4.10
2022-12-28T00:21:47.833Z,4.10
2022-12-28T00:24:30.890Z,4.10
2022-12-28T00:26:58.383Z,4.10
2022-12-28T00:29:25.234Z,4.00
2022-12-28T00:31:52.373Z,4.00
2022-12-28T00:34:19.507Z,4.00
2022-12-28T00:37:09.634Z,3.90
2022-12-28T00:39:41.084Z,4.00
2022-12-28T00:42:08.736Z,4.00
2022-12-28T00:44:36.337Z,3.90
2022-12-28T00:47:03.891Z,3.90
2022-12-28T00:49:32.994Z,3.90
2022-12-28T00:52:10.292Z,3.90
2022-12-28T00:54:44.293Z,3.90
2022-12-28T00:57:16.780Z,3.90
2022-12-28T00:59:53.337Z,3.80
2022-12-28T01:02:23.145Z,3.80
2022-12-28T01:04:50.192Z,3.80
2022-12-28T01:07:17.147Z,3.70
2022-12-28T01:09:44.273Z,3.70
2022-12-28T01:12:12.038Z,3.70
2022-12-28T01:14:39.615Z,3.70
2022-12-28T01:17:07.279Z,3.60
2022-12-28T01:19:34.471Z,3.70
2022-12-28T01:22:01.466Z,3.80
2022-12-28T01:24:28.524Z,3.70
2022-12-28T01:27:01.296Z,3.70
2022-12-28T01:29:28.467Z,3.70
2022-12-28T01:31:55.710Z,3.70
2022-12-28T01:34:22.678Z,3.60
2022-12-28T01:36:49.969Z,3.60
2022-12-28T01:39:17.116Z,3.70
2022-12-28T01:41:44.319Z,3.70
2022-12-28T01:44:11.399Z,3.60
2022-12-28T01:46:51.513Z,3.60
2022-12-28T01:49:30.257Z,3.60
2022-12-28T01:52:16.089Z,3.60
2022-12-28T01:54:54.121Z,3.60
2022-12-28T01:57:30.289Z,3.60
2022-12-28T02:00:09.725Z,3.60
2022-12-28T02:02:37.198Z,3.60
2022-12-28T02:05:04.934Z,3.60
2022-12-28T02:08:04.726Z,3.50
2022-12-28T02:10:44.457Z,3.50
2022-12-28T02:13:15.201Z,3.40
2022-12-28T02:15:42.510Z,3.50
2022-12-28T02:18:11.464Z,3.50
2022-12-28T02:21:03.497Z,3.40
2022-12-28T02:24:12.350Z,3.40
2022-12-28T02:26:58.576Z,3.40
2022-12-28T02:29:38.611Z,3.30
2022-12-28T02:32:42.497Z,3.30
2022-12-28T02:35:44.243Z,3.20
2022-12-28T02:38:36.852Z,3.30
2022-12-28T02:41:25.716Z,3.30
2022-12-28T02:43:55.068Z,3.10
2022-12-28T02:46:44.672Z,3.10
2022-12-28T02:49:41.592Z,3.20
2022-12-28T02:52:23.684Z,3.00
2022-12-28T02:56:09.251Z,3.00
2022-12-28T02:58:57.877Z,2.80
2022-12-28T03:01:43.926Z,2.80
2022-12-28T03:04:27.799Z,2.70
2022-12-28T03:07:25.528Z,2.60
2022-12-28T03:10:05.439Z,2.60
2022-12-28T03:12:45.739Z,2.50
2022-12-28T03:15:34.958Z,2.60
2022-12-28T03:18:41.592Z,2.50
2022-12-28T03:21:33.812Z,2.30
2022-12-28T03:24:23.606Z,2.30
2022-12-28T03:27:11.817Z,2.20
2022-12-28T03:30:07.113Z,2.10
2022-12-28T03:32:34.578Z,2.20
2022-12-28T03:35:01.917Z,2.10
2022-12-28T03:37:44.336Z,2.00
2022-12-28T03:40:52.464Z,2.00
2022-12-28T03:43:45.538Z,1.90
2022-12-28T03:46:23.229Z,1.80
2022-12-28T03:48:59.812Z,1.80
2022-12-28T03:51:29.797Z,1.80
2022-12-28T03:53:59.711Z,1.70
2022-12-28T03:56:28.308Z,1.80
2022-12-28T03:58:56.683Z,1.70
2022-12-28T04:01:24.286Z,1.70
2022-12-28T04:04:00.898Z,1.60
2022-12-28T04:06:31.052Z,1.60
2022-12-28T04:09:08.379Z,1.60
2022-12-28T04:11:41.829Z,1.50
2022-12-28T04:14:12.311Z,1.50
2022-12-28T04:16:48.763Z,1.50
2022-12-28T04:19:16.579Z,1.40
2022-12-28T04:21:53.674Z,1.60
2022-12-28T04:24:21.549Z,1.40
2022-12-28T04:26:55.157Z,1.40
2022-12-28T04:29:28.848Z,1.40
2022-12-28T04:31:59.031Z,1.30
2022-12-28T04:34:33.781Z,1.30
2022-12-28T04:37:10.758Z,1.20
2022-12-28T04:39:57.411Z,1.40
2022-12-28T04:42:40.916Z,1.20
2022-12-28T04:45:09.840Z,1.30
2022-12-28T04:47:41.439Z,1.20
2022-12-28T04:50:09.956Z,1.00
2022-12-28T04:52:38.009Z,1.10
2022-12-28T04:55:09.168Z,1.10
2022-12-28T04:58:04.872Z,1.10
2022-12-28T05:00:35.613Z,1.00
2022-12-28T05:03:03.365Z,1.00
2022-12-28T05:05:36.129Z,1.10
2022-12-28T05:08:07.199Z,1.00
2022-12-28T05:10:39.430Z,0.90
2022-12-28T05:13:07.045Z,1.00
2022-12-28T05:15:37.198Z,0.90
2022-12-28T05:18:13.712Z,0.80
2022-12-28T05:20:44.753Z,0.90
2022-12-28T05:23:12.310Z,0.80
2022-12-28T05:25:43.248Z,0.90
2022-12-28T05:28:19.145Z,0.90
2022-12-28T05:30:48.334Z,0.90
2022-12-28T05:33:26.136Z,0.90
2022-12-28T05:35:57.555Z,0.90
2022-12-28T05:38:28.420Z,0.80
2022-12-28T05:41:11.713Z,0.90
2022-12-28T05:43:39.994Z,0.70
2022-12-28T05:46:15.363Z,0.80
2022-12-28T05:48:49.937Z,0.70
2022-12-28T05:51:32.366Z,0.70
2022-12-28T05:54:05.050Z,0.70
2022-12-28T05:56:38.138Z,0.70
2022-12-28T05:59:08.088Z,0.60
2022-12-28T06:01:39.355Z,0.60
2022-12-28T06:04:16.505Z,0.60
2022-12-28T06:06:48.168Z,0.60
2022-12-28T06:09:18.616Z,0.60
2022-12-28T06:11:49.231Z,0.50
2022-12-28T06:14:16.908Z,0.50
2022-12-28T06:16:47.835Z,0.50
2022-12-28T06:19:15.766Z,0.40
2022-12-28T06:21:55.780Z,0.50
2022-12-28T06:24:23.479Z,0.40
2022-12-28T06:26:54.069Z,0.40
2022-12-28T06:29:21.424Z,0.40
2022-12-28T06:31:57.622Z,0.40
2022-12-28T06:34:30.814Z,0.40
2022-12-28T06:37:00.836Z,0.40
2022-12-28T06:39:29.274Z,0.30
2022-12-28T06:41:56.503Z,0.40
2022-12-28T06:44:23.983Z,0.40
2022-12-28T06:46:54.037Z,0.50
2022-12-28T06:49:29.780Z,0.60
2022-12-28T06:52:00.269Z,0.50
2022-12-28T06:54:27.383Z,0.50
2022-12-28T06:56:54.625Z,0.60
2022-12-28T06:59:22.251Z,0.60
2022-12-28T07:01:50.162Z,0.60
2022-12-28T07:04:23.545Z,0.70
2022-12-28T07:07:00.219Z,0.70
2022-12-28T07:09:30.167Z,0.70
2022-12-28T07:11:57.428Z,0.60
2022-12-28T07:14:25.064Z,0.70
2022-12-28T07:16:52.176Z,0.60
2022-12-28T07:19:19.545Z,0.80
2022-12-28T07:21:50.318Z,0.80
2022-12-28T07:24:17.537Z,0.70
2022-12-28T07:26:45.525Z,0.70
2022-12-28T07:29:12.945Z,0.70
2022-12-28T07:31:45.142Z,0.70
2022-12-28T07:34:19.995Z,0.80
2022-12-28T07:36:52.623Z,0.80
2022-12-28T07:39:19.760Z,0.80
2022-12-28T07:41:47.022Z,1.00
2022-12-28T07:44:13.907Z,0.90
2022-12-28T07:46:41.088Z,0.90
2022-12-28T07:49:11.649Z,0.90
2022-12-28T07:51:39.559Z,1.00
2022-12-28T07:54:10.147Z,1.10
2022-12-28T07:59:06.910Z,1.10
2022-12-28T08:01:35.722Z,1.30
2022-12-28T08:04:07.854Z,1.40
2022-12-28T08:06:37.640Z,1.50
2022-12-28T08:09:06.547Z,1.60
2022-12-28T08:11:36.385Z,1.70
2022-12-28T08:14:03.895Z,1.60
2022-12-28T08:16:34.423Z,1.60
2022-12-28T08:19:02.039Z,1.70
2022-12-28T08:21:35.046Z,1.70
2022-12-28T08:24:02.905Z,1.60
2022-12-28T08:26:35.059Z,1.60
2022-12-28T08:29:04.538Z,1.70
2022-12-28T08:31:41.230Z,1.70
2022-12-28T08:34:14.890Z,1.80
2022-12-28T08:36:44.848Z,1.80
2022-12-28T08:39:11.885Z,1.90
2022-12-28T08:41:39.026Z,2.00
2022-12-28T08:44:06.468Z,1.90
2022-12-28T08:46:35.369Z,2.00
2022-12-28T08:49:03.366Z,2.00
2022-12-28T08:51:38.894Z,2.10
2022-12-28T08:54:06.979Z,2.20
2022-12-28T08:56:37.506Z,2.20
2022-12-28T08:59:07.725Z,2.40
2022-12-28T09:01:43.591Z,2.40
2022-12-28T09:04:19.480Z,2.50
2022-12-28T09:06:47.140Z,2.60
2022-12-28T09:09:16.597Z,2.60
2022-12-28T09:11:44.898Z,2.70
2022-12-28T09:14:22.020Z,2.80
2022-12-28T09:16:49.826Z,2.80
2022-12-28T09:19:19.575Z,3.00
2022-12-28T09:21:49.334Z,3.00
2022-12-28T09:24:16.927Z,3.10
2022-12-28T09:26:47.276Z,3.20
2022-12-28T09:29:14.583Z,3.40
2022-12-28T09:31:44.116Z,3.40
2022-12-28T09:37:01.620Z,3.60
2022-12-28T09:39:29.814Z,3.60
2022-12-28T09:42:02.738Z,3.70
2022-12-28T09:44:32.851Z,3.80
2022-12-28T09:47:30.832Z,3.80
2022-12-28T09:50:39.092Z,3.80
2022-12-28T09:53:12.241Z,3.90
2022-12-28T09:55:41.641Z,4.00
2022-12-28T09:58:16.674Z,4.00
2022-12-28T10:00:54.105Z,4.10
2022-12-28T10:03:43.898Z,4.10
2022-12-28T10:06:51.391Z,4.20
2022-12-28T10:09:27.109Z,4.30
2022-12-28T10:12:28.904Z,4.30
2022-12-28T10:14:59.968Z,4.30
2022-12-28T10:17:41.880Z,4.40
2022-12-28T10:20:17.122Z,4.40
2022-12-28T10:23:16.004Z,4.40
2022-12-28T10:25:56.703Z,4.50
2022-12-28T10:28:50.580Z,4.60
2022-12-28T10:31:36.340Z,4.60
2022-12-28T10:34:15.940Z,4.50
2022-12-28T10:36:44.898Z,4.80
2022-12-28T10:39:36.694Z,4.90
2022-12-28T10:42:04.424Z,4.90
2022-12-28T10:44:40.066Z,4.80
2022-12-28T10:47:25.361Z,4.90
2022-12-28T10:52:40.208Z,4.90
2022-12-28T10:59:54.955Z,4.90
2022-12-28T11:02:37.285Z,4.80
2022-12-28T11:05:30.218Z,4.70
2022-12-28T11:08:17.495Z,4.80
2022-12-28T11:11:21.681Z,4.60
2022-12-28T11:17:20.065Z,4.50
2022-12-28T11:19:54.033Z,4.50
2022-12-28T11:22:25.789Z,4.50
2022-12-28T11:24:57.131Z,4.30
2022-12-28T11:27:25.003Z,4.40
2022-12-28T11:29:55.733Z,4.50
2022-12-28T11:32:33.699Z,4.50
2022-12-28T11:35:01.820Z,4.40
2022-12-28T11:37:29.070Z,4.60
2022-12-28T11:39:56.513Z,4.50
2022-12-28T11:42:41.251Z,4.50
2022-12-28T11:45:17.166Z,4.50
2022-12-28T11:47:49.686Z,4.60
2022-12-28T11:50:39.007Z,4.40
2022-12-28T11:53:34.080Z,4.50
2022-12-28T11:56:12.545Z,4.50
2022-12-28T11:58:42.881Z,4.50
2022-12-28T12:01:29.260Z,4.60
2022-12-28T12:07:01.560Z,4.60
2022-12-28T12:09:33.241Z,4.50
2022-12-28T12:12:20.629Z,4.60
2022-12-28T12:14:57.504Z,4.60
2022-12-28T12:17:43.281Z,4.60
2022-12-28T12:20:43.210Z,4.60
2022-12-28T12:23:40.510Z,4.80
2022-12-28T12:26:21.107Z,4.70
2022-12-28T12:29:55.148Z,4.60
2022-12-28T12:33:28.297Z,4.50
2022-12-28T12:37:08.271Z,4.50
2022-12-28T12:44:21.120Z,4.60
2022-12-28T12:47:14.696Z,4.60
2022-12-28T12:49:56.910Z,4.50
2022-12-28T12:52:56.499Z,4.60
2022-12-28T12:56:25.701Z,4.50
2022-12-28T13:03:41.903Z,4.40
2022-12-28T13:06:18.495Z,4.50
2022-12-28T13:08:53.287Z,4.60
2022-12-28T13:11:23.700Z,4.60
2022-12-28T13:14:00.739Z,4.50
2022-12-28T13:16:31.169Z,4.60
2022-12-28T13:19:07.634Z,4.50
2022-12-28T13:21:50.908Z,4.50
2022-12-28T13:28:24.732Z,4.60
2022-12-28T13:31:24.349Z,4.60
2022-12-28T13:34:31.147Z,4.60
2022-12-28T13:37:27.426Z,4.60
2022-12-28T13:41:00.005Z,4.70
2022-12-28T13:54:10.944Z,4.60
2022-12-28T13:59:28.545Z,4.50
2022-12-28T14:02:07.982Z,4.60
2022-12-28T14:04:52.464Z,4.60
2022-12-28T14:07:33.020Z,4.60
2022-12-28T14:10:03.190Z,4.60
2022-12-28T14:12:46.777Z,4.60
2022-12-28T14:15:29.097Z,4.50
2022-12-28T14:18:03.857Z,4.60
2022-12-28T14:24:58.542Z,4.60
2022-12-28T14:31:13.072Z,4.50
2022-12-28T14:34:02.164Z,4.40
2022-12-28T14:36:35.365Z,4.40
2022-12-28T14:39:05.199Z,4.40
2022-12-28T14:41:40.053Z,4.60
2022-12-28T14:44:19.244Z,4.50
2022-12-28T14:46:46.326Z,4.60
2022-12-28T14:49:33.159Z,4.60
2022-12-28T14:52:09.120Z,4.60
2022-12-28T14:54:45.137Z,4.60
2022-12-28T14:57:31.695Z,4.50
2022-12-28T15:00:11.943Z,4.60
2022-12-28T15:02:41.584Z,4.50
2022-12-28T15:06:03.111Z,4.60
2022-12-28T15:12:38.657Z,4.60
2022-12-28T15:15:18.919Z,4.60
2022-12-28T15:17:48.960Z,4.50
2022-12-28T15:20:17.688Z,4.60
2022-12-28T15:22:44.690Z,4.60
2022-12-28T15:25:15.001Z,4.70
2022-12-28T15:27:45.279Z,4.80
2022-12-28T15:30:29.103Z,4.70
2022-12-28T15:32:57.097Z,4.60
2022-12-28T15:35:24.568Z,4.60
2022-12-28T15:37:57.876Z,4.70
2022-12-28T15:40:24.901Z,4.70
2022-12-28T15:42:54.536Z,4.70
2022-12-28T15:45:21.614Z,4.70
2022-12-28T15:47:49.219Z,4.70
2022-12-28T15:50:23.051Z,4.60
2022-12-28T15:52:58.982Z,4.80
2022-12-28T15:55:28.701Z,4.70
2022-12-28T15:57:56.012Z,4.60
2022-12-28T16:00:23.108Z,4.60
2022-12-28T16:02:50.174Z,4.60
2022-12-28T16:05:19.704Z,4.60
2022-12-28T16:07:46.617Z,4.70
2022-12-28T16:10:13.849Z,4.80
2022-12-28T16:12:40.964Z,4.70
2022-12-28T16:15:09.740Z,4.80
2022-12-28T16:17:48.602Z,4.70
2022-12-28T16:20:27.865Z,4.70
2022-12-28T16:22:57.965Z,4.60
2022-12-28T16:25:57.588Z,4.80
2022-12-28T16:28:33.654Z,4.80
2022-12-28T16:31:00.826Z,4.70
2022-12-28T16:33:31.302Z,4.70
2022-12-28T16:35:59.985Z,4.80
2022-12-28T16:38:28.907Z,4.80
2022-12-28T16:40:57.135Z,4.80
2022-12-28T16:43:24.245Z,4.70
2022-12-28T16:45:51.532Z,4.80
2022-12-28T16:48:18.451Z,4.80
2022-12-28T16:50:45.315Z,4.70
2022-12-28T16:53:12.442Z,4.80
2022-12-28T16:55:42.160Z,4.80
2022-12-28T16:58:10.056Z,4.80
2022-12-28T17:00:40.228Z,4.90
2022-12-28T17:03:12.765Z,4.80
2022-12-28T17:05:39.892Z,4.80
2022-12-28T17:08:06.887Z,5.00
2022-12-28T17:10:34.209Z,4.90
2022-12-28T17:13:01.010Z,4.80
2022-12-28T17:15:27.843Z,4.90
2022-12-28T17:17:54.632Z,4.80
2022-12-28T17:20:22.290Z,4.90
2022-12-28T17:22:49.302Z,4.90
2022-12-28T17:25:16.246Z,4.90
2022-12-28T17:27:43.166Z,4.90
2022-12-28T17:30:10.512Z,4.90
2022-12-28T17:32:37.984Z,5.00
2022-12-28T17:35:05.083Z,5.00
2022-12-28T17:37:31.884Z,4.90
2022-12-28T17:39:58.738Z,5.00
2022-12-28T17:42:25.567Z,5.00
2022-12-28T17:44:52.385Z,5.00
2022-12-28T17:47:19.221Z,5.00
2022-12-28T17:49:46.035Z,4.90
2022-12-28T17:52:17.345Z,4.90
2022-12-28T17:54:44.179Z,4.90
2022-12-28T17:57:11.187Z,4.90
2022-12-28T17:59:38.007Z,4.90
2022-12-28T18:02:09.005Z,5.00
2022-12-28T18:04:37.073Z,5.00
2022-12-28T18:07:04.442Z,5.00
2022-12-28T18:09:31.264Z,5.00
2022-12-28T18:11:58.275Z,5.00
2022-12-28T18:14:26.650Z,5.00
2022-12-28T18:16:55.203Z,5.00
2022-12-28T18:19:22.068Z,5.00
2022-12-28T18:21:49.028Z,4.90
2022-12-28T18:24:17.979Z,4.90
2022-12-28T18:26:44.813Z,5.00
2022-12-28T18:29:11.648Z,5.00
2022-12-28T18:31:38.489Z,5.00
2022-12-28T18:34:05.446Z,5.00
2022-12-28T18:36:32.281Z,5.00
2022-12-28T18:38:59.279Z,5.00
2022-12-28T18:41:32.052Z,5.00
2022-12-28T18:44:02.780Z,5.00
2022-12-28T18:46:29.880Z,5.00
2022-12-28T18:48:56.967Z,5.00
2022-12-28T18:51:23.839Z,5.00
2022-12-28T18:53:50.976Z,5.00
2022-12-28T18:56:20.172Z,5.10
2022-12-28T18:58:52.827Z,5.10
2022-12-28T19:04:10.089Z,5.10
2022-12-28T19:06:37.668Z,5.20
2022-12-28T19:09:06.308Z,5.20
2022-12-28T19:11:33.332Z,5.20
2022-12-28T19:14:05.813Z,5.20
2022-12-28T19:16:33.125Z,5.20
2022-12-28T19:19:00.627Z,5.30
2022-12-28T19:21:33.709Z,5.30
2022-12-28T19:24:03.659Z,5.30
2022-12-28T19:26:32.504Z,5.30
2022-12-28T19:28:59.923Z,5.40
2022-12-28T19:31:27.928Z,5.40
2022-12-28T19:33:54.913Z,5.40
2022-12-28T19:36:21.756Z,5.40
2022-12-28T19:38:48.804Z,5.40
2022-12-28T19:41:16.512Z,5.40
2022-12-28T19:43:44.310Z,5.40
2022-12-28T19:46:17.547Z,5.40
2022-12-28T19:48:45.239Z,5.40
2022-12-28T19:51:13.176Z,5.50
2022-12-28T19:53:40.113Z,5.50
2022-12-28T19:56:13.098Z,5.60
2022-12-28T19:58:40.502Z,5.60
2022-12-28T20:01:15.609Z,5.60
2022-12-28T20:03:43.708Z,5.50
2022-12-28T20:06:13.128Z,5.50
2022-12-28T20:08:40.717Z,5.50
2022-12-28T20:11:07.663Z,5.50
2022-12-28T20:13:34.827Z,5.50
2022-12-28T20:16:01.930Z,5.60
2022-12-28T20:18:29.076Z,5.50
2022-12-28T20:21:19.496Z,5.50
2022-12-28T20:23:48.291Z,5.50
2022-12-28T20:26:15.598Z,5.50
2022-12-28T20:28:42.571Z,5.60
2022-12-28T20:31:12.848Z,5.50
2022-12-28T20:33:40.422Z,5.50
2022-12-28T20:36:13.325Z,5.50
2022-12-28T20:38:40.258Z,5.60
2022-12-28T20:41:38.128Z,5.50
2022-12-28T20:44:13.438Z,5.60
2022-12-28T20:46:41.812Z,5.60
2022-12-28T20:49:09.307Z,5.50
2022-12-28T20:51:36.723Z,5.60
2022-12-28T20:54:03.911Z,5.60
2022-12-28T20:56:30.759Z,5.60
2022-12-28T20:58:58.647Z,5.50
2022-12-28T21:01:25.626Z,5.50
2022-12-28T21:03:52.667Z,5.40
2022-12-28T21:06:19.624Z,5.40
2022-12-28T21:08:46.546Z,5.50
2022-12-28T21:11:13.427Z,5.50
2022-12-28T21:13:44.683Z,5.50
2022-12-28T21:16:13.118Z,5.40
2022-12-28T21:18:40.088Z,5.50
2022-12-28T21:21:13.042Z,5.40
2022-12-28T21:23:39.851Z,5.40
2022-12-28T21:26:10.761Z,5.50
2022-12-28T21:28:37.740Z,5.40
2022-12-28T21:31:06.183Z,5.40
2022-12-28T21:33:33.858Z,5.50
2022-12-28T21:36:11.929Z,5.50
2022-12-28T21:38:39.943Z,5.50
2022-12-28T21:41:39.825Z,5.50
2022-12-28T21:44:11.560Z,5.50
2022-12-28T21:46:38.574Z,5.50
2022-12-28T21:49:06.290Z,5.50
2022-12-28T21:51:37.429Z,5.60
2022-12-28T21:54:13.108Z,5.50
2022-12-28T21:56:41.166Z,5.60
2022-12-28T21:59:08.745Z,5.70
2022-12-28T22:01:55.314Z,5.60
2022-12-28T22:04:42.203Z,5.70
2022-12-28T22:07:12.218Z,5.60
2022-12-28T22:09:58.091Z,5.60
2022-12-28T22:12:35.575Z,5.70
2022-12-28T22:15:22.808Z,5.80
2022-12-28T22:17:51.657Z,5.70
2022-12-28T22:20:18.570Z,5.70
2022-12-28T22:22:45.474Z,5.70
2022-12-28T22:25:13.520Z,5.70
2022-12-28T22:27:40.738Z,5.70
2022-12-28T22:30:08.359Z,5.70
2022-12-28T22:32:35.198Z,5.70
2022-12-28T22:35:02.030Z,5.80
2022-12-28T22:37:28.827Z,5.70
2022-12-28T22:39:55.643Z,5.70
2022-12-28T22:42:22.539Z,5.70
2022-12-28T22:44:49.424Z,5.70
2022-12-28T22:47:16.301Z,5.70
2022-12-28T22:49:43.282Z,5.70
2022-12-28T22:52:11.400Z,5.80
2022-12-28T22:54:38.334Z,5.80
2022-12-28T22:57:07.293Z,5.70
2022-12-28T22:59:34.530Z,5.70
2022-12-28T23:02:01.553Z,5.80
2022-12-28T23:04:28.686Z,5.80
2022-12-28T23:07:01.564Z,5.70
2022-12-28T23:09:30.285Z,5.80
2022-12-28T23:11:57.256Z,5.90
2022-12-28T23:14:44.626Z,5.80
2022-12-28T23:17:14.515Z,5.80
2022-12-28T23:20:01.921Z,5.80
2022-12-28T23:22:49.760Z,5.80
2022-12-28T23:25:43.348Z,5.70
2022-12-28T23:28:15.639Z,5.70
2022-12-28T23:30:46.155Z,5.70
2022-12-28T23:33:13.519Z,5.70
2022-12-28T23:35:40.411Z,5.70
2022-12-28T23:38:07.202Z,5.70
2022-12-28T23:40:34.045Z,5.70
2022-12-28T23:43:00.980Z,5.70
2022-12-28T23:45:27.957Z,5.80
2022-12-28T23:47:55.387Z,5.70
2022-12-28T23:50:22.373Z,5.70
2022-12-28T23:52:49.378Z,5.70
2022-12-28T23:55:16.345Z,5.80
2022-12-28T23:57:43.189Z,5.80
