createdAt,value
2019-06-08T00:00:16.677Z,1006.06
2019-06-08T00:01:16.379Z,1006.03
2019-06-08T00:02:16.534Z,1006.02
2019-06-08T00:03:14.947Z,1006.06
2019-06-08T00:04:14.934Z,1006.11
2019-06-08T00:05:14.929Z,1006.10
2019-06-08T00:06:14.917Z,1005.94
2019-06-08T00:07:14.916Z,1005.93
2019-06-08T00:08:14.926Z,1005.99
2019-06-08T00:09:14.883Z,1005.96
2019-06-08T00:10:14.867Z,1006.02
2019-06-08T00:11:15.074Z,1005.98
2019-06-08T00:12:14.859Z,1006.07
2019-06-08T00:13:15.179Z,1006.03
2019-06-08T00:14:15.168Z,1006.13
2019-06-08T00:15:16.061Z,1006.14
2019-06-08T00:16:15.249Z,1006.17
2019-06-08T00:17:30.443Z,1006.02
2019-06-08T00:18:15.804Z,1006.12
2019-06-08T00:19:15.318Z,1006.14
2019-06-08T00:20:15.438Z,1006.14
2019-06-08T00:21:15.525Z,1006.16
2019-06-08T00:22:15.708Z,1006.00
2019-06-08T00:23:15.732Z,1006.14
2019-06-08T00:24:15.717Z,1006.08
2019-06-08T00:25:15.787Z,1006.18
2019-06-08T00:26:15.915Z,1006.17
2019-06-08T00:27:15.946Z,1006.15
2019-06-08T00:28:16.027Z,1006.20
2019-06-08T00:29:14.671Z,1006.18
2019-06-08T00:30:14.668Z,1006.16
2019-06-08T00:31:15.315Z,1006.27
2019-06-08T00:32:14.623Z,1006.26
2019-06-08T00:33:14.613Z,1006.23
2019-06-08T00:34:14.616Z,1006.30
2019-06-08T00:35:14.594Z,1006.27
2019-06-08T00:36:14.785Z,1006.28
2019-06-08T00:37:14.613Z,1006.24
2019-06-08T00:38:14.866Z,1006.25
2019-06-08T00:39:14.723Z,1006.23
2019-06-08T00:40:14.791Z,1006.21
2019-06-08T00:41:14.917Z,1006.26
2019-06-08T00:42:15.110Z,1006.21
2019-06-08T00:43:15.112Z,1006.24
2019-06-08T00:44:15.190Z,1006.19
2019-06-08T00:45:15.275Z,1006.19
2019-06-08T00:46:15.244Z,1006.21
2019-06-08T00:47:14.468Z,1006.21
2019-06-08T00:48:14.473Z,1006.21
2019-06-08T00:49:14.438Z,1006.26
2019-06-08T00:50:14.428Z,1006.17
2019-06-08T00:51:14.416Z,1006.24
2019-06-08T00:52:14.413Z,1006.33
2019-06-08T00:53:14.407Z,1006.31
2019-06-08T00:54:14.396Z,1006.24
2019-06-08T00:55:14.423Z,1006.33
2019-06-08T00:56:14.364Z,1006.35
2019-06-08T00:57:14.360Z,1006.37
2019-06-08T00:58:14.359Z,1006.35
2019-06-08T00:59:14.335Z,1006.31
2019-06-08T01:00:14.342Z,1006.34
2019-06-08T01:01:14.309Z,1006.30
2019-06-08T01:02:14.300Z,1006.31
2019-06-08T01:03:14.317Z,1006.29
2019-06-08T01:04:14.337Z,1006.29
2019-06-08T01:05:14.269Z,1006.40
2019-06-08T01:06:14.269Z,1006.34
2019-06-08T01:07:14.242Z,1006.37
2019-06-08T01:08:14.238Z,1006.40
2019-06-08T01:09:14.220Z,1006.43
2019-06-08T01:10:14.220Z,1006.46
2019-06-08T01:11:14.200Z,1006.50
2019-06-08T01:12:14.208Z,1006.40
2019-06-08T01:13:14.177Z,1006.40
2019-06-08T01:14:14.171Z,1006.42
2019-06-08T01:15:14.340Z,1006.42
2019-06-08T01:16:14.143Z,1006.43
2019-06-08T01:17:14.133Z,1006.40
2019-06-08T01:18:14.139Z,1006.53
2019-06-08T01:19:14.112Z,1006.44
2019-06-08T01:20:14.101Z,1006.44
2019-06-08T01:21:14.090Z,1006.41
2019-06-08T01:22:14.078Z,1006.43
2019-06-08T01:23:14.067Z,1006.45
2019-06-08T01:24:14.068Z,1006.41
2019-06-08T01:25:14.046Z,1006.40
2019-06-08T01:26:14.039Z,1006.46
2019-06-08T01:27:14.026Z,1006.44
2019-06-08T01:28:14.022Z,1006.42
2019-06-08T01:29:14.003Z,1006.39
2019-06-08T01:30:14.005Z,1006.46
2019-06-08T01:31:13.979Z,1006.47
2019-06-08T01:32:13.973Z,1006.41
2019-06-08T01:33:13.962Z,1006.35
2019-06-08T01:34:13.960Z,1006.42
2019-06-08T01:35:13.938Z,1006.46
2019-06-08T01:36:13.963Z,1006.48
2019-06-08T01:37:13.918Z,1006.39
2019-06-08T01:38:13.907Z,1006.48
2019-06-08T01:39:13.892Z,1006.44
2019-06-08T01:40:13.883Z,1006.38
2019-06-08T01:41:13.872Z,1006.40
2019-06-08T01:42:13.889Z,1006.39
2019-06-08T01:43:13.850Z,1006.43
2019-06-08T01:44:13.843Z,1006.42
2019-06-08T01:45:13.837Z,1006.41
2019-06-08T01:46:13.817Z,1006.40
2019-06-08T01:47:13.806Z,1006.39
2019-06-08T01:48:20.133Z,1006.35
2019-06-08T01:49:14.785Z,1006.36
2019-06-08T01:50:13.772Z,1006.38
2019-06-08T01:51:13.765Z,1006.39
2019-06-08T01:52:13.756Z,1006.33
2019-06-08T01:53:13.740Z,1006.42
2019-06-08T01:54:13.742Z,1006.39
2019-06-08T01:55:13.720Z,1006.37
2019-06-08T01:56:13.712Z,1006.39
2019-06-08T01:57:13.698Z,1006.35
2019-06-08T01:58:13.686Z,1006.38
2019-06-08T01:59:13.682Z,1006.41
2019-06-08T02:00:32.568Z,1006.44
2019-06-08T02:01:14.653Z,1006.39
2019-06-08T02:02:13.642Z,1006.41
2019-06-08T02:03:13.633Z,1006.44
2019-06-08T02:04:13.621Z,1006.39
2019-06-08T02:05:13.609Z,1006.38
2019-06-08T02:06:13.608Z,1006.42
2019-06-08T02:07:13.592Z,1006.41
2019-06-08T02:08:13.575Z,1006.38
2019-06-08T02:09:13.564Z,1006.39
2019-06-08T02:10:13.555Z,1006.40
2019-06-08T02:11:13.541Z,1006.41
2019-06-08T02:12:13.545Z,1006.42
2019-06-08T02:13:13.521Z,1006.31
2019-06-08T02:14:13.518Z,1006.45
2019-06-08T02:15:13.505Z,1006.44
2019-06-08T02:16:13.495Z,1006.43
2019-06-08T02:17:13.478Z,1006.42
2019-06-08T02:18:13.480Z,1006.43
2019-06-08T02:19:13.455Z,1006.37
2019-06-08T02:20:13.444Z,1006.33
2019-06-08T02:21:13.433Z,1006.40
2019-06-08T02:22:13.425Z,1006.40
2019-06-08T02:23:13.417Z,1006.53
2019-06-08T02:24:13.411Z,1006.41
2019-06-08T02:25:13.397Z,1006.45
2019-06-08T02:26:13.385Z,1006.34
2019-06-08T02:27:13.371Z,1006.39
2019-06-08T02:28:13.358Z,1006.42
2019-06-08T02:29:13.366Z,1006.41
2019-06-08T02:30:13.350Z,1006.39
2019-06-08T02:31:13.380Z,1006.37
2019-06-08T02:32:13.319Z,1006.38
2019-06-08T02:33:13.309Z,1006.42
2019-06-08T02:34:13.293Z,1006.48
2019-06-08T02:35:13.288Z,1006.43
2019-06-08T02:36:13.290Z,1006.32
2019-06-08T02:37:13.273Z,1006.43
2019-06-08T02:38:13.251Z,1006.50
2019-06-08T02:39:13.243Z,1006.51
2019-06-08T02:40:13.231Z,1006.44
2019-06-08T02:41:13.234Z,1006.55
2019-06-08T02:42:13.217Z,1006.47
2019-06-08T02:43:13.200Z,1006.48
2019-06-08T02:44:13.187Z,1006.50
2019-06-08T02:45:13.175Z,1006.53
2019-06-08T02:46:13.164Z,1006.47
2019-06-08T02:47:16.308Z,1006.49
2019-06-08T02:48:13.156Z,1006.46
2019-06-08T02:49:13.130Z,1006.55
2019-06-08T02:50:13.121Z,1006.51
2019-06-08T02:51:13.129Z,1006.50
2019-06-08T02:52:13.100Z,1006.51
2019-06-08T02:53:13.089Z,1006.43
2019-06-08T02:54:13.094Z,1006.50
2019-06-08T02:55:13.068Z,1006.53
2019-06-08T02:56:13.057Z,1006.48
2019-06-08T02:57:13.054Z,1006.54
2019-06-08T02:58:13.036Z,1006.60
2019-06-08T02:59:13.035Z,1006.59
2019-06-08T03:00:13.033Z,1006.55
2019-06-08T03:01:13.003Z,1006.40
2019-06-08T03:02:12.995Z,1006.63
2019-06-08T03:03:12.982Z,1006.59
2019-06-08T03:04:12.972Z,1006.62
2019-06-08T03:05:12.968Z,1006.60
2019-06-08T03:06:12.960Z,1006.68
2019-06-08T03:07:12.939Z,1006.61
2019-06-08T03:08:12.928Z,1006.69
2019-06-08T03:09:12.923Z,1006.66
2019-06-08T03:10:12.908Z,1006.66
2019-06-08T03:11:12.898Z,1006.70
2019-06-08T03:12:12.902Z,1006.71
2019-06-08T03:13:12.874Z,1006.70
2019-06-08T03:14:12.865Z,1006.63
2019-06-08T03:15:12.865Z,1006.76
2019-06-08T03:16:12.842Z,1006.75
2019-06-08T03:17:12.837Z,1006.78
2019-06-08T03:18:12.835Z,1006.76
2019-06-08T03:19:21.768Z,1006.84
2019-06-08T03:20:13.797Z,1006.76
2019-06-08T03:21:12.791Z,1006.93
2019-06-08T03:22:12.777Z,1006.67
2019-06-08T03:23:12.774Z,1006.72
2019-06-08T03:24:12.783Z,1006.95
2019-06-08T03:25:12.746Z,1006.86
2019-06-08T03:26:12.751Z,1006.90
2019-06-08T03:27:12.731Z,1006.88
2019-06-08T03:28:12.716Z,1006.98
2019-06-08T03:29:12.702Z,1006.99
2019-06-08T03:30:17.284Z,1007.00
2019-06-08T03:31:13.681Z,1007.02
2019-06-08T03:32:12.671Z,1006.91
2019-06-08T03:33:12.666Z,1006.98
2019-06-08T03:34:12.660Z,1007.02
2019-06-08T03:35:12.653Z,1007.08
2019-06-08T03:36:12.664Z,1007.03
2019-06-08T03:37:12.621Z,1007.07
2019-06-08T03:38:12.603Z,1007.10
2019-06-08T03:39:12.596Z,1007.16
2019-06-08T03:40:12.582Z,1007.06
2019-06-08T03:41:12.571Z,1007.14
2019-06-08T03:42:12.573Z,1007.18
2019-06-08T03:43:12.550Z,1007.19
2019-06-08T03:44:12.539Z,1007.18
2019-06-08T03:45:12.528Z,1007.25
2019-06-08T03:46:12.515Z,1007.34
2019-06-08T03:47:12.520Z,1007.30
2019-06-08T03:48:12.519Z,1007.23
2019-06-08T03:49:12.484Z,1007.31
2019-06-08T03:50:12.472Z,1007.35
2019-06-08T03:51:12.464Z,1007.33
2019-06-08T03:52:12.456Z,1007.30
2019-06-08T03:53:12.443Z,1007.28
2019-06-08T03:54:12.438Z,1007.37
2019-06-08T03:55:12.432Z,1007.37
2019-06-08T03:56:12.406Z,1007.31
2019-06-08T03:57:12.407Z,1007.34
2019-06-08T03:58:12.383Z,1007.39
2019-06-08T03:59:12.372Z,1007.44
2019-06-08T04:00:13.671Z,1007.36
2019-06-08T04:01:12.365Z,1007.41
2019-06-08T04:02:12.341Z,1007.42
2019-06-08T04:03:12.334Z,1007.42
2019-06-08T04:04:12.320Z,1007.38
2019-06-08T04:05:12.306Z,1007.48
2019-06-08T04:06:12.319Z,1007.49
2019-06-08T04:07:12.290Z,1007.52
2019-06-08T04:08:12.284Z,1007.48
2019-06-08T04:09:12.263Z,1007.48
2019-06-08T04:10:12.255Z,1007.49
2019-06-08T04:11:12.246Z,1007.55
2019-06-08T04:12:12.243Z,1007.57
2019-06-08T04:13:12.221Z,1007.50
2019-06-08T04:14:12.216Z,1007.63
2019-06-08T04:15:12.201Z,1007.56
2019-06-08T04:16:12.187Z,1007.59
2019-06-08T04:17:12.179Z,1007.64
2019-06-08T04:18:12.188Z,1007.52
2019-06-08T04:19:12.174Z,1007.68
2019-06-08T04:20:12.551Z,1007.61
2019-06-08T04:21:12.133Z,1007.63
2019-06-08T04:22:12.121Z,1007.66
2019-06-08T04:23:12.111Z,1007.60
2019-06-08T04:24:12.119Z,1007.68
2019-06-08T04:25:12.100Z,1007.63
2019-06-08T04:26:12.082Z,1007.64
2019-06-08T04:27:12.069Z,1007.62
2019-06-08T04:28:12.068Z,1007.68
2019-06-08T04:29:12.045Z,1007.67
2019-06-08T04:30:12.053Z,1007.66
2019-06-08T04:31:12.027Z,1007.62
2019-06-08T04:32:12.016Z,1007.66
2019-06-08T04:33:12.015Z,1007.63
2019-06-08T04:34:12.003Z,1007.73
2019-06-08T04:35:11.979Z,1007.70
2019-06-08T04:36:11.980Z,1007.71
2019-06-08T04:37:15.713Z,1007.73
2019-06-08T04:38:11.949Z,1007.66
2019-06-08T04:39:11.937Z,1007.64
2019-06-08T04:40:11.926Z,1007.77
2019-06-08T04:41:11.921Z,1007.71
2019-06-08T04:42:11.914Z,1007.82
2019-06-08T04:43:11.893Z,1007.72
2019-06-08T04:44:11.881Z,1007.74
2019-06-08T04:45:11.873Z,1007.85
2019-06-08T04:46:11.862Z,1007.87
2019-06-08T04:47:11.856Z,1007.97
2019-06-08T04:48:11.862Z,1007.91
2019-06-08T04:49:11.828Z,1007.76
2019-06-08T04:50:22.432Z,1007.93
2019-06-08T04:51:12.814Z,1008.00
2019-06-08T04:52:11.797Z,1007.92
2019-06-08T04:53:11.788Z,1007.92
2019-06-08T04:54:14.495Z,1007.80
2019-06-08T04:55:11.768Z,1007.92
2019-06-08T04:56:11.755Z,1007.91
2019-06-08T04:57:11.741Z,1007.89
2019-06-08T04:58:11.743Z,1007.79
2019-06-08T04:59:11.728Z,1007.96
2019-06-08T05:00:13.189Z,1008.03
2019-06-08T05:01:11.702Z,1008.04
2019-06-08T05:02:11.688Z,1007.99
2019-06-08T05:03:11.679Z,1007.94
2019-06-08T05:04:11.673Z,1008.02
2019-06-08T05:05:11.658Z,1008.17
2019-06-08T05:06:11.658Z,1007.98
2019-06-08T05:07:11.633Z,1007.98
2019-06-08T05:08:11.630Z,1007.78
2019-06-08T05:09:11.614Z,1008.08
2019-06-08T05:10:11.601Z,1008.12
2019-06-08T05:11:11.592Z,1008.15
2019-06-08T05:12:11.597Z,1007.99
2019-06-08T05:13:11.573Z,1008.14
2019-06-08T05:14:11.560Z,1008.15
2019-06-08T05:15:11.548Z,1008.12
2019-06-08T05:16:11.537Z,1008.18
2019-06-08T05:17:11.530Z,1008.13
2019-06-08T05:18:11.529Z,1008.09
2019-06-08T05:19:11.508Z,1008.21
2019-06-08T05:20:11.493Z,1008.24
2019-06-08T05:21:11.486Z,1008.15
2019-06-08T05:22:11.471Z,1008.09
2019-06-08T05:23:11.460Z,1008.08
2019-06-08T05:24:11.462Z,1008.08
2019-06-08T05:25:11.457Z,1008.27
2019-06-08T05:26:11.443Z,1008.16
2019-06-08T05:27:11.471Z,1008.18
2019-06-08T05:28:11.408Z,1008.32
2019-06-08T05:29:11.403Z,1008.29
2019-06-08T05:30:11.393Z,1008.34
2019-06-08T05:31:11.372Z,1008.22
2019-06-08T05:32:11.362Z,1008.21
2019-06-08T05:33:11.350Z,1008.21
2019-06-08T05:34:11.338Z,1008.37
2019-06-08T05:35:11.330Z,1008.25
2019-06-08T05:36:11.335Z,1008.25
2019-06-08T05:37:11.305Z,1008.27
2019-06-08T05:38:11.317Z,1008.31
2019-06-08T05:39:11.282Z,1008.30
2019-06-08T05:40:11.407Z,1008.22
2019-06-08T05:41:11.276Z,1008.28
2019-06-08T05:42:11.261Z,1008.29
2019-06-08T05:43:11.240Z,1008.25
2019-06-08T05:44:11.229Z,1008.44
2019-06-08T05:45:11.220Z,1008.42
2019-06-08T05:46:11.206Z,1008.46
2019-06-08T05:47:11.195Z,1008.30
2019-06-08T05:48:11.198Z,1008.41
2019-06-08T05:49:11.172Z,1008.44
2019-06-08T05:50:11.164Z,1008.26
2019-06-08T05:51:11.151Z,1008.33
2019-06-08T05:52:11.140Z,1008.53
2019-06-08T05:53:11.132Z,1008.44
2019-06-08T05:54:11.141Z,1008.45
2019-06-08T05:55:11.113Z,1008.43
2019-06-08T05:56:11.101Z,1008.54
2019-06-08T05:57:11.098Z,1008.66
2019-06-08T05:58:11.074Z,1008.61
2019-06-08T05:59:11.063Z,1008.46
2019-06-08T06:00:11.144Z,1008.53
2019-06-08T06:01:11.046Z,1008.57
2019-06-08T06:02:11.032Z,1008.64
2019-06-08T06:03:11.019Z,1008.47
2019-06-08T06:04:11.039Z,1008.71
2019-06-08T06:05:11.004Z,1008.69
2019-06-08T06:06:10.998Z,1008.79
2019-06-08T06:07:10.979Z,1008.64
2019-06-08T06:08:19.033Z,1008.74
2019-06-08T06:09:11.960Z,1008.57
2019-06-08T06:10:10.950Z,1008.77
2019-06-08T06:11:10.934Z,1008.73
2019-06-08T06:12:10.947Z,1008.72
2019-06-08T06:13:10.914Z,1008.69
2019-06-08T06:14:10.899Z,1008.57
2019-06-08T06:15:10.888Z,1008.71
2019-06-08T06:16:10.886Z,1008.77
2019-06-08T06:17:10.867Z,1008.78
2019-06-08T06:18:10.875Z,1008.84
2019-06-08T06:19:10.862Z,1008.91
2019-06-08T06:20:10.835Z,1008.88
2019-06-08T06:21:12.459Z,1008.91
2019-06-08T06:22:10.811Z,1008.96
2019-06-08T06:23:10.862Z,1008.93
2019-06-08T06:24:10.803Z,1008.91
2019-06-08T06:25:10.781Z,1008.98
2019-06-08T06:26:10.773Z,1008.91
2019-06-08T06:27:10.759Z,1008.97
2019-06-08T06:28:10.746Z,1009.00
2019-06-08T06:29:10.734Z,1008.96
2019-06-08T06:30:10.736Z,1008.95
2019-06-08T06:31:10.717Z,1009.06
2019-06-08T06:32:10.703Z,1009.01
2019-06-08T06:33:10.691Z,1009.09
2019-06-08T06:34:10.687Z,1009.07
2019-06-08T06:35:10.673Z,1009.06
2019-06-08T06:36:10.679Z,1009.13
2019-06-08T06:37:10.657Z,1009.10
2019-06-08T06:38:10.639Z,1009.20
2019-06-08T06:39:10.628Z,1009.24
2019-06-08T06:40:10.614Z,1009.36
2019-06-08T06:41:10.602Z,1009.19
2019-06-08T06:42:10.621Z,1009.25
2019-06-08T06:43:10.582Z,1009.28
2019-06-08T06:44:10.572Z,1009.23
2019-06-08T06:45:10.563Z,1008.98
2019-06-08T06:46:10.553Z,1009.33
2019-06-08T06:47:10.539Z,1009.37
2019-06-08T06:48:10.546Z,1009.30
2019-06-08T06:49:10.518Z,1009.44
2019-06-08T06:50:10.504Z,1009.37
2019-06-08T06:51:24.978Z,1009.49
2019-06-08T06:52:11.483Z,1009.51
2019-06-08T06:53:10.474Z,1009.45
2019-06-08T06:54:10.479Z,1009.55
2019-06-08T06:55:10.450Z,1009.52
2019-06-08T06:56:10.441Z,1009.49
2019-06-08T06:57:10.435Z,1009.59
2019-06-08T06:58:10.421Z,1009.57
2019-06-08T06:59:10.408Z,1009.58
2019-06-08T07:00:10.415Z,1009.61
2019-06-08T07:01:10.393Z,1009.63
2019-06-08T07:02:10.375Z,1009.78
2019-06-08T07:03:10.363Z,1009.71
2019-06-08T07:04:10.355Z,1009.70
2019-06-08T07:05:10.364Z,1009.79
2019-06-08T07:06:10.343Z,1009.66
2019-06-08T07:07:10.334Z,1009.81
2019-06-08T07:08:10.320Z,1009.66
2019-06-08T07:09:10.302Z,1009.73
2019-06-08T07:10:10.288Z,1009.88
2019-06-08T07:11:10.281Z,1009.82
2019-06-08T07:12:10.277Z,1009.90
2019-06-08T07:13:10.255Z,1009.85
2019-06-08T07:14:10.248Z,1009.77
2019-06-08T07:15:10.249Z,1009.82
2019-06-08T07:16:18.396Z,1009.85
2019-06-08T07:17:11.226Z,1009.96
2019-06-08T07:18:10.204Z,1009.55
2019-06-08T07:19:10.194Z,1009.76
2019-06-08T07:20:10.182Z,1010.04
2019-06-08T07:21:10.174Z,1009.99
2019-06-08T07:22:10.168Z,1009.80
2019-06-08T07:23:10.162Z,1009.85
2019-06-08T07:24:10.138Z,1009.88
2019-06-08T07:25:10.127Z,1009.85
2019-06-08T07:26:10.150Z,1009.94
2019-06-08T07:27:10.108Z,1010.05
2019-06-08T07:28:10.097Z,1009.99
2019-06-08T07:29:10.101Z,1010.09
2019-06-08T07:30:10.087Z,1010.02
2019-06-08T07:31:10.067Z,1009.99
2019-06-08T07:32:10.077Z,1010.18
2019-06-08T07:33:10.049Z,1010.19
2019-06-08T07:34:10.036Z,1010.15
2019-06-08T07:35:10.038Z,1010.12
2019-06-08T07:36:10.013Z,1010.22
2019-06-08T07:37:10.021Z,1010.22
2019-06-08T07:38:09.995Z,1010.26
2019-06-08T07:39:09.981Z,1010.19
2019-06-08T07:40:09.973Z,1010.24
2019-06-08T07:41:09.977Z,1010.23
2019-06-08T07:42:09.971Z,1010.28
2019-06-08T07:43:09.941Z,1010.22
2019-06-08T07:44:09.930Z,1010.41
2019-06-08T07:45:09.925Z,1010.22
2019-06-08T07:46:09.907Z,1010.35
2019-06-08T07:47:09.908Z,1010.41
2019-06-08T07:48:09.891Z,1010.47
2019-06-08T07:49:09.884Z,1010.37
2019-06-08T07:50:09.866Z,1010.35
2019-06-08T07:51:09.855Z,1010.39
2019-06-08T07:52:10.945Z,1010.39
2019-06-08T07:53:09.848Z,1010.44
2019-06-08T07:54:09.819Z,1010.35
2019-06-08T07:55:09.823Z,1010.55
2019-06-08T07:56:09.799Z,1010.49
2019-06-08T07:57:09.794Z,1010.56
2019-06-08T07:58:09.778Z,1010.46
2019-06-08T07:59:09.779Z,1010.44
2019-06-08T08:00:09.939Z,1010.51
2019-06-08T08:01:09.757Z,1010.54
2019-06-08T08:02:09.735Z,1010.35
2019-06-08T08:03:09.725Z,1010.58
2019-06-08T08:04:09.720Z,1010.54
2019-06-08T08:05:09.715Z,1010.54
2019-06-08T08:06:09.695Z,1010.66
2019-06-08T08:07:09.720Z,1010.53
2019-06-08T08:08:09.670Z,1010.55
2019-06-08T08:09:09.664Z,1010.60
2019-06-08T08:10:09.667Z,1010.59
2019-06-08T08:11:09.657Z,1010.56
2019-06-08T08:12:12.124Z,1010.46
2019-06-08T08:13:09.618Z,1010.51
2019-06-08T08:14:09.611Z,1010.64
2019-06-08T08:15:09.601Z,1010.61
2019-06-08T08:16:09.586Z,1010.59
2019-06-08T08:17:09.584Z,1010.59
2019-06-08T08:18:09.566Z,1010.62
2019-06-08T08:19:09.555Z,1010.68
2019-06-08T08:20:09.544Z,1010.73
2019-06-08T08:21:21.818Z,1010.58
2019-06-08T08:22:22.283Z,1010.60
2019-06-08T08:23:10.514Z,1010.81
2019-06-08T08:24:09.502Z,1010.72
2019-06-08T08:25:09.491Z,1010.65
2019-06-08T08:26:09.482Z,1010.72
2019-06-08T08:27:09.499Z,1010.67
2019-06-08T08:28:09.476Z,1010.86
2019-06-08T08:29:09.448Z,1010.74
2019-06-08T08:30:09.437Z,1010.75
2019-06-08T08:31:11.409Z,1010.68
2019-06-08T08:32:10.017Z,1010.73
2019-06-08T08:33:09.409Z,1010.77
2019-06-08T08:34:09.412Z,1010.81
2019-06-08T08:35:09.386Z,1010.81
2019-06-08T08:36:09.386Z,1010.78
2019-06-08T08:37:09.857Z,1010.90
2019-06-08T08:38:09.353Z,1010.91
2019-06-08T08:39:09.344Z,1010.92
2019-06-08T08:40:09.343Z,1010.81
2019-06-08T08:41:10.897Z,1010.81
2019-06-08T08:42:09.320Z,1010.91
2019-06-08T08:43:09.520Z,1010.97
2019-06-08T08:44:09.290Z,1010.92
2019-06-08T08:45:09.282Z,1010.78
2019-06-08T08:46:09.280Z,1010.97
2019-06-08T08:47:09.255Z,1010.94
2019-06-08T08:48:21.455Z,1010.94
2019-06-08T08:49:12.939Z,1011.08
2019-06-08T08:50:09.228Z,1011.00
2019-06-08T08:51:09.212Z,1011.07
2019-06-08T08:52:11.653Z,1010.98
2019-06-08T08:53:09.191Z,1011.09
2019-06-08T08:54:09.183Z,1011.13
2019-06-08T08:55:09.171Z,1011.07
2019-06-08T08:56:09.159Z,1011.10
2019-06-08T08:57:09.148Z,1011.16
2019-06-08T08:58:09.147Z,1011.13
2019-06-08T08:59:10.868Z,1011.19
2019-06-08T09:00:09.116Z,1011.20
2019-06-08T09:01:09.116Z,1011.17
2019-06-08T09:02:11.541Z,1011.22
2019-06-08T09:03:27.827Z,1011.10
2019-06-08T09:04:10.104Z,1011.18
2019-06-08T09:05:09.088Z,1011.13
2019-06-08T09:06:09.052Z,1011.25
2019-06-08T09:07:10.649Z,1011.25
2019-06-08T09:08:09.034Z,1011.29
2019-06-08T09:09:09.202Z,1011.20
2019-06-08T09:10:11.275Z,1011.33
2019-06-08T09:11:08.995Z,1011.33
2019-06-08T09:12:08.999Z,1011.30
2019-06-08T09:13:11.974Z,1011.32
2019-06-08T09:14:13.803Z,1011.28
2019-06-08T09:15:09.983Z,1011.37
2019-06-08T09:16:08.952Z,1011.32
2019-06-08T09:17:09.001Z,1011.44
2019-06-08T09:18:08.941Z,1011.39
2019-06-08T09:19:08.934Z,1011.45
2019-06-08T09:20:15.343Z,1011.41
2019-06-08T09:21:09.902Z,1011.43
2019-06-08T09:22:08.882Z,1011.48
2019-06-08T09:23:15.926Z,1011.33
2019-06-08T09:24:10.012Z,1011.49
2019-06-08T09:25:08.882Z,1011.47
2019-06-08T09:26:12.346Z,1011.54
2019-06-08T09:27:08.832Z,1011.43
2019-06-08T09:28:08.839Z,1011.53
2019-06-08T09:29:11.196Z,1011.53
2019-06-08T09:30:08.800Z,1011.57
2019-06-08T09:31:12.654Z,1011.59
2019-06-08T09:32:08.779Z,1011.57
2019-06-08T09:33:08.768Z,1011.63
2019-06-08T09:34:14.735Z,1011.72
2019-06-08T09:35:09.756Z,1011.58
2019-06-08T09:36:08.725Z,1011.65
2019-06-08T09:37:08.724Z,1011.65
2019-06-08T09:38:11.015Z,1011.60
2019-06-08T09:39:12.579Z,1011.66
2019-06-08T09:40:08.699Z,1011.62
2019-06-08T09:41:09.071Z,1011.63
2019-06-08T09:42:09.175Z,1011.71
2019-06-08T09:43:12.880Z,1011.62
2019-06-08T09:44:11.231Z,1011.67
2019-06-08T09:45:09.219Z,1011.70
2019-06-08T09:46:09.302Z,1011.64
2019-06-08T09:47:12.586Z,1011.66
2019-06-08T09:48:09.370Z,1011.65
2019-06-08T09:49:11.674Z,1011.63
2019-06-08T09:50:09.253Z,1011.61
2019-06-08T09:51:09.278Z,1011.60
2019-06-08T09:52:09.032Z,1011.69
2019-06-08T09:53:23.055Z,1011.69
2019-06-08T09:54:12.806Z,1011.65
2019-06-08T09:55:09.217Z,1011.69
2019-06-08T09:56:09.727Z,1011.62
2019-06-08T09:57:09.406Z,1011.72
2019-06-08T09:58:11.683Z,1011.54
2019-06-08T09:59:11.032Z,1011.72
2019-06-08T10:00:17.565Z,1011.66
2019-06-08T10:01:12.373Z,1011.60
2019-06-08T10:02:12.442Z,1011.47
2019-06-08T10:03:09.436Z,1011.78
2019-06-08T10:04:09.227Z,1011.77
2019-06-08T10:05:08.418Z,1011.75
2019-06-08T10:06:11.791Z,1011.80
2019-06-08T10:07:08.982Z,1011.71
2019-06-08T10:08:09.492Z,1011.74
2019-06-08T10:09:09.013Z,1011.79
2019-06-08T10:10:09.723Z,1011.80
2019-06-08T10:11:09.606Z,1011.88
2019-06-08T10:12:09.953Z,1011.65
2019-06-08T10:13:09.757Z,1011.79
2019-06-08T10:14:11.630Z,1011.91
2019-06-08T10:15:08.312Z,1011.86
2019-06-08T10:16:10.195Z,1011.94
2019-06-08T10:17:08.970Z,1011.91
2019-06-08T10:18:08.403Z,1011.94
2019-06-08T10:19:10.318Z,1011.91
2019-06-08T10:20:10.048Z,1011.96
2019-06-08T10:21:09.597Z,1011.88
2019-06-08T10:22:08.680Z,1012.01
2019-06-08T10:23:27.191Z,1011.98
2019-06-08T10:24:09.825Z,1012.03
2019-06-08T10:25:11.009Z,1012.00
2019-06-08T10:26:08.189Z,1012.00
2019-06-08T10:27:11.239Z,1011.96
2019-06-08T10:28:14.045Z,1011.96
2019-06-08T10:29:10.513Z,1012.07
2019-06-08T10:30:10.015Z,1012.11
2019-06-08T10:31:08.155Z,1012.03
2019-06-08T10:32:08.871Z,1012.08
2019-06-08T10:33:10.127Z,1012.10
2019-06-08T10:34:10.903Z,1012.10
2019-06-08T10:35:10.515Z,1012.12
2019-06-08T10:36:12.355Z,1012.05
2019-06-08T10:37:13.008Z,1012.21
2019-06-08T10:38:11.849Z,1012.10
2019-06-08T10:39:11.346Z,1012.15
2019-06-08T10:40:08.041Z,1012.16
2019-06-08T10:41:15.282Z,1012.11
2019-06-08T10:42:10.133Z,1012.17
2019-06-08T10:43:09.919Z,1012.04
2019-06-08T10:44:13.185Z,1012.22
2019-06-08T10:45:13.100Z,1012.23
2019-06-08T10:46:16.392Z,1012.20
2019-06-08T10:47:11.542Z,1012.29
2019-06-08T10:48:09.605Z,1012.49
2019-06-08T10:49:11.873Z,1012.34
2019-06-08T10:50:14.701Z,1012.38
2019-06-08T10:51:11.208Z,1012.39
2019-06-08T10:52:10.707Z,1012.35
2019-06-08T10:53:10.534Z,1012.28
2019-06-08T10:54:09.459Z,1012.43
2019-06-08T10:55:10.408Z,1012.28
2019-06-08T10:56:11.755Z,1012.38
2019-06-08T10:57:07.872Z,1012.19
2019-06-08T10:58:10.940Z,1012.24
2019-06-08T10:59:10.526Z,1012.18
2019-06-08T11:00:19.549Z,1012.39
2019-06-08T11:01:12.107Z,1012.30
2019-06-08T11:02:12.486Z,1012.18
2019-06-08T11:03:10.598Z,1012.22
2019-06-08T11:04:09.252Z,1012.29
2019-06-08T11:05:12.536Z,1012.30
2019-06-08T11:06:12.933Z,1012.19
2019-06-08T11:07:13.207Z,1012.24
2019-06-08T11:08:14.122Z,1012.23
2019-06-08T11:09:14.395Z,1012.28
2019-06-08T11:10:11.847Z,1012.46
2019-06-08T11:11:11.315Z,1012.44
2019-06-08T11:12:12.844Z,1012.39
2019-06-08T11:13:14.753Z,1012.51
2019-06-08T11:14:12.520Z,1012.52
2019-06-08T11:15:11.570Z,1012.47
2019-06-08T11:16:11.257Z,1012.61
2019-06-08T11:17:11.001Z,1012.44
2019-06-08T11:18:11.232Z,1012.53
2019-06-08T11:19:13.001Z,1012.48
2019-06-08T11:20:13.013Z,1012.51
2019-06-08T11:21:12.244Z,1012.50
2019-06-08T11:22:13.857Z,1012.51
2019-06-08T11:23:12.266Z,1012.54
2019-06-08T11:24:23.316Z,1012.68
2019-06-08T11:25:15.498Z,1012.48
2019-06-08T11:26:17.554Z,1012.62
2019-06-08T11:27:12.461Z,1012.72
2019-06-08T11:28:11.814Z,1012.79
2019-06-08T11:29:11.859Z,1012.61
2019-06-08T11:30:15.429Z,1012.61
2019-06-08T11:31:14.398Z,1012.77
2019-06-08T11:32:10.916Z,1012.80
2019-06-08T11:33:09.359Z,1012.80
2019-06-08T11:34:08.579Z,1012.79
2019-06-08T11:35:10.659Z,1012.85
2019-06-08T11:36:11.123Z,1012.96
2019-06-08T11:37:11.923Z,1012.91
2019-06-08T11:38:10.969Z,1012.91
2019-06-08T11:39:10.889Z,1012.96
2019-06-08T11:40:11.867Z,1012.78
2019-06-08T11:41:11.858Z,1012.85
2019-06-08T11:42:10.709Z,1012.91
2019-06-08T11:43:08.531Z,1012.98
2019-06-08T11:44:11.907Z,1012.96
2019-06-08T11:45:11.036Z,1012.74
2019-06-08T11:46:08.442Z,1012.98
2019-06-08T11:47:10.582Z,1013.16
2019-06-08T11:48:08.761Z,1013.06
2019-06-08T11:49:12.570Z,1013.05
2019-06-08T11:50:11.676Z,1012.99
2019-06-08T11:51:09.649Z,1013.04
2019-06-08T11:52:09.061Z,1013.12
2019-06-08T11:53:10.563Z,1013.06
2019-06-08T11:54:25.574Z,1013.10
2019-06-08T11:55:11.218Z,1013.14
2019-06-08T11:56:09.464Z,1013.16
2019-06-08T11:57:09.987Z,1013.09
2019-06-08T11:58:09.865Z,1013.03
2019-06-08T11:59:07.287Z,1013.25
2019-06-08T12:00:15.093Z,1013.15
2019-06-08T12:01:11.678Z,1013.17
2019-06-08T12:02:10.706Z,1013.19
2019-06-08T12:03:08.849Z,1013.21
2019-06-08T12:04:07.833Z,1013.23
2019-06-08T12:05:10.494Z,1013.20