createdAt,value
2023-04-16T00:02:28.276Z,4.40
2023-04-16T00:05:06.046Z,4.10
2023-04-16T00:07:36.365Z,5.90
2023-04-16T00:10:11.929Z,4.30
2023-04-16T00:12:48.983Z,5.10
2023-04-16T00:15:26.284Z,5.30
2023-04-16T00:18:03.365Z,4.80
2023-04-16T00:20:40.023Z,4.00
2023-04-16T00:23:17.201Z,5.10
2023-04-16T00:26:00.933Z,5.50
2023-04-16T00:28:37.566Z,4.40
2023-04-16T00:31:14.476Z,7.60
2023-04-16T00:33:51.820Z,4.90
2023-04-16T00:36:31.702Z,4.50
2023-04-16T00:39:08.992Z,3.50
2023-04-16T00:41:47.036Z,5.40
2023-04-16T00:44:17.779Z,6.30
2023-04-16T00:46:53.120Z,4.40
2023-04-16T00:49:31.928Z,4.50
2023-04-16T00:52:04.181Z,4.00
2023-04-16T00:54:43.154Z,5.50
2023-04-16T00:57:21.717Z,4.80
2023-04-16T00:59:59.553Z,4.60
2023-04-16T01:02:37.286Z,4.80
2023-04-16T01:05:14.992Z,2.90
2023-04-16T01:07:52.060Z,4.00
2023-04-16T01:10:29.534Z,5.20
2023-04-16T01:13:07.244Z,3.40
2023-04-16T01:15:38.037Z,5.20
2023-04-16T01:18:27.101Z,5.80
2023-04-16T01:20:57.584Z,5.10
2023-04-16T01:23:34.364Z,5.50
2023-04-16T01:26:04.539Z,6.40
2023-04-16T01:28:42.671Z,6.00
2023-04-16T01:31:20.131Z,5.00
2023-04-16T01:33:57.151Z,6.40
2023-04-16T01:36:33.788Z,7.20
2023-04-16T01:39:16.107Z,5.90
2023-04-16T01:41:52.642Z,7.70
2023-04-16T01:44:31.187Z,4.80
2023-04-16T01:47:10.010Z,5.10
2023-04-16T01:49:48.566Z,5.90
2023-04-16T01:52:25.554Z,5.30
2023-04-16T01:55:02.608Z,5.20
2023-04-16T01:57:40.625Z,3.30
2023-04-16T02:00:19.382Z,5.50
2023-04-16T02:02:53.526Z,4.60
2023-04-16T02:05:31.119Z,6.50
2023-04-16T02:08:11.702Z,6.40
2023-04-16T02:10:51.569Z,5.70
2023-04-16T02:13:28.423Z,5.90
2023-04-16T02:16:05.736Z,5.30
2023-04-16T02:18:42.354Z,5.20
2023-04-16T02:21:20.505Z,5.10
2023-04-16T02:23:57.771Z,5.60
2023-04-16T02:26:35.361Z,5.70
2023-04-16T02:29:12.486Z,4.30
2023-04-16T02:31:50.144Z,5.10
2023-04-16T02:34:27.161Z,5.60
2023-04-16T02:37:04.675Z,4.60
2023-04-16T02:39:43.169Z,4.40
2023-04-16T02:42:15.137Z,5.70
2023-04-16T02:44:51.968Z,6.10
2023-04-16T02:47:29.959Z,5.20
2023-04-16T02:50:08.437Z,4.60
2023-04-16T02:52:46.321Z,6.90
2023-04-16T02:55:23.214Z,5.00
2023-04-16T02:58:00.328Z,5.80
2023-04-16T03:00:37.379Z,5.70
2023-04-16T03:03:14.876Z,6.70
2023-04-16T03:05:52.119Z,7.00
2023-04-16T03:08:29.720Z,7.20
2023-04-16T03:11:07.819Z,5.90
2023-04-16T03:13:45.158Z,6.50
2023-04-16T03:16:23.846Z,7.30
2023-04-16T03:18:56.490Z,6.80
2023-04-16T03:21:34.883Z,8.00
2023-04-16T03:24:12.149Z,6.00
2023-04-16T03:26:49.244Z,5.70
2023-04-16T03:29:26.993Z,6.20
2023-04-16T03:32:04.762Z,5.70
2023-04-16T03:34:42.327Z,6.70
2023-04-16T03:37:18.905Z,7.20
2023-04-16T03:39:56.627Z,7.20
2023-04-16T03:42:33.874Z,8.20
2023-04-16T03:45:11.986Z,6.40
2023-04-16T03:47:53.319Z,7.00
2023-04-16T03:50:31.700Z,6.70
2023-04-16T03:53:09.713Z,7.20
2023-04-16T03:55:46.397Z,7.30
2023-04-16T03:58:25.161Z,6.50
2023-04-16T04:00:57.262Z,6.70
2023-04-16T04:03:34.961Z,5.70
2023-04-16T04:06:16.467Z,7.10
2023-04-16T04:08:53.091Z,6.60
2023-04-16T04:11:30.786Z,6.00
2023-04-16T04:14:08.848Z,7.30
2023-04-16T04:16:46.204Z,6.90
2023-04-16T04:19:23.422Z,5.60
2023-04-16T04:22:00.365Z,8.40
2023-04-16T04:24:40.075Z,8.70
2023-04-16T04:27:16.740Z,8.30
2023-04-16T04:29:54.077Z,6.30
2023-04-16T04:32:31.386Z,7.00
2023-04-16T04:35:08.713Z,7.50
2023-04-16T04:37:46.484Z,4.80
2023-04-16T04:40:18.502Z,5.90
2023-04-16T04:42:56.444Z,8.80
2023-04-16T04:45:33.112Z,7.70
2023-04-16T04:48:11.054Z,8.20
2023-04-16T04:50:49.032Z,7.60
2023-04-16T04:53:26.390Z,6.60
2023-04-16T04:56:12.348Z,8.50
2023-04-16T04:58:56.346Z,7.70
2023-04-16T05:01:27.306Z,8.10
2023-04-16T05:04:05.331Z,6.50
2023-04-16T05:06:42.688Z,7.20
2023-04-16T05:09:20.258Z,8.40
2023-04-16T05:11:57.893Z,7.30
2023-04-16T05:14:36.564Z,8.00
2023-04-16T05:17:13.647Z,7.70
2023-04-16T05:19:50.885Z,11.20
2023-04-16T05:22:28.204Z,9.70
2023-04-16T05:25:00.094Z,10.50
2023-04-16T05:27:38.672Z,8.20
2023-04-16T05:30:16.311Z,8.70
2023-04-16T05:32:54.309Z,6.90
2023-04-16T05:35:30.824Z,8.10
2023-04-16T05:38:08.882Z,8.60
2023-04-16T05:40:45.720Z,7.70
2023-04-16T05:43:23.199Z,9.20
2023-04-16T05:46:00.322Z,11.10
2023-04-16T05:48:37.381Z,9.40
2023-04-16T05:51:14.203Z,8.00
2023-04-16T05:53:51.711Z,9.90
2023-04-16T05:56:28.851Z,11.10
2023-04-16T05:59:00.826Z,7.90
2023-04-16T06:01:40.574Z,6.30
2023-04-16T06:04:19.090Z,8.80
2023-04-16T06:06:56.356Z,7.90
2023-04-16T06:09:33.903Z,7.50
2023-04-16T06:12:12.184Z,9.40
2023-04-16T06:14:49.278Z,9.00
2023-04-16T06:17:27.835Z,8.40
2023-04-16T06:20:05.469Z,8.70
2023-04-16T06:22:42.536Z,7.50
2023-04-16T06:25:20.572Z,8.20
2023-04-16T06:27:58.885Z,7.60
2023-04-16T06:30:37.724Z,5.00
2023-04-16T06:33:16.319Z,7.80
2023-04-16T06:35:53.563Z,7.30
2023-04-16T06:38:31.637Z,8.70
2023-04-16T06:41:11.760Z,11.20
2023-04-16T06:43:51.428Z,8.60
2023-04-16T06:46:30.730Z,8.60
2023-04-16T06:49:02.588Z,7.70
2023-04-16T06:51:40.381Z,8.70
2023-04-16T06:54:18.412Z,7.60
2023-04-16T06:56:57.109Z,9.80
2023-04-16T06:59:35.019Z,4.00
2023-04-16T07:02:13.892Z,5.10
2023-04-16T07:04:52.784Z,8.30
2023-04-16T07:07:30.148Z,9.40
2023-04-16T07:10:07.443Z,7.10
2023-04-16T07:12:45.116Z,7.50
2023-04-16T07:15:22.449Z,8.20
2023-04-16T07:18:00.496Z,6.90
2023-04-16T07:20:38.588Z,9.30
2023-04-16T07:23:16.354Z,9.00
2023-04-16T07:25:54.306Z,8.90
2023-04-16T07:28:32.885Z,6.00
2023-04-16T07:31:11.506Z,5.60
2023-04-16T07:33:44.280Z,6.40
2023-04-16T07:36:23.741Z,7.00
2023-04-16T07:39:01.355Z,6.60
2023-04-16T07:41:41.121Z,9.00
2023-04-16T07:44:19.215Z,10.80
2023-04-16T07:46:58.162Z,8.80
2023-04-16T07:49:35.726Z,7.50
2023-04-16T07:52:13.927Z,6.50
2023-04-16T07:54:52.424Z,7.00
2023-04-16T07:57:31.478Z,4.70
2023-04-16T08:00:11.040Z,8.80
2023-04-16T08:02:49.399Z,8.00
2023-04-16T08:05:27.695Z,5.10
2023-04-16T08:08:05.919Z,7.80
2023-04-16T08:10:44.424Z,6.40
2023-04-16T08:13:23.221Z,7.40
2023-04-16T08:16:01.430Z,9.40
2023-04-16T08:18:41.090Z,8.50
2023-04-16T08:21:19.023Z,8.40
2023-04-16T08:23:58.163Z,7.80
2023-04-16T08:26:36.731Z,7.10
2023-04-16T08:29:16.411Z,6.60
2023-04-16T08:31:53.939Z,6.30
2023-04-16T08:34:25.365Z,6.80
2023-04-16T08:37:03.801Z,6.80
2023-04-16T08:39:42.461Z,8.40
2023-04-16T08:42:37.291Z,8.40
2023-04-16T08:45:20.897Z,8.20
2023-04-16T08:47:59.590Z,8.00
2023-04-16T08:50:37.840Z,5.40
2023-04-16T08:53:19.783Z,7.70
2023-04-16T08:56:01.894Z,6.00
2023-04-16T08:58:41.149Z,7.10
2023-04-16T09:01:11.829Z,7.70
2023-04-16T09:03:48.875Z,6.40
2023-04-16T09:06:27.033Z,6.30
2023-04-16T09:09:06.363Z,6.30
2023-04-16T09:11:46.181Z,4.60
2023-04-16T09:14:25.225Z,7.00
2023-04-16T09:17:04.411Z,8.00
2023-04-16T09:19:42.729Z,7.30
2023-04-16T09:22:21.660Z,7.90
2023-04-16T09:24:59.171Z,7.60
2023-04-16T09:27:37.943Z,7.70
2023-04-16T09:30:32.319Z,7.00
2023-04-16T09:33:24.654Z,8.10
2023-04-16T09:36:03.397Z,8.80
2023-04-16T09:38:56.937Z,5.20
2023-04-16T09:41:40.257Z,7.20
2023-04-16T09:44:18.503Z,6.00
2023-04-16T09:46:56.188Z,7.90
2023-04-16T09:49:43.398Z,5.50
2023-04-16T09:52:26.735Z,5.90
2023-04-16T09:55:04.889Z,7.30
2023-04-16T09:57:43.868Z,7.50
2023-04-16T10:00:24.957Z,7.60
2023-04-16T10:05:46.265Z,6.40
2023-04-16T10:08:25.683Z,6.30
2023-04-16T10:11:04.040Z,7.80
2023-04-16T10:13:41.900Z,8.30
2023-04-16T10:16:19.877Z,7.20
2023-04-16T10:18:58.285Z,7.20
2023-04-16T10:21:36.561Z,7.80
2023-04-16T10:24:17.219Z,4.80
2023-04-16T10:26:56.298Z,6.20
2023-04-16T10:29:35.107Z,9.70
2023-04-16T10:32:13.952Z,8.30
2023-04-16T10:34:52.343Z,7.80
2023-04-16T10:37:39.238Z,7.90
2023-04-16T10:40:30.032Z,7.40
2023-04-16T10:43:09.124Z,7.10
2023-04-16T10:45:47.489Z,6.40
2023-04-16T10:48:42.136Z,7.10
2023-04-16T10:51:37.942Z,4.70
2023-04-16T10:54:15.848Z,7.20
2023-04-16T10:56:54.819Z,7.40
2023-04-16T10:59:35.499Z,9.10
2023-04-16T11:02:20.479Z,5.90
2023-04-16T11:05:00.760Z,7.40
2023-04-16T11:07:50.051Z,7.70
2023-04-16T11:10:28.797Z,5.30
2023-04-16T11:13:10.052Z,6.20
2023-04-16T11:15:40.676Z,8.20
2023-04-16T11:18:23.572Z,7.30
2023-04-16T11:21:02.429Z,5.30
2023-04-16T11:23:52.101Z,8.20
2023-04-16T11:26:31.115Z,7.90
2023-04-16T11:29:17.724Z,4.10
2023-04-16T11:32:00.204Z,5.50
2023-04-16T11:34:46.948Z,6.00
2023-04-16T11:37:39.203Z,5.30
2023-04-16T11:40:17.324Z,4.80
2023-04-16T11:42:54.868Z,9.80
2023-04-16T11:45:32.445Z,7.10
2023-04-16T11:48:11.346Z,6.50
2023-04-16T11:50:59.108Z,7.10
2023-04-16T11:53:38.325Z,6.00
2023-04-16T11:56:16.750Z,6.10
2023-04-16T11:59:21.416Z,6.50
2023-04-16T12:02:01.112Z,7.60
2023-04-16T12:04:41.165Z,7.00
2023-04-16T12:07:20.869Z,7.40
2023-04-16T12:10:07.216Z,6.40
2023-04-16T12:12:46.470Z,7.00
2023-04-16T12:15:24.664Z,7.80
2023-04-16T12:18:24.666Z,7.00
2023-04-16T12:21:09.686Z,7.70
2023-04-16T12:23:56.856Z,7.70
2023-04-16T12:27:03.526Z,5.30
2023-04-16T12:29:42.268Z,4.40
2023-04-16T12:32:36.567Z,6.60
2023-04-16T12:35:32.097Z,6.30
2023-04-16T12:38:12.310Z,6.50
2023-04-16T12:40:50.536Z,6.00
2023-04-16T12:43:26.808Z,6.70
2023-04-16T12:46:05.218Z,5.80
2023-04-16T12:48:44.034Z,6.30
2023-04-16T12:51:23.470Z,6.40
2023-04-16T12:54:02.681Z,6.10
2023-04-16T12:56:42.052Z,7.00
2023-04-16T12:59:13.518Z,6.10
2023-04-16T13:01:52.075Z,7.50
2023-04-16T13:04:29.755Z,7.10
2023-04-16T13:07:08.671Z,6.70
2023-04-16T13:09:47.155Z,6.90
2023-04-16T13:12:25.669Z,6.80
2023-04-16T13:15:03.963Z,6.20
2023-04-16T13:17:42.827Z,6.10
2023-04-16T13:20:23.880Z,6.70
2023-04-16T13:23:09.437Z,9.10
2023-04-16T13:25:50.574Z,7.30
2023-04-16T13:28:29.659Z,5.90
2023-04-16T13:31:08.420Z,7.10
2023-04-16T13:33:48.077Z,5.30
2023-04-16T13:36:28.094Z,7.00
2023-04-16T13:39:11.970Z,7.80
2023-04-16T13:41:51.995Z,3.80
2023-04-16T13:44:30.251Z,7.10
2023-04-16T13:47:08.910Z,7.10
2023-04-16T13:49:48.360Z,7.40
2023-04-16T13:52:27.310Z,6.10
2023-04-16T13:55:00.149Z,9.30
2023-04-16T13:57:40.671Z,7.10
2023-04-16T14:00:20.088Z,6.20
2023-04-16T14:02:58.989Z,7.80
2023-04-16T14:05:37.561Z,5.70
2023-04-16T14:08:16.827Z,5.60
2023-04-16T14:10:55.745Z,7.30
2023-04-16T14:13:34.375Z,6.00
2023-04-16T14:16:13.264Z,8.60
2023-04-16T14:18:52.511Z,5.20
2023-04-16T14:21:31.573Z,4.10
2023-04-16T14:24:10.901Z,5.30
2023-04-16T14:26:49.866Z,5.30
2023-04-16T14:29:27.895Z,7.40
2023-04-16T14:32:07.961Z,6.80
2023-04-16T14:34:48.323Z,5.40
2023-04-16T14:37:26.904Z,6.80
2023-04-16T14:40:08.609Z,12.80
2023-04-16T14:42:46.925Z,6.30
2023-04-16T14:45:30.366Z,7.40
2023-04-16T14:48:09.341Z,6.70
2023-04-16T14:50:47.612Z,8.50
2023-04-16T14:53:27.624Z,7.20
2023-04-16T14:58:40.577Z,5.90
2023-04-16T15:01:19.209Z,7.30
2023-04-16T15:03:58.264Z,6.20
2023-04-16T15:06:39.773Z,7.90
2023-04-16T15:09:18.524Z,4.50
2023-04-16T15:11:59.241Z,8.00
2023-04-16T15:14:37.539Z,9.00
2023-04-16T15:17:15.831Z,5.10
2023-04-16T15:19:54.012Z,8.20
2023-04-16T15:22:33.043Z,6.20
2023-04-16T15:25:13.491Z,5.80
2023-04-16T15:27:52.225Z,6.90
2023-04-16T15:30:30.565Z,7.90
2023-04-16T15:33:10.453Z,7.90
2023-04-16T15:35:51.339Z,5.60
2023-04-16T15:38:31.413Z,8.60
2023-04-16T15:41:10.002Z,5.40
2023-04-16T15:43:49.508Z,8.40
2023-04-16T15:46:28.972Z,6.10
2023-04-16T15:49:06.713Z,4.30
2023-04-16T15:51:44.815Z,8.10
2023-04-16T15:54:24.592Z,6.30
2023-04-16T15:57:03.300Z,6.90
2023-04-16T15:59:43.557Z,5.60
2023-04-16T16:02:25.482Z,7.10
2023-04-16T16:05:04.257Z,9.10
2023-04-16T16:07:42.928Z,5.20
2023-04-16T16:10:21.378Z,6.30
2023-04-16T16:13:05.669Z,5.10
2023-04-16T16:15:43.738Z,9.40
2023-04-16T16:18:22.957Z,9.30
2023-04-16T16:21:02.799Z,5.30
2023-04-16T16:23:40.722Z,5.00
2023-04-16T16:26:21.288Z,8.10
2023-04-16T16:29:02.092Z,8.10
2023-04-16T16:31:37.932Z,7.50
2023-04-16T16:34:20.819Z,7.40
2023-04-16T16:37:02.654Z,9.10
2023-04-16T16:39:41.938Z,8.10
2023-04-16T16:42:21.133Z,6.70
2023-04-16T16:45:00.827Z,5.10
2023-04-16T16:47:43.473Z,10.10
2023-04-16T16:50:21.999Z,10.30
2023-04-16T16:53:02.435Z,5.60
2023-04-16T16:55:41.332Z,9.40
2023-04-16T16:58:19.404Z,9.80
2023-04-16T17:00:57.296Z,8.00
2023-04-16T17:03:36.116Z,9.80
2023-04-16T17:06:14.152Z,8.60
2023-04-16T17:08:52.618Z,6.10
2023-04-16T17:11:32.006Z,7.10
2023-04-16T17:14:11.339Z,9.10
2023-04-16T17:16:50.223Z,6.80
2023-04-16T17:19:30.299Z,8.40
2023-04-16T17:22:10.579Z,8.70
2023-04-16T17:24:50.205Z,10.10
2023-04-16T17:27:22.013Z,9.70
2023-04-16T17:30:02.265Z,6.70
2023-04-16T17:32:41.702Z,7.80
2023-04-16T17:35:20.144Z,6.20
2023-04-16T17:37:59.790Z,7.80
2023-04-16T17:40:40.401Z,11.00
2023-04-16T17:43:19.768Z,9.70
2023-04-16T17:45:59.776Z,6.50
2023-04-16T17:48:38.678Z,8.10
2023-04-16T17:51:19.548Z,9.50
2023-04-16T17:53:58.255Z,8.30
2023-04-16T17:56:36.624Z,9.80
2023-04-16T17:59:16.044Z,7.80
2023-04-16T18:01:57.049Z,6.60
2023-04-16T18:04:36.052Z,5.50
2023-04-16T18:07:14.308Z,11.90
2023-04-16T18:09:54.295Z,10.90
2023-04-16T18:12:34.238Z,8.30
2023-04-16T18:15:14.889Z,11.00
2023-04-16T18:17:54.697Z,7.80
2023-04-16T18:20:34.343Z,7.50
2023-04-16T18:23:15.246Z,8.50
2023-04-16T18:25:54.811Z,7.40
2023-04-16T18:28:30.736Z,10.60
2023-04-16T18:31:10.704Z,10.50
2023-04-16T18:33:57.591Z,7.60
2023-04-16T18:36:38.651Z,9.90
2023-04-16T18:39:17.079Z,10.80
2023-04-16T18:41:55.489Z,9.20
2023-04-16T18:44:34.729Z,10.00
2023-04-16T18:47:13.893Z,12.80
2023-04-16T18:50:01.259Z,10.30
2023-04-16T18:55:17.404Z,10.80
2023-04-16T18:57:57.256Z,11.20
2023-04-16T19:00:35.989Z,10.70
2023-04-16T19:03:14.894Z,12.60
2023-04-16T19:05:54.427Z,9.50
2023-04-16T19:08:33.618Z,8.80
2023-04-16T19:11:19.942Z,7.40
2023-04-16T19:14:02.876Z,13.10
2023-04-16T19:16:44.692Z,8.20
2023-04-16T19:19:24.767Z,13.10
2023-04-16T19:22:04.546Z,8.00
2023-04-16T19:24:43.849Z,6.90
2023-04-16T19:27:22.689Z,9.40
2023-04-16T19:30:03.543Z,10.90
2023-04-16T19:32:43.283Z,9.40
2023-04-16T19:35:22.371Z,8.80
2023-04-16T19:38:01.719Z,11.80
2023-04-16T19:40:40.784Z,10.60
2023-04-16T19:43:19.294Z,9.50
2023-04-16T19:45:58.815Z,9.10
2023-04-16T19:48:37.717Z,9.60
2023-04-16T19:51:16.803Z,11.00
2023-04-16T19:53:54.842Z,9.30
2023-04-16T19:56:26.158Z,13.60
2023-04-16T19:59:04.664Z,11.50
2023-04-16T20:01:43.261Z,12.90
2023-04-16T20:04:15.544Z,6.40
2023-04-16T20:06:55.437Z,14.00
2023-04-16T20:09:35.332Z,10.80
2023-04-16T20:12:15.895Z,10.00
2023-04-16T20:14:55.706Z,9.30
2023-04-16T20:17:36.016Z,11.30
2023-04-16T20:20:16.900Z,18.30
2023-04-16T20:25:33.931Z,11.30
2023-04-16T20:28:06.854Z,7.40
2023-04-16T20:30:45.492Z,15.20
2023-04-16T20:33:24.130Z,12.10
2023-04-16T20:36:04.752Z,9.50
2023-04-16T20:38:44.059Z,10.40
2023-04-16T20:41:25.674Z,10.20
2023-04-16T20:44:06.191Z,9.10
2023-04-16T20:46:44.575Z,13.30
2023-04-16T20:49:22.524Z,14.20
2023-04-16T20:52:02.586Z,17.80
2023-04-16T20:54:40.809Z,12.90
2023-04-16T20:57:18.801Z,13.40
2023-04-16T20:59:56.731Z,11.40
2023-04-16T21:02:35.814Z,9.70
2023-04-16T21:05:17.399Z,12.30
2023-04-16T21:07:55.903Z,14.30
2023-04-16T21:10:34.158Z,10.50
2023-04-16T21:13:13.436Z,13.60
2023-04-16T21:15:51.651Z,18.40
2023-04-16T21:18:29.789Z,15.20
2023-04-16T21:21:07.785Z,15.70
2023-04-16T21:23:46.266Z,11.00
2023-04-16T21:26:24.323Z,15.00
2023-04-16T21:29:02.345Z,11.00
2023-04-16T21:31:34.054Z,11.70
2023-04-16T21:34:08.740Z,13.40
2023-04-16T21:36:46.921Z,14.00
2023-04-16T21:39:28.064Z,12.70
2023-04-16T21:44:42.223Z,12.80
2023-04-16T21:47:20.175Z,12.90
2023-04-16T21:49:58.435Z,10.40
2023-04-16T21:52:41.575Z,17.60
2023-04-16T21:55:19.111Z,15.50
2023-04-16T21:57:56.608Z,16.00
2023-04-16T22:00:34.530Z,14.70
2023-04-16T22:03:13.526Z,14.70
2023-04-16T22:05:52.131Z,18.00
2023-04-16T22:08:30.614Z,18.20
2023-04-16T22:11:09.062Z,14.10
2023-04-16T22:13:48.095Z,12.20
2023-04-16T22:16:29.110Z,15.10
2023-04-16T22:21:43.322Z,15.60
2023-04-16T22:24:21.036Z,14.40
2023-04-16T22:26:59.978Z,17.40
2023-04-16T22:29:39.418Z,20.60
2023-04-16T22:32:10.274Z,13.30
2023-04-16T22:34:48.459Z,19.30
2023-04-16T22:37:26.637Z,13.50
2023-04-16T22:39:56.936Z,16.30
2023-04-16T22:42:33.807Z,16.80
2023-04-16T22:45:14.221Z,15.10
2023-04-16T22:47:51.639Z,14.50
2023-04-16T22:50:31.686Z,13.90
2023-04-16T22:53:10.177Z,15.30
2023-04-16T22:55:48.635Z,18.00
2023-04-16T22:58:19.466Z,12.70
2023-04-16T23:01:00.661Z,10.60
2023-04-16T23:03:31.046Z,13.70
2023-04-16T23:06:09.755Z,14.00
2023-04-16T23:08:47.419Z,17.80
2023-04-16T23:11:26.341Z,14.10
2023-04-16T23:14:05.413Z,14.10
2023-04-16T23:16:43.141Z,10.90
2023-04-16T23:19:21.549Z,14.80
2023-04-16T23:21:59.896Z,9.80
2023-04-16T23:24:36.990Z,12.10
2023-04-16T23:27:14.694Z,11.20
2023-04-16T23:29:52.316Z,12.10
2023-04-16T23:32:30.004Z,15.40
2023-04-16T23:35:10.152Z,12.40
2023-04-16T23:37:48.531Z,12.90
2023-04-16T23:40:19.431Z,14.90
2023-04-16T23:42:52.050Z,13.30
2023-04-16T23:45:30.974Z,12.70
2023-04-16T23:48:01.580Z,7.80
2023-04-16T23:50:39.858Z,13.60
2023-04-16T23:53:17.831Z,9.20
2023-04-16T23:55:55.413Z,11.90
2023-04-16T23:58:32.888Z,12.00
