createdAt,value
2023-06-17T01:40:57.794Z,99185.13
2023-06-17T01:43:27.953Z,99183.95
2023-06-17T01:45:58.723Z,99185.44
2023-06-17T01:48:28.874Z,99184.21
2023-06-17T01:51:07.452Z,99179.95
2023-06-17T01:53:34.493Z,99178.47
2023-06-17T01:56:21.472Z,99175.14
2023-06-17T01:58:57.295Z,99173.68
2023-06-17T02:01:25.284Z,99167.11
2023-06-17T02:03:53.038Z,99166.69
2023-06-17T02:06:20.066Z,99167.57
2023-06-17T02:08:49.331Z,99167.73
2023-06-17T02:11:16.283Z,99167.92
2023-06-17T02:14:03.480Z,99168.45
2023-06-17T02:16:39.786Z,99170.17
2023-06-17T02:19:07.051Z,99168.56
2023-06-17T02:21:34.542Z,99166.09
2023-06-17T02:24:25.416Z,99167.24
2023-06-17T02:26:52.209Z,99161.73
2023-06-17T02:29:25.463Z,99165.95
2023-06-17T02:31:53.132Z,99165.90
2023-06-17T02:34:22.018Z,99162.92
2023-06-17T02:36:58.715Z,99162.82
2023-06-17T02:39:57.705Z,99160.35
2023-06-17T02:42:25.000Z,99155.90
2023-06-17T02:44:52.200Z,99158.67
2023-06-17T02:47:19.111Z,99161.21
2023-06-17T02:49:46.666Z,99159.23
2023-06-17T02:52:13.760Z,99157.71
2023-06-17T02:54:43.235Z,99165.79
2023-06-17T02:57:13.744Z,99166.19
2023-06-17T02:59:41.305Z,99159.58
2023-06-17T03:02:08.431Z,99156.17
2023-06-17T03:04:36.561Z,99152.65
2023-06-17T03:07:06.919Z,99149.56
2023-06-17T03:09:34.199Z,99152.65
2023-06-17T03:12:04.315Z,99154.44
2023-06-17T03:14:31.805Z,99153.45
2023-06-17T03:17:00.138Z,99151.77
2023-06-17T03:19:27.664Z,99150.97
2023-06-17T03:21:56.696Z,99150.59
2023-06-17T03:24:25.832Z,99152.75
2023-06-17T03:26:54.154Z,99146.69
2023-06-17T03:29:21.480Z,99145.29
2023-06-17T03:31:49.600Z,99152.23
2023-06-17T03:34:16.270Z,99143.83
2023-06-17T03:36:47.788Z,99146.65
2023-06-17T03:39:14.836Z,99141.50
2023-06-17T03:41:42.259Z,99139.83
2023-06-17T03:44:09.353Z,99138.21
2023-06-17T03:46:36.279Z,99131.43
2023-06-17T03:49:03.345Z,99127.70
2023-06-17T03:51:30.133Z,99126.61
2023-06-17T03:53:57.521Z,99127.52
2023-06-17T03:56:27.276Z,99126.65
2023-06-17T03:58:54.538Z,99123.30
2023-06-17T04:01:21.848Z,99119.02
2023-06-17T04:03:49.639Z,99114.02
2023-06-17T04:06:17.781Z,99116.51
2023-06-17T04:08:47.333Z,99115.90
2023-06-17T04:11:15.624Z,99113.55
2023-06-17T04:13:42.396Z,99110.08
2023-06-17T04:16:09.165Z,99109.91
2023-06-17T04:18:35.715Z,99113.20
2023-06-17T04:21:02.580Z,99113.95
2023-06-17T04:23:31.073Z,99113.95
2023-06-17T04:25:58.108Z,99112.31
2023-06-17T04:28:24.849Z,99117.13
2023-06-17T04:30:53.447Z,99118.64
2023-06-17T04:33:20.348Z,99118.58
2023-06-17T04:35:47.716Z,99122.05
2023-06-17T04:38:17.013Z,99125.30
2023-06-17T04:40:46.066Z,99130.44
2023-06-17T04:43:13.403Z,99130.08
2023-06-17T04:45:40.845Z,99127.30
2023-06-17T04:48:07.699Z,99124.73
2023-06-17T04:50:35.997Z,99115.04
2023-06-17T04:53:05.607Z,99109.04
2023-06-17T04:55:35.933Z,99108.66
2023-06-17T04:58:05.825Z,99109.33
2023-06-17T05:00:39.232Z,99110.30
2023-06-17T05:03:06.761Z,99109.04
2023-06-17T05:05:33.932Z,99110.27
2023-06-17T05:08:03.194Z,99110.22
2023-06-17T05:10:33.074Z,99108.96
2023-06-17T05:13:01.316Z,99105.63
2023-06-17T05:15:31.627Z,99109.86
2023-06-17T05:17:58.612Z,99108.79
2023-06-17T05:20:26.906Z,99108.23
2023-06-17T05:22:54.306Z,99113.86
2023-06-17T05:25:21.070Z,99116.89
2023-06-17T05:27:51.652Z,99120.45
2023-06-17T05:30:23.868Z,99120.54
2023-06-17T05:32:52.569Z,99126.17
2023-06-17T05:35:20.182Z,99124.41
2023-06-17T05:37:47.713Z,99126.60
2023-06-17T05:40:17.558Z,99127.08
2023-06-17T05:42:44.535Z,99126.64
2023-06-17T05:45:12.311Z,99126.90
2023-06-17T05:47:39.683Z,99132.08
2023-06-17T05:50:09.010Z,99133.09
2023-06-17T05:52:37.791Z,99132.31
2023-06-17T05:55:06.140Z,99129.62
2023-06-17T05:57:33.215Z,99133.86
2023-06-17T06:00:03.619Z,99140.20
2023-06-17T06:02:40.053Z,99141.96
2023-06-17T06:05:08.579Z,99143.72
2023-06-17T06:07:35.256Z,99145.88
2023-06-17T06:10:05.855Z,99147.30
2023-06-17T06:12:36.111Z,99148.07
2023-06-17T06:15:07.796Z,99148.23
2023-06-17T06:17:39.149Z,99155.17
2023-06-17T06:20:08.775Z,99159.57
2023-06-17T06:22:35.389Z,99158.06
2023-06-17T06:25:02.914Z,99164.13
2023-06-17T06:27:33.011Z,99167.48
2023-06-17T06:30:10.889Z,99170.67
2023-06-17T06:32:42.456Z,99169.15
2023-06-17T06:35:11.929Z,99171.61
2023-06-17T06:37:38.661Z,99172.67
2023-06-17T06:40:06.554Z,99173.10
2023-06-17T06:42:40.245Z,99175.67
2023-06-17T06:45:24.371Z,99175.45
2023-06-17T06:47:55.826Z,99179.05
2023-06-17T06:50:25.519Z,99181.06
2023-06-17T06:52:59.109Z,99184.47
2023-06-17T06:55:26.924Z,99184.27
2023-06-17T06:57:54.244Z,99182.41
2023-06-17T07:00:24.636Z,99184.55
2023-06-17T07:02:51.195Z,99180.91
2023-06-17T07:05:23.401Z,99179.19
2023-06-17T07:07:56.265Z,99174.55
2023-06-17T07:10:25.615Z,99175.44
2023-06-17T07:12:57.031Z,99180.30
2023-06-17T07:15:34.437Z,99179.36
2023-06-17T07:18:09.149Z,99170.82
2023-06-17T07:20:42.212Z,99168.52
2023-06-17T07:23:09.987Z,99172.16
2023-06-17T07:25:39.309Z,99167.06
2023-06-17T07:28:07.728Z,99165.30
2023-06-17T07:30:34.984Z,99166.55
2023-06-17T07:33:01.961Z,99160.55
2023-06-17T07:35:33.549Z,99157.02
2023-06-17T07:38:00.405Z,99158.60
2023-06-17T07:40:27.614Z,99157.60
2023-06-17T07:42:54.281Z,99155.17
2023-06-17T07:45:21.838Z,99154.15
2023-06-17T07:47:50.944Z,99156.30
2023-06-17T07:50:17.559Z,99154.05
2023-06-17T07:52:46.554Z,99147.98
2023-06-17T07:55:13.247Z,99151.77
2023-06-17T07:57:42.504Z,99150.87
2023-06-17T08:00:10.430Z,99149.13
2023-06-17T08:02:40.834Z,99138.91
2023-06-17T08:05:11.290Z,99143.45
2023-06-17T08:07:38.225Z,99137.62
2023-06-17T08:10:09.684Z,99139.20
2023-06-17T08:12:37.034Z,99118.64
2023-06-17T08:15:04.290Z,99127.90
2023-06-17T08:17:32.908Z,99125.61
2023-06-17T08:20:39.797Z,99140.52
2023-06-17T08:23:14.086Z,99123.89
2023-06-17T08:25:49.868Z,99115.08
2023-06-17T08:28:19.267Z,99131.61
2023-06-17T08:30:52.726Z,99151.01
2023-06-17T08:33:19.829Z,99136.81
2023-06-17T08:35:50.807Z,99140.98
2023-06-17T08:38:20.201Z,99134.80
2023-06-17T08:40:49.226Z,99153.89
2023-06-17T08:43:20.139Z,99130.38
2023-06-17T08:45:54.036Z,99129.91
2023-06-17T08:48:20.959Z,99143.77
2023-06-17T08:50:50.527Z,99144.73
2023-06-17T08:53:27.621Z,99148.19
2023-06-17T08:55:54.102Z,99149.41
2023-06-17T08:58:27.401Z,99145.91
2023-06-17T09:00:58.037Z,99137.08
2023-06-17T09:03:26.048Z,99137.14
2023-06-17T09:05:53.983Z,99149.77
2023-06-17T09:08:21.060Z,99146.84
2023-06-17T09:10:47.694Z,99146.05
2023-06-17T09:13:16.483Z,99150.69
2023-06-17T09:15:44.173Z,99168.62
2023-06-17T09:18:10.716Z,99167.30
2023-06-17T09:20:39.350Z,99147.54
2023-06-17T09:23:18.144Z,99133.29
2023-06-17T09:25:45.047Z,99130.34
2023-06-17T09:28:16.047Z,99109.20
2023-06-17T09:30:53.693Z,99109.23
2023-06-17T09:33:24.433Z,99112.80
2023-06-17T09:36:09.219Z,99123.48
2023-06-17T09:38:39.517Z,99130.40
2023-06-17T09:41:14.458Z,99131.20
2023-06-17T09:43:42.054Z,99143.13
2023-06-17T09:46:11.709Z,99121.02
2023-06-17T09:48:40.908Z,99105.55
2023-06-17T09:51:12.875Z,99105.41
2023-06-17T09:53:41.616Z,99101.42
2023-06-17T09:56:11.581Z,99115.78
2023-06-17T09:58:42.833Z,99107.89
2023-06-17T10:01:11.904Z,99098.20
2023-06-17T10:03:40.248Z,99101.98
2023-06-17T10:06:19.758Z,99107.63
2023-06-17T10:08:51.256Z,99110.42
2023-06-17T10:11:24.471Z,99107.02
2023-06-17T10:14:06.627Z,99099.71
2023-06-17T10:16:36.934Z,99084.96
2023-06-17T10:19:08.091Z,99083.33
2023-06-17T10:21:38.813Z,99078.11
2023-06-17T10:24:09.063Z,99074.29
2023-06-17T10:26:41.803Z,99098.70
2023-06-17T10:29:12.092Z,99100.95
2023-06-17T10:31:43.225Z,99105.45
2023-06-17T10:34:22.834Z,99099.35
2023-06-17T10:36:58.401Z,99100.38
2023-06-17T10:39:27.853Z,99089.79
2023-06-17T10:41:59.877Z,99087.14
2023-06-17T10:44:28.699Z,99070.45
2023-06-17T10:47:18.916Z,99062.23
2023-06-17T10:49:52.344Z,99067.27
2023-06-17T10:52:19.694Z,99086.01
2023-06-17T10:54:55.894Z,99091.20
2023-06-17T10:57:36.357Z,99098.00
2023-06-17T11:00:14.502Z,99102.53
2023-06-17T11:02:41.468Z,99107.48
2023-06-17T11:05:10.793Z,99121.42
2023-06-17T11:07:40.027Z,99126.05
2023-06-17T11:10:07.397Z,99109.78
2023-06-17T11:12:39.857Z,99105.25
2023-06-17T11:15:07.670Z,99109.70
2023-06-17T11:17:34.193Z,99103.20
2023-06-17T11:20:03.925Z,99102.55
2023-06-17T11:22:30.563Z,99097.62
2023-06-17T11:24:59.699Z,99102.97
2023-06-17T11:27:29.678Z,99097.84
2023-06-17T11:29:56.883Z,99103.70
2023-06-17T11:32:29.208Z,99089.45
2023-06-17T11:34:58.646Z,99093.45
2023-06-17T11:37:27.509Z,99097.04
2023-06-17T11:39:56.812Z,99099.61
2023-06-17T11:42:25.903Z,99106.45
2023-06-17T11:44:54.840Z,99089.91
2023-06-17T11:47:32.569Z,99084.49
2023-06-17T11:49:59.329Z,99079.58
2023-06-17T11:52:25.921Z,99074.29
2023-06-17T11:54:55.164Z,99070.97
2023-06-17T11:57:27.041Z,99072.30
2023-06-17T12:00:04.323Z,99064.42
2023-06-17T12:02:38.962Z,99065.38
2023-06-17T12:05:05.910Z,99059.67
2023-06-17T12:07:47.519Z,99060.27
2023-06-17T12:10:17.767Z,99061.17
2023-06-17T12:12:46.177Z,99061.19
2023-06-17T12:15:17.476Z,99062.09
2023-06-17T12:17:48.881Z,99067.20
2023-06-17T12:20:19.762Z,99053.42
2023-06-17T12:22:49.025Z,99074.98
2023-06-17T12:25:15.775Z,99078.00
2023-06-17T12:27:47.752Z,99069.94
2023-06-17T12:30:14.733Z,99076.19
2023-06-17T12:32:42.038Z,99066.74
2023-06-17T12:35:12.448Z,99059.14
2023-06-17T12:37:41.691Z,99075.67
2023-06-17T12:40:09.137Z,99110.80
2023-06-17T12:42:36.209Z,99087.15
2023-06-17T12:45:04.188Z,99080.37
2023-06-17T12:47:37.179Z,99078.00
2023-06-17T12:50:10.593Z,99068.30
2023-06-17T12:52:37.730Z,99062.77
2023-06-17T12:55:05.343Z,99074.40
2023-06-17T12:57:34.219Z,99072.77
2023-06-17T13:00:05.488Z,99068.86
2023-06-17T13:02:37.857Z,99077.58
2023-06-17T13:05:07.837Z,99081.30
2023-06-17T13:07:36.591Z,99059.52
2023-06-17T13:46:25.396Z,99057.07
2023-06-17T13:48:54.774Z,99053.20
2023-06-17T13:51:24.696Z,99052.67
2023-06-17T13:53:54.299Z,99055.37
2023-06-17T13:56:21.026Z,99056.32
2023-06-17T13:58:50.570Z,99043.71
2023-06-17T14:01:20.150Z,99046.24
2023-06-17T14:03:48.416Z,99039.68
2023-06-17T14:06:15.343Z,99085.27
2023-06-17T14:08:42.213Z,99105.72
2023-06-17T14:11:09.212Z,99108.96
2023-06-17T14:13:35.777Z,99105.48
2023-06-17T14:16:07.682Z,99113.89
2023-06-17T14:18:37.064Z,99110.88
2023-06-17T14:21:03.556Z,99113.38
2023-06-17T14:23:34.214Z,99118.35
2023-06-17T14:26:00.857Z,99108.30
2023-06-17T14:28:27.510Z,99109.08
2023-06-17T14:30:56.756Z,99118.02
2023-06-17T14:33:23.446Z,99125.13
2023-06-17T14:35:49.899Z,99131.81
2023-06-17T14:38:16.443Z,99142.07
2023-06-17T14:40:45.364Z,99134.03
2023-06-17T14:43:12.005Z,99140.62
2023-06-17T14:45:40.534Z,99144.21
2023-06-17T14:48:09.779Z,99137.44
2023-06-17T14:50:41.714Z,99143.21
2023-06-17T14:53:08.988Z,99134.78
2023-06-17T14:55:40.371Z,99123.05
2023-06-17T14:58:09.394Z,99123.30
2023-06-17T15:00:36.317Z,99117.80
2023-06-17T15:03:09.287Z,99099.23
2023-06-17T15:05:38.034Z,99102.70
2023-06-17T15:08:09.704Z,99112.13
2023-06-17T15:10:36.616Z,99109.55
2023-06-17T15:13:05.567Z,99102.65
2023-06-17T15:15:37.636Z,99095.50
2023-06-17T16:19:40.973Z,99107.43
2023-06-17T16:22:10.334Z,99107.71
2023-06-17T16:24:37.996Z,99117.23
2023-06-17T16:27:04.903Z,99126.27
2023-06-17T16:29:36.164Z,99133.81
2023-06-17T16:32:02.986Z,99120.13
2023-06-17T16:34:29.695Z,99134.27
2023-06-17T16:36:59.514Z,99132.98
2023-06-17T16:39:29.451Z,99145.55
2023-06-17T16:42:07.864Z,99140.59
2023-06-17T16:44:38.023Z,99133.08
2023-06-17T16:47:05.596Z,99141.13
2023-06-17T16:49:32.043Z,99134.09
2023-06-17T16:52:02.006Z,99142.59
2023-06-17T16:54:28.827Z,99141.70
2023-06-17T16:56:55.483Z,99137.92
2023-06-17T16:59:23.037Z,99139.50
2023-06-17T17:01:49.615Z,99144.41
2023-06-17T17:04:16.222Z,99170.65
2023-06-17T17:06:46.138Z,99165.89
2023-06-17T17:09:15.582Z,99178.80
2023-06-17T17:11:44.714Z,99191.76
2023-06-17T17:14:11.288Z,99195.80
2023-06-17T17:16:40.586Z,99202.64
2023-06-17T17:19:07.377Z,99227.27
2023-06-17T17:21:37.007Z,99206.92
2023-06-17T17:24:06.160Z,99230.41
2023-06-17T17:26:37.217Z,99229.11
2023-06-17T17:29:06.072Z,99232.51
2023-06-17T17:31:35.256Z,99220.10
2023-06-17T17:34:01.990Z,99219.20
2023-06-17T17:36:28.649Z,99213.55
2023-06-17T17:38:57.628Z,99225.30
2023-06-17T17:41:25.986Z,99224.65
2023-06-17T17:43:52.578Z,99227.36
2023-06-17T17:46:21.764Z,99224.81
2023-06-17T17:48:48.452Z,99229.61
2023-06-17T17:51:17.389Z,99223.62
2023-06-17T17:53:43.900Z,99223.88
2023-06-17T17:56:12.985Z,99229.12
2023-06-17T17:58:39.444Z,99227.89
2023-06-17T18:01:05.907Z,99224.35
2023-06-17T18:03:32.610Z,99228.34
2023-06-17T18:06:01.263Z,99231.14
2023-06-17T18:08:27.943Z,99226.27
2023-06-17T18:10:56.444Z,99228.77
2023-06-17T18:13:27.459Z,99233.44
2023-06-17T18:15:54.025Z,99231.53
2023-06-17T18:18:21.004Z,99226.21
2023-06-17T18:20:48.232Z,99232.95
2023-06-17T18:23:17.486Z,99236.77
2023-06-17T18:26:29.906Z,99238.11
2023-06-17T18:28:58.088Z,99241.37
2023-06-17T18:31:25.112Z,99245.60
2023-06-17T18:33:54.689Z,99244.84
2023-06-17T18:36:21.520Z,99246.62
2023-06-17T18:38:57.455Z,99249.61
2023-06-17T18:41:24.852Z,99247.79
2023-06-17T18:43:54.712Z,99260.97
2023-06-17T18:46:21.976Z,99280.57
2023-06-17T18:49:00.234Z,99294.09
2023-06-17T18:51:27.109Z,99295.20
2023-06-17T18:53:53.741Z,99288.35
2023-06-17T18:56:22.671Z,99289.89
2023-06-17T18:58:55.106Z,99289.39
2023-06-17T19:01:21.497Z,99290.14
2023-06-17T19:03:48.324Z,99287.97
2023-06-17T19:06:14.922Z,99293.02
2023-06-17T19:08:41.869Z,99301.63
2023-06-17T19:11:18.048Z,99305.20
2023-06-17T19:13:49.943Z,99313.55
2023-06-17T19:16:19.281Z,99312.77
2023-06-17T19:18:46.330Z,99317.16
2023-06-17T19:21:13.291Z,99319.17
2023-06-17T19:23:40.044Z,99327.21
2023-06-17T19:26:11.558Z,99327.48
2023-06-17T19:28:38.331Z,99326.56
2023-06-17T19:31:05.354Z,99331.75
2023-06-17T19:33:37.226Z,99326.05
2023-06-17T19:36:04.462Z,99331.13
2023-06-17T19:38:32.830Z,99331.31
2023-06-17T19:41:00.344Z,99320.77
2023-06-17T19:43:33.494Z,99322.91
2023-06-17T19:46:01.901Z,99316.80
2023-06-17T19:48:29.090Z,99308.21
2023-06-17T20:10:08.523Z,99333.98
2023-06-17T20:12:36.480Z,99328.61
2023-06-17T20:15:06.654Z,99325.83
2023-06-17T20:17:33.338Z,99321.45
2023-06-17T20:20:03.744Z,99326.82
2023-06-17T20:22:30.332Z,99327.73
2023-06-17T20:24:56.892Z,99323.45
2023-06-17T20:27:25.459Z,99321.31
2023-06-17T20:29:54.452Z,99323.02
2023-06-17T20:32:26.619Z,99326.77
2023-06-17T20:34:58.913Z,99329.27
2023-06-17T20:37:31.032Z,99335.03
2023-06-17T20:39:59.904Z,99336.82
2023-06-17T20:42:26.585Z,99334.80
2023-06-17T20:44:53.060Z,99342.33
2023-06-17T20:47:22.325Z,99348.35
2023-06-17T21:08:32.264Z,99333.64
2023-06-17T21:10:59.223Z,99326.28
2023-06-17T21:13:25.772Z,99320.74
2023-06-17T21:15:55.176Z,99321.08
2023-06-17T21:18:25.439Z,99324.98
2023-06-17T21:20:52.722Z,99326.37
2023-06-17T21:23:19.213Z,99328.21
2023-06-17T21:25:46.126Z,99329.19
2023-06-17T21:28:12.967Z,99328.85
2023-06-17T21:30:46.598Z,99337.61
2023-06-17T21:33:14.119Z,99335.19
2023-06-17T21:35:43.545Z,99331.54
2023-06-17T21:38:11.993Z,99333.61
2023-06-17T21:40:40.738Z,99339.37
2023-06-17T21:43:09.878Z,99344.21
2023-06-17T21:45:38.627Z,99351.68
2023-06-17T21:48:05.399Z,99358.18
2023-06-17T21:50:34.860Z,99360.98
2023-06-17T21:53:01.489Z,99357.45
