createdAt,value
2023-03-05T00:00:29.022Z,2.29
2023-03-05T00:02:33.132Z,2.31
2023-03-05T00:04:36.374Z,2.32
2023-03-05T00:06:39.742Z,2.33
2023-03-05T00:08:42.888Z,2.33
2023-03-05T00:10:46.083Z,2.33
2023-03-05T00:12:49.370Z,2.34
2023-03-05T00:14:52.600Z,2.35
2023-03-05T00:16:57.181Z,2.36
2023-03-05T00:19:01.550Z,2.38
2023-03-05T00:21:15.331Z,2.38
2023-03-05T00:23:18.517Z,2.36
2023-03-05T00:25:21.746Z,2.35
2023-03-05T00:27:25.099Z,2.32
2023-03-05T00:29:31.579Z,2.26
2023-03-05T00:31:36.960Z,2.22
2023-03-05T00:33:41.558Z,2.19
2023-03-05T00:35:46.971Z,2.16
2023-03-05T00:37:51.016Z,2.11
2023-03-05T00:39:54.225Z,2.07
2023-03-05T00:41:57.478Z,1.99
2023-03-05T00:44:00.761Z,1.90
2023-03-05T00:46:04.283Z,1.80
2023-03-05T00:48:07.997Z,1.72
2023-03-05T00:50:13.194Z,1.65
2023-03-05T00:52:16.387Z,1.58
2023-03-05T00:54:19.617Z,1.55
2023-03-05T00:56:23.482Z,1.50
2023-03-05T00:58:26.828Z,1.47
2023-03-05T01:00:30.118Z,1.45
2023-03-05T01:02:34.895Z,1.46
2023-03-05T01:04:38.270Z,1.46
2023-03-05T01:06:44.889Z,1.45
2023-03-05T01:08:50.518Z,1.41
2023-03-05T01:10:53.712Z,1.36
2023-03-05T01:12:57.869Z,1.32
2023-03-05T01:15:01.114Z,1.29
2023-03-05T01:17:04.758Z,1.27
2023-03-05T01:19:07.991Z,1.26
2023-03-05T01:21:11.498Z,1.26
2023-03-05T01:23:16.556Z,1.27
2023-03-05T01:25:20.023Z,1.28
2023-03-05T01:27:23.339Z,1.29
2023-03-05T01:29:27.236Z,1.30
2023-03-05T01:31:30.658Z,1.30
2023-03-05T01:33:33.910Z,1.32
2023-03-05T01:35:37.248Z,1.32
2023-03-05T01:37:40.581Z,1.32
2023-03-05T01:39:45.261Z,1.32
2023-03-05T01:41:48.614Z,1.32
2023-03-05T01:43:52.941Z,1.33
2023-03-05T01:46:26.518Z,1.35
2023-03-05T01:48:29.994Z,1.37
2023-03-05T01:50:34.337Z,1.39
2023-03-05T01:52:40.459Z,1.39
2023-03-05T01:54:49.221Z,1.39
2023-03-05T01:56:57.052Z,1.38
2023-03-05T01:59:04.302Z,1.36
2023-03-05T02:01:08.741Z,1.35
2023-03-05T02:03:13.675Z,1.34
2023-03-05T02:05:20.594Z,1.31
2023-03-05T02:07:24.600Z,1.28
2023-03-05T02:09:28.850Z,1.23
2023-03-05T02:11:34.269Z,1.19
2023-03-05T02:13:40.787Z,1.13
2023-03-05T02:15:44.319Z,1.08
2023-03-05T02:17:47.999Z,1.02
2023-03-05T02:19:52.987Z,0.99
2023-03-05T02:21:57.562Z,0.95
2023-03-05T02:24:00.766Z,0.93
2023-03-05T02:26:04.813Z,0.91
2023-03-05T02:28:13.220Z,0.91
2023-03-05T02:30:16.681Z,0.90
2023-03-05T02:32:19.940Z,0.89
2023-03-05T02:34:23.607Z,0.88
2023-03-05T02:36:27.096Z,0.89
2023-03-05T02:38:32.718Z,0.89
2023-03-05T02:40:36.221Z,0.89
2023-03-05T02:42:39.529Z,0.89
2023-03-05T02:44:42.824Z,0.88
2023-03-05T02:46:46.960Z,0.88
2023-03-05T02:48:50.949Z,0.89
2023-03-05T02:50:55.194Z,0.87
2023-03-05T02:52:58.619Z,0.86
2023-03-05T02:55:03.264Z,0.85
2023-03-05T02:57:07.466Z,0.85
2023-03-05T02:59:10.829Z,0.85
2023-03-05T03:01:14.473Z,0.85
2023-03-05T03:03:17.846Z,0.82
2023-03-05T03:05:21.049Z,0.81
2023-03-05T03:07:24.349Z,0.79
2023-03-05T03:09:27.818Z,0.77
2023-03-05T03:11:32.463Z,0.75
2023-03-05T03:13:35.772Z,0.75
2023-03-05T03:15:40.409Z,0.74
2023-03-05T03:17:44.260Z,0.75
2023-03-05T03:19:47.520Z,0.75
2023-03-05T03:21:51.074Z,0.74
2023-03-05T03:23:54.315Z,0.74
2023-03-05T03:25:57.584Z,0.75
2023-03-05T03:28:02.267Z,0.74
2023-03-05T03:30:06.783Z,0.73
2023-03-05T03:32:10.111Z,0.72
2023-03-05T03:34:13.520Z,0.70
2023-03-05T03:36:17.333Z,0.67
2023-03-05T03:38:20.575Z,0.64
2023-03-05T03:40:24.036Z,0.61
2023-03-05T03:42:27.409Z,0.58
2023-03-05T03:44:32.128Z,0.54
2023-03-05T03:46:35.442Z,0.51
2023-03-05T03:48:38.695Z,0.49
2023-03-05T03:50:43.147Z,0.46
2023-03-05T03:52:46.390Z,0.44
2023-03-05T03:54:49.717Z,0.44
2023-03-05T03:56:53.516Z,0.45
2023-03-05T03:58:56.700Z,0.43
2023-03-05T04:01:01.718Z,0.44
2023-03-05T04:03:05.106Z,0.45
2023-03-05T04:05:09.593Z,0.46
2023-03-05T04:07:13.071Z,0.48
2023-03-05T04:09:16.305Z,0.48
2023-03-05T04:11:20.446Z,0.49
2023-03-05T04:13:23.692Z,0.52
2023-03-05T04:15:26.878Z,0.54
2023-03-05T04:17:31.548Z,0.55
2023-03-05T04:19:34.860Z,0.55
2023-03-05T04:21:38.130Z,0.57
2023-03-05T04:23:41.835Z,0.57
2023-03-05T04:25:45.240Z,0.59
2023-03-05T04:27:48.518Z,0.60
2023-03-05T04:29:51.714Z,0.63
2023-03-05T04:31:54.940Z,0.64
2023-03-05T04:34:00.941Z,0.66
2023-03-05T04:36:04.564Z,0.67
2023-03-05T04:38:07.965Z,0.68
2023-03-05T04:40:12.516Z,0.70
2023-03-05T04:42:15.901Z,0.71
2023-03-05T04:44:19.335Z,0.73
2023-03-05T04:46:22.555Z,0.74
2023-03-05T04:48:25.896Z,0.75
2023-03-05T04:50:30.528Z,0.77
2023-03-05T04:52:33.837Z,0.79
2023-03-05T04:54:37.102Z,0.81
2023-03-05T04:56:40.483Z,0.84
2023-03-05T04:58:43.671Z,0.86
2023-03-05T05:00:47.319Z,0.90
2023-03-05T05:02:52.591Z,0.91
2023-03-05T05:04:56.122Z,0.93
2023-03-05T05:07:00.769Z,0.94
2023-03-05T05:09:04.029Z,0.94
2023-03-05T05:11:09.053Z,0.92
2023-03-05T05:13:12.281Z,0.91
2023-03-05T05:15:15.663Z,0.89
2023-03-05T05:17:18.932Z,0.88
2023-03-05T05:19:22.225Z,0.86
2023-03-05T05:21:25.531Z,0.84
2023-03-05T05:23:30.221Z,0.81
2023-03-05T05:25:33.437Z,0.80
2023-03-05T05:27:36.651Z,0.78
2023-03-05T05:29:40.117Z,0.78
2023-03-05T05:31:43.389Z,0.78
2023-03-05T05:33:49.683Z,0.78
2023-03-05T05:35:53.241Z,0.80
2023-03-05T05:37:56.520Z,0.82
2023-03-05T05:40:01.328Z,0.83
2023-03-05T05:42:04.695Z,0.83
2023-03-05T05:44:07.943Z,0.84
2023-03-05T05:46:14.212Z,0.84
2023-03-05T05:48:17.479Z,0.85
2023-03-05T05:50:20.983Z,0.86
2023-03-05T05:52:24.216Z,0.86
2023-03-05T05:54:27.430Z,0.88
2023-03-05T05:56:32.058Z,0.88
2023-03-05T05:58:36.114Z,0.88
2023-03-05T06:00:40.036Z,0.88
2023-03-05T06:02:44.565Z,0.89
2023-03-05T06:04:47.871Z,0.90
2023-03-05T06:06:51.093Z,0.91
2023-03-05T06:08:55.046Z,0.92
2023-03-05T06:10:58.276Z,0.92
2023-03-05T06:13:03.096Z,0.93
2023-03-05T06:15:07.804Z,0.94
2023-03-05T06:17:12.938Z,0.94
2023-03-05T06:19:18.071Z,0.94
2023-03-05T06:21:22.724Z,0.95
2023-03-05T06:23:26.939Z,0.95
2023-03-05T06:25:30.223Z,0.95
2023-03-05T06:27:33.566Z,0.95
2023-03-05T06:29:38.187Z,0.97
2023-03-05T06:31:41.687Z,0.98
2023-03-05T06:33:46.012Z,1.00
2023-03-05T06:35:49.206Z,1.01
2023-03-05T06:37:52.436Z,1.04
2023-03-05T06:39:55.742Z,1.04
2023-03-05T06:41:59.508Z,1.05
2023-03-05T06:44:03.730Z,1.08
2023-03-05T06:46:10.161Z,1.09
2023-03-05T06:48:13.798Z,1.11
2023-03-05T06:50:17.077Z,1.12
2023-03-05T06:52:20.245Z,1.14
2023-03-05T06:54:23.506Z,1.15
2023-03-05T06:56:26.915Z,1.17
2023-03-05T06:58:30.157Z,1.17
2023-03-05T07:00:33.467Z,1.18
2023-03-05T07:02:38.485Z,1.18
2023-03-05T07:04:41.996Z,1.20
2023-03-05T07:06:45.554Z,1.22
2023-03-05T07:08:49.642Z,1.22
2023-03-05T07:10:52.867Z,1.26
2023-03-05T07:12:56.597Z,1.29
2023-03-05T07:14:59.807Z,1.30
2023-03-05T07:17:03.049Z,1.31
2023-03-05T07:19:08.453Z,1.30
2023-03-05T07:21:16.314Z,1.30
2023-03-05T07:23:19.571Z,1.30
2023-03-05T07:25:24.504Z,1.31
2023-03-05T07:27:27.750Z,1.34
2023-03-05T07:29:31.062Z,1.37
2023-03-05T07:31:34.517Z,1.38
2023-03-05T07:33:38.226Z,1.41
2023-03-05T07:35:43.317Z,1.43
2023-03-05T07:37:46.709Z,1.46
2023-03-05T07:39:50.258Z,1.48
2023-03-05T07:41:53.500Z,1.50
2023-03-05T07:44:04.535Z,1.51
2023-03-05T07:46:09.518Z,1.51
2023-03-05T07:48:15.315Z,1.53
2023-03-05T07:50:18.914Z,1.53
2023-03-05T07:52:23.635Z,1.55
2023-03-05T07:54:26.946Z,1.57
2023-03-05T07:56:32.277Z,1.58
2023-03-05T07:58:35.681Z,1.60
2023-03-05T08:00:39.001Z,1.62
2023-03-05T08:02:42.453Z,1.64
2023-03-05T08:04:45.815Z,1.71
2023-03-05T08:06:49.995Z,1.79
2023-03-05T08:08:54.714Z,1.87
2023-03-05T08:10:58.061Z,1.92
2023-03-05T08:13:01.346Z,1.98
2023-03-05T08:15:04.756Z,2.02
2023-03-05T08:17:08.710Z,2.08
2023-03-05T08:19:12.160Z,2.10
2023-03-05T08:21:19.962Z,2.13
2023-03-05T08:23:23.212Z,2.14
2023-03-05T08:25:27.845Z,2.13
2023-03-05T08:27:31.127Z,2.11
2023-03-05T08:29:34.307Z,2.10
2023-03-05T08:31:38.880Z,2.12
2023-03-05T08:33:43.082Z,2.15
2023-03-05T08:35:47.288Z,2.19
2023-03-05T08:37:50.592Z,2.22
2023-03-05T08:39:53.845Z,2.30
2023-03-05T08:41:58.458Z,2.39
2023-03-05T08:44:01.700Z,2.48
2023-03-05T08:46:05.510Z,2.52
2023-03-05T08:48:08.729Z,2.55
2023-03-05T08:50:13.205Z,2.58
2023-03-05T08:52:16.399Z,2.62
2023-03-05T08:54:19.614Z,2.66
2023-03-05T08:56:22.936Z,2.68
2023-03-05T08:58:28.000Z,2.73
2023-03-05T09:00:31.567Z,2.80
2023-03-05T09:02:35.453Z,2.86
2023-03-05T09:04:39.007Z,2.91
2023-03-05T09:06:42.331Z,2.97
2023-03-05T09:08:45.545Z,3.03
2023-03-05T09:10:48.872Z,3.06
2023-03-05T09:12:52.425Z,3.13
2023-03-05T09:14:57.315Z,3.19
2023-03-05T09:17:00.597Z,3.23
2023-03-05T09:19:03.944Z,3.27
2023-03-05T09:21:08.569Z,3.33
2023-03-05T09:23:11.762Z,3.40
2023-03-05T09:25:15.855Z,3.48
2023-03-05T09:27:19.072Z,3.58
2023-03-05T09:29:22.359Z,3.67
2023-03-05T09:31:27.014Z,3.74
2023-03-05T09:33:30.212Z,3.78
2023-03-05T09:35:36.134Z,3.80
2023-03-05T09:37:40.028Z,3.79
2023-03-05T09:39:44.053Z,3.74
2023-03-05T09:42:05.329Z,3.69
2023-03-05T09:44:23.619Z,3.62
2023-03-05T09:46:47.236Z,3.52
2023-03-05T09:48:53.057Z,3.44
2023-03-05T09:51:02.719Z,3.37
2023-03-05T09:53:15.207Z,3.33
2023-03-05T09:55:25.098Z,3.26
2023-03-05T09:57:40.612Z,3.18
2023-03-05T09:59:48.777Z,3.04
2023-03-05T10:01:54.896Z,2.90
2023-03-05T10:04:03.430Z,2.75
2023-03-05T10:06:17.256Z,2.58
2023-03-05T10:08:24.342Z,2.42
2023-03-05T10:10:32.574Z,2.28
2023-03-05T10:12:42.680Z,2.21
2023-03-05T10:14:46.115Z,2.18
2023-03-05T10:17:12.349Z,2.17
2023-03-05T10:19:27.373Z,2.17
2023-03-05T10:21:36.642Z,2.13
2023-03-05T10:23:57.724Z,2.07
2023-03-05T10:26:11.660Z,2.02
2023-03-05T10:28:20.192Z,1.98
2023-03-05T10:30:44.439Z,1.98
2023-03-05T10:32:53.922Z,2.07
2023-03-05T10:35:12.342Z,2.22
2023-03-05T10:37:59.506Z,2.33
2023-03-05T10:40:18.731Z,2.41
2023-03-05T10:42:31.163Z,2.47
2023-03-05T10:44:38.921Z,2.50
2023-03-05T10:46:43.024Z,2.54
2023-03-05T10:48:51.949Z,2.58
2023-03-05T10:51:01.294Z,2.65
2023-03-05T10:53:15.118Z,2.78
2023-03-05T10:55:21.190Z,2.92
2023-03-05T10:57:26.386Z,3.05
2023-03-05T10:59:29.686Z,3.23
2023-03-05T11:01:33.315Z,3.42
2023-03-05T11:03:53.727Z,3.59
2023-03-05T11:06:02.528Z,3.74
2023-03-05T11:08:26.149Z,3.85
2023-03-05T11:10:29.468Z,3.90
2023-03-05T11:12:34.558Z,3.93
2023-03-05T11:14:41.060Z,3.96
2023-03-05T11:16:51.315Z,3.95
2023-03-05T11:19:18.613Z,3.91
2023-03-05T11:21:28.446Z,3.92
2023-03-05T11:23:34.275Z,4.00
2023-03-05T11:26:07.667Z,4.16
2023-03-05T11:28:32.074Z,4.31
2023-03-05T11:30:38.628Z,4.52
2023-03-05T11:32:46.021Z,4.67
2023-03-05T11:34:51.254Z,4.85
2023-03-05T11:37:04.692Z,5.05
2023-03-05T11:39:16.145Z,5.20
2023-03-05T11:41:21.732Z,5.31
2023-03-05T11:43:26.777Z,5.39
2023-03-05T11:45:32.804Z,5.47
2023-03-05T11:47:43.826Z,5.50
2023-03-05T11:49:49.851Z,5.50
2023-03-05T11:52:01.626Z,5.53
2023-03-05T11:54:13.424Z,5.61
2023-03-05T11:56:22.294Z,5.63
2023-03-05T11:58:32.345Z,5.65
2023-03-05T12:00:38.279Z,5.67
2023-03-05T12:02:42.950Z,5.70
2023-03-05T12:04:46.824Z,5.74
2023-03-05T12:06:53.228Z,5.77
2023-03-05T12:09:01.306Z,5.75
2023-03-05T12:11:11.213Z,5.69
2023-03-05T12:13:21.949Z,5.62
2023-03-05T12:15:47.804Z,5.55
2023-03-05T12:18:03.124Z,5.49
2023-03-05T12:20:14.516Z,5.46
2023-03-05T12:22:21.116Z,5.42
2023-03-05T12:24:40.100Z,5.39
2023-03-05T12:26:58.047Z,5.33
2023-03-05T12:29:01.498Z,5.31
2023-03-05T12:31:06.008Z,5.28
2023-03-05T12:33:32.312Z,5.24
2023-03-05T12:35:39.637Z,5.21
2023-03-05T12:38:06.145Z,5.21
2023-03-05T12:40:26.133Z,5.20
2023-03-05T12:42:48.099Z,5.17
2023-03-05T12:45:25.788Z,5.10
2023-03-05T12:47:29.661Z,5.03
2023-03-05T12:49:39.615Z,4.98
2023-03-05T12:51:43.994Z,4.96
2023-03-05T12:53:58.352Z,4.93
2023-03-05T12:56:15.408Z,4.88
2023-03-05T12:58:27.142Z,4.89
2023-03-05T13:00:39.214Z,4.95
2023-03-05T13:02:48.813Z,5.02
2023-03-05T13:04:55.518Z,5.12
2023-03-05T13:07:06.569Z,5.20
2023-03-05T13:09:18.330Z,5.22
2023-03-05T13:11:24.188Z,5.21
2023-03-05T13:13:29.703Z,5.22
2023-03-05T13:15:33.908Z,5.26
2023-03-05T13:17:39.829Z,5.30
2023-03-05T13:19:43.215Z,5.34
2023-03-05T13:21:52.668Z,5.46
2023-03-05T13:24:01.181Z,5.59
2023-03-05T13:26:13.103Z,5.64
2023-03-05T13:28:18.397Z,5.65
2023-03-05T13:30:24.045Z,5.61
2023-03-05T13:32:32.657Z,5.51
2023-03-05T13:34:47.205Z,5.41
2023-03-05T13:36:58.346Z,5.31
2023-03-05T13:39:03.938Z,5.27
2023-03-05T13:41:22.408Z,5.25
2023-03-05T13:43:28.269Z,5.24
2023-03-05T13:45:33.026Z,5.22
2023-03-05T13:47:37.572Z,5.22
2023-03-05T13:49:40.899Z,5.21
2023-03-05T13:51:45.929Z,5.16
2023-03-05T13:53:51.090Z,5.09
2023-03-05T13:55:57.870Z,5.05
2023-03-05T13:58:01.407Z,4.99
2023-03-05T14:00:07.988Z,4.93
2023-03-05T14:02:18.344Z,4.87
2023-03-05T14:04:24.724Z,4.82
2023-03-05T14:06:31.061Z,4.80
2023-03-05T14:08:34.708Z,4.81
2023-03-05T14:10:39.878Z,4.79
2023-03-05T14:12:44.237Z,4.74
2023-03-05T14:14:48.209Z,4.70
2023-03-05T14:16:53.078Z,4.67
2023-03-05T14:18:58.775Z,4.65
2023-03-05T14:21:07.683Z,4.63
2023-03-05T14:23:27.417Z,4.61
2023-03-05T14:25:38.569Z,4.61
2023-03-05T14:27:42.571Z,4.62
2023-03-05T14:29:47.499Z,4.62
2023-03-05T14:31:55.777Z,4.61
2023-03-05T14:34:06.452Z,4.59
2023-03-05T14:36:12.156Z,4.58
2023-03-05T14:38:23.517Z,4.56
2023-03-05T14:40:30.493Z,4.58
2023-03-05T14:42:38.389Z,4.59
2023-03-05T14:44:43.630Z,4.61
2023-03-05T14:46:50.357Z,4.63
2023-03-05T14:48:58.176Z,4.65
2023-03-05T14:51:01.746Z,4.68
2023-03-05T14:53:09.730Z,4.65
2023-03-05T14:55:21.491Z,4.65
2023-03-05T14:57:28.557Z,4.61
2023-03-05T14:59:31.830Z,4.54
2023-03-05T15:01:37.374Z,4.44
2023-03-05T15:03:41.730Z,4.34
2023-03-05T15:05:49.994Z,4.26
2023-03-05T15:07:54.182Z,4.18
2023-03-05T15:09:57.600Z,4.11
2023-03-05T15:12:00.865Z,4.05
2023-03-05T15:14:04.281Z,4.00
2023-03-05T15:16:08.958Z,3.95
2023-03-05T15:18:14.337Z,3.93
2023-03-05T15:20:21.793Z,3.89
2023-03-05T15:22:26.461Z,3.87
2023-03-05T15:24:29.773Z,3.85
2023-03-05T15:26:33.561Z,3.84
2023-03-05T15:28:41.777Z,3.82
2023-03-05T15:30:47.651Z,3.78
2023-03-05T15:32:52.432Z,3.73
2023-03-05T15:34:58.446Z,3.69
2023-03-05T15:37:02.421Z,3.67
2023-03-05T15:39:07.277Z,3.67
2023-03-05T15:41:10.776Z,3.67
2023-03-05T15:43:17.779Z,3.65
2023-03-05T15:45:23.383Z,3.64
2023-03-05T15:47:27.122Z,3.61
2023-03-05T15:49:31.131Z,3.57
2023-03-05T15:51:37.157Z,3.52
2023-03-05T15:53:41.628Z,3.46
2023-03-05T15:55:47.042Z,3.44
2023-03-05T15:57:53.047Z,3.40
2023-03-05T15:59:57.854Z,3.37
2023-03-05T16:02:01.847Z,3.34
2023-03-05T16:04:05.392Z,3.31
2023-03-05T16:06:12.324Z,3.28
2023-03-05T16:08:15.640Z,3.25
2023-03-05T16:10:22.403Z,3.24
2023-03-05T16:12:29.907Z,3.21
2023-03-05T16:14:34.092Z,3.18
2023-03-05T16:16:38.000Z,3.15
2023-03-05T16:18:44.903Z,3.12
2023-03-05T16:20:48.800Z,3.05
2023-03-05T16:22:52.243Z,3.01
2023-03-05T16:24:55.875Z,2.97
2023-03-05T16:26:59.128Z,2.93
2023-03-05T16:29:03.925Z,2.91
2023-03-05T16:31:07.351Z,2.87
2023-03-05T16:33:10.781Z,2.84
2023-03-05T16:35:14.668Z,2.81
2023-03-05T16:37:21.502Z,2.77
2023-03-05T16:39:24.796Z,2.73
2023-03-05T16:41:29.280Z,2.70
2023-03-05T16:43:32.582Z,2.66
2023-03-05T16:45:37.620Z,2.63
2023-03-05T16:47:41.494Z,2.59
2023-03-05T16:49:44.794Z,2.55
2023-03-05T16:51:48.248Z,2.51
2023-03-05T16:53:51.980Z,2.49
2023-03-05T16:55:55.391Z,2.47
2023-03-05T16:57:58.814Z,2.43
2023-03-05T17:00:04.194Z,2.40
2023-03-05T17:02:09.270Z,2.36
2023-03-05T17:04:12.756Z,2.32
2023-03-05T17:06:19.101Z,2.28
2023-03-05T17:08:24.437Z,2.23
2023-03-05T17:10:27.853Z,2.21
2023-03-05T17:12:31.230Z,2.18
2023-03-05T17:14:34.776Z,2.15
2023-03-05T17:16:38.050Z,2.12
2023-03-05T17:18:43.077Z,2.08
2023-03-05T17:20:46.311Z,2.07
2023-03-05T17:22:53.607Z,2.05
2023-03-05T17:24:56.827Z,2.03
2023-03-05T17:27:02.563Z,2.01
2023-03-05T17:29:07.448Z,2.00
2023-03-05T17:31:11.560Z,1.97
2023-03-05T17:33:14.937Z,1.96
2023-03-05T17:35:21.553Z,1.94
2023-03-05T17:37:25.021Z,1.94
2023-03-05T17:39:28.981Z,1.93
2023-03-05T17:41:32.411Z,1.93
2023-03-05T17:43:35.892Z,1.93
2023-03-05T17:45:39.404Z,1.93
2023-03-05T17:47:42.758Z,1.92
2023-03-05T17:49:46.049Z,1.92
2023-03-05T17:51:50.872Z,1.92
2023-03-05T17:53:59.012Z,1.90
2023-03-05T17:56:07.574Z,1.89
2023-03-05T17:58:12.088Z,1.88
2023-03-05T18:00:18.998Z,1.87
2023-03-05T18:02:22.235Z,1.83
2023-03-05T18:04:25.515Z,1.80
2023-03-05T18:06:29.088Z,1.78
2023-03-05T18:08:34.015Z,1.78
2023-03-05T18:10:37.299Z,1.76
2023-03-05T18:12:41.065Z,1.76
2023-03-05T18:14:45.714Z,1.77
2023-03-05T18:16:50.437Z,1.77
2023-03-05T18:18:54.560Z,1.75
2023-03-05T18:20:58.104Z,1.74
2023-03-05T18:23:06.708Z,1.74
2023-03-05T18:25:13.017Z,1.74
2023-03-05T18:27:16.570Z,1.75
2023-03-05T18:29:19.806Z,1.76
2023-03-05T18:31:23.064Z,1.75
2023-03-05T18:33:27.208Z,1.75
2023-03-05T18:35:34.738Z,1.74
2023-03-05T18:37:39.970Z,1.73
2023-03-05T18:39:43.319Z,1.74
2023-03-05T18:41:49.353Z,1.73
2023-03-05T18:43:54.553Z,1.73
2023-03-05T18:45:58.480Z,1.74
2023-03-05T18:48:01.961Z,1.74
2023-03-05T18:50:05.661Z,1.74
2023-03-05T18:52:08.915Z,1.75
2023-03-05T18:54:12.245Z,1.77
2023-03-05T18:56:15.478Z,1.77
2023-03-05T18:58:20.353Z,1.79
2023-03-05T19:00:25.508Z,1.79
2023-03-05T19:02:28.841Z,1.77
2023-03-05T19:04:32.205Z,1.74
2023-03-05T19:06:38.958Z,1.70
2023-03-05T19:08:42.668Z,1.68
2023-03-05T19:10:46.173Z,1.64
2023-03-05T19:12:57.103Z,1.62
2023-03-05T19:15:04.816Z,1.60
2023-03-05T19:17:08.077Z,1.58
2023-03-05T19:19:16.371Z,1.54
2023-03-05T19:21:19.647Z,1.54
2023-03-05T19:23:23.157Z,1.52
2023-03-05T19:25:26.476Z,1.50
2023-03-05T19:27:30.286Z,1.46
2023-03-05T19:29:34.377Z,1.42
2023-03-05T19:31:39.378Z,1.38
2023-03-05T19:33:42.812Z,1.35
2023-03-05T19:35:46.100Z,1.32
2023-03-05T19:37:49.339Z,1.29
2023-03-05T19:39:52.768Z,1.26
2023-03-05T19:41:56.172Z,1.22
2023-03-05T19:43:59.358Z,1.17
2023-03-05T19:46:03.161Z,1.12
2023-03-05T19:48:08.756Z,1.07
2023-03-05T19:50:15.480Z,1.00
2023-03-05T19:52:18.832Z,0.96
2023-03-05T19:54:23.768Z,0.93
2023-03-05T19:56:27.160Z,0.92
2023-03-05T19:58:30.638Z,0.91
2023-03-05T20:00:33.874Z,0.90
2023-03-05T20:02:37.105Z,0.90
2023-03-05T20:04:41.785Z,0.89
2023-03-05T20:06:45.110Z,0.88
2023-03-05T20:08:49.092Z,0.88
2023-03-05T20:10:53.605Z,0.88
2023-03-05T20:12:57.862Z,0.89
2023-03-05T20:15:01.348Z,0.91
2023-03-05T20:17:04.545Z,0.92
2023-03-05T20:19:10.271Z,0.91
2023-03-05T20:21:21.495Z,0.88
2023-03-05T20:23:25.275Z,0.86
2023-03-05T20:25:28.634Z,0.83
2023-03-05T20:27:31.829Z,0.81
2023-03-05T20:29:35.211Z,0.81
2023-03-05T20:31:38.864Z,0.80
2023-03-05T20:33:42.215Z,0.79
2023-03-05T20:35:45.547Z,0.78
2023-03-05T20:38:00.266Z,0.78
2023-03-05T20:40:05.253Z,0.76
2023-03-05T20:42:08.477Z,0.74
2023-03-05T20:44:13.678Z,0.72
2023-03-05T20:46:19.364Z,0.70
2023-03-05T20:48:22.605Z,0.69
2023-03-05T20:50:27.874Z,0.70
2023-03-05T20:52:31.693Z,0.69
2023-03-05T20:54:36.890Z,0.70
2023-03-05T20:56:40.283Z,0.70
2023-03-05T20:58:44.127Z,0.70
2023-03-05T21:00:47.393Z,0.69
2023-03-05T21:02:51.783Z,0.67
2023-03-05T21:04:55.051Z,0.67
2023-03-05T21:06:58.308Z,0.66
2023-03-05T21:09:01.853Z,0.65
2023-03-05T21:11:08.845Z,0.66
2023-03-05T21:13:12.246Z,0.65
2023-03-05T21:15:17.636Z,0.63
2023-03-05T21:17:20.976Z,0.61
2023-03-05T21:19:24.284Z,0.60
2023-03-05T21:21:27.491Z,0.59
2023-03-05T21:23:30.723Z,0.58
2023-03-05T21:25:34.393Z,0.57
2023-03-05T21:27:39.165Z,0.56
2023-03-05T21:29:42.547Z,0.56
2023-03-05T21:31:45.818Z,0.55
2023-03-05T21:33:49.680Z,0.56
2023-03-05T21:35:54.410Z,0.58
2023-03-05T21:37:57.791Z,0.59
2023-03-05T21:40:01.145Z,0.60
2023-03-05T21:42:05.210Z,0.60
2023-03-05T21:44:11.748Z,0.60
2023-03-05T21:46:15.214Z,0.58
2023-03-05T21:48:18.603Z,0.56
2023-03-05T21:50:22.974Z,0.55
2023-03-05T21:52:26.207Z,0.54
2023-03-05T21:54:29.465Z,0.55
2023-03-05T21:56:32.805Z,0.56
2023-03-05T21:58:36.389Z,0.56
2023-03-05T22:00:41.074Z,0.57
2023-03-05T22:02:44.384Z,0.58
2023-03-05T22:04:48.437Z,0.57
2023-03-05T22:06:51.876Z,0.56
2023-03-05T22:08:55.155Z,0.58
2023-03-05T22:10:58.452Z,0.58
2023-03-05T22:13:12.672Z,0.58
2023-03-05T22:15:15.981Z,0.58
2023-03-05T22:17:20.614Z,0.58
2023-03-05T22:19:24.082Z,0.58
2023-03-05T22:21:29.437Z,0.60
2023-03-05T22:23:35.153Z,0.61
2023-03-05T22:25:38.985Z,0.62
2023-03-05T22:27:42.234Z,0.62
2023-03-05T22:29:45.465Z,0.61
2023-03-05T22:31:48.705Z,0.60
2023-03-05T22:33:53.644Z,0.60
2023-03-05T22:35:56.966Z,0.59
2023-03-05T22:38:00.393Z,0.60
2023-03-05T22:40:03.905Z,0.61
2023-03-05T22:42:07.472Z,0.62
2023-03-05T22:44:10.802Z,0.62
2023-03-05T22:46:16.244Z,0.61
2023-03-05T22:48:19.556Z,0.61
2023-03-05T22:50:24.308Z,0.60
2023-03-05T22:52:28.040Z,0.61
2023-03-05T22:54:31.274Z,0.62
2023-03-05T22:56:34.489Z,0.62
2023-03-05T22:58:38.034Z,0.61
2023-03-05T23:00:41.651Z,0.61
2023-03-05T23:02:46.325Z,0.61
2023-03-05T23:04:50.233Z,0.62
2023-03-05T23:06:54.855Z,0.63
2023-03-05T23:08:58.087Z,0.63
2023-03-05T23:11:01.413Z,0.65
2023-03-05T23:13:04.700Z,0.66
2023-03-05T23:15:10.199Z,0.68
2023-03-05T23:17:13.749Z,0.70
2023-03-05T23:19:16.952Z,0.71
2023-03-05T23:21:20.317Z,0.72
2023-03-05T23:23:25.241Z,0.73
2023-03-05T23:25:30.255Z,0.74
2023-03-05T23:27:33.425Z,0.74
2023-03-05T23:29:51.770Z,0.74
2023-03-05T23:31:55.833Z,0.73
2023-03-05T23:33:59.568Z,0.71
2023-03-05T23:36:02.964Z,0.70
2023-03-05T23:38:08.080Z,0.67
2023-03-05T23:40:17.962Z,0.66
2023-03-05T23:42:21.274Z,0.65
2023-03-05T23:44:24.516Z,0.62
2023-03-05T23:46:27.735Z,0.60
2023-03-05T23:48:31.401Z,0.60
2023-03-05T23:50:37.079Z,0.59
2023-03-05T23:52:40.298Z,0.60
2023-03-05T23:54:43.522Z,0.60
2023-03-05T23:56:48.191Z,0.58
2023-03-05T23:58:51.438Z,0.57
