createdAt,value
2022-11-29T00:01:38.339Z,2.53
2022-11-29T00:04:06.564Z,2.29
2022-11-29T00:06:36.457Z,2.39
2022-11-29T00:09:07.315Z,2.47
2022-11-29T00:11:54.092Z,2.48
2022-11-29T00:14:23.054Z,2.30
2022-11-29T00:16:51.876Z,2.37
2022-11-29T00:19:20.394Z,2.40
2022-11-29T00:21:49.678Z,2.41
2022-11-29T00:24:17.718Z,2.37
2022-11-29T00:26:45.820Z,2.36
2022-11-29T00:29:14.337Z,2.41
2022-11-29T00:31:42.712Z,2.37
2022-11-29T00:34:12.677Z,2.35
2022-11-29T00:36:40.778Z,2.38
2022-11-29T00:39:12.057Z,2.35
2022-11-29T00:41:40.232Z,2.28
2022-11-29T00:44:08.315Z,2.32
2022-11-29T00:46:36.222Z,2.33
2022-11-29T00:49:04.704Z,2.32
2022-11-29T00:51:32.745Z,2.30
2022-11-29T00:54:00.640Z,2.34
2022-11-29T00:56:29.917Z,2.29
2022-11-29T00:58:57.934Z,2.38
2022-11-29T01:01:25.919Z,2.30
2022-11-29T01:03:53.818Z,2.17
2022-11-29T01:06:21.723Z,2.13
2022-11-29T01:08:50.769Z,2.22
2022-11-29T01:11:25.636Z,2.18
2022-11-29T01:13:57.874Z,2.09
2022-11-29T01:16:26.417Z,2.18
2022-11-29T01:18:54.437Z,2.16
2022-11-29T01:21:24.556Z,2.09
2022-11-29T01:23:54.407Z,2.12
2022-11-29T01:29:30.411Z,2.05
2022-11-29T01:31:58.409Z,2.04
2022-11-29T01:34:26.363Z,2.01
2022-11-29T01:36:54.279Z,1.89
2022-11-29T01:39:22.317Z,1.88
2022-11-29T01:41:50.388Z,2.03
2022-11-29T01:44:55.848Z,1.96
2022-11-29T01:47:25.130Z,1.88
2022-11-29T01:49:53.176Z,1.87
2022-11-29T01:52:23.690Z,1.96
2022-11-29T01:54:56.660Z,1.87
2022-11-29T01:57:25.215Z,1.91
2022-11-29T01:59:59.257Z,1.93
2022-11-29T02:02:36.631Z,1.83
2022-11-29T02:05:06.139Z,1.82
2022-11-29T02:07:34.116Z,1.80
2022-11-29T02:10:03.171Z,1.88
2022-11-29T02:12:38.112Z,1.82
2022-11-29T02:15:24.262Z,1.66
2022-11-29T02:18:04.501Z,1.34
2022-11-29T02:21:01.025Z,1.64
2022-11-29T02:24:19.628Z,1.75
2022-11-29T02:27:17.122Z,1.54
2022-11-29T02:30:21.906Z,1.64
2022-11-29T02:33:10.176Z,1.56
2022-11-29T02:35:52.386Z,1.76
2022-11-29T02:38:31.706Z,1.61
2022-11-29T02:41:20.360Z,1.39
2022-11-29T02:44:08.851Z,1.62
2022-11-29T02:47:01.016Z,1.50
2022-11-29T02:49:43.531Z,1.65
2022-11-29T02:52:18.253Z,1.61
2022-11-29T02:54:52.227Z,1.60
2022-11-29T02:57:26.270Z,1.40
2022-11-29T03:00:01.306Z,1.45
2022-11-29T03:02:36.240Z,1.31
2022-11-29T03:05:15.152Z,1.23
2022-11-29T03:07:54.870Z,1.27
2022-11-29T03:10:31.699Z,1.26
2022-11-29T03:13:01.076Z,1.20
2022-11-29T03:15:32.328Z,1.37
2022-11-29T03:18:16.789Z,1.27
2022-11-29T03:21:04.775Z,1.22
2022-11-29T03:23:38.115Z,1.41
2022-11-29T03:26:09.780Z,1.38
2022-11-29T03:28:42.499Z,1.51
2022-11-29T03:31:17.041Z,1.40
2022-11-29T03:33:54.876Z,1.68
2022-11-29T03:36:34.759Z,1.60
2022-11-29T03:39:06.836Z,1.58
2022-11-29T03:41:42.705Z,1.45
2022-11-29T03:44:16.072Z,1.63
2022-11-29T03:46:49.203Z,1.56
2022-11-29T03:49:22.722Z,1.73
2022-11-29T03:52:02.268Z,1.42
2022-11-29T03:54:39.148Z,1.47
2022-11-29T03:57:08.059Z,1.61
2022-11-29T03:59:52.442Z,1.59
2022-11-29T04:02:57.735Z,1.44
2022-11-29T04:05:49.013Z,1.70
2022-11-29T04:08:54.122Z,1.55
2022-11-29T04:11:55.863Z,1.74
2022-11-29T04:14:44.201Z,1.45
2022-11-29T04:17:55.993Z,1.59
2022-11-29T04:20:57.845Z,1.71
2022-11-29T04:23:49.177Z,1.62
2022-11-29T04:26:45.891Z,1.61
2022-11-29T04:29:25.216Z,1.63
2022-11-29T04:32:11.515Z,1.74
2022-11-29T04:35:30.561Z,1.69
2022-11-29T04:38:30.939Z,1.78
2022-11-29T04:41:25.328Z,1.74
2022-11-29T04:44:04.931Z,1.57
2022-11-29T04:46:52.499Z,1.68
2022-11-29T04:49:55.349Z,1.79
2022-11-29T04:52:37.984Z,2.02
2022-11-29T04:55:26.363Z,2.11
2022-11-29T04:58:05.559Z,2.28
2022-11-29T05:00:40.836Z,2.21
2022-11-29T05:03:15.586Z,2.26
2022-11-29T05:05:52.001Z,2.28
2022-11-29T05:08:30.515Z,2.17
2022-11-29T05:11:06.965Z,2.31
2022-11-29T05:13:49.952Z,2.20
2022-11-29T05:16:44.056Z,2.25
2022-11-29T05:19:35.618Z,2.31
2022-11-29T05:22:14.336Z,2.29
2022-11-29T05:24:53.109Z,2.18
2022-11-29T05:27:28.250Z,2.30
2022-11-29T05:30:03.699Z,2.26
2022-11-29T05:32:39.366Z,2.21
2022-11-29T05:35:41.375Z,2.20
2022-11-29T05:38:22.188Z,2.33
2022-11-29T05:41:03.238Z,2.08
2022-11-29T05:43:48.365Z,1.83
2022-11-29T05:46:23.804Z,1.98
2022-11-29T05:49:01.902Z,2.24
2022-11-29T05:51:41.197Z,2.04
2022-11-29T05:54:19.425Z,2.05
2022-11-29T05:56:54.993Z,2.06
2022-11-29T05:59:28.316Z,1.98
2022-11-29T06:02:06.465Z,2.11
2022-11-29T06:04:52.661Z,2.26
2022-11-29T06:07:27.223Z,2.22
2022-11-29T06:10:02.495Z,2.32
2022-11-29T06:12:35.015Z,2.34
2022-11-29T06:15:30.161Z,2.43
2022-11-29T06:18:19.257Z,1.32
2022-11-29T06:21:03.568Z,0.93
2022-11-29T06:23:49.481Z,0.89
2022-11-29T06:26:37.660Z,0.83
2022-11-29T06:29:22.164Z,1.30
2022-11-29T06:31:56.806Z,2.19
2022-11-29T06:34:32.566Z,2.30
2022-11-29T06:37:06.440Z,2.48
2022-11-29T06:39:34.877Z,2.36
2022-11-29T06:42:02.864Z,2.52
2022-11-29T06:44:31.267Z,2.23
2022-11-29T06:47:06.536Z,2.40
2022-11-29T06:49:44.694Z,2.28
2022-11-29T06:52:22.359Z,2.24
2022-11-29T06:55:04.436Z,2.50
2022-11-29T06:57:43.892Z,2.61
2022-11-29T07:00:17.507Z,2.46
2022-11-29T07:03:15.858Z,2.60
2022-11-29T07:05:46.586Z,2.46
2022-11-29T07:08:18.782Z,2.44
2022-11-29T07:10:49.806Z,2.67
2022-11-29T07:13:19.425Z,2.47
2022-11-29T07:15:56.809Z,2.45
2022-11-29T07:18:32.425Z,2.63
2022-11-29T07:21:09.727Z,2.70
2022-11-29T07:23:45.307Z,2.69
2022-11-29T07:26:22.632Z,2.81
2022-11-29T07:29:05.547Z,2.74
2022-11-29T07:31:46.893Z,2.34
2022-11-29T07:34:22.632Z,2.53
2022-11-29T07:37:00.333Z,2.64
2022-11-29T07:39:41.755Z,2.57
2022-11-29T07:42:17.663Z,2.78
2022-11-29T07:44:57.028Z,2.84
2022-11-29T07:47:25.138Z,2.91
2022-11-29T07:49:53.084Z,2.65
2022-11-29T07:52:22.511Z,2.66
2022-11-29T07:54:50.478Z,2.81
2022-11-29T07:57:18.495Z,2.78
2022-11-29T07:59:46.805Z,2.87
2022-11-29T08:02:14.940Z,2.82
2022-11-29T08:04:44.350Z,2.87
2022-11-29T08:07:12.834Z,2.89
2022-11-29T08:09:42.256Z,2.99
2022-11-29T08:12:10.241Z,2.99
2022-11-29T08:14:38.137Z,3.03
2022-11-29T08:17:09.194Z,3.10
2022-11-29T08:19:38.270Z,2.78
2022-11-29T08:22:06.194Z,3.11
2022-11-29T08:24:34.078Z,3.05
2022-11-29T08:27:03.328Z,3.03
2022-11-29T08:29:31.338Z,2.72
2022-11-29T08:31:59.400Z,2.96
2022-11-29T08:34:27.681Z,3.00
2022-11-29T08:36:56.709Z,3.05
2022-11-29T08:39:25.064Z,3.02
2022-11-29T08:41:53.129Z,3.11
2022-11-29T08:44:22.427Z,3.31
2022-11-29T08:47:08.036Z,3.40
2022-11-29T08:49:36.000Z,3.41
2022-11-29T08:52:21.246Z,3.24
2022-11-29T08:54:49.178Z,3.29
2022-11-29T08:57:39.112Z,3.49
2022-11-29T09:00:08.182Z,3.38
2022-11-29T09:02:37.475Z,3.32
2022-11-29T09:05:06.138Z,2.99
2022-11-29T09:07:34.344Z,2.98
2022-11-29T09:10:05.049Z,3.31
2022-11-29T09:12:33.552Z,3.22
2022-11-29T09:15:01.543Z,3.30
2022-11-29T09:17:31.032Z,3.45
2022-11-29T09:19:58.954Z,3.03
2022-11-29T09:22:26.881Z,3.23
2022-11-29T09:24:54.875Z,3.13
2022-11-29T09:27:22.842Z,3.27
2022-11-29T09:29:50.733Z,3.09
2022-11-29T09:32:18.664Z,3.17
2022-11-29T09:34:48.333Z,3.24
2022-11-29T09:37:16.372Z,3.14
2022-11-29T09:39:44.403Z,3.39
2022-11-29T09:42:28.470Z,3.05
2022-11-29T09:45:06.938Z,3.37
2022-11-29T09:48:07.916Z,3.32
2022-11-29T09:50:43.095Z,3.37
2022-11-29T09:53:29.545Z,3.07
2022-11-29T09:56:13.354Z,3.18
2022-11-29T09:58:48.224Z,3.21
2022-11-29T10:01:21.738Z,3.21
2022-11-29T10:03:53.919Z,3.58
2022-11-29T10:06:26.777Z,3.61
2022-11-29T10:09:00.591Z,3.70
2022-11-29T10:11:34.216Z,3.65
2022-11-29T10:14:11.062Z,3.63
2022-11-29T10:16:45.640Z,3.82
2022-11-29T10:19:22.292Z,3.71
2022-11-29T10:22:03.571Z,3.83
2022-11-29T10:24:33.985Z,3.96
2022-11-29T10:27:02.055Z,4.05
2022-11-29T10:29:30.047Z,4.23
2022-11-29T10:31:59.422Z,4.35
2022-11-29T10:34:30.582Z,4.21
2022-11-29T10:37:02.691Z,4.03
2022-11-29T10:39:39.591Z,4.06
2022-11-29T10:42:36.181Z,4.14
2022-11-29T10:45:06.216Z,3.99
2022-11-29T10:47:34.330Z,4.08
2022-11-29T10:50:02.223Z,4.05
2022-11-29T10:52:31.508Z,4.15
2022-11-29T10:55:01.112Z,3.90
2022-11-29T10:57:29.042Z,3.85
2022-11-29T11:00:02.375Z,3.98
2022-11-29T11:02:31.440Z,3.94
2022-11-29T11:05:00.802Z,3.88
2022-11-29T11:07:33.319Z,4.08
2022-11-29T11:10:02.689Z,4.11
2022-11-29T11:12:32.584Z,4.21
2022-11-29T11:15:27.660Z,3.98
2022-11-29T11:17:58.192Z,4.14
2022-11-29T11:20:28.526Z,4.22
2022-11-29T11:23:00.928Z,4.11
2022-11-29T11:25:31.616Z,4.08
2022-11-29T11:28:13.597Z,3.82
2022-11-29T11:30:41.584Z,3.98
2022-11-29T11:33:18.377Z,3.84
2022-11-29T11:36:01.121Z,4.08
2022-11-29T11:38:30.816Z,4.11
2022-11-29T11:41:05.828Z,3.96
2022-11-29T11:43:35.484Z,3.95
2022-11-29T11:46:03.563Z,3.90
2022-11-29T11:48:32.490Z,3.93
2022-11-29T11:51:03.216Z,3.85
2022-11-29T11:53:36.716Z,3.98
2022-11-29T11:56:07.557Z,3.67
2022-11-29T11:58:38.823Z,3.93
2022-11-29T12:01:16.769Z,3.74
2022-11-29T12:04:01.705Z,3.49
2022-11-29T12:06:42.109Z,3.39
2022-11-29T12:09:24.295Z,3.34
2022-11-29T12:12:01.350Z,3.57
2022-11-29T12:14:37.777Z,3.63
2022-11-29T12:17:20.207Z,3.63
2022-11-29T12:20:00.327Z,3.71
2022-11-29T12:22:33.919Z,3.78
2022-11-29T12:25:08.484Z,3.91
2022-11-29T12:27:36.397Z,3.68
2022-11-29T12:30:12.690Z,3.62
2022-11-29T12:32:53.986Z,3.69
2022-11-29T12:35:39.461Z,3.82
2022-11-29T12:38:18.900Z,3.97
2022-11-29T12:40:57.187Z,3.91
2022-11-29T12:43:35.207Z,3.95
2022-11-29T12:46:12.819Z,3.87
2022-11-29T12:48:50.895Z,3.73
2022-11-29T12:51:28.855Z,3.56
2022-11-29T12:54:16.407Z,3.12
2022-11-29T12:56:55.559Z,3.60
2022-11-29T12:59:38.433Z,3.56
2022-11-29T13:02:24.520Z,3.45
2022-11-29T13:05:02.764Z,3.61
2022-11-29T13:07:40.981Z,3.64
2022-11-29T13:10:30.926Z,3.48
2022-11-29T13:13:09.306Z,3.27
2022-11-29T13:15:44.371Z,3.33
2022-11-29T13:18:20.804Z,3.46
2022-11-29T13:21:02.384Z,3.37
2022-11-29T13:23:46.028Z,3.43
2022-11-29T13:26:28.221Z,3.23
2022-11-29T13:28:59.245Z,3.13
2022-11-29T13:31:27.592Z,3.36
2022-11-29T13:34:02.204Z,3.39
2022-11-29T13:36:39.070Z,3.43
2022-11-29T13:39:17.162Z,3.47
2022-11-29T13:41:51.954Z,3.62
2022-11-29T13:44:32.107Z,3.23
2022-11-29T13:47:06.753Z,3.26
2022-11-29T13:49:54.524Z,3.54
2022-11-29T13:52:41.250Z,3.40
2022-11-29T13:55:29.237Z,3.27
2022-11-29T13:58:20.173Z,3.25
2022-11-29T14:00:53.198Z,3.23
2022-11-29T14:03:30.217Z,3.10
2022-11-29T14:06:11.421Z,3.14
2022-11-29T14:11:39.024Z,2.92
2022-11-29T14:14:11.110Z,2.73
2022-11-29T14:16:47.553Z,2.90
2022-11-29T14:19:33.138Z,2.82
2022-11-29T14:22:28.810Z,2.51
2022-11-29T14:25:21.688Z,2.40
2022-11-29T14:28:01.267Z,2.62
2022-11-29T14:30:57.166Z,2.87
2022-11-29T14:33:58.602Z,2.27
2022-11-29T14:36:43.202Z,2.59
2022-11-29T14:39:31.288Z,2.48
2022-11-29T14:42:14.681Z,2.67
2022-11-29T14:44:49.601Z,2.61
2022-11-29T14:47:27.096Z,2.88
2022-11-29T14:49:58.561Z,2.54
2022-11-29T14:52:30.583Z,2.66
2022-11-29T14:55:02.051Z,2.55
2022-11-29T14:58:14.635Z,2.78
2022-11-29T15:00:54.164Z,2.75
2022-11-29T15:03:29.500Z,2.88
2022-11-29T15:06:02.134Z,2.87
2022-11-29T15:08:34.919Z,2.88
2022-11-29T15:11:08.093Z,3.06
2022-11-29T15:13:38.017Z,3.09
2022-11-29T15:16:29.998Z,3.06
2022-11-29T15:19:40.785Z,3.05
2022-11-29T15:22:16.764Z,3.16
2022-11-29T15:24:52.666Z,3.09
2022-11-29T15:27:21.369Z,2.81
2022-11-29T15:29:49.429Z,2.50
2022-11-29T15:32:24.048Z,2.85
2022-11-29T15:34:53.850Z,2.75
2022-11-29T15:37:42.786Z,2.63
2022-11-29T15:40:14.429Z,2.61
2022-11-29T15:42:44.763Z,2.52
2022-11-29T15:45:34.033Z,2.67
2022-11-29T15:48:19.916Z,2.85
2022-11-29T15:50:59.404Z,2.91
2022-11-29T15:53:33.313Z,3.01
2022-11-29T15:56:04.505Z,2.93
2022-11-29T15:58:35.039Z,2.99
2022-11-29T16:01:04.003Z,3.05
2022-11-29T16:03:35.831Z,3.26
2022-11-29T16:06:08.650Z,3.01
2022-11-29T16:08:42.630Z,2.76
2022-11-29T16:11:17.060Z,2.92
2022-11-29T16:14:02.669Z,2.85
2022-11-29T16:16:35.572Z,2.81
2022-11-29T16:19:17.380Z,2.70
2022-11-29T16:21:46.020Z,2.80
2022-11-29T16:24:21.900Z,2.99
2022-11-29T16:26:51.838Z,3.11
2022-11-29T16:29:24.680Z,3.13
2022-11-29T16:31:53.493Z,3.06
2022-11-29T16:34:27.091Z,3.29
2022-11-29T16:37:06.612Z,3.38
2022-11-29T16:39:38.605Z,3.53
2022-11-29T16:42:19.418Z,3.59
2022-11-29T16:45:23.850Z,3.65
2022-11-29T16:47:58.136Z,3.71
2022-11-29T16:50:27.905Z,3.66
2022-11-29T16:52:57.056Z,3.58
2022-11-29T16:55:26.626Z,3.38
2022-11-29T16:57:54.619Z,3.39
2022-11-29T17:00:29.687Z,3.45
2022-11-29T17:02:57.790Z,3.32
2022-11-29T17:05:26.137Z,3.54
2022-11-29T17:07:54.283Z,3.58
2022-11-29T17:10:25.626Z,3.58
2022-11-29T17:12:55.009Z,3.63
2022-11-29T17:15:22.893Z,3.58
2022-11-29T17:17:50.812Z,3.48
2022-11-29T17:20:18.784Z,3.49
2022-11-29T17:22:46.771Z,3.51
2022-11-29T17:25:14.713Z,3.46
2022-11-29T17:27:42.596Z,3.48
2022-11-29T17:30:13.090Z,3.51
2022-11-29T17:32:41.080Z,3.46
2022-11-29T17:35:09.518Z,3.31
2022-11-29T17:37:37.506Z,3.34
2022-11-29T17:40:06.137Z,3.30
2022-11-29T17:42:34.082Z,3.28
2022-11-29T17:45:02.065Z,3.22
2022-11-29T17:47:31.451Z,2.88
2022-11-29T17:49:59.408Z,2.96
2022-11-29T17:52:27.320Z,3.24
2022-11-29T17:54:55.243Z,3.07
2022-11-29T17:57:23.322Z,3.16
2022-11-29T17:59:51.316Z,2.97
2022-11-29T18:02:19.278Z,3.00
2022-11-29T18:04:48.656Z,2.93
2022-11-29T18:07:17.402Z,3.05
2022-11-29T18:09:46.954Z,3.13
2022-11-29T18:12:15.067Z,3.08
2022-11-29T18:14:43.074Z,3.00
2022-11-29T18:17:11.087Z,2.97
2022-11-29T18:19:39.063Z,2.99
2022-11-29T18:22:08.463Z,3.40
2022-11-29T18:24:36.460Z,3.35
2022-11-29T18:27:04.468Z,3.20
2022-11-29T18:29:45.672Z,2.95
2022-11-29T18:32:13.654Z,2.59
2022-11-29T18:34:41.545Z,2.78
2022-11-29T18:37:16.187Z,2.89
2022-11-29T18:39:48.649Z,2.86
2022-11-29T18:42:16.582Z,3.01
2022-11-29T18:44:44.904Z,2.98
2022-11-29T18:47:13.083Z,2.97
2022-11-29T18:49:41.204Z,2.89
2022-11-29T18:52:11.465Z,3.04
2022-11-29T18:54:39.819Z,3.12
2022-11-29T18:57:07.802Z,3.07
2022-11-29T18:59:35.759Z,3.30
2022-11-29T19:02:03.738Z,3.14
2022-11-29T19:04:31.682Z,2.98
2022-11-29T19:06:59.701Z,3.00
2022-11-29T19:09:28.981Z,2.98
2022-11-29T19:11:56.955Z,3.22
2022-11-29T19:14:24.855Z,3.34
2022-11-29T19:16:52.862Z,3.27
2022-11-29T19:19:20.764Z,2.67
2022-11-29T19:21:49.191Z,2.78
2022-11-29T19:24:18.940Z,3.24
2022-11-29T19:26:50.698Z,3.52
2022-11-29T19:29:18.810Z,3.55
2022-11-29T19:31:46.776Z,3.48
2022-11-29T19:34:14.967Z,3.39
2022-11-29T19:36:44.517Z,3.11
2022-11-29T19:39:14.581Z,2.94
2022-11-29T19:41:44.229Z,3.31
2022-11-29T19:44:13.920Z,3.32
2022-11-29T19:46:43.311Z,3.10
2022-11-29T19:49:11.534Z,2.84
2022-11-29T19:51:39.717Z,2.93
2022-11-29T19:54:09.570Z,2.98
2022-11-29T19:56:38.966Z,2.76
2022-11-29T19:59:07.836Z,3.22
2022-11-29T20:01:41.426Z,3.13
2022-11-29T20:04:11.684Z,2.87
2022-11-29T20:06:39.927Z,3.09
2022-11-29T20:09:08.013Z,3.12
2022-11-29T20:11:36.033Z,3.22
2022-11-29T20:14:05.972Z,3.23
2022-11-29T20:16:34.803Z,2.77
2022-11-29T20:19:04.084Z,3.04
2022-11-29T20:21:33.819Z,3.07
2022-11-29T20:24:03.883Z,3.05
2022-11-29T20:26:33.848Z,3.10
2022-11-29T20:29:02.910Z,3.40
2022-11-29T20:31:33.441Z,3.51
2022-11-29T20:34:01.726Z,3.41
2022-11-29T20:36:41.496Z,3.10
2022-11-29T20:39:21.137Z,2.96
2022-11-29T20:42:00.487Z,3.12
2022-11-29T20:44:37.412Z,3.25
2022-11-29T20:47:14.927Z,3.32
2022-11-29T20:49:43.226Z,3.40
2022-11-29T20:52:25.409Z,3.12
2022-11-29T20:54:53.401Z,3.23
2022-11-29T20:57:21.392Z,3.12
2022-11-29T20:59:49.317Z,3.21
2022-11-29T21:02:17.220Z,3.03
2022-11-29T21:04:45.485Z,2.97
2022-11-29T21:07:15.090Z,2.87
2022-11-29T21:09:42.996Z,3.05
2022-11-29T21:12:12.080Z,3.14
2022-11-29T21:14:40.527Z,2.95
2022-11-29T21:17:09.952Z,2.95
2022-11-29T21:19:39.724Z,2.99
2022-11-29T21:22:16.457Z,3.17
2022-11-29T21:24:54.671Z,3.19
2022-11-29T21:27:28.365Z,3.08
2022-11-29T21:29:56.952Z,3.13
2022-11-29T21:32:26.861Z,2.81
2022-11-29T21:34:54.817Z,3.11
2022-11-29T21:37:26.472Z,3.12
2022-11-29T21:39:56.426Z,2.99
2022-11-29T21:42:24.723Z,3.10
2022-11-29T21:44:52.694Z,2.88
2022-11-29T21:47:20.573Z,3.08
2022-11-29T21:49:48.500Z,3.09
2022-11-29T21:52:20.829Z,3.22
2022-11-29T21:54:50.380Z,3.20
2022-11-29T21:57:19.899Z,3.30
2022-11-29T21:59:47.822Z,3.34
2022-11-29T22:02:15.899Z,3.28
2022-11-29T22:04:43.922Z,3.04
2022-11-29T22:07:11.914Z,2.86
2022-11-29T22:09:39.856Z,2.77
2022-11-29T22:12:31.815Z,2.76
2022-11-29T22:14:57.351Z,2.84
2022-11-29T22:17:25.234Z,3.04
2022-11-29T22:19:53.182Z,2.99
2022-11-29T22:22:21.081Z,3.19
2022-11-29T22:24:49.310Z,3.22
2022-11-29T22:27:18.560Z,3.34
2022-11-29T22:29:46.521Z,3.13
2022-11-29T22:32:16.465Z,3.34
2022-11-29T22:34:44.752Z,2.83
2022-11-29T22:37:13.392Z,3.03
2022-11-29T22:39:41.308Z,3.19
2022-11-29T22:42:09.200Z,3.19
2022-11-29T22:44:37.256Z,2.93
2022-11-29T22:47:05.269Z,3.04
2022-11-29T22:49:34.626Z,2.95
2022-11-29T22:52:02.526Z,3.13
2022-11-29T22:54:30.412Z,3.03
2022-11-29T22:56:58.435Z,2.88
2022-11-29T22:59:26.317Z,3.00
2022-11-29T23:01:54.273Z,2.92
2022-11-29T23:04:22.221Z,2.87
2022-11-29T23:06:51.528Z,2.91
2022-11-29T23:09:22.550Z,3.10
2022-11-29T23:11:54.279Z,3.23
2022-11-29T23:14:23.278Z,3.13
2022-11-29T23:16:51.684Z,2.96
2022-11-29T23:19:20.131Z,2.94
2022-11-29T23:21:48.502Z,2.94
2022-11-29T23:24:17.883Z,2.70
2022-11-29T23:26:47.488Z,2.85
2022-11-29T23:29:17.576Z,2.96
2022-11-29T23:31:46.724Z,2.96
2022-11-29T23:34:14.897Z,2.85
2022-11-29T23:36:45.730Z,2.84
2022-11-29T23:39:17.731Z,2.91
2022-11-29T23:41:45.738Z,2.79
2022-11-29T23:44:13.702Z,2.94
2022-11-29T23:46:41.646Z,2.92
2022-11-29T23:49:09.598Z,3.05
2022-11-29T23:51:37.604Z,2.97
2022-11-29T23:54:05.840Z,2.97
2022-11-29T23:56:35.652Z,3.06
2022-11-29T23:59:09.560Z,3.13
