createdAt,value
2022-09-15T00:00:28.768Z,0.00
2022-09-15T00:01:29.082Z,0.00
2022-09-15T00:02:28.858Z,0.00
2022-09-15T00:03:28.758Z,0.00
2022-09-15T00:04:28.769Z,0.00
2022-09-15T00:05:28.761Z,0.00
2022-09-15T00:06:29.050Z,0.00
2022-09-15T00:07:28.728Z,0.00
2022-09-15T00:08:28.720Z,0.00
2022-09-15T00:09:28.878Z,0.00
2022-09-15T00:10:28.884Z,0.00
2022-09-15T00:11:28.889Z,0.00
2022-09-15T00:12:28.707Z,0.00
2022-09-15T00:13:28.689Z,0.00
2022-09-15T00:14:28.699Z,0.00
2022-09-15T00:15:28.666Z,0.00
2022-09-15T00:16:28.753Z,0.00
2022-09-15T00:17:28.746Z,0.00
2022-09-15T00:18:28.933Z,0.00
2022-09-15T00:19:28.927Z,0.00
2022-09-15T00:20:28.939Z,0.00
2022-09-15T00:21:28.945Z,0.00
2022-09-15T00:22:28.987Z,0.00
2022-09-15T00:23:28.608Z,0.00
2022-09-15T00:24:29.175Z,0.00
2022-09-15T00:25:28.766Z,0.00
2022-09-15T00:26:29.216Z,0.00
2022-09-15T00:27:28.779Z,0.00
2022-09-15T00:28:29.396Z,0.00
2022-09-15T00:29:29.407Z,0.00
2022-09-15T00:30:29.438Z,0.00
2022-09-15T00:31:28.645Z,0.00
2022-09-15T00:32:28.633Z,0.00
2022-09-15T00:33:28.535Z,0.00
2022-09-15T00:34:28.537Z,0.00
2022-09-15T00:35:28.543Z,0.00
2022-09-15T00:36:28.557Z,0.00
2022-09-15T00:37:28.512Z,0.00
2022-09-15T00:38:28.874Z,0.00
2022-09-15T00:39:28.494Z,0.00
2022-09-15T00:40:28.557Z,0.00
2022-09-15T00:41:28.494Z,0.00
2022-09-15T00:42:28.506Z,0.00
2022-09-15T00:43:28.464Z,0.00
2022-09-15T00:44:28.454Z,0.00
2022-09-15T00:45:28.540Z,0.00
2022-09-15T00:46:28.453Z,0.00
2022-09-15T00:47:28.442Z,0.00
2022-09-15T00:48:28.453Z,0.00
2022-09-15T00:49:28.414Z,0.00
2022-09-15T00:50:28.433Z,0.00
2022-09-15T00:51:28.403Z,0.00
2022-09-15T00:52:28.404Z,0.00
2022-09-15T00:53:28.396Z,0.00
2022-09-15T00:54:28.414Z,0.00
2022-09-15T00:55:28.392Z,0.00
2022-09-15T00:56:29.413Z,0.00
2022-09-15T00:57:28.365Z,0.00
2022-09-15T00:58:28.362Z,0.00
2022-09-15T00:59:28.361Z,0.00
2022-09-15T01:00:28.660Z,0.00
2022-09-15T01:01:28.391Z,0.00
2022-09-15T01:02:28.397Z,0.00
2022-09-15T01:03:28.328Z,0.00
2022-09-15T01:04:28.321Z,0.00
2022-09-15T01:05:28.329Z,0.00
2022-09-15T01:06:28.310Z,0.00
2022-09-15T01:07:28.300Z,0.00
2022-09-15T01:08:28.640Z,0.00
2022-09-15T01:09:28.760Z,0.00
2022-09-15T01:10:28.301Z,0.00
2022-09-15T01:11:28.269Z,0.00
2022-09-15T01:12:28.270Z,0.00
2022-09-15T01:13:28.249Z,0.00
2022-09-15T01:14:28.271Z,0.00
2022-09-15T01:15:28.679Z,0.00
2022-09-15T01:16:28.301Z,0.00
2022-09-15T01:17:28.870Z,0.00
2022-09-15T01:18:28.228Z,0.00
2022-09-15T01:19:28.228Z,0.00
2022-09-15T01:20:28.908Z,0.00
2022-09-15T01:21:28.428Z,0.00
2022-09-15T01:22:28.208Z,0.00
2022-09-15T01:23:28.197Z,0.00
2022-09-15T01:24:28.208Z,0.00
2022-09-15T01:25:28.199Z,0.00
2022-09-15T01:26:28.166Z,0.00
2022-09-15T01:27:41.643Z,0.00
2022-09-15T01:28:28.157Z,0.00
2022-09-15T01:29:28.580Z,0.00
2022-09-15T01:30:28.587Z,0.00
2022-09-15T01:31:28.195Z,0.00
2022-09-15T01:32:28.146Z,0.00
2022-09-15T01:33:28.126Z,0.00
2022-09-15T01:34:28.118Z,0.00
2022-09-15T01:35:28.103Z,0.00
2022-09-15T01:36:28.173Z,0.00
2022-09-15T01:37:28.089Z,0.00
2022-09-15T01:38:29.044Z,0.00
2022-09-15T01:39:28.524Z,0.00
2022-09-15T01:40:28.159Z,0.00
2022-09-15T01:41:28.095Z,0.00
2022-09-15T01:42:28.055Z,0.00
2022-09-15T01:43:28.044Z,0.00
2022-09-15T01:44:29.044Z,0.00
2022-09-15T01:45:28.087Z,0.00
2022-09-15T01:46:28.065Z,0.00
2022-09-15T01:47:29.013Z,0.00
2022-09-15T01:48:28.015Z,0.00
2022-09-15T01:49:28.015Z,0.00
2022-09-15T01:50:28.313Z,0.00
2022-09-15T01:51:28.054Z,0.00
2022-09-15T01:52:28.003Z,0.00
2022-09-15T01:53:28.435Z,0.00
2022-09-15T01:54:28.056Z,0.00
2022-09-15T01:55:27.972Z,0.00
2022-09-15T01:56:28.922Z,0.00
2022-09-15T01:57:27.952Z,0.00
2022-09-15T01:58:27.951Z,0.00
2022-09-15T01:59:28.143Z,0.00
2022-09-15T02:00:27.931Z,0.00
2022-09-15T02:01:28.023Z,0.00
2022-09-15T02:02:27.941Z,0.00
2022-09-15T02:03:27.901Z,0.00
2022-09-15T02:04:27.911Z,0.00
2022-09-15T02:05:27.891Z,0.00
2022-09-15T02:06:27.901Z,0.00
2022-09-15T02:07:27.882Z,0.00
2022-09-15T02:08:28.020Z,0.00
2022-09-15T02:09:28.669Z,0.00
2022-09-15T02:10:28.411Z,0.00
2022-09-15T02:11:28.419Z,0.00
2022-09-15T02:12:27.860Z,0.00
2022-09-15T02:13:27.852Z,0.00
2022-09-15T02:14:27.850Z,0.00
2022-09-15T02:15:27.859Z,0.00
2022-09-15T02:16:27.892Z,0.00
2022-09-15T02:17:27.808Z,0.00
2022-09-15T02:18:27.812Z,0.00
2022-09-15T02:19:27.799Z,0.00
2022-09-15T02:20:27.798Z,0.00
2022-09-15T02:21:27.807Z,0.00
2022-09-15T02:22:27.791Z,0.00
2022-09-15T02:23:27.777Z,0.00
2022-09-15T02:24:27.830Z,0.00
2022-09-15T02:25:27.773Z,0.00
2022-09-15T02:26:27.767Z,0.00
2022-09-15T02:27:27.742Z,0.00
2022-09-15T02:28:27.926Z,0.00
2022-09-15T02:29:27.789Z,0.00
2022-09-15T02:30:27.731Z,0.00
2022-09-15T02:31:27.818Z,0.00
2022-09-15T02:32:27.716Z,0.00
2022-09-15T02:33:27.735Z,0.00
2022-09-15T02:34:27.707Z,0.00
2022-09-15T02:35:27.685Z,0.00
2022-09-15T02:36:27.765Z,0.00
2022-09-15T02:37:27.675Z,0.00
2022-09-15T02:38:27.681Z,0.00
2022-09-15T02:39:27.674Z,0.00
2022-09-15T02:40:28.160Z,0.00
2022-09-15T02:41:27.804Z,0.00
2022-09-15T02:42:27.674Z,0.00
2022-09-15T02:43:28.085Z,0.00
2022-09-15T02:44:27.649Z,0.00
2022-09-15T02:45:28.149Z,0.00
2022-09-15T02:46:28.245Z,0.00
2022-09-15T02:47:27.628Z,0.00
2022-09-15T02:48:27.914Z,0.00
2022-09-15T02:49:28.267Z,0.00
2022-09-15T02:50:28.281Z,0.00
2022-09-15T02:51:28.265Z,0.00
2022-09-15T02:52:27.669Z,0.00
2022-09-15T02:53:27.873Z,0.00
2022-09-15T02:54:28.232Z,0.00
2022-09-15T02:55:27.574Z,0.00
2022-09-15T02:56:27.891Z,0.00
2022-09-15T02:57:27.571Z,0.00
2022-09-15T02:58:28.191Z,0.00
2022-09-15T02:59:27.542Z,0.00
2022-09-15T03:00:27.932Z,0.00
2022-09-15T03:01:27.638Z,0.00
2022-09-15T03:02:27.738Z,0.00
2022-09-15T03:03:27.523Z,0.00
2022-09-15T03:04:27.513Z,0.00
2022-09-15T03:05:27.500Z,0.00
2022-09-15T03:06:27.503Z,0.00
2022-09-15T03:07:27.551Z,0.00
2022-09-15T03:08:27.680Z,0.00
2022-09-15T03:09:27.478Z,0.00
2022-09-15T03:10:27.478Z,0.00
2022-09-15T03:11:27.530Z,0.00
2022-09-15T03:12:27.558Z,0.00
2022-09-15T03:13:27.580Z,0.00
2022-09-15T03:14:27.598Z,0.00
2022-09-15T03:15:27.709Z,0.00
2022-09-15T03:16:27.787Z,0.00
2022-09-15T03:17:27.559Z,0.00
2022-09-15T03:18:27.828Z,0.00
2022-09-15T03:19:28.189Z,0.00
2022-09-15T03:20:27.937Z,0.00
2022-09-15T03:21:27.438Z,0.00
2022-09-15T03:22:27.408Z,0.00
2022-09-15T03:23:27.439Z,0.00
2022-09-15T03:24:27.948Z,0.00
2022-09-15T03:25:28.167Z,0.00
2022-09-15T03:26:27.559Z,0.00
2022-09-15T03:27:28.299Z,0.00
2022-09-15T03:28:27.368Z,0.00
2022-09-15T03:29:27.790Z,0.00
2022-09-15T03:30:27.387Z,0.00
2022-09-15T03:31:27.373Z,0.00
2022-09-15T03:32:27.337Z,0.00
2022-09-15T03:33:27.317Z,0.00
2022-09-15T03:34:28.017Z,0.00
2022-09-15T03:35:27.287Z,0.00
2022-09-15T03:36:27.294Z,0.00
2022-09-15T03:37:27.286Z,0.00
2022-09-15T03:38:27.265Z,0.00
2022-09-15T03:39:27.256Z,0.00
2022-09-15T03:40:27.336Z,0.00
2022-09-15T03:41:27.257Z,0.00
2022-09-15T03:42:27.262Z,0.00
2022-09-15T03:43:27.273Z,0.00
2022-09-15T03:44:27.276Z,0.00
2022-09-15T03:45:27.233Z,0.00
2022-09-15T03:46:27.215Z,0.00
2022-09-15T03:47:27.214Z,0.00
2022-09-15T03:48:27.196Z,0.00
2022-09-15T03:49:27.305Z,0.00
2022-09-15T03:50:27.315Z,0.00
2022-09-15T03:51:27.322Z,0.00
2022-09-15T03:52:27.203Z,0.00
2022-09-15T03:53:27.165Z,0.00
2022-09-15T03:54:27.337Z,0.00
2022-09-15T03:55:27.154Z,0.00
2022-09-15T03:56:27.156Z,0.00
2022-09-15T03:57:27.208Z,0.00
2022-09-15T03:58:30.656Z,0.00
2022-09-15T03:59:27.387Z,0.00
2022-09-15T04:00:27.442Z,0.00
2022-09-15T04:01:27.094Z,0.00
2022-09-15T04:02:27.258Z,0.00
2022-09-15T04:03:27.514Z,0.00
2022-09-15T04:04:27.513Z,0.00
2022-09-15T04:05:27.628Z,0.00
2022-09-15T04:06:27.083Z,0.00
2022-09-15T04:07:27.531Z,0.00
2022-09-15T04:08:27.532Z,0.00
2022-09-15T04:09:27.541Z,0.00
2022-09-15T04:10:27.451Z,0.00
2022-09-15T04:11:27.552Z,0.00
2022-09-15T04:12:27.041Z,0.00
2022-09-15T04:13:28.795Z,0.00
2022-09-15T04:14:27.162Z,0.00
2022-09-15T04:15:27.272Z,0.00
2022-09-15T04:16:27.745Z,0.00
2022-09-15T04:17:27.090Z,0.00
2022-09-15T04:18:27.501Z,0.00
2022-09-15T04:19:27.749Z,0.00
2022-09-15T04:20:26.961Z,0.00
2022-09-15T04:21:27.109Z,0.00
2022-09-15T04:22:27.007Z,0.00
2022-09-15T04:23:26.956Z,0.00
2022-09-15T04:24:27.002Z,0.00
2022-09-15T04:25:26.968Z,0.00
2022-09-15T04:26:26.948Z,0.00
2022-09-15T04:27:26.965Z,0.00
2022-09-15T04:28:27.159Z,0.00
2022-09-15T04:29:27.058Z,0.00
2022-09-15T04:30:27.198Z,0.00
2022-09-15T04:31:27.322Z,0.00
2022-09-15T04:32:26.979Z,0.00
2022-09-15T04:33:27.284Z,0.00
2022-09-15T04:34:27.407Z,0.00
2022-09-15T04:35:27.096Z,0.00
2022-09-15T04:36:27.076Z,0.00
2022-09-15T04:37:27.036Z,0.00
2022-09-15T04:38:26.855Z,0.00
2022-09-15T04:39:26.905Z,0.00
2022-09-15T04:40:26.960Z,0.00
2022-09-15T04:41:27.146Z,0.00
2022-09-15T04:42:27.475Z,0.00
2022-09-15T04:43:26.845Z,0.00
2022-09-15T04:44:27.292Z,0.00
2022-09-15T04:45:26.796Z,0.00
2022-09-15T04:46:27.763Z,0.00
2022-09-15T04:47:26.804Z,0.00
2022-09-15T04:48:26.800Z,0.00
2022-09-15T04:49:26.813Z,0.00
2022-09-15T04:50:26.881Z,0.00
2022-09-15T04:51:26.925Z,0.00
2022-09-15T04:52:27.001Z,0.00
2022-09-15T04:53:26.896Z,0.00
2022-09-15T04:54:26.743Z,0.00
2022-09-15T04:55:27.037Z,0.00
2022-09-15T04:56:26.836Z,0.00
2022-09-15T04:57:26.833Z,0.00
2022-09-15T04:58:26.714Z,0.00
2022-09-15T04:59:26.807Z,0.00
2022-09-15T05:00:26.702Z,0.00
2022-09-15T05:01:26.724Z,0.00
2022-09-15T05:02:26.823Z,0.00
2022-09-15T05:03:26.683Z,0.00
2022-09-15T05:04:26.740Z,0.00
2022-09-15T05:05:26.762Z,0.00
2022-09-15T05:06:26.785Z,0.00
2022-09-15T05:07:26.667Z,0.00
2022-09-15T05:08:26.802Z,0.00
2022-09-15T05:09:26.811Z,5.62
2022-09-15T05:10:26.832Z,5.62
2022-09-15T05:11:26.611Z,5.62
2022-09-15T05:12:26.850Z,5.62
2022-09-15T05:13:26.860Z,5.62
2022-09-15T05:14:26.880Z,5.62
2022-09-15T05:15:26.591Z,0.00
2022-09-15T05:16:26.661Z,5.62
2022-09-15T05:17:26.984Z,0.00
2022-09-15T05:18:26.680Z,0.00
2022-09-15T05:19:26.664Z,0.00
2022-09-15T05:20:26.954Z,5.62
2022-09-15T05:21:26.870Z,5.62
2022-09-15T05:22:26.999Z,5.62
2022-09-15T05:23:27.011Z,5.62
2022-09-15T05:24:27.012Z,5.62
2022-09-15T05:25:26.841Z,11.25
2022-09-15T05:26:27.097Z,16.88
2022-09-15T05:27:26.629Z,22.50
2022-09-15T05:28:27.053Z,22.50
2022-09-15T05:29:26.841Z,22.50
2022-09-15T05:30:44.393Z,28.12
2022-09-15T05:31:26.584Z,33.75
2022-09-15T05:32:27.128Z,33.75
2022-09-15T05:33:27.117Z,39.38
2022-09-15T05:34:26.469Z,33.75
2022-09-15T05:35:26.489Z,33.75
2022-09-15T05:36:26.467Z,28.12
2022-09-15T05:37:26.507Z,33.75
2022-09-15T05:38:26.507Z,45.00
2022-09-15T05:39:26.488Z,45.00
2022-09-15T05:40:26.617Z,45.00
2022-09-15T05:41:26.598Z,45.00
2022-09-15T05:42:26.655Z,45.00
2022-09-15T05:43:26.707Z,50.62
2022-09-15T05:44:26.576Z,56.25
2022-09-15T05:45:26.797Z,56.25
2022-09-15T05:46:26.494Z,56.25
2022-09-15T05:47:26.818Z,56.25
2022-09-15T05:48:26.416Z,56.25
2022-09-15T05:49:26.997Z,61.88
2022-09-15T05:50:27.056Z,61.88
2022-09-15T05:51:27.098Z,67.50
2022-09-15T05:52:26.544Z,67.50
2022-09-15T05:53:27.175Z,67.50
2022-09-15T05:54:26.924Z,67.50
2022-09-15T05:55:27.225Z,73.12
2022-09-15T05:56:26.743Z,84.38
2022-09-15T05:57:27.196Z,90.00
2022-09-15T05:58:26.673Z,84.38
2022-09-15T05:59:26.394Z,84.38
2022-09-15T06:00:26.302Z,90.00
2022-09-15T06:01:26.360Z,90.00
2022-09-15T06:02:26.339Z,95.62
2022-09-15T06:03:30.829Z,95.62
2022-09-15T06:04:26.260Z,95.62
2022-09-15T06:05:26.242Z,106.88
2022-09-15T06:06:26.275Z,106.88
2022-09-15T06:07:26.364Z,106.88
2022-09-15T06:08:26.462Z,106.88
2022-09-15T06:09:26.602Z,112.50
2022-09-15T06:10:26.580Z,118.12
2022-09-15T06:11:26.303Z,112.50
2022-09-15T06:12:26.281Z,112.50
2022-09-15T06:13:26.191Z,118.12
2022-09-15T06:14:26.211Z,123.75
2022-09-15T06:15:26.270Z,123.75
2022-09-15T06:16:26.364Z,129.38
2022-09-15T06:17:26.361Z,140.62
2022-09-15T06:18:26.290Z,129.38
2022-09-15T06:19:26.472Z,140.62
2022-09-15T06:20:26.568Z,135.00
2022-09-15T06:21:26.586Z,140.62
2022-09-15T06:22:26.340Z,140.62
2022-09-15T06:23:26.670Z,163.12
2022-09-15T06:24:26.721Z,151.88
2022-09-15T06:25:26.111Z,157.50
2022-09-15T06:26:26.178Z,168.75
2022-09-15T06:27:26.101Z,174.38
2022-09-15T06:28:26.208Z,174.38
2022-09-15T06:29:26.078Z,174.38
2022-09-15T06:30:26.327Z,174.38
2022-09-15T06:31:26.217Z,163.12
2022-09-15T06:32:26.417Z,157.50
2022-09-15T06:33:26.308Z,163.12
2022-09-15T06:34:26.057Z,168.75
2022-09-15T06:35:26.018Z,163.12
2022-09-15T06:36:26.031Z,151.88
2022-09-15T06:37:26.040Z,146.25
2022-09-15T06:38:26.059Z,135.00
2022-09-15T06:39:26.067Z,118.12
2022-09-15T06:40:26.193Z,106.88
2022-09-15T06:41:26.047Z,112.50
2022-09-15T06:42:26.107Z,101.25
2022-09-15T06:43:26.117Z,84.38
2022-09-15T06:44:25.956Z,73.12
2022-09-15T06:45:26.146Z,78.75
2022-09-15T06:46:26.226Z,78.75
2022-09-15T06:47:26.177Z,73.12
2022-09-15T06:48:25.998Z,78.75
2022-09-15T06:49:25.938Z,84.38
2022-09-15T06:50:25.946Z,95.62
2022-09-15T06:51:25.985Z,112.50
2022-09-15T06:52:26.076Z,129.38
2022-09-15T06:53:26.096Z,140.62
2022-09-15T06:54:25.914Z,146.25
2022-09-15T06:55:26.196Z,151.88
2022-09-15T06:56:26.248Z,140.62
2022-09-15T06:57:26.284Z,140.62
2022-09-15T06:58:26.317Z,129.38
2022-09-15T06:59:25.875Z,135.00
2022-09-15T07:00:26.355Z,157.50
2022-09-15T07:01:26.386Z,168.75
2022-09-15T07:02:26.235Z,163.12
2022-09-15T07:03:26.324Z,174.38
2022-09-15T07:04:26.394Z,185.62
2022-09-15T07:05:26.308Z,185.62
2022-09-15T07:06:26.422Z,174.38
2022-09-15T07:07:26.063Z,168.75
2022-09-15T07:08:26.373Z,180.00
2022-09-15T07:09:26.103Z,196.88
2022-09-15T07:10:26.552Z,202.50
2022-09-15T07:11:26.473Z,196.88
2022-09-15T07:12:26.326Z,196.88
2022-09-15T07:13:26.504Z,208.12
2022-09-15T07:14:26.521Z,213.75
2022-09-15T07:15:25.823Z,225.00
2022-09-15T07:16:25.894Z,225.00
2022-09-15T07:17:25.844Z,230.62
2022-09-15T07:18:25.752Z,247.50
2022-09-15T07:19:25.952Z,247.50
2022-09-15T07:20:26.003Z,247.50
2022-09-15T07:21:25.712Z,247.50
2022-09-15T07:22:26.051Z,253.12
2022-09-15T07:23:26.153Z,258.75
2022-09-15T07:24:25.719Z,264.38
2022-09-15T07:25:26.061Z,253.12
2022-09-15T07:26:25.730Z,241.88
2022-09-15T07:27:25.700Z,230.62
2022-09-15T07:28:25.761Z,225.00
2022-09-15T07:29:25.781Z,213.75
2022-09-15T07:30:25.834Z,236.25
2022-09-15T07:31:25.939Z,236.25
2022-09-15T07:32:25.921Z,230.62
2022-09-15T07:33:25.990Z,219.38
2022-09-15T07:34:25.740Z,219.38
2022-09-15T07:35:26.080Z,219.38
2022-09-15T07:36:25.617Z,230.62
2022-09-15T07:37:25.959Z,247.50
2022-09-15T07:38:25.810Z,275.62
2022-09-15T07:39:25.601Z,315.00
2022-09-15T07:40:25.722Z,320.62
2022-09-15T07:41:25.619Z,320.62
2022-09-15T07:42:25.888Z,320.62
2022-09-15T07:43:25.629Z,320.62
2022-09-15T07:44:26.479Z,326.25
2022-09-15T07:45:26.038Z,343.12
2022-09-15T07:46:25.649Z,354.38
2022-09-15T07:47:25.529Z,354.38
2022-09-15T07:48:26.576Z,343.12
2022-09-15T07:49:25.554Z,343.12
2022-09-15T07:50:25.559Z,315.00
2022-09-15T07:51:25.536Z,281.25
2022-09-15T07:52:25.498Z,258.75
2022-09-15T07:53:25.490Z,236.25
2022-09-15T07:54:25.499Z,230.62
2022-09-15T07:55:25.467Z,253.12
2022-09-15T07:56:25.478Z,258.75
2022-09-15T07:57:25.467Z,236.25
2022-09-15T07:58:25.496Z,264.38
2022-09-15T07:59:25.497Z,292.50
2022-09-15T08:00:25.493Z,315.00
2022-09-15T08:01:25.487Z,309.38
2022-09-15T08:02:25.485Z,309.38
2022-09-15T08:03:25.408Z,331.88
2022-09-15T08:04:25.427Z,360.00
2022-09-15T08:05:25.436Z,371.25
2022-09-15T08:06:25.525Z,376.88
2022-09-15T08:07:25.542Z,393.75
2022-09-15T08:08:25.388Z,399.38
2022-09-15T08:09:25.388Z,371.25
2022-09-15T08:10:25.647Z,320.62
2022-09-15T08:11:25.656Z,309.38
2022-09-15T08:12:25.406Z,309.38
2022-09-15T08:13:25.480Z,331.88
2022-09-15T08:14:25.345Z,376.88
2022-09-15T08:15:25.318Z,393.75
2022-09-15T08:16:25.509Z,376.88
2022-09-15T08:17:25.395Z,393.75
2022-09-15T08:18:25.305Z,399.38
2022-09-15T08:19:25.536Z,388.12
2022-09-15T08:20:25.306Z,388.12
2022-09-15T08:21:25.744Z,382.50
2022-09-15T08:22:25.804Z,433.12
2022-09-15T08:23:25.815Z,438.75
2022-09-15T08:24:25.293Z,399.38
2022-09-15T08:25:25.473Z,365.62
2022-09-15T08:26:25.861Z,360.00
2022-09-15T08:27:25.866Z,343.12
2022-09-15T08:28:25.883Z,348.75
2022-09-15T08:29:25.330Z,393.75
2022-09-15T08:30:25.909Z,438.75
2022-09-15T08:31:25.373Z,461.25
2022-09-15T08:32:25.824Z,472.50
2022-09-15T08:33:25.218Z,410.62
2022-09-15T08:34:25.255Z,388.12
2022-09-15T08:35:25.503Z,376.88
2022-09-15T08:36:25.983Z,405.00
2022-09-15T08:37:25.192Z,489.38
2022-09-15T08:38:25.183Z,540.00
2022-09-15T08:39:25.195Z,517.50
2022-09-15T08:40:25.293Z,472.50
2022-09-15T08:41:25.284Z,483.75
2022-09-15T08:42:25.331Z,455.62
2022-09-15T08:43:25.192Z,421.88
2022-09-15T08:44:25.421Z,393.75
2022-09-15T08:45:25.471Z,405.00
2022-09-15T08:46:25.570Z,399.38
2022-09-15T08:47:25.233Z,382.50
2022-09-15T08:48:25.562Z,371.25
2022-09-15T08:49:47.408Z,376.88
2022-09-15T08:50:25.702Z,399.38
2022-09-15T08:51:25.269Z,438.75
2022-09-15T08:52:25.072Z,455.62
2022-09-15T08:53:25.145Z,410.62
2022-09-15T08:54:25.100Z,410.62
2022-09-15T08:55:25.259Z,388.12
2022-09-15T08:56:25.466Z,382.50
2022-09-15T08:57:25.362Z,382.50
2022-09-15T08:58:25.140Z,371.25
2022-09-15T08:59:25.485Z,388.12
2022-09-15T09:00:25.510Z,427.50
2022-09-15T09:01:25.636Z,455.62
2022-09-15T09:02:25.182Z,410.62
2022-09-15T09:03:25.148Z,393.75
2022-09-15T09:04:25.519Z,416.25
2022-09-15T09:05:25.112Z,455.62
2022-09-15T09:06:25.309Z,483.75
2022-09-15T09:07:25.707Z,506.25
2022-09-15T09:08:24.977Z,528.75
2022-09-15T09:09:25.289Z,495.00
2022-09-15T09:10:25.727Z,399.38
2022-09-15T09:11:25.001Z,365.62
2022-09-15T09:12:24.941Z,388.12
2022-09-15T09:13:25.439Z,416.25
2022-09-15T09:14:24.928Z,405.00
2022-09-15T09:15:25.013Z,399.38
2022-09-15T09:16:25.012Z,416.25
2022-09-15T09:17:24.958Z,438.75
2022-09-15T09:18:24.978Z,444.38
2022-09-15T09:19:27.987Z,483.75
2022-09-15T09:20:24.947Z,534.38
2022-09-15T09:21:25.009Z,483.75
2022-09-15T09:22:25.035Z,444.38
2022-09-15T09:23:24.905Z,438.75
2022-09-15T09:24:25.058Z,466.88
2022-09-15T09:25:28.564Z,523.12
2022-09-15T09:26:25.079Z,517.50
2022-09-15T09:27:24.857Z,556.88
2022-09-15T09:28:25.096Z,618.75
2022-09-15T09:29:25.107Z,675.00
2022-09-15T09:30:25.120Z,686.25
2022-09-15T09:31:24.963Z,669.38
2022-09-15T09:32:25.282Z,691.88
2022-09-15T09:33:25.168Z,714.38
2022-09-15T09:34:25.177Z,753.75
2022-09-15T09:35:25.187Z,753.75
2022-09-15T09:36:25.207Z,669.38
2022-09-15T09:37:25.214Z,585.00
2022-09-15T09:38:24.796Z,585.00
2022-09-15T09:39:24.756Z,618.75
2022-09-15T09:40:24.823Z,624.38
2022-09-15T09:41:24.765Z,613.12
2022-09-15T09:42:24.839Z,585.00
2022-09-15T09:43:24.836Z,630.00
2022-09-15T09:44:24.878Z,748.12
2022-09-15T09:45:24.767Z,748.12
2022-09-15T09:46:25.063Z,725.62
2022-09-15T09:47:25.039Z,663.75
2022-09-15T09:48:25.087Z,556.88
2022-09-15T09:49:24.807Z,528.75
2022-09-15T09:50:25.055Z,568.12
2022-09-15T09:51:25.236Z,585.00
2022-09-15T09:52:24.718Z,568.12
2022-09-15T09:53:24.674Z,545.62
2022-09-15T09:54:24.635Z,506.25
2022-09-15T09:55:24.642Z,506.25
2022-09-15T09:56:24.654Z,506.25
2022-09-15T09:57:24.644Z,534.38
2022-09-15T09:58:24.662Z,596.25
2022-09-15T09:59:24.605Z,675.00
2022-09-15T10:00:24.602Z,697.50
2022-09-15T10:01:24.941Z,652.50
2022-09-15T10:02:25.105Z,556.88
2022-09-15T10:03:28.037Z,483.75
2022-09-15T10:04:24.726Z,444.38
2022-09-15T10:05:24.990Z,410.62
2022-09-15T10:06:25.301Z,421.88
2022-09-15T10:07:25.343Z,528.75
2022-09-15T10:08:24.593Z,646.88
2022-09-15T10:09:24.873Z,697.50
2022-09-15T10:10:25.483Z,714.38
2022-09-15T10:11:25.175Z,736.88
2022-09-15T10:12:24.537Z,708.75
2022-09-15T10:13:24.983Z,697.50
2022-09-15T10:14:24.752Z,714.38
2022-09-15T10:15:25.574Z,742.50
2022-09-15T10:16:25.313Z,759.38
2022-09-15T10:17:24.833Z,753.75
2022-09-15T10:18:24.833Z,703.12
2022-09-15T10:19:24.503Z,697.50
2022-09-15T10:20:25.193Z,725.62
2022-09-15T10:21:24.602Z,765.00
2022-09-15T10:22:25.332Z,759.38
2022-09-15T10:23:25.303Z,703.12
2022-09-15T10:24:24.723Z,686.25
2022-09-15T10:25:25.914Z,703.12
2022-09-15T10:26:24.422Z,669.38
2022-09-15T10:27:24.422Z,658.12
2022-09-15T10:28:24.431Z,720.00
2022-09-15T10:29:24.423Z,753.75
2022-09-15T10:30:24.462Z,753.75
2022-09-15T10:31:24.501Z,821.25
2022-09-15T10:32:25.537Z,821.25
2022-09-15T10:33:24.461Z,815.62
2022-09-15T10:34:24.523Z,765.00
2022-09-15T10:35:24.552Z,832.50
2022-09-15T10:36:24.610Z,793.12
2022-09-15T10:37:24.352Z,708.75
2022-09-15T10:38:24.784Z,601.88
2022-09-15T10:39:24.323Z,613.12
2022-09-15T10:40:24.407Z,652.50
2022-09-15T10:41:24.320Z,1237.50
2022-09-15T10:42:24.964Z,742.50
2022-09-15T10:43:24.306Z,641.25
2022-09-15T10:44:24.335Z,618.75
2022-09-15T10:45:24.355Z,759.38
2022-09-15T10:46:24.341Z,765.00
2022-09-15T10:47:24.355Z,815.62
2022-09-15T10:48:24.251Z,1563.75
2022-09-15T10:49:24.271Z,1462.50
2022-09-15T10:50:24.250Z,1085.62
2022-09-15T10:51:24.380Z,787.50
2022-09-15T10:52:24.279Z,697.50
2022-09-15T10:53:24.290Z,787.50
2022-09-15T10:54:24.299Z,652.50
2022-09-15T10:55:42.182Z,517.50
2022-09-15T10:56:24.330Z,444.38
2022-09-15T10:57:24.374Z,399.38
2022-09-15T10:58:24.350Z,376.88
2022-09-15T10:59:24.360Z,433.12
2022-09-15T11:00:24.219Z,461.25
2022-09-15T11:01:24.449Z,461.25
2022-09-15T11:02:24.457Z,466.88
2022-09-15T11:03:24.420Z,410.62
2022-09-15T11:04:24.148Z,455.62
2022-09-15T11:05:24.158Z,461.25
2022-09-15T11:06:24.228Z,433.12
2022-09-15T11:07:24.268Z,399.38
2022-09-15T11:08:24.129Z,315.00
2022-09-15T11:09:24.309Z,264.38
2022-09-15T11:10:24.440Z,241.88
2022-09-15T11:11:24.529Z,247.50
2022-09-15T11:12:28.974Z,264.38
2022-09-15T11:13:24.097Z,281.25
2022-09-15T11:14:24.559Z,326.25
2022-09-15T11:15:24.578Z,416.25
2022-09-15T11:16:24.664Z,483.75
2022-09-15T11:17:24.127Z,495.00
2022-09-15T11:18:24.227Z,523.12
2022-09-15T11:19:24.069Z,568.12
2022-09-15T11:20:24.156Z,579.38
2022-09-15T11:21:24.047Z,590.62
2022-09-15T11:22:24.069Z,618.75
2022-09-15T11:23:24.096Z,630.00
2022-09-15T11:24:24.187Z,601.88
2022-09-15T11:25:24.117Z,585.00
2022-09-15T11:26:24.278Z,579.38
2022-09-15T11:27:24.328Z,579.38
2022-09-15T11:28:24.389Z,573.75
2022-09-15T11:29:24.529Z,596.25
2022-09-15T11:30:24.435Z,635.62
2022-09-15T11:31:24.480Z,641.25
2022-09-15T11:32:24.014Z,607.50
2022-09-15T11:33:24.657Z,601.88
2022-09-15T11:34:24.676Z,618.75
2022-09-15T11:35:23.935Z,635.62
2022-09-15T11:36:24.797Z,714.38
2022-09-15T11:37:24.286Z,725.62
2022-09-15T11:38:24.757Z,731.25
2022-09-15T11:39:24.457Z,731.25
2022-09-15T11:40:23.999Z,714.38
2022-09-15T11:41:23.915Z,652.50
2022-09-15T11:42:23.976Z,641.25
2022-09-15T11:43:24.027Z,568.12
2022-09-15T11:44:23.867Z,545.62
2022-09-15T11:45:24.025Z,556.88
2022-09-15T11:46:23.998Z,562.50
2022-09-15T11:47:24.225Z,607.50
2022-09-15T11:48:23.833Z,658.12
2022-09-15T11:49:24.003Z,646.88
2022-09-15T11:50:23.847Z,675.00
2022-09-15T11:51:24.155Z,669.38
2022-09-15T11:52:24.467Z,652.50
2022-09-15T11:53:23.804Z,663.75
2022-09-15T11:54:23.794Z,720.00
2022-09-15T11:55:23.844Z,703.12
2022-09-15T11:56:23.784Z,686.25
2022-09-15T11:57:23.805Z,703.12
2022-09-15T11:58:23.764Z,691.88
2022-09-15T11:59:23.776Z,736.88
2022-09-15T12:00:23.795Z,708.75
2022-09-15T12:01:23.804Z,736.88
2022-09-15T12:02:23.892Z,821.25
2022-09-15T12:03:23.743Z,798.75
2022-09-15T12:04:23.814Z,787.50
2022-09-15T12:05:23.725Z,798.75
2022-09-15T12:06:23.734Z,855.00
2022-09-15T12:07:23.758Z,826.88
2022-09-15T12:08:23.714Z,742.50
2022-09-15T12:09:23.703Z,900.00
2022-09-15T12:10:23.713Z,753.75
2022-09-15T12:11:23.685Z,1063.12
2022-09-15T12:12:26.115Z,776.25
2022-09-15T12:13:23.808Z,607.50
2022-09-15T12:14:23.671Z,798.75
2022-09-15T12:15:23.674Z,624.38
2022-09-15T12:16:23.686Z,675.00
2022-09-15T12:17:23.642Z,680.62
2022-09-15T12:18:41.034Z,410.62
2022-09-15T12:19:23.616Z,348.75
2022-09-15T12:20:23.602Z,331.88
2022-09-15T12:21:23.602Z,320.62
2022-09-15T12:22:23.848Z,376.88
2022-09-15T12:23:23.937Z,472.50
2022-09-15T12:24:23.775Z,421.88
2022-09-15T12:25:23.572Z,382.50
2022-09-15T12:26:23.561Z,495.00
2022-09-15T12:27:23.734Z,388.12
2022-09-15T12:28:24.267Z,360.00
2022-09-15T12:29:23.542Z,354.38
2022-09-15T12:30:23.602Z,433.12
2022-09-15T12:31:23.777Z,545.62
2022-09-15T12:32:24.076Z,562.50
2022-09-15T12:33:23.521Z,573.75
2022-09-15T12:34:23.536Z,742.50
2022-09-15T12:35:23.732Z,793.12
2022-09-15T12:36:23.952Z,849.38
2022-09-15T12:37:23.611Z,798.75
2022-09-15T12:38:23.481Z,804.38
2022-09-15T12:39:23.490Z,855.00
2022-09-15T12:40:23.539Z,922.50
2022-09-15T12:41:24.232Z,849.38
2022-09-15T12:42:23.526Z,860.62
2022-09-15T12:43:24.253Z,821.25
2022-09-15T12:44:23.452Z,793.12
2022-09-15T12:45:23.475Z,765.00
2022-09-15T12:46:23.642Z,832.50
2022-09-15T12:47:23.491Z,950.62
2022-09-15T12:48:23.671Z,770.62
2022-09-15T12:49:24.221Z,663.75
2022-09-15T12:50:24.251Z,596.25