createdAt,value
2018-08-19T00:00:08.067Z,18.60
2018-08-19T00:02:42.275Z,18.50
2018-08-19T00:05:17.420Z,18.50
2018-08-19T00:07:51.858Z,17.90
2018-08-19T00:10:39.247Z,17.30
2018-08-19T00:13:13.665Z,17.30
2018-08-19T00:15:48.124Z,17.50
2018-08-19T00:18:22.659Z,17.60
2018-08-19T00:20:57.190Z,17.80
2018-08-19T00:23:37.412Z,17.80
2018-08-19T00:26:13.703Z,17.50
2018-08-19T00:28:48.127Z,17.50
2018-08-19T00:31:22.652Z,17.60
2018-08-19T00:33:57.254Z,17.70
2018-08-19T00:36:34.562Z,17.70
2018-08-19T00:39:09.044Z,17.80
2018-08-19T00:41:43.755Z,17.70
2018-08-19T00:44:18.316Z,17.70
2018-08-19T00:46:53.026Z,17.80
2018-08-19T00:49:27.443Z,17.90
2018-08-19T00:52:02.714Z,17.90
2018-08-19T00:54:37.177Z,17.80
2018-08-19T00:57:11.535Z,17.80
2018-08-19T00:59:45.955Z,17.90
2018-08-19T01:02:20.286Z,17.80
2018-08-19T01:04:54.691Z,17.80
2018-08-19T01:07:29.147Z,17.80
2018-08-19T01:10:03.596Z,17.80
2018-08-19T01:12:38.238Z,17.80
2018-08-19T01:15:14.410Z,17.90
2018-08-19T01:17:48.725Z,17.90
2018-08-19T01:20:23.208Z,17.80
2018-08-19T01:22:57.572Z,17.70
2018-08-19T01:25:31.931Z,17.60
2018-08-19T01:28:06.367Z,17.50
2018-08-19T01:30:40.752Z,17.50
2018-08-19T01:33:15.209Z,17.50
2018-08-19T01:35:49.624Z,17.50
2018-08-19T01:38:23.935Z,17.50
2018-08-19T01:40:58.251Z,17.50
2018-08-19T01:43:32.454Z,17.50
2018-08-19T01:46:06.842Z,17.50
2018-08-19T01:48:41.248Z,17.50
2018-08-19T01:51:15.523Z,17.50
2018-08-19T01:53:49.803Z,17.60
2018-08-19T01:56:24.147Z,17.60
2018-08-19T01:58:58.506Z,17.60
2018-08-19T02:01:44.739Z,17.60
2018-08-19T02:04:19.791Z,17.60
2018-08-19T02:06:54.070Z,17.50
2018-08-19T02:09:28.343Z,17.40
2018-08-19T02:12:02.655Z,17.50
2018-08-19T02:14:37.088Z,17.50
2018-08-19T02:17:11.347Z,17.50
2018-08-19T02:19:45.752Z,17.40
2018-08-19T02:22:20.015Z,17.40
2018-08-19T02:24:55.179Z,17.30
2018-08-19T02:27:29.670Z,17.40
2018-08-19T02:30:04.180Z,17.10
2018-08-19T02:32:38.573Z,17.10
2018-08-19T02:35:13.690Z,17.10
2018-08-19T02:37:48.063Z,16.90
2018-08-19T02:40:27.887Z,17.00
2018-08-19T02:43:02.287Z,16.90
2018-08-19T02:45:36.507Z,16.70
2018-08-19T02:48:11.161Z,16.30
2018-08-19T02:50:45.487Z,16.50
2018-08-19T02:53:19.674Z,16.60
2018-08-19T02:55:53.914Z,16.70
2018-08-19T02:58:28.259Z,16.80
2018-08-19T03:01:02.546Z,16.80
2018-08-19T03:03:36.999Z,16.90
2018-08-19T03:06:11.410Z,17.00
2018-08-19T03:08:49.960Z,17.00
2018-08-19T03:11:24.371Z,16.90
2018-08-19T03:13:58.863Z,16.80
2018-08-19T03:16:34.303Z,16.90
2018-08-19T03:19:08.624Z,16.90
2018-08-19T03:21:42.979Z,16.90
2018-08-19T03:24:17.395Z,16.90
2018-08-19T03:26:51.819Z,16.90
2018-08-19T03:29:26.251Z,16.90
2018-08-19T03:32:01.184Z,16.90
2018-08-19T03:34:35.615Z,16.80
2018-08-19T03:37:10.031Z,16.80
2018-08-19T03:39:44.960Z,16.70
2018-08-19T03:42:19.447Z,16.50
2018-08-19T03:44:54.013Z,16.50
2018-08-19T03:47:29.020Z,16.40
2018-08-19T03:50:07.835Z,16.50
2018-08-19T03:52:42.864Z,16.50
2018-08-19T03:55:22.783Z,16.60
2018-08-19T03:58:00.003Z,16.60
2018-08-19T04:00:35.558Z,16.70
2018-08-19T04:03:20.708Z,16.70
2018-08-19T04:05:57.775Z,16.60
2018-08-19T04:08:37.800Z,16.70
2018-08-19T04:11:12.122Z,16.70
2018-08-19T04:13:46.416Z,16.50
2018-08-19T04:16:20.740Z,16.50
2018-08-19T04:18:59.105Z,16.50
2018-08-19T04:21:33.531Z,16.50
2018-08-19T04:24:08.040Z,16.50
2018-08-19T04:26:42.408Z,16.50
2018-08-19T04:29:19.912Z,16.50
2018-08-19T04:31:54.628Z,16.40
2018-08-19T04:34:28.991Z,16.40
2018-08-19T04:37:03.291Z,16.40
2018-08-19T04:39:37.723Z,16.00
2018-08-19T04:42:12.092Z,15.70
2018-08-19T04:44:46.411Z,15.60
2018-08-19T04:47:29.774Z,15.80
2018-08-19T04:50:04.317Z,15.90
2018-08-19T04:52:38.656Z,16.10
2018-08-19T04:55:13.008Z,16.20
2018-08-19T04:57:48.342Z,16.30
2018-08-19T05:00:22.793Z,16.40
2018-08-19T05:02:57.188Z,16.40
2018-08-19T05:05:31.435Z,16.40
2018-08-19T05:08:06.506Z,16.30
2018-08-19T05:10:41.618Z,16.40
2018-08-19T05:13:16.064Z,16.50
2018-08-19T05:15:50.506Z,16.40
2018-08-19T05:18:24.960Z,16.50
2018-08-19T05:21:16.864Z,16.60
2018-08-19T05:23:51.282Z,16.60
2018-08-19T05:26:25.747Z,16.40
2018-08-19T05:29:06.129Z,16.60
2018-08-19T05:31:47.696Z,16.40
2018-08-19T05:34:36.617Z,16.30
2018-08-19T05:37:11.091Z,16.10
2018-08-19T05:39:50.858Z,16.30
2018-08-19T05:42:25.347Z,16.50
2018-08-19T05:44:59.755Z,16.60
2018-08-19T05:47:34.159Z,16.80
2018-08-19T05:50:08.467Z,17.00
2018-08-19T05:52:42.896Z,17.10
2018-08-19T05:55:17.406Z,17.20
2018-08-19T05:57:51.820Z,17.30
2018-08-19T06:00:27.046Z,17.40
2018-08-19T06:03:02.336Z,17.60
2018-08-19T06:05:36.761Z,17.70
2018-08-19T06:08:12.099Z,17.90
2018-08-19T06:10:46.420Z,17.90
2018-08-19T06:13:20.848Z,18.00
2018-08-19T06:15:55.253Z,18.20
2018-08-19T06:18:29.535Z,18.30
2018-08-19T06:21:03.951Z,18.40
2018-08-19T06:23:38.238Z,18.50
2018-08-19T06:26:15.057Z,18.50
2018-08-19T06:28:49.617Z,18.70
2018-08-19T06:31:24.155Z,18.80
2018-08-19T06:33:58.555Z,18.80
2018-08-19T06:36:32.876Z,18.80
2018-08-19T06:39:08.719Z,18.80
2018-08-19T06:41:43.040Z,18.90
2018-08-19T06:44:17.420Z,19.00
2018-08-19T06:46:51.680Z,19.10
2018-08-19T06:49:26.013Z,19.30
2018-08-19T06:52:00.316Z,19.50
2018-08-19T06:54:34.696Z,19.60
2018-08-19T06:57:10.078Z,19.80
2018-08-19T06:59:44.340Z,19.90
2018-08-19T07:02:20.963Z,20.10
2018-08-19T07:04:55.299Z,20.20
2018-08-19T07:07:29.764Z,20.30
2018-08-19T07:10:04.628Z,20.50
2018-08-19T07:12:39.107Z,20.60
2018-08-19T07:15:13.368Z,20.70
2018-08-19T07:17:47.693Z,20.80
2018-08-19T07:20:22.052Z,20.90
2018-08-19T07:22:56.321Z,21.00
2018-08-19T07:25:30.895Z,21.20
2018-08-19T07:28:06.340Z,21.30
2018-08-19T07:30:41.315Z,21.30
2018-08-19T07:33:15.935Z,21.40
2018-08-19T07:35:50.427Z,21.50
2018-08-19T07:38:24.757Z,21.50
2018-08-19T07:40:59.083Z,21.50
2018-08-19T07:43:33.523Z,21.60
2018-08-19T07:46:07.848Z,21.80
2018-08-19T07:48:42.419Z,21.80
2018-08-19T07:51:17.011Z,21.90
2018-08-19T07:53:51.259Z,22.20
2018-08-19T07:56:25.640Z,22.30
2018-08-19T07:59:05.379Z,22.40
2018-08-19T08:01:40.291Z,22.60
2018-08-19T08:04:14.668Z,22.70
2018-08-19T08:06:48.951Z,22.60
2018-08-19T08:09:23.295Z,22.60
2018-08-19T08:11:57.674Z,22.90
2018-08-19T08:14:32.295Z,23.00
2018-08-19T08:17:08.537Z,23.20
2018-08-19T08:19:47.104Z,23.30
2018-08-19T08:22:21.442Z,23.20
2018-08-19T08:24:56.508Z,23.20
2018-08-19T08:27:31.964Z,23.00
2018-08-19T08:30:09.473Z,23.30
2018-08-19T08:32:45.832Z,23.50
2018-08-19T08:35:20.274Z,23.70
2018-08-19T08:37:54.545Z,23.90
2018-08-19T08:40:28.850Z,23.70
2018-08-19T08:43:03.391Z,23.80
2018-08-19T08:45:40.192Z,24.00
2018-08-19T08:48:14.696Z,24.20
2018-08-19T08:50:48.982Z,24.00
2018-08-19T08:53:26.388Z,24.00
2018-08-19T08:56:00.652Z,24.10
2018-08-19T08:58:35.335Z,24.30
2018-08-19T09:01:09.855Z,24.20
2018-08-19T09:03:44.367Z,24.50
2018-08-19T09:06:24.228Z,24.40
2018-08-19T09:08:58.718Z,24.50
2018-08-19T09:11:33.088Z,24.50
2018-08-19T09:14:07.488Z,24.40
2018-08-19T09:16:41.848Z,24.40
2018-08-19T09:19:16.215Z,24.60
2018-08-19T09:21:50.642Z,24.50
2018-08-19T09:24:25.268Z,24.50
2018-08-19T09:26:59.907Z,24.40
2018-08-19T09:29:34.316Z,24.70
2018-08-19T09:32:08.639Z,25.00
2018-08-19T09:34:43.115Z,24.90
2018-08-19T09:37:17.512Z,24.90
2018-08-19T09:39:51.799Z,25.00
2018-08-19T09:42:26.196Z,25.00
2018-08-19T09:45:00.599Z,25.10
2018-08-19T09:47:35.006Z,25.00
2018-08-19T09:50:09.335Z,25.10
2018-08-19T09:52:43.806Z,25.20
2018-08-19T09:55:21.455Z,25.30
2018-08-19T09:57:56.863Z,25.40
2018-08-19T10:00:36.535Z,25.40
2018-08-19T10:03:10.795Z,25.50
2018-08-19T10:05:45.110Z,25.60
2018-08-19T10:08:22.263Z,25.70
2018-08-19T10:10:56.748Z,25.80
2018-08-19T10:13:31.212Z,25.60
2018-08-19T10:16:05.627Z,25.60
2018-08-19T10:18:40.134Z,25.70
2018-08-19T10:21:18.089Z,26.00
2018-08-19T10:23:52.438Z,26.20
2018-08-19T10:26:27.015Z,26.40
2018-08-19T10:29:01.251Z,26.70
2018-08-19T10:31:35.547Z,26.70
2018-08-19T10:34:10.616Z,26.70
2018-08-19T10:36:45.024Z,26.50
2018-08-19T10:39:19.422Z,26.40
2018-08-19T10:42:02.805Z,26.30
2018-08-19T10:44:37.227Z,26.30
2018-08-19T10:47:11.644Z,26.20
2018-08-19T10:49:59.583Z,26.30
2018-08-19T10:52:37.530Z,25.80
2018-08-19T10:55:12.383Z,25.70
2018-08-19T10:57:46.588Z,26.00
2018-08-19T11:00:27.595Z,26.20
2018-08-19T11:03:11.395Z,26.60
2018-08-19T11:05:46.686Z,26.90
2018-08-19T11:08:21.071Z,27.00
2018-08-19T11:10:55.439Z,26.80
2018-08-19T11:13:29.876Z,26.80
2018-08-19T11:16:04.145Z,26.80
2018-08-19T11:18:43.466Z,26.80
2018-08-19T11:21:25.088Z,27.10
2018-08-19T11:23:59.780Z,27.00
2018-08-19T11:26:34.358Z,27.20
2018-08-19T11:29:08.723Z,27.10
2018-08-19T11:31:44.088Z,27.20
2018-08-19T11:34:18.533Z,27.20
2018-08-19T11:36:53.228Z,27.30
2018-08-19T11:39:32.916Z,27.20
2018-08-19T11:42:07.254Z,27.00
2018-08-19T11:44:41.614Z,27.20
2018-08-19T11:47:15.946Z,27.30
2018-08-19T11:49:50.295Z,27.40
2018-08-19T11:52:24.610Z,27.40
2018-08-19T11:54:59.051Z,27.60
2018-08-19T11:57:33.336Z,27.80
2018-08-19T12:00:08.548Z,27.90
2018-08-19T12:02:43.012Z,28.00
2018-08-19T12:05:17.283Z,28.00
2018-08-19T12:07:55.939Z,28.00
2018-08-19T12:10:30.239Z,27.70
2018-08-19T12:13:04.622Z,27.70
2018-08-19T12:15:38.915Z,27.50
2018-08-19T12:18:13.216Z,27.60
2018-08-19T12:20:47.547Z,27.70
2018-08-19T12:23:21.945Z,27.90
2018-08-19T12:25:56.252Z,27.70
2018-08-19T12:28:30.567Z,27.80
2018-08-19T12:31:05.067Z,27.90
2018-08-19T12:33:39.568Z,28.20
2018-08-19T12:36:14.016Z,28.30
2018-08-19T12:38:48.419Z,28.30
2018-08-19T12:41:22.834Z,28.00
2018-08-19T12:44:01.340Z,28.10
2018-08-19T12:46:35.688Z,27.20
2018-08-19T12:49:09.930Z,27.10
2018-08-19T12:51:44.341Z,27.30
2018-08-19T12:54:18.711Z,27.60
2018-08-19T12:56:53.107Z,27.90
2018-08-19T12:59:27.753Z,27.60
2018-08-19T13:02:02.248Z,27.60
2018-08-19T13:04:36.618Z,27.50
2018-08-19T13:07:12.768Z,27.50
2018-08-19T13:09:50.140Z,27.80
2018-08-19T13:12:24.491Z,28.00
2018-08-19T13:14:58.939Z,28.20
2018-08-19T13:17:33.267Z,28.40
2018-08-19T13:20:08.310Z,28.80
2018-08-19T13:22:51.021Z,28.30
2018-08-19T13:25:25.805Z,28.10
2018-08-19T13:28:00.256Z,27.70
2018-08-19T13:30:34.916Z,27.80
2018-08-19T13:33:09.523Z,27.80
2018-08-19T13:35:43.747Z,27.90
2018-08-19T13:38:53.127Z,27.70
2018-08-19T13:41:27.612Z,27.60
2018-08-19T13:44:01.879Z,27.70
2018-08-19T13:46:36.181Z,27.60
2018-08-19T13:49:10.874Z,27.60
2018-08-19T13:51:45.432Z,28.10
2018-08-19T13:54:20.260Z,28.10
2018-08-19T13:56:54.522Z,28.10
2018-08-19T13:59:28.910Z,28.40
2018-08-19T14:02:03.152Z,28.90
2018-08-19T14:04:37.515Z,29.00
2018-08-19T14:07:11.813Z,28.80
2018-08-19T14:09:46.171Z,28.70
2018-08-19T14:12:20.591Z,28.70
2018-08-19T14:14:54.706Z,28.70
2018-08-19T14:17:29.179Z,28.40
2018-08-19T14:20:03.700Z,28.20
2018-08-19T14:22:38.105Z,28.20
2018-08-19T14:25:12.674Z,28.40
2018-08-19T14:27:47.135Z,28.50
2018-08-19T14:30:21.648Z,28.40
2018-08-19T14:32:56.207Z,28.60
2018-08-19T14:35:30.453Z,28.80
2018-08-19T14:38:04.879Z,28.90
2018-08-19T14:40:39.288Z,29.10
2018-08-19T14:43:13.768Z,29.30
2018-08-19T14:45:48.289Z,28.90
2018-08-19T14:48:22.691Z,29.10
2018-08-19T14:50:57.119Z,29.20
2018-08-19T14:53:31.412Z,29.20
2018-08-19T14:56:14.700Z,29.20
2018-08-19T14:58:49.026Z,29.30
2018-08-19T15:01:23.486Z,29.30
2018-08-19T15:03:57.867Z,29.00
2018-08-19T15:06:32.256Z,28.90
2018-08-19T15:09:06.839Z,28.70
2018-08-19T15:11:42.198Z,28.50
2018-08-19T15:14:18.031Z,28.40
2018-08-19T15:16:53.454Z,28.50
2018-08-19T15:19:27.795Z,28.60
2018-08-19T15:22:02.227Z,28.60
2018-08-19T15:24:36.701Z,28.60
2018-08-19T15:27:10.888Z,28.60
2018-08-19T15:29:46.936Z,28.60
2018-08-19T15:32:23.307Z,28.50
2018-08-19T15:34:57.270Z,28.50
2018-08-19T15:37:31.478Z,28.50
2018-08-19T15:40:06.015Z,28.50
2018-08-19T15:42:40.384Z,28.60
2018-08-19T15:45:14.841Z,28.60
2018-08-19T15:47:49.243Z,28.70
2018-08-19T15:50:23.647Z,28.60
2018-08-19T15:52:58.449Z,28.50
2018-08-19T15:55:32.868Z,28.30
2018-08-19T15:58:07.226Z,28.30
2018-08-19T16:00:42.247Z,28.50
2018-08-19T16:03:16.672Z,28.60
2018-08-19T16:05:51.102Z,28.90
2018-08-19T16:08:25.410Z,29.00
2018-08-19T16:10:59.627Z,28.80
2018-08-19T16:13:34.000Z,28.90
2018-08-19T16:16:12.555Z,29.10
2018-08-19T16:18:47.010Z,28.90
2018-08-19T16:21:21.294Z,29.00
2018-08-19T16:23:55.595Z,29.30
2018-08-19T16:26:30.060Z,29.40
2018-08-19T16:29:04.568Z,29.50
2018-08-19T16:31:38.825Z,29.40
2018-08-19T16:34:15.102Z,29.60
2018-08-19T16:36:49.539Z,29.80
2018-08-19T16:39:24.058Z,29.90
2018-08-19T16:41:58.268Z,29.50
2018-08-19T16:44:32.564Z,29.50
2018-08-19T16:47:06.856Z,29.20
2018-08-19T16:49:41.142Z,29.30
2018-08-19T16:52:15.344Z,29.40
2018-08-19T16:54:49.676Z,29.80
2018-08-19T16:57:24.055Z,30.20
2018-08-19T16:59:58.360Z,30.70
2018-08-19T17:02:32.784Z,31.10
2018-08-19T17:05:18.468Z,31.30
2018-08-19T17:07:52.717Z,31.60
2018-08-19T17:10:28.567Z,31.40
2018-08-19T17:13:03.119Z,31.40
2018-08-19T17:15:37.844Z,31.70
2018-08-19T17:18:12.380Z,31.70
2018-08-19T17:20:46.831Z,31.40
2018-08-19T17:23:22.535Z,31.40
2018-08-19T17:26:01.352Z,31.40
2018-08-19T17:28:35.775Z,31.50
2018-08-19T17:31:10.122Z,31.80
2018-08-19T17:33:44.575Z,32.00
2018-08-19T17:36:37.235Z,32.20
2018-08-19T17:39:14.687Z,31.60
2018-08-19T17:41:49.695Z,31.50
2018-08-19T17:44:24.020Z,31.40
2018-08-19T17:46:58.459Z,31.00
2018-08-19T17:49:33.031Z,30.70
2018-08-19T17:52:07.489Z,30.30
2018-08-19T17:54:41.895Z,30.10
2018-08-19T17:57:16.220Z,29.70
2018-08-19T17:59:50.655Z,29.50
2018-08-19T18:02:25.051Z,29.30
2018-08-19T18:04:59.380Z,28.90
2018-08-19T18:07:33.677Z,28.80
2018-08-19T18:10:11.475Z,28.50
2018-08-19T18:12:46.188Z,28.30
2018-08-19T18:15:20.631Z,28.10
2018-08-19T18:17:58.146Z,27.90
2018-08-19T18:20:36.644Z,27.70
2018-08-19T18:23:16.696Z,27.50
2018-08-19T18:25:51.111Z,26.90
2018-08-19T18:28:28.523Z,26.10
2018-08-19T18:31:09.175Z,25.90
2018-08-19T18:33:49.699Z,25.60
2018-08-19T18:36:24.928Z,24.80
2018-08-19T18:38:59.626Z,24.80
2018-08-19T18:41:36.059Z,25.00
2018-08-19T18:44:11.507Z,25.10
2018-08-19T18:46:45.755Z,25.20
2018-08-19T18:49:22.015Z,25.30
2018-08-19T18:51:58.848Z,25.00
2018-08-19T18:54:33.143Z,25.00
2018-08-19T18:57:08.400Z,25.10
2018-08-19T18:59:43.618Z,24.50
2018-08-19T19:02:18.058Z,24.40
2018-08-19T19:04:52.387Z,24.50
2018-08-19T19:07:26.726Z,24.40
2018-08-19T19:10:01.162Z,24.10
2018-08-19T19:12:35.433Z,24.20
2018-08-19T19:15:09.866Z,24.30
2018-08-19T19:17:45.063Z,24.30
2018-08-19T19:20:19.512Z,24.20
2018-08-19T19:22:59.477Z,23.40
2018-08-19T19:25:38.110Z,23.50
2018-08-19T19:28:12.392Z,23.70
2018-08-19T19:30:46.829Z,23.80
2018-08-19T19:33:21.892Z,23.80
2018-08-19T19:35:58.206Z,23.90
2018-08-19T19:38:32.751Z,23.90
2018-08-19T19:41:09.600Z,23.90
2018-08-19T19:43:44.937Z,23.90
2018-08-19T19:46:19.494Z,23.90
2018-08-19T19:48:53.903Z,23.80
2018-08-19T19:51:28.212Z,23.70
2018-08-19T19:54:02.763Z,23.70
2018-08-19T19:56:37.162Z,23.60
2018-08-19T19:59:11.679Z,23.50
2018-08-19T20:01:46.014Z,23.50
2018-08-19T20:04:20.414Z,23.50
2018-08-19T20:06:54.765Z,23.50
2018-08-19T20:09:29.179Z,23.20
2018-08-19T20:12:03.586Z,22.50
2018-08-19T20:14:43.276Z,22.50
2018-08-19T20:17:18.897Z,22.60
2018-08-19T20:19:53.563Z,22.50
2018-08-19T20:22:28.184Z,22.50
2018-08-19T20:25:02.957Z,22.60
2018-08-19T20:27:37.426Z,22.60
2018-08-19T20:30:11.764Z,22.40
2018-08-19T20:32:46.368Z,21.90
2018-08-19T20:35:20.764Z,22.00
2018-08-19T20:37:55.131Z,22.20
2018-08-19T20:40:29.607Z,22.20
2018-08-19T20:43:08.930Z,22.30
2018-08-19T20:45:45.304Z,22.20
2018-08-19T20:48:23.419Z,21.90
2018-08-19T20:50:59.491Z,21.50
2018-08-19T20:53:34.117Z,21.50
2018-08-19T20:56:08.462Z,21.60
2018-08-19T20:58:42.940Z,21.70
2018-08-19T21:01:22.796Z,21.80
2018-08-19T21:03:57.687Z,21.40
2018-08-19T21:06:31.914Z,21.50
2018-08-19T21:09:06.898Z,21.50
2018-08-19T21:11:41.718Z,21.50
2018-08-19T21:14:16.580Z,21.60
2018-08-19T21:16:51.345Z,21.60
2018-08-19T21:19:26.150Z,21.60
2018-08-19T21:22:00.694Z,21.60
2018-08-19T21:24:35.561Z,21.60
2018-08-19T21:27:10.371Z,21.50
2018-08-19T21:29:45.025Z,21.60
2018-08-19T21:32:19.712Z,21.40
2018-08-19T21:34:54.497Z,21.30
2018-08-19T21:37:34.768Z,21.30
2018-08-19T21:40:09.403Z,21.20
2018-08-19T21:42:50.372Z,21.30
2018-08-19T21:45:26.093Z,21.30
2018-08-19T21:48:00.762Z,21.10
2018-08-19T21:50:35.457Z,21.00
2018-08-19T21:53:13.471Z,21.00
2018-08-19T21:55:49.514Z,21.00
2018-08-19T21:58:24.261Z,21.00
2018-08-19T22:01:00.783Z,20.90
2018-08-19T22:03:40.780Z,20.90
2018-08-19T22:06:16.838Z,20.90
2018-08-19T22:08:51.293Z,20.90
2018-08-19T22:11:25.839Z,20.90
2018-08-19T22:14:00.335Z,20.80
2018-08-19T22:16:34.838Z,20.70
2018-08-19T22:19:09.168Z,20.70
2018-08-19T22:21:43.735Z,20.60
2018-08-19T22:24:18.253Z,20.60
2018-08-19T22:26:52.635Z,20.50
2018-08-19T22:29:26.959Z,20.50
2018-08-19T22:32:01.960Z,20.40
2018-08-19T22:34:36.564Z,20.40
2018-08-19T22:37:11.924Z,20.40
2018-08-19T22:39:46.840Z,20.30
2018-08-19T22:42:21.639Z,20.30
2018-08-19T22:44:56.102Z,20.20
2018-08-19T22:47:30.608Z,20.10
2018-08-19T22:50:05.071Z,20.10
2018-08-19T22:52:41.114Z,20.10
2018-08-19T22:55:15.831Z,20.00
2018-08-19T22:57:50.690Z,20.00
2018-08-19T23:00:25.899Z,19.80
2018-08-19T23:03:00.415Z,19.80
2018-08-19T23:05:34.831Z,19.80
2018-08-19T23:08:10.564Z,19.70
2018-08-19T23:10:44.999Z,19.70
2018-08-19T23:13:32.898Z,19.50
2018-08-19T23:16:09.698Z,19.50
2018-08-19T23:18:44.735Z,19.60
2018-08-19T23:21:19.295Z,19.50
2018-08-19T23:23:53.572Z,19.50
2018-08-19T23:26:27.888Z,19.40
2018-08-19T23:29:02.219Z,19.40
2018-08-19T23:31:36.528Z,19.10
2018-08-19T23:34:10.891Z,19.20
2018-08-19T23:36:45.283Z,19.10
2018-08-19T23:39:19.666Z,19.10
2018-08-19T23:41:54.031Z,19.20
2018-08-19T23:44:28.528Z,19.30
2018-08-19T23:47:02.889Z,19.10
2018-08-19T23:49:37.224Z,19.10
2018-08-19T23:52:11.600Z,19.10
2018-08-19T23:54:46.007Z,19.00
2018-08-19T23:57:20.274Z,19.00
2018-08-19T23:59:54.590Z,18.90
