createdAt,value
2022-12-01T00:01:31.693Z,0.48
2022-12-01T00:03:59.604Z,0.40
2022-12-01T00:06:27.547Z,0.57
2022-12-01T00:09:27.692Z,0.63
2022-12-01T00:11:55.563Z,0.41
2022-12-01T00:14:24.219Z,0.27
2022-12-01T00:16:53.499Z,0.42
2022-12-01T00:19:25.604Z,0.77
2022-12-01T00:21:53.539Z,0.58
2022-12-01T00:24:23.369Z,0.60
2022-12-01T00:26:51.435Z,0.98
2022-12-01T00:29:19.429Z,0.83
2022-12-01T00:31:47.391Z,0.72
2022-12-01T00:34:23.402Z,0.71
2022-12-01T00:36:51.583Z,0.75
2022-12-01T00:39:19.473Z,0.67
2022-12-01T00:41:47.470Z,0.62
2022-12-01T00:44:15.378Z,0.22
2022-12-01T00:46:43.274Z,0.53
2022-12-01T00:49:13.505Z,0.57
2022-12-01T00:51:42.841Z,0.65
2022-12-01T00:54:10.727Z,0.77
2022-12-01T00:56:38.631Z,0.74
2022-12-01T00:59:06.594Z,0.69
2022-12-01T01:01:35.122Z,0.75
2022-12-01T01:04:03.096Z,0.73
2022-12-01T01:06:31.103Z,0.87
2022-12-01T01:09:00.456Z,0.65
2022-12-01T01:11:28.467Z,0.67
2022-12-01T01:13:56.537Z,0.76
2022-12-01T01:16:24.535Z,0.97
2022-12-01T01:18:52.670Z,0.79
2022-12-01T01:21:22.922Z,0.85
2022-12-01T01:23:51.679Z,0.59
2022-12-01T01:26:24.445Z,0.41
2022-12-01T01:28:53.046Z,0.54
2022-12-01T01:31:23.395Z,0.55
2022-12-01T01:33:51.913Z,0.56
2022-12-01T01:36:20.437Z,0.65
2022-12-01T01:38:51.413Z,0.67
2022-12-01T01:41:21.399Z,0.77
2022-12-01T01:43:51.325Z,0.54
2022-12-01T01:46:21.345Z,0.15
2022-12-01T01:48:51.998Z,0.17
2022-12-01T01:51:25.223Z,0.20
2022-12-01T01:53:57.609Z,0.23
2022-12-01T01:56:26.926Z,0.07
2022-12-01T01:58:55.424Z,0.18
2022-12-01T02:01:23.361Z,0.30
2022-12-01T02:03:53.414Z,0.40
2022-12-01T02:06:23.819Z,0.35
2022-12-01T02:08:51.944Z,0.58
2022-12-01T02:11:49.291Z,0.43
2022-12-01T02:14:43.470Z,0.51
2022-12-01T02:17:23.585Z,0.52
2022-12-01T02:20:35.383Z,0.55
2022-12-01T02:23:26.492Z,0.62
2022-12-01T02:26:14.037Z,0.52
2022-12-01T02:29:03.827Z,0.71
2022-12-01T02:31:42.028Z,0.70
2022-12-01T02:34:15.924Z,0.72
2022-12-01T02:36:51.238Z,0.61
2022-12-01T02:39:25.172Z,0.59
2022-12-01T02:42:02.459Z,0.71
2022-12-01T02:44:35.293Z,0.63
2022-12-01T02:47:11.406Z,0.58
2022-12-01T02:49:43.952Z,0.42
2022-12-01T02:52:12.586Z,0.61
2022-12-01T02:54:40.889Z,0.65
2022-12-01T02:57:10.245Z,0.43
2022-12-01T02:59:38.519Z,0.41
2022-12-01T03:02:16.571Z,0.65
2022-12-01T03:04:58.619Z,0.50
2022-12-01T03:07:43.653Z,0.40
2022-12-01T03:10:18.154Z,0.50
2022-12-01T03:13:00.381Z,0.51
2022-12-01T03:15:35.932Z,0.70
2022-12-01T03:18:15.336Z,0.47
2022-12-01T03:20:49.758Z,0.53
2022-12-01T03:23:23.805Z,0.78
2022-12-01T03:25:55.607Z,0.56
2022-12-01T03:28:28.768Z,0.53
2022-12-01T03:31:00.755Z,0.40
2022-12-01T03:33:34.996Z,0.39
2022-12-01T03:36:07.438Z,0.59
2022-12-01T03:38:38.345Z,0.53
2022-12-01T03:41:10.487Z,0.50
2022-12-01T03:43:42.876Z,0.66
2022-12-01T03:46:15.292Z,0.72
2022-12-01T03:48:45.087Z,0.53
2022-12-01T03:51:16.993Z,0.54
2022-12-01T03:53:54.018Z,0.60
2022-12-01T03:56:25.767Z,0.43
2022-12-01T03:58:57.910Z,0.59
2022-12-01T04:01:26.501Z,0.65
2022-12-01T04:03:55.884Z,0.70
2022-12-01T04:06:23.835Z,0.69
2022-12-01T04:08:51.737Z,0.61
2022-12-01T04:11:36.986Z,0.55
2022-12-01T04:14:04.960Z,0.50
2022-12-01T04:16:33.091Z,0.42
2022-12-01T04:19:02.908Z,0.36
2022-12-01T04:21:30.921Z,0.44
2022-12-01T04:24:01.740Z,0.40
2022-12-01T04:26:30.687Z,0.25
2022-12-01T04:28:59.072Z,0.19
2022-12-01T04:31:27.387Z,0.01
2022-12-01T04:33:58.439Z,0.01
2022-12-01T04:36:30.592Z,0.05
2022-12-01T04:38:59.258Z,0.23
2022-12-01T04:41:27.290Z,0.07
2022-12-01T04:43:55.980Z,0.25
2022-12-01T04:46:24.601Z,0.21
2022-12-01T04:48:53.074Z,0.22
2022-12-01T04:51:22.284Z,0.02
2022-12-01T04:53:51.872Z,0.04
2022-12-01T04:56:20.111Z,0.00
2022-12-01T04:58:48.239Z,0.11
2022-12-01T05:01:17.886Z,0.24
2022-12-01T05:03:49.490Z,0.15
2022-12-01T05:06:19.327Z,0.06
2022-12-01T05:08:47.756Z,0.08
2022-12-01T05:11:18.747Z,0.08
2022-12-01T05:13:48.756Z,0.11
2022-12-01T05:16:19.029Z,-0.01
2022-12-01T05:18:49.941Z,0.12
2022-12-01T05:21:17.899Z,0.12
2022-12-01T05:23:48.703Z,0.10
2022-12-01T05:26:18.165Z,-0.07
2022-12-01T05:28:46.167Z,0.31
2022-12-01T05:31:14.195Z,0.33
2022-12-01T05:33:42.164Z,0.23
2022-12-01T05:36:10.708Z,0.36
2022-12-01T05:38:38.693Z,0.33
2022-12-01T05:41:06.963Z,0.33
2022-12-01T05:43:36.299Z,0.34
2022-12-01T05:46:04.580Z,0.20
2022-12-01T05:48:32.527Z,0.14
2022-12-01T05:51:00.756Z,0.27
2022-12-01T05:53:28.811Z,0.24
2022-12-01T05:55:56.769Z,0.28
2022-12-01T05:58:24.920Z,0.23
2022-12-01T06:00:54.356Z,0.24
2022-12-01T06:03:23.304Z,0.15
2022-12-01T06:05:51.276Z,0.03
2022-12-01T06:08:19.316Z,-0.25
2022-12-01T06:10:48.235Z,-0.01
2022-12-01T06:13:16.753Z,0.08
2022-12-01T06:15:44.807Z,0.29
2022-12-01T06:18:14.297Z,0.34
2022-12-01T06:20:42.286Z,0.14
2022-12-01T06:23:10.254Z,0.21
2022-12-01T06:25:38.309Z,0.28
2022-12-01T06:28:06.271Z,0.23
2022-12-01T06:30:34.268Z,0.12
2022-12-01T06:33:02.412Z,0.10
2022-12-01T06:35:31.791Z,0.32
2022-12-01T06:37:59.798Z,0.18
2022-12-01T06:40:28.264Z,0.18
2022-12-01T06:42:56.206Z,0.23
2022-12-01T06:45:24.212Z,0.31
2022-12-01T06:47:54.806Z,0.43
2022-12-01T06:50:22.884Z,0.36
2022-12-01T06:52:52.742Z,0.37
2022-12-01T06:55:20.874Z,0.27
2022-12-01T06:57:49.351Z,0.11
2022-12-01T07:00:18.390Z,0.27
2022-12-01T07:02:47.127Z,0.33
2022-12-01T07:05:15.084Z,0.31
2022-12-01T07:07:43.079Z,0.37
2022-12-01T07:10:14.199Z,0.22
2022-12-01T07:12:42.288Z,0.29
2022-12-01T07:15:11.017Z,0.22
2022-12-01T07:17:38.990Z,0.27
2022-12-01T07:20:10.040Z,0.23
2022-12-01T07:22:38.687Z,0.12
2022-12-01T07:25:07.830Z,0.02
2022-12-01T07:27:37.438Z,-0.11
2022-12-01T07:30:06.389Z,0.34
2022-12-01T07:32:34.541Z,0.25
2022-12-01T07:35:02.626Z,0.33
2022-12-01T07:37:30.531Z,0.40
2022-12-01T07:39:58.494Z,0.41
2022-12-01T07:42:26.464Z,0.47
2022-12-01T07:44:55.747Z,0.42
2022-12-01T07:47:23.779Z,0.28
2022-12-01T07:49:52.005Z,0.08
2022-12-01T07:52:20.554Z,0.44
2022-12-01T07:54:48.571Z,0.44
2022-12-01T07:57:18.084Z,0.47
2022-12-01T07:59:46.180Z,0.13
2022-12-01T08:02:15.794Z,0.25
2022-12-01T08:04:44.065Z,0.21
2022-12-01T08:07:12.115Z,0.22
2022-12-01T08:09:40.166Z,0.14
2022-12-01T08:12:09.330Z,0.03
2022-12-01T08:14:39.740Z,-0.12
2022-12-01T08:17:07.865Z,0.09
2022-12-01T08:19:37.275Z,0.14
2022-12-01T08:22:05.317Z,0.45
2022-12-01T08:24:33.309Z,0.52
2022-12-01T08:27:01.276Z,0.41
2022-12-01T08:29:29.227Z,0.60
2022-12-01T08:31:58.518Z,0.52
2022-12-01T08:34:26.617Z,0.57
2022-12-01T08:36:56.017Z,0.56
2022-12-01T08:39:24.126Z,0.52
2022-12-01T08:41:52.129Z,0.75
2022-12-01T08:44:20.223Z,0.98
2022-12-01T08:46:48.405Z,0.77
2022-12-01T08:49:16.449Z,0.60
2022-12-01T08:51:44.412Z,0.75
2022-12-01T08:54:13.758Z,0.52
2022-12-01T08:56:43.273Z,0.55
2022-12-01T08:59:11.531Z,0.54
2022-12-01T09:01:51.787Z,0.80
2022-12-01T09:04:21.165Z,0.68
2022-12-01T09:06:52.347Z,0.88
2022-12-01T09:09:23.795Z,0.46
2022-12-01T09:11:53.257Z,0.80
2022-12-01T09:14:22.730Z,0.55
2022-12-01T09:16:51.698Z,0.44
2022-12-01T09:19:24.562Z,0.46
2022-12-01T09:21:53.686Z,0.47
2022-12-01T09:24:23.313Z,0.50
2022-12-01T09:26:51.599Z,0.55
2022-12-01T09:29:19.574Z,0.48
2022-12-01T09:31:47.568Z,0.38
2022-12-01T09:34:17.313Z,0.09
2022-12-01T09:36:46.878Z,0.17
2022-12-01T09:39:16.847Z,0.46
2022-12-01T09:41:51.005Z,0.59
2022-12-01T09:44:36.913Z,0.72
2022-12-01T09:47:11.642Z,0.63
2022-12-01T09:49:45.970Z,0.50
2022-12-01T09:52:16.799Z,0.52
2022-12-01T09:54:45.128Z,0.77
2022-12-01T09:57:19.208Z,0.85
2022-12-01T09:59:47.908Z,0.85
2022-12-01T10:02:27.568Z,0.85
2022-12-01T10:05:00.224Z,0.99
2022-12-01T10:07:31.831Z,0.97
2022-12-01T10:10:03.741Z,0.72
2022-12-01T10:12:36.052Z,0.78
2022-12-01T10:15:26.220Z,0.83
2022-12-01T10:18:04.219Z,0.75
2022-12-01T10:20:37.706Z,0.67
2022-12-01T10:23:19.440Z,1.01
2022-12-01T10:25:56.619Z,1.02
2022-12-01T10:28:51.523Z,1.10
2022-12-01T10:31:22.163Z,1.30
2022-12-01T10:34:00.650Z,1.24
2022-12-01T10:36:31.293Z,1.09
2022-12-01T10:39:03.078Z,1.05
2022-12-01T10:41:38.784Z,1.13
2022-12-01T10:44:11.574Z,1.20
2022-12-01T10:46:45.294Z,1.10
2022-12-01T10:49:17.980Z,1.23
2022-12-01T10:51:55.371Z,1.19
2022-12-01T10:54:25.427Z,1.11
2022-12-01T10:56:58.048Z,0.82
2022-12-01T10:59:35.282Z,1.17
2022-12-01T11:02:04.504Z,1.07
2022-12-01T11:04:45.063Z,0.90
2022-12-01T11:07:18.483Z,1.06
2022-12-01T11:09:49.385Z,1.14
2022-12-01T11:12:20.487Z,1.03
2022-12-01T11:14:51.951Z,1.19
2022-12-01T11:17:36.678Z,1.01
2022-12-01T11:20:27.814Z,1.22
2022-12-01T11:23:28.181Z,1.00
2022-12-01T11:26:07.588Z,0.94
2022-12-01T11:28:36.229Z,1.03
2022-12-01T11:31:07.782Z,1.03
2022-12-01T11:33:45.437Z,1.08
2022-12-01T11:36:27.931Z,1.12
2022-12-01T11:38:58.997Z,1.20
2022-12-01T11:41:32.682Z,1.46
2022-12-01T11:44:06.318Z,1.24
2022-12-01T11:46:50.184Z,1.12
2022-12-01T11:49:25.766Z,0.98
2022-12-01T11:51:53.712Z,0.96
2022-12-01T11:54:24.841Z,1.18
2022-12-01T11:57:25.491Z,1.10
2022-12-01T11:59:42.232Z,1.04
2022-12-01T12:02:24.944Z,0.88
2022-12-01T12:05:10.758Z,0.74
2022-12-01T12:07:50.963Z,0.81
2022-12-01T12:10:34.493Z,0.95
2022-12-01T12:13:12.600Z,0.86
2022-12-01T12:15:51.549Z,1.09
2022-12-01T12:18:34.899Z,0.88
2022-12-01T12:21:13.241Z,0.95
2022-12-01T12:24:08.684Z,0.97
2022-12-01T12:26:44.812Z,1.16
2022-12-01T12:29:33.515Z,1.15
2022-12-01T12:32:20.750Z,1.17
2022-12-01T12:34:55.758Z,2.03
2022-12-01T12:37:33.332Z,1.46
2022-12-01T12:40:25.888Z,1.00
2022-12-01T12:43:07.366Z,0.91
2022-12-01T12:45:47.943Z,0.76
2022-12-01T12:48:25.541Z,0.70
2022-12-01T12:51:02.141Z,0.92
2022-12-01T12:53:39.400Z,0.89
2022-12-01T12:56:13.234Z,0.74
2022-12-01T12:58:51.066Z,1.00
2022-12-01T13:01:23.793Z,1.06
2022-12-01T13:03:58.466Z,1.10
2022-12-01T13:06:33.658Z,1.19
2022-12-01T13:09:09.518Z,1.19
2022-12-01T13:11:45.271Z,1.20
2022-12-01T13:14:24.812Z,1.20
2022-12-01T13:16:57.536Z,1.11
2022-12-01T13:19:30.657Z,1.13
2022-12-01T13:22:01.838Z,1.34
2022-12-01T13:24:31.578Z,1.25
2022-12-01T13:27:05.221Z,1.00
2022-12-01T13:29:41.028Z,0.96
2022-12-01T13:32:28.440Z,0.90
2022-12-01T13:34:56.635Z,1.06
2022-12-01T13:37:30.842Z,1.36
2022-12-01T13:40:10.428Z,1.21
2022-12-01T13:42:39.848Z,1.05
2022-12-01T13:45:18.692Z,0.96
2022-12-01T13:47:54.375Z,1.01
2022-12-01T13:50:57.444Z,1.12
2022-12-01T13:53:35.894Z,1.04
2022-12-01T13:56:39.379Z,1.19
2022-12-01T13:59:43.376Z,1.24
2022-12-01T14:02:21.368Z,1.12
2022-12-01T14:04:52.281Z,1.31
2022-12-01T14:07:44.399Z,1.31
2022-12-01T14:10:29.710Z,1.33
2022-12-01T14:13:02.852Z,1.26
2022-12-01T14:15:40.218Z,1.28
2022-12-01T14:18:23.542Z,1.25
2022-12-01T14:20:51.809Z,1.26
2022-12-01T14:23:28.883Z,1.26
2022-12-01T14:26:10.817Z,1.36
2022-12-01T14:29:11.726Z,1.16
2022-12-01T14:32:25.513Z,1.45
2022-12-01T14:35:14.841Z,1.04
2022-12-01T14:38:08.273Z,1.05
2022-12-01T14:40:36.346Z,1.10
2022-12-01T14:43:23.654Z,1.29
2022-12-01T14:46:05.721Z,0.99
2022-12-01T14:48:40.198Z,1.17
2022-12-01T14:51:19.198Z,1.07
2022-12-01T14:53:53.137Z,1.09
2022-12-01T14:56:24.123Z,1.05
2022-12-01T14:58:57.146Z,1.12
2022-12-01T15:01:31.727Z,1.16
2022-12-01T15:04:00.617Z,1.20
2022-12-01T15:06:31.103Z,1.25
2022-12-01T15:09:32.923Z,1.19
2022-12-01T15:11:58.694Z,1.21
2022-12-01T15:14:38.938Z,1.08
2022-12-01T15:17:08.959Z,1.09
2022-12-01T15:19:39.243Z,0.98
2022-12-01T15:22:14.041Z,0.87
2022-12-01T15:24:45.817Z,0.97
2022-12-01T15:27:26.699Z,1.07
2022-12-01T15:29:58.450Z,1.12
2022-12-01T15:32:27.990Z,1.15
2022-12-01T15:34:57.283Z,1.17
2022-12-01T15:37:32.900Z,1.03
2022-12-01T15:43:07.377Z,1.16
2022-12-01T15:45:49.341Z,1.04
2022-12-01T15:48:19.195Z,0.90
2022-12-01T15:51:02.111Z,0.77
2022-12-01T15:53:33.908Z,1.29
2022-12-01T15:56:05.380Z,1.11
2022-12-01T15:58:45.125Z,1.37
2022-12-01T16:01:17.180Z,1.42
2022-12-01T16:03:54.139Z,1.28
2022-12-01T16:06:25.901Z,1.22
2022-12-01T16:09:01.809Z,1.07
2022-12-01T16:11:31.599Z,1.06
2022-12-01T16:14:03.648Z,0.94
2022-12-01T16:16:46.931Z,1.07
2022-12-01T16:19:32.029Z,0.94
2022-12-01T16:22:04.645Z,1.24
2022-12-01T16:24:35.646Z,1.05
2022-12-01T16:27:06.852Z,1.09
2022-12-01T16:29:50.769Z,0.97
2022-12-01T16:32:24.181Z,1.03
2022-12-01T16:34:54.338Z,0.93
2022-12-01T16:37:23.620Z,0.94
2022-12-01T16:42:36.863Z,0.73
2022-12-01T16:45:07.545Z,0.61
2022-12-01T16:47:36.916Z,0.45
2022-12-01T16:50:05.560Z,0.50
2022-12-01T16:52:44.041Z,0.58
2022-12-01T16:55:26.444Z,0.72
2022-12-01T16:57:55.301Z,0.60
2022-12-01T17:00:28.662Z,0.71
2022-12-01T17:03:02.427Z,0.56
2022-12-01T17:05:30.565Z,0.62
2022-12-01T17:08:00.505Z,0.56
2022-12-01T17:10:28.669Z,0.37
2022-12-01T17:12:56.708Z,0.60
2022-12-01T17:15:29.915Z,0.50
2022-12-01T17:17:58.195Z,0.49
2022-12-01T17:20:27.526Z,0.63
2022-12-01T17:22:55.602Z,0.59
2022-12-01T17:25:25.186Z,0.70
2022-12-01T17:27:53.383Z,0.53
2022-12-01T17:30:21.757Z,0.62
2022-12-01T17:32:51.068Z,0.48
2022-12-01T17:35:19.538Z,0.39
2022-12-01T17:37:48.936Z,0.41
2022-12-01T17:40:17.001Z,0.55
2022-12-01T17:42:50.445Z,0.55
2022-12-01T17:45:19.409Z,0.59
2022-12-01T17:47:47.555Z,0.42
2022-12-01T17:50:17.981Z,1.48
2022-12-01T17:52:46.252Z,0.66
2022-12-01T17:55:15.744Z,0.61
2022-12-01T17:57:45.467Z,0.49
2022-12-01T18:00:17.259Z,0.69
2022-12-01T18:02:47.309Z,0.76
2022-12-01T18:05:15.629Z,0.88
2022-12-01T18:07:43.785Z,0.84
2022-12-01T18:10:12.084Z,0.68
2022-12-01T18:12:41.709Z,0.57
2022-12-01T18:15:10.880Z,0.76
2022-12-01T18:17:39.230Z,0.87
2022-12-01T18:20:08.969Z,0.81
2022-12-01T18:22:37.100Z,1.02
2022-12-01T18:25:05.878Z,0.80
2022-12-01T18:27:33.900Z,0.77
2022-12-01T18:30:03.304Z,0.71
2022-12-01T18:32:31.621Z,0.80
2022-12-01T18:34:59.761Z,0.83
2022-12-01T18:37:27.761Z,0.76
2022-12-01T18:39:56.199Z,0.88
2022-12-01T18:42:24.899Z,0.87
2022-12-01T18:44:53.180Z,0.80
2022-12-01T18:47:23.871Z,0.79
2022-12-01T18:49:51.973Z,0.94
2022-12-01T18:52:19.980Z,0.80
2022-12-01T18:54:48.272Z,0.81
2022-12-01T18:57:17.719Z,0.75
2022-12-01T18:59:45.789Z,0.85
2022-12-01T19:02:13.827Z,0.75
2022-12-01T19:04:43.314Z,0.84
2022-12-01T19:07:11.246Z,0.76
2022-12-01T19:09:39.217Z,0.86
2022-12-01T19:12:08.011Z,0.85
2022-12-01T19:14:36.219Z,0.90
2022-12-01T19:17:04.378Z,0.94
2022-12-01T19:19:35.968Z,0.82
2022-12-01T19:22:07.049Z,0.89
2022-12-01T19:24:35.153Z,0.97
2022-12-01T19:27:03.229Z,0.96
2022-12-01T19:29:31.307Z,0.96
2022-12-01T19:31:59.544Z,1.00
2022-12-01T19:34:27.631Z,1.05
2022-12-01T19:36:56.817Z,0.96
2022-12-01T19:39:26.317Z,0.93
2022-12-01T19:41:58.209Z,0.99
2022-12-01T19:44:26.354Z,1.12
2022-12-01T19:46:54.764Z,1.16
2022-12-01T19:49:22.797Z,0.91
2022-12-01T19:51:50.969Z,1.18
2022-12-01T19:54:20.982Z,1.07
2022-12-01T19:56:50.544Z,1.12
2022-12-01T19:59:18.726Z,1.37
2022-12-01T20:01:46.942Z,1.19
2022-12-01T20:04:14.967Z,1.13
2022-12-01T20:06:43.273Z,1.06
2022-12-01T20:09:14.166Z,1.10
2022-12-01T20:11:42.285Z,1.16
2022-12-01T20:14:16.984Z,0.96
2022-12-01T20:16:45.169Z,0.90
2022-12-01T20:19:13.387Z,0.99
2022-12-01T20:21:43.297Z,1.01
2022-12-01T20:24:14.309Z,1.07
2022-12-01T20:26:47.084Z,1.16
2022-12-01T20:29:19.093Z,1.03
2022-12-01T20:31:48.294Z,1.03
2022-12-01T20:34:19.464Z,1.09
2022-12-01T20:36:48.546Z,1.18
2022-12-01T20:39:17.517Z,1.15
2022-12-01T20:41:46.338Z,1.22
2022-12-01T20:44:17.000Z,1.12
2022-12-01T20:46:47.376Z,1.18
2022-12-01T20:49:17.175Z,1.22
2022-12-01T20:51:45.720Z,1.38
2022-12-01T20:54:27.746Z,1.41
2022-12-01T20:56:57.339Z,1.17
2022-12-01T20:59:27.455Z,1.05
2022-12-01T21:02:08.267Z,1.12
2022-12-01T21:04:36.342Z,1.28
2022-12-01T21:07:04.386Z,1.27
2022-12-01T21:09:32.613Z,1.21
2022-12-01T21:12:35.650Z,1.19
2022-12-01T21:15:14.312Z,1.16
2022-12-01T21:17:50.309Z,1.10
2022-12-01T21:20:26.162Z,1.35
2022-12-01T21:22:55.052Z,1.37
2022-12-01T21:25:24.538Z,1.33
2022-12-01T21:27:53.043Z,1.30
2022-12-01T21:30:25.740Z,1.09
2022-12-01T21:32:55.230Z,1.28
2022-12-01T21:35:24.723Z,1.31
2022-12-01T21:37:59.203Z,1.42
2022-12-01T21:40:28.404Z,1.54
2022-12-01T21:43:06.409Z,1.48
2022-12-01T21:45:36.163Z,1.36
2022-12-01T21:48:13.848Z,1.36
2022-12-01T21:50:43.055Z,1.26
2022-12-01T21:53:14.233Z,1.36
2022-12-01T21:55:43.772Z,1.39
2022-12-01T21:58:28.039Z,1.13
2022-12-01T22:01:20.680Z,1.30
2022-12-01T22:03:48.709Z,1.25
2022-12-01T22:06:30.097Z,1.04
2022-12-01T22:09:02.131Z,1.25
2022-12-01T22:11:31.460Z,1.28
2022-12-01T22:14:05.613Z,1.33
2022-12-01T22:16:36.669Z,1.20
2022-12-01T22:19:23.964Z,1.30
2022-12-01T22:22:02.004Z,1.33
2022-12-01T22:24:40.835Z,1.20
2022-12-01T22:27:30.656Z,1.17
2022-12-01T22:30:01.187Z,1.31
2022-12-01T22:32:40.151Z,1.31
2022-12-01T22:35:34.657Z,1.32
2022-12-01T22:38:21.334Z,1.12
2022-12-01T22:40:56.748Z,1.13
2022-12-01T22:43:28.094Z,1.26
2022-12-01T22:46:03.985Z,1.24
2022-12-01T22:48:36.762Z,1.30
2022-12-01T22:51:20.484Z,1.34
2022-12-01T22:53:49.059Z,1.18
2022-12-01T22:56:28.433Z,1.13
2022-12-01T22:58:57.152Z,1.15
2022-12-01T23:01:29.083Z,1.23
2022-12-01T23:04:14.488Z,1.23
2022-12-01T23:06:56.181Z,1.24
2022-12-01T23:09:27.964Z,1.28
2022-12-01T23:11:59.756Z,1.14
2022-12-01T23:14:28.592Z,1.19
2022-12-01T23:17:06.403Z,1.00
2022-12-01T23:19:36.332Z,1.17
2022-12-01T23:22:04.343Z,1.05
2022-12-01T23:24:34.044Z,1.23
2022-12-01T23:27:02.508Z,1.26
2022-12-01T23:29:31.290Z,1.15
2022-12-01T23:31:59.623Z,1.10
2022-12-01T23:34:27.581Z,1.12
2022-12-01T23:36:57.308Z,1.03
2022-12-01T23:39:33.746Z,1.23
2022-12-01T23:42:03.515Z,1.17
2022-12-01T23:44:40.554Z,1.23
2022-12-01T23:47:16.855Z,1.20
2022-12-01T23:49:46.269Z,1.34
2022-12-01T23:52:21.195Z,1.21
2022-12-01T23:54:49.765Z,1.23
2022-12-01T23:57:21.547Z,1.13
2022-12-01T23:59:50.344Z,1.28
