createdAt,value
2022-11-05T00:00:30.979Z,95049.41
2022-11-05T00:03:16.315Z,95056.47
2022-11-05T00:06:07.983Z,95057.25
2022-11-05T00:08:53.347Z,95058.19
2022-11-05T00:11:41.140Z,95057.06
2022-11-05T00:14:34.816Z,95063.16
2022-11-05T00:17:03.754Z,95064.00
2022-11-05T00:19:31.364Z,95065.38
2022-11-05T00:22:24.950Z,95077.28
2022-11-05T00:25:10.104Z,95082.94
2022-11-05T00:27:37.706Z,95084.31
2022-11-05T00:30:05.988Z,95086.06
2022-11-05T00:32:34.990Z,95083.22
2022-11-05T00:35:02.611Z,95086.28
2022-11-05T00:37:30.264Z,95084.66
2022-11-05T00:39:57.901Z,95092.34
2022-11-05T00:42:43.229Z,95091.63
2022-11-05T00:45:11.473Z,95095.19
2022-11-05T00:47:58.666Z,95099.03
2022-11-05T00:50:26.764Z,95105.28
2022-11-05T00:52:59.514Z,95106.72
2022-11-05T00:55:30.621Z,95103.00
2022-11-05T00:57:58.968Z,95101.34
2022-11-05T01:00:28.695Z,95092.75
2022-11-05T01:03:03.576Z,95104.16
2022-11-05T01:05:32.028Z,95090.50
2022-11-05T01:08:00.825Z,95095.13
2022-11-05T01:10:28.839Z,95102.88
2022-11-05T01:12:56.476Z,95097.72
2022-11-05T01:15:24.276Z,95102.88
2022-11-05T01:17:53.028Z,95107.94
2022-11-05T01:20:22.015Z,95111.81
2022-11-05T01:22:49.636Z,95116.16
2022-11-05T01:25:17.354Z,95120.88
2022-11-05T01:27:45.120Z,95118.97
2022-11-05T01:30:14.209Z,95119.81
2022-11-05T01:32:42.198Z,95123.38
2022-11-05T01:35:13.361Z,95122.66
2022-11-05T01:37:42.640Z,95123.81
2022-11-05T01:40:13.499Z,95120.84
2022-11-05T01:42:41.164Z,95127.78
2022-11-05T01:45:16.285Z,95126.28
2022-11-05T01:47:57.790Z,95123.00
2022-11-05T01:50:33.208Z,95123.94
2022-11-05T01:53:09.511Z,95125.94
2022-11-05T01:55:41.987Z,95132.53
2022-11-05T01:58:13.841Z,95129.00
2022-11-05T02:00:43.280Z,95138.16
2022-11-05T02:03:12.571Z,95136.88
2022-11-05T02:05:42.292Z,95133.81
2022-11-05T02:08:20.907Z,95139.94
2022-11-05T02:10:49.487Z,95133.22
2022-11-05T02:13:17.092Z,95131.56
2022-11-05T02:15:53.385Z,95127.34
2022-11-05T02:18:30.778Z,95136.88
2022-11-05T02:21:25.208Z,95129.56
2022-11-05T02:24:17.772Z,95129.09
2022-11-05T02:27:05.269Z,95123.34
2022-11-05T02:30:05.894Z,95129.94
2022-11-05T02:32:47.229Z,95131.22
2022-11-05T02:35:23.923Z,95129.31
2022-11-05T02:37:54.395Z,95128.63
2022-11-05T02:40:30.064Z,95128.75
2022-11-05T02:43:08.644Z,95137.72
2022-11-05T02:45:47.427Z,95142.63
2022-11-05T02:48:25.574Z,95141.84
2022-11-05T02:50:59.985Z,95135.69
2022-11-05T02:53:35.235Z,95148.78
2022-11-05T02:56:08.425Z,95147.72
2022-11-05T02:58:36.190Z,95156.53
2022-11-05T03:01:06.982Z,95151.94
2022-11-05T03:03:39.834Z,95160.19
2022-11-05T03:06:26.416Z,95163.59
2022-11-05T03:09:26.889Z,95169.22
2022-11-05T03:12:04.120Z,95167.94
2022-11-05T03:14:41.439Z,95176.44
2022-11-05T03:17:13.758Z,95178.44
2022-11-05T03:19:49.031Z,95188.09
2022-11-05T03:22:22.513Z,95186.09
2022-11-05T03:24:56.069Z,95190.56
2022-11-05T03:27:28.130Z,95196.31
2022-11-05T03:30:03.067Z,95199.50
2022-11-05T03:32:34.900Z,95197.00
2022-11-05T03:35:08.073Z,95218.81
2022-11-05T03:37:39.451Z,95219.63
2022-11-05T03:40:10.319Z,95226.47
2022-11-05T03:42:42.078Z,95227.66
2022-11-05T03:45:13.963Z,95228.69
2022-11-05T03:47:46.160Z,95235.78
2022-11-05T03:50:20.879Z,95243.41
2022-11-05T03:52:53.626Z,95237.19
2022-11-05T03:55:25.329Z,95244.94
2022-11-05T03:57:56.888Z,95250.94
2022-11-05T04:00:24.921Z,95243.53
2022-11-05T04:02:52.716Z,95248.09
2022-11-05T04:05:21.906Z,95255.66
2022-11-05T04:08:12.951Z,95250.13
2022-11-05T04:10:59.511Z,95258.47
2022-11-05T04:13:27.885Z,95260.00
2022-11-05T04:16:14.647Z,95253.28
2022-11-05T04:18:42.836Z,95251.66
2022-11-05T04:21:29.426Z,95255.44
2022-11-05T04:24:11.460Z,95249.44
2022-11-05T04:26:41.122Z,95250.59
2022-11-05T04:29:26.404Z,95257.06
2022-11-05T04:31:54.202Z,95263.06
2022-11-05T04:34:22.662Z,95263.78
2022-11-05T04:36:53.048Z,95260.47
2022-11-05T04:39:21.373Z,95267.16
2022-11-05T04:41:49.397Z,95272.72
2022-11-05T04:44:17.190Z,95268.13
2022-11-05T04:46:46.197Z,95271.66
2022-11-05T04:49:13.756Z,95264.97
2022-11-05T04:51:41.358Z,95265.41
2022-11-05T04:54:10.264Z,95268.50
2022-11-05T04:56:37.861Z,95275.91
2022-11-05T04:59:05.513Z,95284.16
2022-11-05T05:01:33.218Z,95276.16
2022-11-05T05:04:01.357Z,95281.22
2022-11-05T05:06:28.983Z,95285.69
2022-11-05T05:08:56.773Z,95288.13
2022-11-05T05:11:25.809Z,95299.88
2022-11-05T05:13:53.403Z,95301.78
2022-11-05T05:16:22.755Z,95295.56
2022-11-05T05:18:51.097Z,95291.09
2022-11-05T05:21:37.813Z,95299.56
2022-11-05T05:24:06.156Z,95295.56
2022-11-05T05:26:35.294Z,95302.88
2022-11-05T05:29:02.971Z,95302.78
2022-11-05T05:31:30.536Z,95301.00
2022-11-05T05:33:58.544Z,95300.78
2022-11-05T05:36:26.212Z,95301.13
2022-11-05T05:38:54.028Z,95300.59
2022-11-05T05:41:21.777Z,95302.22
2022-11-05T05:43:51.301Z,95309.84
2022-11-05T05:46:20.231Z,95305.41
2022-11-05T05:48:50.526Z,95308.19
2022-11-05T05:51:19.149Z,95313.97
2022-11-05T05:53:47.170Z,95312.91
2022-11-05T05:56:19.151Z,95313.06
2022-11-05T05:58:46.995Z,95318.38
2022-11-05T06:01:19.581Z,95312.00
2022-11-05T06:03:47.492Z,95323.44
2022-11-05T06:06:19.652Z,95325.63
2022-11-05T06:08:48.148Z,95324.56
2022-11-05T06:11:16.141Z,95329.63
2022-11-05T06:13:43.844Z,95333.16
2022-11-05T06:16:12.259Z,95338.09
2022-11-05T06:18:41.298Z,95347.63
2022-11-05T06:21:11.066Z,95343.16
2022-11-05T06:23:40.089Z,95342.16
2022-11-05T06:26:09.897Z,95339.47
2022-11-05T06:28:37.975Z,95348.88
2022-11-05T06:31:05.916Z,95355.03
2022-11-05T06:33:33.508Z,95365.13
2022-11-05T06:36:03.709Z,95363.94
2022-11-05T06:38:34.059Z,95365.84
2022-11-05T06:41:07.248Z,95368.69
2022-11-05T06:43:38.037Z,95371.03
2022-11-05T06:46:06.008Z,95378.34
2022-11-05T06:48:33.813Z,95382.34
2022-11-05T06:51:02.795Z,95383.63
2022-11-05T06:53:30.512Z,95392.47
2022-11-05T06:55:58.085Z,95399.19
2022-11-05T06:58:26.722Z,95398.47
2022-11-05T07:00:54.329Z,95399.66
2022-11-05T07:03:21.916Z,95404.13
2022-11-05T07:05:50.440Z,95415.78
2022-11-05T07:08:19.537Z,95407.94
2022-11-05T07:10:47.130Z,95420.91
2022-11-05T07:13:14.974Z,95420.56
2022-11-05T07:15:42.780Z,95419.63
2022-11-05T07:18:10.342Z,95426.06
2022-11-05T07:20:37.961Z,95423.66
2022-11-05T07:23:07.417Z,95427.34
2022-11-05T07:25:36.620Z,95434.66
2022-11-05T07:28:04.875Z,95441.72
2022-11-05T07:30:33.475Z,95435.47
2022-11-05T07:33:01.549Z,95445.75
2022-11-05T07:35:29.583Z,95444.69
2022-11-05T07:37:57.236Z,95449.88
2022-11-05T07:40:26.808Z,95451.66
2022-11-05T07:42:57.600Z,95446.00
2022-11-05T07:45:26.242Z,95445.31
2022-11-05T07:47:55.296Z,95445.03
2022-11-05T07:50:25.164Z,95446.69
2022-11-05T07:52:52.982Z,95447.88
2022-11-05T07:55:21.282Z,95456.94
2022-11-05T07:57:50.473Z,95459.91
2022-11-05T08:00:21.586Z,95453.56
2022-11-05T08:03:03.829Z,95467.69
2022-11-05T08:05:36.784Z,95471.22
2022-11-05T08:08:04.909Z,95469.34
2022-11-05T08:10:33.864Z,95468.34
2022-11-05T08:13:01.885Z,95468.28
2022-11-05T08:15:31.252Z,95468.38
2022-11-05T08:17:59.711Z,95465.91
2022-11-05T08:20:27.311Z,95470.72
2022-11-05T08:22:55.381Z,95462.50
2022-11-05T08:25:22.978Z,95460.16
2022-11-05T08:27:56.678Z,95470.22
2022-11-05T08:30:24.597Z,95471.53
2022-11-05T08:32:58.197Z,95469.88
2022-11-05T08:35:25.867Z,95474.97
2022-11-05T08:37:58.875Z,95477.44
2022-11-05T08:40:27.019Z,95476.25
2022-11-05T08:42:57.721Z,95478.41
2022-11-05T08:45:25.778Z,95477.38
2022-11-05T08:48:00.966Z,95474.91
2022-11-05T08:50:28.724Z,95475.59
2022-11-05T08:52:56.743Z,95461.75
2022-11-05T08:55:24.673Z,95466.72
2022-11-05T08:57:59.048Z,95471.56
2022-11-05T09:00:26.932Z,95469.09
2022-11-05T09:02:56.532Z,95463.16
2022-11-05T09:05:25.466Z,95476.84
2022-11-05T09:07:57.842Z,95487.44
2022-11-05T09:10:28.396Z,95484.06
2022-11-05T09:12:56.143Z,95475.56
2022-11-05T09:15:24.450Z,95478.34
2022-11-05T09:17:52.152Z,95485.56
2022-11-05T09:20:19.985Z,95479.81
2022-11-05T09:22:50.204Z,95488.03
2022-11-05T09:25:18.348Z,95491.59
2022-11-05T09:27:46.173Z,95492.09
2022-11-05T09:30:14.635Z,95485.81
2022-11-05T09:32:42.414Z,95493.00
2022-11-05T09:35:13.771Z,95491.25
2022-11-05T09:37:41.484Z,95495.16
2022-11-05T09:40:16.794Z,95490.81
2022-11-05T09:42:54.953Z,95503.75
2022-11-05T09:45:25.957Z,95498.28
2022-11-05T09:48:03.164Z,95503.91
2022-11-05T09:50:44.438Z,95509.75
2022-11-05T09:53:15.779Z,95518.19
2022-11-05T09:55:49.108Z,95513.81
2022-11-05T09:58:25.932Z,95518.47
2022-11-05T10:00:56.517Z,95515.75
2022-11-05T10:03:27.477Z,95517.78
2022-11-05T10:05:58.771Z,95516.06
2022-11-05T10:08:30.937Z,95515.53
2022-11-05T10:11:23.996Z,95526.09
2022-11-05T10:13:56.172Z,95526.03
2022-11-05T10:16:39.135Z,95528.28
2022-11-05T10:19:10.830Z,95528.44
2022-11-05T10:22:04.871Z,95525.47
2022-11-05T10:24:29.671Z,95535.56
2022-11-05T10:26:59.059Z,95533.09
2022-11-05T10:29:29.630Z,95532.97
2022-11-05T10:31:58.578Z,95527.59
2022-11-05T10:34:31.727Z,95537.63
2022-11-05T10:36:59.427Z,95541.78
2022-11-05T10:39:27.930Z,95538.97
2022-11-05T10:42:14.784Z,95544.75
2022-11-05T10:44:49.585Z,95536.38
2022-11-05T10:47:45.370Z,95544.56
2022-11-05T10:50:14.623Z,95540.56
2022-11-05T10:52:54.781Z,95547.19
2022-11-05T10:55:26.066Z,95539.19
2022-11-05T10:57:57.034Z,95545.66
2022-11-05T11:00:31.676Z,95547.88
2022-11-05T11:03:02.037Z,95549.63
2022-11-05T11:05:32.657Z,95550.06
2022-11-05T11:08:20.476Z,95550.47
2022-11-05T11:10:51.836Z,95550.72
2022-11-05T11:13:22.959Z,95545.75
2022-11-05T11:15:51.652Z,95543.66
2022-11-05T11:18:27.631Z,95546.53
2022-11-05T11:21:05.305Z,95550.16
2022-11-05T11:23:38.992Z,95546.53
2022-11-05T11:26:07.210Z,95545.09
2022-11-05T11:28:38.357Z,95552.22
2022-11-05T11:31:09.581Z,95548.06
2022-11-05T11:33:38.637Z,95555.31
2022-11-05T11:36:07.426Z,95553.19
2022-11-05T11:38:37.035Z,95558.13
2022-11-05T11:41:21.744Z,95562.63
2022-11-05T11:43:56.713Z,95555.09
2022-11-05T11:46:24.386Z,95556.88
2022-11-05T11:48:52.492Z,95552.13
2022-11-05T11:51:30.649Z,95551.56
2022-11-05T11:54:01.300Z,95555.94
2022-11-05T11:56:30.318Z,95555.81
2022-11-05T11:59:35.097Z,95556.72
2022-11-05T12:02:33.351Z,95552.47
2022-11-05T12:05:17.734Z,95565.47
2022-11-05T12:07:54.675Z,95561.13
2022-11-05T12:10:51.723Z,95567.88
2022-11-05T12:13:47.905Z,95567.16
2022-11-05T12:16:26.155Z,95569.75
2022-11-05T12:18:59.000Z,95565.06
2022-11-05T12:21:51.931Z,95583.25
2022-11-05T12:24:41.500Z,95586.34
2022-11-05T12:27:22.981Z,95579.75
2022-11-05T12:30:03.616Z,95579.44
2022-11-05T12:33:00.111Z,95585.66
2022-11-05T12:35:47.027Z,95578.06
2022-11-05T12:38:32.961Z,95583.22
2022-11-05T12:41:11.638Z,95576.66
2022-11-05T12:43:55.515Z,95573.22
2022-11-05T12:46:30.136Z,95572.28
2022-11-05T12:49:20.467Z,95574.06
2022-11-05T12:52:02.470Z,95570.28
2022-11-05T12:54:44.828Z,95579.31
2022-11-05T12:57:14.072Z,95586.97
2022-11-05T12:59:51.763Z,95584.00
2022-11-05T13:02:27.649Z,95585.44
2022-11-05T13:05:00.718Z,95585.22
2022-11-05T13:07:32.658Z,95584.16
2022-11-05T13:10:06.903Z,95584.63
2022-11-05T13:12:39.143Z,95587.66
2022-11-05T13:15:16.339Z,95588.66
2022-11-05T13:17:51.409Z,95589.69
2022-11-05T13:20:22.902Z,95589.56
2022-11-05T13:22:56.570Z,95589.44
2022-11-05T13:25:26.239Z,95589.88
2022-11-05T13:28:01.995Z,95589.88
2022-11-05T13:30:34.007Z,95596.50
2022-11-05T13:33:05.781Z,95600.84
2022-11-05T13:36:14.116Z,95602.75
2022-11-05T13:39:00.379Z,95608.06
2022-11-05T13:41:36.796Z,95605.03
2022-11-05T13:44:18.839Z,95604.31
2022-11-05T13:47:04.826Z,95605.13
2022-11-05T13:49:46.328Z,95604.53
2022-11-05T13:52:37.601Z,95609.75
2022-11-05T13:55:25.909Z,95610.59
2022-11-05T13:58:17.333Z,95606.88
2022-11-05T14:00:57.941Z,95615.69
2022-11-05T14:03:26.096Z,95615.97
2022-11-05T14:05:58.986Z,95621.31
2022-11-05T14:08:30.326Z,95619.63
2022-11-05T14:11:01.336Z,95621.78
2022-11-05T14:13:34.770Z,95623.56
2022-11-05T14:16:05.629Z,95622.41
2022-11-05T14:18:44.593Z,95625.44
2022-11-05T14:21:31.668Z,95629.94
2022-11-05T14:24:19.034Z,95630.97
2022-11-05T14:27:25.318Z,95628.38
2022-11-05T14:29:52.953Z,95621.66
2022-11-05T14:32:41.995Z,95629.44
2022-11-05T14:35:36.333Z,95637.53
2022-11-05T14:38:05.854Z,95635.53
2022-11-05T14:40:38.056Z,95633.41
2022-11-05T14:43:08.493Z,95640.13
2022-11-05T14:45:38.075Z,95640.63
2022-11-05T14:48:28.205Z,95638.75
2022-11-05T14:50:56.120Z,95649.78
2022-11-05T14:53:32.549Z,95641.84
2022-11-05T14:56:04.454Z,95643.59
2022-11-05T14:58:35.365Z,95647.34
2022-11-05T15:01:04.737Z,95655.13
2022-11-05T15:04:04.175Z,95654.94
2022-11-05T15:06:34.579Z,95654.03
2022-11-05T15:09:15.662Z,95649.75
2022-11-05T15:11:52.940Z,95657.28
2022-11-05T15:14:28.811Z,95663.09
2022-11-05T15:17:09.811Z,95662.69
2022-11-05T15:19:39.633Z,95655.31
2022-11-05T15:22:19.299Z,95660.38
2022-11-05T15:24:48.202Z,95659.31
2022-11-05T15:27:23.032Z,95662.44
2022-11-05T15:29:50.646Z,95663.97
2022-11-05T15:32:20.066Z,95662.56
2022-11-05T15:34:56.027Z,95660.47
2022-11-05T15:37:26.111Z,95661.91
2022-11-05T15:39:55.527Z,95674.50
2022-11-05T15:42:26.232Z,95664.44
2022-11-05T15:44:55.445Z,95661.59
2022-11-05T15:47:25.690Z,95669.00
2022-11-05T15:49:56.043Z,95676.88
2022-11-05T15:52:25.740Z,95678.59
2022-11-05T15:55:18.234Z,95678.31
2022-11-05T15:57:51.297Z,95684.44
2022-11-05T16:00:21.294Z,95680.00
2022-11-05T16:02:54.570Z,95683.09
2022-11-05T16:05:23.140Z,95686.38
2022-11-05T16:07:50.933Z,95689.16
2022-11-05T16:10:20.782Z,95687.84
2022-11-05T16:12:49.833Z,95694.78
2022-11-05T16:15:23.612Z,95696.03
2022-11-05T16:17:54.531Z,95699.91
2022-11-05T16:20:26.443Z,95698.00
2022-11-05T16:22:55.983Z,95703.41
2022-11-05T16:25:40.100Z,95712.03
2022-11-05T16:28:22.272Z,95719.47
2022-11-05T16:30:55.484Z,95722.16
2022-11-05T16:33:24.117Z,95726.31
2022-11-05T16:35:51.923Z,95727.72
2022-11-05T16:38:20.492Z,95726.94
2022-11-05T16:40:48.201Z,95729.00
2022-11-05T16:43:22.585Z,95734.66
2022-11-05T16:45:50.527Z,95730.91
2022-11-05T16:48:18.149Z,95735.38
2022-11-05T16:50:46.537Z,95742.50
2022-11-05T16:53:14.523Z,95743.47
2022-11-05T16:55:44.869Z,95740.81
2022-11-05T16:58:21.492Z,95742.88
2022-11-05T17:00:50.266Z,95747.94
2022-11-05T17:03:18.183Z,95753.56
2022-11-05T17:05:45.858Z,95757.19
2022-11-05T17:08:13.841Z,95759.47
2022-11-05T17:10:41.685Z,95756.19
2022-11-05T17:13:11.165Z,95765.75
2022-11-05T17:15:40.085Z,95772.66
2022-11-05T17:18:07.785Z,95762.28
2022-11-05T17:20:40.672Z,95770.31
2022-11-05T17:23:10.101Z,95763.97
2022-11-05T17:25:38.014Z,95779.28
2022-11-05T17:28:06.151Z,95778.03
2022-11-05T17:30:34.167Z,95779.00
2022-11-05T17:33:03.341Z,95784.00
2022-11-05T17:35:42.394Z,95781.22
2022-11-05T17:38:10.339Z,95779.78
2022-11-05T17:40:39.285Z,95784.97
2022-11-05T17:43:07.282Z,95789.34
2022-11-05T17:45:35.608Z,95783.59
2022-11-05T17:48:05.036Z,95788.16
2022-11-05T17:50:32.642Z,95799.88
2022-11-05T17:53:00.245Z,95801.75
2022-11-05T17:55:27.887Z,95801.63
2022-11-05T17:57:55.474Z,95803.81
2022-11-05T18:00:24.587Z,95807.34
2022-11-05T18:02:54.022Z,95807.66
2022-11-05T18:05:24.161Z,95814.41
2022-11-05T18:07:52.493Z,95808.38
2022-11-05T18:10:20.219Z,95815.84
2022-11-05T18:12:47.875Z,95818.78
2022-11-05T18:15:16.150Z,95825.59
2022-11-05T18:17:45.540Z,95824.38
2022-11-05T18:20:19.568Z,95826.75
2022-11-05T18:22:51.008Z,95829.03
2022-11-05T18:25:19.212Z,95824.16
2022-11-05T18:27:47.081Z,95830.72
2022-11-05T18:30:15.883Z,95831.22
2022-11-05T18:32:44.643Z,95835.28
2022-11-05T18:35:13.170Z,95826.66
2022-11-05T18:37:41.168Z,95832.47
2022-11-05T18:40:11.663Z,95833.00
2022-11-05T18:42:39.398Z,95833.00
2022-11-05T18:45:08.416Z,95835.56
2022-11-05T18:47:36.028Z,95829.03
2022-11-05T18:50:04.672Z,95823.63
2022-11-05T18:52:33.188Z,95821.97
2022-11-05T18:55:00.961Z,95814.31
2022-11-05T18:57:29.886Z,95822.28
2022-11-05T18:59:57.504Z,95825.41
2022-11-05T19:02:25.185Z,95830.50
2022-11-05T19:05:26.819Z,95831.66
2022-11-05T19:07:40.796Z,95838.28
2022-11-05T19:10:09.419Z,95834.84
2022-11-05T19:12:38.463Z,95829.56
2022-11-05T19:15:06.578Z,95829.25
2022-11-05T19:17:34.555Z,95830.38
2022-11-05T19:20:02.586Z,95831.63
2022-11-05T19:22:30.394Z,95829.97
2022-11-05T19:24:58.027Z,95826.44
2022-11-05T19:27:25.698Z,95825.50
2022-11-05T19:29:54.671Z,95832.66
2022-11-05T19:32:22.271Z,95835.91
2022-11-05T19:34:49.852Z,95835.69
2022-11-05T19:37:17.476Z,95833.09
2022-11-05T19:39:45.323Z,95847.72
2022-11-05T19:42:13.042Z,95842.13
2022-11-05T19:44:40.917Z,95845.03
2022-11-05T19:47:10.225Z,95843.56
2022-11-05T19:49:37.844Z,95852.06
2022-11-05T19:52:06.621Z,95846.06
2022-11-05T19:54:35.941Z,95851.84
2022-11-05T19:57:03.513Z,95851.13
2022-11-05T19:59:31.173Z,95855.16
2022-11-05T20:01:58.905Z,95853.63
2022-11-05T20:04:27.907Z,95850.09
2022-11-05T20:06:55.518Z,95859.13
2022-11-05T20:09:23.445Z,95853.22
2022-11-05T20:12:21.157Z,95865.03
2022-11-05T20:14:48.798Z,95853.81
2022-11-05T20:17:16.396Z,95852.28
2022-11-05T20:19:45.683Z,95849.97
2022-11-05T20:22:13.322Z,95851.84
2022-11-05T20:24:41.038Z,95857.69
2022-11-05T20:27:08.628Z,95860.75
2022-11-05T20:29:39.367Z,95854.84
2022-11-05T20:32:07.032Z,95850.81
2022-11-05T20:34:35.406Z,95851.75
2022-11-05T20:37:04.506Z,95854.84
2022-11-05T20:39:32.198Z,95862.22
2022-11-05T20:42:00.804Z,95860.50
2022-11-05T20:44:28.833Z,95860.81
2022-11-05T20:46:56.511Z,95860.84
2022-11-05T20:49:25.563Z,95863.56
2022-11-05T20:51:54.195Z,95873.00
2022-11-05T20:54:23.803Z,95868.53
2022-11-05T20:56:51.827Z,95870.63
2022-11-05T20:59:20.909Z,95871.22
2022-11-05T21:01:49.844Z,95869.78
2022-11-05T21:04:20.937Z,95866.75
2022-11-05T21:06:49.488Z,95866.50
2022-11-05T21:09:17.744Z,95876.75
2022-11-05T21:12:04.398Z,95879.94
2022-11-05T21:14:35.341Z,95883.59
2022-11-05T21:17:03.825Z,95878.47
2022-11-05T21:19:32.122Z,95878.19
2022-11-05T21:21:59.735Z,95879.53
2022-11-05T21:24:27.463Z,95870.75
2022-11-05T21:26:56.541Z,95869.00
2022-11-05T21:29:24.185Z,95862.53
2022-11-05T21:31:51.825Z,95864.19
2022-11-05T21:34:20.231Z,95867.50
2022-11-05T21:36:48.101Z,95869.88
2022-11-05T21:39:15.761Z,95872.78
2022-11-05T21:41:43.578Z,95878.88
2022-11-05T21:44:12.988Z,95867.69
2022-11-05T21:46:40.608Z,95862.63
2022-11-05T21:49:09.326Z,95867.31
2022-11-05T21:51:54.861Z,95865.53
2022-11-05T21:54:40.144Z,95862.09
2022-11-05T21:57:31.407Z,95867.84
2022-11-05T22:00:01.483Z,95869.72
2022-11-05T22:02:29.510Z,95863.16
2022-11-05T22:04:59.878Z,95864.28
2022-11-05T22:07:29.613Z,95864.19
2022-11-05T22:09:57.491Z,95862.66
2022-11-05T22:12:25.744Z,95859.94
2022-11-05T22:14:53.863Z,95865.75
2022-11-05T22:17:22.805Z,95865.31
2022-11-05T22:19:50.485Z,95870.81
2022-11-05T22:22:20.894Z,95870.50
2022-11-05T22:24:48.631Z,95871.22
2022-11-05T22:27:18.444Z,95867.59
2022-11-05T22:29:46.344Z,95869.06
2022-11-05T22:32:14.369Z,95875.28
2022-11-05T22:34:43.630Z,95876.94
2022-11-05T22:37:12.794Z,95878.34
2022-11-05T22:39:40.461Z,95874.84
2022-11-05T22:42:08.840Z,95867.63
2022-11-05T22:44:37.288Z,95868.56
2022-11-05T22:47:05.394Z,95882.84
2022-11-05T22:49:33.618Z,95878.38
2022-11-05T22:52:02.604Z,95877.25
2022-11-05T22:54:33.841Z,95865.44
2022-11-05T22:57:04.314Z,95873.53
2022-11-05T22:59:34.513Z,95873.75
2022-11-05T23:02:06.727Z,95875.28
2022-11-05T23:04:37.349Z,95868.44
2022-11-05T23:07:27.570Z,95864.47
2022-11-05T23:10:13.344Z,95867.06
2022-11-05T23:12:43.182Z,95869.84
2022-11-05T23:15:32.013Z,95864.84
2022-11-05T23:18:16.900Z,95859.84
2022-11-05T23:21:04.209Z,95860.38
2022-11-05T23:23:51.810Z,95854.72
2022-11-05T23:26:33.413Z,95853.69
2022-11-05T23:29:00.971Z,95856.41
2022-11-05T23:31:46.307Z,95859.69
2022-11-05T23:34:13.906Z,95859.38
2022-11-05T23:36:59.225Z,95855.44
2022-11-05T23:39:28.149Z,95849.72
2022-11-05T23:42:13.149Z,95848.16
2022-11-05T23:45:01.507Z,95857.56
2022-11-05T23:47:43.083Z,95858.28
2022-11-05T23:50:10.780Z,95856.81
2022-11-05T23:52:42.896Z,95857.97
2022-11-05T23:55:13.530Z,95856.53
2022-11-05T23:57:41.535Z,95852.81
