createdAt,value
2022-09-02T00:01:28.748Z,2.13
2022-09-02T00:04:02.012Z,2.60
2022-09-02T00:06:30.184Z,1.67
2022-09-02T00:08:57.384Z,1.83
2022-09-02T00:11:28.526Z,4.33
2022-09-02T00:13:57.249Z,2.07
2022-09-02T00:16:25.560Z,3.20
2022-09-02T00:18:53.659Z,6.43
2022-09-02T00:21:21.587Z,2.30
2022-09-02T00:23:48.692Z,2.87
2022-09-02T00:26:15.746Z,7.23
2022-09-02T00:28:48.845Z,1.73
2022-09-02T00:31:17.078Z,1.80
2022-09-02T00:33:44.590Z,2.67
2022-09-02T00:36:11.810Z,2.53
2022-09-02T00:38:40.020Z,4.77
2022-09-02T00:41:09.640Z,3.10
2022-09-02T00:43:52.368Z,3.37
2022-09-02T00:46:22.521Z,2.63
2022-09-02T00:49:04.351Z,3.37
2022-09-02T00:51:39.212Z,1.50
2022-09-02T00:54:07.576Z,3.60
2022-09-02T00:56:38.312Z,3.70
2022-09-02T00:59:05.475Z,2.90
2022-09-02T01:01:32.570Z,1.63
2022-09-02T01:03:59.783Z,2.43
2022-09-02T01:06:32.792Z,3.03
2022-09-02T01:09:08.644Z,2.90
2022-09-02T01:11:55.301Z,3.17
2022-09-02T01:14:23.122Z,2.40
2022-09-02T01:16:53.699Z,3.27
2022-09-02T01:19:24.282Z,5.50
2022-09-02T01:21:56.239Z,2.37
2022-09-02T01:24:27.949Z,2.83
2022-09-02T01:26:57.169Z,1.67
2022-09-02T01:29:26.266Z,2.20
2022-09-02T01:31:53.857Z,3.90
2022-09-02T01:34:21.205Z,3.07
2022-09-02T01:36:48.131Z,2.73
2022-09-02T01:39:15.204Z,2.40
2022-09-02T01:41:42.519Z,1.67
2022-09-02T01:44:10.611Z,3.50
2022-09-02T01:46:37.942Z,2.33
2022-09-02T01:49:05.803Z,2.33
2022-09-02T01:51:33.402Z,2.37
2022-09-02T01:54:00.364Z,3.13
2022-09-02T01:56:27.315Z,1.63
2022-09-02T01:58:54.499Z,3.20
2022-09-02T02:01:21.756Z,7.73
2022-09-02T02:03:49.643Z,3.07
2022-09-02T02:06:18.199Z,2.23
2022-09-02T02:08:45.167Z,2.23
2022-09-02T02:11:18.826Z,1.80
2022-09-02T02:13:45.763Z,3.03
2022-09-02T02:16:13.895Z,4.53
2022-09-02T02:18:41.191Z,2.80
2022-09-02T02:21:08.197Z,3.00
2022-09-02T02:23:35.230Z,1.90
2022-09-02T02:26:02.161Z,2.67
2022-09-02T02:28:30.380Z,5.20
2022-09-02T02:30:57.947Z,3.97
2022-09-02T02:33:30.439Z,2.40
2022-09-02T02:36:04.851Z,5.73
2022-09-02T02:38:33.195Z,2.40
2022-09-02T02:41:02.130Z,2.50
2022-09-02T02:43:29.032Z,3.63
2022-09-02T02:45:55.962Z,6.97
2022-09-02T02:48:23.087Z,4.23
2022-09-02T02:50:50.052Z,4.07
2022-09-02T02:53:17.642Z,2.37
2022-09-02T02:55:45.588Z,3.43
2022-09-02T02:58:17.658Z,3.07
2022-09-02T03:00:45.672Z,4.20
2022-09-02T03:03:14.023Z,5.07
2022-09-02T03:05:41.608Z,3.27
2022-09-02T03:08:10.322Z,3.90
2022-09-02T03:10:38.745Z,3.53
2022-09-02T03:13:06.019Z,2.70
2022-09-02T03:15:33.356Z,3.70
2022-09-02T03:18:00.311Z,4.33
2022-09-02T03:20:27.282Z,3.17
2022-09-02T03:22:56.891Z,5.77
2022-09-02T03:25:23.939Z,6.80
2022-09-02T03:27:52.536Z,5.10
2022-09-02T03:30:26.083Z,2.80
2022-09-02T03:32:53.932Z,5.97
2022-09-02T03:35:22.545Z,3.70
2022-09-02T03:37:50.828Z,5.43
2022-09-02T03:40:22.114Z,5.10
2022-09-02T03:42:49.501Z,5.33
2022-09-02T03:45:16.933Z,4.33
2022-09-02T03:47:51.233Z,5.00
2022-09-02T03:50:20.266Z,4.20
2022-09-02T03:52:47.382Z,4.40
2022-09-02T03:55:14.936Z,5.73
2022-09-02T03:57:41.938Z,3.63
2022-09-02T04:00:11.323Z,3.40
2022-09-02T04:02:38.648Z,5.00
2022-09-02T04:05:06.287Z,4.17
2022-09-02T04:07:41.064Z,5.30
2022-09-02T04:10:10.166Z,6.30
2022-09-02T04:12:38.748Z,6.53
2022-09-02T04:15:07.906Z,5.13
2022-09-02T04:17:40.022Z,5.47
2022-09-02T04:20:09.603Z,4.03
2022-09-02T04:22:37.214Z,7.77
2022-09-02T04:25:06.586Z,5.23
2022-09-02T04:27:35.156Z,5.17
2022-09-02T04:30:02.280Z,4.93
2022-09-02T04:32:29.243Z,4.67
2022-09-02T04:34:57.308Z,6.90
2022-09-02T04:37:24.295Z,4.97
2022-09-02T04:39:52.719Z,5.30
2022-09-02T04:42:19.834Z,6.10
2022-09-02T04:44:46.922Z,9.43
2022-09-02T04:47:13.881Z,8.53
2022-09-02T04:49:42.143Z,7.40
2022-09-02T04:52:10.598Z,5.30
2022-09-02T04:54:37.653Z,9.13
2022-09-02T04:57:04.880Z,5.60
2022-09-02T04:59:36.461Z,6.03
2022-09-02T05:02:05.038Z,5.67
2022-09-02T05:04:33.385Z,8.37
2022-09-02T05:07:03.080Z,5.73
2022-09-02T05:09:31.076Z,6.57
2022-09-02T05:11:58.012Z,7.10
2022-09-02T05:14:25.875Z,5.90
2022-09-02T05:16:54.044Z,8.00
2022-09-02T05:19:23.485Z,6.10
2022-09-02T05:21:53.436Z,6.10
2022-09-02T05:24:24.507Z,5.87
2022-09-02T05:26:53.347Z,6.30
2022-09-02T05:29:20.779Z,7.20
2022-09-02T05:31:48.280Z,7.47
2022-09-02T05:34:16.144Z,7.13
2022-09-02T05:36:43.373Z,10.20
2022-09-02T05:39:10.532Z,7.90
2022-09-02T05:41:37.593Z,7.37
2022-09-02T05:44:05.909Z,7.97
2022-09-02T05:46:33.577Z,8.60
2022-09-02T05:49:06.559Z,7.80
2022-09-02T05:51:45.996Z,6.73
2022-09-02T05:54:24.512Z,7.23
2022-09-02T05:56:54.396Z,10.97
2022-09-02T05:59:22.596Z,8.10
2022-09-02T06:01:50.284Z,9.33
2022-09-02T06:04:17.375Z,9.40
2022-09-02T06:06:44.274Z,7.10
2022-09-02T06:09:14.714Z,8.47
2022-09-02T06:11:46.619Z,9.00
2022-09-02T06:14:14.977Z,7.67
2022-09-02T06:16:42.879Z,9.37
2022-09-02T06:19:10.139Z,8.70
2022-09-02T06:21:39.020Z,7.77
2022-09-02T06:24:07.769Z,10.07
2022-09-02T06:26:35.943Z,9.70
2022-09-02T06:29:04.548Z,9.80
2022-09-02T06:31:34.484Z,7.33
2022-09-02T06:34:02.031Z,9.83
2022-09-02T06:36:31.310Z,11.80
2022-09-02T06:39:00.215Z,7.50
2022-09-02T06:41:30.464Z,8.47
2022-09-02T06:44:00.009Z,10.23
2022-09-02T06:46:33.600Z,9.07
2022-09-02T06:49:01.068Z,8.77
2022-09-02T06:51:31.915Z,8.37
2022-09-02T06:53:59.486Z,7.77
2022-09-02T06:56:28.981Z,7.70
2022-09-02T06:58:57.101Z,10.67
2022-09-02T07:01:27.099Z,11.30
2022-09-02T07:04:13.891Z,11.13
2022-09-02T07:06:48.217Z,9.97
2022-09-02T07:09:18.637Z,9.47
2022-09-02T07:11:49.318Z,15.47
2022-09-02T07:14:18.404Z,7.50
2022-09-02T07:16:51.034Z,12.60
2022-09-02T07:19:20.774Z,13.80
2022-09-02T07:21:49.515Z,11.47
2022-09-02T07:24:17.477Z,9.60
2022-09-02T07:26:45.527Z,11.03
2022-09-02T07:29:13.008Z,9.10
2022-09-02T07:31:43.158Z,9.80
2022-09-02T07:34:10.869Z,10.67
2022-09-02T07:36:38.260Z,11.67
2022-09-02T07:39:07.998Z,9.23
2022-09-02T07:41:36.536Z,8.17
2022-09-02T07:44:05.383Z,9.27
2022-09-02T07:46:32.892Z,11.53
2022-09-02T07:49:09.282Z,10.03
2022-09-02T07:51:39.606Z,7.97
2022-09-02T07:54:08.756Z,10.23
2022-09-02T07:56:35.738Z,6.97
2022-09-02T07:59:03.311Z,7.53
2022-09-02T08:01:31.028Z,7.40
2022-09-02T08:04:00.431Z,7.53
2022-09-02T08:06:34.935Z,9.07
2022-09-02T08:09:05.034Z,9.00
2022-09-02T08:11:35.093Z,8.43
2022-09-02T08:14:03.184Z,8.70
2022-09-02T08:16:30.200Z,7.80
2022-09-02T08:18:58.489Z,7.43
2022-09-02T08:21:28.186Z,6.93
2022-09-02T08:23:55.478Z,9.57
2022-09-02T08:26:23.006Z,6.63
2022-09-02T08:28:50.421Z,6.80
2022-09-02T08:31:17.400Z,6.27
2022-09-02T08:33:44.769Z,6.53
2022-09-02T08:36:15.060Z,7.13
2022-09-02T08:38:43.210Z,7.83
2022-09-02T08:41:25.248Z,8.30
2022-09-02T08:43:55.490Z,7.43
2022-09-02T08:46:26.579Z,9.03
2022-09-02T08:49:00.691Z,11.73
2022-09-02T08:51:37.320Z,7.03
2022-09-02T08:54:36.956Z,6.82
2022-09-02T08:57:04.173Z,6.97
2022-09-02T08:59:32.096Z,6.47
2022-09-02T09:02:10.940Z,7.43
2022-09-02T09:05:14.516Z,7.50
2022-09-02T09:08:18.046Z,6.05
2022-09-02T09:11:17.987Z,13.23
2022-09-02T09:13:53.656Z,6.15
2022-09-02T09:16:40.367Z,6.32
2022-09-02T09:19:47.841Z,6.53
2022-09-02T09:22:19.199Z,5.68
2022-09-02T09:24:50.379Z,6.03
2022-09-02T09:27:22.870Z,6.85
2022-09-02T09:29:51.151Z,7.80
2022-09-02T09:32:35.447Z,5.82
2022-09-02T09:35:07.252Z,5.63
2022-09-02T09:37:36.612Z,6.35
2022-09-02T09:40:24.903Z,6.28
2022-09-02T09:43:15.161Z,5.25
2022-09-02T09:45:42.713Z,8.35
2022-09-02T09:48:36.212Z,9.50
2022-09-02T09:51:03.080Z,6.07
2022-09-02T09:53:35.278Z,5.43
2022-09-02T09:56:14.512Z,5.80
2022-09-02T09:58:41.353Z,7.47
2022-09-02T10:01:17.927Z,7.95
2022-09-02T10:04:32.378Z,6.80
2022-09-02T10:06:56.773Z,6.90
2022-09-02T10:09:34.390Z,7.20
2022-09-02T10:12:13.343Z,6.03
2022-09-02T10:14:48.703Z,4.65
2022-09-02T10:17:33.844Z,4.90
2022-09-02T10:20:08.113Z,4.38
2022-09-02T10:22:59.324Z,5.60
2022-09-02T10:25:30.251Z,5.63
2022-09-02T10:28:04.300Z,5.93
2022-09-02T10:30:49.663Z,4.60
2022-09-02T10:33:36.528Z,4.90
2022-09-02T10:36:12.988Z,4.60
2022-09-02T10:38:47.808Z,7.18
2022-09-02T10:44:31.431Z,4.57
2022-09-02T10:47:15.378Z,3.65
2022-09-02T10:49:58.430Z,4.10
2022-09-02T10:52:56.500Z,4.88
2022-09-02T10:55:54.846Z,4.85
2022-09-02T10:58:32.125Z,3.55
2022-09-02T11:00:59.157Z,7.43
2022-09-02T11:03:31.045Z,4.22
2022-09-02T11:06:07.457Z,4.00
2022-09-02T11:08:38.428Z,4.20
2022-09-02T11:11:21.546Z,3.67
2022-09-02T11:14:21.106Z,3.72
2022-09-02T11:17:13.243Z,3.72
2022-09-02T11:19:55.474Z,3.20
2022-09-02T11:22:28.950Z,6.38
2022-09-02T11:24:58.178Z,4.72
2022-09-02T11:27:42.459Z,4.47
2022-09-02T11:30:26.868Z,4.35
2022-09-02T11:33:11.198Z,4.00
2022-09-02T11:35:39.766Z,3.70
2022-09-02T11:38:21.716Z,2.95
2022-09-02T11:44:02.179Z,5.82
2022-09-02T11:46:52.522Z,4.82
2022-09-02T11:50:11.805Z,3.38
2022-09-02T11:53:02.736Z,5.28
2022-09-02T11:55:37.885Z,4.95
2022-09-02T11:58:06.584Z,8.00
2022-09-02T12:00:58.496Z,3.15
2022-09-02T12:03:46.615Z,3.05
2022-09-02T12:06:19.603Z,2.65
2022-09-02T12:08:47.203Z,2.60
2022-09-02T12:11:42.313Z,4.13
2022-09-02T12:14:29.155Z,3.05
2022-09-02T12:17:08.262Z,3.78
2022-09-02T12:19:40.008Z,2.88
2022-09-02T12:22:16.094Z,2.97
2022-09-02T12:25:03.085Z,2.72
2022-09-02T12:27:37.291Z,3.13
2022-09-02T12:30:11.658Z,3.20
2022-09-02T12:32:49.456Z,4.07
2022-09-02T12:35:34.949Z,2.55
2022-09-02T12:38:10.254Z,2.88
2022-09-02T12:40:53.857Z,5.35
2022-09-02T12:43:32.564Z,2.50
2022-09-02T12:46:14.738Z,2.88
2022-09-02T12:48:49.491Z,3.63
2022-09-02T12:51:54.210Z,8.10
2022-09-02T12:54:56.976Z,4.07
2022-09-02T12:57:43.287Z,6.20
2022-09-02T13:00:16.370Z,4.47
2022-09-02T13:02:52.044Z,2.85
2022-09-02T13:05:41.073Z,3.45
2022-09-02T13:08:49.001Z,4.22
2022-09-02T13:11:37.185Z,3.50
2022-09-02T13:14:35.667Z,3.35
2022-09-02T13:17:48.119Z,3.20
2022-09-02T13:20:33.935Z,4.20
2022-09-02T13:23:19.784Z,4.72
2022-09-02T13:26:27.430Z,3.00
2022-09-02T13:29:36.320Z,3.65
2022-09-02T13:32:22.263Z,3.60
2022-09-02T13:34:51.619Z,2.75
2022-09-02T13:37:38.162Z,2.63
2022-09-02T13:40:18.220Z,2.72
2022-09-02T13:42:54.066Z,2.90
2022-09-02T13:45:23.823Z,2.60
2022-09-02T13:47:57.107Z,3.65
2022-09-02T13:50:27.971Z,3.42
2022-09-02T13:55:57.819Z,2.60
2022-09-02T13:58:31.059Z,4.82
2022-09-02T14:01:16.959Z,2.60
2022-09-02T14:03:52.929Z,2.95
2022-09-02T14:06:24.343Z,2.55
2022-09-02T14:08:54.540Z,4.10
2022-09-02T14:11:21.955Z,3.63
2022-09-02T14:13:50.438Z,2.30
2022-09-02T14:16:34.096Z,2.70
2022-09-02T14:19:07.935Z,3.13
2022-09-02T14:21:36.498Z,4.50
2022-09-02T14:24:04.509Z,2.85
2022-09-02T14:26:38.286Z,2.80
2022-09-02T14:29:12.685Z,3.50
2022-09-02T14:31:39.820Z,2.75
2022-09-02T14:34:37.131Z,4.00
2022-09-02T14:37:22.509Z,2.53
2022-09-02T14:40:11.740Z,2.40
2022-09-02T14:42:48.036Z,2.72
2022-09-02T14:45:24.547Z,2.55
2022-09-02T14:47:51.739Z,5.00
2022-09-02T14:50:22.259Z,2.92
2022-09-02T14:52:52.204Z,2.72
2022-09-02T14:55:55.404Z,2.80
2022-09-02T14:58:26.802Z,2.75
2022-09-02T15:00:57.551Z,3.10
2022-09-02T15:03:24.882Z,3.25
2022-09-02T15:05:52.471Z,3.13
2022-09-02T15:08:20.145Z,3.42
2022-09-02T15:10:47.444Z,3.00
2022-09-02T15:13:34.163Z,2.90
2022-09-02T15:16:02.842Z,4.63
2022-09-02T15:18:30.266Z,2.72
2022-09-02T15:20:57.800Z,2.70
2022-09-02T15:23:25.160Z,4.57
2022-09-02T15:25:54.340Z,2.47
2022-09-02T15:28:21.297Z,3.35
2022-09-02T15:30:48.344Z,2.67
2022-09-02T15:33:17.586Z,2.63
2022-09-02T15:35:47.253Z,4.97
2022-09-02T15:38:14.305Z,3.08
2022-09-02T15:40:41.427Z,2.97
2022-09-02T15:43:08.353Z,2.85
2022-09-02T15:45:37.196Z,4.53
2022-09-02T15:48:06.172Z,3.67
2022-09-02T15:50:34.333Z,2.88
2022-09-02T15:53:02.391Z,3.38
2022-09-02T15:55:33.233Z,2.95
2022-09-02T15:58:00.779Z,3.63
2022-09-02T16:00:28.668Z,3.75
2022-09-02T16:02:57.276Z,2.53
2022-09-02T16:05:24.487Z,2.72
2022-09-02T16:07:53.822Z,2.88
2022-09-02T16:10:20.792Z,2.63
2022-09-02T16:12:48.636Z,2.47
2022-09-02T16:15:15.663Z,2.95
2022-09-02T16:17:42.592Z,2.38
2022-09-02T16:20:09.811Z,6.38
2022-09-02T16:22:37.470Z,2.50
2022-09-02T16:25:04.649Z,3.92
2022-09-02T16:27:49.924Z,2.58
2022-09-02T16:30:16.889Z,2.40
2022-09-02T16:32:44.605Z,4.97
2022-09-02T16:35:11.503Z,9.20
2022-09-02T16:37:38.482Z,4.70
2022-09-02T16:40:06.260Z,5.38
2022-09-02T16:42:37.424Z,10.75
2022-09-02T16:45:06.705Z,9.38
2022-09-02T16:47:34.367Z,4.47
2022-09-02T16:50:01.259Z,4.20
2022-09-02T16:52:28.255Z,5.00
2022-09-02T16:54:55.125Z,7.30
2022-09-02T16:57:22.044Z,4.43
2022-09-02T16:59:49.652Z,3.60
2022-09-02T17:02:16.663Z,4.03
2022-09-02T17:04:43.748Z,6.15
2022-09-02T17:07:10.677Z,4.18
2022-09-02T17:09:37.931Z,3.97
2022-09-02T17:12:05.023Z,4.07
2022-09-02T17:14:31.997Z,4.07
2022-09-02T17:16:59.026Z,4.10
2022-09-02T17:19:31.367Z,3.50
2022-09-02T17:21:59.231Z,4.15
2022-09-02T17:24:31.724Z,5.18
2022-09-02T17:27:00.619Z,5.03
2022-09-02T17:32:17.931Z,10.00
2022-09-02T17:34:44.923Z,5.82
2022-09-02T17:37:12.001Z,3.95
2022-09-02T17:39:38.987Z,4.85
2022-09-02T17:42:06.588Z,3.60
2022-09-02T17:44:38.449Z,3.83
2022-09-02T17:47:14.436Z,3.60
2022-09-02T17:49:44.925Z,3.47
2022-09-02T17:52:18.648Z,4.13
2022-09-02T17:54:48.913Z,4.43
2022-09-02T17:57:42.476Z,3.80
2022-09-02T18:00:12.213Z,5.30
2022-09-02T18:02:55.825Z,4.13
2022-09-02T18:05:39.312Z,3.80
2022-09-02T18:08:14.462Z,7.93
2022-09-02T18:10:58.048Z,3.63
2022-09-02T18:13:40.158Z,4.10
2022-09-02T18:16:29.569Z,3.67
2022-09-02T18:19:19.666Z,3.93
2022-09-02T18:22:02.203Z,3.67
2022-09-02T18:24:40.945Z,4.13
2022-09-02T18:27:25.633Z,6.30
2022-09-02T18:30:26.298Z,3.33
2022-09-02T18:33:20.630Z,3.33
2022-09-02T18:36:22.647Z,4.73
2022-09-02T18:39:06.352Z,4.00
2022-09-02T18:41:58.774Z,3.43
2022-09-02T18:44:48.062Z,3.67
2022-09-02T18:47:23.565Z,4.03
2022-09-02T18:49:54.165Z,3.63
2022-09-02T18:52:29.693Z,3.95
2022-09-02T18:55:17.146Z,3.72
2022-09-02T18:58:00.664Z,3.40
2022-09-02T19:00:44.669Z,3.50
2022-09-02T19:03:11.841Z,2.90
2022-09-02T19:05:38.771Z,2.97
2022-09-02T19:08:34.166Z,3.20
2022-09-02T19:11:10.883Z,3.25
2022-09-02T19:13:53.074Z,2.87
2022-09-02T19:16:34.461Z,2.63
2022-09-02T19:19:01.444Z,3.83
2022-09-02T19:21:42.126Z,4.53
2022-09-02T19:24:13.048Z,3.07
2022-09-02T19:26:41.599Z,3.97
2022-09-02T19:29:10.649Z,4.47
2022-09-02T19:31:39.867Z,4.43
2022-09-02T19:34:08.381Z,4.18
2022-09-02T19:36:40.708Z,4.30
2022-09-02T19:39:08.360Z,5.25
2022-09-02T19:41:35.276Z,5.53
2022-09-02T19:44:02.257Z,4.60
2022-09-02T19:47:20.681Z,4.33
2022-09-02T19:49:16.866Z,6.03
2022-09-02T19:51:44.325Z,4.57
2022-09-02T19:54:14.108Z,4.73
2022-09-02T19:56:41.804Z,4.60
2022-09-02T19:59:09.168Z,5.67
2022-09-02T20:01:36.571Z,4.07
2022-09-02T20:04:06.329Z,3.60
2022-09-02T20:06:33.356Z,4.13
2022-09-02T20:09:00.275Z,3.60
2022-09-02T20:11:28.002Z,3.70
2022-09-02T20:13:56.244Z,4.37
2022-09-02T20:16:26.589Z,4.90
2022-09-02T20:18:54.353Z,5.33
2022-09-02T20:21:31.505Z,4.53
2022-09-02T20:24:09.595Z,4.17
2022-09-02T20:26:39.513Z,3.37
2022-09-02T20:29:18.828Z,3.93
2022-09-02T20:31:52.641Z,4.80
2022-09-02T20:34:43.347Z,4.03
2022-09-02T20:37:38.674Z,5.23
2022-09-02T20:40:17.635Z,4.57
2022-09-02T20:43:06.529Z,5.17
2022-09-02T20:46:12.260Z,4.47
2022-09-02T20:49:04.837Z,4.80
2022-09-02T20:51:40.987Z,7.70
2022-09-02T20:54:08.273Z,5.03
2022-09-02T20:57:04.445Z,4.37
2022-09-02T20:59:58.808Z,4.57
2022-09-02T21:02:51.579Z,4.83
2022-09-02T21:05:41.471Z,5.03
2022-09-02T21:08:35.454Z,5.30
2022-09-02T21:11:14.752Z,5.37
2022-09-02T21:14:00.613Z,5.30
2022-09-02T21:16:36.125Z,5.50
2022-09-02T21:19:30.782Z,4.97
2022-09-02T21:22:04.100Z,5.57
2022-09-02T21:24:40.509Z,5.60
2022-09-02T21:27:19.054Z,5.40
2022-09-02T21:30:02.562Z,6.13
2022-09-02T21:32:51.522Z,4.50
2022-09-02T21:35:23.736Z,4.93
2022-09-02T21:37:58.152Z,6.00
2022-09-02T21:40:31.988Z,7.57
2022-09-02T21:43:16.937Z,5.90
2022-09-02T21:45:54.004Z,7.27
2022-09-02T21:48:39.596Z,6.53
2022-09-02T21:51:36.143Z,7.43
2022-09-02T21:54:11.358Z,7.43
2022-09-02T21:57:09.076Z,7.50
2022-09-02T21:59:44.824Z,7.13
2022-09-02T22:02:31.975Z,7.43
2022-09-02T22:05:30.864Z,7.50
2022-09-02T22:08:12.866Z,7.20
2022-09-02T22:11:04.207Z,8.53
2022-09-02T22:13:32.096Z,8.53
2022-09-02T22:16:22.440Z,8.23
2022-09-02T22:19:00.448Z,8.90
2022-09-02T22:21:50.824Z,8.20
2022-09-02T22:24:20.295Z,7.40
2022-09-02T22:26:52.524Z,7.40
2022-09-02T22:29:22.712Z,6.90
2022-09-02T22:31:55.211Z,7.33
2022-09-02T22:34:23.812Z,7.00
2022-09-02T22:37:12.140Z,5.83
2022-09-02T22:39:54.014Z,7.20
2022-09-02T22:42:37.973Z,7.77
2022-09-02T22:45:32.960Z,7.10
2022-09-02T22:48:23.982Z,10.03
2022-09-02T22:51:19.177Z,6.80
2022-09-02T22:53:48.093Z,6.50
2022-09-02T22:56:26.299Z,6.30
2022-09-02T22:59:08.419Z,6.10
2022-09-02T23:01:54.024Z,5.40
2022-09-02T23:05:06.090Z,6.10
2022-09-02T23:07:33.086Z,4.63
2022-09-02T23:10:00.973Z,4.87
2022-09-02T23:12:38.756Z,5.33
2022-09-02T23:15:44.453Z,4.63
2022-09-02T23:18:37.120Z,4.90
2022-09-02T23:21:26.203Z,5.93
2022-09-02T23:24:18.353Z,4.57
2022-09-02T23:26:54.557Z,5.20
2022-09-02T23:29:26.675Z,5.57
2022-09-02T23:31:54.181Z,6.27
2022-09-02T23:34:51.718Z,5.83
2022-09-02T23:37:49.572Z,6.00
2022-09-02T23:40:35.179Z,5.53
2022-09-02T23:43:02.083Z,7.07
2022-09-02T23:45:32.163Z,7.10
2022-09-02T23:48:04.795Z,7.43
2022-09-02T23:50:57.697Z,7.33
2022-09-02T23:53:32.704Z,8.83
2022-09-02T23:56:05.518Z,8.33
2022-09-02T23:58:47.876Z,8.90
