createdAt,value
2022-12-26T00:01:05.193Z,8.30
2022-12-26T00:03:32.182Z,8.30
2022-12-26T00:05:59.051Z,8.30
2022-12-26T00:08:25.832Z,8.30
2022-12-26T00:10:52.680Z,8.30
2022-12-26T00:13:37.191Z,8.30
2022-12-26T00:16:16.037Z,8.30
2022-12-26T00:18:43.837Z,8.30
2022-12-26T00:21:13.329Z,8.30
2022-12-26T00:23:40.487Z,8.30
2022-12-26T00:26:16.041Z,8.30
2022-12-26T00:28:43.394Z,8.30
2022-12-26T00:31:19.622Z,8.40
2022-12-26T00:33:47.374Z,8.40
2022-12-26T00:36:20.533Z,8.40
2022-12-26T00:38:48.147Z,8.40
2022-12-26T00:41:16.618Z,8.40
2022-12-26T00:43:44.162Z,8.40
2022-12-26T00:46:11.689Z,8.40
2022-12-26T00:48:38.992Z,8.40
2022-12-26T00:51:06.503Z,8.40
2022-12-26T00:53:34.066Z,8.40
2022-12-26T00:56:00.987Z,8.40
2022-12-26T00:58:27.912Z,8.40
2022-12-26T01:00:55.173Z,8.40
2022-12-26T01:03:22.427Z,8.40
2022-12-26T01:05:51.846Z,8.40
2022-12-26T01:08:24.093Z,8.40
2022-12-26T01:10:51.717Z,8.40
2022-12-26T01:13:18.483Z,8.40
2022-12-26T01:15:53.167Z,8.40
2022-12-26T01:18:20.971Z,8.40
2022-12-26T01:20:48.458Z,8.40
2022-12-26T01:23:15.434Z,8.40
2022-12-26T01:26:17.097Z,8.40
2022-12-26T01:28:29.280Z,8.50
2022-12-26T01:30:56.077Z,8.50
2022-12-26T01:33:22.856Z,8.40
2022-12-26T01:35:53.428Z,8.40
2022-12-26T01:38:21.553Z,8.50
2022-12-26T01:40:49.593Z,8.40
2022-12-26T01:43:17.185Z,8.40
2022-12-26T01:45:50.486Z,8.40
2022-12-26T01:48:26.557Z,8.40
2022-12-26T01:51:00.483Z,8.40
2022-12-26T01:53:39.506Z,8.40
2022-12-26T01:56:12.340Z,8.50
2022-12-26T01:58:50.025Z,8.40
2022-12-26T02:01:18.621Z,8.40
2022-12-26T02:04:05.321Z,8.50
2022-12-26T02:06:33.385Z,8.50
2022-12-26T02:09:00.892Z,8.40
2022-12-26T02:11:34.775Z,8.40
2022-12-26T02:14:02.494Z,8.40
2022-12-26T02:16:30.182Z,8.50
2022-12-26T02:18:56.972Z,8.50
2022-12-26T02:21:53.711Z,8.50
2022-12-26T02:24:29.638Z,8.40
2022-12-26T02:27:08.441Z,8.50
2022-12-26T02:30:03.747Z,8.50
2022-12-26T02:32:56.537Z,8.40
2022-12-26T02:35:42.920Z,8.50
2022-12-26T02:38:30.866Z,8.50
2022-12-26T02:41:03.832Z,8.50
2022-12-26T02:43:51.362Z,8.40
2022-12-26T02:46:45.872Z,8.40
2022-12-26T02:49:21.584Z,8.40
2022-12-26T02:52:19.432Z,8.50
2022-12-26T02:55:08.317Z,8.40
2022-12-26T02:58:05.903Z,8.40
2022-12-26T03:00:52.985Z,8.40
2022-12-26T03:03:45.002Z,8.40
2022-12-26T03:06:40.409Z,8.40
2022-12-26T03:09:39.842Z,8.40
2022-12-26T03:12:41.505Z,8.40
2022-12-26T03:15:16.115Z,8.40
2022-12-26T03:17:55.235Z,8.40
2022-12-26T03:20:28.779Z,8.40
2022-12-26T03:23:03.313Z,8.40
2022-12-26T03:25:48.646Z,8.40
2022-12-26T03:28:15.890Z,8.40
2022-12-26T03:30:52.247Z,8.40
2022-12-26T03:33:50.113Z,8.40
2022-12-26T03:37:00.155Z,8.40
2022-12-26T03:39:57.349Z,8.40
2022-12-26T03:43:07.092Z,8.40
2022-12-26T03:46:15.624Z,8.40
2022-12-26T03:49:20.366Z,8.30
2022-12-26T03:52:24.035Z,8.40
2022-12-26T03:55:42.590Z,8.30
2022-12-26T03:58:45.316Z,8.30
2022-12-26T04:01:40.548Z,8.30
2022-12-26T04:04:30.191Z,8.30
2022-12-26T04:07:22.997Z,8.30
2022-12-26T04:10:19.361Z,8.30
2022-12-26T04:13:06.791Z,8.20
2022-12-26T04:16:04.513Z,8.20
2022-12-26T04:19:26.611Z,8.30
2022-12-26T04:22:21.034Z,8.20
2022-12-26T04:25:50.666Z,8.30
2022-12-26T04:28:41.410Z,8.30
2022-12-26T04:31:41.240Z,8.30
2022-12-26T04:34:37.482Z,8.30
2022-12-26T04:37:25.824Z,8.20
2022-12-26T04:40:15.052Z,8.20
2022-12-26T04:43:47.341Z,8.20
2022-12-26T04:45:50.357Z,8.20
2022-12-26T04:48:35.723Z,8.20
2022-12-26T04:51:02.466Z,8.20
2022-12-26T04:53:29.223Z,8.20
2022-12-26T04:55:56.009Z,8.20
2022-12-26T04:58:24.347Z,8.20
2022-12-26T05:00:51.267Z,8.20
2022-12-26T05:03:36.869Z,8.20
2022-12-26T05:06:22.514Z,8.20
2022-12-26T05:09:07.627Z,8.10
2022-12-26T05:11:35.460Z,8.20
2022-12-26T05:14:02.658Z,8.20
2022-12-26T05:16:47.867Z,8.20
2022-12-26T05:19:34.761Z,8.20
2022-12-26T05:22:21.154Z,8.20
2022-12-26T05:25:06.779Z,8.20
2022-12-26T05:28:01.803Z,8.20
2022-12-26T05:30:29.243Z,8.20
2022-12-26T05:33:14.794Z,8.20
2022-12-26T05:35:41.929Z,8.20
2022-12-26T05:38:10.643Z,8.20
2022-12-26T05:40:37.420Z,8.20
2022-12-26T05:43:04.248Z,8.20
2022-12-26T05:45:30.958Z,8.20
2022-12-26T05:47:59.957Z,8.20
2022-12-26T05:50:27.472Z,8.20
2022-12-26T05:52:56.248Z,8.20
2022-12-26T05:55:24.424Z,8.20
2022-12-26T05:57:51.573Z,8.20
2022-12-26T06:00:18.844Z,8.20
2022-12-26T06:02:45.690Z,8.30
2022-12-26T06:05:12.652Z,8.30
2022-12-26T06:07:39.414Z,8.30
2022-12-26T06:10:06.734Z,8.30
2022-12-26T06:12:34.433Z,8.30
2022-12-26T06:15:01.480Z,8.30
2022-12-26T06:17:28.321Z,8.30
2022-12-26T06:19:55.169Z,8.30
2022-12-26T06:22:22.007Z,8.30
2022-12-26T06:24:48.931Z,8.30
2022-12-26T06:27:15.960Z,8.20
2022-12-26T06:29:42.821Z,8.30
2022-12-26T06:32:09.742Z,8.30
2022-12-26T06:34:36.496Z,8.30
2022-12-26T06:37:03.278Z,8.30
2022-12-26T06:39:30.152Z,8.30
2022-12-26T06:41:56.920Z,8.30
2022-12-26T06:44:23.671Z,8.30
2022-12-26T06:46:50.475Z,8.30
2022-12-26T06:49:17.333Z,8.30
2022-12-26T06:51:47.564Z,8.40
2022-12-26T06:54:14.342Z,8.30
2022-12-26T06:56:41.206Z,8.30
2022-12-26T06:59:08.052Z,8.40
2022-12-26T07:01:35.624Z,8.40
2022-12-26T07:04:04.249Z,8.40
2022-12-26T07:06:36.850Z,8.30
2022-12-26T07:09:05.171Z,8.30
2022-12-26T07:11:34.679Z,8.30
2022-12-26T07:14:02.022Z,8.30
2022-12-26T07:16:29.196Z,8.30
2022-12-26T07:18:57.930Z,8.30
2022-12-26T07:21:25.940Z,8.30
2022-12-26T07:23:53.903Z,8.40
2022-12-26T07:26:20.896Z,8.40
2022-12-26T07:28:47.744Z,8.40
2022-12-26T07:31:19.748Z,8.40
2022-12-26T07:33:51.240Z,8.40
2022-12-26T07:36:18.393Z,8.40
2022-12-26T07:38:45.660Z,8.30
2022-12-26T07:41:31.823Z,8.30
2022-12-26T07:43:58.840Z,8.30
2022-12-26T07:46:25.637Z,8.30
2022-12-26T07:48:52.431Z,8.30
2022-12-26T07:51:19.236Z,8.40
2022-12-26T07:53:46.058Z,8.40
2022-12-26T07:56:12.799Z,8.40
2022-12-26T07:58:39.667Z,8.40
2022-12-26T08:01:06.930Z,8.40
2022-12-26T08:03:34.855Z,8.40
2022-12-26T08:06:01.989Z,8.40
2022-12-26T08:08:28.743Z,8.40
2022-12-26T08:11:03.458Z,8.40
2022-12-26T08:13:30.915Z,8.40
2022-12-26T08:15:58.438Z,8.50
2022-12-26T08:18:26.313Z,8.50
2022-12-26T08:20:53.306Z,8.50
2022-12-26T08:23:20.129Z,8.50
2022-12-26T08:25:46.942Z,8.60
2022-12-26T08:28:13.743Z,8.60
2022-12-26T08:30:41.310Z,8.60
2022-12-26T08:33:08.963Z,8.50
2022-12-26T08:35:38.760Z,8.60
2022-12-26T08:38:05.606Z,8.60
2022-12-26T08:40:43.078Z,8.60
2022-12-26T08:43:33.403Z,8.60
2022-12-26T08:46:12.751Z,8.60
2022-12-26T08:48:40.558Z,8.60
2022-12-26T08:51:17.263Z,8.70
2022-12-26T08:53:45.989Z,8.60
2022-12-26T08:56:15.716Z,8.70
2022-12-26T08:58:43.081Z,8.70
2022-12-26T09:01:12.809Z,8.70
2022-12-26T09:03:40.840Z,8.80
2022-12-26T09:06:08.500Z,8.80
2022-12-26T09:08:36.501Z,8.80
2022-12-26T09:11:15.758Z,8.90
2022-12-26T09:13:43.760Z,8.90
2022-12-26T09:16:19.738Z,8.90
2022-12-26T09:18:47.981Z,9.00
2022-12-26T09:21:17.600Z,8.90
2022-12-26T09:23:44.771Z,8.90
2022-12-26T09:26:17.594Z,9.00
2022-12-26T09:28:47.022Z,9.00
2022-12-26T09:31:16.767Z,9.00
2022-12-26T09:33:44.051Z,9.00
2022-12-26T09:36:15.146Z,9.00
2022-12-26T09:38:43.124Z,9.00
2022-12-26T09:41:47.788Z,9.00
2022-12-26T09:44:29.536Z,9.00
2022-12-26T09:46:58.992Z,9.00
2022-12-26T09:49:53.344Z,9.10
2022-12-26T09:52:37.363Z,9.10
2022-12-26T09:55:17.758Z,9.10
2022-12-26T09:57:47.720Z,9.10
2022-12-26T10:00:22.232Z,9.10
2022-12-26T10:02:53.673Z,9.20
2022-12-26T10:05:23.378Z,9.20
2022-12-26T10:08:01.028Z,9.30
2022-12-26T10:10:41.955Z,9.30
2022-12-26T10:13:28.289Z,9.30
2022-12-26T10:16:09.858Z,9.30
2022-12-26T10:18:51.969Z,9.30
2022-12-26T10:21:47.267Z,9.30
2022-12-26T10:24:27.118Z,9.30
2022-12-26T10:27:00.997Z,9.40
2022-12-26T10:29:33.676Z,9.40
2022-12-26T10:32:06.010Z,9.40
2022-12-26T10:34:43.830Z,9.50
2022-12-26T10:37:25.716Z,9.50
2022-12-26T10:40:02.234Z,9.50
2022-12-26T10:42:55.671Z,9.50
2022-12-26T10:46:01.160Z,9.60
2022-12-26T10:48:29.431Z,9.60
2022-12-26T10:50:56.521Z,9.70
2022-12-26T10:53:23.482Z,9.70
2022-12-26T10:55:50.320Z,9.70
2022-12-26T10:58:28.658Z,9.70
2022-12-26T11:00:55.524Z,9.80
2022-12-26T11:03:22.577Z,9.80
2022-12-26T11:06:09.004Z,9.90
2022-12-26T11:08:43.079Z,9.90
2022-12-26T11:11:26.385Z,9.90
2022-12-26T11:14:01.619Z,9.90
2022-12-26T11:16:35.547Z,9.90
2022-12-26T11:19:02.605Z,10.00
2022-12-26T11:21:30.738Z,10.00
2022-12-26T11:24:21.161Z,10.00
2022-12-26T11:26:48.637Z,10.10
2022-12-26T11:29:18.804Z,10.10
2022-12-26T11:31:58.779Z,10.10
2022-12-26T11:34:49.369Z,10.20
2022-12-26T11:37:42.441Z,10.20
2022-12-26T11:41:00.120Z,10.20
2022-12-26T11:43:28.004Z,10.20
2022-12-26T11:45:54.787Z,10.30
2022-12-26T11:48:25.187Z,10.30
2022-12-26T11:50:52.881Z,10.30
2022-12-26T11:53:22.439Z,10.40
2022-12-26T11:56:01.521Z,10.40
2022-12-26T11:58:33.701Z,10.50
2022-12-26T12:01:00.430Z,10.50
2022-12-26T12:03:35.546Z,10.50
2022-12-26T12:06:34.602Z,10.60
2022-12-26T12:09:16.428Z,10.60
2022-12-26T12:12:03.842Z,10.70
2022-12-26T12:14:52.497Z,10.70
2022-12-26T12:18:10.724Z,10.80
2022-12-26T12:21:02.880Z,10.90
2022-12-26T12:23:46.378Z,11.00
2022-12-26T12:26:29.434Z,11.00
2022-12-26T12:29:17.095Z,11.10
2022-12-26T12:31:49.526Z,11.10
2022-12-26T12:34:36.397Z,11.10
2022-12-26T12:37:05.932Z,11.20
2022-12-26T12:39:47.725Z,11.20
2022-12-26T12:42:51.338Z,11.20
2022-12-26T12:45:30.883Z,11.20
2022-12-26T12:48:28.043Z,11.20
2022-12-26T12:51:13.436Z,11.20
2022-12-26T12:54:04.348Z,11.20
2022-12-26T12:56:42.139Z,11.30
2022-12-26T12:59:15.327Z,11.30
2022-12-26T13:01:49.653Z,11.30
2022-12-26T13:04:20.428Z,11.30
2022-12-26T13:06:59.646Z,11.30
2022-12-26T13:09:32.944Z,11.40
2022-12-26T13:12:07.130Z,11.40
2022-12-26T13:14:52.766Z,11.40
2022-12-26T13:17:23.093Z,11.40
2022-12-26T13:20:21.714Z,11.40
2022-12-26T13:23:19.202Z,11.40
2022-12-26T13:26:04.450Z,11.40
2022-12-26T13:28:36.556Z,11.40
2022-12-26T13:31:03.719Z,11.50
2022-12-26T13:33:30.879Z,11.50
2022-12-26T13:36:00.118Z,11.50
2022-12-26T13:38:55.896Z,11.50
2022-12-26T13:41:43.228Z,11.60
2022-12-26T13:44:19.036Z,11.60
2022-12-26T13:46:45.744Z,11.50
2022-12-26T13:49:41.638Z,11.50
2022-12-26T13:52:11.649Z,11.60
2022-12-26T13:55:07.461Z,11.60
2022-12-26T13:57:42.633Z,11.50
2022-12-26T14:00:12.687Z,11.60
2022-12-26T14:03:20.577Z,11.60
2022-12-26T14:06:09.589Z,11.50
2022-12-26T14:09:10.331Z,11.50
2022-12-26T14:11:47.502Z,11.50
2022-12-26T14:14:40.684Z,11.50
2022-12-26T14:17:30.005Z,11.50
2022-12-26T14:20:18.393Z,11.50
2022-12-26T14:23:12.642Z,11.40
2022-12-26T14:25:50.536Z,11.40
2022-12-26T14:28:23.966Z,11.40
2022-12-26T14:31:13.699Z,11.40
2022-12-26T14:33:51.049Z,11.40
2022-12-26T14:36:37.055Z,11.40
2022-12-26T14:39:39.193Z,11.40
2022-12-26T14:42:27.255Z,11.40
2022-12-26T14:44:55.316Z,11.40
2022-12-26T14:47:36.412Z,11.40
2022-12-26T14:50:40.398Z,11.40
2022-12-26T14:53:30.548Z,11.40
2022-12-26T14:56:10.650Z,11.40
2022-12-26T14:58:49.497Z,11.40
2022-12-26T15:01:17.767Z,11.40
2022-12-26T15:03:59.568Z,11.40
2022-12-26T15:06:55.607Z,11.40
2022-12-26T15:09:47.953Z,11.40
2022-12-26T15:12:33.354Z,11.40
2022-12-26T15:15:12.148Z,11.40
2022-12-26T15:17:53.807Z,11.50
2022-12-26T15:20:36.001Z,11.50
2022-12-26T15:23:33.327Z,11.50
2022-12-26T15:26:24.618Z,11.50
2022-12-26T15:29:06.483Z,11.50
2022-12-26T15:31:38.304Z,11.50
2022-12-26T15:34:11.303Z,11.50
2022-12-26T15:37:14.625Z,11.50
2022-12-26T15:40:11.727Z,11.50
2022-12-26T15:42:57.201Z,11.50
2022-12-26T15:45:48.662Z,11.50
2022-12-26T15:48:29.496Z,11.50
2022-12-26T15:51:13.993Z,11.60
2022-12-26T15:54:28.711Z,11.50
2022-12-26T15:57:16.128Z,11.60
2022-12-26T16:00:07.624Z,11.60
2022-12-26T16:02:44.893Z,11.60
2022-12-26T16:05:11.719Z,11.60
2022-12-26T16:08:04.167Z,11.60
2022-12-26T16:10:34.490Z,11.60
2022-12-26T16:13:13.190Z,11.60
2022-12-26T16:16:00.701Z,11.60
2022-12-26T16:18:31.407Z,11.60
2022-12-26T16:21:21.843Z,11.60
2022-12-26T16:23:52.412Z,11.60
2022-12-26T16:26:29.002Z,11.50
2022-12-26T16:28:58.450Z,11.50
2022-12-26T16:31:28.936Z,11.50
2022-12-26T16:33:58.844Z,11.50
2022-12-26T16:36:30.157Z,11.50
2022-12-26T16:38:57.113Z,11.50
2022-12-26T16:41:29.364Z,11.50
2022-12-26T16:43:59.270Z,11.50
2022-12-26T16:46:29.856Z,11.50
2022-12-26T16:48:59.545Z,11.50
2022-12-26T16:51:32.741Z,11.50
2022-12-26T16:54:26.705Z,11.50
2022-12-26T16:57:20.276Z,11.50
2022-12-26T16:59:59.244Z,11.50
2022-12-26T17:02:34.656Z,11.50
2022-12-26T17:05:23.097Z,11.50
2022-12-26T17:07:51.941Z,11.50
2022-12-26T17:10:31.562Z,11.60
2022-12-26T17:13:01.728Z,11.60
2022-12-26T17:15:32.112Z,11.60
2022-12-26T17:18:00.400Z,11.60
2022-12-26T17:20:34.400Z,11.70
2022-12-26T17:23:37.250Z,11.60
2022-12-26T17:26:25.892Z,11.70
2022-12-26T17:28:53.150Z,11.70
2022-12-26T17:31:41.924Z,11.70
2022-12-26T17:34:22.154Z,11.70
2022-12-26T17:39:35.943Z,11.70
2022-12-26T17:42:02.772Z,11.70
2022-12-26T17:44:36.726Z,11.70
2022-12-26T17:47:18.058Z,11.70
2022-12-26T17:49:45.004Z,11.80
2022-12-26T17:52:14.051Z,11.80
2022-12-26T17:54:41.202Z,11.80
2022-12-26T17:57:20.508Z,11.80
2022-12-26T17:59:48.086Z,11.80
2022-12-26T18:02:14.982Z,11.80
2022-12-26T18:04:42.412Z,11.80
2022-12-26T18:07:17.651Z,11.80
2022-12-26T18:09:45.330Z,11.80
2022-12-26T18:12:14.078Z,11.80
2022-12-26T18:14:41.385Z,11.80
2022-12-26T18:17:11.220Z,11.80
2022-12-26T18:19:38.082Z,11.80
2022-12-26T18:22:15.903Z,11.80
2022-12-26T18:24:43.194Z,11.80
2022-12-26T18:27:18.706Z,11.80
2022-12-26T18:29:45.855Z,11.80
2022-12-26T18:32:23.708Z,11.80
2022-12-26T18:34:50.875Z,11.80
2022-12-26T18:37:17.873Z,11.80
2022-12-26T18:39:44.787Z,11.80
2022-12-26T18:42:13.693Z,11.80
2022-12-26T18:44:42.584Z,11.80
2022-12-26T18:47:27.347Z,11.80
2022-12-26T18:49:54.132Z,11.80
2022-12-26T18:52:20.918Z,11.80
2022-12-26T18:54:47.788Z,11.80
2022-12-26T18:57:20.227Z,11.80
2022-12-26T18:59:48.260Z,11.80
2022-12-26T19:02:19.607Z,11.80
2022-12-26T19:04:48.643Z,11.90
2022-12-26T19:07:17.378Z,11.90
2022-12-26T19:09:46.034Z,11.90
2022-12-26T19:12:13.344Z,11.90
2022-12-26T19:14:40.959Z,11.90
2022-12-26T19:17:07.723Z,11.90
2022-12-26T19:19:34.659Z,11.90
2022-12-26T19:22:01.491Z,11.90
2022-12-26T19:24:28.349Z,12.00
2022-12-26T19:26:55.183Z,12.00
2022-12-26T19:29:22.052Z,12.00
2022-12-26T19:31:49.016Z,12.00
2022-12-26T19:34:16.040Z,11.90
2022-12-26T19:36:42.916Z,11.90
2022-12-26T19:39:09.793Z,11.90
2022-12-26T19:41:36.558Z,11.90
2022-12-26T19:44:03.341Z,11.90
2022-12-26T19:46:30.123Z,12.00
2022-12-26T19:48:57.028Z,11.90
2022-12-26T19:51:23.826Z,11.90
2022-12-26T19:53:50.893Z,12.00
2022-12-26T19:56:21.355Z,12.00
2022-12-26T19:58:54.660Z,12.00
2022-12-26T20:01:26.102Z,12.00
2022-12-26T20:03:58.765Z,12.00
2022-12-26T20:06:27.271Z,12.00
2022-12-26T20:08:57.486Z,12.00
2022-12-26T20:11:28.278Z,12.10
2022-12-26T20:13:55.554Z,12.10
2022-12-26T20:17:03.225Z,12.00
2022-12-26T20:19:11.528Z,12.10
2022-12-26T20:21:38.574Z,12.10
2022-12-26T20:24:05.656Z,12.10
2022-12-26T20:26:32.459Z,12.10
2022-12-26T20:29:03.640Z,12.10
2022-12-26T20:31:33.137Z,12.10
2022-12-26T20:34:00.530Z,12.10
2022-12-26T20:36:33.303Z,12.10
2022-12-26T20:39:03.397Z,12.10
2022-12-26T20:41:30.396Z,12.10
2022-12-26T20:43:57.722Z,12.10
2022-12-26T20:46:27.690Z,12.10
2022-12-26T20:48:55.147Z,12.10
2022-12-26T20:51:30.196Z,12.10
2022-12-26T20:54:02.220Z,12.10
2022-12-26T20:56:29.211Z,12.10
2022-12-26T20:58:59.159Z,12.10
2022-12-26T21:01:26.805Z,12.10
2022-12-26T21:03:55.252Z,12.10
2022-12-26T21:06:24.903Z,12.20
2022-12-26T21:08:53.220Z,12.20
2022-12-26T21:11:29.219Z,12.10
2022-12-26T21:13:59.347Z,12.10
2022-12-26T21:16:35.252Z,12.10
2022-12-26T21:19:03.804Z,12.10
2022-12-26T21:21:35.258Z,12.00
2022-12-26T21:24:08.435Z,12.10
2022-12-26T21:26:37.053Z,12.10
2022-12-26T21:29:06.387Z,12.10
2022-12-26T21:31:34.704Z,12.10
2022-12-26T21:34:03.146Z,12.10
2022-12-26T21:36:30.581Z,12.10
2022-12-26T21:38:58.041Z,12.00
2022-12-26T21:41:25.590Z,12.10
2022-12-26T21:43:54.737Z,12.10
2022-12-26T21:46:21.792Z,12.10
2022-12-26T21:48:50.120Z,12.00
2022-12-26T21:51:18.436Z,12.00
2022-12-26T21:53:46.013Z,12.00
2022-12-26T21:56:14.252Z,12.10
2022-12-26T21:59:00.110Z,12.10
2022-12-26T22:01:27.991Z,12.10
2022-12-26T22:04:14.205Z,12.10
2022-12-26T22:06:42.110Z,12.00
2022-12-26T22:09:09.886Z,12.00
2022-12-26T22:11:55.728Z,12.00
2022-12-26T22:14:23.111Z,12.00
2022-12-26T22:16:53.646Z,12.00
2022-12-26T22:19:20.493Z,12.00
2022-12-26T22:21:47.431Z,11.90
2022-12-26T22:24:14.956Z,11.90
2022-12-26T22:26:41.922Z,12.00
2022-12-26T22:29:08.764Z,12.00
2022-12-26T22:31:37.411Z,12.00
2022-12-26T22:34:12.385Z,11.90
2022-12-26T22:36:41.530Z,11.90
2022-12-26T22:39:12.476Z,11.90
2022-12-26T22:41:39.390Z,11.80
2022-12-26T22:44:06.271Z,11.80
2022-12-26T22:46:33.136Z,11.80
2022-12-26T22:48:59.985Z,11.80
2022-12-26T22:51:27.328Z,11.80
2022-12-26T22:53:56.193Z,11.70
2022-12-26T22:56:23.410Z,11.70
2022-12-26T22:58:54.352Z,11.70
2022-12-26T23:01:22.188Z,11.70
2022-12-26T23:03:49.466Z,11.70
2022-12-26T23:06:23.732Z,11.70
2022-12-26T23:08:54.307Z,11.70
2022-12-26T23:11:22.456Z,11.70
2022-12-26T23:13:49.769Z,11.60
2022-12-26T23:16:28.321Z,11.60
2022-12-26T23:19:18.834Z,11.60
2022-12-26T23:21:50.306Z,11.50
2022-12-26T23:24:21.432Z,11.40
2022-12-26T23:26:51.293Z,11.40
2022-12-26T23:29:39.468Z,11.40
2022-12-26T23:32:08.384Z,11.40
2022-12-26T23:34:36.151Z,11.40
2022-12-26T23:37:03.407Z,11.40
2022-12-26T23:39:30.209Z,11.40
2022-12-26T23:41:57.000Z,11.40
2022-12-26T23:44:23.824Z,11.40
2022-12-26T23:46:50.713Z,11.40
2022-12-26T23:49:17.553Z,11.40
2022-12-26T23:51:44.325Z,11.40
2022-12-26T23:54:11.397Z,11.30
2022-12-26T23:56:38.232Z,11.30
2022-12-26T23:59:06.090Z,11.30
