createdAt,value
2019-04-29T00:00:35.473Z,99.90
2019-04-29T00:03:04.616Z,99.90
2019-04-29T00:05:33.680Z,99.90
2019-04-29T00:08:02.770Z,99.90
2019-04-29T00:10:31.948Z,99.90
2019-04-29T00:13:01.438Z,99.90
2019-04-29T00:15:48.154Z,99.90
2019-04-29T00:18:27.478Z,99.90
2019-04-29T00:20:56.542Z,99.90
2019-04-29T00:23:25.666Z,99.90
2019-04-29T00:25:54.796Z,99.90
2019-04-29T00:28:23.781Z,99.90
2019-04-29T00:30:52.860Z,99.90
2019-04-29T00:33:22.016Z,99.90
2019-04-29T00:35:51.118Z,99.90
2019-04-29T00:38:42.036Z,99.90
2019-04-29T00:41:42.136Z,99.90
2019-04-29T00:44:13.496Z,99.90
2019-04-29T00:46:42.686Z,99.90
2019-04-29T00:49:11.792Z,99.90
2019-04-29T00:51:40.792Z,99.90
2019-04-29T00:54:19.512Z,99.90
2019-04-29T00:56:48.582Z,99.90
2019-04-29T00:59:17.745Z,99.90
2019-04-29T01:01:46.969Z,99.90
2019-04-29T01:04:16.078Z,99.90
2019-04-29T01:06:45.179Z,99.90
2019-04-29T01:09:14.649Z,99.90
2019-04-29T01:11:43.729Z,99.90
2019-04-29T01:14:12.924Z,99.90
2019-04-29T01:16:42.054Z,99.90
2019-04-29T01:19:11.183Z,99.90
2019-04-29T01:21:40.263Z,99.90
2019-04-29T01:24:09.404Z,99.90
2019-04-29T01:27:12.733Z,99.90
2019-04-29T01:29:41.989Z,99.90
2019-04-29T01:32:11.156Z,99.90
2019-04-29T01:34:52.081Z,99.90
2019-04-29T01:37:23.930Z,99.90
2019-04-29T01:40:00.893Z,99.90
2019-04-29T01:42:33.725Z,99.90
2019-04-29T01:45:02.794Z,99.90
2019-04-29T01:47:31.939Z,99.90
2019-04-29T01:50:01.035Z,99.90
2019-04-29T01:52:30.123Z,99.90
2019-04-29T01:54:59.316Z,99.90
2019-04-29T01:57:28.397Z,99.90
2019-04-29T01:59:57.508Z,99.90
2019-04-29T02:02:26.713Z,99.90
2019-04-29T02:07:45.183Z,99.90
2019-04-29T02:10:23.334Z,99.90
2019-04-29T02:12:52.422Z,99.90
2019-04-29T02:15:21.511Z,99.90
2019-04-29T02:17:50.588Z,99.90
2019-04-29T02:20:19.693Z,99.90
2019-04-29T02:23:10.821Z,99.90
2019-04-29T02:25:41.900Z,99.90
2019-04-29T02:28:10.966Z,99.90
2019-04-29T02:30:45.901Z,99.90
2019-04-29T02:33:15.053Z,99.90
2019-04-29T02:35:44.360Z,99.90
2019-04-29T02:38:24.621Z,99.90
2019-04-29T02:41:12.742Z,99.90
2019-04-29T02:43:43.724Z,99.90
2019-04-29T02:46:12.861Z,99.90
2019-04-29T02:48:41.959Z,99.90
2019-04-29T02:51:12.709Z,99.90
2019-04-29T02:53:41.812Z,99.90
2019-04-29T02:56:10.976Z,99.90
2019-04-29T02:58:56.245Z,99.90
2019-04-29T03:01:42.734Z,99.90
2019-04-29T03:04:24.275Z,99.90
2019-04-29T03:06:53.346Z,99.90
2019-04-29T03:09:22.440Z,99.90
2019-04-29T03:11:51.593Z,99.90
2019-04-29T03:14:20.693Z,99.90
2019-04-29T03:16:49.848Z,99.90
2019-04-29T03:19:24.368Z,99.90
2019-04-29T03:21:58.280Z,99.90
2019-04-29T03:24:27.363Z,99.90
2019-04-29T03:26:56.434Z,99.90
2019-04-29T03:29:25.522Z,99.90
2019-04-29T03:31:55.829Z,99.90
2019-04-29T03:34:25.191Z,99.90
2019-04-29T03:36:54.334Z,99.90
2019-04-29T03:39:23.443Z,99.90
2019-04-29T03:41:52.521Z,99.90
2019-04-29T03:44:21.610Z,99.90
2019-04-29T03:46:50.712Z,99.90
2019-04-29T03:49:19.770Z,99.90
2019-04-29T03:51:48.870Z,99.90
2019-04-29T03:54:17.962Z,99.90
2019-04-29T03:56:47.020Z,99.90
2019-04-29T03:59:16.142Z,99.90
2019-04-29T04:01:57.790Z,99.90
2019-04-29T04:04:44.320Z,99.90
2019-04-29T04:07:37.240Z,99.90
2019-04-29T04:10:06.518Z,99.90
2019-04-29T04:12:35.583Z,99.90
2019-04-29T04:15:05.045Z,99.90
2019-04-29T04:17:39.599Z,99.90
2019-04-29T04:20:09.159Z,99.90
2019-04-29T04:22:47.932Z,99.90
2019-04-29T04:25:17.942Z,99.90
2019-04-29T04:27:48.476Z,99.90
2019-04-29T04:30:17.932Z,99.90
2019-04-29T04:32:47.009Z,99.90
2019-04-29T04:35:16.282Z,99.90
2019-04-29T04:37:45.405Z,99.90
2019-04-29T04:40:17.139Z,99.90
2019-04-29T04:42:46.271Z,99.90
2019-04-29T04:45:15.434Z,99.90
2019-04-29T04:47:44.551Z,99.90
2019-04-29T04:50:13.813Z,99.90
2019-04-29T04:52:42.878Z,99.90
2019-04-29T04:55:12.159Z,99.90
2019-04-29T04:57:41.234Z,99.90
2019-04-29T05:00:16.021Z,99.90
2019-04-29T05:02:45.096Z,99.90
2019-04-29T05:05:14.183Z,99.90
2019-04-29T05:07:43.266Z,99.90
2019-04-29T05:10:12.568Z,99.90
2019-04-29T05:12:41.688Z,99.90
2019-04-29T05:15:10.758Z,99.90
2019-04-29T05:17:39.866Z,99.90
2019-04-29T05:20:09.150Z,99.90
2019-04-29T05:22:38.268Z,99.90
2019-04-29T05:25:07.724Z,99.90
2019-04-29T05:27:36.816Z,99.90
2019-04-29T05:30:06.316Z,99.90
2019-04-29T05:32:35.399Z,99.90
2019-04-29T05:35:07.278Z,99.90
2019-04-29T05:37:47.437Z,99.90
2019-04-29T05:40:35.596Z,99.90
2019-04-29T05:43:05.135Z,99.90
2019-04-29T05:45:41.558Z,99.90
2019-04-29T05:48:13.962Z,99.90
2019-04-29T05:51:01.433Z,99.90
2019-04-29T05:53:33.779Z,99.90
2019-04-29T05:56:02.894Z,99.90
2019-04-29T05:58:32.864Z,99.90
2019-04-29T06:01:07.608Z,99.90
2019-04-29T06:03:37.975Z,99.90
2019-04-29T06:06:07.232Z,99.90
2019-04-29T06:08:39.255Z,99.90
2019-04-29T06:11:07.124Z,99.90
2019-04-29T06:13:36.235Z,99.90
2019-04-29T06:16:05.296Z,99.90
2019-04-29T06:18:34.393Z,99.90
2019-04-29T06:21:09.222Z,99.90
2019-04-29T06:23:34.358Z,99.90
2019-04-29T06:26:03.452Z,99.90
2019-04-29T06:28:32.559Z,99.90
2019-04-29T06:31:01.634Z,99.90
2019-04-29T06:33:31.026Z,99.90
2019-04-29T06:36:00.182Z,99.90
2019-04-29T06:38:29.259Z,99.90
2019-04-29T06:40:58.374Z,99.90
2019-04-29T06:43:28.853Z,99.90
2019-04-29T06:45:58.277Z,99.90
2019-04-29T06:48:27.349Z,99.90
2019-04-29T06:50:56.476Z,99.90
2019-04-29T06:53:25.897Z,99.90
2019-04-29T06:55:55.007Z,99.90
2019-04-29T06:58:24.171Z,99.90
2019-04-29T07:00:55.800Z,99.90
2019-04-29T07:03:25.610Z,99.90
2019-04-29T07:05:54.909Z,99.90
2019-04-29T07:08:24.119Z,99.90
2019-04-29T07:10:55.898Z,99.90
2019-04-29T07:13:24.620Z,99.90
2019-04-29T07:15:53.848Z,99.90
2019-04-29T07:18:22.999Z,99.90
2019-04-29T07:20:52.167Z,99.90
2019-04-29T07:23:21.268Z,99.90
2019-04-29T07:25:50.387Z,99.90
2019-04-29T07:28:19.672Z,99.90
2019-04-29T07:31:01.187Z,99.90
2019-04-29T07:33:22.617Z,99.90
2019-04-29T07:35:50.465Z,99.90
2019-04-29T07:38:19.574Z,99.90
2019-04-29T07:40:48.706Z,99.90
2019-04-29T07:43:17.839Z,99.90
2019-04-29T07:45:58.720Z,99.90
2019-04-29T07:48:26.678Z,99.90
2019-04-29T07:50:59.496Z,99.90
2019-04-29T07:53:34.355Z,99.90
2019-04-29T07:55:57.400Z,99.90
2019-04-29T07:58:27.322Z,99.90
2019-04-29T08:00:57.300Z,99.90
2019-04-29T08:03:26.470Z,99.90
2019-04-29T08:05:55.590Z,99.90
2019-04-29T08:08:24.867Z,99.90
2019-04-29T08:10:56.580Z,99.90
2019-04-29T08:13:26.616Z,99.90
2019-04-29T08:15:55.876Z,99.90
2019-04-29T08:18:24.957Z,99.90
2019-04-29T08:20:54.080Z,99.90
2019-04-29T08:23:23.239Z,99.90
2019-04-29T08:25:52.367Z,99.90
2019-04-29T08:28:21.442Z,99.90
2019-04-29T08:30:50.602Z,99.90
2019-04-29T08:33:19.669Z,99.90
2019-04-29T08:35:48.810Z,99.90
2019-04-29T08:38:17.928Z,99.90
2019-04-29T08:40:50.240Z,99.90
2019-04-29T08:43:36.785Z,99.90
2019-04-29T08:46:08.986Z,99.90
2019-04-29T08:48:38.066Z,99.90
2019-04-29T08:51:07.167Z,99.90
2019-04-29T08:53:36.307Z,99.90
2019-04-29T08:56:09.575Z,99.90
2019-04-29T08:58:39.218Z,99.90
2019-04-29T09:01:07.152Z,99.90
2019-04-29T09:03:40.344Z,99.90
2019-04-29T09:06:07.149Z,99.90
2019-04-29T09:08:37.203Z,99.90
2019-04-29T09:11:08.232Z,99.90
2019-04-29T09:13:37.149Z,99.90
2019-04-29T09:16:06.259Z,99.90
2019-04-29T09:18:35.354Z,99.90
2019-04-29T09:21:04.471Z,99.90
2019-04-29T09:23:34.547Z,99.90
2019-04-29T09:26:15.711Z,99.90
2019-04-29T09:28:44.805Z,99.90
2019-04-29T09:31:14.010Z,99.90
2019-04-29T09:33:44.052Z,99.90
2019-04-29T09:36:15.079Z,99.90
2019-04-29T09:38:44.431Z,99.90
2019-04-29T09:41:38.392Z,99.90
2019-04-29T09:44:35.360Z,99.90
2019-04-29T09:47:08.625Z,99.90
2019-04-29T09:49:36.506Z,99.90
2019-04-29T09:52:05.656Z,99.90
2019-04-29T09:54:34.814Z,99.90
2019-04-29T09:57:03.909Z,99.90
2019-04-29T09:59:40.603Z,99.90
2019-04-29T10:02:31.230Z,99.90
2019-04-29T10:05:24.712Z,99.90
2019-04-29T10:07:54.013Z,99.90
2019-04-29T10:10:23.124Z,99.90
2019-04-29T10:12:53.882Z,99.90
2019-04-29T10:15:31.539Z,99.90
2019-04-29T10:18:16.416Z,99.90
2019-04-29T10:20:51.730Z,99.90
2019-04-29T10:23:20.842Z,99.90
2019-04-29T10:25:50.099Z,99.90
2019-04-29T10:28:19.211Z,99.90
2019-04-29T10:30:48.486Z,99.90
2019-04-29T10:33:19.364Z,99.90
2019-04-29T10:35:48.493Z,99.90
2019-04-29T10:38:17.609Z,99.90
2019-04-29T10:41:07.103Z,99.90
2019-04-29T10:43:53.621Z,99.90
2019-04-29T10:46:47.266Z,99.90
2019-04-29T10:49:25.176Z,99.90
2019-04-29T10:51:58.042Z,99.90
2019-04-29T10:54:26.039Z,99.90
2019-04-29T10:56:55.138Z,99.90
2019-04-29T10:59:35.562Z,99.90
2019-04-29T11:02:44.753Z,99.90
2019-04-29T11:06:00.381Z,99.90
2019-04-29T11:08:39.766Z,99.90
2019-04-29T11:11:22.644Z,99.90
2019-04-29T11:13:48.103Z,99.90
2019-04-29T11:16:14.338Z,99.90
2019-04-29T11:18:43.462Z,99.90
2019-04-29T11:21:12.662Z,99.90
2019-04-29T11:23:50.541Z,99.90
2019-04-29T11:26:44.631Z,99.90
2019-04-29T11:29:12.932Z,99.60
2019-04-29T11:31:42.200Z,99.40
2019-04-29T11:34:39.253Z,99.50
2019-04-29T11:37:13.786Z,99.80
2019-04-29T11:39:42.175Z,99.80
2019-04-29T11:42:12.062Z,99.90
2019-04-29T11:44:41.259Z,99.90
2019-04-29T11:47:10.355Z,99.80
2019-04-29T11:49:47.813Z,99.70
2019-04-29T11:52:16.072Z,99.90
2019-04-29T11:54:45.131Z,99.90
2019-04-29T11:57:22.577Z,99.90
2019-04-29T12:00:04.337Z,99.90
2019-04-29T12:02:47.049Z,99.90
2019-04-29T12:05:34.458Z,99.90
2019-04-29T12:08:11.153Z,99.90
2019-04-29T12:10:39.104Z,99.90
2019-04-29T12:13:08.323Z,99.90
2019-04-29T12:16:02.360Z,99.80
2019-04-29T12:18:38.345Z,99.40
2019-04-29T12:21:10.738Z,98.70
2019-04-29T12:23:39.811Z,98.10
2019-04-29T12:26:10.562Z,97.70
2019-04-29T12:28:42.871Z,97.10
2019-04-29T12:31:20.478Z,96.90
2019-04-29T12:33:55.366Z,96.60
2019-04-29T12:36:24.523Z,97.00
2019-04-29T12:39:42.663Z,96.60
2019-04-29T12:42:18.009Z,96.90
2019-04-29T12:44:59.548Z,97.10
2019-04-29T12:47:33.557Z,97.00
2019-04-29T12:50:02.642Z,97.30
2019-04-29T12:52:31.803Z,96.40
2019-04-29T12:55:18.738Z,96.50
2019-04-29T12:57:31.890Z,95.90
2019-04-29T13:00:01.007Z,95.60
2019-04-29T13:02:55.513Z,95.30
2019-04-29T13:05:35.022Z,95.40
2019-04-29T13:08:17.540Z,94.90
2019-04-29T13:10:49.128Z,94.30
2019-04-29T13:13:20.108Z,94.60
2019-04-29T13:16:22.951Z,94.60
2019-04-29T13:19:11.590Z,94.30
2019-04-29T13:21:31.041Z,93.90
2019-04-29T13:24:13.535Z,93.50
2019-04-29T13:26:33.221Z,93.10
2019-04-29T13:29:01.855Z,92.20
2019-04-29T13:31:38.456Z,92.30
2019-04-29T13:34:34.619Z,92.70
2019-04-29T13:36:34.328Z,93.30
2019-04-29T13:39:04.037Z,92.10
2019-04-29T13:41:33.132Z,91.60
2019-04-29T13:44:05.329Z,91.10
2019-04-29T13:46:53.967Z,91.70
2019-04-29T13:49:31.490Z,92.30
2019-04-29T13:52:01.087Z,92.70
2019-04-29T13:54:30.226Z,92.80
2019-04-29T13:57:08.667Z,93.30
2019-04-29T13:59:37.057Z,93.40
2019-04-29T14:02:16.887Z,93.10
2019-04-29T14:04:48.860Z,91.20
2019-04-29T14:07:19.746Z,91.60
2019-04-29T14:09:48.958Z,90.90
2019-04-29T14:12:47.037Z,88.70
2019-04-29T14:14:48.921Z,84.80
2019-04-29T14:17:26.498Z,83.00
2019-04-29T14:19:48.775Z,85.60
2019-04-29T14:22:22.582Z,84.50
2019-04-29T14:24:48.734Z,85.90
2019-04-29T14:27:25.183Z,84.00
2019-04-29T14:29:51.277Z,84.00
2019-04-29T14:32:32.764Z,84.70
2019-04-29T14:35:07.137Z,84.20
2019-04-29T14:37:35.350Z,85.50
2019-04-29T14:40:07.483Z,86.70
2019-04-29T14:43:02.880Z,84.10
2019-04-29T14:45:41.903Z,83.80
2019-04-29T14:48:41.825Z,84.80
2019-04-29T14:50:59.709Z,84.30
2019-04-29T14:53:28.799Z,82.70
2019-04-29T14:55:57.816Z,84.20
2019-04-29T14:58:26.903Z,85.70
2019-04-29T15:01:23.537Z,85.70
2019-04-29T15:03:58.031Z,88.10
2019-04-29T15:06:28.980Z,88.00
2019-04-29T15:08:58.105Z,88.40
2019-04-29T15:11:32.622Z,88.30
2019-04-29T15:14:09.380Z,88.90
2019-04-29T15:16:44.791Z,88.80
2019-04-29T15:19:31.402Z,88.90
2019-04-29T15:22:04.466Z,87.30
2019-04-29T15:24:34.157Z,87.20
2019-04-29T15:27:03.342Z,88.50
2019-04-29T15:29:33.583Z,90.00
2019-04-29T15:32:03.102Z,90.60
2019-04-29T15:34:32.190Z,90.70
2019-04-29T15:37:01.317Z,90.20
2019-04-29T15:39:30.525Z,90.80
2019-04-29T15:42:01.700Z,90.10
2019-04-29T15:44:30.533Z,90.30
2019-04-29T15:46:59.655Z,90.50
2019-04-29T15:49:28.770Z,90.70
2019-04-29T15:51:57.876Z,90.20
2019-04-29T15:54:27.034Z,90.00
2019-04-29T15:56:56.129Z,89.70
2019-04-29T15:59:25.240Z,89.10
2019-04-29T16:01:54.409Z,88.00
2019-04-29T16:04:32.436Z,88.90
2019-04-29T16:07:17.605Z,89.00
2019-04-29T16:10:03.858Z,88.40
2019-04-29T16:12:38.048Z,88.20
2019-04-29T16:15:07.243Z,85.20
2019-04-29T16:17:38.100Z,85.60
2019-04-29T16:20:07.194Z,82.80
2019-04-29T16:22:39.290Z,83.60
2019-04-29T16:25:11.106Z,83.80
2019-04-29T16:27:41.020Z,84.70
2019-04-29T16:30:09.089Z,84.50
2019-04-29T16:32:41.308Z,84.30
2019-04-29T16:35:10.781Z,84.70
2019-04-29T16:37:39.914Z,85.90
2019-04-29T16:40:09.376Z,85.00
2019-04-29T16:43:15.701Z,85.40
2019-04-29T16:45:53.694Z,85.40
2019-04-29T16:48:22.999Z,85.90
2019-04-29T16:50:52.185Z,86.30
2019-04-29T16:53:21.245Z,86.10
2019-04-29T16:55:50.336Z,87.30
2019-04-29T16:58:19.410Z,86.30
2019-04-29T17:00:53.019Z,86.50
2019-04-29T17:03:19.916Z,86.80
2019-04-29T17:05:49.097Z,86.20
2019-04-29T17:08:19.868Z,86.60
2019-04-29T17:11:11.895Z,86.40
2019-04-29T17:13:40.539Z,86.20
2019-04-29T17:16:12.799Z,86.00
2019-04-29T17:18:41.917Z,87.10
2019-04-29T17:21:11.300Z,87.50
2019-04-29T17:23:40.387Z,87.60
2019-04-29T17:26:09.881Z,87.00
2019-04-29T17:29:11.874Z,87.40
2019-04-29T17:31:56.131Z,86.20
2019-04-29T17:34:55.904Z,86.00
2019-04-29T17:36:57.449Z,85.50
2019-04-29T17:39:26.522Z,85.20
2019-04-29T17:41:55.630Z,84.10
2019-04-29T17:44:42.149Z,83.30
2019-04-29T17:47:28.959Z,82.00
2019-04-29T17:50:30.114Z,81.80
2019-04-29T17:52:52.528Z,80.60
2019-04-29T17:55:40.252Z,80.60
2019-04-29T17:58:19.778Z,80.20
2019-04-29T18:00:59.762Z,79.70
2019-04-29T18:04:06.039Z,80.10
2019-04-29T18:06:39.424Z,80.40
2019-04-29T18:09:27.677Z,80.60
2019-04-29T18:11:57.832Z,81.00
2019-04-29T18:14:36.765Z,81.00
2019-04-29T18:16:58.317Z,81.30
2019-04-29T18:19:47.174Z,81.40
2019-04-29T18:22:36.058Z,81.60
2019-04-29T18:25:36.750Z,81.70
2019-04-29T18:28:06.007Z,82.20
2019-04-29T18:30:36.558Z,82.30
2019-04-29T18:33:06.000Z,82.50
2019-04-29T18:35:35.778Z,82.80
2019-04-29T18:38:07.553Z,83.50
2019-04-29T18:40:41.868Z,84.40
2019-04-29T18:43:06.746Z,84.40
2019-04-29T18:45:36.813Z,84.80
2019-04-29T18:48:09.048Z,85.00
2019-04-29T18:50:38.909Z,85.60
2019-04-29T18:53:07.813Z,86.30
2019-04-29T18:55:36.926Z,86.40
2019-04-29T18:58:06.128Z,87.00
2019-04-29T19:00:35.342Z,87.90
2019-04-29T19:03:06.457Z,88.60
2019-04-29T19:05:45.429Z,88.60
2019-04-29T19:08:19.143Z,88.70
2019-04-29T19:10:49.855Z,89.20
2019-04-29T19:13:16.853Z,90.30
2019-04-29T19:15:48.489Z,90.60
2019-04-29T19:18:20.933Z,90.40
2019-04-29T19:20:52.917Z,90.90
2019-04-29T19:23:22.493Z,90.80
2019-04-29T19:25:49.964Z,91.20
2019-04-29T19:28:29.694Z,91.40
2019-04-29T19:30:49.909Z,91.60
2019-04-29T19:33:19.062Z,92.10
2019-04-29T19:35:48.176Z,91.70
2019-04-29T19:38:17.249Z,91.90
2019-04-29T19:40:46.342Z,92.30
2019-04-29T19:43:18.719Z,93.10
2019-04-29T19:45:49.127Z,93.10
2019-04-29T19:48:17.053Z,93.50
2019-04-29T19:50:49.667Z,93.50
2019-04-29T19:53:17.051Z,94.10
2019-04-29T19:55:46.340Z,94.10
2019-04-29T19:58:15.902Z,94.30
2019-04-29T20:00:47.323Z,94.20
2019-04-29T20:03:23.591Z,94.50
2019-04-29T20:05:52.079Z,94.70
2019-04-29T20:08:40.990Z,94.80
2019-04-29T20:10:52.823Z,95.10
2019-04-29T20:13:30.605Z,95.00
2019-04-29T20:16:12.396Z,95.20
2019-04-29T20:18:58.716Z,95.60
2019-04-29T20:21:25.044Z,95.80
2019-04-29T20:23:53.228Z,96.00
2019-04-29T20:26:28.395Z,96.30
2019-04-29T20:28:55.515Z,96.40
2019-04-29T20:31:26.081Z,96.70
2019-04-29T20:33:56.067Z,97.00
2019-04-29T20:36:38.458Z,97.40
2019-04-29T20:38:56.833Z,98.30
2019-04-29T20:41:40.088Z,98.70
2019-04-29T20:44:00.955Z,98.60
2019-04-29T20:46:41.043Z,99.10
2019-04-29T20:48:59.945Z,98.80
2019-04-29T20:51:47.956Z,98.70
2019-04-29T20:54:09.115Z,98.80
2019-04-29T20:56:36.692Z,99.10
2019-04-29T20:59:09.014Z,99.90
2019-04-29T21:01:43.145Z,99.90
2019-04-29T21:04:10.412Z,99.90
2019-04-29T21:06:56.555Z,99.90
2019-04-29T21:09:10.566Z,99.90
2019-04-29T21:12:00.254Z,99.90
2019-04-29T21:14:35.939Z,99.90
2019-04-29T21:17:07.940Z,99.90
2019-04-29T21:19:35.501Z,99.90
2019-04-29T21:22:05.213Z,99.90
2019-04-29T21:24:35.313Z,99.90
2019-04-29T21:27:05.451Z,99.90
2019-04-29T21:29:35.842Z,99.90
2019-04-29T21:32:05.980Z,99.90
2019-04-29T21:34:50.500Z,99.90
2019-04-29T21:37:28.813Z,99.90
2019-04-29T21:40:26.573Z,99.90
2019-04-29T21:42:59.569Z,99.90
2019-04-29T21:45:28.743Z,99.90
2019-04-29T21:47:57.857Z,99.90
2019-04-29T21:50:33.878Z,99.90
2019-04-29T21:53:02.029Z,99.90
2019-04-29T21:55:29.481Z,99.90
2019-04-29T21:57:59.903Z,99.90
2019-04-29T22:00:29.657Z,99.90
2019-04-29T22:02:59.886Z,99.90
2019-04-29T22:05:29.029Z,99.90
2019-04-29T22:07:58.138Z,99.90
2019-04-29T22:10:28.932Z,99.90
2019-04-29T22:13:01.950Z,99.90
2019-04-29T22:15:32.410Z,99.90
2019-04-29T22:18:01.688Z,99.90
2019-04-29T22:20:35.606Z,99.90
2019-04-29T22:23:05.879Z,99.90
2019-04-29T22:25:32.469Z,99.90
2019-04-29T22:28:01.589Z,99.90
2019-04-29T22:30:30.705Z,99.90
2019-04-29T22:32:59.961Z,99.90
2019-04-29T22:35:32.749Z,99.90
2019-04-29T22:37:59.897Z,99.90
2019-04-29T22:40:28.984Z,99.90
2019-04-29T22:43:10.453Z,99.90
2019-04-29T22:45:39.597Z,99.90
2019-04-29T22:48:14.896Z,99.90
2019-04-29T22:50:39.630Z,99.90
2019-04-29T22:53:09.094Z,99.90
2019-04-29T22:55:39.206Z,99.90
2019-04-29T22:58:10.184Z,99.90
2019-04-29T23:00:39.421Z,99.90
2019-04-29T23:03:08.500Z,99.90
2019-04-29T23:05:37.860Z,99.90
2019-04-29T23:08:07.156Z,99.90
2019-04-29T23:10:36.232Z,99.90
2019-04-29T23:13:06.232Z,99.90
2019-04-29T23:15:35.789Z,99.90
2019-04-29T23:18:06.125Z,99.90
2019-04-29T23:21:04.041Z,99.90
2019-04-29T23:23:38.796Z,99.90
2019-04-29T23:26:07.884Z,99.90
2019-04-29T23:28:36.946Z,99.90
2019-04-29T23:43:35.906Z,99.90
2019-04-29T23:59:18.374Z,99.90
