createdAt,value
2022-08-26T00:01:18.572Z,5.43
2022-08-26T00:03:51.096Z,5.68
2022-08-26T00:06:20.827Z,5.80
2022-08-26T00:08:47.740Z,5.38
2022-08-26T00:11:15.223Z,6.00
2022-08-26T00:13:53.250Z,5.38
2022-08-26T00:16:20.547Z,5.45
2022-08-26T00:18:47.217Z,5.93
2022-08-26T00:21:13.758Z,5.70
2022-08-26T00:23:40.547Z,6.45
2022-08-26T00:26:07.183Z,6.03
2022-08-26T00:28:35.630Z,6.80
2022-08-26T00:31:02.460Z,6.68
2022-08-26T00:33:30.614Z,5.95
2022-08-26T00:35:58.821Z,6.30
2022-08-26T00:38:26.038Z,6.15
2022-08-26T00:40:55.971Z,6.10
2022-08-26T00:43:24.406Z,6.70
2022-08-26T00:46:02.320Z,6.07
2022-08-26T00:48:31.818Z,5.85
2022-08-26T00:51:03.232Z,5.93
2022-08-26T00:53:32.805Z,5.65
2022-08-26T00:56:38.428Z,6.38
2022-08-26T00:59:11.320Z,6.70
2022-08-26T01:01:40.212Z,6.03
2022-08-26T01:04:06.984Z,7.03
2022-08-26T01:06:33.541Z,6.78
2022-08-26T01:09:00.121Z,6.68
2022-08-26T01:11:27.596Z,6.30
2022-08-26T01:13:56.523Z,6.53
2022-08-26T01:16:25.696Z,6.28
2022-08-26T01:18:55.293Z,6.75
2022-08-26T01:21:42.413Z,6.68
2022-08-26T01:24:10.374Z,6.60
2022-08-26T01:26:42.508Z,6.50
2022-08-26T01:29:12.851Z,6.60
2022-08-26T01:31:51.415Z,6.78
2022-08-26T01:34:24.120Z,6.47
2022-08-26T01:36:54.275Z,7.25
2022-08-26T01:39:21.720Z,7.95
2022-08-26T01:41:53.543Z,7.57
2022-08-26T01:44:25.482Z,7.20
2022-08-26T01:46:53.313Z,6.78
2022-08-26T01:49:20.992Z,6.65
2022-08-26T01:54:15.992Z,7.55
2022-08-26T01:56:42.775Z,6.97
2022-08-26T01:59:12.435Z,7.22
2022-08-26T02:01:41.060Z,6.68
2022-08-26T02:04:28.641Z,7.18
2022-08-26T02:06:56.815Z,7.13
2022-08-26T02:09:24.408Z,7.22
2022-08-26T02:11:52.378Z,7.32
2022-08-26T02:14:26.870Z,7.60
2022-08-26T02:16:56.103Z,7.38
2022-08-26T02:19:27.802Z,6.88
2022-08-26T02:21:54.635Z,7.35
2022-08-26T02:24:27.515Z,7.30
2022-08-26T02:26:55.145Z,7.60
2022-08-26T02:29:41.344Z,8.98
2022-08-26T02:32:09.001Z,8.30
2022-08-26T02:34:36.093Z,9.25
2022-08-26T02:37:08.192Z,9.05
2022-08-26T02:39:37.330Z,8.23
2022-08-26T02:42:05.266Z,8.18
2022-08-26T02:44:32.431Z,7.57
2022-08-26T02:47:00.185Z,7.65
2022-08-26T02:49:27.111Z,7.82
2022-08-26T02:51:54.176Z,7.68
2022-08-26T02:54:23.707Z,7.72
2022-08-26T02:56:51.315Z,6.70
2022-08-26T03:01:47.291Z,8.00
2022-08-26T03:04:14.267Z,8.13
2022-08-26T03:06:41.966Z,8.07
2022-08-26T03:09:09.175Z,7.95
2022-08-26T03:11:36.720Z,8.05
2022-08-26T03:16:37.383Z,8.80
2022-08-26T03:19:06.916Z,8.35
2022-08-26T03:21:36.187Z,7.90
2022-08-26T03:24:03.696Z,8.43
2022-08-26T03:26:30.735Z,7.97
2022-08-26T03:29:15.906Z,8.98
2022-08-26T03:31:43.578Z,7.75
2022-08-26T03:34:11.254Z,7.60
2022-08-26T03:36:38.730Z,7.53
2022-08-26T03:39:06.238Z,8.15
2022-08-26T03:41:34.744Z,8.20
2022-08-26T03:44:01.993Z,7.90
2022-08-26T03:46:32.462Z,7.80
2022-08-26T03:49:00.887Z,7.63
2022-08-26T03:53:54.289Z,8.30
2022-08-26T03:56:20.943Z,7.35
2022-08-26T03:58:47.526Z,8.32
2022-08-26T04:01:15.684Z,8.82
2022-08-26T04:04:00.065Z,9.15
2022-08-26T04:06:36.789Z,8.82
2022-08-26T04:09:07.442Z,8.77
2022-08-26T04:11:38.313Z,8.07
2022-08-26T04:14:14.206Z,8.32
2022-08-26T04:16:45.073Z,8.98
2022-08-26T04:19:13.605Z,8.98
2022-08-26T04:21:41.367Z,8.85
2022-08-26T04:24:12.064Z,9.98
2022-08-26T04:26:42.597Z,9.32
2022-08-26T04:29:15.675Z,10.38
2022-08-26T04:31:42.491Z,10.55
2022-08-26T04:34:11.025Z,9.90
2022-08-26T04:36:38.042Z,10.05
2022-08-26T04:39:05.904Z,9.52
2022-08-26T04:41:33.163Z,9.73
2022-08-26T04:43:59.787Z,9.93
2022-08-26T04:46:26.523Z,10.70
2022-08-26T04:48:55.278Z,9.77
2022-08-26T04:51:27.370Z,9.25
2022-08-26T04:53:56.970Z,10.00
2022-08-26T04:56:25.500Z,9.70
2022-08-26T04:58:52.625Z,9.93
2022-08-26T05:01:20.644Z,9.52
2022-08-26T05:03:48.140Z,10.00
2022-08-26T05:06:15.592Z,10.02
2022-08-26T05:08:45.691Z,9.73
2022-08-26T05:11:12.622Z,10.23
2022-08-26T05:13:39.376Z,9.90
2022-08-26T05:16:08.705Z,9.25
2022-08-26T05:18:39.484Z,9.18
2022-08-26T05:21:07.197Z,8.85
2022-08-26T05:23:35.778Z,9.05
2022-08-26T05:26:02.478Z,9.15
2022-08-26T05:28:31.792Z,8.93
2022-08-26T05:30:58.919Z,8.70
2022-08-26T05:33:25.743Z,9.07
2022-08-26T05:35:52.415Z,9.23
2022-08-26T05:38:21.350Z,8.73
2022-08-26T05:40:52.812Z,8.90
2022-08-26T05:43:20.232Z,9.20
2022-08-26T05:45:48.860Z,9.55
2022-08-26T05:48:17.460Z,8.27
2022-08-26T05:50:47.763Z,8.38
2022-08-26T05:53:17.462Z,8.43
2022-08-26T05:55:47.628Z,8.73
2022-08-26T05:58:14.228Z,8.20
2022-08-26T06:00:44.587Z,7.82
2022-08-26T06:03:11.514Z,8.60
2022-08-26T06:05:42.007Z,8.07
2022-08-26T06:08:11.193Z,8.45
2022-08-26T06:10:48.915Z,8.18
2022-08-26T06:13:18.376Z,7.75
2022-08-26T06:15:46.420Z,7.80
2022-08-26T06:18:14.571Z,8.32
2022-08-26T06:20:49.541Z,8.55
2022-08-26T06:23:43.007Z,8.50
2022-08-26T06:26:11.011Z,7.43
2022-08-26T06:28:37.985Z,7.65
2022-08-26T06:31:06.087Z,8.13
2022-08-26T06:33:33.229Z,7.40
2022-08-26T06:36:01.096Z,7.72
2022-08-26T06:38:28.498Z,7.72
2022-08-26T06:40:55.477Z,6.93
2022-08-26T06:43:24.286Z,6.47
2022-08-26T06:45:52.339Z,6.82
2022-08-26T06:50:46.732Z,6.32
2022-08-26T06:53:17.142Z,7.70
2022-08-26T06:55:46.171Z,7.55
2022-08-26T06:58:14.177Z,7.55
2022-08-26T07:00:41.620Z,6.97
2022-08-26T07:03:13.993Z,6.60
2022-08-26T07:05:40.756Z,7.00
2022-08-26T07:08:07.390Z,5.82
2022-08-26T07:10:35.871Z,6.45
2022-08-26T07:15:31.171Z,6.55
2022-08-26T07:17:58.262Z,6.68
2022-08-26T07:20:25.448Z,6.57
2022-08-26T07:22:52.143Z,6.70
2022-08-26T07:25:19.294Z,6.78
2022-08-26T07:27:54.137Z,6.70
2022-08-26T07:30:21.232Z,7.30
2022-08-26T07:32:48.290Z,6.18
2022-08-26T07:35:14.961Z,5.82
2022-08-26T07:37:42.850Z,7.10
2022-08-26T07:40:10.009Z,6.68
2022-08-26T07:42:36.623Z,6.25
2022-08-26T07:45:03.882Z,5.97
2022-08-26T07:47:30.543Z,6.43
2022-08-26T07:49:58.303Z,6.15
2022-08-26T07:52:27.533Z,6.25
2022-08-26T07:54:58.973Z,5.95
2022-08-26T07:57:26.538Z,6.30
2022-08-26T07:59:54.945Z,5.90
2022-08-26T08:02:22.672Z,6.30
2022-08-26T08:04:49.362Z,6.40
2022-08-26T08:07:16.058Z,5.35
2022-08-26T08:09:42.831Z,6.13
2022-08-26T08:12:09.445Z,5.95
2022-08-26T08:14:41.047Z,6.75
2022-08-26T08:17:08.629Z,5.97
2022-08-26T08:19:39.092Z,5.93
2022-08-26T08:22:17.378Z,5.40
2022-08-26T08:24:50.012Z,5.38
2022-08-26T08:27:23.468Z,5.30
2022-08-26T08:29:54.110Z,4.80
2022-08-26T08:32:22.318Z,5.28
2022-08-26T08:34:49.243Z,4.95
2022-08-26T08:37:15.872Z,5.00
2022-08-26T08:39:42.711Z,4.95
2022-08-26T08:42:43.999Z,4.65
2022-08-26T08:45:15.516Z,5.30
2022-08-26T08:47:50.325Z,4.95
2022-08-26T08:50:45.695Z,4.10
2022-08-26T08:53:27.530Z,4.70
2022-08-26T08:55:56.776Z,4.53
2022-08-26T08:58:32.222Z,4.75
2022-08-26T09:01:02.961Z,4.68
2022-08-26T09:04:04.545Z,5.00
2022-08-26T09:06:31.661Z,4.65
2022-08-26T09:08:59.494Z,4.70
2022-08-26T09:11:27.139Z,4.10
2022-08-26T09:13:55.132Z,4.40
2022-08-26T09:16:35.107Z,4.55
2022-08-26T09:19:23.728Z,4.97
2022-08-26T09:22:03.678Z,5.40
2022-08-26T09:24:37.327Z,4.90
2022-08-26T09:27:08.337Z,5.25
2022-08-26T09:29:44.327Z,4.88
2022-08-26T09:32:24.330Z,4.78
2022-08-26T09:35:25.254Z,5.57
2022-08-26T09:37:52.991Z,4.72
2022-08-26T09:40:34.828Z,4.82
2022-08-26T09:43:23.102Z,5.03
2022-08-26T09:46:09.181Z,5.25
2022-08-26T09:48:37.947Z,5.00
2022-08-26T09:51:27.708Z,4.90
2022-08-26T09:54:05.748Z,4.97
2022-08-26T09:56:38.368Z,5.43
2022-08-26T09:59:10.886Z,4.82
2022-08-26T10:01:41.947Z,5.25
2022-08-26T10:04:24.319Z,5.25
2022-08-26T10:06:58.913Z,5.28
2022-08-26T10:09:26.014Z,4.63
2022-08-26T10:11:57.443Z,5.32
2022-08-26T10:14:48.851Z,5.15
2022-08-26T10:17:23.643Z,4.68
2022-08-26T10:19:59.329Z,5.18
2022-08-26T10:22:42.702Z,5.20
2022-08-26T10:25:14.361Z,5.70
2022-08-26T10:28:00.054Z,5.13
2022-08-26T10:30:33.323Z,5.20
2022-08-26T10:33:07.340Z,5.55
2022-08-26T10:35:36.297Z,4.95
2022-08-26T10:38:12.511Z,5.13
2022-08-26T10:40:52.906Z,5.32
2022-08-26T10:43:28.560Z,5.30
2022-08-26T10:46:01.433Z,5.10
2022-08-26T10:51:04.172Z,4.13
2022-08-26T10:53:51.395Z,3.53
2022-08-26T10:56:28.501Z,3.53
2022-08-26T10:59:24.707Z,3.42
2022-08-26T11:02:07.516Z,3.67
2022-08-26T11:04:56.869Z,3.88
2022-08-26T11:07:43.223Z,3.50
2022-08-26T11:12:42.055Z,4.07
2022-08-26T11:15:26.054Z,3.47
2022-08-26T11:17:52.879Z,4.20
2022-08-26T11:20:23.869Z,4.30
2022-08-26T11:22:52.792Z,5.25
2022-08-26T11:25:23.525Z,4.05
2022-08-26T11:27:56.975Z,4.72
2022-08-26T11:30:24.769Z,5.45
2022-08-26T11:32:56.145Z,5.78
2022-08-26T11:35:25.253Z,5.93
2022-08-26T11:37:56.575Z,4.72
2022-08-26T11:40:29.346Z,5.70
2022-08-26T11:42:59.586Z,5.57
2022-08-26T11:45:46.492Z,5.88
2022-08-26T11:48:35.187Z,5.88
2022-08-26T11:51:03.712Z,5.68
2022-08-26T11:53:37.043Z,5.40
2022-08-26T11:56:21.164Z,6.53
2022-08-26T11:58:48.555Z,6.82
2022-08-26T12:01:26.197Z,6.47
2022-08-26T12:03:55.031Z,5.10
2022-08-26T12:09:00.118Z,6.57
2022-08-26T12:11:31.500Z,5.10
2022-08-26T12:14:00.838Z,5.97
2022-08-26T12:16:29.622Z,6.30
2022-08-26T12:18:56.875Z,5.88
2022-08-26T12:21:26.345Z,5.88
2022-08-26T12:23:58.685Z,5.75
2022-08-26T12:26:25.523Z,5.72
2022-08-26T12:29:26.955Z,5.70
2022-08-26T12:32:08.459Z,6.30
2022-08-26T12:34:35.451Z,6.20
2022-08-26T12:37:03.103Z,6.05
2022-08-26T12:39:29.639Z,5.43
2022-08-26T12:41:57.347Z,7.38
2022-08-26T12:44:42.482Z,6.50
2022-08-26T12:47:42.405Z,5.45
2022-08-26T12:50:18.248Z,5.43
2022-08-26T12:53:05.116Z,4.97
2022-08-26T12:55:31.599Z,5.15
2022-08-26T12:58:21.850Z,4.75
2022-08-26T13:00:54.128Z,5.03
2022-08-26T13:03:38.929Z,5.15
2022-08-26T13:06:18.272Z,4.60
2022-08-26T13:08:57.523Z,3.70
2022-08-26T13:11:29.023Z,4.50
2022-08-26T13:14:07.220Z,3.90
2022-08-26T13:16:35.383Z,4.10
2022-08-26T13:19:05.156Z,3.80
2022-08-26T13:21:37.668Z,3.85
2022-08-26T13:24:11.696Z,3.90
2022-08-26T13:26:40.291Z,4.30
2022-08-26T13:29:10.226Z,5.05
2022-08-26T13:31:39.612Z,4.82
2022-08-26T13:34:07.826Z,4.25
2022-08-26T13:36:34.385Z,4.60
2022-08-26T13:39:01.002Z,5.25
2022-08-26T13:41:29.173Z,4.25
2022-08-26T13:43:56.636Z,5.20
2022-08-26T13:46:25.903Z,4.57
2022-08-26T13:48:54.441Z,5.50
2022-08-26T13:51:22.616Z,4.90
2022-08-26T13:53:50.251Z,5.47
2022-08-26T13:56:16.856Z,4.82
2022-08-26T13:58:43.463Z,5.60
2022-08-26T14:01:13.667Z,5.00
2022-08-26T14:03:40.394Z,5.10
2022-08-26T14:06:06.989Z,5.13
2022-08-26T14:08:33.637Z,5.57
2022-08-26T14:11:00.373Z,5.60
2022-08-26T14:13:27.056Z,5.68
2022-08-26T14:15:54.043Z,5.30
2022-08-26T14:18:23.892Z,5.05
2022-08-26T14:20:52.887Z,5.03
2022-08-26T14:23:19.481Z,4.82
2022-08-26T14:25:46.020Z,5.00
2022-08-26T14:28:12.685Z,4.85
2022-08-26T14:30:41.172Z,5.70
2022-08-26T14:33:11.067Z,4.50
2022-08-26T14:35:37.819Z,4.97
2022-08-26T14:38:04.461Z,5.43
2022-08-26T14:40:32.335Z,5.32
2022-08-26T14:43:05.456Z,4.95
2022-08-26T14:45:34.934Z,5.00
2022-08-26T14:48:01.915Z,5.88
2022-08-26T14:50:28.525Z,5.00
2022-08-26T14:53:14.059Z,5.05
2022-08-26T14:55:41.254Z,5.45
2022-08-26T15:00:36.955Z,5.20
2022-08-26T15:03:03.945Z,5.22
2022-08-26T15:05:30.671Z,5.68
2022-08-26T15:07:57.365Z,5.90
2022-08-26T15:10:24.012Z,4.97
2022-08-26T15:12:50.768Z,5.35
2022-08-26T15:15:18.615Z,5.70
2022-08-26T15:17:45.437Z,6.25
2022-08-26T15:20:12.855Z,5.20
2022-08-26T15:22:39.916Z,5.50
2022-08-26T15:25:07.079Z,5.72
2022-08-26T15:27:33.737Z,5.45
2022-08-26T15:30:02.553Z,5.70
2022-08-26T15:32:30.671Z,5.20
2022-08-26T15:34:57.765Z,5.82
2022-08-26T15:37:24.365Z,6.40
2022-08-26T15:39:52.011Z,6.63
2022-08-26T15:42:18.656Z,6.13
2022-08-26T15:44:45.485Z,6.13
2022-08-26T15:47:12.794Z,5.47
2022-08-26T15:52:06.735Z,6.70
2022-08-26T15:54:34.354Z,6.25
2022-08-26T15:57:02.419Z,6.50
2022-08-26T15:59:32.176Z,5.82
2022-08-26T16:02:00.088Z,6.25
2022-08-26T16:04:27.343Z,6.45
2022-08-26T16:06:54.928Z,5.90
2022-08-26T16:09:24.523Z,5.55
2022-08-26T16:11:52.432Z,4.82
2022-08-26T16:14:19.033Z,4.60
2022-08-26T16:16:45.662Z,4.75
2022-08-26T16:19:12.353Z,4.18
2022-08-26T16:21:40.221Z,4.22
2022-08-26T16:24:07.120Z,4.57
2022-08-26T16:26:35.563Z,4.70
2022-08-26T16:29:04.358Z,4.60
2022-08-26T16:31:30.946Z,4.40
2022-08-26T16:33:57.662Z,5.57
2022-08-26T16:36:24.791Z,4.78
2022-08-26T16:38:56.404Z,4.80
2022-08-26T16:41:25.665Z,4.47
2022-08-26T16:43:52.679Z,4.47
2022-08-26T16:46:22.066Z,4.32
2022-08-26T16:48:48.841Z,4.60
2022-08-26T16:51:17.787Z,4.50
2022-08-26T16:53:45.593Z,4.70
2022-08-26T16:56:14.177Z,4.50
2022-08-26T16:58:40.787Z,4.82
2022-08-26T17:01:07.422Z,4.57
2022-08-26T17:03:34.362Z,4.00
2022-08-26T17:06:01.720Z,3.92
2022-08-26T17:08:28.695Z,3.72
2022-08-26T17:10:56.089Z,3.17
2022-08-26T17:13:35.474Z,2.30
2022-08-26T17:16:07.433Z,2.20
2022-08-26T17:18:35.266Z,2.00
2022-08-26T17:21:04.023Z,2.08
2022-08-26T17:23:30.632Z,1.80
2022-08-26T17:25:57.243Z,1.60
2022-08-26T17:28:23.848Z,1.40
2022-08-26T17:30:50.533Z,1.15
2022-08-26T17:33:22.057Z,1.02
2022-08-26T17:35:51.426Z,1.08
2022-08-26T17:38:18.060Z,1.25
2022-08-26T17:40:44.787Z,1.60
2022-08-26T17:43:12.446Z,1.33
2022-08-26T17:45:40.442Z,1.90
2022-08-26T17:48:07.890Z,2.80
2022-08-26T17:50:34.588Z,2.70
2022-08-26T17:53:01.203Z,3.22
2022-08-26T17:55:27.931Z,2.95
2022-08-26T17:57:54.517Z,3.10
2022-08-26T18:00:28.935Z,4.43
2022-08-26T18:02:55.667Z,4.38
2022-08-26T18:05:22.575Z,5.03
2022-08-26T18:07:49.442Z,5.80
2022-08-26T18:10:17.737Z,6.90
2022-08-26T18:12:45.217Z,6.78
2022-08-26T18:15:15.374Z,7.75
2022-08-26T18:17:42.175Z,7.68
2022-08-26T18:20:11.168Z,7.15
2022-08-26T18:22:39.126Z,6.97
2022-08-26T18:25:07.310Z,7.00
2022-08-26T18:27:36.034Z,6.50
2022-08-26T18:30:05.601Z,6.53
2022-08-26T18:32:32.194Z,6.40
2022-08-26T18:34:58.794Z,6.10
2022-08-26T18:37:27.983Z,6.35
2022-08-26T18:39:59.463Z,7.40
2022-08-26T18:42:26.823Z,8.27
2022-08-26T18:44:53.904Z,7.90
2022-08-26T18:47:20.767Z,7.80
2022-08-26T18:49:48.521Z,7.13
2022-08-26T18:52:15.423Z,7.57
2022-08-26T18:54:42.028Z,7.32
2022-08-26T18:57:08.877Z,7.65
2022-08-26T18:59:35.563Z,8.43
2022-08-26T19:02:02.226Z,8.23
2022-08-26T19:04:28.901Z,8.32
2022-08-26T19:06:56.058Z,8.18
2022-08-26T19:09:22.728Z,8.32
2022-08-26T19:11:50.030Z,8.27
2022-08-26T19:14:17.030Z,8.82
2022-08-26T19:16:45.673Z,8.20
2022-08-26T19:19:12.999Z,8.55
2022-08-26T19:21:39.792Z,9.60
2022-08-26T19:24:15.533Z,8.07
2022-08-26T19:26:47.139Z,8.63
2022-08-26T19:29:14.064Z,8.60
2022-08-26T19:31:42.190Z,8.30
2022-08-26T19:34:11.169Z,8.23
2022-08-26T19:36:38.830Z,7.97
2022-08-26T19:39:09.703Z,7.82
2022-08-26T19:41:38.020Z,7.80
2022-08-26T19:44:09.076Z,8.10
2022-08-26T19:46:36.385Z,7.60
2022-08-26T19:49:03.496Z,7.75
2022-08-26T19:51:32.233Z,8.43
2022-08-26T19:54:00.065Z,9.40
2022-08-26T19:56:28.042Z,9.02
2022-08-26T19:58:55.432Z,9.10
2022-08-26T20:01:22.919Z,8.05
2022-08-26T20:06:16.928Z,8.65
2022-08-26T20:08:44.242Z,9.57
2022-08-26T20:11:14.506Z,11.43
2022-08-26T20:13:41.837Z,11.60
2022-08-26T20:16:10.318Z,12.20
2022-08-26T20:18:55.710Z,11.52
2022-08-26T20:21:28.335Z,12.13
2022-08-26T20:24:00.367Z,11.63
2022-08-26T20:26:29.156Z,10.82
2022-08-26T20:28:55.961Z,11.40
2022-08-26T20:31:23.506Z,11.27
2022-08-26T20:36:20.391Z,10.15
2022-08-26T20:38:47.558Z,9.15
2022-08-26T20:41:14.214Z,9.68
2022-08-26T20:43:42.600Z,8.60
2022-08-26T20:46:18.209Z,8.40
2022-08-26T20:48:47.731Z,8.80
2022-08-26T20:51:14.933Z,9.27
2022-08-26T20:53:41.708Z,9.75
2022-08-26T20:56:10.289Z,9.23
2022-08-26T20:58:37.676Z,9.80
2022-08-26T21:01:08.003Z,9.55
2022-08-26T21:03:36.273Z,9.18
2022-08-26T21:06:03.737Z,9.10
2022-08-26T21:08:33.165Z,9.07
2022-08-26T21:11:00.659Z,9.95
2022-08-26T21:13:29.026Z,9.25
2022-08-26T21:16:02.848Z,10.43
2022-08-26T21:18:29.506Z,10.27
2022-08-26T21:20:56.416Z,9.05
2022-08-26T21:23:27.491Z,9.23
2022-08-26T21:25:55.740Z,8.90
2022-08-26T21:28:23.535Z,9.25
2022-08-26T21:30:49.987Z,8.48
2022-08-26T21:33:16.591Z,8.48
2022-08-26T21:35:51.363Z,8.07
2022-08-26T21:38:20.115Z,8.60
2022-08-26T21:41:00.245Z,9.68
2022-08-26T21:46:12.549Z,9.50
2022-08-26T21:48:40.320Z,10.27
2022-08-26T21:51:08.020Z,10.25
2022-08-26T21:56:06.757Z,10.57
2022-08-26T21:58:33.815Z,11.48
2022-08-26T22:01:00.700Z,11.43
2022-08-26T22:03:27.817Z,10.90
2022-08-26T22:05:57.866Z,12.18
2022-08-26T22:08:24.475Z,11.52
2022-08-26T22:10:55.031Z,11.02
2022-08-26T22:13:26.795Z,12.27
2022-08-26T22:15:54.012Z,11.65
2022-08-26T22:18:21.498Z,12.32
2022-08-26T22:20:48.095Z,12.73
2022-08-26T22:23:15.170Z,13.05
2022-08-26T22:25:41.757Z,12.63
2022-08-26T22:28:08.393Z,13.80
2022-08-26T22:30:37.583Z,12.70
2022-08-26T22:33:04.613Z,12.73
2022-08-26T22:35:31.493Z,12.15
2022-08-26T22:37:58.930Z,13.68
2022-08-26T22:40:25.559Z,13.27
2022-08-26T22:42:55.678Z,13.38
2022-08-26T22:45:25.717Z,15.52
2022-08-26T22:47:52.310Z,16.13
2022-08-26T22:50:19.067Z,15.32
2022-08-26T22:52:45.699Z,14.23
2022-08-26T22:55:12.292Z,15.40
2022-08-26T22:57:42.024Z,13.45
2022-08-26T23:00:12.094Z,13.95
2022-08-26T23:02:38.659Z,14.07
2022-08-26T23:05:06.501Z,15.25
2022-08-26T23:07:33.895Z,14.73
2022-08-26T23:10:00.532Z,16.67
2022-08-26T23:12:27.719Z,16.73
2022-08-26T23:14:54.328Z,15.75
2022-08-26T23:17:21.403Z,15.55
2022-08-26T23:19:47.996Z,15.50
2022-08-26T23:22:16.856Z,14.40
2022-08-26T23:24:43.744Z,16.63
2022-08-26T23:27:10.428Z,15.00
2022-08-26T23:29:37.055Z,15.38
2022-08-26T23:32:04.417Z,14.40
2022-08-26T23:34:49.786Z,15.25
2022-08-26T23:37:19.558Z,13.65
2022-08-26T23:39:47.527Z,14.48
2022-08-26T23:42:14.165Z,15.20
2022-08-26T23:44:40.755Z,14.38
2022-08-26T23:47:08.040Z,15.73
2022-08-26T23:49:35.229Z,18.67
2022-08-26T23:52:21.183Z,19.88
2022-08-26T23:54:48.707Z,22.67
2022-08-26T23:57:16.565Z,21.80
2022-08-26T23:59:43.243Z,21.75
