createdAt,value
2018-04-26T00:00:33.928Z,8.89
2018-04-26T00:02:59.996Z,8.86
2018-04-26T00:05:26.120Z,8.73
2018-04-26T00:07:52.142Z,8.56
2018-04-26T00:10:18.179Z,8.52
2018-04-26T00:12:44.381Z,8.37
2018-04-26T00:15:10.441Z,8.32
2018-04-26T00:17:36.570Z,8.78
2018-04-26T00:20:02.567Z,8.29
2018-04-26T00:22:28.565Z,8.69
2018-04-26T00:24:54.649Z,8.26
2018-04-26T00:27:20.660Z,8.29
2018-04-26T00:29:46.668Z,8.17
2018-04-26T00:32:12.807Z,8.19
2018-04-26T00:34:38.967Z,8.87
2018-04-26T00:37:04.984Z,8.73
2018-04-26T00:39:31.204Z,8.47
2018-04-26T00:41:57.200Z,8.52
2018-04-26T00:44:23.263Z,8.40
2018-04-26T00:46:49.286Z,8.46
2018-04-26T00:49:15.312Z,8.58
2018-04-26T00:51:53.356Z,8.62
2018-04-26T00:54:19.358Z,8.67
2018-04-26T00:56:45.355Z,8.67
2018-04-26T00:59:11.384Z,8.44
2018-04-26T01:01:37.417Z,8.46
2018-04-26T01:04:03.409Z,8.39
2018-04-26T01:06:29.449Z,8.32
2018-04-26T01:08:55.496Z,8.29
2018-04-26T01:11:21.489Z,8.22
2018-04-26T01:13:47.586Z,8.21
2018-04-26T01:16:13.696Z,8.39
2018-04-26T01:18:39.680Z,8.40
2018-04-26T01:21:05.713Z,8.42
2018-04-26T01:23:31.716Z,8.39
2018-04-26T01:25:57.737Z,8.41
2018-04-26T01:28:23.786Z,8.47
2018-04-26T01:30:49.783Z,8.46
2018-04-26T01:33:15.796Z,8.45
2018-04-26T01:35:41.856Z,8.46
2018-04-26T01:38:07.895Z,8.61
2018-04-26T01:40:33.904Z,8.58
2018-04-26T01:43:00.028Z,8.58
2018-04-26T01:45:26.980Z,8.79
2018-04-26T01:47:52.979Z,8.74
2018-04-26T01:50:19.164Z,8.86
2018-04-26T01:52:46.116Z,8.81
2018-04-26T01:55:12.160Z,8.76
2018-04-26T01:57:38.156Z,8.86
2018-04-26T02:00:04.179Z,8.82
2018-04-26T02:02:31.109Z,8.73
2018-04-26T02:04:57.137Z,8.41
2018-04-26T02:07:23.251Z,8.41
2018-04-26T02:09:49.261Z,8.31
2018-04-26T02:12:15.262Z,8.27
2018-04-26T02:14:41.266Z,8.41
2018-04-26T02:17:07.272Z,8.40
2018-04-26T02:19:33.314Z,8.25
2018-04-26T02:21:59.357Z,7.97
2018-04-26T02:24:25.394Z,7.97
2018-04-26T02:26:51.421Z,7.98
2018-04-26T02:29:17.404Z,7.99
2018-04-26T02:31:43.417Z,8.00
2018-04-26T02:34:09.438Z,7.97
2018-04-26T02:36:35.622Z,8.01
2018-04-26T02:39:01.695Z,8.09
2018-04-26T02:41:27.697Z,7.98
2018-04-26T02:43:53.733Z,7.99
2018-04-26T02:46:19.813Z,8.05
2018-04-26T02:48:45.801Z,8.18
2018-04-26T02:51:11.830Z,8.12
2018-04-26T02:53:37.874Z,8.37
2018-04-26T02:56:03.872Z,8.30
2018-04-26T02:58:30.063Z,8.45
2018-04-26T03:00:56.102Z,8.59
2018-04-26T03:03:22.129Z,8.52
2018-04-26T03:05:48.256Z,8.51
2018-04-26T03:08:14.433Z,8.49
2018-04-26T03:10:40.864Z,8.55
2018-04-26T03:13:06.949Z,8.91
2018-04-26T03:15:33.052Z,8.85
2018-04-26T03:17:59.120Z,8.88
2018-04-26T03:20:25.275Z,8.60
2018-04-26T03:22:51.286Z,8.58
2018-04-26T03:25:17.391Z,8.33
2018-04-26T03:27:43.427Z,8.33
2018-04-26T03:30:09.522Z,8.32
2018-04-26T03:32:35.558Z,8.38
2018-04-26T03:35:01.554Z,8.42
2018-04-26T03:37:27.632Z,9.05
2018-04-26T03:39:53.598Z,9.02
2018-04-26T03:42:19.668Z,8.95
2018-04-26T03:44:45.681Z,8.97
2018-04-26T03:47:11.713Z,8.94
2018-04-26T03:49:37.726Z,8.51
2018-04-26T03:52:03.761Z,8.29
2018-04-26T03:54:29.769Z,8.20
2018-04-26T03:56:55.770Z,8.24
2018-04-26T03:59:21.767Z,8.10
2018-04-26T04:01:59.928Z,8.22
2018-04-26T04:04:37.984Z,8.16
2018-04-26T04:07:04.057Z,8.21
2018-04-26T04:09:30.079Z,8.58
2018-04-26T04:11:56.122Z,8.37
2018-04-26T04:14:22.189Z,8.06
2018-04-26T04:16:48.304Z,8.23
2018-04-26T04:19:14.426Z,8.11
2018-04-26T04:21:40.442Z,8.14
2018-04-26T04:24:06.454Z,8.11
2018-04-26T04:26:32.495Z,8.08
2018-04-26T04:28:58.590Z,8.16
2018-04-26T04:31:24.593Z,8.22
2018-04-26T04:33:50.683Z,8.21
2018-04-26T04:36:16.700Z,8.07
2018-04-26T04:38:42.796Z,8.24
2018-04-26T04:41:08.815Z,8.11
2018-04-26T04:43:34.894Z,8.23
2018-04-26T04:46:01.077Z,8.22
2018-04-26T04:48:27.154Z,8.11
2018-04-26T04:50:53.178Z,8.05
2018-04-26T04:53:19.270Z,8.27
2018-04-26T04:55:45.293Z,8.34
2018-04-26T04:58:11.340Z,8.10
2018-04-26T05:00:37.368Z,8.23
2018-04-26T05:03:03.386Z,8.60
2018-04-26T05:05:29.400Z,8.55
2018-04-26T05:07:55.384Z,8.20
2018-04-26T05:10:21.405Z,8.18
2018-04-26T05:12:47.439Z,8.15
2018-04-26T05:15:13.448Z,8.19
2018-04-26T05:17:39.465Z,8.28
2018-04-26T05:20:05.473Z,8.34
2018-04-26T05:22:31.469Z,8.35
2018-04-26T05:24:57.501Z,8.38
2018-04-26T05:27:23.501Z,8.88
2018-04-26T05:29:49.870Z,8.40
2018-04-26T05:32:15.861Z,8.42
2018-04-26T05:34:41.943Z,8.46
2018-04-26T05:37:08.012Z,8.52
2018-04-26T05:39:34.043Z,8.70
2018-04-26T05:42:00.061Z,8.72
2018-04-26T05:44:26.208Z,9.01
2018-04-26T05:46:52.314Z,8.69
2018-04-26T05:49:18.370Z,8.61
2018-04-26T05:51:45.158Z,8.51
2018-04-26T05:54:11.169Z,8.65
2018-04-26T05:56:37.240Z,8.95
2018-04-26T05:59:03.260Z,9.03
2018-04-26T06:01:29.292Z,9.08
2018-04-26T06:03:55.305Z,9.10
2018-04-26T06:06:21.354Z,9.24
2018-04-26T06:08:47.361Z,9.20
2018-04-26T06:11:13.365Z,9.27
2018-04-26T06:13:39.389Z,9.25
2018-04-26T06:16:05.398Z,9.29
2018-04-26T06:18:31.445Z,9.26
2018-04-26T06:20:57.455Z,9.25
2018-04-26T06:23:23.515Z,9.26
2018-04-26T06:25:49.560Z,9.24
2018-04-26T06:28:15.577Z,9.30
2018-04-26T06:30:41.609Z,9.25
2018-04-26T06:33:07.628Z,9.32
2018-04-26T06:35:33.693Z,9.31
2018-04-26T06:37:59.781Z,9.34
2018-04-26T06:40:25.802Z,9.30
2018-04-26T06:42:51.848Z,9.44
2018-04-26T06:45:17.860Z,9.47
2018-04-26T06:47:44.050Z,9.56
2018-04-26T06:50:10.046Z,9.77
2018-04-26T06:52:36.208Z,9.78
2018-04-26T06:55:02.201Z,9.64
2018-04-26T06:57:28.214Z,9.79
2018-04-26T06:59:54.322Z,9.65
2018-04-26T07:02:20.399Z,9.57
2018-04-26T07:04:47.037Z,9.63
2018-04-26T07:07:13.039Z,9.80
2018-04-26T07:09:39.030Z,9.72
2018-04-26T07:12:05.274Z,9.64
2018-04-26T07:14:31.241Z,9.54
2018-04-26T07:16:57.299Z,9.90
2018-04-26T07:19:24.244Z,10.37
2018-04-26T07:21:50.384Z,10.11
2018-04-26T07:24:16.454Z,10.24
2018-04-26T07:26:43.432Z,10.59
2018-04-26T07:29:10.094Z,10.51
2018-04-26T07:31:36.148Z,10.33
2018-04-26T07:34:02.150Z,10.18
2018-04-26T07:36:28.169Z,10.45
2018-04-26T07:38:54.203Z,10.88
2018-04-26T07:41:20.288Z,10.78
2018-04-26T07:44:54.017Z,10.54
2018-04-26T07:47:20.070Z,10.27
2018-04-26T07:49:46.142Z,10.18
2018-04-26T07:52:12.202Z,10.67
2018-04-26T07:54:38.262Z,11.37
2018-04-26T07:57:04.833Z,11.65
2018-04-26T07:59:31.044Z,11.67
2018-04-26T08:01:57.166Z,11.55
2018-04-26T08:04:23.202Z,11.59
2018-04-26T08:06:49.326Z,11.19
2018-04-26T08:09:15.322Z,11.01
2018-04-26T08:11:41.386Z,10.78
2018-04-26T08:14:07.424Z,10.68
2018-04-26T08:16:33.441Z,10.51
2018-04-26T08:18:59.481Z,10.36
2018-04-26T08:21:25.556Z,10.86
2018-04-26T08:23:51.613Z,11.26
2018-04-26T08:26:17.640Z,11.62
2018-04-26T08:28:43.728Z,11.95
2018-04-26T08:31:09.768Z,12.26
2018-04-26T08:33:35.830Z,12.86
2018-04-26T08:36:01.896Z,13.33
2018-04-26T08:38:28.050Z,13.27
2018-04-26T08:40:54.119Z,12.82
2018-04-26T08:43:20.198Z,12.30
2018-04-26T08:45:46.295Z,11.82
2018-04-26T08:48:12.320Z,11.46
2018-04-26T08:50:38.389Z,12.01
2018-04-26T08:53:04.536Z,12.27
2018-04-26T08:55:30.575Z,12.37
2018-04-26T08:57:56.622Z,12.38
2018-04-26T09:00:22.649Z,12.76
2018-04-26T09:02:48.720Z,12.52
2018-04-26T09:05:14.816Z,11.96
2018-04-26T09:07:40.865Z,11.73
2018-04-26T09:10:06.910Z,11.61
2018-04-26T09:12:33.035Z,11.42
2018-04-26T09:14:59.133Z,11.11
2018-04-26T09:17:25.282Z,10.89
2018-04-26T09:19:51.605Z,10.93
2018-04-26T09:22:17.641Z,11.44
2018-04-26T09:24:43.693Z,11.81
2018-04-26T09:27:09.700Z,11.96
2018-04-26T09:29:35.804Z,11.71
2018-04-26T09:32:01.894Z,11.39
2018-04-26T09:34:28.008Z,11.15
2018-04-26T09:36:54.387Z,11.12
2018-04-26T09:39:20.424Z,11.09
2018-04-26T09:41:47.175Z,11.03
2018-04-26T09:44:13.186Z,11.75
2018-04-26T09:46:39.329Z,12.05
2018-04-26T09:49:05.347Z,12.32
2018-04-26T09:51:31.382Z,12.26
2018-04-26T09:53:57.574Z,11.95
2018-04-26T09:56:23.606Z,11.92
2018-04-26T09:58:49.605Z,12.30
2018-04-26T10:01:19.541Z,13.08
2018-04-26T10:03:45.650Z,12.81
2018-04-26T10:06:26.527Z,12.44
2018-04-26T10:08:52.908Z,11.95
2018-04-26T10:11:18.875Z,12.17
2018-04-26T10:13:45.555Z,12.12
2018-04-26T10:16:11.707Z,11.99
2018-04-26T10:18:37.729Z,11.76
2018-04-26T10:21:03.844Z,11.92
2018-04-26T10:23:29.909Z,12.06
2018-04-26T10:25:56.209Z,12.30
2018-04-26T10:28:22.283Z,12.16
2018-04-26T10:30:48.916Z,12.24
2018-04-26T10:33:15.335Z,12.21
2018-04-26T10:35:41.352Z,14.45
2018-04-26T10:38:07.376Z,14.18
2018-04-26T10:40:33.402Z,16.72
2018-04-26T10:42:59.400Z,18.16
2018-04-26T10:45:25.425Z,18.95
2018-04-26T10:47:51.466Z,17.98
2018-04-26T10:50:17.488Z,17.38
2018-04-26T10:52:43.607Z,17.46
2018-04-26T10:55:09.639Z,18.04
2018-04-26T10:57:35.704Z,19.39
2018-04-26T11:00:01.832Z,20.04
2018-04-26T11:02:27.816Z,20.17
2018-04-26T11:04:53.823Z,20.08
2018-04-26T11:07:19.849Z,20.64
2018-04-26T11:09:45.883Z,20.83
2018-04-26T11:12:11.933Z,20.97
2018-04-26T11:14:37.980Z,20.96
2018-04-26T11:17:04.085Z,20.77
2018-04-26T11:19:30.091Z,21.44
2018-04-26T11:21:56.183Z,21.26
2018-04-26T11:24:22.290Z,20.14
2018-04-26T11:26:48.285Z,20.35
2018-04-26T11:29:14.317Z,19.78
2018-04-26T11:31:40.915Z,20.58
2018-04-26T11:34:06.958Z,19.14
2018-04-26T11:36:33.345Z,19.27
2018-04-26T11:38:59.755Z,19.25
2018-04-26T11:41:25.907Z,18.96
2018-04-26T11:43:52.113Z,17.24
2018-04-26T11:46:18.342Z,18.03
2018-04-26T11:48:44.524Z,18.35
2018-04-26T11:51:10.739Z,18.93
2018-04-26T11:53:36.889Z,19.43
2018-04-26T11:56:02.977Z,18.58
2018-04-26T11:58:29.024Z,17.66
2018-04-26T12:00:55.098Z,18.59
2018-04-26T12:03:21.987Z,19.01
2018-04-26T12:05:48.097Z,19.63
2018-04-26T12:08:14.173Z,19.01
2018-04-26T12:10:40.316Z,19.13
2018-04-26T12:13:06.518Z,19.08
2018-04-26T12:15:32.829Z,19.32
2018-04-26T12:17:59.014Z,19.80
2018-04-26T12:20:25.025Z,20.22
2018-04-26T12:22:51.050Z,19.79
2018-04-26T12:25:17.371Z,19.29
2018-04-26T12:27:43.398Z,18.78
2018-04-26T12:30:09.452Z,19.33
2018-04-26T12:32:35.483Z,18.84
2018-04-26T12:35:01.484Z,19.60
2018-04-26T12:37:27.555Z,18.84
2018-04-26T12:39:53.552Z,19.07
2018-04-26T12:42:19.673Z,19.88
2018-04-26T12:44:45.607Z,20.43
2018-04-26T12:47:11.781Z,21.48
2018-04-26T12:49:37.767Z,20.73
2018-04-26T12:52:03.846Z,19.19
2018-04-26T12:54:29.849Z,18.78
2018-04-26T12:56:55.825Z,19.32
2018-04-26T12:59:21.879Z,20.01
2018-04-26T13:01:48.022Z,20.67
2018-04-26T13:04:14.013Z,19.96
2018-04-26T13:06:40.041Z,20.63
2018-04-26T13:09:06.146Z,21.22
2018-04-26T13:11:32.175Z,21.46
2018-04-26T13:13:58.158Z,21.19
2018-04-26T13:16:24.342Z,21.53
2018-04-26T13:18:50.489Z,21.21
2018-04-26T13:21:16.644Z,21.74
2018-04-26T13:23:42.953Z,22.18
2018-04-26T13:26:08.969Z,22.50
2018-04-26T13:28:35.004Z,22.72
2018-04-26T13:31:01.098Z,22.03
2018-04-26T13:33:27.100Z,21.95
2018-04-26T13:35:53.100Z,22.36
2018-04-26T13:38:19.195Z,22.93
2018-04-26T13:40:45.223Z,23.01
2018-04-26T13:43:11.255Z,21.99
2018-04-26T13:45:37.260Z,22.58
2018-04-26T13:48:03.344Z,22.65
2018-04-26T13:50:29.382Z,22.68
2018-04-26T13:52:56.168Z,22.62
2018-04-26T13:55:22.180Z,23.31
2018-04-26T13:57:48.300Z,22.83
2018-04-26T14:00:14.424Z,22.28
2018-04-26T14:02:40.471Z,22.53
2018-04-26T14:05:14.281Z,23.03
2018-04-26T14:07:40.445Z,22.75
2018-04-26T14:10:06.853Z,22.61
2018-04-26T14:12:32.947Z,22.22
2018-04-26T14:14:59.085Z,22.72
2018-04-26T14:17:25.141Z,22.07
2018-04-26T14:19:51.171Z,22.51
2018-04-26T14:22:17.265Z,22.32
2018-04-26T14:24:43.375Z,23.06
2018-04-26T14:27:09.321Z,23.71
2018-04-26T14:29:35.464Z,23.93
2018-04-26T14:32:01.399Z,23.68
2018-04-26T14:34:27.405Z,23.66
2018-04-26T14:36:53.408Z,24.34
2018-04-26T14:39:19.448Z,23.58
2018-04-26T14:41:45.473Z,24.00
2018-04-26T14:44:11.486Z,24.01
2018-04-26T14:46:37.501Z,23.50
2018-04-26T14:49:03.525Z,23.89
2018-04-26T14:51:29.546Z,23.36
2018-04-26T14:53:55.570Z,23.11
2018-04-26T14:56:21.599Z,22.88
2018-04-26T14:58:47.651Z,23.13
2018-04-26T15:01:13.622Z,22.94
2018-04-26T15:03:39.633Z,23.44
2018-04-26T15:06:05.664Z,22.77
2018-04-26T15:08:31.668Z,23.04
2018-04-26T15:10:57.709Z,22.54
2018-04-26T15:13:23.710Z,22.89
2018-04-26T15:15:50.080Z,22.46
2018-04-26T15:18:16.122Z,23.16
2018-04-26T15:20:42.228Z,22.67
2018-04-26T15:23:08.318Z,23.68
2018-04-26T15:25:34.874Z,23.29
2018-04-26T15:28:00.892Z,23.31
2018-04-26T15:30:27.528Z,21.90
2018-04-26T15:32:53.583Z,23.32
2018-04-26T15:35:19.615Z,23.15
2018-04-26T15:37:45.630Z,22.56
2018-04-26T15:40:11.630Z,23.23
2018-04-26T15:42:37.678Z,21.72
2018-04-26T15:45:03.767Z,21.84
2018-04-26T15:47:30.245Z,21.98
2018-04-26T15:49:56.306Z,23.23
2018-04-26T15:52:40.621Z,22.40
2018-04-26T15:55:18.976Z,20.09
2018-04-26T16:01:09.893Z,18.87
2018-04-26T16:03:48.914Z,18.34
2018-04-26T16:06:31.161Z,18.46
2018-04-26T16:09:09.380Z,17.59
2018-04-26T16:11:47.627Z,16.53
2018-04-26T16:14:32.045Z,16.38
2018-04-26T16:17:24.680Z,17.76
2018-04-26T16:20:09.495Z,17.79
2018-04-26T16:26:00.425Z,16.16
2018-04-26T16:31:58.954Z,15.12
2018-04-26T16:34:49.091Z,15.14
2018-04-26T16:37:33.480Z,14.69
2018-04-26T16:39:59.597Z,14.52
2018-04-26T16:42:25.642Z,14.25
2018-04-26T16:44:51.701Z,13.91
2018-04-26T16:47:17.792Z,13.82
2018-04-26T16:49:43.975Z,13.85
2018-04-26T16:52:10.016Z,13.94
2018-04-26T16:54:36.088Z,13.72
2018-04-26T16:57:02.143Z,13.36
2018-04-26T16:59:28.201Z,13.13
2018-04-26T17:01:54.430Z,13.18
2018-04-26T17:04:20.856Z,13.12
2018-04-26T17:06:46.976Z,13.20
2018-04-26T17:09:12.997Z,13.31
2018-04-26T17:11:39.163Z,13.36
2018-04-26T17:14:05.224Z,13.24
2018-04-26T17:16:31.255Z,13.24
2018-04-26T17:18:57.253Z,13.03
2018-04-26T17:21:23.297Z,12.93
2018-04-26T17:23:49.374Z,12.76
2018-04-26T17:26:15.397Z,12.51
2018-04-26T17:28:41.465Z,12.52
2018-04-26T17:31:07.514Z,12.58
2018-04-26T17:33:33.577Z,12.58
2018-04-26T17:35:59.588Z,12.54
2018-04-26T17:38:25.597Z,12.60
2018-04-26T17:40:51.598Z,12.58
2018-04-26T17:43:17.665Z,12.71
2018-04-26T17:45:43.788Z,12.54
2018-04-26T17:48:09.823Z,12.42
2018-04-26T17:50:35.869Z,12.23
2018-04-26T17:53:01.937Z,11.99
2018-04-26T17:55:27.959Z,11.97
2018-04-26T17:57:54.005Z,11.91
2018-04-26T18:00:20.038Z,11.77
2018-04-26T18:02:46.182Z,11.67
2018-04-26T18:05:12.193Z,11.62
2018-04-26T18:07:38.204Z,11.52
2018-04-26T18:10:04.254Z,11.46
2018-04-26T18:12:30.326Z,11.43
2018-04-26T18:14:56.436Z,11.31
2018-04-26T18:17:22.718Z,11.33
2018-04-26T18:19:49.285Z,11.24
2018-04-26T18:22:15.374Z,11.18
2018-04-26T18:24:41.400Z,11.17
2018-04-26T18:27:07.449Z,11.12
2018-04-26T18:29:33.453Z,11.09
2018-04-26T18:31:59.513Z,11.09
2018-04-26T18:34:25.559Z,11.00
2018-04-26T18:36:51.709Z,10.94
2018-04-26T18:39:17.756Z,10.91
2018-04-26T18:41:43.790Z,10.88
2018-04-26T18:44:09.779Z,10.83
2018-04-26T18:46:35.860Z,10.78
2018-04-26T18:49:01.907Z,10.75
2018-04-26T18:51:27.917Z,10.68
2018-04-26T18:53:53.966Z,10.63
2018-04-26T18:56:19.986Z,10.57
2018-04-26T18:58:46.012Z,10.56
2018-04-26T19:01:12.138Z,10.54
2018-04-26T19:03:38.223Z,10.52
2018-04-26T19:06:04.322Z,10.45
2018-04-26T19:08:30.367Z,10.42
2018-04-26T19:10:56.485Z,10.40
2018-04-26T19:13:22.691Z,10.36
2018-04-26T19:15:48.713Z,10.34
2018-04-26T19:18:14.832Z,10.31
2018-04-26T19:20:40.903Z,10.27
2018-04-26T19:23:07.059Z,10.26
2018-04-26T19:25:33.298Z,10.19
2018-04-26T19:27:59.337Z,10.17
2018-04-26T19:30:25.377Z,10.11
2018-04-26T19:32:51.450Z,10.09
2018-04-26T19:35:17.448Z,10.06
2018-04-26T19:37:43.476Z,10.05
2018-04-26T19:40:09.509Z,10.04
2018-04-26T19:42:35.552Z,9.97
2018-04-26T19:45:01.539Z,9.92
2018-04-26T19:47:27.572Z,9.93
2018-04-26T19:49:53.597Z,9.91
2018-04-26T19:52:19.602Z,9.90
2018-04-26T19:54:45.672Z,9.89
2018-04-26T19:57:11.729Z,9.88
2018-04-26T19:59:38.626Z,9.88
2018-04-26T20:02:04.715Z,9.85
2018-04-26T20:04:30.844Z,9.84
2018-04-26T20:06:56.897Z,9.82
2018-04-26T20:09:22.993Z,9.79
2018-04-26T20:11:49.187Z,9.79
2018-04-26T20:14:15.216Z,9.78
2018-04-26T20:16:41.298Z,9.76
2018-04-26T20:19:07.298Z,9.77
2018-04-26T20:21:33.529Z,9.75
2018-04-26T20:23:59.600Z,9.73
2018-04-26T20:26:25.646Z,9.76
2018-04-26T20:28:51.874Z,9.68
2018-04-26T20:31:17.924Z,9.63
2018-04-26T20:33:43.957Z,9.64
2018-04-26T20:36:10.655Z,9.60
2018-04-26T20:38:36.672Z,9.64
2018-04-26T20:41:02.788Z,9.60
2018-04-26T20:43:28.997Z,9.59
2018-04-26T20:45:55.068Z,9.57
2018-04-26T20:48:33.379Z,9.58
2018-04-26T20:50:59.500Z,9.61
2018-04-26T20:53:25.620Z,9.60
2018-04-26T20:55:51.743Z,9.59
2018-04-26T20:58:17.771Z,9.71
2018-04-26T21:00:43.850Z,9.73
2018-04-26T21:03:10.095Z,9.73
2018-04-26T21:05:36.259Z,9.73
2018-04-26T21:08:02.376Z,9.70
2018-04-26T21:10:28.487Z,9.67
2018-04-26T21:12:54.581Z,9.61
2018-04-26T21:15:20.721Z,9.51
2018-04-26T21:17:47.756Z,9.49
2018-04-26T21:20:13.914Z,9.49
2018-04-26T21:22:40.002Z,9.48
2018-04-26T21:25:06.102Z,9.50
2018-04-26T21:27:32.226Z,9.40
2018-04-26T21:29:58.284Z,9.39
2018-04-26T21:32:24.449Z,9.38
2018-04-26T21:34:50.611Z,9.39
2018-04-26T21:37:16.699Z,9.38
2018-04-26T21:39:42.904Z,9.36
2018-04-26T21:42:09.063Z,9.36
2018-04-26T21:44:35.269Z,9.34
2018-04-26T21:47:01.438Z,9.33
2018-04-26T21:49:27.437Z,9.36
2018-04-26T21:51:59.592Z,9.33
2018-04-26T21:54:31.857Z,9.30
2018-04-26T21:57:04.243Z,9.28
2018-04-26T21:59:36.455Z,9.26
2018-04-26T22:02:09.260Z,9.23
2018-04-26T22:04:41.391Z,9.19
2018-04-26T22:07:07.549Z,9.19
2018-04-26T22:09:33.642Z,9.16
2018-04-26T22:11:59.707Z,9.10
2018-04-26T22:14:25.829Z,9.09
2018-04-26T22:16:51.901Z,9.10
2018-04-26T22:19:18.036Z,9.10
2018-04-26T22:21:44.130Z,9.06
2018-04-26T22:24:10.224Z,9.07
2018-04-26T22:26:36.331Z,9.09
2018-04-26T22:29:02.457Z,9.08
2018-04-26T22:31:28.749Z,9.05
2018-04-26T22:33:54.987Z,9.10
2018-04-26T22:36:21.068Z,9.07
2018-04-26T22:38:47.141Z,9.02
2018-04-26T22:41:13.312Z,8.99
2018-04-26T22:43:39.468Z,8.98
2018-04-26T22:46:05.541Z,8.97
2018-04-26T22:48:31.669Z,8.97
2018-04-26T22:50:57.744Z,8.92
2018-04-26T22:53:23.849Z,8.89
2018-04-26T22:55:49.967Z,8.89
2018-04-26T22:58:16.059Z,8.86
2018-04-26T23:00:42.123Z,8.85
2018-04-26T23:03:08.294Z,8.84
2018-04-26T23:05:34.402Z,8.78
2018-04-26T23:08:00.500Z,8.78
2018-04-26T23:10:26.671Z,8.77
2018-04-26T23:12:52.831Z,8.76
2018-04-26T23:15:19.026Z,8.73
2018-04-26T23:17:52.140Z,8.68
2018-04-26T23:20:18.267Z,8.61
2018-04-26T23:22:44.358Z,8.56
2018-04-26T23:25:10.467Z,8.56
2018-04-26T23:27:36.604Z,8.54
2018-04-26T23:30:02.718Z,8.49
2018-04-26T23:32:29.104Z,8.44
2018-04-26T23:34:55.447Z,8.42
2018-04-26T23:37:21.545Z,8.41
2018-04-26T23:39:47.692Z,8.40
2018-04-26T23:42:13.855Z,8.38
2018-04-26T23:44:40.078Z,8.40
2018-04-26T23:47:06.168Z,8.49
2018-04-26T23:49:32.297Z,8.48
2018-04-26T23:51:58.319Z,8.43
2018-04-26T23:54:24.385Z,8.34
2018-04-26T23:56:50.600Z,8.33
2018-04-26T23:59:16.687Z,8.29
