createdAt,value
2023-02-06T00:00:44.687Z,0.57
2023-02-06T00:01:44.736Z,0.57
2023-02-06T00:02:44.772Z,0.56
2023-02-06T00:03:44.716Z,0.57
2023-02-06T00:04:44.739Z,0.57
2023-02-06T00:05:44.797Z,0.58
2023-02-06T00:06:44.828Z,0.59
2023-02-06T00:07:44.819Z,0.57
2023-02-06T00:08:44.834Z,0.57
2023-02-06T00:09:44.841Z,0.59
2023-02-06T00:10:44.840Z,0.60
2023-02-06T00:11:44.889Z,0.59
2023-02-06T00:12:44.891Z,0.60
2023-02-06T00:13:44.919Z,0.61
2023-02-06T00:14:44.904Z,0.63
2023-02-06T00:15:44.977Z,0.64
2023-02-06T00:16:44.945Z,0.69
2023-02-06T00:17:44.988Z,0.75
2023-02-06T00:18:44.994Z,0.84
2023-02-06T00:19:44.986Z,0.87
2023-02-06T00:20:44.998Z,0.92
2023-02-06T00:21:44.968Z,0.96
2023-02-06T00:22:45.016Z,0.99
2023-02-06T00:23:44.954Z,0.98
2023-02-06T00:24:44.971Z,1.01
2023-02-06T00:25:44.983Z,0.97
2023-02-06T00:26:44.990Z,0.95
2023-02-06T00:27:45.023Z,0.97
2023-02-06T00:28:45.006Z,0.97
2023-02-06T00:29:45.006Z,0.99
2023-02-06T00:30:45.054Z,0.99
2023-02-06T00:31:45.075Z,0.97
2023-02-06T00:32:45.140Z,1.00
2023-02-06T00:33:45.163Z,1.00
2023-02-06T00:34:45.226Z,1.00
2023-02-06T00:35:45.309Z,1.04
2023-02-06T00:36:45.372Z,1.05
2023-02-06T00:37:45.436Z,1.06
2023-02-06T00:38:45.505Z,1.08
2023-02-06T00:39:45.552Z,1.06
2023-02-06T00:40:45.609Z,1.02
2023-02-06T00:41:45.644Z,1.09
2023-02-06T00:42:45.720Z,1.10
2023-02-06T00:43:45.745Z,1.14
2023-02-06T00:44:45.836Z,1.12
2023-02-06T00:45:45.881Z,1.12
2023-02-06T00:46:46.023Z,1.14
2023-02-06T00:47:46.003Z,1.16
2023-02-06T00:48:46.019Z,1.18
2023-02-06T00:49:46.086Z,1.12
2023-02-06T00:50:46.137Z,1.14
2023-02-06T00:51:46.195Z,1.16
2023-02-06T00:52:46.278Z,1.15
2023-02-06T00:53:46.327Z,1.17
2023-02-06T00:54:46.360Z,1.18
2023-02-06T00:55:46.425Z,1.19
2023-02-06T00:56:46.489Z,1.17
2023-02-06T00:57:46.521Z,1.17
2023-02-06T00:58:46.576Z,1.18
2023-02-06T00:59:46.625Z,1.20
2023-02-06T01:00:46.694Z,1.19
2023-02-06T01:01:46.769Z,1.21
2023-02-06T01:02:46.821Z,1.19
2023-02-06T01:03:46.839Z,1.20
2023-02-06T01:04:46.901Z,1.22
2023-02-06T01:05:46.950Z,1.21
2023-02-06T01:06:47.004Z,1.19
2023-02-06T01:07:47.270Z,1.17
2023-02-06T01:08:47.426Z,1.19
2023-02-06T01:09:47.296Z,1.19
2023-02-06T01:10:47.103Z,1.17
2023-02-06T01:11:47.135Z,1.17
2023-02-06T01:12:47.161Z,1.18
2023-02-06T01:13:47.188Z,1.18
2023-02-06T01:14:47.211Z,1.17
2023-02-06T01:15:48.967Z,1.17
2023-02-06T01:16:47.248Z,1.19
2023-02-06T01:17:47.267Z,1.19
2023-02-06T01:18:47.230Z,1.19
2023-02-06T01:19:47.240Z,1.18
2023-02-06T01:20:47.237Z,1.17
2023-02-06T01:21:47.215Z,1.18
2023-02-06T01:22:47.228Z,1.17
2023-02-06T01:23:47.281Z,1.17
2023-02-06T01:24:47.243Z,1.20
2023-02-06T01:25:47.193Z,1.18
2023-02-06T01:26:47.190Z,1.17
2023-02-06T01:27:47.196Z,1.17
2023-02-06T01:28:47.211Z,1.18
2023-02-06T01:29:47.166Z,1.17
2023-02-06T01:30:47.188Z,1.17
2023-02-06T01:31:47.176Z,1.18
2023-02-06T01:32:47.141Z,1.18
2023-02-06T01:33:47.140Z,1.19
2023-02-06T01:34:47.145Z,1.18
2023-02-06T01:35:47.120Z,1.14
2023-02-06T01:36:47.152Z,1.17
2023-02-06T01:37:47.175Z,1.16
2023-02-06T01:38:47.128Z,1.17
2023-02-06T01:39:47.103Z,1.15
2023-02-06T01:40:47.089Z,1.17
2023-02-06T01:41:47.102Z,1.18
2023-02-06T01:42:47.083Z,1.18
2023-02-06T01:43:47.080Z,1.15
2023-02-06T01:44:47.078Z,1.16
2023-02-06T01:45:47.078Z,1.13
2023-02-06T01:46:47.154Z,1.15
2023-02-06T01:47:47.075Z,1.16
2023-02-06T01:48:47.053Z,1.16
2023-02-06T01:49:47.037Z,1.13
2023-02-06T01:50:47.016Z,1.13
2023-02-06T01:51:47.031Z,1.17
2023-02-06T01:52:47.021Z,1.13
2023-02-06T01:53:47.017Z,1.15
2023-02-06T01:54:47.018Z,1.13
2023-02-06T01:55:46.986Z,1.13
2023-02-06T01:56:46.989Z,1.14
2023-02-06T01:57:46.995Z,1.12
2023-02-06T01:58:47.104Z,1.12
2023-02-06T01:59:46.982Z,1.14
2023-02-06T02:00:46.967Z,1.12
2023-02-06T02:01:46.968Z,1.13
2023-02-06T02:02:46.946Z,1.12
2023-02-06T02:03:46.945Z,1.09
2023-02-06T02:04:46.938Z,1.11
2023-02-06T02:05:46.948Z,1.12
2023-02-06T02:06:46.902Z,1.12
2023-02-06T02:07:46.932Z,1.12
2023-02-06T02:08:46.922Z,1.12
2023-02-06T02:09:46.905Z,1.13
2023-02-06T02:10:46.879Z,1.09
2023-02-06T02:11:46.902Z,1.11
2023-02-06T02:12:46.879Z,1.11
2023-02-06T02:13:46.865Z,1.08
2023-02-06T02:14:46.884Z,1.09
2023-02-06T02:15:46.891Z,1.09
2023-02-06T02:16:46.862Z,1.08
2023-02-06T02:17:46.840Z,1.09
2023-02-06T02:18:46.827Z,1.08
2023-02-06T02:19:46.829Z,1.11
2023-02-06T02:20:46.816Z,1.09
2023-02-06T02:21:46.796Z,1.10
2023-02-06T02:22:46.831Z,1.10
2023-02-06T02:23:46.850Z,1.09
2023-02-06T02:24:46.817Z,1.09
2023-02-06T02:25:46.825Z,1.10
2023-02-06T02:26:46.786Z,1.09
2023-02-06T02:27:46.838Z,1.07
2023-02-06T02:28:46.772Z,1.07
2023-02-06T02:29:46.786Z,1.09
2023-02-06T02:30:46.776Z,1.05
2023-02-06T02:31:46.848Z,1.08
2023-02-06T02:32:46.782Z,1.08
2023-02-06T02:33:46.807Z,1.08
2023-02-06T02:34:46.840Z,1.09
2023-02-06T02:35:46.850Z,1.06
2023-02-06T02:36:46.848Z,1.07
2023-02-06T02:37:46.860Z,1.05
2023-02-06T02:38:46.843Z,1.06
2023-02-06T02:39:46.871Z,1.05
2023-02-06T02:40:46.881Z,1.07
2023-02-06T02:41:46.901Z,1.05
2023-02-06T02:42:46.888Z,1.05
2023-02-06T02:43:46.901Z,1.05
2023-02-06T02:44:46.920Z,1.04
2023-02-06T02:46:46.931Z,1.04
2023-02-06T02:47:46.967Z,1.04
2023-02-06T02:54:47.005Z,1.04
2023-02-06T03:01:47.022Z,1.00
2023-02-06T03:11:47.086Z,1.00
2023-02-06T03:15:47.123Z,0.99
2023-02-06T03:24:47.196Z,0.97
2023-02-06T03:26:47.193Z,0.96
2023-02-06T03:41:47.237Z,0.94
2023-02-06T03:42:47.212Z,0.95
2023-02-06T03:43:47.233Z,0.93
2023-02-06T03:44:47.261Z,0.94
2023-02-06T03:45:47.247Z,0.95
2023-02-06T03:46:47.244Z,0.93
2023-02-06T03:47:47.234Z,0.92
2023-02-06T03:48:47.228Z,0.92
2023-02-06T03:49:47.249Z,0.91
2023-02-06T03:50:47.240Z,0.91
2023-02-06T03:51:47.233Z,0.93
2023-02-06T03:52:47.230Z,0.91
2023-02-06T03:53:47.243Z,0.94
2023-02-06T03:54:47.276Z,0.93
2023-02-06T03:55:47.242Z,0.91
2023-02-06T03:56:47.241Z,0.92
2023-02-06T03:57:47.225Z,0.89
2023-02-06T03:58:47.215Z,0.91
2023-02-06T03:59:47.270Z,0.92
2023-02-06T04:00:47.203Z,0.93
2023-02-06T04:01:47.234Z,0.92
2023-02-06T04:02:47.241Z,0.92
2023-02-06T04:03:47.231Z,0.94
2023-02-06T04:04:47.225Z,0.91
2023-02-06T04:05:48.176Z,0.91
2023-02-06T04:06:47.228Z,0.91
2023-02-06T04:07:47.213Z,0.89
2023-02-06T04:08:47.219Z,0.90
2023-02-06T04:09:47.238Z,0.90
2023-02-06T04:10:47.217Z,0.90
2023-02-06T04:11:47.196Z,0.90
2023-02-06T04:12:47.188Z,0.88
2023-02-06T04:13:47.196Z,0.89
2023-02-06T04:14:47.223Z,0.92
2023-02-06T04:15:47.193Z,0.91
2023-02-06T04:16:47.218Z,0.89
2023-02-06T04:17:59.547Z,0.90
2023-02-06T04:18:48.213Z,0.90
2023-02-06T04:19:47.204Z,0.90
2023-02-06T04:20:47.146Z,0.90
2023-02-06T04:21:47.168Z,0.89
2023-02-06T04:22:47.165Z,0.89
2023-02-06T04:23:47.135Z,0.89
2023-02-06T04:24:47.151Z,0.90
2023-02-06T04:25:47.137Z,0.89
2023-02-06T04:26:47.117Z,0.90
2023-02-06T04:27:47.150Z,0.88
2023-02-06T04:28:47.101Z,0.88
2023-02-06T04:29:47.104Z,0.89
2023-02-06T04:30:47.152Z,0.89
2023-02-06T04:31:47.085Z,0.89
2023-02-06T04:32:47.059Z,0.88
2023-02-06T04:33:47.066Z,0.88
2023-02-06T04:34:47.077Z,0.85
2023-02-06T04:35:47.044Z,0.87
2023-02-06T04:36:47.059Z,0.87
2023-02-06T04:37:47.143Z,0.88
2023-02-06T04:38:47.026Z,0.88
2023-02-06T04:39:47.053Z,0.87
2023-02-06T04:40:47.030Z,0.86
2023-02-06T04:41:47.027Z,0.87
2023-02-06T04:42:47.003Z,0.87
2023-02-06T04:43:47.010Z,0.87
2023-02-06T04:44:46.979Z,0.84
2023-02-06T04:45:47.026Z,0.85
2023-02-06T04:46:46.982Z,0.85
2023-02-06T04:47:46.993Z,0.86
2023-02-06T04:48:47.001Z,0.85
2023-02-06T04:49:46.953Z,0.85
2023-02-06T04:50:46.955Z,0.85
2023-02-06T04:51:46.922Z,0.85
2023-02-06T04:52:46.931Z,0.83
2023-02-06T04:53:46.944Z,0.82
2023-02-06T04:54:46.934Z,0.84
2023-02-06T04:55:46.914Z,0.83
2023-02-06T04:56:46.908Z,0.82
2023-02-06T04:57:46.882Z,0.85
2023-02-06T04:58:46.894Z,0.84
2023-02-06T04:59:46.885Z,0.83
2023-02-06T05:00:46.875Z,0.83
2023-02-06T05:01:46.926Z,0.81
2023-02-06T05:02:46.892Z,0.81
2023-02-06T05:03:46.857Z,0.82
2023-02-06T05:04:46.872Z,0.82
2023-02-06T05:05:46.857Z,0.81
2023-02-06T05:06:46.897Z,0.81
2023-02-06T05:07:46.866Z,0.80
2023-02-06T05:08:46.862Z,0.81
2023-02-06T05:09:46.826Z,0.82
2023-02-06T05:10:46.804Z,0.80
2023-02-06T05:11:46.791Z,0.81
2023-02-06T05:12:46.802Z,0.79
2023-02-06T05:13:46.819Z,0.79
2023-02-06T05:14:46.783Z,0.79
2023-02-06T05:15:46.883Z,0.79
2023-02-06T05:16:46.837Z,0.77
2023-02-06T05:17:46.841Z,0.79
2023-02-06T05:18:46.850Z,0.78
2023-02-06T05:19:46.899Z,0.77
2023-02-06T05:20:46.892Z,0.75
2023-02-06T05:21:46.938Z,0.76
2023-02-06T05:22:46.958Z,0.75
2023-02-06T05:23:46.966Z,0.77
2023-02-06T05:24:46.998Z,0.77
2023-02-06T05:25:47.045Z,0.77
2023-02-06T05:26:47.048Z,0.78
2023-02-06T05:27:47.166Z,0.75
2023-02-06T05:28:47.093Z,0.75
2023-02-06T05:29:47.107Z,0.76
2023-02-06T05:30:47.158Z,0.75
2023-02-06T05:31:47.169Z,0.77
2023-02-06T05:32:47.163Z,0.76
2023-02-06T05:33:47.187Z,0.74
2023-02-06T05:34:47.215Z,0.75
2023-02-06T05:35:47.251Z,0.75
2023-02-06T05:36:47.298Z,0.75
2023-02-06T05:37:47.287Z,0.74
2023-02-06T05:38:47.327Z,0.75
2023-02-06T05:39:47.346Z,0.73
2023-02-06T05:40:47.340Z,0.76
2023-02-06T05:41:47.446Z,0.75
2023-02-06T05:42:47.396Z,0.75
2023-02-06T05:43:47.452Z,0.75
2023-02-06T05:44:47.478Z,0.74
2023-02-06T05:46:47.534Z,0.74
2023-02-06T05:47:47.538Z,0.74
2023-02-06T05:48:47.569Z,0.73
2023-02-06T05:49:47.599Z,0.74
2023-02-06T05:50:47.652Z,0.74
2023-02-06T05:51:47.674Z,0.74
2023-02-06T05:52:47.705Z,0.72
2023-02-06T05:53:47.737Z,0.71
2023-02-06T05:54:47.757Z,0.71
2023-02-06T05:55:47.789Z,0.72
2023-02-06T05:56:47.808Z,0.72
2023-02-06T05:58:47.873Z,0.73
2023-02-06T05:59:47.887Z,0.73
2023-02-06T06:00:54.972Z,0.72
2023-02-06T06:01:47.943Z,0.72
2023-02-06T06:02:47.935Z,0.72
2023-02-06T06:03:47.938Z,0.71
2023-02-06T06:04:47.952Z,0.72
2023-02-06T06:05:48.714Z,0.73
2023-02-06T06:06:47.873Z,0.72
2023-02-06T06:07:47.878Z,0.72
2023-02-06T06:08:47.870Z,0.71
2023-02-06T06:09:47.874Z,0.72
2023-02-06T06:10:47.850Z,0.71
2023-02-06T06:11:47.869Z,0.72
2023-02-06T06:12:47.841Z,0.73
2023-02-06T06:13:47.849Z,0.73
2023-02-06T06:14:47.817Z,0.74
2023-02-06T06:15:47.864Z,0.71
2023-02-06T06:16:47.799Z,0.72
2023-02-06T06:17:47.793Z,0.69
2023-02-06T06:18:47.772Z,0.69
2023-02-06T06:19:47.794Z,0.72
2023-02-06T06:20:47.781Z,0.72
2023-02-06T06:21:47.743Z,0.75
2023-02-06T06:45:55.440Z,0.50
2023-02-06T06:46:47.809Z,0.50
2023-02-06T06:47:47.868Z,0.52
2023-02-06T06:48:48.791Z,0.60
2023-02-06T06:49:47.833Z,0.77
2023-02-06T06:50:47.818Z,1.18
2023-02-06T06:51:47.809Z,1.33
2023-02-06T06:52:47.809Z,1.34
2023-02-06T06:53:47.802Z,1.36
2023-02-06T06:54:47.786Z,1.45
2023-02-06T06:55:47.777Z,1.55
2023-02-06T06:56:47.825Z,1.63
2023-02-06T06:57:47.793Z,1.80
2023-02-06T06:58:47.751Z,1.83
2023-02-06T06:59:47.774Z,1.93
2023-02-06T07:00:47.788Z,2.00
2023-02-06T07:01:47.749Z,2.00
2023-02-06T07:02:47.749Z,2.07
2023-02-06T07:03:47.726Z,2.21
2023-02-06T07:04:47.728Z,2.32
2023-02-06T07:05:47.716Z,2.45
2023-02-06T07:06:47.722Z,2.51
2023-02-06T07:07:47.690Z,2.58
2023-02-06T07:08:47.751Z,2.69
2023-02-06T07:09:48.028Z,2.75
2023-02-06T07:10:47.823Z,2.88
2023-02-06T07:11:47.849Z,2.94
2023-02-06T07:12:47.886Z,3.10
2023-02-06T07:13:47.970Z,3.07
2023-02-06T07:14:48.018Z,3.11
2023-02-06T07:15:48.006Z,3.19
2023-02-06T07:16:48.046Z,3.21
2023-02-06T07:17:48.113Z,3.31
2023-02-06T07:18:48.134Z,3.37
2023-02-06T07:19:48.163Z,3.39
2023-02-06T07:20:48.189Z,3.48
2023-02-06T07:21:48.189Z,3.55
2023-02-06T07:22:48.221Z,3.52
2023-02-06T07:23:48.260Z,3.69
2023-02-06T07:24:48.252Z,3.67
2023-02-06T07:26:48.271Z,3.70
2023-02-06T07:27:48.334Z,3.85
2023-02-06T07:28:49.388Z,3.89
2023-02-06T07:29:48.322Z,4.01
2023-02-06T07:30:48.352Z,3.96
2023-02-06T07:31:48.393Z,4.11
2023-02-06T07:32:48.358Z,4.42
2023-02-06T07:33:48.415Z,4.37
2023-02-06T07:34:48.379Z,4.40
2023-02-06T07:35:48.432Z,4.44
2023-02-06T07:36:48.435Z,4.60
2023-02-06T07:38:48.462Z,4.33
2023-02-06T07:39:48.482Z,4.35
2023-02-06T07:40:48.543Z,4.37
2023-02-06T07:41:48.570Z,4.27
2023-02-06T07:42:48.601Z,4.30
2023-02-06T07:43:48.621Z,4.34
2023-02-06T07:44:48.622Z,4.30
2023-02-06T07:45:48.728Z,4.31
2023-02-06T07:46:48.680Z,4.28
2023-02-06T07:47:48.827Z,4.25
2023-02-06T07:53:48.854Z,4.52
2023-02-06T08:04:48.964Z,8.75
2023-02-06T08:06:48.986Z,12.81
2023-02-06T08:11:48.991Z,14.07
2023-02-06T09:20:51.021Z,2.05
2023-02-06T09:21:51.062Z,2.07
2023-02-06T09:22:51.105Z,2.03
2023-02-06T09:23:51.115Z,2.05
2023-02-06T09:24:51.178Z,2.04
2023-02-06T09:25:51.151Z,2.06
2023-02-06T09:26:59.349Z,2.54
2023-02-06T09:27:52.201Z,2.54
2023-02-06T09:28:51.203Z,2.34
2023-02-06T09:29:51.174Z,2.19
2023-02-06T09:30:51.409Z,2.14
2023-02-06T09:31:51.151Z,1.96
2023-02-06T09:32:51.154Z,1.83
2023-02-06T09:33:51.204Z,1.11
2023-02-06T09:34:51.131Z,0.87
2023-02-06T09:35:51.200Z,0.81
2023-02-06T09:36:51.140Z,0.69
2023-02-06T09:37:51.120Z,0.58
2023-02-06T09:38:51.090Z,0.50
2023-02-06T09:39:51.109Z,0.50
2023-02-06T09:40:51.334Z,0.49
2023-02-06T09:41:51.144Z,0.54
2023-02-06T09:42:51.214Z,0.61
2023-02-06T09:43:51.398Z,0.72
2023-02-06T09:44:51.237Z,0.64
2023-02-06T09:45:51.308Z,0.69
2023-02-06T09:46:51.315Z,0.71
2023-02-06T09:47:51.369Z,0.72
2023-02-06T09:48:51.400Z,0.72
2023-02-06T09:49:51.415Z,0.86
2023-02-06T09:50:51.823Z,0.93
2023-02-06T09:51:51.499Z,0.94
2023-02-06T09:52:51.497Z,0.86
2023-02-06T09:53:51.501Z,0.66
2023-02-06T09:54:51.535Z,0.66
2023-02-06T09:55:51.818Z,0.66
2023-02-06T09:56:51.594Z,0.67
2023-02-06T09:57:51.692Z,0.66
2023-02-06T09:58:51.733Z,0.68
2023-02-06T09:59:51.823Z,0.70
2023-02-06T10:00:52.422Z,0.54
2023-02-06T10:01:52.212Z,0.63
2023-02-06T10:02:51.905Z,0.73
2023-02-06T10:03:51.967Z,0.83
2023-02-06T10:04:51.955Z,0.91
2023-02-06T10:05:51.963Z,0.95
2023-02-06T10:06:51.932Z,1.01
2023-02-06T10:07:52.010Z,1.05
2023-02-06T10:08:52.125Z,1.10
2023-02-06T10:09:52.111Z,1.14
2023-02-06T10:10:52.096Z,1.14
2023-02-06T10:11:52.119Z,1.20
2023-02-06T10:12:52.176Z,1.22
2023-02-06T10:13:52.198Z,1.28
2023-02-06T10:14:52.260Z,1.34
2023-02-06T10:15:52.378Z,1.38
2023-02-06T10:16:52.285Z,1.44
2023-02-06T10:17:52.317Z,1.47
2023-02-06T10:18:52.300Z,1.53
2023-02-06T10:19:52.359Z,1.56
2023-02-06T10:20:52.845Z,1.60
2023-02-06T10:22:52.423Z,1.54
2023-02-06T10:23:52.436Z,1.59
2023-02-06T10:24:52.451Z,1.61
2023-02-06T10:25:52.871Z,1.41
2023-02-06T10:26:52.522Z,1.48
2023-02-06T10:27:52.580Z,1.61
2023-02-06T10:28:52.621Z,1.36
2023-02-06T10:29:52.624Z,1.53
2023-02-06T10:30:52.688Z,1.51
2023-02-06T10:31:52.738Z,1.66
2023-02-06T10:32:52.762Z,1.70
2023-02-06T10:33:52.761Z,1.74
2023-02-06T10:34:52.814Z,1.60
2023-02-06T10:35:52.926Z,1.63
2023-02-06T10:36:52.887Z,1.65
2023-02-06T10:37:52.938Z,1.68
2023-02-06T10:38:52.963Z,1.65
2023-02-06T10:39:53.020Z,1.65
2023-02-06T10:40:53.020Z,1.38
2023-02-06T10:41:53.365Z,1.50
2023-02-06T10:42:53.090Z,1.52
2023-02-06T10:43:53.061Z,1.42
2023-02-06T10:44:53.097Z,1.34
2023-02-06T10:45:53.141Z,1.46
2023-02-06T10:46:53.429Z,1.26
2023-02-06T10:47:53.172Z,1.43
2023-02-06T10:48:54.389Z,1.53
2023-02-06T10:49:53.192Z,1.56
2023-02-06T10:50:53.156Z,1.69
2023-02-06T10:51:53.371Z,1.90
2023-02-06T10:52:53.272Z,2.67
2023-02-06T10:53:53.394Z,3.22
2023-02-06T10:54:53.425Z,11.83
2023-02-06T10:55:53.888Z,27.65
2023-02-06T10:56:53.530Z,23.55
2023-02-06T10:57:53.588Z,19.95
2023-02-06T10:58:53.521Z,15.81
2023-02-06T10:59:54.026Z,12.62
2023-02-06T11:00:53.652Z,11.81
2023-02-06T11:01:53.587Z,10.99
2023-02-06T11:03:06.300Z,10.13
2023-02-06T11:03:54.627Z,8.85
2023-02-06T11:04:53.618Z,7.88
2023-02-06T11:05:53.604Z,7.79
2023-02-06T11:06:53.620Z,7.48
2023-02-06T11:07:53.585Z,7.19
2023-02-06T11:08:53.587Z,7.35
2023-02-06T11:09:53.590Z,7.12
2023-02-06T11:10:53.569Z,6.70
2023-02-06T11:11:53.855Z,6.35
2023-02-06T11:12:53.570Z,6.34
2023-02-06T11:13:53.510Z,5.98
2023-02-06T11:14:53.558Z,5.89
2023-02-06T11:15:53.523Z,5.67
2023-02-06T11:16:53.859Z,5.54
2023-02-06T11:17:53.572Z,5.30
2023-02-06T11:18:53.597Z,5.44
2023-02-06T11:19:53.556Z,5.08
2023-02-06T11:20:55.736Z,4.86
2023-02-06T11:21:53.884Z,4.95
2023-02-06T11:22:53.916Z,4.90
2023-02-06T11:23:53.462Z,4.64
2023-02-06T11:24:53.467Z,4.63
2023-02-06T11:25:53.483Z,4.62
2023-02-06T11:26:53.540Z,4.59
2023-02-06T11:27:53.632Z,4.49
2023-02-06T11:28:53.696Z,4.39
2023-02-06T11:29:53.700Z,4.36
2023-02-06T11:30:53.785Z,4.41
2023-02-06T11:31:53.932Z,4.32
2023-02-06T11:33:04.043Z,4.20
2023-02-06T11:33:54.829Z,4.21
2023-02-06T11:34:53.814Z,4.21
2023-02-06T11:35:53.799Z,4.09
2023-02-06T11:36:54.357Z,4.16
2023-02-06T11:37:53.815Z,3.53
2023-02-06T11:38:53.773Z,3.38
2023-02-06T11:39:53.762Z,2.37
2023-02-06T11:40:53.766Z,2.07
2023-02-06T11:41:53.866Z,2.24
2023-02-06T11:42:53.748Z,2.10
2023-02-06T11:43:53.721Z,1.82
2023-02-06T11:44:53.744Z,1.87
2023-02-06T11:45:53.785Z,2.03
2023-02-06T11:46:53.800Z,1.99
2023-02-06T11:47:53.760Z,1.93
2023-02-06T11:48:53.855Z,2.00
2023-02-06T11:49:53.837Z,1.91
2023-02-06T11:50:53.918Z,2.00
2023-02-06T11:51:53.961Z,1.99
2023-02-06T11:52:53.972Z,1.94
2023-02-06T11:53:53.987Z,1.94
2023-02-06T11:54:54.010Z,1.95
2023-02-06T11:55:54.035Z,1.96
2023-02-06T11:56:54.082Z,1.86
2023-02-06T11:57:54.130Z,1.88
2023-02-06T11:58:54.137Z,1.81
2023-02-06T11:59:54.182Z,1.83
2023-02-06T12:00:54.245Z,1.72
2023-02-06T12:01:54.396Z,1.69
2023-02-06T12:02:54.325Z,1.70
2023-02-06T12:03:54.365Z,1.70
2023-02-06T12:04:54.409Z,1.78
2023-02-06T12:05:54.477Z,1.73
2023-02-06T12:06:54.536Z,1.75
2023-02-06T12:07:54.576Z,1.70
2023-02-06T12:08:54.583Z,1.63
2023-02-06T12:09:54.668Z,1.64
2023-02-06T12:10:54.770Z,1.63
2023-02-06T12:11:54.798Z,1.73
2023-02-06T12:12:54.816Z,1.65
2023-02-06T12:13:54.902Z,1.55
2023-02-06T12:14:54.925Z,1.58
2023-02-06T12:15:55.190Z,1.51
2023-02-06T12:16:55.486Z,1.50
2023-02-06T12:17:55.122Z,1.54
2023-02-06T12:18:55.149Z,1.50
2023-02-06T12:19:55.231Z,1.54
2023-02-06T12:20:55.277Z,1.63
2023-02-06T12:21:55.359Z,1.76
2023-02-06T12:22:55.383Z,1.65
2023-02-06T12:23:55.463Z,1.63
2023-02-06T12:24:55.540Z,1.56
2023-02-06T12:25:55.560Z,1.53
2023-02-06T12:26:55.622Z,1.54
2023-02-06T12:27:55.957Z,1.51
2023-02-06T12:28:55.707Z,1.71
2023-02-06T12:29:55.760Z,1.24
2023-02-06T12:30:55.875Z,1.25
2023-02-06T12:31:55.943Z,1.56
2023-02-06T12:32:55.889Z,1.53
2023-02-06T12:33:55.833Z,1.00
2023-02-06T12:34:55.801Z,1.01
2023-02-06T12:35:55.822Z,1.15
2023-02-06T12:36:55.820Z,1.25
2023-02-06T12:37:55.924Z,1.48
2023-02-06T12:38:55.834Z,1.58
2023-02-06T12:39:55.841Z,1.81
2023-02-06T12:40:55.881Z,1.73
2023-02-06T12:41:55.950Z,1.70
2023-02-06T12:42:56.003Z,1.74
2023-02-06T12:43:56.082Z,1.65
2023-02-06T12:44:56.076Z,1.61
2023-02-06T12:45:56.149Z,1.59
2023-02-06T12:46:56.126Z,1.59
2023-02-06T12:47:56.141Z,1.61
2023-02-06T12:48:56.171Z,1.59
2023-02-06T12:49:56.229Z,1.53
2023-02-06T12:50:56.254Z,1.58
2023-02-06T12:51:56.235Z,1.54
2023-02-06T12:52:56.313Z,1.54
2023-02-06T12:53:56.265Z,1.51
2023-02-06T12:54:56.343Z,1.54
2023-02-06T12:55:56.362Z,1.52
2023-02-06T12:56:56.404Z,1.50
2023-02-06T12:57:56.407Z,1.46
2023-02-06T12:58:56.429Z,1.44
2023-02-06T12:59:58.518Z,1.42
2023-02-06T13:00:56.490Z,1.44
2023-02-06T13:01:56.588Z,1.39
2023-02-06T13:02:56.624Z,1.38
2023-02-06T13:03:56.587Z,1.37
2023-02-06T13:04:56.577Z,1.38
2023-02-06T13:05:56.601Z,1.34
2023-02-06T13:06:56.639Z,1.32
2023-02-06T13:07:56.683Z,1.33
2023-02-06T13:08:56.648Z,1.32
2023-02-06T13:09:56.718Z,1.31
2023-02-06T13:10:56.700Z,1.29
2023-02-06T13:11:56.709Z,1.34
2023-02-06T13:12:56.731Z,1.29
2023-02-06T13:13:56.727Z,1.28
2023-02-06T13:14:56.725Z,1.27
2023-02-06T13:15:56.720Z,1.26
2023-02-06T13:16:56.708Z,1.26
2023-02-06T13:17:56.947Z,1.23
2023-02-06T13:18:56.701Z,1.24
2023-02-06T13:19:56.682Z,1.22
2023-02-06T13:20:56.669Z,1.18
2023-02-06T13:21:56.677Z,1.17
2023-02-06T13:22:56.679Z,1.18
2023-02-06T13:23:56.690Z,1.20
2023-02-06T13:24:56.654Z,1.18
2023-02-06T13:25:56.665Z,1.17
2023-02-06T13:26:56.629Z,1.18
2023-02-06T13:27:56.688Z,1.17
2023-02-06T13:28:56.663Z,1.16
2023-02-06T13:29:56.689Z,1.14
2023-02-06T13:30:56.731Z,1.14
2023-02-06T13:31:58.353Z,1.15
2023-02-06T13:33:56.635Z,1.14
2023-02-06T13:34:56.631Z,1.17
2023-02-06T13:35:56.616Z,1.15
2023-02-06T13:36:56.628Z,1.13
2023-02-06T13:37:56.610Z,1.16
2023-02-06T13:38:56.629Z,1.10
2023-02-06T13:39:56.598Z,1.11
2023-02-06T13:40:56.603Z,1.12
2023-02-06T13:41:56.585Z,1.08
2023-02-06T13:42:56.537Z,1.11
2023-02-06T13:43:56.575Z,1.08
2023-02-06T13:44:56.580Z,1.09
2023-02-06T13:45:56.576Z,1.06
2023-02-06T13:46:56.540Z,1.05
2023-02-06T13:47:56.546Z,1.09
2023-02-06T13:48:56.520Z,1.05
2023-02-06T13:49:56.515Z,1.06
2023-02-06T13:50:56.512Z,1.06
2023-02-06T13:51:56.503Z,1.08
2023-02-06T13:52:56.508Z,1.07
2023-02-06T13:53:56.476Z,1.06
2023-02-06T13:58:56.451Z,0.73
2023-02-06T13:59:56.449Z,0.46
2023-02-06T14:00:56.446Z,0.56
2023-02-06T14:01:56.472Z,0.52
2023-02-06T14:02:56.524Z,0.51
2023-02-06T14:03:56.448Z,0.84
2023-02-06T14:04:56.419Z,1.07
2023-02-06T14:05:56.409Z,1.19
2023-02-06T14:06:56.426Z,1.21
2023-02-06T14:07:56.377Z,1.20
2023-02-06T14:09:56.397Z,1.11
2023-02-06T14:10:56.360Z,1.11
2023-02-06T14:11:56.321Z,1.11
2023-02-06T14:12:56.362Z,1.13
2023-02-06T14:13:56.387Z,1.11
2023-02-06T14:14:56.325Z,1.12
2023-02-06T14:15:56.355Z,1.08
2023-02-06T14:16:56.324Z,1.07
2023-02-06T14:17:57.208Z,1.12
2023-02-06T14:18:56.303Z,1.18
2023-02-06T14:19:56.271Z,1.21
2023-02-06T14:20:56.276Z,1.19
2023-02-06T14:21:56.384Z,1.13
2023-02-06T14:22:56.280Z,0.91
2023-02-06T14:23:56.274Z,0.87
2023-02-06T14:24:56.277Z,1.01
2023-02-06T14:25:56.301Z,0.91
2023-02-06T14:26:56.291Z,0.66
2023-02-06T14:27:56.283Z,0.55
2023-02-06T14:28:56.257Z,0.50
2023-02-06T14:29:56.257Z,0.55
2023-02-06T14:30:56.245Z,0.52
2023-02-06T14:31:56.291Z,0.55
2023-02-06T14:32:56.243Z,0.58
2023-02-06T14:33:56.178Z,0.69
2023-02-06T14:34:56.159Z,0.80
2023-02-06T14:35:56.195Z,1.23
2023-02-06T14:36:56.160Z,1.37
2023-02-06T14:37:56.197Z,1.40
2023-02-06T14:38:56.167Z,1.47
2023-02-06T14:39:56.183Z,1.45
2023-02-06T14:40:56.142Z,1.42
2023-02-06T14:41:56.148Z,1.46
2023-02-06T14:42:56.159Z,1.49
2023-02-06T14:43:56.146Z,1.55
2023-02-06T14:44:56.113Z,1.62
2023-02-06T14:46:06.698Z,1.66
2023-02-06T14:46:57.147Z,1.66
2023-02-06T14:47:56.124Z,1.68
2023-02-06T14:48:56.111Z,1.69
2023-02-06T14:49:56.107Z,1.79
2023-02-06T14:50:56.620Z,1.89
2023-02-06T14:51:56.102Z,1.93
2023-02-06T14:52:56.092Z,2.06
2023-02-06T14:53:56.075Z,2.21
2023-02-06T14:54:56.072Z,2.12
2023-02-06T14:55:56.080Z,1.94
2023-02-06T14:56:56.024Z,2.02
2023-02-06T14:57:56.057Z,1.19
2023-02-06T14:59:55.997Z,2.01
2023-02-06T15:00:56.135Z,2.25
2023-02-06T15:01:56.129Z,2.14
2023-02-06T15:02:56.097Z,2.05
2023-02-06T15:03:56.161Z,1.54
2023-02-06T15:04:56.079Z,1.05
2023-02-06T16:14:58.162Z,0.69
2023-02-06T16:39:58.776Z,1.08
2023-02-06T17:15:00.025Z,2.03
2023-02-06T17:16:00.132Z,2.18
2023-02-06T17:17:00.052Z,2.01
2023-02-06T17:18:00.041Z,2.16
2023-02-06T17:19:00.080Z,2.24
2023-02-06T17:20:00.064Z,2.38
2023-02-06T17:21:00.046Z,2.36
2023-02-06T17:22:00.111Z,2.47
2023-02-06T17:23:00.129Z,2.63
2023-02-06T17:24:00.192Z,2.54
2023-02-06T17:25:00.255Z,2.66
2023-02-06T17:26:00.284Z,2.61
2023-02-06T17:27:00.372Z,2.51
2023-02-06T17:28:00.519Z,2.70
2023-02-06T17:29:00.489Z,2.61
2023-02-06T17:30:00.545Z,2.74
2023-02-06T17:31:00.727Z,2.83
2023-02-06T17:32:00.678Z,2.68
2023-02-06T17:33:00.725Z,2.76
2023-02-06T17:34:00.804Z,2.73
2023-02-06T17:35:00.858Z,2.87
2023-02-06T17:36:00.944Z,2.85
2023-02-06T17:37:00.987Z,3.03
2023-02-06T17:38:01.065Z,2.85
2023-02-06T17:39:01.106Z,2.94
2023-02-06T17:40:01.204Z,3.00
2023-02-06T17:41:01.184Z,2.78
2023-02-06T17:42:01.261Z,2.99
2023-02-06T17:43:03.702Z,2.96
2023-02-06T17:44:01.556Z,3.00
2023-02-06T17:45:01.607Z,3.01
2023-02-06T17:46:01.721Z,3.04
2023-02-06T17:47:01.726Z,3.03
2023-02-06T17:48:01.785Z,2.98
2023-02-06T17:49:01.794Z,3.09
2023-02-06T17:50:01.869Z,2.79
2023-02-06T17:51:01.909Z,2.83
2023-02-06T17:52:01.936Z,2.93
2023-02-06T17:53:02.004Z,3.10
2023-02-06T17:54:02.074Z,3.02
2023-02-06T17:55:02.104Z,2.98
2023-02-06T17:56:02.167Z,2.95
2023-02-06T17:57:02.180Z,3.02
2023-02-06T17:58:02.273Z,2.90
2023-02-06T17:59:02.273Z,3.08
2023-02-06T18:00:02.335Z,3.02
2023-02-06T18:01:02.382Z,3.10
2023-02-06T18:02:02.428Z,3.15
2023-02-06T18:03:02.507Z,3.11
2023-02-06T18:04:02.537Z,3.09
2023-02-06T18:05:02.574Z,3.10
2023-02-06T18:06:02.627Z,3.00
2023-02-06T18:07:02.686Z,2.96
2023-02-06T18:08:02.714Z,2.91
2023-02-06T18:09:02.769Z,2.95
2023-02-06T18:10:02.825Z,3.06
2023-02-06T18:11:02.810Z,3.07
2023-02-06T18:12:02.878Z,3.11
2023-02-06T18:13:02.937Z,3.03
2023-02-06T18:14:02.961Z,3.15
2023-02-06T18:15:02.991Z,3.20
2023-02-06T18:16:03.081Z,3.20
2023-02-06T18:17:03.093Z,3.08